createdAt,value
2018-10-12T00:00:18.245Z,18.20
2018-10-12T00:02:23.504Z,18.20
2018-10-12T00:04:34.014Z,18.20
2018-10-12T00:06:40.717Z,18.20
2018-10-12T00:08:45.560Z,18.20
2018-10-12T00:10:51.588Z,18.20
2018-10-12T00:12:56.470Z,18.10
2018-10-12T00:15:01.365Z,18.00
2018-10-12T00:17:07.352Z,17.80
2018-10-12T00:19:13.803Z,17.70
2018-10-12T00:21:18.694Z,17.70
2018-10-12T00:23:25.895Z,17.70
2018-10-12T00:25:33.554Z,17.80
2018-10-12T00:27:38.340Z,17.80
2018-10-12T00:29:46.880Z,17.80
2018-10-12T00:31:52.517Z,17.90
2018-10-12T00:33:57.899Z,17.90
2018-10-12T00:36:04.471Z,17.90
2018-10-12T00:38:09.676Z,17.90
2018-10-12T00:40:14.510Z,17.90
2018-10-12T00:42:22.396Z,17.90
2018-10-12T00:44:26.837Z,17.90
2018-10-12T00:46:31.645Z,17.80
2018-10-12T00:48:38.189Z,17.80
2018-10-12T00:50:43.046Z,17.80
2018-10-12T00:52:48.036Z,17.90
2018-10-12T00:54:52.820Z,17.90
2018-10-12T00:57:01.770Z,17.90
2018-10-12T00:59:06.829Z,17.90
2018-10-12T01:01:12.968Z,17.90
2018-10-12T01:03:17.855Z,17.90
2018-10-12T01:05:22.164Z,18.00
2018-10-12T01:07:29.123Z,18.00
2018-10-12T01:09:39.947Z,18.00
2018-10-12T01:11:46.196Z,18.00
2018-10-12T01:13:53.443Z,18.00
2018-10-12T01:15:58.225Z,17.90
2018-10-12T01:18:03.486Z,17.90
2018-10-12T01:20:11.778Z,17.90
2018-10-12T01:22:20.157Z,17.90
2018-10-12T01:24:29.035Z,17.90
2018-10-12T01:26:33.991Z,17.90
2018-10-12T01:28:40.105Z,17.90
2018-10-12T01:30:45.467Z,17.80
2018-10-12T01:32:55.972Z,17.80
2018-10-12T01:35:00.780Z,17.80
2018-10-12T01:37:07.232Z,17.80
2018-10-12T01:39:13.818Z,17.80
2018-10-12T01:41:19.995Z,17.80
2018-10-12T01:43:26.275Z,17.80
2018-10-12T01:45:35.442Z,17.80
2018-10-12T01:47:40.144Z,17.70
2018-10-12T01:49:45.691Z,17.70
2018-10-12T01:51:56.257Z,17.70
2018-10-12T01:54:00.411Z,17.70
2018-10-12T01:56:13.062Z,17.70
2018-10-12T01:58:23.235Z,17.60
2018-10-12T02:00:29.821Z,17.60
2018-10-12T02:02:37.021Z,17.50
2018-10-12T02:06:59.076Z,17.50
2018-10-12T02:09:03.744Z,17.40
2018-10-12T02:11:10.585Z,17.40
2018-10-12T02:13:17.180Z,17.40
2018-10-12T02:15:23.693Z,17.40
2018-10-12T02:17:28.852Z,17.40
2018-10-12T02:19:33.122Z,17.40
2018-10-12T02:21:38.150Z,17.40
2018-10-12T02:23:43.377Z,17.40
2018-10-12T02:25:48.234Z,17.20
2018-10-12T02:27:52.386Z,17.20
2018-10-12T02:29:57.241Z,17.30
2018-10-12T02:32:02.663Z,17.30
2018-10-12T02:34:07.552Z,17.30
2018-10-12T02:36:13.340Z,17.20
2018-10-12T02:38:18.287Z,17.20
2018-10-12T02:40:22.469Z,17.20
2018-10-12T02:42:31.611Z,17.10
2018-10-12T02:44:36.362Z,17.10
2018-10-12T02:46:42.449Z,17.00
2018-10-12T02:48:50.231Z,17.00
2018-10-12T02:50:56.332Z,17.00
2018-10-12T02:53:01.329Z,17.00
2018-10-12T02:55:06.367Z,17.00
2018-10-12T02:57:11.702Z,16.90
2018-10-12T02:59:16.713Z,16.90
2018-10-12T03:01:23.623Z,16.90
2018-10-12T03:03:29.038Z,16.90
2018-10-12T03:05:33.924Z,16.90
2018-10-12T03:07:39.052Z,17.00
2018-10-12T03:09:44.420Z,16.90
2018-10-12T03:11:49.626Z,16.90
2018-10-12T03:13:57.404Z,16.90
2018-10-12T03:16:04.210Z,16.80
2018-10-12T03:18:09.984Z,16.80
2018-10-12T03:20:14.632Z,16.70
2018-10-12T03:22:20.262Z,16.70
2018-10-12T03:24:25.927Z,16.70
2018-10-12T03:26:31.695Z,16.70
2018-10-12T03:28:37.242Z,16.60
2018-10-12T03:30:43.912Z,16.50
2018-10-12T03:32:49.517Z,16.50
2018-10-12T03:34:55.254Z,16.50
2018-10-12T03:37:02.468Z,16.50
2018-10-12T03:39:08.836Z,16.40
2018-10-12T03:41:15.016Z,16.40
2018-10-12T03:43:22.387Z,16.40
2018-10-12T03:45:27.479Z,16.40
2018-10-12T03:47:31.638Z,16.40
2018-10-12T03:49:36.326Z,16.40
2018-10-12T03:51:41.875Z,16.40
2018-10-12T03:53:47.137Z,16.40
2018-10-12T03:55:51.888Z,16.50
2018-10-12T03:57:56.662Z,16.50
2018-10-12T04:00:03.879Z,16.50
2018-10-12T04:02:08.053Z,16.50
2018-10-12T04:04:13.462Z,16.60
2018-10-12T04:06:18.876Z,16.60
2018-10-12T04:08:23.712Z,16.60
2018-10-12T04:10:29.173Z,16.60
2018-10-12T04:12:35.465Z,16.50
2018-10-12T04:14:41.873Z,16.50
2018-10-12T04:16:47.275Z,16.50
2018-10-12T04:18:59.119Z,16.50
2018-10-12T04:21:05.157Z,16.50
2018-10-12T04:23:10.455Z,16.50
2018-10-12T04:25:16.773Z,16.50
2018-10-12T04:27:21.993Z,16.60
2018-10-12T04:29:26.848Z,16.60
2018-10-12T04:31:32.303Z,16.60
2018-10-12T04:33:37.150Z,16.60
2018-10-12T04:35:42.010Z,16.60
2018-10-12T04:37:48.751Z,16.60
2018-10-12T04:40:04.889Z,16.40
2018-10-12T04:42:09.819Z,16.40
2018-10-12T04:44:17.303Z,16.50
2018-10-12T04:46:29.074Z,16.50
2018-10-12T04:48:34.200Z,16.40
2018-10-12T04:50:41.442Z,16.40
2018-10-12T04:52:47.112Z,16.40
2018-10-12T04:54:54.075Z,16.40
2018-10-12T04:57:00.830Z,16.40
2018-10-12T04:59:06.246Z,16.50
2018-10-12T05:01:12.555Z,16.50
2018-10-12T05:03:18.484Z,16.50
2018-10-12T05:05:23.485Z,16.40
2018-10-12T05:07:29.973Z,16.50
2018-10-12T05:09:35.523Z,16.60
2018-10-12T05:11:41.498Z,16.70
2018-10-12T05:13:46.848Z,16.70
2018-10-12T05:15:51.791Z,16.80
2018-10-12T05:17:56.868Z,16.80
2018-10-12T05:20:02.337Z,16.80
2018-10-12T05:22:07.334Z,16.70
2018-10-12T05:24:13.621Z,16.70
2018-10-12T05:26:18.118Z,16.70
2018-10-12T05:28:24.672Z,16.70
2018-10-12T05:30:29.601Z,16.70
2018-10-12T05:32:34.864Z,16.80
2018-10-12T05:34:40.191Z,16.70
2018-10-12T05:36:45.540Z,16.80
2018-10-12T05:38:49.981Z,16.70
2018-10-12T05:40:54.355Z,16.80
2018-10-12T05:43:00.457Z,16.80
2018-10-12T05:45:06.605Z,16.90
2018-10-12T05:47:12.234Z,16.90
2018-10-12T05:49:27.855Z,17.00
2018-10-12T05:51:32.721Z,17.00
2018-10-12T05:53:38.474Z,17.10
2018-10-12T05:55:44.007Z,17.10
2018-10-12T05:57:49.484Z,17.20
2018-10-12T05:59:54.638Z,17.20
2018-10-12T06:01:59.508Z,17.30
2018-10-12T06:04:04.677Z,17.30
2018-10-12T06:06:11.704Z,17.40
2018-10-12T06:08:17.236Z,17.40
2018-10-12T06:10:22.694Z,17.60
2018-10-12T06:12:27.538Z,17.70
2018-10-12T06:14:33.068Z,17.80
2018-10-12T06:16:37.523Z,17.90
2018-10-12T06:18:41.754Z,18.10
2018-10-12T06:20:46.559Z,18.20
2018-10-12T06:22:52.331Z,18.40
2018-10-12T06:24:59.951Z,18.50
2018-10-12T06:27:04.742Z,18.60
2018-10-12T06:29:10.753Z,18.70
2018-10-12T06:31:15.669Z,18.70
2018-10-12T06:33:20.037Z,18.70
2018-10-12T06:35:32.008Z,18.60
2018-10-12T06:37:36.749Z,18.50
2018-10-12T06:39:41.649Z,18.30
2018-10-12T06:41:48.114Z,18.30
2018-10-12T06:43:52.881Z,18.20
2018-10-12T06:45:57.873Z,18.10
2018-10-12T06:48:03.328Z,18.10
2018-10-12T06:50:08.259Z,18.20
2018-10-12T06:52:14.065Z,18.40
2018-10-12T06:54:20.992Z,18.50
2018-10-12T06:56:28.371Z,18.70
2018-10-12T06:58:33.519Z,18.70
2018-10-12T07:00:40.369Z,18.90
2018-10-12T07:02:45.583Z,18.90
2018-10-12T07:04:52.438Z,19.10
2018-10-12T07:07:03.330Z,19.20
2018-10-12T07:09:11.566Z,19.30
2018-10-12T07:11:16.690Z,19.40
2018-10-12T07:13:22.442Z,19.50
2018-10-12T07:15:27.355Z,19.50
2018-10-12T07:17:31.761Z,19.70
2018-10-12T07:19:36.437Z,19.80
2018-10-12T07:21:43.025Z,20.00
2018-10-12T07:23:47.998Z,20.10
2018-10-12T07:25:52.975Z,20.40
2018-10-12T07:27:58.731Z,20.40
2018-10-12T07:30:04.909Z,20.60
2018-10-12T07:32:10.385Z,20.70
2018-10-12T07:34:19.400Z,20.90
2018-10-12T07:36:24.276Z,21.00
2018-10-12T07:38:29.327Z,21.20
2018-10-12T07:40:36.528Z,21.30
2018-10-12T07:42:43.028Z,21.30
2018-10-12T07:44:48.439Z,21.40
2018-10-12T07:46:52.617Z,21.50
2018-10-12T07:48:59.019Z,21.60
2018-10-12T07:51:03.343Z,21.70
2018-10-12T07:53:09.277Z,21.80
2018-10-12T07:55:15.934Z,21.90
2018-10-12T07:57:25.279Z,21.90
2018-10-12T07:59:30.330Z,21.80
2018-10-12T08:01:35.632Z,21.70
2018-10-12T08:03:40.553Z,21.80
2018-10-12T08:05:46.509Z,21.90
2018-10-12T08:07:53.960Z,21.90
2018-10-12T08:10:00.496Z,22.00
2018-10-12T08:12:05.857Z,21.90
2018-10-12T08:14:14.711Z,22.10
2018-10-12T08:16:21.306Z,22.10
2018-10-12T08:18:28.923Z,22.10
2018-10-12T08:20:36.802Z,22.10
2018-10-12T08:22:42.722Z,22.10
2018-10-12T08:24:48.601Z,22.30
2018-10-12T08:26:55.170Z,22.40
2018-10-12T08:29:01.617Z,22.60
2018-10-12T08:31:06.582Z,22.70
2018-10-12T08:33:13.783Z,22.60
2018-10-12T08:35:19.275Z,22.80
2018-10-12T08:37:25.095Z,22.80
2018-10-12T08:39:29.651Z,23.10
2018-10-12T08:41:34.588Z,23.40
2018-10-12T08:43:42.110Z,23.50
2018-10-12T08:45:49.432Z,23.50
2018-10-12T08:47:54.747Z,23.70
2018-10-12T08:49:59.477Z,23.80
2018-10-12T08:52:04.703Z,23.90
2018-10-12T08:54:10.960Z,24.10
2018-10-12T08:56:15.697Z,24.30
2018-10-12T08:58:20.838Z,24.60
2018-10-12T09:00:25.755Z,24.70
2018-10-12T09:02:32.696Z,24.80
2018-10-12T09:05:07.182Z,24.90
2018-10-12T09:07:14.177Z,25.10
2018-10-12T09:09:18.749Z,25.20
2018-10-12T09:11:23.452Z,25.40
2018-10-12T09:13:29.803Z,25.30
2018-10-12T09:15:34.850Z,25.30
2018-10-12T09:17:41.040Z,25.40
2018-10-12T09:19:46.187Z,25.50
2018-10-12T09:21:51.160Z,25.70
2018-10-12T09:23:57.417Z,25.90
2018-10-12T09:26:03.268Z,26.10
2018-10-12T09:28:08.953Z,26.20
2018-10-12T09:30:16.920Z,26.30
2018-10-12T09:32:22.654Z,26.40
2018-10-12T09:34:28.439Z,26.60
2018-10-12T09:36:33.958Z,26.50
2018-10-12T09:38:39.741Z,26.60
2018-10-12T09:40:45.218Z,26.80
2018-10-12T09:42:49.437Z,26.90
2018-10-12T09:44:55.033Z,26.80
2018-10-12T09:47:00.571Z,26.80
2018-10-12T09:49:07.380Z,26.80
2018-10-12T09:51:13.315Z,26.90
2018-10-12T09:53:19.963Z,27.10
2018-10-12T09:55:28.198Z,27.20
2018-10-12T09:57:36.480Z,27.40
2018-10-12T09:59:43.622Z,27.50
2018-10-12T10:01:54.141Z,27.80
2018-10-12T10:04:05.706Z,27.90
2018-10-12T10:06:13.205Z,27.80
2018-10-12T10:08:18.515Z,27.70
2018-10-12T10:10:25.230Z,27.90
2018-10-12T10:12:30.268Z,28.00
2018-10-12T10:14:35.296Z,28.20
2018-10-12T10:16:41.046Z,28.60
2018-10-12T10:18:45.749Z,28.80
2018-10-12T10:20:51.701Z,29.10
2018-10-12T10:22:57.653Z,29.20
2018-10-12T10:25:02.287Z,29.30
2018-10-12T10:27:13.658Z,29.40
2018-10-12T10:29:20.837Z,29.30
2018-10-12T10:31:27.104Z,29.40
2018-10-12T10:33:32.529Z,29.30
2018-10-12T10:35:39.280Z,29.10
2018-10-12T10:37:44.276Z,29.10
2018-10-12T10:39:49.948Z,29.10
2018-10-12T10:41:55.048Z,29.10
2018-10-12T10:44:01.122Z,29.20
2018-10-12T10:46:10.901Z,29.30
2018-10-12T10:48:18.504Z,29.40
2018-10-12T10:50:24.536Z,29.60
2018-10-12T10:52:30.663Z,29.80
2018-10-12T10:54:35.676Z,30.00
2018-10-12T10:56:42.400Z,30.00
2018-10-12T10:58:49.120Z,30.10
2018-10-12T11:00:54.310Z,30.20
2018-10-12T11:03:01.783Z,30.30
2018-10-12T11:05:09.025Z,30.20
2018-10-12T11:07:14.747Z,30.20
2018-10-12T11:09:22.270Z,30.40
2018-10-12T11:11:27.878Z,30.50
2018-10-12T11:13:33.698Z,30.60
2018-10-12T11:15:41.597Z,30.70
2018-10-12T11:17:46.673Z,30.60
2018-10-12T11:19:51.264Z,30.60
2018-10-12T11:21:56.210Z,30.30
2018-10-12T11:24:05.044Z,30.00
2018-10-12T11:26:10.151Z,30.00
2018-10-12T11:28:17.078Z,30.00
2018-10-12T11:30:24.678Z,29.90
2018-10-12T11:32:31.184Z,30.00
2018-10-12T11:34:40.102Z,30.10
2018-10-12T11:36:47.080Z,30.30
2018-10-12T11:38:53.038Z,30.40
2018-10-12T11:40:58.231Z,30.40
2018-10-12T11:43:16.603Z,30.50
2018-10-12T11:45:25.538Z,30.60
2018-10-12T11:47:31.845Z,30.80
2018-10-12T11:49:37.754Z,30.90
2018-10-12T11:51:42.474Z,30.90
2018-10-12T11:53:53.644Z,31.10
2018-10-12T11:55:59.936Z,31.10
2018-10-12T11:58:06.457Z,31.20
2018-10-12T12:00:15.326Z,31.40
2018-10-12T12:02:24.277Z,31.50
2018-10-12T12:04:30.988Z,31.40
2018-10-12T12:06:36.603Z,31.40
2018-10-12T12:08:44.073Z,31.20
2018-10-12T12:10:48.690Z,31.10
2018-10-12T12:12:54.331Z,31.10
2018-10-12T12:15:04.477Z,31.30
2018-10-12T12:17:11.663Z,31.30
2018-10-12T12:19:20.336Z,31.50
2018-10-12T12:21:27.307Z,31.80
2018-10-12T12:23:34.136Z,31.70
2018-10-12T12:25:41.138Z,31.70
2018-10-12T12:27:46.715Z,31.60
2018-10-12T12:29:51.260Z,31.40
2018-10-12T12:31:56.237Z,31.30
2018-10-12T12:34:01.456Z,31.20
2018-10-12T12:36:09.680Z,31.20
2018-10-12T12:38:14.241Z,31.40
2018-10-12T12:40:21.041Z,31.50
2018-10-12T12:42:32.508Z,31.80
2018-10-12T12:44:39.652Z,32.10
2018-10-12T12:46:44.572Z,32.00
2018-10-12T12:48:50.593Z,32.00
2018-10-12T12:50:55.843Z,31.90
2018-10-12T12:53:02.190Z,32.10
2018-10-12T12:55:13.183Z,32.20
2018-10-12T12:57:19.300Z,32.20
2018-10-12T12:59:25.141Z,32.30
2018-10-12T13:01:32.543Z,32.40
2018-10-12T13:03:41.803Z,32.20
2018-10-12T13:06:09.779Z,32.10
2018-10-12T13:08:19.821Z,31.90
2018-10-12T13:10:29.937Z,31.90
2018-10-12T13:12:38.940Z,31.80
2018-10-12T13:14:50.051Z,31.70
2018-10-12T13:17:02.792Z,31.70
2018-10-12T13:19:10.484Z,31.80
2018-10-12T13:21:24.705Z,31.70
2018-10-12T13:23:39.168Z,31.60
2018-10-12T13:25:44.768Z,31.70
2018-10-12T13:27:54.143Z,31.50
2018-10-12T13:29:59.738Z,31.40
2018-10-12T13:32:09.431Z,31.50
2018-10-12T13:34:16.207Z,31.70
2018-10-12T13:36:20.616Z,31.80
2018-10-12T13:38:27.910Z,31.80
2018-10-12T13:40:35.170Z,31.80
2018-10-12T13:42:41.657Z,32.00
2018-10-12T13:44:49.474Z,32.10
2018-10-12T13:46:56.928Z,31.90
2018-10-12T13:49:05.072Z,31.90
2018-10-12T13:51:10.254Z,31.90
2018-10-12T13:53:15.050Z,31.80
2018-10-12T13:55:20.322Z,31.60
2018-10-12T13:57:26.532Z,31.40
2018-10-12T13:59:35.714Z,31.40
2018-10-12T14:01:41.844Z,31.50
2018-10-12T14:03:46.800Z,31.50
2018-10-12T14:05:53.826Z,31.60
2018-10-12T14:07:58.927Z,31.50
2018-10-12T14:10:07.123Z,31.40
2018-10-12T14:12:12.735Z,31.30
2018-10-12T14:14:18.604Z,31.40
2018-10-12T14:16:29.015Z,31.40
2018-10-12T14:18:34.139Z,31.50
2018-10-12T14:20:40.573Z,31.50
2018-10-12T14:22:49.989Z,31.40
2018-10-12T14:25:00.133Z,31.50
2018-10-12T14:27:09.194Z,31.40
2018-10-12T14:29:16.747Z,31.40
2018-10-12T14:31:22.438Z,31.40
2018-10-12T14:33:27.304Z,31.50
2018-10-12T14:35:35.520Z,31.60
2018-10-12T14:37:43.873Z,31.90
2018-10-12T14:39:48.535Z,32.10
2018-10-12T14:41:54.594Z,32.30
2018-10-12T14:44:03.252Z,32.60
2018-10-12T14:46:11.385Z,32.80
2018-10-12T14:48:21.997Z,32.90
2018-10-12T14:50:26.994Z,32.90
2018-10-12T14:52:33.837Z,33.10
2018-10-12T14:54:40.250Z,33.30
2018-10-12T14:56:49.425Z,33.50
2018-10-12T14:58:55.400Z,33.40
2018-10-12T15:01:03.783Z,33.40
2018-10-12T15:03:15.437Z,33.40
2018-10-12T15:05:21.842Z,33.50
2018-10-12T15:07:32.611Z,33.40
2018-10-12T15:09:37.532Z,33.30
2018-10-12T15:11:43.117Z,33.40
2018-10-12T15:13:48.769Z,33.40
2018-10-12T15:15:54.459Z,33.30
2018-10-12T15:18:00.392Z,33.10
2018-10-12T15:20:08.103Z,32.90
2018-10-12T15:22:14.216Z,32.80
2018-10-12T15:24:18.623Z,32.70
2018-10-12T15:26:27.284Z,32.70
2018-10-12T15:28:32.169Z,32.60
2018-10-12T15:30:38.938Z,32.70
2018-10-12T15:32:45.431Z,32.70
2018-10-12T15:34:51.113Z,32.70
2018-10-12T15:36:57.272Z,32.70
2018-10-12T15:39:03.824Z,32.60
2018-10-12T15:41:09.626Z,32.30
2018-10-12T15:43:54.971Z,32.00
2018-10-12T15:46:01.577Z,31.80
2018-10-12T15:48:07.210Z,31.50
2018-10-12T15:50:14.480Z,31.20
2018-10-12T15:52:21.666Z,31.00
2018-10-12T15:54:27.410Z,30.70
2018-10-12T15:56:34.326Z,30.60
2018-10-12T15:58:41.329Z,30.50
2018-10-12T16:00:50.851Z,30.40
2018-10-12T16:03:03.476Z,30.50
2018-10-12T16:05:09.712Z,30.40
2018-10-12T16:07:16.440Z,30.30
2018-10-12T16:09:22.734Z,30.00
2018-10-12T16:11:28.356Z,29.70
2018-10-12T16:13:37.627Z,29.40
2018-10-12T16:15:42.972Z,29.00
2018-10-12T16:17:49.310Z,28.90
2018-10-12T16:19:54.405Z,28.70
2018-10-12T16:21:59.911Z,28.50
2018-10-12T16:24:09.885Z,28.30
2018-10-12T16:26:18.465Z,28.20
2018-10-12T16:28:27.782Z,28.00
2018-10-12T16:30:35.613Z,27.90
2018-10-12T16:32:40.508Z,27.90
2018-10-12T16:34:46.367Z,27.80
2018-10-12T16:36:51.253Z,27.70
2018-10-12T16:39:00.711Z,27.60
2018-10-12T16:41:06.175Z,27.50
2018-10-12T16:43:10.432Z,27.50
2018-10-12T16:45:16.754Z,27.40
2018-10-12T16:47:23.144Z,27.30
2018-10-12T16:49:31.704Z,27.20
2018-10-12T16:51:40.697Z,27.20
2018-10-12T16:53:50.282Z,27.10
2018-10-12T16:55:56.628Z,27.10
2018-10-12T16:58:03.725Z,27.10
2018-10-12T17:00:16.881Z,27.10
2018-10-12T17:02:26.505Z,27.10
2018-10-12T17:04:35.397Z,27.00
2018-10-12T17:06:41.662Z,27.00
2018-10-12T17:08:48.370Z,26.70
2018-10-12T17:10:54.912Z,26.40
2018-10-12T17:13:03.011Z,25.60
2018-10-12T17:15:10.182Z,25.20
2018-10-12T17:17:18.307Z,25.20
2018-10-12T17:19:23.313Z,25.00
2018-10-12T17:24:30.479Z,24.30
2018-10-12T17:26:50.944Z,24.10
2018-10-12T17:29:03.934Z,23.90
2018-10-12T17:31:16.333Z,23.60
2018-10-12T17:33:22.559Z,23.40
2018-10-12T17:35:29.134Z,23.30
2018-10-12T17:37:34.844Z,23.10
2018-10-12T17:39:41.086Z,23.10
2018-10-12T17:41:47.350Z,22.80
2018-10-12T17:43:59.983Z,22.50
2018-10-12T17:46:08.744Z,22.20
2018-10-12T17:48:21.279Z,22.10
2018-10-12T17:50:29.255Z,22.00
2018-10-12T17:52:34.948Z,21.90
2018-10-12T17:54:41.219Z,21.70
2018-10-12T17:56:50.496Z,21.70
2018-10-12T17:58:57.732Z,21.50
2018-10-12T18:01:09.680Z,21.50
2018-10-12T18:03:14.416Z,21.30
2018-10-12T18:05:23.967Z,21.30
2018-10-12T18:07:34.695Z,21.20
2018-10-12T18:09:41.072Z,21.30
2018-10-12T18:11:53.015Z,21.10
2018-10-12T18:13:58.919Z,21.00
2018-10-12T18:16:16.565Z,20.90
2018-10-12T18:18:23.603Z,20.90
2018-10-12T18:20:34.136Z,21.00
2018-10-12T18:22:41.185Z,21.00
2018-10-12T18:24:47.805Z,21.00
2018-10-12T18:26:57.617Z,20.90
2018-10-12T18:29:07.254Z,20.70
2018-10-12T18:31:15.976Z,20.80
2018-10-12T18:33:22.595Z,20.60
2018-10-12T18:35:32.528Z,20.60
2018-10-12T18:37:45.976Z,20.40
2018-10-12T18:39:52.807Z,20.50
2018-10-12T18:41:59.396Z,20.50
2018-10-12T18:44:15.895Z,20.50
2018-10-12T18:46:21.805Z,20.50
2018-10-12T18:48:33.207Z,20.40
2018-10-12T18:50:37.942Z,20.40
2018-10-12T18:52:44.448Z,20.50
2018-10-12T18:54:52.779Z,20.60
2018-10-12T18:56:59.791Z,20.90
2018-10-12T18:59:08.647Z,21.00
2018-10-12T19:01:15.912Z,20.90
2018-10-12T19:03:22.734Z,20.80
2018-10-12T19:05:27.825Z,20.80
2018-10-12T19:07:34.778Z,20.80
2018-10-12T19:09:41.656Z,20.90
2018-10-12T19:11:46.779Z,20.80
2018-10-12T19:13:55.562Z,20.90
2018-10-12T19:16:00.456Z,21.00
2018-10-12T19:18:07.679Z,21.10
2018-10-12T19:20:14.537Z,21.00
2018-10-12T19:22:47.729Z,21.10
2018-10-12T19:24:57.241Z,21.00
2018-10-12T19:27:05.265Z,21.10
2018-10-12T19:29:13.508Z,21.00
2018-10-12T19:31:21.419Z,20.80
2018-10-12T19:33:28.541Z,20.70
2018-10-12T19:35:35.683Z,20.70
2018-10-12T19:37:44.832Z,20.70
2018-10-12T19:39:52.153Z,20.70
2018-10-12T19:41:57.331Z,20.80
2018-10-12T19:44:07.680Z,20.80
2018-10-12T19:46:14.240Z,20.80
2018-10-12T19:48:26.062Z,20.90
2018-10-12T19:50:43.849Z,20.80
2018-10-12T19:52:51.820Z,20.70
2018-10-12T19:54:58.085Z,20.40
2018-10-12T19:57:09.064Z,20.30
2018-10-12T19:59:15.340Z,20.30
2018-10-12T20:01:20.348Z,20.40
2018-10-12T20:03:29.970Z,20.40
2018-10-12T20:05:38.344Z,20.50
2018-10-12T20:07:45.922Z,20.50
2018-10-12T20:09:54.775Z,20.50
2018-10-12T20:12:06.482Z,20.50
2018-10-12T20:14:14.602Z,20.40
2018-10-12T20:16:21.097Z,20.30
2018-10-12T20:18:26.190Z,20.20
2018-10-12T20:20:32.166Z,20.20
2018-10-12T20:22:39.322Z,20.20
2018-10-12T20:24:48.191Z,20.10
2018-10-12T20:26:53.890Z,20.00
2018-10-12T20:29:05.554Z,19.90
2018-10-12T20:31:11.839Z,19.60
2018-10-12T20:33:19.798Z,19.70
2018-10-12T20:35:26.616Z,19.80
2018-10-12T20:37:31.451Z,20.00
2018-10-12T20:39:43.195Z,20.20
2018-10-12T20:41:58.292Z,20.30
2018-10-12T20:44:05.897Z,20.30
2018-10-12T20:46:19.274Z,20.20
2018-10-12T20:48:26.846Z,20.20
2018-10-12T20:50:37.747Z,20.20
2018-10-12T20:52:42.719Z,20.30
2018-10-12T20:54:54.491Z,20.40
2018-10-12T20:57:03.723Z,20.40
2018-10-12T20:59:17.061Z,20.40
2018-10-12T21:01:23.732Z,20.40
2018-10-12T21:03:34.299Z,20.40
2018-10-12T21:05:39.936Z,20.30
2018-10-12T21:07:47.593Z,20.20
2018-10-12T21:09:53.356Z,20.20
2018-10-12T21:12:00.309Z,20.20
2018-10-12T21:14:06.261Z,20.20
2018-10-12T21:16:14.308Z,20.20
2018-10-12T21:18:20.280Z,20.20
2018-10-12T21:20:26.527Z,20.10
2018-10-12T21:22:31.292Z,20.20
2018-10-12T21:24:42.451Z,20.10
2018-10-12T21:26:48.404Z,20.10
2018-10-12T21:29:04.491Z,20.00
2018-10-12T21:31:16.191Z,19.90
2018-10-12T21:33:20.767Z,19.90
2018-10-12T21:35:27.333Z,19.90
2018-10-12T21:37:36.117Z,19.90
2018-10-12T21:39:40.568Z,19.80
2018-10-12T21:41:51.162Z,19.80
2018-10-12T21:43:57.146Z,19.80
2018-10-12T21:46:06.303Z,19.70
2018-10-12T21:48:22.996Z,19.70
2018-10-12T21:50:32.275Z,19.70
2018-10-12T21:52:38.485Z,19.70
2018-10-12T21:54:46.125Z,19.80
2018-10-12T21:56:51.637Z,19.80
2018-10-12T21:59:04.443Z,19.90
2018-10-12T22:01:18.017Z,19.90
2018-10-12T22:03:26.705Z,19.90
2018-10-12T22:05:32.016Z,19.90
2018-10-12T22:15:37.795Z,19.70
2018-10-12T22:17:45.742Z,19.70
2018-10-12T22:19:51.603Z,19.70
2018-10-12T22:21:57.784Z,19.70
2018-10-12T22:24:03.709Z,19.70
2018-10-12T22:26:08.774Z,19.70
2018-10-12T22:28:13.755Z,19.70
2018-10-12T22:30:20.462Z,19.50
2018-10-12T22:32:31.873Z,19.50
2018-10-12T22:34:36.432Z,19.50
2018-10-12T22:36:41.416Z,19.50
2018-10-12T22:38:46.585Z,19.50
2018-10-12T22:40:52.678Z,19.50
2018-10-12T22:43:06.917Z,19.60
2018-10-12T22:45:37.333Z,19.70
2018-10-12T22:47:50.398Z,19.60
2018-10-12T22:52:23.836Z,19.40
2018-10-12T22:54:30.532Z,19.30
2018-10-12T22:56:43.937Z,19.20
2018-10-12T22:59:08.435Z,19.20
2018-10-12T23:01:14.203Z,19.30
2018-10-12T23:03:21.803Z,19.20
2018-10-12T23:05:34.984Z,19.30
2018-10-12T23:07:40.564Z,19.30
2018-10-12T23:09:47.333Z,19.30
2018-10-12T23:11:56.755Z,19.30
2018-10-12T23:14:03.676Z,19.20
2018-10-12T23:16:09.633Z,19.20
2018-10-12T23:18:18.600Z,19.30
2018-10-12T23:20:27.000Z,19.40
2018-10-12T23:22:33.242Z,19.40
2018-10-12T23:24:56.589Z,19.40
2018-10-12T23:29:48.522Z,19.50
2018-10-12T23:32:33.156Z,19.50
2018-10-12T23:38:22.647Z,19.60
2018-10-12T23:41:19.503Z,19.60
2018-10-12T23:44:12.171Z,19.50
2018-10-12T23:46:17.921Z,19.60
2018-10-12T23:48:22.711Z,19.70
2018-10-12T23:50:27.281Z,19.70
2018-10-12T23:52:31.419Z,19.70
2018-10-12T23:54:35.777Z,19.60
2018-10-12T23:56:40.929Z,19.60
2018-10-12T23:58:46.046Z,19.60
