createdAt,value
2018-02-11T00:00:01.593Z,77.16
2018-02-11T00:01:08.368Z,77.22
2018-02-11T00:02:15.097Z,77.22
2018-02-11T00:03:21.793Z,77.24
2018-02-11T00:04:28.543Z,77.26
2018-02-11T00:05:35.252Z,77.28
2018-02-11T00:06:42.222Z,77.34
2018-02-11T00:07:49.023Z,77.37
2018-02-11T00:08:55.728Z,77.40
2018-02-11T00:10:02.436Z,77.42
2018-02-11T00:11:09.107Z,77.46
2018-02-11T00:12:15.812Z,77.44
2018-02-11T00:13:22.596Z,77.47
2018-02-11T00:14:29.331Z,77.52
2018-02-11T00:15:36.049Z,77.56
2018-02-11T00:16:42.768Z,77.61
2018-02-11T00:17:49.484Z,77.63
2018-02-11T00:18:56.166Z,77.66
2018-02-11T00:20:02.870Z,77.68
2018-02-11T00:21:09.550Z,77.72
2018-02-11T00:22:16.231Z,77.75
2018-02-11T00:23:23.039Z,77.79
2018-02-11T00:24:29.716Z,77.86
2018-02-11T00:25:36.420Z,77.90
2018-02-11T00:26:43.123Z,77.93
2018-02-11T00:27:49.831Z,77.96
2018-02-11T00:28:56.515Z,78.04
2018-02-11T00:30:03.199Z,78.05
2018-02-11T00:31:09.875Z,78.03
2018-02-11T00:32:16.547Z,78.08
2018-02-11T00:33:23.387Z,78.12
2018-02-11T00:34:30.063Z,78.16
2018-02-11T00:35:36.736Z,78.18
2018-02-11T00:36:43.924Z,78.19
2018-02-11T00:37:50.672Z,78.24
2018-02-11T00:38:57.423Z,78.31
2018-02-11T00:40:04.094Z,78.35
2018-02-11T00:41:10.897Z,78.39
2018-02-11T00:42:17.598Z,78.43
2018-02-11T00:43:24.303Z,78.40
2018-02-11T00:44:31.311Z,78.49
2018-02-11T00:45:38.006Z,78.50
2018-02-11T00:46:44.711Z,78.53
2018-02-11T00:47:51.435Z,78.56
2018-02-11T00:48:58.139Z,78.63
2018-02-11T00:50:04.847Z,78.67
2018-02-11T00:51:11.515Z,78.73
2018-02-11T00:52:18.283Z,78.74
2018-02-11T00:53:25.016Z,78.80
2018-02-11T00:54:31.723Z,78.83
2018-02-11T00:55:38.436Z,78.82
2018-02-11T00:56:45.137Z,78.89
2018-02-11T00:57:51.838Z,78.92
2018-02-11T00:58:58.606Z,78.96
2018-02-11T01:00:05.452Z,78.94
2018-02-11T01:01:12.227Z,78.97
2018-02-11T01:02:18.935Z,79.01
2018-02-11T01:03:25.787Z,79.05
2018-02-11T01:04:33.001Z,79.04
2018-02-11T01:05:39.711Z,79.07
2018-02-11T01:06:46.433Z,79.12
2018-02-11T01:07:53.169Z,79.14
2018-02-11T01:08:59.857Z,79.19
2018-02-11T01:10:06.664Z,79.20
2018-02-11T01:11:13.446Z,79.25
2018-02-11T01:12:20.104Z,79.30
2018-02-11T01:13:26.827Z,79.35
2018-02-11T01:14:33.491Z,79.37
2018-02-11T01:15:40.211Z,79.40
2018-02-11T01:16:46.999Z,79.42
2018-02-11T01:17:53.659Z,79.47
2018-02-11T01:19:00.832Z,79.50
2018-02-11T01:20:07.559Z,79.53
2018-02-11T01:21:14.275Z,79.56
2018-02-11T01:22:20.958Z,79.57
2018-02-11T01:23:28.132Z,79.62
2018-02-11T01:24:34.804Z,79.64
2018-02-11T01:25:41.503Z,79.69
2018-02-11T01:26:48.301Z,79.72
2018-02-11T01:27:54.955Z,79.77
2018-02-11T01:29:02.104Z,79.80
2018-02-11T01:30:08.807Z,79.85
2018-02-11T01:31:15.511Z,79.85
2018-02-11T01:32:22.225Z,79.87
2018-02-11T01:33:29.003Z,79.92
2018-02-11T01:34:35.711Z,79.91
2018-02-11T01:35:42.483Z,79.93
2018-02-11T01:36:49.156Z,79.95
2018-02-11T01:37:55.853Z,80.00
2018-02-11T01:39:02.526Z,80.01
2018-02-11T01:40:09.279Z,80.05
2018-02-11T01:41:15.999Z,80.10
2018-02-11T01:42:22.975Z,80.09
2018-02-11T01:43:29.695Z,80.13
2018-02-11T01:44:36.402Z,80.14
2018-02-11T01:45:43.091Z,80.17
2018-02-11T01:46:50.008Z,80.16
2018-02-11T01:47:56.711Z,80.20
2018-02-11T01:49:03.450Z,80.23
2018-02-11T01:50:10.135Z,80.25
2018-02-11T01:51:17.298Z,80.26
2018-02-11T01:52:24.107Z,80.29
2018-02-11T01:53:30.800Z,80.32
2018-02-11T01:54:37.504Z,80.35
2018-02-11T01:55:44.219Z,80.36
2018-02-11T01:56:50.912Z,80.37
2018-02-11T01:57:57.640Z,80.39
2018-02-11T01:59:04.307Z,80.40
2018-02-11T02:00:11.083Z,80.42
2018-02-11T02:01:17.767Z,80.45
2018-02-11T02:02:24.463Z,80.49
2018-02-11T02:03:31.439Z,80.48
2018-02-11T02:04:38.167Z,80.51
2018-02-11T02:05:44.851Z,80.57
2018-02-11T02:06:51.599Z,80.56
2018-02-11T02:07:58.361Z,80.60
2018-02-11T02:09:05.083Z,80.60
2018-02-11T02:10:11.894Z,80.63
2018-02-11T02:11:18.563Z,80.66
2018-02-11T02:12:25.728Z,80.66
2018-02-11T02:13:32.439Z,80.70
2018-02-11T02:14:39.401Z,80.71
2018-02-11T02:15:46.132Z,80.75
2018-02-11T02:16:52.821Z,80.77
2018-02-11T02:17:59.691Z,80.77
2018-02-11T02:19:06.380Z,80.78
2018-02-11T02:20:13.066Z,80.81
2018-02-11T02:21:19.755Z,80.79
2018-02-11T02:22:26.535Z,80.82
2018-02-11T02:23:33.246Z,80.83
2018-02-11T02:24:39.975Z,80.84
2018-02-11T02:25:46.660Z,80.87
2018-02-11T02:26:53.379Z,80.87
2018-02-11T02:28:00.081Z,80.91
2018-02-11T02:29:06.977Z,80.92
2018-02-11T02:30:13.655Z,80.94
2018-02-11T02:31:20.527Z,80.97
2018-02-11T02:32:27.233Z,80.98
2018-02-11T02:33:33.948Z,80.96
2018-02-11T02:34:40.720Z,80.98
2018-02-11T02:35:47.419Z,80.98
2018-02-11T02:36:54.233Z,81.02
2018-02-11T02:38:00.939Z,81.02
2018-02-11T02:39:07.636Z,81.02
2018-02-11T02:40:14.455Z,81.03
2018-02-11T02:41:21.143Z,81.06
2018-02-11T02:42:27.835Z,81.07
2018-02-11T02:43:34.544Z,81.05
2018-02-11T02:44:41.283Z,81.07
2018-02-11T02:45:48.178Z,81.09
2018-02-11T02:46:54.954Z,81.11
2018-02-11T02:48:01.636Z,81.14
2018-02-11T02:49:08.345Z,81.17
2018-02-11T02:50:15.063Z,81.17
2018-02-11T02:51:21.743Z,81.18
2018-02-11T02:52:28.532Z,81.20
2018-02-11T02:53:35.232Z,81.20
2018-02-11T02:54:41.926Z,81.19
2018-02-11T02:55:48.647Z,81.20
2018-02-11T02:56:55.372Z,81.21
2018-02-11T02:58:02.116Z,81.23
2018-02-11T02:59:08.868Z,81.28
2018-02-11T03:00:15.588Z,81.32
2018-02-11T03:01:22.396Z,81.32
2018-02-11T03:02:29.123Z,81.32
2018-02-11T03:03:35.912Z,81.35
2018-02-11T03:04:42.591Z,81.37
2018-02-11T03:05:49.331Z,81.39
2018-02-11T03:06:56.126Z,81.39
2018-02-11T03:08:02.836Z,81.43
2018-02-11T03:09:09.728Z,81.47
2018-02-11T03:10:16.410Z,81.48
2018-02-11T03:11:28.295Z,81.48
2018-02-11T03:12:30.086Z,81.50
2018-02-11T03:13:36.807Z,81.48
2018-02-11T03:14:43.491Z,81.51
2018-02-11T03:15:50.171Z,81.51
2018-02-11T03:16:56.907Z,81.55
2018-02-11T03:18:03.595Z,81.54
2018-02-11T03:19:10.382Z,81.56
2018-02-11T03:20:17.112Z,81.58
2018-02-11T03:21:23.791Z,81.59
2018-02-11T03:22:30.541Z,81.60
2018-02-11T03:23:37.268Z,81.63
2018-02-11T03:24:44.004Z,81.63
2018-02-11T03:25:50.727Z,81.66
2018-02-11T03:26:57.482Z,81.65
2018-02-11T03:28:04.190Z,81.65
2018-02-11T03:29:10.903Z,81.67
2018-02-11T03:30:17.624Z,81.70
2018-02-11T03:31:24.420Z,81.71
2018-02-11T03:32:31.224Z,81.73
2018-02-11T03:33:37.950Z,81.73
2018-02-11T03:34:44.662Z,81.75
2018-02-11T03:35:51.392Z,81.76
2018-02-11T03:36:58.085Z,81.79
2018-02-11T03:38:04.891Z,81.81
2018-02-11T03:39:11.614Z,81.80
2018-02-11T03:40:18.311Z,81.83
2018-02-11T03:41:25.115Z,81.83
2018-02-11T03:42:31.844Z,81.89
2018-02-11T03:43:38.543Z,81.86
2018-02-11T03:44:45.304Z,81.91
2018-02-11T03:45:52.027Z,81.94
2018-02-11T03:46:58.787Z,81.94
2018-02-11T03:48:05.512Z,81.95
2018-02-11T03:49:12.230Z,81.92
2018-02-11T03:50:18.999Z,81.99
2018-02-11T03:51:25.709Z,81.99
2018-02-11T03:52:32.449Z,82.02
2018-02-11T03:53:39.237Z,82.07
2018-02-11T03:54:45.943Z,82.05
2018-02-11T03:55:52.671Z,82.11
2018-02-11T03:56:59.363Z,82.14
2018-02-11T03:58:06.088Z,82.15
2018-02-11T03:59:12.832Z,82.15
2018-02-11T04:00:19.636Z,82.14
2018-02-11T04:01:26.356Z,82.16
2018-02-11T04:02:33.051Z,82.19
2018-02-11T04:03:39.791Z,82.19
2018-02-11T04:04:46.552Z,82.21
2018-02-11T04:05:53.628Z,82.23
2018-02-11T04:07:00.350Z,82.24
2018-02-11T04:08:07.065Z,82.26
2018-02-11T04:09:13.813Z,82.28
2018-02-11T04:10:20.511Z,82.29
2018-02-11T04:11:27.204Z,82.32
2018-02-11T04:12:33.947Z,82.33
2018-02-11T04:13:40.638Z,82.32
2018-02-11T04:14:47.374Z,82.36
2018-02-11T04:15:54.171Z,82.36
2018-02-11T04:17:00.867Z,82.39
2018-02-11T04:18:07.603Z,82.40
2018-02-11T04:19:14.300Z,82.41
2018-02-11T04:20:21.028Z,82.45
2018-02-11T04:21:27.844Z,82.46
2018-02-11T04:22:34.635Z,82.48
2018-02-11T04:23:41.419Z,82.50
2018-02-11T04:24:48.207Z,82.48
2018-02-11T04:25:54.951Z,82.53
2018-02-11T04:27:01.683Z,82.57
2018-02-11T04:28:08.475Z,82.56
2018-02-11T04:29:15.341Z,82.59
2018-02-11T04:30:22.067Z,82.58
2018-02-11T04:31:28.798Z,82.59
2018-02-11T04:32:35.470Z,82.59
2018-02-11T04:33:42.163Z,82.60
2018-02-11T04:34:48.898Z,82.66
2018-02-11T04:35:55.582Z,82.63
2018-02-11T04:37:02.296Z,82.66
2018-02-11T04:38:09.098Z,82.67
2018-02-11T04:39:15.803Z,82.68
2018-02-11T04:40:22.487Z,82.70
2018-02-11T04:41:29.292Z,82.69
2018-02-11T04:42:36.020Z,82.74
2018-02-11T04:43:42.752Z,82.75
2018-02-11T04:44:49.535Z,82.77
2018-02-11T04:45:56.323Z,82.83
2018-02-11T04:47:03.059Z,82.80
2018-02-11T04:48:09.755Z,82.80
2018-02-11T04:49:16.493Z,82.85
2018-02-11T04:50:23.207Z,82.84
2018-02-11T04:51:29.898Z,82.81
2018-02-11T04:52:36.702Z,82.85
2018-02-11T04:53:43.371Z,82.89
2018-02-11T04:54:50.087Z,82.90
2018-02-11T04:55:56.803Z,82.89
2018-02-11T04:57:03.513Z,82.90
2018-02-11T04:58:10.244Z,82.90
2018-02-11T04:59:17.047Z,82.92
2018-02-11T05:00:23.743Z,82.92
2018-02-11T05:01:30.454Z,82.95
2018-02-11T05:02:37.212Z,82.96
2018-02-11T05:03:43.933Z,82.95
2018-02-11T05:04:50.639Z,82.96
2018-02-11T05:05:57.299Z,82.97
2018-02-11T05:07:04.082Z,83.01
2018-02-11T05:08:10.804Z,83.02
2018-02-11T05:09:17.483Z,83.05
2018-02-11T05:10:24.176Z,83.07
2018-02-11T05:11:30.892Z,83.03
2018-02-11T05:12:37.620Z,83.02
2018-02-11T05:13:44.443Z,83.07
2018-02-11T05:14:51.119Z,83.08
2018-02-11T05:15:57.821Z,83.07
2018-02-11T05:17:04.836Z,83.10
2018-02-11T05:18:11.532Z,83.09
2018-02-11T05:19:18.336Z,83.10
2018-02-11T05:20:25.055Z,83.13
2018-02-11T05:21:31.931Z,83.13
2018-02-11T05:22:38.604Z,83.13
2018-02-11T05:23:45.324Z,83.16
2018-02-11T05:24:52.042Z,83.15
2018-02-11T05:25:58.808Z,83.13
2018-02-11T05:27:05.555Z,83.19
2018-02-11T05:28:12.267Z,83.21
2018-02-11T05:29:18.980Z,83.25
2018-02-11T05:30:25.728Z,83.24
2018-02-11T05:31:32.788Z,83.28
2018-02-11T05:32:39.487Z,83.28
2018-02-11T05:33:46.207Z,83.26
2018-02-11T05:34:52.915Z,83.27
2018-02-11T05:35:59.703Z,83.27
2018-02-11T05:37:06.534Z,83.29
2018-02-11T05:38:13.232Z,83.31
2018-02-11T05:39:19.971Z,83.32
2018-02-11T05:40:26.696Z,83.33
2018-02-11T05:41:33.399Z,83.35
2018-02-11T05:42:40.108Z,83.36
2018-02-11T05:43:46.803Z,83.35
2018-02-11T05:44:53.531Z,83.36
2018-02-11T05:46:00.320Z,83.38
2018-02-11T05:47:07.100Z,83.38
2018-02-11T05:48:13.782Z,83.39
2018-02-11T05:49:20.507Z,83.40
2018-02-11T05:50:27.340Z,83.40
2018-02-11T05:51:34.176Z,83.44
2018-02-11T05:52:40.948Z,83.46
2018-02-11T05:53:47.696Z,83.49
2018-02-11T05:54:54.400Z,83.50
2018-02-11T05:56:01.195Z,83.49
2018-02-11T05:57:07.962Z,83.50
2018-02-11T05:58:14.672Z,83.55
2018-02-11T05:59:21.406Z,83.55
2018-02-11T06:00:28.095Z,83.54
2018-02-11T06:01:34.800Z,83.56
2018-02-11T06:02:41.535Z,83.57
2018-02-11T06:03:48.227Z,83.56
2018-02-11T06:04:55.056Z,83.59
2018-02-11T06:06:01.815Z,83.63
2018-02-11T06:07:08.650Z,83.61
2018-02-11T06:08:15.329Z,83.66
2018-02-11T06:09:22.023Z,83.64
2018-02-11T06:10:28.772Z,83.66
2018-02-11T06:11:35.684Z,83.72
2018-02-11T06:12:42.487Z,83.74
2018-02-11T06:13:49.336Z,83.77
2018-02-11T06:14:56.100Z,83.76
2018-02-11T06:16:02.816Z,83.79
2018-02-11T06:17:09.567Z,83.83
2018-02-11T06:18:16.565Z,83.82
2018-02-11T06:19:23.419Z,83.85
2018-02-11T06:20:30.507Z,83.83
2018-02-11T06:21:37.427Z,83.85
2018-02-11T06:22:44.499Z,83.85
2018-02-11T06:23:51.359Z,83.90
2018-02-11T06:24:58.181Z,83.89
2018-02-11T06:26:05.091Z,83.87
2018-02-11T06:27:11.899Z,83.92
2018-02-11T06:28:18.829Z,83.92
2018-02-11T06:29:25.544Z,83.93
2018-02-11T06:30:32.343Z,84.00
2018-02-11T06:31:39.035Z,84.03
2018-02-11T06:32:45.919Z,84.04
2018-02-11T06:33:52.727Z,84.05
2018-02-11T06:34:59.488Z,84.07
2018-02-11T06:36:06.198Z,84.09
2018-02-11T06:37:12.999Z,84.10
2018-02-11T06:38:19.710Z,84.12
2018-02-11T06:39:26.639Z,84.14
2018-02-11T06:40:33.426Z,84.13
2018-02-11T06:41:40.139Z,84.17
2018-02-11T06:42:46.932Z,84.15
2018-02-11T06:43:53.672Z,84.19
2018-02-11T06:45:00.528Z,84.21
2018-02-11T06:46:07.265Z,84.22
2018-02-11T06:47:13.979Z,84.23
2018-02-11T06:48:20.703Z,84.28
2018-02-11T06:49:27.575Z,84.31
2018-02-11T06:50:34.288Z,84.35
2018-02-11T06:51:41.063Z,84.36
2018-02-11T06:52:47.774Z,84.41
2018-02-11T06:53:54.472Z,84.42
2018-02-11T06:55:01.327Z,84.46
2018-02-11T06:56:08.052Z,84.46
2018-02-11T06:57:14.784Z,84.46
2018-02-11T06:58:21.527Z,84.44
2018-02-11T06:59:28.361Z,84.46
2018-02-11T07:00:35.048Z,84.48
2018-02-11T07:01:41.761Z,84.50
2018-02-11T07:02:48.630Z,84.54
2018-02-11T07:03:55.435Z,84.53
2018-02-11T07:05:02.157Z,84.61
2018-02-11T07:06:08.914Z,84.63
2018-02-11T07:07:15.698Z,84.66
2018-02-11T07:08:22.546Z,84.74
2018-02-11T07:09:29.292Z,84.71
2018-02-11T07:10:36.003Z,84.72
2018-02-11T07:11:42.874Z,84.74
2018-02-11T07:12:49.651Z,84.76
2018-02-11T07:13:57.039Z,84.74
2018-02-11T07:15:03.896Z,84.75
2018-02-11T07:16:10.716Z,84.74
2018-02-11T07:17:17.696Z,84.75
2018-02-11T07:18:24.420Z,84.78
2018-02-11T07:19:31.116Z,84.80
2018-02-11T07:20:37.907Z,84.82
2018-02-11T07:21:44.653Z,84.86
2018-02-11T07:22:51.543Z,84.86
2018-02-11T07:23:58.311Z,84.82
2018-02-11T07:25:05.045Z,84.86
2018-02-11T07:26:11.835Z,84.83
2018-02-11T07:27:18.630Z,84.83
2018-02-11T07:28:25.399Z,84.87
2018-02-11T07:29:32.128Z,84.90
2018-02-11T07:30:39.127Z,84.93
2018-02-11T07:31:45.892Z,84.93
2018-02-11T07:32:52.723Z,84.97
2018-02-11T07:33:59.508Z,84.99
2018-02-11T07:35:06.255Z,85.01
2018-02-11T07:36:13.004Z,85.03
2018-02-11T07:37:19.824Z,85.04
2018-02-11T07:38:26.624Z,85.07
2018-02-11T07:39:33.413Z,85.08
2018-02-11T07:40:40.103Z,85.12
2018-02-11T07:41:46.887Z,85.14
2018-02-11T07:42:53.723Z,85.16
2018-02-11T07:44:00.412Z,85.16
2018-02-11T07:45:07.163Z,85.20
2018-02-11T07:46:14.311Z,85.19
2018-02-11T07:47:21.123Z,85.17
2018-02-11T07:48:27.844Z,85.22
2018-02-11T07:49:34.633Z,85.22
2018-02-11T07:50:41.375Z,85.26
2018-02-11T07:51:48.228Z,85.31
2018-02-11T07:52:55.909Z,85.31
2018-02-11T07:54:02.160Z,85.31
2018-02-11T07:55:08.757Z,85.32
2018-02-11T07:56:15.760Z,85.34
2018-02-11T07:57:22.491Z,85.40
2018-02-11T07:58:29.340Z,85.42
2018-02-11T07:59:36.103Z,85.44
2018-02-11T08:00:42.968Z,85.42
2018-02-11T08:01:49.816Z,85.46
2018-02-11T08:02:56.547Z,85.49
2018-02-11T08:04:03.583Z,85.48
2018-02-11T08:05:10.343Z,85.50
2018-02-11T08:06:17.127Z,85.49
2018-02-11T08:07:23.882Z,85.55
2018-02-11T08:08:30.663Z,85.60
2018-02-11T08:09:37.403Z,85.60
2018-02-11T08:10:44.204Z,85.59
2018-02-11T08:11:51.051Z,85.59
2018-02-11T08:12:57.812Z,85.63
2018-02-11T08:14:04.716Z,85.64
2018-02-11T08:15:11.532Z,85.63
2018-02-11T08:16:18.296Z,85.65
2018-02-11T08:17:25.090Z,85.67
2018-02-11T08:18:31.893Z,85.69
2018-02-11T08:19:38.657Z,85.74
2018-02-11T08:20:45.525Z,85.68
2018-02-11T08:21:52.309Z,85.73
2018-02-11T08:22:59.168Z,85.75
2018-02-11T08:24:05.914Z,85.75
2018-02-11T08:25:12.699Z,85.77
2018-02-11T08:26:19.526Z,85.81
2018-02-11T08:27:26.347Z,85.77
2018-02-11T08:28:33.231Z,85.85
2018-02-11T08:29:40.084Z,85.85
2018-02-11T08:30:47.164Z,85.86
2018-02-11T08:31:53.974Z,85.89
2018-02-11T08:33:00.690Z,85.86
2018-02-11T08:34:07.552Z,85.88
2018-02-11T08:35:14.335Z,85.91
2018-02-11T08:36:21.164Z,85.94
2018-02-11T08:37:27.891Z,85.95
2018-02-11T08:38:34.807Z,85.98
2018-02-11T08:39:41.543Z,86.01
2018-02-11T08:40:48.299Z,86.06
2018-02-11T08:41:55.231Z,86.06
2018-02-11T08:43:02.004Z,86.09
2018-02-11T08:44:08.778Z,86.10
2018-02-11T08:45:15.648Z,86.10
2018-02-11T08:46:22.512Z,86.13
2018-02-11T08:47:29.275Z,86.15
2018-02-11T08:48:36.160Z,86.16
2018-02-11T08:49:42.973Z,86.18
2018-02-11T08:50:49.746Z,86.17
2018-02-11T08:51:56.533Z,86.22
2018-02-11T08:53:03.303Z,86.25
2018-02-11T08:54:10.356Z,86.28
2018-02-11T08:55:17.296Z,86.32
2018-02-11T08:56:24.705Z,86.34
2018-02-11T08:57:30.987Z,86.36
2018-02-11T08:58:37.781Z,86.39
2018-02-11T08:59:44.527Z,86.40
2018-02-11T09:00:51.332Z,86.37
2018-02-11T09:01:58.098Z,86.41
2018-02-11T09:03:04.852Z,86.44
2018-02-11T09:04:11.620Z,86.45
2018-02-11T09:05:18.640Z,86.48
2018-02-11T09:06:25.474Z,86.48
2018-02-11T09:07:32.271Z,86.51
2018-02-11T09:08:39.031Z,86.54
2018-02-11T09:09:45.865Z,86.56
2018-02-11T09:10:52.897Z,86.59
2018-02-11T09:11:59.484Z,86.60
2018-02-11T09:13:06.316Z,86.61
2018-02-11T09:14:13.105Z,86.63
2018-02-11T09:15:19.948Z,86.67
2018-02-11T09:16:26.777Z,86.68
2018-02-11T09:17:33.487Z,86.69
2018-02-11T09:18:40.222Z,86.72
2018-02-11T09:19:46.967Z,86.73
2018-02-11T09:20:53.835Z,86.73
2018-02-11T09:22:00.643Z,86.79
2018-02-11T09:23:07.450Z,86.78
2018-02-11T09:24:14.223Z,86.80
2018-02-11T09:25:21.032Z,86.83
2018-02-11T09:26:27.762Z,86.86
2018-02-11T09:27:34.478Z,86.88
2018-02-11T09:28:41.236Z,86.88
2018-02-11T09:29:47.943Z,86.90
2018-02-11T09:30:54.659Z,86.91
2018-02-11T09:32:01.391Z,86.93
2018-02-11T09:33:08.238Z,86.94
2018-02-11T09:34:15.087Z,86.97
2018-02-11T09:35:22.674Z,87.01
2018-02-11T09:36:28.747Z,87.01
2018-02-11T09:37:35.488Z,87.04
2018-02-11T09:38:42.227Z,87.04
2018-02-11T09:39:49.014Z,87.06
2018-02-11T09:40:55.791Z,87.11
2018-02-11T09:42:02.611Z,87.12
2018-02-11T09:43:09.379Z,87.16
2018-02-11T09:44:16.199Z,87.19
2018-02-11T09:45:22.987Z,87.20
2018-02-11T09:46:29.752Z,87.23
2018-02-11T09:47:36.602Z,87.24
2018-02-11T09:48:43.368Z,87.27
2018-02-11T09:49:50.203Z,87.26
2018-02-11T09:50:56.918Z,87.32
2018-02-11T09:52:03.841Z,87.38
2018-02-11T09:53:10.593Z,87.37
2018-02-11T09:54:17.367Z,87.39
2018-02-11T09:55:24.177Z,87.42
2018-02-11T09:56:30.931Z,87.44
2018-02-11T09:57:37.712Z,87.45
2018-02-11T09:58:44.489Z,87.48
2018-02-11T09:59:51.336Z,87.51
2018-02-11T10:00:58.134Z,87.51
2018-02-11T10:02:04.905Z,87.52
2018-02-11T10:03:11.831Z,87.54
2018-02-11T10:04:18.627Z,87.54
2018-02-11T10:05:25.495Z,87.61
2018-02-11T10:06:32.260Z,87.60
2018-02-11T10:07:39.039Z,87.63
2018-02-11T10:08:45.793Z,87.66
2018-02-11T10:09:53.044Z,87.69
2018-02-11T10:10:59.811Z,87.72
2018-02-11T10:12:06.528Z,87.76
2018-02-11T10:13:13.707Z,87.79
2018-02-11T10:14:20.548Z,87.82
2018-02-11T10:15:27.384Z,87.83
2018-02-11T10:16:34.131Z,87.86
2018-02-11T10:17:41.012Z,87.90
2018-02-11T10:18:47.960Z,87.94
2018-02-11T10:19:54.688Z,87.97
2018-02-11T10:21:01.479Z,87.97
2018-02-11T10:22:08.283Z,88.03
2018-02-11T10:23:15.083Z,88.06
2018-02-11T10:24:22.172Z,88.11
2018-02-11T10:25:29.068Z,88.11
2018-02-11T10:26:35.936Z,88.12
2018-02-11T10:27:43.022Z,88.22
2018-02-11T10:28:50.252Z,88.24
2018-02-11T10:29:57.249Z,88.24
2018-02-11T10:31:03.960Z,88.27
2018-02-11T10:32:10.908Z,88.31
2018-02-11T10:33:17.852Z,88.31
2018-02-11T10:34:24.720Z,88.35
2018-02-11T10:35:31.516Z,88.37
2018-02-11T10:36:38.497Z,88.39
2018-02-11T10:37:45.396Z,88.38
2018-02-11T10:38:52.311Z,88.43
2018-02-11T10:39:59.406Z,88.47
2018-02-11T10:41:06.228Z,88.48
2018-02-11T10:42:15.662Z,88.48
2018-02-11T10:43:20.227Z,88.53
2018-02-11T10:44:27.148Z,88.53
2018-02-11T10:45:34.465Z,88.54
2018-02-11T10:46:40.888Z,88.56
2018-02-11T10:47:47.700Z,88.58
2018-02-11T10:48:54.481Z,88.59
2018-02-11T10:50:01.349Z,88.60
2018-02-11T10:51:08.263Z,88.64
2018-02-11T10:52:15.192Z,88.66
2018-02-11T10:53:22.155Z,88.69
2018-02-11T10:54:28.929Z,88.70
2018-02-11T10:55:36.099Z,88.73
2018-02-11T10:56:43.037Z,88.75
2018-02-11T10:57:49.979Z,88.79
2018-02-11T10:58:57.099Z,88.79
2018-02-11T11:00:04.042Z,88.81
2018-02-11T11:01:11.163Z,88.86
2018-02-11T11:02:18.176Z,88.90
2018-02-11T11:03:24.816Z,88.91
2018-02-11T11:04:31.868Z,88.92
2018-02-11T11:05:38.903Z,88.95
2018-02-11T11:06:46.052Z,88.97
2018-02-11T11:07:53.204Z,89.00
2018-02-11T11:09:00.098Z,89.03
2018-02-11T11:10:07.004Z,89.07
2018-02-11T11:11:13.972Z,89.10
2018-02-11T11:12:20.802Z,89.13
2018-02-11T11:13:27.852Z,89.15
2018-02-11T11:14:37.008Z,89.19
2018-02-11T11:15:42.913Z,89.19
2018-02-11T11:16:48.708Z,89.25
2018-02-11T11:17:55.612Z,89.27
2018-02-11T11:19:02.424Z,89.29
2018-02-11T11:20:09.252Z,89.29
2018-02-11T11:21:16.033Z,89.32
2018-02-11T11:22:22.944Z,89.33
2018-02-11T11:23:29.720Z,89.33
2018-02-11T11:25:43.320Z,89.38
2018-02-11T11:26:50.367Z,89.39
2018-02-11T11:27:57.292Z,89.41
2018-02-11T11:29:04.230Z,89.44
2018-02-11T11:30:11.250Z,89.44
2018-02-11T11:31:18.488Z,89.49
2018-02-11T11:32:24.812Z,89.51
2018-02-11T11:33:31.593Z,89.51
2018-02-11T11:34:38.424Z,89.54
2018-02-11T11:35:45.326Z,89.54
2018-02-11T11:36:52.228Z,89.57
2018-02-11T11:37:59.074Z,89.58
2018-02-11T11:39:05.971Z,89.61
2018-02-11T11:40:12.845Z,89.65
2018-02-11T11:41:19.735Z,89.72
2018-02-11T11:42:26.606Z,89.75
2018-02-11T11:43:33.536Z,89.76
2018-02-11T11:44:40.392Z,89.76
2018-02-11T11:45:47.316Z,89.80
2018-02-11T11:46:54.168Z,89.83
2018-02-11T11:48:01.097Z,89.83
2018-02-11T11:49:07.932Z,89.85
2018-02-11T11:50:14.848Z,89.86
2018-02-11T11:51:21.715Z,89.89
2018-02-11T11:52:28.303Z,89.91
2018-02-11T11:53:35.085Z,89.95
2018-02-11T11:54:41.924Z,89.95
2018-02-11T11:55:48.755Z,89.97
2018-02-11T11:56:55.912Z,90.03
2018-02-11T11:58:02.564Z,90.03
2018-02-11T11:59:09.643Z,90.06
2018-02-11T12:00:16.692Z,90.11
2018-02-11T12:01:23.631Z,90.12
2018-02-11T12:02:30.415Z,90.14
2018-02-11T12:03:37.260Z,90.17
2018-02-11T12:04:44.195Z,90.20
2018-02-11T12:05:51.164Z,90.27
2018-02-11T12:06:58.136Z,90.31
2018-02-11T12:08:05.112Z,90.34
2018-02-11T12:09:11.963Z,90.36
2018-02-11T12:10:18.878Z,90.39
2018-02-11T12:11:25.647Z,90.38
2018-02-11T12:12:32.418Z,90.41
2018-02-11T12:13:39.143Z,90.44
2018-02-11T12:14:46.011Z,90.46
2018-02-11T12:15:52.759Z,90.45
2018-02-11T12:16:59.533Z,90.45
2018-02-11T12:18:06.368Z,90.46
2018-02-11T12:19:13.120Z,90.48
2018-02-11T12:20:19.831Z,90.53
2018-02-11T12:21:26.601Z,90.54
2018-02-11T12:22:33.458Z,90.53
2018-02-11T12:23:40.199Z,90.56
2018-02-11T12:24:46.939Z,90.58
2018-02-11T12:25:53.661Z,90.60
2018-02-11T12:27:00.509Z,90.63
2018-02-11T12:28:07.240Z,90.62
2018-02-11T12:29:13.965Z,90.67
2018-02-11T12:30:20.721Z,90.68
2018-02-11T12:31:27.560Z,90.68
2018-02-11T12:32:34.612Z,90.69
2018-02-11T12:33:41.372Z,90.71
2018-02-11T12:34:48.111Z,90.72
2018-02-11T12:35:54.844Z,90.74
2018-02-11T12:37:01.672Z,90.76
2018-02-11T12:38:08.432Z,90.79
2018-02-11T12:39:15.163Z,90.80
2018-02-11T12:40:21.929Z,90.84
2018-02-11T12:41:28.689Z,90.80
2018-02-11T12:42:35.525Z,90.84
2018-02-11T12:43:42.295Z,90.85
2018-02-11T12:44:49.090Z,90.88
2018-02-11T12:45:55.951Z,90.91
2018-02-11T12:47:02.691Z,90.92
2018-02-11T12:48:09.427Z,90.96
2018-02-11T12:49:16.225Z,90.94
2018-02-11T12:50:22.996Z,90.97
2018-02-11T12:51:29.730Z,90.97
2018-02-11T12:52:36.512Z,90.96
2018-02-11T12:53:43.348Z,90.99
2018-02-11T12:54:50.119Z,91.01
2018-02-11T12:55:56.955Z,91.01
2018-02-11T12:57:03.777Z,91.03
2018-02-11T12:58:10.503Z,91.04
2018-02-11T12:59:17.276Z,91.07
2018-02-11T13:00:24.027Z,91.08
2018-02-11T13:01:30.811Z,91.11
2018-02-11T13:02:37.552Z,91.12
2018-02-11T13:03:44.317Z,91.13
2018-02-11T13:04:51.059Z,91.13
2018-02-11T13:05:57.823Z,91.16
2018-02-11T13:07:04.668Z,91.16
2018-02-11T13:08:11.441Z,91.19
2018-02-11T13:09:18.223Z,91.14
2018-02-11T13:10:24.981Z,91.11
2018-02-11T13:11:31.728Z,91.12
2018-02-11T13:12:38.454Z,91.09
2018-02-11T13:13:45.245Z,91.09
2018-02-11T13:14:52.040Z,91.11
2018-02-11T13:15:58.779Z,91.10
2018-02-11T13:17:05.619Z,91.08
2018-02-11T13:18:12.380Z,91.10
2018-02-11T13:19:19.203Z,91.08
2018-02-11T13:20:26.054Z,91.05
2018-02-11T13:21:32.884Z,91.04
2018-02-11T13:22:39.604Z,91.03
2018-02-11T13:23:46.436Z,90.98
2018-02-11T13:24:53.199Z,90.97
2018-02-11T13:26:00.076Z,90.98
2018-02-11T13:27:06.845Z,90.95
2018-02-11T13:28:13.617Z,90.91
2018-02-11T13:29:20.319Z,90.90
2018-02-11T13:30:27.154Z,90.88
2018-02-11T13:31:34.025Z,90.79
2018-02-11T13:32:40.728Z,90.73
2018-02-11T13:33:47.459Z,90.71
2018-02-11T13:34:54.162Z,90.69
2018-02-11T13:36:00.984Z,90.65
2018-02-11T13:37:08.098Z,90.65
2018-02-11T13:38:14.855Z,90.60
2018-02-11T13:39:21.587Z,90.55
2018-02-11T13:40:28.394Z,90.55
2018-02-11T13:41:35.179Z,90.50
2018-02-11T13:42:41.882Z,90.53
2018-02-11T13:43:48.612Z,90.51
2018-02-11T13:44:55.431Z,90.53
2018-02-11T13:46:02.239Z,90.52
2018-02-11T13:47:09.018Z,90.49
2018-02-11T13:48:15.784Z,90.49
2018-02-11T13:49:22.608Z,90.47
2018-02-11T13:50:29.447Z,90.43
2018-02-11T13:51:36.203Z,90.37
2018-02-11T13:52:42.995Z,90.36
2018-02-11T13:53:49.815Z,90.35
2018-02-11T13:54:56.530Z,90.34
2018-02-11T13:56:03.289Z,90.33
2018-02-11T13:57:10.080Z,90.30
2018-02-11T13:58:16.917Z,90.32
2018-02-11T13:59:23.693Z,90.31
2018-02-11T14:00:30.427Z,90.28
2018-02-11T14:01:37.192Z,90.25
2018-02-11T14:02:43.940Z,90.20
2018-02-11T14:03:50.821Z,90.21
2018-02-11T14:04:57.603Z,90.15
2018-02-11T14:06:04.453Z,90.13
2018-02-11T14:07:11.244Z,90.06
2018-02-11T14:08:17.983Z,90.03
2018-02-11T14:09:25.000Z,90.06
2018-02-11T14:10:31.740Z,90.00
2018-02-11T14:11:38.463Z,89.97
2018-02-11T14:12:45.213Z,89.98
2018-02-11T14:13:52.016Z,89.92
2018-02-11T14:14:58.739Z,89.92
2018-02-11T14:16:05.499Z,89.86
2018-02-11T14:17:12.312Z,89.85
2018-02-11T14:18:19.041Z,89.84
2018-02-11T14:19:25.796Z,89.80
2018-02-11T14:20:32.540Z,89.73