createdAt,value
2022-09-12T00:01:34.598Z,55.69
2022-09-12T00:04:40.437Z,55.23
2022-09-12T00:07:47.016Z,55.68
2022-09-12T00:10:58.080Z,55.77
2022-09-12T00:14:02.995Z,56.02
2022-09-12T00:17:13.359Z,56.23
2022-09-12T00:20:21.732Z,56.25
2022-09-12T00:23:27.486Z,56.12
2022-09-12T00:26:33.993Z,56.68
2022-09-12T00:29:39.926Z,57.08
2022-09-12T00:32:46.190Z,57.09
2022-09-12T00:36:03.467Z,57.08
2022-09-12T00:39:09.357Z,56.93
2022-09-12T00:42:14.475Z,56.86
2022-09-12T00:45:20.752Z,56.90
2022-09-12T00:48:31.261Z,57.00
2022-09-12T00:51:37.763Z,57.04
2022-09-12T00:54:46.180Z,57.45
2022-09-12T00:57:55.487Z,57.67
2022-09-12T01:01:02.970Z,57.55
2022-09-12T01:04:08.126Z,57.68
2022-09-12T01:07:14.252Z,57.50
2022-09-12T01:10:21.046Z,56.94
2022-09-12T01:13:25.710Z,56.62
2022-09-12T01:16:31.834Z,56.48
2022-09-12T01:20:15.837Z,56.81
2022-09-12T01:23:32.240Z,56.87
2022-09-12T01:27:31.165Z,56.96
2022-09-12T01:30:50.079Z,57.25
2022-09-12T01:34:25.626Z,57.39
2022-09-12T01:37:44.054Z,57.63
2022-09-12T01:41:06.148Z,57.78
2022-09-12T01:44:30.989Z,58.14
2022-09-12T01:47:47.265Z,58.26
2022-09-12T01:50:57.759Z,57.92
2022-09-12T01:54:07.845Z,57.90
2022-09-12T01:57:15.528Z,57.04
2022-09-12T02:00:17.952Z,56.85
2022-09-12T02:03:34.915Z,57.07
2022-09-12T02:07:05.221Z,57.20
2022-09-12T02:10:15.648Z,57.36
2022-09-12T02:13:30.003Z,56.93
2022-09-12T02:16:25.843Z,56.56
2022-09-12T02:19:33.081Z,56.49
2022-09-12T02:22:23.064Z,56.56
2022-09-12T02:25:17.338Z,56.35
2022-09-12T02:28:35.823Z,56.22
2022-09-12T02:31:45.335Z,55.92
2022-09-12T02:35:08.306Z,56.20
2022-09-12T02:38:18.446Z,56.08
2022-09-12T02:41:23.944Z,56.04
2022-09-12T02:44:28.488Z,56.00
2022-09-12T02:47:44.226Z,55.96
2022-09-12T02:50:50.230Z,55.91
2022-09-12T02:53:55.975Z,56.29
2022-09-12T02:57:01.473Z,56.22
2022-09-12T03:00:10.004Z,55.96
2022-09-12T03:03:58.478Z,55.76
2022-09-12T03:07:21.458Z,56.07
2022-09-12T03:10:48.785Z,56.07
2022-09-12T03:14:16.650Z,56.09
2022-09-12T03:17:43.396Z,56.17
2022-09-12T03:21:18.399Z,55.93
2022-09-12T03:24:28.868Z,55.91
2022-09-12T03:27:22.569Z,55.83
2022-09-12T03:30:17.779Z,55.85
2022-09-12T03:33:09.647Z,56.19
2022-09-12T03:36:07.914Z,55.93
2022-09-12T03:39:00.545Z,56.29
2022-09-12T03:42:05.765Z,56.76
2022-09-12T03:45:10.612Z,57.29
2022-09-12T03:48:16.484Z,57.40
2022-09-12T03:51:24.562Z,57.69
2022-09-12T03:54:30.555Z,58.10
2022-09-12T03:57:37.307Z,58.93
2022-09-12T04:00:44.747Z,59.68
2022-09-12T04:03:51.157Z,60.27
2022-09-12T04:06:57.645Z,60.92
2022-09-12T04:10:04.464Z,61.93
2022-09-12T04:13:03.941Z,62.64
2022-09-12T04:16:14.577Z,63.13
2022-09-12T04:19:19.266Z,63.83
2022-09-12T04:22:24.894Z,63.83
2022-09-12T04:25:31.128Z,63.57
2022-09-12T04:28:37.213Z,63.54
2022-09-12T04:31:42.709Z,63.01
2022-09-12T04:34:48.457Z,63.21
2022-09-12T04:37:54.247Z,64.01
2022-09-12T04:40:59.317Z,63.53
2022-09-12T04:44:12.520Z,64.24
2022-09-12T04:47:17.681Z,65.05
2022-09-12T04:50:24.436Z,65.05
2022-09-12T04:53:29.617Z,65.29
2022-09-12T04:56:35.125Z,64.82
2022-09-12T04:59:40.756Z,64.61
2022-09-12T05:02:49.162Z,66.22
2022-09-12T05:05:56.538Z,65.81
2022-09-12T05:09:03.641Z,65.23
2022-09-12T05:12:09.405Z,64.91
2022-09-12T05:15:15.229Z,64.66
2022-09-12T05:18:20.467Z,64.11
2022-09-12T05:21:27.313Z,63.57
2022-09-12T05:24:32.702Z,62.55
2022-09-12T05:27:39.310Z,62.46
2022-09-12T05:30:45.305Z,62.98
2022-09-12T05:33:53.166Z,63.40
2022-09-12T05:36:59.687Z,63.21
2022-09-12T05:40:06.354Z,62.61
2022-09-12T05:43:12.234Z,62.67
2022-09-12T05:46:24.822Z,62.86
2022-09-12T05:49:30.261Z,62.30
2022-09-12T05:52:29.988Z,61.99
2022-09-12T05:55:23.572Z,61.45
2022-09-12T05:58:30.339Z,60.64
2022-09-12T06:01:36.264Z,61.40
2022-09-12T06:04:42.121Z,60.92
2022-09-12T06:07:48.630Z,60.73
2022-09-12T06:10:54.217Z,60.63
2022-09-12T06:14:00.175Z,61.10
2022-09-12T06:17:06.824Z,61.74
2022-09-12T06:20:11.617Z,61.78
2022-09-12T06:23:17.559Z,62.37
2022-09-12T06:26:24.801Z,62.33
2022-09-12T06:29:31.491Z,62.59
2022-09-12T06:32:37.314Z,62.65
2022-09-12T06:35:44.142Z,63.16
2022-09-12T06:38:49.668Z,65.09
2022-09-12T06:41:55.270Z,64.60
2022-09-12T06:45:02.695Z,63.97
2022-09-12T06:48:09.768Z,63.50
2022-09-12T06:51:18.598Z,63.12
2022-09-12T06:54:25.867Z,62.67
2022-09-12T06:57:34.201Z,62.23
2022-09-12T07:00:39.506Z,63.09
2022-09-12T07:03:44.710Z,63.74
2022-09-12T07:06:55.106Z,64.06
2022-09-12T07:10:00.431Z,64.26
2022-09-12T07:13:09.389Z,64.73
2022-09-12T07:16:19.882Z,65.05
2022-09-12T07:19:23.642Z,65.50
2022-09-12T07:22:31.219Z,65.85
2022-09-12T07:25:37.043Z,66.19
2022-09-12T07:28:45.147Z,66.41
2022-09-12T07:31:50.915Z,66.84
2022-09-12T07:34:58.701Z,67.55
2022-09-12T07:38:06.146Z,68.18
2022-09-12T07:41:12.302Z,69.08
2022-09-12T07:44:17.664Z,69.72
2022-09-12T07:47:24.015Z,69.78
2022-09-12T07:50:29.290Z,70.59
2022-09-12T07:53:35.994Z,71.29
2022-09-12T07:56:41.813Z,71.32
2022-09-12T07:59:52.940Z,72.36
2022-09-12T08:02:56.663Z,73.23
2022-09-12T08:06:02.673Z,73.75
2022-09-12T08:09:08.856Z,73.80
2022-09-12T08:12:14.205Z,73.58
2022-09-12T08:15:20.535Z,73.38
2022-09-12T08:18:26.242Z,73.16
2022-09-12T08:21:35.038Z,72.59
2022-09-12T08:24:40.621Z,73.13
2022-09-12T08:27:46.223Z,72.98
2022-09-12T08:30:51.820Z,72.22
2022-09-12T08:33:52.565Z,71.16
2022-09-12T08:36:57.838Z,69.43
2022-09-12T08:40:03.740Z,69.26
2022-09-12T08:43:39.681Z,68.25
2022-09-12T08:47:12.338Z,67.91
2022-09-12T08:50:25.857Z,67.29
2022-09-12T08:53:35.549Z,67.02
2022-09-12T08:56:42.570Z,67.11
2022-09-12T08:59:54.884Z,67.18
2022-09-12T09:03:20.909Z,67.33
2022-09-12T09:06:58.913Z,67.81
2022-09-12T09:10:38.200Z,64.96
2022-09-12T09:14:19.662Z,64.18
2022-09-12T09:17:34.908Z,61.82
2022-09-12T09:21:02.793Z,61.42
2022-09-12T09:24:12.290Z,61.33
2022-09-12T09:27:40.764Z,60.60
2022-09-12T09:30:44.265Z,59.48
2022-09-12T09:33:50.200Z,58.01
2022-09-12T09:37:18.972Z,57.82
2022-09-12T09:40:34.424Z,58.50
2022-09-12T09:43:40.144Z,58.20
2022-09-12T09:46:45.472Z,57.35
2022-09-12T09:49:50.287Z,57.52
2022-09-12T09:52:55.894Z,56.80
2022-09-12T09:56:02.733Z,56.72
2022-09-12T09:59:08.231Z,56.16
2022-09-12T10:02:31.129Z,55.28
2022-09-12T10:05:38.044Z,55.49
2022-09-12T10:08:48.123Z,54.69
2022-09-12T10:11:53.320Z,55.01
2022-09-12T10:14:59.504Z,54.88
2022-09-12T10:18:05.850Z,54.96
2022-09-12T10:21:10.595Z,55.06
2022-09-12T10:24:28.525Z,55.00
2022-09-12T10:27:47.441Z,55.15
2022-09-12T10:30:53.130Z,55.82
2022-09-12T10:33:57.601Z,55.88
2022-09-12T10:37:03.971Z,54.80
2022-09-12T10:40:10.839Z,54.57
2022-09-12T10:43:16.677Z,53.54
2022-09-12T10:46:37.258Z,52.92
2022-09-12T10:49:47.583Z,52.48
2022-09-12T10:52:53.707Z,50.84
2022-09-12T10:56:20.833Z,51.90
2022-09-12T10:59:57.695Z,50.87
2022-09-12T11:03:34.299Z,50.27
2022-09-12T11:06:48.190Z,49.54
2022-09-12T11:10:35.724Z,49.01
2022-09-12T11:14:09.957Z,48.71
2022-09-12T11:17:23.554Z,48.55
2022-09-12T11:24:35.832Z,48.84
2022-09-12T11:28:09.035Z,48.79
2022-09-12T11:31:47.293Z,48.55
2022-09-12T11:35:34.373Z,49.24
2022-09-12T11:39:03.454Z,48.37
2022-09-12T11:42:14.336Z,47.24
2022-09-12T11:45:32.954Z,46.83
2022-09-12T11:48:57.866Z,46.83
2022-09-12T11:52:19.337Z,47.07
2022-09-12T11:55:33.870Z,46.84
2022-09-12T11:58:42.998Z,46.92
2022-09-12T12:01:54.615Z,47.27
2022-09-12T12:05:21.256Z,47.90
2022-09-12T12:08:27.268Z,47.99
2022-09-12T12:11:48.630Z,48.52
2022-09-12T12:15:00.279Z,49.11
2022-09-12T12:18:20.733Z,48.86
2022-09-12T12:21:54.976Z,48.98
2022-09-12T12:25:28.836Z,48.66
2022-09-12T12:28:53.083Z,48.14
2022-09-12T12:32:21.663Z,48.14
2022-09-12T12:35:57.247Z,48.44
2022-09-12T12:39:03.147Z,48.29
2022-09-12T12:42:08.610Z,47.84
2022-09-12T12:45:18.640Z,47.79
2022-09-12T12:48:26.304Z,47.83
2022-09-12T12:51:44.410Z,48.13
2022-09-12T12:55:03.219Z,47.90
2022-09-12T12:58:13.123Z,47.78
2022-09-12T13:01:34.311Z,47.45
2022-09-12T13:04:36.842Z,48.53
2022-09-12T13:07:52.298Z,48.41
2022-09-12T13:11:10.164Z,47.96
2022-09-12T13:14:22.090Z,47.09
2022-09-12T13:17:30.547Z,47.20
2022-09-12T13:20:41.006Z,46.83
2022-09-12T13:23:42.749Z,46.54
2022-09-12T13:26:56.388Z,46.67
2022-09-12T13:30:01.825Z,46.73
2022-09-12T13:33:08.945Z,46.62
2022-09-12T13:36:19.408Z,46.25
2022-09-12T13:39:43.691Z,46.46
2022-09-12T13:43:06.504Z,46.88
2022-09-12T13:46:11.987Z,47.04
2022-09-12T13:49:24.641Z,46.76
2022-09-12T13:52:43.030Z,46.53
2022-09-12T13:55:52.802Z,46.06
2022-09-12T13:59:10.542Z,46.80
2022-09-12T14:02:16.106Z,46.68
2022-09-12T14:05:36.957Z,47.35
2022-09-12T14:08:44.889Z,47.38
2022-09-12T14:11:51.576Z,47.70
2022-09-12T14:15:00.271Z,47.85
2022-09-12T14:18:11.026Z,48.11
2022-09-12T14:21:24.894Z,48.41
2022-09-12T14:24:34.203Z,48.39
2022-09-12T14:27:43.882Z,48.66
2022-09-12T14:30:50.705Z,48.98
2022-09-12T14:34:12.724Z,48.91
2022-09-12T14:37:21.197Z,48.97
2022-09-12T14:40:38.853Z,49.27
2022-09-12T14:43:48.463Z,49.49
2022-09-12T14:46:54.032Z,49.62
2022-09-12T14:49:59.289Z,50.27
2022-09-12T14:53:25.696Z,50.42
2022-09-12T14:56:19.561Z,49.98
2022-09-12T14:59:46.170Z,50.16
2022-09-12T15:02:34.712Z,50.41
2022-09-12T15:05:33.265Z,50.53
2022-09-12T15:08:22.240Z,51.31
2022-09-12T15:11:14.635Z,51.37
2022-09-12T15:14:30.073Z,51.76
2022-09-12T15:17:35.172Z,51.78
2022-09-12T15:20:40.273Z,51.83
2022-09-12T15:23:51.751Z,52.04
2022-09-12T15:26:57.515Z,53.08
2022-09-12T15:30:03.185Z,53.24
2022-09-12T15:33:09.000Z,53.36
2022-09-12T15:36:14.904Z,53.46
2022-09-12T15:39:20.753Z,53.36
2022-09-12T15:42:27.196Z,53.66
2022-09-12T15:45:37.047Z,53.85
2022-09-12T15:48:42.443Z,53.86
2022-09-12T15:51:49.281Z,53.67
2022-09-12T15:54:55.683Z,53.96
2022-09-12T15:58:06.875Z,54.30
2022-09-12T16:01:09.892Z,54.63
2022-09-12T16:04:14.699Z,54.84
2022-09-12T16:07:21.420Z,55.29
2022-09-12T16:10:32.401Z,55.41
2022-09-12T16:13:32.364Z,56.44
2022-09-12T16:16:36.102Z,56.44
2022-09-12T16:19:42.492Z,56.48
2022-09-12T16:22:47.292Z,56.71
2022-09-12T16:25:52.940Z,56.75
2022-09-12T16:28:59.120Z,56.84
2022-09-12T16:32:04.840Z,57.04
2022-09-12T16:35:10.432Z,57.16
2022-09-12T16:38:12.391Z,57.34
2022-09-12T16:41:19.551Z,57.74
2022-09-12T16:44:24.807Z,58.04
2022-09-12T16:47:31.367Z,58.41
2022-09-12T16:50:38.062Z,58.45
2022-09-12T16:53:48.938Z,58.54
2022-09-12T16:56:56.436Z,58.22
2022-09-12T17:00:01.884Z,58.33
2022-09-12T17:03:09.463Z,58.09
2022-09-12T17:06:17.347Z,58.36
2022-09-12T17:09:17.756Z,58.69
2022-09-12T17:12:11.080Z,58.56
2022-09-12T17:15:16.676Z,58.55
2022-09-12T17:18:23.113Z,57.89
2022-09-12T17:21:28.945Z,56.85
2022-09-12T17:24:34.714Z,56.24
2022-09-12T17:27:41.266Z,57.47
2022-09-12T17:30:50.974Z,57.92
2022-09-12T17:33:57.359Z,57.93
2022-09-12T17:37:02.606Z,58.25
2022-09-12T17:40:09.119Z,58.38
2022-09-12T17:43:14.487Z,58.34
2022-09-12T17:46:21.343Z,58.28
2022-09-12T17:49:29.041Z,59.11
2022-09-12T17:52:34.971Z,59.69
2022-09-12T17:55:40.810Z,60.48
2022-09-12T17:58:48.039Z,61.99
2022-09-12T18:02:11.574Z,61.87
2022-09-12T18:05:17.189Z,62.03
2022-09-12T18:08:23.028Z,63.67
2022-09-12T18:11:28.738Z,63.47
2022-09-12T18:14:35.298Z,64.76
2022-09-12T18:17:42.356Z,65.43
2022-09-12T18:20:47.685Z,66.02
2022-09-12T18:23:53.380Z,66.24
2022-09-12T18:27:02.237Z,66.66
2022-09-12T18:30:21.034Z,67.09
2022-09-12T18:33:20.764Z,66.79
2022-09-12T18:36:45.478Z,66.96
2022-09-12T18:39:51.102Z,67.18
2022-09-12T18:42:57.423Z,67.78
2022-09-12T18:46:05.029Z,68.52
2022-09-12T18:49:11.700Z,68.73
2022-09-12T18:52:19.093Z,68.92
2022-09-12T18:55:25.469Z,68.23
2022-09-12T18:58:31.173Z,68.24
2022-09-12T19:01:41.507Z,68.33
2022-09-12T19:04:47.314Z,68.34
2022-09-12T19:07:46.899Z,68.82
2022-09-12T19:10:53.318Z,69.33
2022-09-12T19:14:00.242Z,69.71
2022-09-12T19:17:07.191Z,69.82
2022-09-12T19:20:13.210Z,69.77
2022-09-12T19:23:18.398Z,69.98
2022-09-12T19:26:24.679Z,70.65
2022-09-12T19:29:30.574Z,70.20
2022-09-12T19:32:29.909Z,70.49
2022-09-12T19:35:29.747Z,71.37
2022-09-12T19:38:35.291Z,71.67
2022-09-12T19:41:40.605Z,71.95
2022-09-12T19:44:40.027Z,71.34
2022-09-12T19:47:33.337Z,71.08
2022-09-12T19:50:40.426Z,71.03
2022-09-12T19:53:49.393Z,71.95
2022-09-12T19:56:55.193Z,72.05
2022-09-12T20:00:02.738Z,72.39
2022-09-12T20:03:08.425Z,72.87
2022-09-12T20:06:18.953Z,72.64
2022-09-12T20:09:24.957Z,72.42
2022-09-12T20:12:31.151Z,72.99
2022-09-12T20:15:30.710Z,73.46
2022-09-12T20:18:17.743Z,73.41
2022-09-12T20:21:20.441Z,73.05
2022-09-12T20:24:19.866Z,72.50
2022-09-12T20:27:24.562Z,72.54
2022-09-12T20:30:30.826Z,72.79
2022-09-12T20:33:36.355Z,73.00
2022-09-12T20:36:42.775Z,72.90
2022-09-12T20:39:50.983Z,72.84
2022-09-12T20:42:57.310Z,72.86
2022-09-12T20:46:03.880Z,72.77
2022-09-12T20:49:08.963Z,72.73
2022-09-12T20:52:14.725Z,73.36
2022-09-12T20:55:21.498Z,72.98
2022-09-12T20:58:28.306Z,72.73
2022-09-12T21:01:34.437Z,72.94
2022-09-12T21:04:54.196Z,73.39
2022-09-12T21:08:09.247Z,73.63
2022-09-12T21:11:29.403Z,73.32
2022-09-12T21:15:34.946Z,73.24
2022-09-12T21:18:40.558Z,73.08
2022-09-12T21:21:47.276Z,72.67
2022-09-12T21:24:52.692Z,73.74
2022-09-12T21:27:59.681Z,74.19
2022-09-12T21:31:04.980Z,74.20
2022-09-12T21:34:10.742Z,74.00
2022-09-12T21:37:16.344Z,73.79
2022-09-12T21:40:22.394Z,73.63
2022-09-12T21:43:28.537Z,73.65
2022-09-12T21:46:34.451Z,73.01
2022-09-12T21:49:40.215Z,72.67
2022-09-12T21:52:44.888Z,72.32
2022-09-12T21:55:50.713Z,72.76
2022-09-12T21:58:56.657Z,72.57
2022-09-12T22:02:01.855Z,72.31
2022-09-12T22:05:06.634Z,72.41
2022-09-12T22:08:12.281Z,72.62
2022-09-12T22:11:20.212Z,72.91
2022-09-12T22:14:26.342Z,73.21
2022-09-12T22:17:33.123Z,73.12
2022-09-12T22:20:38.880Z,73.52
2022-09-12T22:24:02.274Z,73.19
2022-09-12T22:27:07.719Z,73.27
2022-09-12T22:30:12.958Z,72.74
2022-09-12T22:33:18.398Z,73.41
2022-09-12T22:36:26.277Z,73.91
2022-09-12T22:39:30.966Z,73.98
2022-09-12T22:42:38.156Z,74.08
2022-09-12T22:45:43.865Z,74.74
2022-09-12T22:48:50.091Z,74.35
2022-09-12T22:51:56.161Z,74.58
2022-09-12T22:55:02.817Z,74.20
2022-09-12T22:58:10.585Z,74.10
2022-09-12T23:01:17.190Z,74.57
2022-09-12T23:04:24.577Z,74.61
2022-09-12T23:07:30.430Z,74.36
2022-09-12T23:10:36.627Z,75.02
2022-09-12T23:13:42.995Z,75.09
2022-09-12T23:16:47.823Z,74.48
2022-09-12T23:19:54.538Z,74.88
2022-09-12T23:23:01.569Z,75.19
2022-09-12T23:26:19.590Z,74.86
2022-09-12T23:29:18.533Z,74.56
2022-09-12T23:32:24.957Z,74.81
2022-09-12T23:35:31.685Z,75.13
2022-09-12T23:38:37.570Z,75.67
2022-09-12T23:41:43.092Z,75.88
2022-09-12T23:44:49.763Z,75.59
2022-09-12T23:47:55.623Z,75.96
2022-09-12T23:51:01.649Z,75.67
2022-09-12T23:54:00.735Z,75.44
2022-09-12T23:57:07.396Z,74.78
