createdAt,value
2017-10-15T00:00:21.688Z,33.00
2017-10-15T00:01:22.307Z,33.09
2017-10-15T00:02:22.917Z,33.09
2017-10-15T00:03:23.530Z,33.28
2017-10-15T00:04:24.174Z,33.28
2017-10-15T00:05:24.936Z,33.28
2017-10-15T00:06:25.549Z,33.18
2017-10-15T00:07:26.163Z,33.37
2017-10-15T00:08:26.776Z,33.28
2017-10-15T00:09:27.396Z,33.18
2017-10-15T00:10:28.157Z,33.57
2017-10-15T00:11:28.771Z,33.18
2017-10-15T00:12:29.383Z,33.18
2017-10-15T00:13:29.995Z,33.28
2017-10-15T00:14:30.608Z,33.37
2017-10-15T00:15:31.371Z,33.18
2017-10-15T00:16:31.995Z,33.18
2017-10-15T00:17:32.634Z,33.47
2017-10-15T00:18:33.252Z,33.28
2017-10-15T00:19:33.861Z,33.18
2017-10-15T00:20:34.625Z,33.18
2017-10-15T00:21:35.238Z,33.28
2017-10-15T00:22:35.858Z,33.18
2017-10-15T00:23:36.468Z,33.18
2017-10-15T00:24:37.082Z,33.18
2017-10-15T00:25:37.848Z,33.28
2017-10-15T00:26:38.459Z,33.18
2017-10-15T00:27:39.103Z,33.28
2017-10-15T00:28:39.716Z,33.28
2017-10-15T00:29:40.327Z,33.28
2017-10-15T00:30:41.121Z,33.57
2017-10-15T00:31:41.740Z,33.37
2017-10-15T00:32:42.384Z,33.18
2017-10-15T00:33:42.996Z,33.57
2017-10-15T00:34:43.638Z,33.37
2017-10-15T00:35:44.399Z,33.37
2017-10-15T00:36:45.016Z,33.37
2017-10-15T00:37:45.655Z,33.47
2017-10-15T00:38:46.269Z,33.28
2017-10-15T00:39:46.886Z,33.28
2017-10-15T00:40:47.647Z,33.28
2017-10-15T00:41:48.260Z,33.18
2017-10-15T00:42:48.880Z,33.47
2017-10-15T00:43:49.485Z,33.28
2017-10-15T00:44:50.106Z,33.28
2017-10-15T00:45:50.895Z,33.76
2017-10-15T00:46:51.510Z,33.85
2017-10-15T00:47:52.124Z,33.09
2017-10-15T00:48:52.736Z,33.66
2017-10-15T00:49:53.349Z,33.57
2017-10-15T00:50:54.111Z,33.47
2017-10-15T00:51:54.725Z,33.47
2017-10-15T00:52:55.373Z,33.85
2017-10-15T00:53:55.985Z,33.85
2017-10-15T00:54:56.598Z,33.47
2017-10-15T00:55:57.358Z,33.85
2017-10-15T00:56:57.985Z,33.57
2017-10-15T00:57:58.624Z,33.37
2017-10-15T00:58:59.240Z,33.47
2017-10-15T00:59:59.851Z,33.47
2017-10-15T01:01:00.613Z,33.47
2017-10-15T01:02:01.224Z,33.66
2017-10-15T01:03:01.838Z,33.85
2017-10-15T01:04:02.452Z,33.66
2017-10-15T01:05:03.065Z,33.66
2017-10-15T01:06:03.828Z,33.66
2017-10-15T01:07:04.472Z,33.85
2017-10-15T01:08:05.084Z,33.76
2017-10-15T01:09:05.706Z,33.76
2017-10-15T01:10:06.316Z,33.28
2017-10-15T01:11:07.083Z,33.37
2017-10-15T01:12:07.693Z,33.18
2017-10-15T01:13:08.306Z,33.18
2017-10-15T01:14:08.920Z,33.18
2017-10-15T01:15:09.538Z,33.28
2017-10-15T01:16:10.303Z,33.28
2017-10-15T01:17:10.920Z,33.18
2017-10-15T01:18:11.531Z,33.18
2017-10-15T01:19:12.150Z,33.37
2017-10-15T01:20:12.759Z,33.28
2017-10-15T01:21:13.527Z,33.28
2017-10-15T01:22:14.137Z,33.47
2017-10-15T01:23:14.750Z,33.37
2017-10-15T01:24:15.363Z,33.57
2017-10-15T01:25:15.981Z,33.37
2017-10-15T01:26:16.772Z,33.37
2017-10-15T01:27:17.391Z,33.18
2017-10-15T01:28:18.000Z,33.28
2017-10-15T01:29:18.620Z,33.18
2017-10-15T01:30:19.227Z,33.18
2017-10-15T01:31:19.989Z,33.47
2017-10-15T01:32:20.607Z,33.47
2017-10-15T01:33:21.218Z,33.47
2017-10-15T01:34:21.831Z,33.47
2017-10-15T01:35:22.442Z,33.28
2017-10-15T01:36:23.204Z,33.28
2017-10-15T01:37:23.828Z,33.37
2017-10-15T01:38:24.437Z,33.85
2017-10-15T01:39:25.056Z,33.37
2017-10-15T01:40:25.659Z,33.28
2017-10-15T01:41:26.464Z,33.18
2017-10-15T01:42:27.095Z,33.18
2017-10-15T01:43:27.709Z,33.85
2017-10-15T01:44:28.323Z,33.28
2017-10-15T01:45:28.942Z,33.57
2017-10-15T01:46:29.706Z,33.66
2017-10-15T01:47:30.318Z,33.66
2017-10-15T01:48:30.931Z,33.66
2017-10-15T01:49:31.574Z,33.66
2017-10-15T01:50:32.188Z,33.57
2017-10-15T01:51:32.951Z,33.57
2017-10-15T01:52:33.569Z,33.76
2017-10-15T01:53:34.187Z,33.85
2017-10-15T01:54:34.795Z,33.66
2017-10-15T01:55:35.406Z,33.66
2017-10-15T01:56:36.169Z,33.47
2017-10-15T01:57:36.784Z,33.85
2017-10-15T01:58:37.396Z,33.76
2017-10-15T01:59:38.014Z,33.76
2017-10-15T02:00:38.623Z,33.66
2017-10-15T02:01:39.386Z,33.76
2017-10-15T02:02:40.006Z,33.76
2017-10-15T02:03:40.622Z,33.57
2017-10-15T02:04:41.232Z,33.47
2017-10-15T02:05:41.849Z,33.66
2017-10-15T02:06:42.642Z,33.66
2017-10-15T02:07:43.261Z,33.66
2017-10-15T02:08:43.870Z,33.85
2017-10-15T02:09:44.486Z,33.66
2017-10-15T02:10:45.103Z,33.47
2017-10-15T02:11:45.867Z,33.47
2017-10-15T02:12:46.475Z,33.47
2017-10-15T02:13:47.088Z,33.57
2017-10-15T02:14:47.708Z,33.45
2017-10-15T02:15:48.323Z,33.64
2017-10-15T02:16:49.080Z,33.47
2017-10-15T02:17:49.695Z,33.74
2017-10-15T02:18:50.306Z,34.12
2017-10-15T02:19:50.954Z,33.64
2017-10-15T02:20:51.564Z,33.74
2017-10-15T02:21:52.329Z,33.84
2017-10-15T02:22:52.943Z,33.74
2017-10-15T02:23:53.554Z,33.55
2017-10-15T02:24:54.197Z,33.45
2017-10-15T02:25:54.809Z,33.55
2017-10-15T02:26:55.622Z,33.45
2017-10-15T02:27:56.234Z,33.55
2017-10-15T02:28:56.852Z,33.93
2017-10-15T02:29:57.462Z,33.45
2017-10-15T02:30:58.109Z,34.03
2017-10-15T02:31:58.869Z,33.93
2017-10-15T02:32:59.484Z,34.50
2017-10-15T02:34:00.096Z,33.55
2017-10-15T02:35:00.713Z,33.74
2017-10-15T02:36:01.323Z,34.12
2017-10-15T02:37:02.086Z,34.12
2017-10-15T02:38:02.698Z,34.03
2017-10-15T02:39:03.310Z,34.03
2017-10-15T02:40:03.928Z,34.12
2017-10-15T02:41:04.543Z,34.12
2017-10-15T02:42:05.308Z,33.93
2017-10-15T02:43:05.923Z,34.12
2017-10-15T02:44:06.541Z,34.03
2017-10-15T02:45:07.150Z,33.93
2017-10-15T02:46:07.760Z,34.12
2017-10-15T02:47:08.526Z,34.03
2017-10-15T02:48:09.136Z,34.12
2017-10-15T02:49:09.748Z,33.93
2017-10-15T02:50:10.361Z,34.03
2017-10-15T02:51:10.973Z,33.93
2017-10-15T02:52:11.740Z,34.03
2017-10-15T02:53:12.351Z,33.93
2017-10-15T02:54:12.994Z,33.84
2017-10-15T02:55:13.635Z,33.84
2017-10-15T02:56:14.246Z,33.64
2017-10-15T02:57:15.009Z,33.55
2017-10-15T02:58:15.624Z,33.55
2017-10-15T02:59:16.236Z,33.64
2017-10-15T03:00:16.850Z,33.55
2017-10-15T03:01:17.459Z,33.74
2017-10-15T03:02:18.223Z,33.64
2017-10-15T03:03:18.836Z,33.64
2017-10-15T03:04:19.454Z,33.84
2017-10-15T03:05:20.063Z,34.12
2017-10-15T03:06:20.677Z,33.93
2017-10-15T03:07:21.474Z,34.03
2017-10-15T03:08:22.104Z,33.93
2017-10-15T03:09:22.699Z,33.93
2017-10-15T03:10:23.311Z,33.93
2017-10-15T03:11:23.929Z,34.03
2017-10-15T03:12:24.689Z,34.03
2017-10-15T03:13:25.309Z,34.03
2017-10-15T03:14:25.919Z,34.03
2017-10-15T03:15:26.531Z,34.03
2017-10-15T03:16:27.144Z,34.03
2017-10-15T03:17:27.907Z,34.03
2017-10-15T03:18:28.518Z,33.93
2017-10-15T03:19:29.130Z,33.93
2017-10-15T03:20:29.742Z,34.03
2017-10-15T03:21:30.356Z,33.84
2017-10-15T03:22:31.147Z,33.84
2017-10-15T03:23:31.762Z,33.84
2017-10-15T03:24:32.405Z,33.55
2017-10-15T03:25:33.019Z,33.55
2017-10-15T03:26:33.631Z,33.74
2017-10-15T03:27:34.394Z,33.55
2017-10-15T03:28:35.005Z,33.55
2017-10-15T03:29:35.618Z,33.64
2017-10-15T03:30:36.238Z,33.55
2017-10-15T03:31:36.847Z,33.84
2017-10-15T03:32:37.611Z,33.64
2017-10-15T03:33:38.231Z,33.55
2017-10-15T03:34:38.869Z,33.55
2017-10-15T03:35:39.493Z,33.74
2017-10-15T03:36:40.099Z,33.74
2017-10-15T03:37:40.899Z,33.93
2017-10-15T03:38:41.509Z,33.93
2017-10-15T03:39:42.121Z,33.93
2017-10-15T03:40:42.732Z,34.03
2017-10-15T03:41:43.345Z,34.03
2017-10-15T03:42:44.109Z,34.12
2017-10-15T03:43:44.722Z,34.03
2017-10-15T03:44:45.334Z,34.03
2017-10-15T03:45:45.947Z,34.03
2017-10-15T03:46:46.560Z,33.93
2017-10-15T03:47:47.323Z,34.03
2017-10-15T03:48:47.970Z,33.93
2017-10-15T03:49:48.583Z,34.22
2017-10-15T03:50:49.197Z,34.22
2017-10-15T03:51:49.808Z,34.12
2017-10-15T03:52:50.570Z,34.22
2017-10-15T03:53:51.183Z,34.12
2017-10-15T03:54:51.799Z,33.93
2017-10-15T03:55:52.408Z,34.03
2017-10-15T03:56:53.020Z,34.03
2017-10-15T03:57:53.785Z,34.03
2017-10-15T03:58:54.397Z,33.93
2017-10-15T03:59:55.009Z,34.03
2017-10-15T04:00:55.632Z,34.12
2017-10-15T04:01:56.242Z,34.12
2017-10-15T04:02:57.002Z,34.03
2017-10-15T04:03:57.616Z,34.22
2017-10-15T04:04:58.228Z,34.22
2017-10-15T04:05:58.846Z,34.22
2017-10-15T04:06:59.455Z,34.22
2017-10-15T04:08:00.218Z,34.22
2017-10-15T04:09:00.832Z,34.31
2017-10-15T04:10:01.451Z,34.03
2017-10-15T04:11:02.059Z,34.12
2017-10-15T04:12:02.710Z,34.22
2017-10-15T04:13:03.467Z,34.03
2017-10-15T04:14:04.082Z,34.12
2017-10-15T04:15:04.691Z,34.03
2017-10-15T04:16:05.306Z,34.03
2017-10-15T04:17:05.917Z,33.93
2017-10-15T04:18:06.679Z,34.03
2017-10-15T04:19:07.320Z,34.03
2017-10-15T04:20:07.933Z,34.03
2017-10-15T04:21:08.545Z,34.03
2017-10-15T04:22:09.159Z,34.03
2017-10-15T04:23:09.973Z,34.03
2017-10-15T04:24:10.584Z,34.03
2017-10-15T04:25:11.198Z,34.22
2017-10-15T04:26:11.811Z,34.22
2017-10-15T04:27:12.453Z,34.12
2017-10-15T04:28:13.221Z,34.12
2017-10-15T04:29:13.831Z,34.12
2017-10-15T04:30:14.443Z,34.12
2017-10-15T04:31:15.054Z,34.12
2017-10-15T04:32:15.673Z,34.22
2017-10-15T04:33:16.442Z,34.41
2017-10-15T04:34:17.047Z,34.50
2017-10-15T04:35:17.660Z,34.31
2017-10-15T04:36:18.273Z,34.12
2017-10-15T04:37:18.888Z,34.50
2017-10-15T04:38:19.649Z,34.22
2017-10-15T04:39:20.268Z,34.22
2017-10-15T04:40:20.880Z,34.22
2017-10-15T04:41:21.491Z,34.03
2017-10-15T04:42:22.102Z,34.03
2017-10-15T04:43:22.866Z,34.31
2017-10-15T04:44:23.480Z,34.03
2017-10-15T04:45:24.095Z,34.41
2017-10-15T04:46:24.743Z,34.31
2017-10-15T04:47:25.352Z,34.12
2017-10-15T04:48:26.152Z,34.22
2017-10-15T04:49:26.759Z,34.12
2017-10-15T04:50:27.373Z,33.93
2017-10-15T04:51:27.990Z,33.93
2017-10-15T04:52:28.601Z,34.03
2017-10-15T04:53:29.369Z,33.93
2017-10-15T04:54:29.976Z,33.93
2017-10-15T04:55:30.589Z,34.41
2017-10-15T04:56:31.232Z,34.41
2017-10-15T04:57:31.849Z,34.22
2017-10-15T04:58:32.610Z,34.22
2017-10-15T04:59:33.223Z,34.22
2017-10-15T05:00:33.840Z,33.93
2017-10-15T05:01:34.451Z,34.03
2017-10-15T05:02:35.065Z,34.12
2017-10-15T05:03:35.826Z,34.12
2017-10-15T05:04:36.438Z,34.12
2017-10-15T05:05:37.052Z,34.22
2017-10-15T05:06:37.672Z,34.41
2017-10-15T05:07:38.280Z,34.12
2017-10-15T05:08:39.045Z,34.41
2017-10-15T05:09:39.656Z,34.12
2017-10-15T05:10:40.269Z,34.12
2017-10-15T05:11:40.887Z,34.12
2017-10-15T05:12:41.496Z,34.03
2017-10-15T05:13:42.263Z,34.12
2017-10-15T05:14:42.874Z,34.03
2017-10-15T05:15:43.484Z,33.93
2017-10-15T05:16:44.126Z,33.93
2017-10-15T05:17:44.769Z,33.93
2017-10-15T05:18:45.533Z,33.93
2017-10-15T05:19:46.144Z,34.22
2017-10-15T05:20:46.759Z,34.12
2017-10-15T05:21:47.369Z,34.03
2017-10-15T05:22:47.986Z,33.93
2017-10-15T05:23:48.749Z,33.93
2017-10-15T05:24:49.395Z,34.03
2017-10-15T05:25:50.010Z,34.03
2017-10-15T05:26:50.618Z,34.12
2017-10-15T05:27:51.231Z,34.22
2017-10-15T05:28:51.992Z,34.03
2017-10-15T05:29:52.611Z,34.22
2017-10-15T05:30:53.228Z,34.03
2017-10-15T05:31:53.867Z,34.03
2017-10-15T05:32:54.477Z,33.93
2017-10-15T05:33:55.238Z,34.22
2017-10-15T05:34:55.881Z,34.03
2017-10-15T05:35:56.506Z,34.03
2017-10-15T05:36:57.143Z,34.03
2017-10-15T05:37:57.761Z,34.22
2017-10-15T05:38:58.621Z,34.22
2017-10-15T05:39:59.234Z,34.12
2017-10-15T05:40:59.854Z,34.12
2017-10-15T05:42:00.465Z,34.22
2017-10-15T05:43:01.103Z,34.31
2017-10-15T05:44:01.870Z,34.03
2017-10-15T05:45:02.479Z,34.41
2017-10-15T05:46:03.091Z,34.03
2017-10-15T05:47:03.735Z,34.31
2017-10-15T05:48:04.344Z,34.12
2017-10-15T05:49:05.106Z,34.03
2017-10-15T05:50:05.719Z,34.22
2017-10-15T05:51:06.334Z,34.12
2017-10-15T05:52:06.946Z,34.12
2017-10-15T05:53:07.557Z,34.31
2017-10-15T05:54:08.325Z,34.31
2017-10-15T05:55:08.937Z,34.22
2017-10-15T05:56:09.552Z,34.12
2017-10-15T05:57:10.202Z,34.60
2017-10-15T05:58:10.810Z,34.50
2017-10-15T05:59:11.572Z,34.41
2017-10-15T06:00:12.186Z,34.41
2017-10-15T06:01:12.830Z,34.50
2017-10-15T06:02:13.444Z,34.50
2017-10-15T06:03:14.060Z,34.50
2017-10-15T06:04:14.855Z,34.60
2017-10-15T06:05:15.468Z,34.60
2017-10-15T06:06:16.081Z,34.50
2017-10-15T06:07:16.694Z,34.31
2017-10-15T06:08:17.308Z,34.31
2017-10-15T06:09:18.073Z,34.12
2017-10-15T06:10:18.687Z,34.03
2017-10-15T06:11:19.300Z,33.93
2017-10-15T06:12:19.917Z,33.93
2017-10-15T06:13:20.559Z,33.93
2017-10-15T06:14:21.354Z,34.03
2017-10-15T06:15:21.967Z,33.93
2017-10-15T06:16:22.577Z,34.03
2017-10-15T06:17:23.190Z,34.22
2017-10-15T06:18:23.805Z,34.22
2017-10-15T06:19:24.569Z,34.22
2017-10-15T06:20:25.182Z,34.03
2017-10-15T06:21:25.797Z,34.03
2017-10-15T06:22:26.406Z,34.12
2017-10-15T06:23:27.028Z,34.22
2017-10-15T06:24:27.793Z,34.31
2017-10-15T06:25:28.403Z,34.22
2017-10-15T06:26:29.017Z,34.22
2017-10-15T06:27:29.629Z,34.03
2017-10-15T06:28:30.247Z,34.12
2017-10-15T06:29:31.006Z,34.03
2017-10-15T06:30:31.623Z,34.12
2017-10-15T06:31:32.240Z,34.03
2017-10-15T06:32:32.851Z,34.31
2017-10-15T06:33:33.495Z,34.03
2017-10-15T06:34:34.290Z,34.31
2017-10-15T06:35:34.904Z,34.31
2017-10-15T06:36:35.547Z,34.03
2017-10-15T06:37:36.161Z,34.12
2017-10-15T06:38:36.772Z,34.50
2017-10-15T06:39:37.542Z,34.50
2017-10-15T06:40:38.151Z,34.50
2017-10-15T06:41:38.796Z,34.50
2017-10-15T06:42:39.406Z,34.50
2017-10-15T06:43:40.022Z,34.60
2017-10-15T06:44:40.785Z,34.60
2017-10-15T06:45:41.399Z,34.41
2017-10-15T06:46:42.019Z,34.50
2017-10-15T06:47:42.628Z,34.50
2017-10-15T06:48:43.249Z,34.41
2017-10-15T06:49:44.009Z,34.50
2017-10-15T06:50:44.624Z,34.60
2017-10-15T06:51:45.239Z,34.50
2017-10-15T06:52:45.853Z,34.41
2017-10-15T06:53:46.466Z,34.50
2017-10-15T06:54:47.230Z,34.41
2017-10-15T06:55:47.854Z,34.50
2017-10-15T06:56:48.466Z,34.69
2017-10-15T06:57:49.077Z,34.79
2017-10-15T06:58:49.695Z,34.69
2017-10-15T06:59:50.455Z,34.69
2017-10-15T07:00:51.074Z,34.88
2017-10-15T07:01:51.685Z,34.69
2017-10-15T07:02:52.303Z,34.69
2017-10-15T07:03:52.914Z,34.69
2017-10-15T07:04:53.678Z,34.50
2017-10-15T07:05:54.289Z,34.60
2017-10-15T07:06:54.901Z,34.22
2017-10-15T07:07:55.519Z,34.69
2017-10-15T07:08:56.131Z,34.60
2017-10-15T07:09:56.905Z,34.50
2017-10-15T07:10:57.543Z,34.50
2017-10-15T07:11:58.186Z,34.31
2017-10-15T07:12:58.798Z,34.50
2017-10-15T07:13:59.411Z,34.12
2017-10-15T07:15:00.207Z,34.22
2017-10-15T07:16:00.820Z,34.41
2017-10-15T07:17:01.436Z,34.41
2017-10-15T07:18:02.046Z,34.41
2017-10-15T07:19:02.659Z,34.50
2017-10-15T07:20:03.422Z,34.50
2017-10-15T07:21:04.036Z,34.31
2017-10-15T07:22:04.648Z,34.33
2017-10-15T07:23:05.266Z,34.31
2017-10-15T07:24:05.877Z,34.50
2017-10-15T07:25:06.645Z,34.60
2017-10-15T07:26:07.256Z,34.22
2017-10-15T07:27:07.869Z,34.14
2017-10-15T07:28:08.482Z,34.05
2017-10-15T07:29:09.101Z,34.05
2017-10-15T07:30:09.868Z,34.05
2017-10-15T07:31:10.481Z,33.95
2017-10-15T07:32:11.097Z,33.85
2017-10-15T07:33:11.717Z,33.66
2017-10-15T07:34:12.330Z,33.76
2017-10-15T07:35:13.095Z,33.95
2017-10-15T07:36:13.743Z,34.06
2017-10-15T07:37:14.359Z,34.16
2017-10-15T07:38:14.976Z,33.87
2017-10-15T07:39:15.590Z,33.68
2017-10-15T07:40:16.356Z,33.60
2017-10-15T07:41:16.972Z,34.08
2017-10-15T07:42:17.587Z,33.50
2017-10-15T07:43:18.203Z,34.08
2017-10-15T07:44:18.826Z,33.62
2017-10-15T07:45:19.589Z,33.42
2017-10-15T07:46:20.206Z,33.33
2017-10-15T07:47:20.829Z,33.04
2017-10-15T07:48:21.446Z,32.87
2017-10-15T07:49:22.059Z,32.68
2017-10-15T07:50:22.825Z,32.97
2017-10-15T07:51:23.476Z,32.68
2017-10-15T07:52:24.096Z,32.58
2017-10-15T07:53:24.711Z,32.29
2017-10-15T07:54:25.322Z,32.12
2017-10-15T07:55:26.124Z,32.03
2017-10-15T07:56:26.742Z,32.03
2017-10-15T07:57:27.360Z,31.93
2017-10-15T07:58:27.974Z,31.74
2017-10-15T07:59:28.590Z,31.84
2017-10-15T08:00:29.356Z,31.84
2017-10-15T08:01:29.974Z,32.03
2017-10-15T08:02:30.595Z,31.93
2017-10-15T08:03:31.208Z,32.03
2017-10-15T08:04:31.825Z,31.64
2017-10-15T08:05:32.594Z,31.45
2017-10-15T08:06:33.214Z,31.84
2017-10-15T08:07:33.829Z,31.74
2017-10-15T08:08:34.444Z,31.66
2017-10-15T08:09:35.068Z,31.85
2017-10-15T08:10:35.866Z,31.47
2017-10-15T08:11:36.487Z,31.27
2017-10-15T08:12:37.097Z,31.18
2017-10-15T08:13:37.715Z,30.99
2017-10-15T08:14:38.338Z,30.90
2017-10-15T08:15:39.102Z,31.27
2017-10-15T08:16:39.720Z,30.80
2017-10-15T08:17:40.342Z,30.51
2017-10-15T08:18:40.988Z,30.32
2017-10-15T08:19:41.603Z,30.41
2017-10-15T08:20:42.369Z,30.32
2017-10-15T08:21:42.983Z,30.41
2017-10-15T08:22:43.606Z,30.61
2017-10-15T08:23:44.219Z,30.70
2017-10-15T08:24:44.841Z,30.51
2017-10-15T08:25:45.612Z,30.70
2017-10-15T08:26:46.241Z,30.70
2017-10-15T08:27:46.844Z,30.72
2017-10-15T08:28:47.461Z,30.52
2017-10-15T08:29:48.082Z,30.72
2017-10-15T08:30:48.855Z,30.05
2017-10-15T08:31:49.501Z,30.05
2017-10-15T08:32:50.117Z,30.24
2017-10-15T08:33:50.741Z,30.15
2017-10-15T08:34:51.354Z,29.86
2017-10-15T08:35:52.123Z,30.16
2017-10-15T08:36:52.741Z,29.68
2017-10-15T08:37:53.357Z,29.87
2017-10-15T08:38:53.977Z,29.87
2017-10-15T08:39:54.632Z,29.39
2017-10-15T08:40:55.393Z,29.49
2017-10-15T08:41:56.015Z,29.20
2017-10-15T08:42:56.632Z,29.01
2017-10-15T08:43:57.255Z,29.01
2017-10-15T08:44:57.902Z,29.30
2017-10-15T08:45:58.669Z,29.11
2017-10-15T08:46:59.290Z,29.11
2017-10-15T08:47:59.914Z,29.01
2017-10-15T08:49:00.528Z,28.91
2017-10-15T08:50:01.144Z,28.91
2017-10-15T08:51:01.948Z,29.01
2017-10-15T08:52:02.600Z,29.11
2017-10-15T08:53:03.213Z,29.01
2017-10-15T08:54:03.832Z,28.74
2017-10-15T08:55:04.448Z,28.92
2017-10-15T08:56:05.215Z,28.83
2017-10-15T08:57:05.838Z,28.35
2017-10-15T08:58:06.457Z,28.35
2017-10-15T08:59:07.072Z,28.35
2017-10-15T09:00:07.695Z,28.45
2017-10-15T09:01:08.467Z,28.45
2017-10-15T09:02:09.088Z,28.26
2017-10-15T09:03:09.702Z,28.94
2017-10-15T09:04:10.324Z,28.46
2017-10-15T09:05:10.944Z,28.27
2017-10-15T09:06:11.711Z,28.17
2017-10-15T09:07:12.329Z,28.17
2017-10-15T09:08:12.947Z,28.19
2017-10-15T09:09:13.573Z,27.71
2017-10-15T09:10:14.183Z,27.14
2017-10-15T09:11:14.955Z,27.23
2017-10-15T09:12:15.572Z,27.81
2017-10-15T09:13:16.189Z,27.14
2017-10-15T09:14:16.874Z,26.94
2017-10-15T09:15:17.461Z,26.94
2017-10-15T09:16:18.225Z,26.95
2017-10-15T09:17:18.849Z,27.34
2017-10-15T09:18:19.466Z,26.76
2017-10-15T09:19:20.090Z,26.86
2017-10-15T09:20:20.710Z,26.86
2017-10-15T09:21:21.477Z,26.95
2017-10-15T09:22:22.095Z,26.86
2017-10-15T09:23:22.714Z,26.57
2017-10-15T09:24:23.332Z,26.19
2017-10-15T09:25:23.951Z,26.28
2017-10-15T09:26:24.719Z,25.99
2017-10-15T09:27:25.338Z,25.99
2017-10-15T09:28:25.959Z,25.99
2017-10-15T09:29:26.577Z,26.20
2017-10-15T09:30:27.195Z,26.20
2017-10-15T09:31:27.998Z,25.53
2017-10-15T09:32:28.618Z,25.72
2017-10-15T09:33:29.234Z,25.62
2017-10-15T09:34:29.863Z,25.24
2017-10-15T09:35:30.485Z,25.72
2017-10-15T09:36:31.252Z,25.82
2017-10-15T09:37:31.874Z,25.62
2017-10-15T09:38:32.493Z,25.82
2017-10-15T09:39:33.112Z,25.73
2017-10-15T09:40:33.735Z,25.54
2017-10-15T09:41:34.529Z,24.96
2017-10-15T09:42:35.155Z,25.35
2017-10-15T09:43:35.781Z,25.35
2017-10-15T09:44:36.391Z,24.87
2017-10-15T09:45:37.010Z,24.58
2017-10-15T09:46:37.779Z,24.68
2017-10-15T09:47:38.405Z,24.77
2017-10-15T09:48:39.025Z,24.68
2017-10-15T09:49:39.644Z,24.29
2017-10-15T09:50:40.264Z,24.49
2017-10-15T09:51:41.036Z,24.49
2017-10-15T09:52:41.662Z,24.20
2017-10-15T09:53:42.284Z,24.29
2017-10-15T09:54:42.900Z,24.20
2017-10-15T09:55:43.533Z,24.40
2017-10-15T09:56:44.328Z,23.62
2017-10-15T09:57:44.950Z,23.72
2017-10-15T09:58:45.568Z,23.72
2017-10-15T09:59:46.192Z,23.72
2017-10-15T10:00:46.812Z,23.62
2017-10-15T10:01:47.613Z,24.29
2017-10-15T10:02:48.233Z,23.54
2017-10-15T10:03:48.857Z,23.35
2017-10-15T10:04:49.477Z,23.25
2017-10-15T10:05:50.096Z,23.73
2017-10-15T10:06:50.872Z,23.54
2017-10-15T10:07:51.489Z,23.44
2017-10-15T10:08:52.110Z,23.46
2017-10-15T10:09:52.730Z,23.36
2017-10-15T10:10:53.355Z,24.03
2017-10-15T10:11:54.123Z,24.13
2017-10-15T10:12:54.752Z,23.85
2017-10-15T10:13:55.393Z,23.18
2017-10-15T10:14:56.013Z,23.27
2017-10-15T10:15:56.639Z,23.67
2017-10-15T10:16:57.415Z,23.19
2017-10-15T10:17:58.035Z,22.32
2017-10-15T10:18:58.664Z,22.13
2017-10-15T10:19:59.285Z,22.42
2017-10-15T10:20:59.903Z,22.71
2017-10-15T10:22:00.679Z,22.71
2017-10-15T10:23:01.301Z,22.13
2017-10-15T10:24:01.922Z,21.84
2017-10-15T10:25:02.552Z,21.75
2017-10-15T10:26:03.170Z,21.65
2017-10-15T10:27:04.095Z,21.92
2017-10-15T10:28:04.719Z,22.52
2017-10-15T10:29:05.344Z,22.52
2017-10-15T10:30:05.963Z,22.42
2017-10-15T10:31:06.586Z,21.94
2017-10-15T10:32:07.358Z,22.05
2017-10-15T10:33:07.987Z,22.14
2017-10-15T10:34:08.607Z,22.05
2017-10-15T10:35:09.230Z,22.05
2017-10-15T10:36:09.854Z,21.77
2017-10-15T10:37:10.626Z,21.38
2017-10-15T10:38:11.255Z,21.67
2017-10-15T10:39:11.874Z,21.28
2017-10-15T10:40:12.498Z,21.48
2017-10-15T10:41:13.121Z,21.28
2017-10-15T10:42:13.892Z,20.70
2017-10-15T10:43:14.544Z,21.19
2017-10-15T10:44:15.168Z,20.80
2017-10-15T10:45:15.789Z,21.38
2017-10-15T10:46:16.412Z,21.00
2017-10-15T10:47:17.192Z,20.23
2017-10-15T10:48:17.811Z,20.70
2017-10-15T10:49:18.435Z,21.37
2017-10-15T10:50:19.068Z,21.09
2017-10-15T10:51:19.685Z,21.08
2017-10-15T10:52:20.572Z,21.19
2017-10-15T10:53:21.215Z,21.48
2017-10-15T10:54:21.836Z,21.39
2017-10-15T10:55:22.463Z,21.39
2017-10-15T10:56:23.084Z,21.30
2017-10-15T10:57:23.863Z,21.21
2017-10-15T10:58:24.486Z,20.43
2017-10-15T10:59:25.109Z,20.53
2017-10-15T11:00:25.733Z,20.53
2017-10-15T11:01:26.356Z,20.73
2017-10-15T11:02:27.132Z,20.62
2017-10-15T11:03:27.754Z,20.34
2017-10-15T11:04:28.379Z,20.23
2017-10-15T11:05:29.002Z,20.34
2017-10-15T11:06:29.624Z,20.62
2017-10-15T11:07:30.552Z,20.43
2017-10-15T11:08:31.174Z,20.43
2017-10-15T11:09:31.804Z,20.43
2017-10-15T11:10:32.425Z,20.25
2017-10-15T11:11:33.049Z,19.67
2017-10-15T11:12:33.821Z,19.95
2017-10-15T11:13:34.445Z,20.15
2017-10-15T11:14:35.069Z,20.33
2017-10-15T11:15:35.726Z,20.04
2017-10-15T11:16:36.349Z,20.05
2017-10-15T11:17:37.124Z,19.65
2017-10-15T11:18:37.760Z,19.95
2017-10-15T11:19:38.375Z,20.33
2017-10-15T11:20:39.037Z,20.63
2017-10-15T11:21:39.659Z,20.25
2017-10-15T11:22:40.432Z,19.67
2017-10-15T11:23:41.056Z,19.56
2017-10-15T11:24:41.686Z,19.95
2017-10-15T11:25:42.305Z,20.43
2017-10-15T11:26:42.930Z,20.05
2017-10-15T11:27:43.704Z,20.05
2017-10-15T11:28:44.330Z,19.57
2017-10-15T11:29:44.983Z,19.27
2017-10-15T11:30:45.617Z,19.75
2017-10-15T11:31:46.231Z,20.34
2017-10-15T11:32:47.006Z,20.34
2017-10-15T11:33:47.636Z,19.67
2017-10-15T11:34:48.257Z,19.76
2017-10-15T11:35:48.885Z,20.06
2017-10-15T11:36:49.508Z,19.87
2017-10-15T11:37:50.281Z,20.06
2017-10-15T11:38:50.912Z,19.98
2017-10-15T11:39:51.533Z,19.38
2017-10-15T11:40:52.162Z,18.80
2017-10-15T11:41:52.788Z,19.48
2017-10-15T11:42:53.568Z,19.87
2017-10-15T11:43:54.188Z,19.38
2017-10-15T11:44:54.812Z,19.09
2017-10-15T11:45:55.436Z,18.60
2017-10-15T11:46:56.061Z,18.70
2017-10-15T11:47:56.864Z,18.79
2017-10-15T11:48:57.490Z,19.27
2017-10-15T11:49:58.114Z,19.56
2017-10-15T11:50:58.738Z,19.95
2017-10-15T11:51:59.360Z,19.67
2017-10-15T11:53:00.144Z,19.20
2017-10-15T11:54:00.795Z,18.80
2017-10-15T11:55:01.424Z,19.10
2017-10-15T11:56:02.049Z,18.71
2017-10-15T11:57:02.677Z,18.99
2017-10-15T11:58:03.599Z,18.90
2017-10-15T11:59:04.222Z,19.38
2017-10-15T12:00:04.846Z,19.29
2017-10-15T12:01:05.472Z,19.29
2017-10-15T12:02:06.095Z,18.62
2017-10-15T12:03:06.968Z,19.20
2017-10-15T12:04:07.594Z,18.91
2017-10-15T12:05:08.217Z,19.59
2017-10-15T12:06:08.877Z,19.01
2017-10-15T12:07:09.505Z,18.91
2017-10-15T12:08:10.287Z,18.23
2017-10-15T12:09:10.903Z,18.71
2017-10-15T12:10:11.528Z,19.00
2017-10-15T12:11:12.159Z,18.62
2017-10-15T12:12:12.780Z,19.29
2017-10-15T12:13:13.555Z,19.59
2017-10-15T12:14:14.179Z,18.82
2017-10-15T12:15:14.809Z,18.72
2017-10-15T12:16:15.431Z,18.82
2017-10-15T12:17:16.053Z,18.82
2017-10-15T12:18:16.853Z,18.82
2017-10-15T12:19:17.453Z,18.63
2017-10-15T12:20:18.076Z,18.82
2017-10-15T12:21:18.702Z,18.82
2017-10-15T12:22:19.325Z,18.92
2017-10-15T12:23:20.100Z,18.92
2017-10-15T12:24:20.754Z,18.73
2017-10-15T12:25:21.379Z,19.03
2017-10-15T12:26:22.003Z,17.67
2017-10-15T12:27:22.630Z,17.57
2017-10-15T12:28:23.402Z,17.27
2017-10-15T12:29:24.035Z,18.04
2017-10-15T12:30:24.659Z,18.43
2017-10-15T12:31:25.284Z,18.72
2017-10-15T12:32:25.907Z,18.82
2017-10-15T12:33:26.683Z,18.74
2017-10-15T12:34:27.308Z,18.55
2017-10-15T12:35:27.962Z,18.16
2017-10-15T12:36:28.625Z,18.45
2017-10-15T12:37:29.249Z,17.97
2017-10-15T12:38:30.021Z,17.97
2017-10-15T12:39:30.646Z,17.68
2017-10-15T12:40:31.270Z,17.88
2017-10-15T12:41:31.899Z,17.78
2017-10-15T12:42:32.527Z,17.59
2017-10-15T12:43:33.300Z,18.46
2017-10-15T12:44:33.924Z,18.08
2017-10-15T12:45:34.550Z,18.18
2017-10-15T12:46:35.209Z,17.89
2017-10-15T12:47:35.860Z,17.89
2017-10-15T12:48:36.641Z,17.99
2017-10-15T12:49:37.264Z,17.70
2017-10-15T12:50:37.890Z,17.51
2017-10-15T12:51:38.520Z,17.70
2017-10-15T12:52:39.177Z,17.41
2017-10-15T12:53:39.958Z,17.90
2017-10-15T12:54:40.585Z,17.71
2017-10-15T12:55:41.213Z,17.62
2017-10-15T12:56:41.835Z,17.24
2017-10-15T12:57:42.461Z,17.14
2017-10-15T12:58:43.237Z,16.75
2017-10-15T12:59:43.864Z,16.96
2017-10-15T13:00:44.490Z,17.14