createdAt,value
2023-10-16T00:00:32.258Z,79.38
2023-10-16T00:03:00.316Z,79.59
2023-10-16T00:05:38.021Z,79.78
2023-10-16T00:08:05.607Z,79.80
2023-10-16T00:10:32.526Z,79.91
2023-10-16T00:12:59.145Z,79.72
2023-10-16T00:15:25.902Z,79.62
2023-10-16T00:17:52.726Z,79.88
2023-10-16T00:20:19.458Z,79.76
2023-10-16T00:22:47.399Z,80.25
2023-10-16T00:25:14.019Z,80.24
2023-10-16T00:27:40.806Z,80.44
2023-10-16T00:30:08.359Z,80.59
2023-10-16T00:32:35.262Z,80.67
2023-10-16T00:35:01.882Z,80.49
2023-10-16T00:37:28.494Z,80.74
2023-10-16T00:39:56.431Z,80.79
2023-10-16T00:42:23.098Z,80.64
2023-10-16T00:44:54.301Z,80.39
2023-10-16T00:47:21.037Z,80.60
2023-10-16T00:49:47.725Z,80.25
2023-10-16T00:52:14.515Z,80.53
2023-10-16T00:54:41.796Z,80.38
2023-10-16T00:57:10.303Z,80.52
2023-10-16T00:59:36.990Z,80.75
2023-10-16T01:02:03.727Z,80.79
2023-10-16T01:04:30.382Z,80.78
2023-10-16T01:06:58.837Z,80.81
2023-10-16T01:09:25.429Z,80.79
2023-10-16T01:11:53.155Z,80.84
2023-10-16T01:14:21.496Z,80.63
2023-10-16T01:16:48.310Z,80.69
2023-10-16T01:19:14.906Z,80.92
2023-10-16T01:21:41.521Z,81.04
2023-10-16T01:24:09.909Z,81.04
2023-10-16T01:26:36.697Z,80.98
2023-10-16T01:29:03.286Z,80.81
2023-10-16T01:31:30.062Z,81.19
2023-10-16T01:33:56.749Z,81.13
2023-10-16T01:36:23.545Z,81.24
2023-10-16T01:38:50.265Z,81.33
2023-10-16T01:41:18.291Z,81.38
2023-10-16T01:43:45.128Z,81.29
2023-10-16T01:46:13.077Z,81.49
2023-10-16T01:48:42.650Z,81.54
2023-10-16T01:51:11.572Z,81.75
2023-10-16T01:53:39.093Z,81.54
2023-10-16T01:56:06.561Z,81.38
2023-10-16T01:58:34.525Z,81.31
2023-10-16T02:01:01.228Z,81.31
2023-10-16T02:03:28.073Z,81.45
2023-10-16T02:05:54.667Z,81.59
2023-10-16T02:08:24.649Z,81.36
2023-10-16T02:10:51.163Z,81.47
2023-10-16T02:13:17.787Z,81.55
2023-10-16T02:15:45.853Z,81.50
2023-10-16T02:18:12.714Z,81.67
2023-10-16T02:20:39.937Z,81.35
2023-10-16T02:23:06.472Z,81.48
2023-10-16T02:25:33.135Z,81.41
2023-10-16T02:27:59.805Z,81.59
2023-10-16T02:30:26.566Z,81.54
2023-10-16T02:32:54.995Z,81.71
2023-10-16T02:35:22.040Z,81.80
2023-10-16T02:37:48.628Z,81.75
2023-10-16T02:40:15.271Z,81.75
2023-10-16T02:42:41.946Z,81.58
2023-10-16T02:45:09.330Z,81.76
2023-10-16T02:47:35.898Z,81.69
2023-10-16T02:50:04.207Z,81.52
2023-10-16T02:52:30.861Z,81.29
2023-10-16T02:54:57.599Z,81.48
2023-10-16T02:57:24.208Z,81.49
2023-10-16T02:59:50.827Z,81.79
2023-10-16T03:02:17.493Z,81.66
2023-10-16T03:04:44.801Z,82.14
2023-10-16T03:07:12.732Z,81.96
2023-10-16T03:09:39.333Z,81.82
2023-10-16T03:12:06.305Z,81.97
2023-10-16T03:14:33.160Z,81.76
2023-10-16T03:17:00.387Z,81.73
2023-10-16T03:19:27.438Z,81.57
2023-10-16T03:21:54.276Z,81.67
2023-10-16T03:24:22.297Z,81.76
2023-10-16T03:26:48.846Z,81.56
2023-10-16T03:29:15.420Z,81.92
2023-10-16T03:31:42.146Z,81.77
2023-10-16T03:34:08.813Z,81.92
2023-10-16T03:36:35.624Z,82.00
2023-10-16T03:39:02.471Z,82.16
2023-10-16T03:41:30.673Z,82.30
2023-10-16T03:43:57.401Z,82.30
2023-10-16T03:46:24.463Z,82.51
2023-10-16T03:48:51.255Z,82.59
2023-10-16T03:51:17.987Z,82.70
2023-10-16T03:53:44.799Z,82.66
2023-10-16T03:56:11.740Z,82.85
2023-10-16T03:58:39.613Z,82.42
2023-10-16T04:01:06.166Z,82.38
2023-10-16T04:03:32.864Z,82.31
2023-10-16T04:05:59.502Z,82.59
2023-10-16T04:08:26.109Z,82.58
2023-10-16T04:10:53.450Z,82.30
2023-10-16T04:13:20.383Z,82.04
2023-10-16T04:15:48.772Z,82.03
2023-10-16T04:18:15.560Z,81.76
2023-10-16T04:20:42.090Z,82.38
2023-10-16T04:23:08.666Z,82.27
2023-10-16T04:25:35.234Z,82.17
2023-10-16T04:28:01.819Z,81.90
2023-10-16T04:30:28.426Z,82.02
2023-10-16T04:32:56.434Z,82.00
2023-10-16T04:35:23.635Z,81.67
2023-10-16T04:37:51.298Z,81.88
2023-10-16T04:40:18.147Z,81.91
2023-10-16T04:42:44.799Z,82.03
2023-10-16T04:45:12.497Z,82.01
2023-10-16T04:47:39.097Z,82.08
2023-10-16T04:50:08.313Z,82.25
2023-10-16T04:52:34.988Z,82.12
2023-10-16T04:55:01.680Z,82.12
2023-10-16T04:57:28.307Z,82.10
2023-10-16T04:59:55.018Z,82.56
2023-10-16T05:02:21.779Z,82.62
2023-10-16T05:04:48.800Z,82.54
2023-10-16T05:07:16.805Z,82.57
2023-10-16T05:09:43.476Z,82.45
2023-10-16T05:12:12.683Z,82.31
2023-10-16T05:14:39.291Z,82.85
2023-10-16T05:17:06.202Z,82.55
2023-10-16T05:19:32.773Z,82.79
2023-10-16T05:21:59.487Z,82.66
2023-10-16T05:24:27.689Z,82.35
2023-10-16T05:26:55.091Z,82.31
2023-10-16T05:29:21.793Z,82.49
2023-10-16T05:31:48.519Z,82.64
2023-10-16T05:34:15.196Z,82.37
2023-10-16T05:36:41.966Z,82.49
2023-10-16T05:39:08.687Z,82.40
2023-10-16T05:41:36.706Z,82.50
2023-10-16T05:44:03.313Z,82.52
2023-10-16T05:46:30.204Z,82.77
2023-10-16T05:48:57.146Z,83.06
2023-10-16T05:51:23.953Z,82.99
2023-10-16T05:53:50.666Z,82.84
2023-10-16T05:56:17.256Z,83.37
2023-10-16T05:58:45.286Z,83.07
2023-10-16T06:01:12.083Z,83.27
2023-10-16T06:03:39.023Z,83.33
2023-10-16T06:06:06.263Z,83.48
2023-10-16T06:08:32.929Z,83.68
2023-10-16T06:11:02.727Z,83.73
2023-10-16T06:13:29.347Z,84.01
2023-10-16T06:15:58.175Z,84.10
2023-10-16T06:18:25.407Z,84.19
2023-10-16T06:20:52.708Z,83.92
2023-10-16T06:23:19.414Z,84.03
2023-10-16T06:25:46.031Z,84.09
2023-10-16T06:28:13.060Z,83.91
2023-10-16T06:30:39.773Z,84.07
2023-10-16T06:33:08.211Z,84.45
2023-10-16T06:35:34.867Z,84.79
2023-10-16T06:38:04.610Z,84.57
2023-10-16T06:40:31.284Z,84.95
2023-10-16T06:42:58.048Z,84.93
2023-10-16T06:45:24.764Z,84.87
2023-10-16T06:47:51.500Z,84.73
2023-10-16T06:50:19.542Z,84.54
2023-10-16T06:52:46.230Z,84.92
2023-10-16T06:55:12.988Z,84.80
2023-10-16T06:57:39.618Z,84.86
2023-10-16T07:00:07.439Z,85.16
2023-10-16T07:02:37.228Z,85.30
2023-10-16T07:05:04.821Z,85.29
2023-10-16T07:07:38.172Z,85.38
2023-10-16T07:10:06.107Z,85.29
2023-10-16T07:12:32.810Z,85.48
2023-10-16T07:14:59.759Z,85.35
2023-10-16T07:17:26.766Z,85.34
2023-10-16T07:19:53.855Z,85.39
2023-10-16T07:22:20.811Z,85.44
2023-10-16T07:24:52.815Z,85.50
2023-10-16T07:27:19.738Z,85.46
2023-10-16T07:29:46.476Z,85.56
2023-10-16T07:32:13.054Z,85.05
2023-10-16T07:34:39.712Z,85.20
2023-10-16T07:37:09.099Z,85.12
2023-10-16T07:39:35.984Z,85.01
2023-10-16T07:42:04.257Z,84.99
2023-10-16T07:44:30.817Z,85.07
2023-10-16T07:46:57.855Z,85.37
2023-10-16T07:49:24.480Z,85.24
2023-10-16T07:51:51.195Z,84.84
2023-10-16T07:54:23.539Z,84.66
2023-10-16T07:56:53.511Z,84.91
2023-10-16T07:59:21.936Z,84.50
2023-10-16T08:01:50.411Z,84.20
2023-10-16T08:04:17.848Z,84.15
2023-10-16T08:06:44.859Z,83.99
2023-10-16T08:09:13.460Z,84.06
2023-10-16T08:11:40.936Z,83.49
2023-10-16T08:14:07.974Z,83.39
2023-10-16T08:16:36.596Z,83.44
2023-10-16T08:19:03.709Z,83.11
2023-10-16T08:21:30.970Z,82.98
2023-10-16T08:23:58.835Z,82.70
2023-10-16T08:26:26.570Z,82.60
2023-10-16T08:28:53.354Z,82.18
2023-10-16T08:31:23.009Z,82.36
2023-10-16T08:33:58.348Z,82.38
2023-10-16T08:36:25.597Z,82.55
2023-10-16T08:38:52.686Z,81.57
2023-10-16T08:41:29.787Z,81.58
2023-10-16T08:44:00.482Z,82.04
2023-10-16T08:46:27.527Z,81.76
2023-10-16T08:48:56.142Z,81.89
2023-10-16T08:51:22.900Z,81.71
2023-10-16T08:53:49.554Z,81.82
2023-10-16T08:56:18.750Z,81.57
2023-10-16T08:58:46.474Z,81.18
2023-10-16T09:01:21.303Z,81.54
2023-10-16T09:03:54.695Z,81.59
2023-10-16T09:06:23.194Z,80.02
2023-10-16T09:08:50.338Z,79.34
2023-10-16T09:11:31.873Z,79.58
2023-10-16T09:13:59.244Z,79.94
2023-10-16T09:16:28.747Z,79.40
2023-10-16T09:18:55.478Z,79.05
2023-10-16T09:21:23.568Z,79.08
2023-10-16T09:23:51.421Z,78.14
2023-10-16T09:26:18.886Z,78.42
2023-10-16T09:28:47.786Z,78.09
2023-10-16T09:31:18.017Z,77.98
2023-10-16T09:33:48.233Z,77.59
2023-10-16T09:36:17.244Z,77.09
2023-10-16T09:38:46.619Z,77.94
2023-10-16T09:41:13.405Z,77.03
2023-10-16T09:43:40.169Z,76.93
2023-10-16T09:46:07.621Z,77.89
2023-10-16T09:48:34.688Z,76.95
2023-10-16T09:51:01.916Z,76.21
2023-10-16T09:53:28.775Z,76.40
2023-10-16T09:56:02.651Z,76.53
2023-10-16T09:58:34.830Z,76.63
2023-10-16T10:01:02.988Z,75.73
2023-10-16T10:03:29.869Z,74.31
2023-10-16T10:05:57.641Z,74.54
2023-10-16T10:08:29.027Z,74.61
2023-10-16T10:11:14.252Z,74.18
2023-10-16T10:13:53.577Z,74.03
2023-10-16T10:16:23.474Z,74.54
2023-10-16T10:18:52.429Z,75.23
2023-10-16T10:21:20.848Z,73.98
2023-10-16T10:23:47.904Z,72.61
2023-10-16T10:26:18.912Z,72.01
2023-10-16T10:28:46.424Z,71.24
2023-10-16T10:31:13.906Z,70.92
2023-10-16T10:33:42.482Z,70.62
2023-10-16T10:36:31.979Z,72.07
2023-10-16T10:39:44.439Z,70.61
2023-10-16T10:42:15.514Z,69.77
2023-10-16T10:44:53.606Z,69.97
2023-10-16T10:47:21.828Z,69.25
2023-10-16T10:49:50.819Z,68.70
2023-10-16T10:52:20.504Z,69.13
2023-10-16T10:54:56.036Z,68.78
2023-10-16T10:57:28.049Z,68.21
2023-10-16T10:59:58.413Z,67.38
2023-10-16T11:02:25.390Z,67.70
2023-10-16T11:04:55.304Z,67.89
2023-10-16T11:07:25.666Z,68.33
2023-10-16T11:09:53.391Z,67.76
2023-10-16T11:12:20.573Z,67.63
2023-10-16T11:14:48.918Z,65.83
2023-10-16T11:17:29.900Z,67.49
2023-10-16T11:19:56.927Z,67.46
2023-10-16T11:22:24.937Z,66.99
2023-10-16T11:24:52.096Z,66.80
2023-10-16T11:27:18.929Z,65.39
2023-10-16T11:29:45.712Z,65.77
2023-10-16T11:32:14.088Z,66.25
2023-10-16T11:34:44.477Z,67.21
2023-10-16T11:37:11.606Z,66.49
2023-10-16T11:39:38.296Z,66.40
2023-10-16T11:42:05.308Z,65.80
2023-10-16T11:44:32.313Z,66.29
2023-10-16T11:46:59.802Z,66.35
2023-10-16T11:49:28.627Z,67.16
2023-10-16T11:51:59.220Z,65.91
2023-10-16T11:54:26.841Z,66.02
2023-10-16T11:56:58.560Z,63.60
2023-10-16T11:59:27.658Z,61.96
2023-10-16T12:04:42.979Z,62.50
2023-10-16T12:07:10.243Z,63.64
2023-10-16T12:09:37.276Z,64.13
2023-10-16T12:12:04.678Z,64.53
2023-10-16T12:14:31.427Z,61.84
2023-10-16T12:16:58.225Z,61.63
2023-10-16T12:19:27.781Z,62.09
2023-10-16T12:22:02.389Z,62.14
2023-10-16T12:24:29.666Z,62.52
2023-10-16T12:26:56.691Z,61.08
2023-10-16T12:29:23.546Z,60.68
2023-10-16T12:31:50.272Z,60.13
2023-10-16T12:34:16.954Z,60.30
2023-10-16T12:36:44.034Z,61.13
2023-10-16T12:39:12.195Z,62.44
2023-10-16T12:41:38.959Z,62.80
2023-10-16T12:44:08.136Z,61.97
2023-10-16T12:46:36.150Z,60.87
2023-10-16T12:49:03.074Z,61.37
2023-10-16T12:51:29.704Z,60.73
2023-10-16T12:53:56.559Z,61.46
2023-10-16T12:56:24.842Z,61.76
2023-10-16T12:59:01.456Z,62.24
2023-10-16T13:01:28.600Z,62.31
2023-10-16T13:03:55.649Z,62.33
2023-10-16T13:06:22.462Z,63.09
2023-10-16T13:08:49.333Z,63.74
2023-10-16T13:11:16.120Z,63.92
2023-10-16T13:13:44.235Z,65.11
2023-10-16T13:16:10.985Z,64.81
2023-10-16T13:18:38.024Z,64.82
2023-10-16T13:21:05.018Z,64.71
2023-10-16T13:23:45.737Z,64.95
2023-10-16T13:26:14.207Z,66.26
2023-10-16T13:28:42.548Z,64.03
2023-10-16T13:31:11.112Z,64.43
2023-10-16T13:33:37.951Z,64.11
2023-10-16T13:36:05.818Z,63.51
2023-10-16T13:38:32.909Z,63.12
2023-10-16T13:40:59.634Z,63.50
2023-10-16T13:43:26.411Z,62.90
2023-10-16T13:45:53.150Z,63.05
2023-10-16T13:48:21.380Z,62.69
2023-10-16T13:50:48.471Z,63.78
2023-10-16T13:53:15.302Z,63.34
2023-10-16T13:55:42.356Z,63.63
2023-10-16T13:58:09.266Z,63.90
2023-10-16T14:00:36.118Z,63.39
2023-10-16T14:03:05.030Z,63.86
2023-10-16T14:05:34.810Z,64.21
2023-10-16T14:08:01.835Z,63.43
2023-10-16T14:10:28.441Z,64.32
2023-10-16T14:12:55.825Z,63.13
2023-10-16T14:15:22.535Z,64.07
2023-10-16T14:17:49.365Z,63.76
2023-10-16T14:20:16.163Z,63.39
2023-10-16T14:22:44.297Z,63.70
2023-10-16T14:25:11.205Z,63.00
2023-10-16T14:27:38.110Z,62.92
2023-10-16T14:30:06.082Z,62.59
2023-10-16T14:32:32.812Z,62.38
2023-10-16T14:34:59.677Z,61.61
2023-10-16T14:37:26.457Z,60.85
2023-10-16T14:39:57.555Z,61.71
2023-10-16T14:42:24.162Z,61.67
2023-10-16T14:44:50.909Z,61.89
2023-10-16T14:47:18.799Z,62.55
2023-10-16T14:49:45.628Z,62.86
2023-10-16T14:52:17.322Z,63.26
2023-10-16T14:54:44.197Z,63.30
2023-10-16T14:57:12.298Z,63.63
2023-10-16T14:59:39.038Z,64.35
2023-10-16T15:02:06.520Z,64.60
2023-10-16T15:04:33.557Z,64.88
2023-10-16T15:07:00.882Z,64.90
2023-10-16T15:09:27.585Z,63.88
2023-10-16T15:11:54.399Z,63.77
2023-10-16T15:14:23.226Z,64.30
2023-10-16T15:16:50.102Z,64.50
2023-10-16T15:19:16.951Z,63.24
2023-10-16T15:21:43.782Z,62.86
2023-10-16T15:24:10.835Z,63.54
2023-10-16T15:26:38.939Z,63.19
2023-10-16T15:29:05.801Z,63.45
2023-10-16T15:31:33.960Z,63.03
2023-10-16T15:34:01.218Z,63.68
2023-10-16T15:36:28.001Z,63.90
2023-10-16T15:38:55.506Z,64.16
2023-10-16T15:41:22.183Z,64.32
2023-10-16T15:43:52.364Z,64.34
2023-10-16T15:46:26.161Z,64.72
2023-10-16T15:48:54.815Z,65.39
2023-10-16T15:51:21.886Z,65.95
2023-10-16T15:53:48.605Z,65.96
2023-10-16T15:56:15.425Z,66.45
2023-10-16T15:58:42.238Z,66.70
2023-10-16T16:01:10.089Z,67.05
2023-10-16T16:03:36.855Z,67.48
2023-10-16T16:06:17.517Z,67.84
2023-10-16T16:08:56.631Z,68.51
2023-10-16T16:11:23.431Z,68.73
2023-10-16T16:13:50.167Z,68.91
2023-10-16T16:16:17.161Z,69.16
2023-10-16T16:18:44.233Z,69.28
2023-10-16T16:21:12.286Z,69.31
2023-10-16T16:23:40.614Z,69.54
2023-10-16T16:26:07.458Z,69.57
2023-10-16T16:28:22.708Z,62.07
2023-10-16T16:28:34.214Z,69.90
2023-10-16T16:31:00.945Z,70.29
2023-10-16T16:33:30.688Z,70.01
2023-10-16T16:35:57.918Z,70.46
2023-10-16T16:38:26.255Z,70.70
2023-10-16T16:40:53.111Z,70.84
2023-10-16T16:43:19.905Z,70.79
2023-10-16T16:45:46.629Z,71.21
2023-10-16T16:48:13.513Z,71.32
2023-10-16T16:50:40.301Z,71.35
2023-10-16T16:53:07.033Z,71.62
2023-10-16T16:55:35.133Z,71.89
2023-10-16T16:58:01.864Z,71.74
2023-10-16T17:00:28.456Z,72.02
2023-10-16T17:02:59.495Z,71.80
2023-10-16T17:05:26.616Z,71.89
2023-10-16T17:07:53.896Z,72.11
2023-10-16T17:10:20.621Z,72.24
2023-10-16T17:12:48.757Z,72.70
2023-10-16T17:15:15.516Z,72.80
2023-10-16T17:17:42.996Z,73.06
2023-10-16T17:20:10.013Z,73.23
2023-10-16T17:23:00.713Z,73.23
2023-10-16T17:25:23.888Z,73.29
2023-10-16T17:27:52.365Z,73.61
2023-10-16T17:30:19.876Z,73.34
2023-10-16T17:32:46.748Z,73.85
2023-10-16T17:35:13.500Z,73.91
2023-10-16T17:37:40.400Z,73.98
2023-10-16T17:40:08.039Z,74.07
2023-10-16T17:42:38.083Z,73.88
2023-10-16T17:45:07.292Z,73.88
2023-10-16T17:47:34.608Z,73.70
2023-10-16T17:50:01.949Z,73.67
2023-10-16T17:52:28.752Z,73.74
2023-10-16T17:54:55.429Z,74.15
2023-10-16T17:57:22.135Z,74.63
2023-10-16T17:59:50.066Z,74.48
2023-10-16T18:02:18.187Z,74.33
2023-10-16T18:04:44.845Z,74.11
2023-10-16T18:07:11.543Z,74.34
2023-10-16T18:09:38.398Z,74.58
2023-10-16T18:12:06.074Z,74.63
2023-10-16T18:14:33.731Z,74.69
2023-10-16T18:17:00.636Z,74.68
2023-10-16T18:19:29.073Z,74.39
2023-10-16T18:21:55.914Z,74.38
2023-10-16T18:24:22.878Z,74.36
2023-10-16T18:26:49.476Z,74.70
2023-10-16T18:29:16.092Z,75.12
2023-10-16T18:31:42.840Z,74.96
2023-10-16T18:34:09.400Z,75.17
2023-10-16T18:36:37.433Z,75.23
2023-10-16T18:39:04.332Z,75.14
2023-10-16T18:41:31.117Z,75.25
2023-10-16T18:43:57.783Z,75.61
2023-10-16T18:46:24.462Z,75.71
2023-10-16T18:48:51.058Z,76.06
2023-10-16T18:51:17.854Z,76.12
2023-10-16T18:53:45.886Z,76.23
2023-10-16T18:56:12.750Z,76.72
2023-10-16T18:58:39.414Z,77.65
2023-10-16T19:01:06.869Z,77.49
2023-10-16T19:03:33.667Z,77.60
2023-10-16T19:06:04.321Z,77.71
2023-10-16T19:08:31.194Z,77.68
2023-10-16T19:11:00.298Z,77.96
2023-10-16T19:13:26.932Z,78.05
2023-10-16T19:15:53.674Z,78.53
2023-10-16T19:18:20.334Z,78.82
2023-10-16T19:20:47.028Z,79.00
2023-10-16T19:23:13.752Z,79.06
2023-10-16T19:25:40.305Z,79.55
2023-10-16T19:28:08.317Z,79.54
2023-10-16T19:30:34.954Z,79.76
2023-10-16T19:33:01.689Z,79.67
2023-10-16T19:35:28.372Z,79.68
2023-10-16T19:37:58.078Z,79.68
2023-10-16T19:40:24.654Z,80.29
2023-10-16T19:42:51.452Z,81.03
2023-10-16T19:45:19.431Z,81.12
2023-10-16T19:47:46.232Z,80.90
2023-10-16T19:50:13.547Z,81.40
2023-10-16T19:52:40.555Z,81.52
2023-10-16T19:55:09.434Z,81.45
2023-10-16T19:57:37.216Z,81.25
2023-10-16T20:00:05.272Z,81.22
2023-10-16T20:02:33.287Z,81.29
2023-10-16T20:04:59.904Z,81.51
2023-10-16T20:07:26.514Z,81.50
2023-10-16T20:09:53.267Z,81.44
2023-10-16T20:12:20.144Z,81.58
2023-10-16T20:14:46.780Z,81.41
2023-10-16T20:17:13.734Z,81.37
2023-10-16T20:19:41.797Z,81.19
2023-10-16T20:22:08.407Z,81.30
2023-10-16T20:24:35.232Z,81.32
2023-10-16T20:27:01.869Z,81.26
2023-10-16T20:29:28.561Z,81.04
2023-10-16T20:32:00.845Z,81.29
2023-10-16T20:34:28.072Z,81.06
2023-10-16T20:36:56.141Z,81.05
2023-10-16T20:39:22.800Z,80.87
2023-10-16T20:41:49.721Z,80.93
2023-10-16T20:44:16.367Z,81.14
2023-10-16T20:46:43.073Z,80.99
2023-10-16T20:49:09.696Z,80.73
2023-10-16T20:51:36.925Z,80.80
2023-10-16T20:54:05.251Z,80.96
2023-10-16T20:56:31.893Z,80.92
2023-10-16T20:58:58.502Z,80.56
2023-10-16T21:01:25.099Z,80.65
2023-10-16T21:03:51.897Z,80.38
2023-10-16T21:06:18.565Z,80.46
2023-10-16T21:08:45.325Z,80.37
2023-10-16T21:11:13.445Z,80.18
2023-10-16T21:13:40.059Z,80.20
2023-10-16T21:16:07.167Z,80.11
2023-10-16T21:18:33.890Z,79.98
2023-10-16T21:21:00.569Z,79.89
2023-10-16T21:23:27.176Z,79.79
2023-10-16T21:25:54.041Z,79.77
2023-10-16T21:28:22.037Z,79.73
2023-10-16T21:30:53.163Z,79.67
2023-10-16T21:33:19.870Z,79.74
2023-10-16T21:35:46.668Z,79.43
2023-10-16T21:38:13.221Z,79.37
2023-10-16T21:40:39.815Z,79.29
2023-10-16T21:43:06.378Z,79.13
2023-10-16T21:45:34.399Z,78.89
2023-10-16T21:48:01.186Z,79.13
2023-10-16T21:50:27.933Z,79.08
2023-10-16T21:52:54.637Z,78.88
2023-10-16T21:55:21.234Z,79.15
2023-10-16T21:57:47.904Z,78.89
2023-10-16T22:00:18.685Z,78.74
2023-10-16T22:02:46.945Z,78.57
2023-10-16T22:05:14.022Z,78.41
2023-10-16T22:07:40.982Z,78.52
2023-10-16T22:10:08.592Z,78.54
2023-10-16T22:12:35.210Z,78.77
2023-10-16T22:15:02.251Z,78.72
2023-10-16T22:17:29.010Z,78.87
2023-10-16T22:19:57.279Z,78.95
2023-10-16T22:22:23.862Z,78.30
2023-10-16T22:24:50.521Z,78.20
2023-10-16T22:27:17.412Z,78.06
2023-10-16T22:29:44.113Z,78.00
2023-10-16T22:32:10.797Z,77.68
2023-10-16T22:34:37.359Z,77.98
2023-10-16T22:37:05.380Z,78.10
2023-10-16T22:39:32.064Z,77.67
2023-10-16T22:41:58.808Z,77.31
2023-10-16T22:44:25.698Z,77.85
2023-10-16T22:46:52.673Z,77.67
2023-10-16T22:49:19.372Z,77.94
2023-10-16T22:51:46.377Z,78.21
2023-10-16T22:54:15.152Z,77.90
2023-10-16T22:56:41.762Z,77.96
2023-10-16T22:59:08.646Z,78.09
2023-10-16T23:01:36.034Z,77.95
2023-10-16T23:04:02.648Z,78.29
2023-10-16T23:06:29.478Z,78.54
2023-10-16T23:08:56.348Z,78.65
2023-10-16T23:11:24.370Z,79.00
2023-10-16T23:13:51.291Z,79.09
2023-10-16T23:16:18.165Z,79.13
2023-10-16T23:18:44.881Z,79.65
2023-10-16T23:21:11.663Z,79.64
2023-10-16T23:23:38.356Z,79.89
2023-10-16T23:26:05.913Z,79.94
2023-10-16T23:28:34.640Z,79.61
2023-10-16T23:31:03.460Z,79.45
2023-10-16T23:33:30.106Z,79.59
2023-10-16T23:35:56.938Z,79.63
2023-10-16T23:38:23.644Z,79.80
2023-10-16T23:40:50.321Z,80.03
2023-10-16T23:43:17.148Z,80.19
2023-10-16T23:45:45.134Z,80.16
2023-10-16T23:48:11.782Z,80.47
2023-10-16T23:50:38.399Z,80.65
2023-10-16T23:53:05.105Z,80.63
2023-10-16T23:55:31.742Z,81.21
2023-10-16T23:57:58.375Z,81.24
