createdAt,value
2019-01-23T00:01:41.342Z,34.03
2019-01-23T00:04:07.341Z,33.13
2019-01-23T00:06:33.385Z,33.37
2019-01-23T00:08:59.259Z,34.17
2019-01-23T00:11:25.092Z,31.73
2019-01-23T00:13:52.142Z,33.57
2019-01-23T00:16:17.969Z,32.50
2019-01-23T00:18:43.820Z,31.40
2019-01-23T00:21:09.945Z,32.37
2019-01-23T00:23:35.798Z,31.80
2019-01-23T00:26:03.526Z,32.30
2019-01-23T00:28:29.388Z,33.13
2019-01-23T00:30:55.215Z,32.33
2019-01-23T00:33:23.074Z,32.73
2019-01-23T00:35:49.032Z,34.27
2019-01-23T00:38:14.868Z,31.83
2019-01-23T00:40:41.009Z,33.07
2019-01-23T00:43:08.086Z,30.57
2019-01-23T00:45:33.920Z,31.43
2019-01-23T00:47:59.809Z,30.83
2019-01-23T00:50:25.667Z,29.67
2019-01-23T00:52:51.498Z,32.37
2019-01-23T00:55:17.632Z,31.63
2019-01-23T00:57:43.493Z,32.60
2019-01-23T01:00:13.121Z,29.80
2019-01-23T01:02:38.974Z,31.27
2019-01-23T01:05:04.831Z,30.00
2019-01-23T01:07:30.661Z,30.63
2019-01-23T01:09:56.501Z,29.87
2019-01-23T01:12:24.632Z,31.13
2019-01-23T01:14:50.495Z,31.50
2019-01-23T01:17:16.429Z,29.83
2019-01-23T01:19:42.286Z,30.87
2019-01-23T01:22:08.115Z,32.17
2019-01-23T01:24:33.946Z,30.27
2019-01-23T01:27:01.406Z,31.03
2019-01-23T01:29:27.249Z,31.73
2019-01-23T01:31:53.102Z,30.03
2019-01-23T01:34:19.039Z,32.07
2019-01-23T01:36:44.893Z,30.17
2019-01-23T01:39:10.730Z,30.57
2019-01-23T01:41:36.570Z,29.67
2019-01-23T01:44:04.318Z,30.10
2019-01-23T01:46:30.142Z,31.20
2019-01-23T01:48:56.031Z,29.77
2019-01-23T01:51:21.873Z,29.03
2019-01-23T01:53:47.714Z,28.00
2019-01-23T01:56:13.574Z,25.63
2019-01-23T01:58:39.445Z,25.77
2019-01-23T02:01:05.245Z,25.03
2019-01-23T02:03:31.350Z,25.23
2019-01-23T02:05:59.804Z,23.60
2019-01-23T02:08:25.640Z,25.07
2019-01-23T02:10:51.536Z,25.67
2019-01-23T02:13:17.376Z,24.23
2019-01-23T02:15:43.208Z,26.23
2019-01-23T02:18:09.068Z,23.93
2019-01-23T02:20:39.745Z,24.23
2019-01-23T02:23:05.799Z,25.10
2019-01-23T02:25:31.639Z,24.50
2019-01-23T02:28:00.396Z,24.37
2019-01-23T02:30:26.269Z,25.47
2019-01-23T02:32:52.249Z,24.40
2019-01-23T02:35:20.512Z,25.87
2019-01-23T02:37:46.363Z,24.27
2019-01-23T02:40:17.513Z,25.03
2019-01-23T02:42:43.594Z,24.37
2019-01-23T02:45:09.549Z,24.20
2019-01-23T02:47:35.414Z,24.77
2019-01-23T02:50:03.347Z,23.33
2019-01-23T02:52:29.211Z,23.87
2019-01-23T02:54:58.113Z,24.10
2019-01-23T02:57:23.981Z,22.13
2019-01-23T02:59:49.814Z,22.67
2019-01-23T03:02:15.643Z,22.90
2019-01-23T03:04:41.503Z,21.57
2019-01-23T03:07:07.359Z,23.10
2019-01-23T03:09:38.412Z,24.37
2019-01-23T03:12:04.270Z,23.43
2019-01-23T03:14:31.606Z,24.00
2019-01-23T03:16:57.443Z,23.73
2019-01-23T03:19:23.575Z,23.87
2019-01-23T03:21:51.309Z,25.07
2019-01-23T03:24:17.427Z,26.77
2019-01-23T03:26:43.280Z,27.23
2019-01-23T03:29:11.023Z,27.07
2019-01-23T03:31:36.854Z,26.73
2019-01-23T03:34:02.733Z,28.30
2019-01-23T03:36:28.569Z,26.77
2019-01-23T03:38:54.396Z,27.87
2019-01-23T03:41:20.278Z,28.70
2019-01-23T03:43:48.285Z,29.23
2019-01-23T03:46:14.114Z,29.83
2019-01-23T03:48:39.955Z,27.33
2019-01-23T03:51:05.810Z,30.83
2019-01-23T03:53:31.640Z,31.27
2019-01-23T03:55:59.395Z,30.87
2019-01-23T03:58:25.234Z,30.43
2019-01-23T04:00:57.414Z,31.60
2019-01-23T04:03:24.480Z,32.10
2019-01-23T04:05:50.329Z,31.03
2019-01-23T04:08:18.066Z,32.93
2019-01-23T04:10:44.020Z,31.13
2019-01-23T04:13:09.822Z,30.50
2019-01-23T04:15:35.646Z,30.87
2019-01-23T04:18:01.488Z,32.90
2019-01-23T04:20:27.298Z,33.20
2019-01-23T04:22:53.390Z,33.37
2019-01-23T04:25:25.043Z,32.67
2019-01-23T04:27:50.861Z,32.83
2019-01-23T04:30:18.983Z,34.67
2019-01-23T04:32:44.810Z,33.90
2019-01-23T04:35:10.614Z,34.13
2019-01-23T04:37:36.411Z,32.70
2019-01-23T04:40:05.450Z,35.17
2019-01-23T04:42:33.235Z,34.50
2019-01-23T04:45:01.277Z,35.33
2019-01-23T04:47:27.114Z,35.07
2019-01-23T04:49:52.917Z,36.33
2019-01-23T04:52:39.045Z,35.60
2019-01-23T04:55:05.651Z,35.60
2019-01-23T04:57:31.457Z,35.07
2019-01-23T04:59:57.316Z,34.43
2019-01-23T05:02:23.228Z,35.93
2019-01-23T05:04:49.040Z,35.40
2019-01-23T05:07:14.876Z,34.40
2019-01-23T05:09:40.698Z,35.50
2019-01-23T05:12:06.502Z,34.10
2019-01-23T05:14:32.454Z,34.40
2019-01-23T05:16:58.255Z,35.60
2019-01-23T05:19:24.100Z,35.33
2019-01-23T05:21:49.910Z,35.40
2019-01-23T05:24:15.714Z,35.50
2019-01-23T05:26:41.824Z,37.37
2019-01-23T05:29:07.679Z,35.67
2019-01-23T05:31:33.484Z,35.53
2019-01-23T05:33:59.491Z,36.40
2019-01-23T05:36:25.319Z,35.23
2019-01-23T05:38:57.921Z,36.40
2019-01-23T05:41:23.975Z,36.20
2019-01-23T05:43:55.155Z,36.57
2019-01-23T05:46:24.013Z,36.33
2019-01-23T05:48:49.814Z,35.53
2019-01-23T05:51:15.668Z,35.90
2019-01-23T05:53:41.634Z,34.00
2019-01-23T05:56:07.468Z,35.60
2019-01-23T05:58:33.271Z,35.80
2019-01-23T06:01:00.991Z,37.20
2019-01-23T06:03:26.820Z,36.47
2019-01-23T06:05:52.635Z,37.23
2019-01-23T06:08:18.556Z,35.97
2019-01-23T06:10:44.382Z,37.43
2019-01-23T06:13:12.664Z,35.27
2019-01-23T06:15:38.463Z,37.20
2019-01-23T06:18:08.976Z,37.40
2019-01-23T06:20:34.818Z,37.03
2019-01-23T06:23:00.693Z,37.00
2019-01-23T06:25:26.516Z,37.37
2019-01-23T06:27:52.350Z,35.60
2019-01-23T06:30:23.966Z,35.87
2019-01-23T06:32:49.799Z,37.73
2019-01-23T06:35:15.627Z,38.70
2019-01-23T06:37:44.073Z,37.23
2019-01-23T06:40:11.819Z,37.80
2019-01-23T06:42:39.560Z,37.83
2019-01-23T06:45:08.763Z,37.27
2019-01-23T06:47:34.607Z,37.50
2019-01-23T06:50:00.671Z,39.33
2019-01-23T06:52:26.453Z,36.47
2019-01-23T06:54:52.336Z,38.30
2019-01-23T06:57:18.145Z,37.60
2019-01-23T06:59:44.038Z,36.63
2019-01-23T07:02:11.769Z,37.63
2019-01-23T07:04:42.479Z,35.70
2019-01-23T07:07:08.299Z,39.40
2019-01-23T07:09:34.286Z,38.80
2019-01-23T07:12:00.085Z,38.40
2019-01-23T07:14:25.915Z,38.70
2019-01-23T07:16:55.849Z,38.57
2019-01-23T07:19:21.692Z,39.70
2019-01-23T07:21:49.424Z,40.00
2019-01-23T07:24:17.126Z,39.60
2019-01-23T07:26:42.939Z,40.50
2019-01-23T07:29:08.770Z,38.60
2019-01-23T07:31:34.587Z,39.07
2019-01-23T07:34:00.659Z,39.90
2019-01-23T07:36:26.503Z,39.40
2019-01-23T07:38:52.405Z,39.50
2019-01-23T07:41:18.259Z,39.57
2019-01-23T07:43:44.452Z,39.20
2019-01-23T07:46:13.020Z,39.20
2019-01-23T07:48:38.827Z,39.13
2019-01-23T07:51:04.645Z,39.90
2019-01-23T07:53:40.826Z,38.50
2019-01-23T07:56:06.643Z,38.70
2019-01-23T07:58:32.463Z,40.43
2019-01-23T08:00:58.302Z,40.93
2019-01-23T08:03:26.516Z,40.53
2019-01-23T08:05:52.383Z,39.17
2019-01-23T08:08:18.226Z,40.07
2019-01-23T08:10:44.034Z,40.40
2019-01-23T08:13:12.086Z,41.40
2019-01-23T08:15:39.596Z,41.27
2019-01-23T08:18:08.016Z,39.17
2019-01-23T08:20:33.851Z,40.33
2019-01-23T08:22:59.984Z,40.13
2019-01-23T08:25:25.810Z,40.10
2019-01-23T08:27:51.626Z,41.00
2019-01-23T08:30:19.346Z,40.63
2019-01-23T08:32:45.176Z,40.80
2019-01-23T08:35:14.584Z,39.83
2019-01-23T08:37:40.393Z,40.70
2019-01-23T08:40:09.613Z,38.33
2019-01-23T08:42:36.620Z,40.40
2019-01-23T08:45:05.339Z,39.50
2019-01-23T08:47:31.147Z,39.83
2019-01-23T08:49:57.002Z,40.27
2019-01-23T08:52:22.835Z,38.80
2019-01-23T08:54:48.642Z,41.57
2019-01-23T08:57:16.459Z,41.47
2019-01-23T08:59:42.357Z,39.77
2019-01-23T09:02:09.167Z,40.90
2019-01-23T09:04:34.994Z,39.53
2019-01-23T09:07:00.793Z,40.07
2019-01-23T09:09:26.600Z,39.87
2019-01-23T09:11:52.431Z,41.60
2019-01-23T09:14:18.452Z,39.67
2019-01-23T09:16:44.271Z,40.80
2019-01-23T09:19:10.092Z,40.43
2019-01-23T09:21:35.939Z,40.57
2019-01-23T09:24:01.831Z,41.13
2019-01-23T09:26:27.670Z,41.10
2019-01-23T09:28:56.665Z,42.97
2019-01-23T09:31:53.186Z,42.07
2019-01-23T09:34:29.264Z,40.00
2019-01-23T09:37:01.693Z,39.43
2019-01-23T09:39:37.350Z,38.80
2019-01-23T09:42:16.243Z,38.90
2019-01-23T09:45:06.097Z,38.20
2019-01-23T09:47:44.992Z,37.30
2019-01-23T09:50:32.475Z,36.83
2019-01-23T09:53:03.659Z,38.33
2019-01-23T09:55:29.628Z,37.20
2019-01-23T09:57:55.434Z,34.97
2019-01-23T10:00:27.768Z,34.80
2019-01-23T10:02:55.729Z,36.37
2019-01-23T10:05:24.322Z,35.83
2019-01-23T10:07:52.182Z,34.30
2019-01-23T10:10:19.989Z,35.57
2019-01-23T10:12:46.101Z,33.03
2019-01-23T10:15:18.033Z,34.03
2019-01-23T10:17:43.834Z,34.57
2019-01-23T10:20:09.652Z,34.00
2019-01-23T10:22:35.634Z,33.03
2019-01-23T10:25:01.444Z,33.63
2019-01-23T10:27:27.254Z,32.23
2019-01-23T10:29:53.090Z,29.37
2019-01-23T10:32:18.916Z,30.53
2019-01-23T10:34:44.715Z,30.43
2019-01-23T10:37:10.549Z,29.87
2019-01-23T10:39:36.357Z,26.67
2019-01-23T10:42:02.278Z,26.43
2019-01-23T10:44:28.325Z,26.83
2019-01-23T10:46:54.183Z,26.60
2019-01-23T10:49:20.026Z,26.40
2019-01-23T10:51:45.857Z,26.37
2019-01-23T10:54:11.673Z,26.90
2019-01-23T10:56:37.483Z,28.07
2019-01-23T10:59:09.338Z,27.80
2019-01-23T11:01:35.168Z,28.67
2019-01-23T11:04:01.005Z,28.03
2019-01-23T11:06:26.842Z,28.87
2019-01-23T11:08:52.654Z,28.83
2019-01-23T11:11:18.458Z,28.77
2019-01-23T11:13:44.608Z,28.53
2019-01-23T11:16:10.412Z,26.33
2019-01-23T11:18:36.237Z,28.87
2019-01-23T11:21:02.057Z,28.13
2019-01-23T11:23:27.864Z,28.60
2019-01-23T11:25:53.692Z,28.43
2019-01-23T11:28:19.503Z,30.23
2019-01-23T11:30:45.327Z,30.27
2019-01-23T11:33:11.364Z,28.80
2019-01-23T11:35:37.177Z,29.97
2019-01-23T11:38:02.981Z,28.37
2019-01-23T11:40:29.904Z,31.47
2019-01-23T11:42:55.965Z,29.50
2019-01-23T11:45:21.783Z,28.30
2019-01-23T11:47:47.592Z,28.87
2019-01-23T11:50:21.164Z,29.57
2019-01-23T11:52:43.149Z,28.40
2019-01-23T11:55:14.625Z,29.83
2019-01-23T11:57:40.432Z,30.90
2019-01-23T12:00:17.978Z,30.40
2019-01-23T12:02:43.795Z,30.33
2019-01-23T12:05:11.797Z,27.40
2019-01-23T12:07:37.635Z,30.70
2019-01-23T12:10:12.311Z,31.93
2019-01-23T12:12:43.040Z,32.67
2019-01-23T12:15:12.325Z,31.57
2019-01-23T12:17:40.877Z,31.43
2019-01-23T12:20:08.500Z,32.73
2019-01-23T12:22:34.307Z,32.77
2019-01-23T12:25:02.346Z,31.40
2019-01-23T12:27:28.176Z,32.43
2019-01-23T12:29:53.990Z,34.77
2019-01-23T12:32:19.825Z,34.17
2019-01-23T12:34:48.547Z,33.17
2019-01-23T12:37:17.273Z,33.67
2019-01-23T12:39:43.084Z,34.33
2019-01-23T12:42:08.952Z,33.87
2019-01-23T12:44:34.996Z,31.43
2019-01-23T12:47:03.718Z,34.57
2019-01-23T12:49:29.547Z,35.73
2019-01-23T12:51:55.390Z,33.70
2019-01-23T12:54:21.455Z,36.20
2019-01-23T12:56:47.284Z,34.87
2019-01-23T12:59:13.126Z,36.63
2019-01-23T13:01:42.215Z,34.20
2019-01-23T13:04:06.692Z,32.77
2019-01-23T13:06:35.684Z,34.47
2019-01-23T13:09:05.405Z,31.83
2019-01-23T13:11:33.100Z,30.43
2019-01-23T13:13:58.951Z,33.37
2019-01-23T13:16:27.216Z,34.20
2019-01-23T13:18:53.014Z,32.27
2019-01-23T13:21:18.855Z,35.13
2019-01-23T13:23:47.440Z,34.20
2019-01-23T13:26:13.259Z,36.23
2019-01-23T13:28:39.062Z,35.67
2019-01-23T13:31:04.927Z,36.53
2019-01-23T13:33:30.704Z,37.40
2019-01-23T13:35:56.502Z,31.80
2019-01-23T13:38:22.336Z,36.73
2019-01-23T13:40:50.371Z,35.07
2019-01-23T13:43:16.180Z,35.17
2019-01-23T13:45:42.006Z,32.53
2019-01-23T13:48:07.818Z,35.03
2019-01-23T13:50:33.622Z,33.67
2019-01-23T13:53:02.497Z,35.00
2019-01-23T13:55:28.312Z,33.10
2019-01-23T13:57:54.115Z,27.90
2019-01-23T14:00:37.123Z,28.03
2019-01-23T14:03:03.703Z,28.90
2019-01-23T14:05:29.517Z,30.93
2019-01-23T14:07:57.254Z,28.50
2019-01-23T14:10:23.063Z,28.77
2019-01-23T14:12:49.112Z,31.30
2019-01-23T14:15:27.656Z,29.30
2019-01-23T14:17:53.480Z,27.33
2019-01-23T14:20:19.260Z,28.83
2019-01-23T14:22:45.330Z,29.30
2019-01-23T14:25:13.547Z,29.60
2019-01-23T14:27:39.352Z,29.90
2019-01-23T14:30:08.993Z,30.20
2019-01-23T14:32:34.801Z,30.53
2019-01-23T14:35:00.673Z,29.83
2019-01-23T14:37:26.521Z,29.97
2019-01-23T14:39:55.241Z,28.93
2019-01-23T14:42:26.306Z,28.47
2019-01-23T14:44:52.820Z,28.63
2019-01-23T14:47:18.623Z,29.00
2019-01-23T14:49:44.451Z,28.97
2019-01-23T14:52:10.295Z,28.17
2019-01-23T14:54:36.139Z,27.43
2019-01-23T14:57:01.950Z,25.67
2019-01-23T14:59:27.783Z,26.80
2019-01-23T15:01:53.603Z,27.60
2019-01-23T15:04:19.402Z,27.27
2019-01-23T15:06:47.459Z,26.40
2019-01-23T15:09:13.263Z,26.97
2019-01-23T15:11:39.072Z,28.30
2019-01-23T15:14:05.002Z,27.43
2019-01-23T15:16:30.843Z,27.80
2019-01-23T15:18:56.699Z,26.40
2019-01-23T15:21:22.515Z,26.70
2019-01-23T15:23:48.407Z,27.87
2019-01-23T15:26:14.222Z,27.43
2019-01-23T15:28:40.044Z,27.60
2019-01-23T15:31:05.902Z,27.63
2019-01-23T15:33:31.710Z,26.43
2019-01-23T15:35:57.529Z,25.90
2019-01-23T15:38:23.335Z,24.93
2019-01-23T15:40:49.172Z,26.03
2019-01-23T15:43:15.182Z,25.90
2019-01-23T15:45:44.047Z,26.23
2019-01-23T15:48:09.860Z,25.70
2019-01-23T15:50:35.729Z,26.50
2019-01-23T15:53:09.128Z,23.30
2019-01-23T15:55:34.926Z,24.43
2019-01-23T15:58:00.760Z,25.23
2019-01-23T16:00:30.741Z,26.50
2019-01-23T16:02:59.352Z,24.80
2019-01-23T16:05:27.134Z,25.57
2019-01-23T16:07:52.920Z,26.40
2019-01-23T16:10:20.745Z,25.30
2019-01-23T16:12:46.655Z,25.17
2019-01-23T16:15:17.162Z,26.57
2019-01-23T16:17:43.085Z,27.00
2019-01-23T16:20:10.628Z,25.50
2019-01-23T16:22:36.439Z,27.07
2019-01-23T16:25:03.964Z,25.73
2019-01-23T16:27:29.815Z,24.30
2019-01-23T16:29:55.621Z,26.77
2019-01-23T16:32:23.346Z,27.73
2019-01-23T16:34:49.158Z,26.60
2019-01-23T16:37:14.971Z,25.47
2019-01-23T16:39:42.176Z,25.43
2019-01-23T16:42:09.891Z,25.70
2019-01-23T16:44:38.677Z,23.80
2019-01-23T16:47:04.513Z,27.03
2019-01-23T16:49:32.468Z,26.93
2019-01-23T16:51:58.275Z,25.80
2019-01-23T16:54:24.110Z,27.30
2019-01-23T16:56:52.555Z,27.87
2019-01-23T16:59:18.492Z,28.53
2019-01-23T17:01:44.259Z,26.97
2019-01-23T17:04:12.955Z,29.97
2019-01-23T17:06:39.074Z,28.00
2019-01-23T17:09:05.894Z,31.43
2019-01-23T17:11:36.648Z,30.83
2019-01-23T17:14:04.394Z,26.43
2019-01-23T17:16:30.381Z,28.63
2019-01-23T17:18:56.220Z,29.27
2019-01-23T17:21:23.920Z,28.73
2019-01-23T17:23:49.963Z,30.17
2019-01-23T17:26:15.771Z,28.93
2019-01-23T17:28:41.605Z,31.55
2019-01-23T17:31:07.535Z,30.17
2019-01-23T17:33:33.343Z,31.93
2019-01-23T17:35:59.479Z,28.37
2019-01-23T17:38:25.356Z,29.97
2019-01-23T17:40:51.203Z,31.77
2019-01-23T17:43:19.074Z,31.23
2019-01-23T17:45:44.894Z,30.83
2019-01-23T17:48:10.866Z,31.83
2019-01-23T17:50:36.690Z,31.50
2019-01-23T17:53:07.724Z,33.40
2019-01-23T17:55:35.830Z,33.53
2019-01-23T17:58:04.403Z,32.57
2019-01-23T18:00:32.131Z,32.23
2019-01-23T18:03:00.046Z,32.73
2019-01-23T18:05:26.148Z,33.87
2019-01-23T18:07:52.081Z,36.00
2019-01-23T18:10:17.933Z,34.87
2019-01-23T18:12:43.743Z,35.17
2019-01-23T18:15:18.507Z,34.43
2019-01-23T18:17:47.083Z,34.70
2019-01-23T18:20:16.056Z,35.07
2019-01-23T18:22:41.934Z,34.60
2019-01-23T18:25:08.750Z,34.37
2019-01-23T18:27:34.686Z,32.43
2019-01-23T18:30:01.473Z,36.70
2019-01-23T18:32:27.284Z,35.57
2019-01-23T18:35:15.244Z,33.83
2019-01-23T18:37:56.841Z,37.63
2019-01-23T18:40:38.277Z,36.90
2019-01-23T18:43:24.674Z,38.40
2019-01-23T18:46:11.132Z,39.20
2019-01-23T18:49:07.772Z,39.57
2019-01-23T18:51:40.420Z,37.57
2019-01-23T18:54:06.502Z,39.33
2019-01-23T18:56:32.511Z,37.60
2019-01-23T18:58:59.604Z,35.77
2019-01-23T19:01:27.339Z,35.97
2019-01-23T19:03:53.200Z,36.90
2019-01-23T19:06:19.021Z,37.23
2019-01-23T19:08:44.888Z,38.07
2019-01-23T19:11:12.705Z,37.93
2019-01-23T19:13:38.824Z,37.00
2019-01-23T19:16:04.634Z,36.17
2019-01-23T19:18:30.430Z,35.23
2019-01-23T19:20:56.263Z,34.57
2019-01-23T19:23:22.174Z,34.40
2019-01-23T19:25:47.967Z,34.03
2019-01-23T19:28:13.882Z,30.77
2019-01-23T19:30:39.680Z,29.47
2019-01-23T19:33:13.673Z,27.67
2019-01-23T19:35:39.819Z,29.13
2019-01-23T19:38:05.631Z,32.70
2019-01-23T19:40:34.554Z,32.43
2019-01-23T19:43:00.391Z,28.97
2019-01-23T19:45:26.199Z,32.67
2019-01-23T19:47:52.108Z,30.20
2019-01-23T19:50:18.047Z,32.90
2019-01-23T19:52:43.968Z,30.20
2019-01-23T19:55:14.476Z,31.70
2019-01-23T19:57:40.302Z,30.30
2019-01-23T20:00:13.342Z,32.03
2019-01-23T20:02:39.326Z,30.13
2019-01-23T20:05:09.024Z,31.83
2019-01-23T20:07:36.070Z,31.27
2019-01-23T20:10:04.584Z,30.07
2019-01-23T20:12:32.621Z,30.00
2019-01-23T20:14:58.535Z,31.47
2019-01-23T20:17:24.455Z,32.10
2019-01-23T20:19:52.917Z,30.77
2019-01-23T20:22:18.720Z,32.20
2019-01-23T20:24:46.526Z,31.43
2019-01-23T20:27:12.763Z,29.73
2019-01-23T20:29:38.584Z,31.70
2019-01-23T20:32:04.391Z,30.90
2019-01-23T20:34:32.532Z,30.70
2019-01-23T20:36:58.339Z,32.60
2019-01-23T20:39:24.134Z,31.47
2019-01-23T20:41:49.999Z,32.03
2019-01-23T20:44:16.022Z,29.90
2019-01-23T20:46:41.852Z,33.10
2019-01-23T20:49:09.639Z,32.43
2019-01-23T20:51:35.460Z,33.67
2019-01-23T20:54:01.277Z,34.90
2019-01-23T20:56:27.130Z,35.17
2019-01-23T20:58:52.986Z,33.30
2019-01-23T21:01:18.789Z,34.00
2019-01-23T21:03:44.890Z,33.80
2019-01-23T21:06:10.774Z,34.33
2019-01-23T21:08:36.592Z,33.63
2019-01-23T21:11:03.699Z,32.43
2019-01-23T21:13:29.837Z,34.00
2019-01-23T21:15:55.636Z,33.00
2019-01-23T21:18:21.469Z,35.33
2019-01-23T21:20:47.284Z,34.40
2019-01-23T21:23:13.092Z,35.03
2019-01-23T21:25:38.911Z,33.67
2019-01-23T21:28:05.956Z,34.13
2019-01-23T21:30:32.987Z,32.97
2019-01-23T21:33:01.635Z,32.97
2019-01-23T21:35:27.443Z,32.57
2019-01-23T21:36:49.118Z,34.05
2019-01-23T21:37:10.436Z,36.48
2019-01-23T21:37:31.359Z,37.13
2019-01-23T21:37:52.285Z,40.40
2019-01-23T21:38:13.200Z,41.00
2019-01-23T21:38:34.098Z,40.92
2019-01-23T21:38:55.017Z,42.10
2019-01-23T21:39:16.014Z,43.33
2019-01-23T21:39:36.911Z,43.15
2019-01-23T21:39:57.823Z,43.55
2019-01-23T21:40:21.451Z,44.30
2019-01-23T21:40:42.342Z,44.48
2019-01-23T21:41:03.286Z,44.95
2019-01-23T21:41:24.192Z,45.33
2019-01-23T21:41:45.096Z,45.67
2019-01-23T21:42:06.032Z,45.08
2019-01-23T21:42:26.946Z,45.08
2019-01-23T21:42:47.849Z,45.35
2019-01-23T21:43:08.744Z,43.80
2019-01-23T21:43:29.651Z,43.48
2019-01-23T21:43:50.553Z,42.62
2019-01-23T21:44:13.359Z,42.55
2019-01-23T21:44:34.260Z,43.75
2019-01-23T21:44:55.171Z,44.00
2019-01-23T21:45:18.608Z,42.55
2019-01-23T21:45:39.516Z,41.48
2019-01-23T21:46:00.448Z,40.75
2019-01-23T21:46:23.911Z,41.25
2019-01-23T21:46:44.817Z,40.70
2019-01-23T21:47:05.712Z,39.53
2019-01-23T21:47:26.607Z,39.20
2019-01-23T21:47:49.121Z,39.78
2019-01-23T21:48:10.071Z,40.25
2019-01-23T21:48:31.023Z,40.00
2019-01-23T21:48:52.027Z,40.60
2019-01-23T21:49:12.928Z,41.25
2019-01-23T21:49:33.850Z,40.65
2019-01-23T21:49:54.769Z,41.15
2019-01-23T21:50:20.820Z,41.05
2019-01-23T21:50:41.722Z,43.28
2019-01-23T21:51:02.622Z,41.73
2019-01-23T21:51:23.522Z,42.58
2019-01-23T21:51:44.459Z,43.38
2019-01-23T21:52:05.359Z,42.93
2019-01-23T21:52:28.883Z,42.88
2019-01-23T21:52:49.877Z,43.20
2019-01-23T21:53:10.768Z,43.50
2019-01-23T21:53:31.671Z,43.23
2019-01-23T21:53:52.680Z,43.58
2019-01-23T21:54:13.637Z,44.03
2019-01-23T21:54:34.541Z,44.42
2019-01-23T21:54:58.249Z,43.92
2019-01-23T21:55:22.078Z,43.70
2019-01-23T21:55:42.982Z,43.13
2019-01-23T21:56:03.923Z,42.33
2019-01-23T21:56:24.816Z,41.70
2019-01-23T21:56:45.736Z,41.63
2019-01-23T21:57:06.663Z,42.03
2019-01-23T21:57:29.546Z,43.33
2019-01-23T21:57:50.960Z,43.30
2019-01-23T21:58:11.862Z,42.60
2019-01-23T21:58:32.782Z,44.27
2019-01-23T21:58:56.309Z,44.25
2019-01-23T21:59:17.203Z,43.65
2019-01-23T21:59:38.153Z,43.80
2019-01-23T21:59:59.148Z,43.92
2019-01-23T22:00:23.361Z,44.23
2019-01-23T22:00:44.549Z,45.17
2019-01-23T22:01:10.219Z,45.45
2019-01-23T22:01:31.182Z,44.70
2019-01-23T22:01:52.072Z,44.77
2019-01-23T22:02:13.127Z,45.05
2019-01-23T22:02:35.276Z,44.33
2019-01-23T22:03:01.503Z,44.35
2019-01-23T22:03:25.023Z,44.77
2019-01-23T22:03:49.420Z,45.80
2019-01-23T22:04:10.510Z,44.70
2019-01-23T22:04:31.395Z,45.08
2019-01-23T22:04:52.301Z,44.20
2019-01-23T22:05:13.316Z,44.65
2019-01-23T22:05:34.224Z,43.90
2019-01-23T22:05:55.127Z,45.23
2019-01-23T22:06:18.821Z,45.00
2019-01-23T22:06:39.727Z,44.60
2019-01-23T22:07:00.625Z,46.18
2019-01-23T22:07:21.527Z,45.33
2019-01-23T22:07:42.475Z,46.13
2019-01-23T22:08:03.377Z,45.48
2019-01-23T22:08:24.335Z,46.05
2019-01-23T22:08:45.250Z,46.10
2019-01-23T22:09:06.138Z,43.63
2019-01-23T22:09:27.044Z,43.78
2019-01-23T22:10:10.658Z,44.55
2019-01-23T22:10:31.556Z,43.80
2019-01-23T22:10:52.459Z,43.87
2019-01-23T22:11:13.444Z,44.45
2019-01-23T22:11:34.347Z,44.08
2019-01-23T22:11:55.236Z,43.30
2019-01-23T22:12:16.138Z,43.58
2019-01-23T22:12:37.061Z,43.55
2019-01-23T22:12:57.994Z,44.45
2019-01-23T22:13:18.902Z,44.38
2019-01-23T22:13:39.800Z,44.48
2019-01-23T22:14:00.725Z,44.58
2019-01-23T22:14:23.536Z,43.90
2019-01-23T22:14:44.443Z,44.00
2019-01-23T22:15:12.020Z,43.28
2019-01-23T22:15:33.030Z,42.93
2019-01-23T22:15:54.029Z,43.52
2019-01-23T22:16:14.924Z,44.38
2019-01-23T22:16:38.734Z,45.20
2019-01-23T22:17:04.572Z,43.85
2019-01-23T22:17:25.457Z,44.05
2019-01-23T22:17:46.378Z,44.95
2019-01-23T22:18:07.289Z,44.80
2019-01-23T22:18:28.200Z,44.95
2019-01-23T22:18:49.116Z,46.48
2019-01-23T22:19:10.018Z,46.48
2019-01-23T22:19:30.952Z,46.28
2019-01-23T22:19:51.861Z,47.08
2019-01-23T22:20:15.328Z,47.15
2019-01-23T22:20:36.227Z,47.08
2019-01-23T22:20:57.129Z,47.05
2019-01-23T22:21:18.037Z,47.45
2019-01-23T22:21:38.945Z,48.55
2019-01-23T22:22:03.661Z,48.55
2019-01-23T22:22:24.555Z,47.75
2019-01-23T22:22:47.820Z,45.98
2019-01-23T22:23:08.734Z,44.70
2019-01-23T22:23:29.743Z,45.03
2019-01-23T22:23:50.615Z,45.25
2019-01-23T22:24:11.518Z,45.30
2019-01-23T22:24:32.414Z,46.02
2019-01-23T22:24:53.322Z,45.63
2019-01-23T22:25:17.130Z,46.60
2019-01-23T22:25:38.038Z,47.83
2019-01-23T22:25:59.052Z,47.65
2019-01-23T22:26:19.951Z,46.85
2019-01-23T22:26:43.518Z,46.90
2019-01-23T22:27:04.414Z,47.17
2019-01-23T22:27:25.315Z,48.23
2019-01-23T22:27:46.251Z,48.23
2019-01-23T22:28:09.086Z,47.90
2019-01-23T22:28:30.090Z,47.85
2019-01-23T22:28:53.873Z,48.10
2019-01-23T22:29:14.777Z,48.15
2019-01-23T22:29:35.676Z,47.57
2019-01-23T22:29:56.570Z,47.58
2019-01-23T22:30:31.988Z,48.50
2019-01-23T22:30:52.902Z,49.30
2019-01-23T22:31:13.814Z,48.58
2019-01-23T22:31:34.716Z,47.67
2019-01-23T22:31:55.609Z,47.00
2019-01-23T22:32:16.535Z,47.75
2019-01-23T22:32:37.425Z,47.93
2019-01-23T22:33:06.663Z,49.25
2019-01-23T22:33:27.513Z,50.12
2019-01-23T22:33:48.445Z,50.38
2019-01-23T22:34:09.359Z,50.78
2019-01-23T22:34:30.379Z,50.63
2019-01-23T22:34:51.282Z,49.27
2019-01-23T22:35:14.192Z,49.30
2019-01-23T22:35:35.096Z,49.45
2019-01-23T22:35:58.854Z,48.60
2019-01-23T22:36:19.819Z,48.70
2019-01-23T22:36:40.729Z,50.38
2019-01-23T22:37:01.638Z,50.55
2019-01-23T22:37:22.640Z,50.10
2019-01-23T22:37:44.980Z,49.80
2019-01-23T22:38:12.101Z,49.67
2019-01-23T22:38:33.016Z,49.88
2019-01-23T22:38:53.954Z,49.35
2019-01-23T22:39:14.842Z,49.55
2019-01-23T22:39:35.743Z,51.10
2019-01-23T22:39:56.641Z,49.80
2019-01-23T22:40:20.754Z,48.92
2019-01-23T22:40:41.672Z,50.10
2019-01-23T22:41:02.715Z,50.60
2019-01-23T22:41:23.634Z,49.88
2019-01-23T22:41:44.547Z,48.92
2019-01-23T22:45:13.535Z,38.33
2019-01-23T22:48:14.487Z,38.13
2019-01-23T22:51:15.402Z,37.07
2019-01-23T22:54:18.432Z,35.77
2019-01-23T22:57:19.348Z,37.43
2019-01-23T23:00:37.398Z,36.70
2019-01-23T23:03:41.785Z,35.10
2019-01-23T23:06:42.716Z,37.40
2019-01-23T23:09:43.668Z,36.07
2019-01-23T23:12:48.728Z,35.97
2019-01-23T23:15:49.660Z,35.83
2019-01-23T23:18:50.581Z,38.53
2019-01-23T23:21:51.606Z,36.07
2019-01-23T23:24:55.276Z,35.60
2019-01-23T23:27:58.429Z,35.97
2019-01-23T23:30:59.395Z,37.23
2019-01-23T23:34:09.786Z,36.60
2019-01-23T23:37:09.055Z,37.53
2019-01-23T23:40:11.699Z,34.53
2019-01-23T23:43:12.660Z,36.83
2019-01-23T23:46:13.716Z,35.37
2019-01-23T23:49:14.872Z,38.03
2019-01-23T23:52:15.806Z,37.03
2019-01-23T23:55:16.786Z,36.70
2019-01-23T23:58:19.607Z,37.53
