createdAt,value
2018-04-23T00:00:37.625Z,45.77
2018-04-23T00:03:05.916Z,45.80
2018-04-23T00:05:34.195Z,46.57
2018-04-23T00:08:02.474Z,47.45
2018-04-23T00:10:30.766Z,48.08
2018-04-23T00:12:59.051Z,48.12
2018-04-23T00:15:27.326Z,48.25
2018-04-23T00:17:55.614Z,48.90
2018-04-23T00:20:23.890Z,48.87
2018-04-23T00:22:52.182Z,50.80
2018-04-23T00:25:20.463Z,53.38
2018-04-23T00:27:48.754Z,54.73
2018-04-23T00:30:17.039Z,56.17
2018-04-23T00:32:45.307Z,55.93
2018-04-23T00:35:13.595Z,56.30
2018-04-23T00:37:41.858Z,56.65
2018-04-23T00:40:10.146Z,56.37
2018-04-23T00:42:38.415Z,56.60
2018-04-23T00:45:06.702Z,56.86
2018-04-23T00:47:34.974Z,56.85
2018-04-23T00:50:03.259Z,57.58
2018-04-23T00:52:31.538Z,58.38
2018-04-23T00:54:59.822Z,58.96
2018-04-23T00:57:28.094Z,58.89
2018-04-23T00:59:56.395Z,58.79
2018-04-23T01:02:24.661Z,59.14
2018-04-23T01:04:53.914Z,60.15
2018-04-23T01:07:22.194Z,60.11
2018-04-23T01:09:50.470Z,59.08
2018-04-23T01:12:18.774Z,59.14
2018-04-23T01:14:47.051Z,59.10
2018-04-23T01:17:15.586Z,58.49
2018-04-23T01:19:43.863Z,58.90
2018-04-23T01:22:12.136Z,59.05
2018-04-23T01:24:40.410Z,58.25
2018-04-23T01:27:08.696Z,58.54
2018-04-23T01:29:36.987Z,58.65
2018-04-23T01:32:05.263Z,59.38
2018-04-23T01:34:33.543Z,58.98
2018-04-23T01:37:01.817Z,60.01
2018-04-23T01:39:30.098Z,61.10
2018-04-23T01:41:58.370Z,60.68
2018-04-23T01:44:26.657Z,60.22
2018-04-23T01:46:54.937Z,59.98
2018-04-23T01:49:23.234Z,61.63
2018-04-23T01:51:52.530Z,60.63
2018-04-23T01:54:20.802Z,60.14
2018-04-23T01:56:49.087Z,60.09
2018-04-23T01:59:17.392Z,60.80
2018-04-23T02:01:45.654Z,61.33
2018-04-23T02:04:13.930Z,61.25
2018-04-23T02:06:42.212Z,60.81
2018-04-23T02:09:10.495Z,60.09
2018-04-23T02:11:39.598Z,61.91
2018-04-23T02:14:07.891Z,63.25
2018-04-23T02:16:36.164Z,64.17
2018-04-23T02:19:04.454Z,65.17
2018-04-23T02:21:32.731Z,65.39
2018-04-23T02:24:01.000Z,65.08
2018-04-23T02:26:29.286Z,63.65
2018-04-23T02:28:57.557Z,64.38
2018-04-23T02:31:25.831Z,65.64
2018-04-23T02:33:54.111Z,65.31
2018-04-23T02:36:22.398Z,66.08
2018-04-23T02:38:50.667Z,66.22
2018-04-23T02:41:18.962Z,65.60
2018-04-23T02:43:47.240Z,66.22
2018-04-23T02:46:15.519Z,65.60
2018-04-23T02:48:43.810Z,64.55
2018-04-23T02:51:12.084Z,63.66
2018-04-23T02:53:40.371Z,64.81
2018-04-23T02:56:08.642Z,62.87
2018-04-23T02:58:36.945Z,62.47
2018-04-23T03:01:05.266Z,62.67
2018-04-23T03:03:33.567Z,62.42
2018-04-23T03:06:01.841Z,63.62
2018-04-23T03:08:30.155Z,63.62
2018-04-23T03:10:58.439Z,63.49
2018-04-23T03:13:26.710Z,63.53
2018-04-23T03:15:54.999Z,63.07
2018-04-23T03:18:23.278Z,61.91
2018-04-23T03:20:51.554Z,62.32
2018-04-23T03:23:19.833Z,62.54
2018-04-23T03:25:48.124Z,62.40
2018-04-23T03:28:16.451Z,62.54
2018-04-23T03:30:44.741Z,62.77
2018-04-23T03:33:13.013Z,60.63
2018-04-23T03:35:41.312Z,60.58
2018-04-23T03:38:09.582Z,59.03
2018-04-23T03:40:37.879Z,60.18
2018-04-23T03:43:06.158Z,59.07
2018-04-23T03:45:34.446Z,58.48
2018-04-23T03:48:02.722Z,58.56
2018-04-23T03:50:31.030Z,59.26
2018-04-23T03:52:59.277Z,57.95
2018-04-23T03:55:27.555Z,57.75
2018-04-23T03:57:55.838Z,58.21
2018-04-23T04:00:24.106Z,59.20
2018-04-23T04:02:52.394Z,59.11
2018-04-23T04:05:20.673Z,59.70
2018-04-23T04:07:48.961Z,60.15
2018-04-23T04:10:17.247Z,60.15
2018-04-23T04:12:57.416Z,60.56
2018-04-23T04:15:37.362Z,59.79
2018-04-23T04:21:19.705Z,61.00
2018-04-23T04:23:47.998Z,61.65
2018-04-23T04:26:16.286Z,61.60
2018-04-23T04:28:44.574Z,61.48
2018-04-23T04:31:12.855Z,61.92
2018-04-23T04:33:41.130Z,62.05
2018-04-23T04:36:09.410Z,62.24
2018-04-23T04:38:37.696Z,62.03
2018-04-23T04:41:05.979Z,62.32
2018-04-23T04:43:34.310Z,61.87
2018-04-23T04:46:02.557Z,61.41
2018-04-23T04:48:30.837Z,62.60
2018-04-23T04:50:59.123Z,62.28
2018-04-23T04:53:27.414Z,61.99
2018-04-23T04:55:55.688Z,61.36
2018-04-23T04:58:23.973Z,62.36
2018-04-23T05:00:52.640Z,61.29
2018-04-23T05:03:20.926Z,62.04
2018-04-23T05:05:49.206Z,61.93
2018-04-23T05:08:17.484Z,62.19
2018-04-23T05:10:45.774Z,64.31
2018-04-23T05:13:14.078Z,62.96
2018-04-23T05:15:42.378Z,62.59
2018-04-23T05:18:10.672Z,63.04
2018-04-23T05:20:38.959Z,61.49
2018-04-23T05:23:07.252Z,61.03
2018-04-23T05:25:35.534Z,60.62
2018-04-23T05:28:03.810Z,60.84
2018-04-23T05:30:32.087Z,62.58
2018-04-23T05:33:00.366Z,62.30
2018-04-23T05:35:28.642Z,62.95
2018-04-23T05:37:56.933Z,62.33
2018-04-23T05:40:25.202Z,62.62
2018-04-23T05:42:53.489Z,62.52
2018-04-23T05:45:21.771Z,62.34
2018-04-23T05:47:50.063Z,61.94
2018-04-23T05:50:18.363Z,61.81
2018-04-23T05:52:46.666Z,62.39
2018-04-23T05:55:14.941Z,62.59
2018-04-23T05:57:43.222Z,62.14
2018-04-23T06:00:11.510Z,61.90
2018-04-23T06:02:39.790Z,61.10
2018-04-23T06:05:08.134Z,60.71
2018-04-23T06:07:36.397Z,59.01
2018-04-23T06:10:04.695Z,59.53
2018-04-23T06:12:32.974Z,59.46
2018-04-23T06:15:01.259Z,59.43
2018-04-23T06:17:29.547Z,58.14
2018-04-23T06:19:57.818Z,58.12
2018-04-23T06:22:26.112Z,57.55
2018-04-23T06:24:54.385Z,56.98
2018-04-23T06:27:22.663Z,55.98
2018-04-23T06:29:50.953Z,55.83
2018-04-23T06:32:19.226Z,56.19
2018-04-23T06:34:47.530Z,55.52
2018-04-23T06:37:15.814Z,54.63
2018-04-23T06:39:44.118Z,55.23
2018-04-23T06:42:12.403Z,54.48
2018-04-23T06:44:40.687Z,54.76
2018-04-23T06:47:08.962Z,54.58
2018-04-23T06:49:37.252Z,53.02
2018-04-23T06:52:05.519Z,52.84
2018-04-23T06:54:33.792Z,52.29
2018-04-23T06:57:02.067Z,53.21
2018-04-23T06:59:30.342Z,52.83
2018-04-23T07:01:58.645Z,52.39
2018-04-23T07:04:26.923Z,52.35
2018-04-23T07:06:55.198Z,51.77
2018-04-23T07:09:23.475Z,51.62
2018-04-23T07:11:51.753Z,51.65
2018-04-23T07:14:20.068Z,51.02
2018-04-23T07:16:48.344Z,51.13
2018-04-23T07:19:16.618Z,51.45
2018-04-23T07:21:44.927Z,51.32
2018-04-23T07:24:13.255Z,51.60
2018-04-23T07:26:42.363Z,51.75
2018-04-23T07:29:10.639Z,51.58
2018-04-23T07:31:38.919Z,51.43
2018-04-23T07:34:07.210Z,51.29
2018-04-23T07:36:35.487Z,51.98
2018-04-23T07:39:03.777Z,51.62
2018-04-23T07:41:32.052Z,51.45
2018-04-23T07:44:00.329Z,51.52
2018-04-23T07:46:28.610Z,51.28
2018-04-23T07:48:56.898Z,51.50
2018-04-23T07:51:25.191Z,52.00
2018-04-23T07:53:53.474Z,51.45
2018-04-23T07:56:21.753Z,50.60
2018-04-23T07:58:50.055Z,51.13
2018-04-23T08:01:18.330Z,50.90
2018-04-23T08:03:46.622Z,50.38
2018-04-23T08:06:14.926Z,50.33
2018-04-23T08:08:43.204Z,51.10
2018-04-23T08:11:11.495Z,50.28
2018-04-23T08:13:39.778Z,51.44
2018-04-23T08:16:08.095Z,51.08
2018-04-23T08:18:36.382Z,50.31
2018-04-23T08:21:04.663Z,48.49
2018-04-23T08:23:33.877Z,45.01
2018-04-23T08:26:02.147Z,45.98
2018-04-23T08:28:30.438Z,44.66
2018-04-23T08:30:58.734Z,45.13
2018-04-23T08:33:27.154Z,45.99
2018-04-23T08:35:55.455Z,45.32
2018-04-23T08:38:23.732Z,44.01
2018-04-23T08:40:52.026Z,44.08
2018-04-23T08:43:20.302Z,42.64
2018-04-23T08:45:48.594Z,43.48
2018-04-23T08:48:16.892Z,44.37
2018-04-23T08:50:45.174Z,43.99
2018-04-23T08:53:13.456Z,44.64
2018-04-23T08:55:41.724Z,43.20
2018-04-23T08:58:10.030Z,41.52
2018-04-23T09:00:38.310Z,42.29
2018-04-23T09:03:06.858Z,42.42
2018-04-23T09:05:35.145Z,42.52
2018-04-23T09:08:03.435Z,41.33
2018-04-23T09:10:31.721Z,39.86
2018-04-23T09:13:00.015Z,42.32
2018-04-23T09:15:28.306Z,43.47
2018-04-23T09:17:56.588Z,44.04
2018-04-23T09:20:24.865Z,45.75
2018-04-23T09:22:53.161Z,45.10
2018-04-23T09:25:21.439Z,47.42
2018-04-23T09:27:49.759Z,47.26
2018-04-23T09:30:18.034Z,46.71
2018-04-23T09:32:46.321Z,45.03
2018-04-23T09:35:14.625Z,44.98
2018-04-23T09:37:42.898Z,45.33
2018-04-23T09:40:11.191Z,45.34
2018-04-23T09:42:39.470Z,46.31
2018-04-23T09:45:07.751Z,47.94
2018-04-23T09:47:37.639Z,46.00
2018-04-23T09:50:05.985Z,45.82
2018-04-23T09:52:34.245Z,45.45
2018-04-23T09:55:02.519Z,46.11
2018-04-23T09:57:30.811Z,47.66
2018-04-23T10:00:00.103Z,48.69
2018-04-23T10:02:28.374Z,48.73
2018-04-23T10:04:56.663Z,49.24
2018-04-23T10:07:24.949Z,49.54
2018-04-23T10:09:53.250Z,50.13
2018-04-23T10:12:21.546Z,49.41
2018-04-23T10:14:49.863Z,48.79
2018-04-23T10:17:18.176Z,49.29
2018-04-23T10:19:46.463Z,47.91
2018-04-23T10:22:14.766Z,48.60
2018-04-23T10:24:43.054Z,47.41
2018-04-23T10:27:11.351Z,48.19
2018-04-23T10:29:39.643Z,47.90
2018-04-23T10:32:07.955Z,48.96
2018-04-23T10:34:36.246Z,48.83
2018-04-23T10:37:04.527Z,49.22
2018-04-23T10:39:32.838Z,48.00
2018-04-23T10:42:01.131Z,48.54
2018-04-23T10:44:29.433Z,48.53
2018-04-23T10:46:57.703Z,48.39
2018-04-23T10:49:26.018Z,48.71
2018-04-23T10:51:54.314Z,48.89
2018-04-23T10:54:22.620Z,49.46
2018-04-23T10:56:50.917Z,47.53
2018-04-23T10:59:19.202Z,48.87
2018-04-23T11:01:47.519Z,49.06
2018-04-23T11:04:15.807Z,48.38
2018-04-23T11:06:44.258Z,47.31
2018-04-23T11:09:12.550Z,46.91
2018-04-23T11:11:40.842Z,46.89
2018-04-23T11:14:09.144Z,47.37
2018-04-23T11:16:37.422Z,45.79
2018-04-23T11:19:05.703Z,45.38
2018-04-23T11:21:33.999Z,44.83
2018-04-23T11:24:02.274Z,44.27
2018-04-23T11:26:30.599Z,44.56
2018-04-23T11:28:58.950Z,43.88
2018-04-23T11:31:27.227Z,44.54
2018-04-23T11:33:55.517Z,43.30
2018-04-23T11:36:23.852Z,42.56
2018-04-23T11:38:52.115Z,42.19
2018-04-23T11:41:20.399Z,42.67
2018-04-23T11:43:48.681Z,43.14
2018-04-23T11:46:16.975Z,43.04
2018-04-23T11:48:45.258Z,43.21
2018-04-23T11:51:13.550Z,42.96
2018-04-23T11:53:41.837Z,42.73
2018-04-23T11:56:10.120Z,42.46
2018-04-23T11:58:38.401Z,41.72
2018-04-23T12:01:06.694Z,41.41
2018-04-23T12:03:34.978Z,40.75
2018-04-23T12:06:03.266Z,39.91
2018-04-23T12:08:31.559Z,39.32
2018-04-23T12:10:59.841Z,38.92
2018-04-23T12:13:28.151Z,39.53
2018-04-23T12:15:56.418Z,38.72
2018-04-23T12:18:24.723Z,39.28
2018-04-23T12:20:53.001Z,39.50
2018-04-23T12:23:21.951Z,37.61
2018-04-23T12:25:50.497Z,38.19
2018-04-23T12:28:18.766Z,38.93
2018-04-23T12:30:47.048Z,38.18
2018-04-23T12:33:15.331Z,38.87
2018-04-23T12:35:43.602Z,37.65
2018-04-23T12:38:11.915Z,37.51
2018-04-23T12:40:40.182Z,38.98
2018-04-23T12:43:08.458Z,38.64
2018-04-23T12:45:36.743Z,38.39
2018-04-23T12:48:05.011Z,38.96
2018-04-23T12:50:33.310Z,38.49
2018-04-23T12:53:01.589Z,37.91
2018-04-23T12:55:29.859Z,37.53
2018-04-23T12:57:58.147Z,37.27
2018-04-23T13:00:26.423Z,36.35
2018-04-23T13:02:54.702Z,36.35
2018-04-23T13:05:22.978Z,36.44
2018-04-23T13:07:51.251Z,36.40
2018-04-23T13:10:19.546Z,36.38
2018-04-23T13:12:47.970Z,36.77
2018-04-23T13:15:16.253Z,37.88
2018-04-23T13:17:44.531Z,36.86
2018-04-23T13:20:12.807Z,35.70
2018-04-23T13:22:41.087Z,35.98
2018-04-23T13:25:09.362Z,37.33
2018-04-23T13:27:37.650Z,36.21
2018-04-23T13:30:05.931Z,36.79
2018-04-23T13:32:34.202Z,37.05
2018-04-23T13:35:02.483Z,36.37
2018-04-23T13:37:30.759Z,36.42
2018-04-23T13:39:59.039Z,35.70
2018-04-23T13:42:27.361Z,35.44
2018-04-23T13:44:55.846Z,35.10
2018-04-23T13:47:24.125Z,35.18
2018-04-23T13:49:52.432Z,35.96
2018-04-23T13:52:20.709Z,35.02
2018-04-23T13:54:48.978Z,35.03
2018-04-23T13:57:17.278Z,34.75
2018-04-23T13:59:45.551Z,35.27
2018-04-23T14:02:13.847Z,34.79
2018-04-23T14:04:42.122Z,33.85
2018-04-23T14:07:10.402Z,34.68
2018-04-23T14:09:38.679Z,35.07
2018-04-23T14:12:06.954Z,33.86
2018-04-23T14:14:35.244Z,33.66
2018-04-23T14:17:03.513Z,33.70
2018-04-23T14:19:31.821Z,33.65
2018-04-23T14:22:00.094Z,33.11
2018-04-23T14:24:29.050Z,32.75
2018-04-23T14:26:57.330Z,33.45
2018-04-23T14:29:25.595Z,33.76
2018-04-23T14:31:53.977Z,32.83
2018-04-23T14:34:22.258Z,33.04
2018-04-23T14:36:50.530Z,33.80
2018-04-23T14:39:18.838Z,32.83
2018-04-23T14:41:47.108Z,31.61
2018-04-23T14:44:15.405Z,32.72
2018-04-23T14:46:43.754Z,32.98
2018-04-23T14:49:12.047Z,32.05
2018-04-23T14:51:40.323Z,32.61
2018-04-23T14:54:08.599Z,32.29
2018-04-23T14:56:36.885Z,32.75
2018-04-23T14:59:05.169Z,32.45
2018-04-23T15:01:33.811Z,33.04
2018-04-23T15:04:02.098Z,34.40
2018-04-23T15:06:30.398Z,35.18
2018-04-23T15:08:59.376Z,35.58
2018-04-23T15:11:27.654Z,35.73
2018-04-23T15:13:55.941Z,35.78
2018-04-23T15:16:24.212Z,35.12
2018-04-23T15:18:52.494Z,36.43
2018-04-23T15:21:20.774Z,35.97
2018-04-23T15:23:49.066Z,36.21
2018-04-23T15:26:17.346Z,36.28
2018-04-23T15:28:45.623Z,36.36
2018-04-23T15:31:13.912Z,36.09
2018-04-23T15:33:42.296Z,36.72
2018-04-23T15:36:10.567Z,37.22
2018-04-23T15:38:38.846Z,37.33
2018-04-23T15:41:07.149Z,36.21
2018-04-23T15:43:35.405Z,36.82
2018-04-23T15:46:03.685Z,36.57
2018-04-23T15:48:31.954Z,37.42
2018-04-23T15:51:00.263Z,37.62
2018-04-23T15:53:28.546Z,37.87
2018-04-23T15:55:56.841Z,37.25
2018-04-23T15:58:37.414Z,37.70
2018-04-23T16:01:05.702Z,37.23
2018-04-23T16:03:33.974Z,37.53
2018-04-23T16:06:02.256Z,37.81
2018-04-23T16:08:30.548Z,37.72
2018-04-23T16:10:58.830Z,37.85
2018-04-23T16:13:27.118Z,38.17
2018-04-23T16:15:55.387Z,38.44
2018-04-23T16:18:23.658Z,38.29
2018-04-23T16:20:51.963Z,38.14
2018-04-23T16:23:20.248Z,38.43
2018-04-23T16:25:48.554Z,37.68
2018-04-23T16:28:16.903Z,38.58
2018-04-23T16:30:45.187Z,38.27
2018-04-23T16:33:13.479Z,37.88
2018-04-23T16:35:41.767Z,37.66
2018-04-23T16:38:10.083Z,38.20
2018-04-23T16:40:38.340Z,37.99
2018-04-23T16:43:06.659Z,37.90
2018-04-23T16:45:34.934Z,37.84
2018-04-23T16:48:03.255Z,38.06
2018-04-23T16:50:31.642Z,38.54
2018-04-23T16:52:59.923Z,38.80
2018-04-23T16:55:28.195Z,38.88
2018-04-23T16:57:57.420Z,39.15
2018-04-23T17:00:25.686Z,38.64
2018-04-23T17:02:54.094Z,39.21
2018-04-23T17:05:22.374Z,39.08
2018-04-23T17:07:51.012Z,38.99
2018-04-23T17:10:19.289Z,38.37
2018-04-23T17:12:47.562Z,38.91
2018-04-23T17:15:15.850Z,38.37
2018-04-23T17:17:44.129Z,38.39
2018-04-23T17:20:12.431Z,38.98
2018-04-23T17:22:40.719Z,38.96
2018-04-23T17:25:09.011Z,39.23
2018-04-23T17:27:37.289Z,38.87
2018-04-23T17:30:05.563Z,38.99
2018-04-23T17:32:34.312Z,38.91
2018-04-23T17:35:02.545Z,38.88
2018-04-23T17:37:30.810Z,39.02
2018-04-23T17:39:59.093Z,38.99
2018-04-23T17:42:27.373Z,38.78
2018-04-23T17:44:55.914Z,38.59
2018-04-23T17:47:24.186Z,38.50
2018-04-23T17:49:52.464Z,37.87
2018-04-23T17:52:20.754Z,38.10
2018-04-23T17:54:49.087Z,38.11
2018-04-23T17:57:17.399Z,38.44
2018-04-23T17:59:45.686Z,38.09
2018-04-23T18:02:13.959Z,38.31
2018-04-23T18:04:42.276Z,38.39
2018-04-23T18:07:10.538Z,38.34
2018-04-23T18:09:38.876Z,38.24
2018-04-23T18:12:07.148Z,38.37
2018-04-23T18:14:35.424Z,38.56
2018-04-23T18:17:03.715Z,38.58
2018-04-23T18:19:31.994Z,38.54
2018-04-23T18:22:00.552Z,38.60
2018-04-23T18:24:28.863Z,38.54
2018-04-23T18:26:57.146Z,38.44
2018-04-23T18:29:25.438Z,39.02
2018-04-23T18:31:56.037Z,39.37
2018-04-23T18:34:24.307Z,39.25
2018-04-23T18:36:52.590Z,39.02
2018-04-23T18:39:20.875Z,39.54
2018-04-23T18:41:49.155Z,39.89
2018-04-23T18:44:17.426Z,40.24
2018-04-23T18:46:46.630Z,39.89
2018-04-23T18:49:14.907Z,39.82
2018-04-23T18:51:43.182Z,40.09
2018-04-23T18:54:11.466Z,40.75
2018-04-23T18:56:39.745Z,40.40
2018-04-23T18:59:08.025Z,40.91
2018-04-23T19:01:36.301Z,41.12
2018-04-23T19:04:04.582Z,41.29
2018-04-23T19:06:32.853Z,41.34
2018-04-23T19:09:01.151Z,41.80
2018-04-23T19:11:29.457Z,41.67
2018-04-23T19:13:57.726Z,42.33
2018-04-23T19:16:26.051Z,42.12
2018-04-23T19:18:54.316Z,42.40
2018-04-23T19:21:22.729Z,42.73
2018-04-23T19:23:51.046Z,42.68
2018-04-23T19:26:19.321Z,42.82
2018-04-23T19:28:47.606Z,43.14
2018-04-23T19:31:15.883Z,43.18
2018-04-23T19:33:44.190Z,43.63
2018-04-23T19:36:12.456Z,43.56
2018-04-23T19:38:40.825Z,43.54
2018-04-23T19:41:09.015Z,43.86
2018-04-23T19:43:37.286Z,43.64
2018-04-23T19:46:05.581Z,44.01
2018-04-23T19:48:33.838Z,44.00
2018-04-23T19:51:03.076Z,44.51
2018-04-23T19:53:31.376Z,44.85
2018-04-23T19:55:59.651Z,44.33
2018-04-23T19:58:27.936Z,44.95
2018-04-23T20:00:56.206Z,45.07
2018-04-23T20:03:24.490Z,45.29
2018-04-23T20:05:52.786Z,45.60
2018-04-23T20:08:21.055Z,45.76
2018-04-23T20:10:49.342Z,46.52
2018-04-23T20:13:17.614Z,46.61
2018-04-23T20:15:45.931Z,46.25
2018-04-23T20:18:17.829Z,46.23
2018-04-23T20:20:46.130Z,46.73
2018-04-23T20:23:14.504Z,47.01
2018-04-23T20:25:42.869Z,46.74
2018-04-23T20:28:11.142Z,47.06
2018-04-23T20:30:39.417Z,46.66
2018-04-23T20:33:07.827Z,46.41
2018-04-23T20:35:36.108Z,47.45
2018-04-23T20:38:04.394Z,47.55
2018-04-23T20:40:32.745Z,47.29
2018-04-23T20:43:01.004Z,47.28
2018-04-23T20:45:29.282Z,47.52
2018-04-23T20:47:57.555Z,47.31
2018-04-23T20:50:25.848Z,47.34
2018-04-23T20:52:54.123Z,47.51
2018-04-23T20:55:22.403Z,47.72
2018-04-23T20:57:50.692Z,47.80
2018-04-23T21:00:18.975Z,48.19
2018-04-23T21:02:47.253Z,47.59
2018-04-23T21:05:15.526Z,48.36
2018-04-23T21:07:43.810Z,48.58
2018-04-23T21:10:12.082Z,48.26
2018-04-23T21:12:40.400Z,48.87
2018-04-23T21:15:08.655Z,48.96
2018-04-23T21:17:37.871Z,49.24
2018-04-23T21:20:06.150Z,49.15
2018-04-23T21:22:34.425Z,49.67
2018-04-23T21:25:02.698Z,49.52
2018-04-23T21:27:30.978Z,49.79
2018-04-23T21:29:59.250Z,50.04
2018-04-23T21:32:27.527Z,50.19
2018-04-23T21:34:55.801Z,50.71
2018-04-23T21:37:24.087Z,50.30
2018-04-23T21:39:52.354Z,50.15
2018-04-23T21:42:20.637Z,50.03
2018-04-23T21:44:48.909Z,50.67
2018-04-23T21:47:17.186Z,50.99
2018-04-23T21:49:45.619Z,50.59
2018-04-23T21:52:14.471Z,50.98
2018-04-23T21:54:42.763Z,50.47
2018-04-23T21:57:11.041Z,50.72
2018-04-23T21:59:39.335Z,50.77
2018-04-23T22:02:08.006Z,51.40
2018-04-23T22:04:36.270Z,50.84
2018-04-23T22:07:04.558Z,50.73
2018-04-23T22:09:32.834Z,50.52
2018-04-23T22:12:01.122Z,50.16
2018-04-23T22:14:29.401Z,50.67
2018-04-23T22:16:57.774Z,51.20
2018-04-23T22:19:25.962Z,51.00
2018-04-23T22:21:54.278Z,51.17
2018-04-23T22:24:22.558Z,51.14
2018-04-23T22:26:50.834Z,51.44
2018-04-23T22:29:19.118Z,51.07
2018-04-23T22:31:47.390Z,51.03
2018-04-23T22:34:15.803Z,51.03
2018-04-23T22:36:44.050Z,51.44
2018-04-23T22:39:12.323Z,51.65
2018-04-23T22:41:40.603Z,51.54
2018-04-23T22:44:08.870Z,51.84
2018-04-23T22:46:37.154Z,52.10
2018-04-23T22:49:05.426Z,52.10
2018-04-23T22:51:33.699Z,52.56
2018-04-23T22:54:01.988Z,52.88
2018-04-23T22:56:30.252Z,52.35
2018-04-23T22:58:58.539Z,52.60
2018-04-23T23:01:26.810Z,53.06
2018-04-23T23:03:55.086Z,52.83
2018-04-23T23:06:23.357Z,53.24
2018-04-23T23:08:51.658Z,53.32
2018-04-23T23:11:19.916Z,53.12
2018-04-23T23:13:48.194Z,53.75
2018-04-23T23:16:16.474Z,53.59
2018-04-23T23:18:44.747Z,53.83
2018-04-23T23:21:13.034Z,53.31
2018-04-23T23:23:42.269Z,53.45
2018-04-23T23:26:10.550Z,53.53
2018-04-23T23:28:38.847Z,54.27
2018-04-23T23:31:07.127Z,54.55
2018-04-23T23:33:35.410Z,55.12
2018-04-23T23:36:03.683Z,54.98
2018-04-23T23:38:32.436Z,55.08
2018-04-23T23:41:00.611Z,55.16
2018-04-23T23:43:28.887Z,55.58
2018-04-23T23:45:57.170Z,55.53
2018-04-23T23:48:25.442Z,56.06
2018-04-23T23:50:53.723Z,55.19
2018-04-23T23:53:22.022Z,54.98
2018-04-23T23:55:50.314Z,55.50
2018-04-23T23:58:18.610Z,55.34
