createdAt,value
2019-04-27T00:01:51.795Z,93627.38
2019-04-27T00:04:29.473Z,93623.11
2019-04-27T00:07:02.973Z,93628.16
2019-04-27T00:09:43.235Z,93621.91
2019-04-27T00:12:11.097Z,93624.41
2019-04-27T00:14:39.363Z,93627.33
2019-04-27T00:17:45.873Z,93618.30
2019-04-27T00:20:22.351Z,93625.05
2019-04-27T00:22:54.496Z,93616.13
2019-04-27T00:25:22.979Z,93614.80
2019-04-27T00:27:51.328Z,93616.86
2019-04-27T00:30:19.693Z,93614.23
2019-04-27T00:32:48.216Z,93612.91
2019-04-27T00:35:23.382Z,93607.75
2019-04-27T00:38:14.943Z,93603.88
2019-04-27T00:40:48.413Z,93605.41
2019-04-27T00:43:16.956Z,93600.31
2019-04-27T00:45:45.647Z,93595.14
2019-04-27T00:48:14.232Z,93588.48
2019-04-27T00:50:43.910Z,93591.91
2019-04-27T00:53:13.397Z,93586.56
2019-04-27T00:55:59.028Z,93586.30
2019-04-27T00:58:35.339Z,93582.41
2019-04-27T01:01:23.357Z,93582.49
2019-04-27T01:04:00.200Z,93579.17
2019-04-27T01:06:30.136Z,93579.24
2019-04-27T01:08:58.757Z,93577.20
2019-04-27T01:11:26.993Z,93572.98
2019-04-27T01:13:55.571Z,93576.88
2019-04-27T01:16:24.329Z,93571.14
2019-04-27T01:18:52.253Z,93570.93
2019-04-27T01:21:21.900Z,93567.81
2019-04-27T01:23:50.241Z,93566.31
2019-04-27T01:26:29.849Z,93567.59
2019-04-27T01:29:10.452Z,93569.41
2019-04-27T01:31:39.733Z,93571.64
2019-04-27T01:34:09.249Z,93570.38
2019-04-27T01:36:39.167Z,93564.38
2019-04-27T01:39:12.381Z,93565.06
2019-04-27T01:41:40.270Z,93566.94
2019-04-27T01:44:09.233Z,93562.84
2019-04-27T01:46:39.484Z,93563.23
2019-04-27T01:49:09.170Z,93562.84
2019-04-27T01:51:39.082Z,93560.45
2019-04-27T01:54:10.340Z,93564.38
2019-04-27T01:56:39.523Z,93565.34
2019-04-27T01:59:08.675Z,93566.30
2019-04-27T02:01:54.862Z,93564.34
2019-04-27T02:04:29.404Z,93564.92
2019-04-27T02:06:59.035Z,93566.97
2019-04-27T02:09:26.882Z,93562.52
2019-04-27T02:11:55.560Z,93567.95
2019-04-27T02:14:25.660Z,93568.23
2019-04-27T02:16:54.379Z,93573.32
2019-04-27T02:19:22.423Z,93568.73
2019-04-27T02:21:51.563Z,93569.27
2019-04-27T02:24:19.974Z,93569.91
2019-04-27T02:26:49.822Z,93567.08
2019-04-27T02:29:39.062Z,93563.25
2019-04-27T02:32:20.140Z,93564.23
2019-04-27T02:34:56.971Z,93568.66
2019-04-27T02:37:25.754Z,93563.50
2019-04-27T02:39:55.068Z,93563.67
2019-04-27T02:42:25.147Z,93564.99
2019-04-27T02:44:54.063Z,93568.71
2019-04-27T02:47:22.377Z,93566.70
2019-04-27T02:49:51.036Z,93566.95
2019-04-27T02:52:33.491Z,93561.55
2019-04-27T02:55:05.718Z,93565.83
2019-04-27T02:57:34.395Z,93565.00
2019-04-27T03:00:03.108Z,93564.56
2019-04-27T03:02:43.690Z,93566.58
2019-04-27T03:05:19.671Z,93563.67
2019-04-27T03:07:50.342Z,93567.53
2019-04-27T03:10:19.908Z,93565.47
2019-04-27T03:12:54.212Z,93559.56
2019-04-27T03:15:50.937Z,93558.30
2019-04-27T03:19:10.057Z,93554.57
2019-04-27T03:21:49.463Z,93549.54
2019-04-27T03:24:16.349Z,93547.93
2019-04-27T03:26:50.221Z,93554.44
2019-04-27T03:29:20.204Z,93548.14
2019-04-27T03:31:53.825Z,93547.19
2019-04-27T03:34:22.251Z,93536.75
2019-04-27T03:36:51.564Z,93539.73
2019-04-27T03:39:20.107Z,93541.48
2019-04-27T03:41:52.550Z,93536.80
2019-04-27T03:44:19.293Z,93536.05
2019-04-27T03:46:49.609Z,93540.69
2019-04-27T03:49:31.767Z,93537.36
2019-04-27T03:51:54.527Z,93537.92
2019-04-27T03:54:31.863Z,93536.33
2019-04-27T03:57:24.929Z,93540.02
2019-04-27T04:00:10.126Z,93538.35
2019-04-27T04:02:40.438Z,93535.10
2019-04-27T04:05:10.207Z,93534.75
2019-04-27T04:07:40.155Z,93537.28
2019-04-27T04:10:10.752Z,93544.57
2019-04-27T04:12:56.309Z,93542.50
2019-04-27T04:15:43.825Z,93546.59
2019-04-27T04:18:11.456Z,93550.55
2019-04-27T04:20:40.576Z,93553.27
2019-04-27T04:23:10.626Z,93557.94
2019-04-27T04:25:41.029Z,93564.77
2019-04-27T04:28:09.534Z,93566.01
2019-04-27T04:30:40.213Z,93558.66
2019-04-27T04:33:10.117Z,93565.33
2019-04-27T04:35:39.763Z,93561.93
2019-04-27T04:38:10.381Z,93558.09
2019-04-27T04:40:46.069Z,93560.95
2019-04-27T04:43:20.261Z,93547.52
2019-04-27T04:46:10.696Z,93552.42
2019-04-27T04:48:37.272Z,93552.73
2019-04-27T04:51:05.990Z,93557.81
2019-04-27T04:53:34.363Z,93557.38
2019-04-27T04:56:02.343Z,93558.83
2019-04-27T04:58:30.237Z,93559.48
2019-04-27T05:00:59.595Z,93560.38
2019-04-27T05:03:28.659Z,93559.98
2019-04-27T05:05:58.683Z,93559.98
2019-04-27T05:08:26.639Z,93559.06
2019-04-27T05:10:55.941Z,93561.16
2019-04-27T05:13:24.622Z,93555.64
2019-04-27T05:15:53.252Z,93559.80
2019-04-27T05:18:20.719Z,93559.73
2019-04-27T05:21:02.367Z,93565.70
2019-04-27T05:23:33.017Z,93566.92
2019-04-27T05:26:01.872Z,93565.31
2019-04-27T05:28:31.611Z,93564.56
2019-04-27T05:31:00.613Z,93561.11
2019-04-27T05:33:28.883Z,93563.59
2019-04-27T05:35:58.961Z,93565.24
2019-04-27T05:38:26.945Z,93571.11
2019-04-27T05:40:55.446Z,93568.14
2019-04-27T05:43:30.150Z,93561.67
2019-04-27T05:46:55.788Z,93564.64
2019-04-27T05:49:36.255Z,93568.25
2019-04-27T05:52:14.367Z,93560.52
2019-04-27T05:54:40.280Z,93555.70
2019-04-27T05:57:10.006Z,93559.07
2019-04-27T05:59:39.779Z,93558.11
2019-04-27T06:02:09.407Z,93544.78
2019-04-27T06:04:37.008Z,93554.27
2019-04-27T06:07:09.223Z,93548.86
2019-04-27T06:09:39.164Z,93555.36
2019-04-27T06:12:08.958Z,93551.73
2019-04-27T06:14:36.952Z,93553.30
2019-04-27T06:17:06.486Z,93547.87
2019-04-27T06:19:34.721Z,93551.00
2019-04-27T06:22:02.953Z,93557.48
2019-04-27T06:24:32.347Z,93555.16
2019-04-27T06:27:00.587Z,93556.80
2019-04-27T06:29:29.380Z,93552.65
2019-04-27T06:31:56.896Z,93547.16
2019-04-27T06:34:25.489Z,93548.36
2019-04-27T06:36:54.197Z,93543.78
2019-04-27T06:39:23.558Z,93544.66
2019-04-27T06:41:51.866Z,93539.98
2019-04-27T06:44:20.167Z,93539.36
2019-04-27T06:46:50.281Z,93537.09
2019-04-27T06:49:19.988Z,93528.14
2019-04-27T06:51:49.892Z,93535.55
2019-04-27T06:54:21.043Z,93534.50
2019-04-27T06:56:48.908Z,93537.02
2019-04-27T06:59:18.625Z,93537.89
2019-04-27T07:01:46.532Z,93540.09
2019-04-27T07:04:15.600Z,93542.11
2019-04-27T07:06:53.195Z,93545.86
2019-04-27T07:09:14.235Z,93549.60
2019-04-27T07:11:42.951Z,93544.97
2019-04-27T07:14:11.693Z,93539.59
2019-04-27T07:16:40.342Z,93542.99
2019-04-27T07:19:09.404Z,93545.55
2019-04-27T07:21:40.024Z,93532.19
2019-04-27T07:24:08.969Z,93533.76
2019-04-27T07:26:39.145Z,93527.69
2019-04-27T07:29:06.542Z,93529.92
2019-04-27T07:31:35.622Z,93523.77
2019-04-27T07:34:05.740Z,93519.47
2019-04-27T07:36:33.933Z,93522.73
2019-04-27T07:39:02.218Z,93518.94
2019-04-27T07:41:30.097Z,93511.25
2019-04-27T07:44:23.102Z,93515.95
2019-04-27T07:47:09.774Z,93517.67
2019-04-27T07:49:39.094Z,93512.20
2019-04-27T07:52:08.726Z,93517.06
2019-04-27T07:54:38.458Z,93512.07
2019-04-27T07:57:07.148Z,93517.41
2019-04-27T07:59:34.823Z,93510.62
2019-04-27T08:02:03.514Z,93513.06
2019-04-27T08:04:31.140Z,93508.10
2019-04-27T08:06:59.821Z,93505.86
2019-04-27T08:09:29.096Z,93509.64
2019-04-27T08:11:58.637Z,93510.88
2019-04-27T08:14:26.567Z,93514.08
2019-04-27T08:16:55.160Z,93512.41
2019-04-27T08:19:23.542Z,93504.12
2019-04-27T08:21:51.836Z,93507.78
2019-04-27T08:24:20.527Z,93504.98
2019-04-27T08:27:11.401Z,93502.13
2019-04-27T08:29:59.166Z,93501.06
2019-04-27T08:32:34.483Z,93492.25
2019-04-27T08:35:03.164Z,93487.06
2019-04-27T08:37:31.535Z,93490.17
2019-04-27T08:40:00.150Z,93482.66
2019-04-27T08:42:29.396Z,93486.20
2019-04-27T08:44:59.339Z,93491.09
2019-04-27T08:47:29.453Z,93473.81
2019-04-27T08:49:59.123Z,93478.05
2019-04-27T08:52:28.994Z,93482.34
2019-04-27T08:54:59.412Z,93482.23
2019-04-27T08:57:29.029Z,93494.14
2019-04-27T08:59:59.671Z,93490.08
2019-04-27T09:02:39.720Z,93490.84
2019-04-27T09:04:59.642Z,93493.87
2019-04-27T09:07:49.825Z,93510.58
2019-04-27T09:10:38.780Z,93501.80
2019-04-27T09:13:14.168Z,93509.09
2019-04-27T09:15:50.317Z,93504.66
2019-04-27T09:18:20.382Z,93502.63
2019-04-27T09:20:58.937Z,93508.03
2019-04-27T09:23:28.617Z,93510.97
2019-04-27T09:25:59.353Z,93502.98
2019-04-27T09:28:29.506Z,93498.73
2019-04-27T09:30:58.675Z,93502.33
2019-04-27T09:33:27.095Z,93493.19
2019-04-27T09:35:57.115Z,93499.48
2019-04-27T09:38:26.508Z,93497.14
2019-04-27T09:40:58.155Z,93497.07
2019-04-27T09:43:26.558Z,93490.92
2019-04-27T09:45:55.781Z,93485.76
2019-04-27T09:48:23.502Z,93493.84
2019-04-27T09:50:52.112Z,93495.62
2019-04-27T09:53:20.406Z,93488.19
2019-04-27T09:55:48.712Z,93485.58
2019-04-27T09:58:18.446Z,93491.79
2019-04-27T10:00:48.723Z,93488.95
2019-04-27T10:03:17.152Z,93490.33
2019-04-27T10:05:45.958Z,93487.91
2019-04-27T10:08:14.188Z,93481.38
2019-04-27T10:10:42.264Z,93482.30
2019-04-27T10:13:10.217Z,93484.34
2019-04-27T10:15:38.165Z,93480.88
2019-04-27T10:18:09.042Z,93484.39
2019-04-27T10:20:40.555Z,93486.72
2019-04-27T10:23:07.159Z,93474.28
2019-04-27T10:25:37.363Z,93482.44
2019-04-27T10:28:06.969Z,93481.08
2019-04-27T10:30:36.008Z,93486.92
2019-04-27T10:33:07.660Z,93477.53
2019-04-27T10:35:36.318Z,93467.53
2019-04-27T10:38:04.825Z,93464.14
2019-04-27T10:40:33.138Z,93463.58
2019-04-27T10:43:01.534Z,93466.92
2019-04-27T10:45:30.093Z,93455.25
2019-04-27T10:47:57.999Z,93452.89
2019-04-27T10:50:26.535Z,93453.97
2019-04-27T10:52:58.861Z,93448.30
2019-04-27T10:55:26.228Z,93446.27
2019-04-27T10:57:54.562Z,93446.41
2019-04-27T11:00:32.265Z,93440.70
2019-04-27T11:03:00.868Z,93440.77
2019-04-27T11:05:46.045Z,93442.44
2019-04-27T11:08:16.576Z,93438.45
2019-04-27T11:10:47.326Z,93434.89
2019-04-27T11:13:17.153Z,93441.74
2019-04-27T11:15:46.068Z,93444.97
2019-04-27T11:18:16.713Z,93436.03
2019-04-27T11:20:46.727Z,93432.27
2019-04-27T11:23:16.395Z,93425.42
2019-04-27T11:25:46.651Z,93432.74
2019-04-27T11:28:15.682Z,93427.61
2019-04-27T11:30:43.477Z,93428.06
2019-04-27T11:33:11.768Z,93435.19
2019-04-27T11:35:54.757Z,93432.16
2019-04-27T11:38:23.297Z,93433.59
2019-04-27T11:40:50.834Z,93428.27
2019-04-27T11:43:19.414Z,93425.95
2019-04-27T11:45:48.119Z,93425.88
2019-04-27T11:48:16.399Z,93426.91
2019-04-27T11:50:45.876Z,93429.27
2019-04-27T11:53:22.077Z,93420.12
2019-04-27T11:55:44.551Z,93427.41
2019-04-27T11:58:13.122Z,93425.55
2019-04-27T12:00:43.001Z,93428.81
2019-04-27T12:03:10.533Z,93433.31
2019-04-27T12:05:38.669Z,93432.70
2019-04-27T12:08:07.291Z,93430.98
2019-04-27T12:10:36.358Z,93435.76
2019-04-27T12:13:07.590Z,93427.41
2019-04-27T12:15:36.278Z,93428.11
2019-04-27T12:18:08.571Z,93433.03
2019-04-27T12:20:35.774Z,93429.97
2019-04-27T12:23:06.362Z,93427.28
2019-04-27T12:25:37.033Z,93427.30
2019-04-27T12:28:31.265Z,93419.20
2019-04-27T12:31:21.868Z,93421.12
2019-04-27T12:33:50.126Z,93426.06
2019-04-27T12:36:18.636Z,93415.89
2019-04-27T12:38:46.918Z,93414.09
2019-04-27T12:41:15.096Z,93418.72
2019-04-27T12:43:43.759Z,93408.32
2019-04-27T12:46:12.079Z,93403.80
2019-04-27T12:48:40.447Z,93407.66
2019-04-27T12:51:09.133Z,93399.91
2019-04-27T12:53:56.561Z,93400.27
2019-04-27T12:56:53.279Z,93406.22
2019-04-27T12:59:39.248Z,93398.73
2019-04-27T13:02:07.462Z,93393.78
2019-04-27T13:04:36.429Z,93375.92
2019-04-27T13:07:06.034Z,93376.27
2019-04-27T13:09:33.847Z,93364.42
2019-04-27T13:12:02.980Z,93356.02
2019-04-27T13:14:31.831Z,93349.70
2019-04-27T13:17:00.208Z,93346.80
2019-04-27T13:19:28.252Z,93341.38
2019-04-27T13:21:56.434Z,93336.50
2019-04-27T13:24:26.352Z,93330.24
2019-04-27T13:26:55.959Z,93337.38
2019-04-27T13:29:25.598Z,93344.18
2019-04-27T13:31:53.592Z,93323.96
2019-04-27T13:34:22.093Z,93341.17
2019-04-27T13:36:50.462Z,93339.67
2019-04-27T13:39:19.285Z,93331.70
2019-04-27T13:41:47.758Z,93333.99
2019-04-27T13:44:16.206Z,93320.28
2019-04-27T13:47:02.853Z,93318.72
2019-04-27T13:49:56.375Z,93314.36
2019-04-27T13:52:29.799Z,93303.31
2019-04-27T13:54:57.858Z,93301.98
2019-04-27T13:57:27.047Z,93308.41
2019-04-27T13:59:55.073Z,93297.99
2019-04-27T14:02:24.262Z,93291.92
2019-04-27T14:04:53.518Z,93293.58
2019-04-27T14:07:22.048Z,93288.04
2019-04-27T14:09:50.650Z,93291.40
2019-04-27T14:12:21.423Z,93300.23
2019-04-27T14:14:50.108Z,93285.59
2019-04-27T14:17:19.330Z,93297.70
2019-04-27T14:19:48.219Z,93292.91
2019-04-27T14:22:18.093Z,93291.20
2019-04-27T14:24:48.194Z,93295.98
2019-04-27T14:27:17.134Z,93286.90
2019-04-27T14:29:46.281Z,93285.52
2019-04-27T14:32:14.567Z,93283.90
2019-04-27T14:34:42.857Z,93288.11
2019-04-27T14:37:11.556Z,93270.66
2019-04-27T14:39:39.833Z,93277.48
2019-04-27T14:42:08.511Z,93265.78
2019-04-27T14:44:38.825Z,93268.33
2019-04-27T14:47:08.128Z,93270.13
2019-04-27T14:49:36.642Z,93268.09
2019-04-27T14:52:05.443Z,93277.22
2019-04-27T14:54:47.411Z,93273.97
2019-04-27T14:57:03.554Z,93275.89
2019-04-27T14:59:32.353Z,93278.86
2019-04-27T15:02:01.012Z,93267.77
2019-04-27T15:04:31.383Z,93274.58
2019-04-27T15:07:00.894Z,93277.73
2019-04-27T15:09:29.383Z,93283.66
2019-04-27T15:11:58.475Z,93290.59
2019-04-27T15:14:26.474Z,93288.03
2019-04-27T15:16:56.483Z,93291.59
2019-04-27T15:19:30.572Z,93368.53
2019-04-27T15:22:01.186Z,93385.02
2019-04-27T15:24:31.117Z,93406.00
2019-04-27T15:27:02.187Z,93430.63
2019-04-27T15:29:32.307Z,93440.92
2019-04-27T15:32:04.304Z,93437.61
2019-04-27T15:34:48.245Z,93423.68
2019-04-27T15:37:23.773Z,93411.30
2019-04-27T15:40:12.591Z,93404.42
2019-04-27T15:42:51.722Z,93397.02
2019-04-27T15:45:22.885Z,93393.92
2019-04-27T15:47:54.235Z,93402.92
2019-04-27T15:50:18.307Z,93397.12
2019-04-27T15:52:48.644Z,93409.64
2019-04-27T15:55:31.793Z,93392.89
2019-04-27T15:57:47.055Z,93396.55
2019-04-27T16:00:22.596Z,93401.65
2019-04-27T16:02:52.764Z,93407.87
2019-04-27T16:05:23.512Z,93423.86
2019-04-27T16:07:51.361Z,93427.66
2019-04-27T16:10:20.125Z,93425.70
2019-04-27T16:13:06.010Z,93412.13
2019-04-27T16:15:18.692Z,93396.60
2019-04-27T16:17:53.297Z,93391.23
2019-04-27T16:20:22.501Z,93385.05
2019-04-27T16:22:48.904Z,93382.72
2019-04-27T16:25:18.534Z,93405.79
2019-04-27T16:27:48.899Z,93401.22
2019-04-27T16:30:20.426Z,93414.52
2019-04-27T16:32:48.088Z,93421.19
2019-04-27T16:35:19.525Z,93446.50
2019-04-27T16:38:04.822Z,93466.73
2019-04-27T16:40:33.183Z,93454.63
2019-04-27T16:43:01.662Z,93463.63
2019-04-27T16:45:30.254Z,93455.75
2019-04-27T16:47:59.847Z,93453.33
2019-04-27T16:50:29.163Z,93452.07
2019-04-27T16:53:00.928Z,93462.56
2019-04-27T16:55:34.381Z,93470.94
2019-04-27T16:57:59.990Z,93466.30
2019-04-27T17:00:30.259Z,93465.78
2019-04-27T17:05:34.455Z,93456.91
2019-04-27T17:07:59.313Z,93452.97
2019-04-27T17:10:29.132Z,93454.31
2019-04-27T17:12:41.265Z,93463.88
2019-04-27T17:12:59.113Z,93445.01
2019-04-27T17:15:46.243Z,93449.04
2019-04-27T17:18:52.859Z,93443.16
2019-04-27T17:21:23.360Z,93444.75
2019-04-27T17:23:52.329Z,93471.28
2019-04-27T17:26:23.846Z,93478.86
2019-04-27T17:28:56.749Z,93472.23
2019-04-27T17:31:28.754Z,93461.91
2019-04-27T17:34:00.558Z,93446.92
2019-04-27T17:36:29.379Z,93454.28
2019-04-27T17:38:58.338Z,93455.64
2019-04-27T17:41:28.303Z,93456.84
2019-04-27T17:43:59.113Z,93453.34
2019-04-27T17:46:28.197Z,93461.55
2019-04-27T17:48:59.974Z,93452.63
2019-04-27T17:51:28.575Z,93453.89
2019-04-27T17:53:58.649Z,93454.77
2019-04-27T17:56:34.065Z,93457.02
2019-04-27T17:58:58.575Z,93458.21
2019-04-27T18:01:30.134Z,93454.79
2019-04-27T18:03:59.975Z,93466.98
2019-04-27T18:06:29.783Z,93481.08
2019-04-27T18:09:00.754Z,93493.69
2019-04-27T18:11:28.958Z,93509.54
2019-04-27T18:14:00.420Z,93507.33
2019-04-27T18:16:33.950Z,93512.86
2019-04-27T18:19:14.049Z,93511.30
2019-04-27T18:22:01.237Z,93518.39
2019-04-27T18:24:40.766Z,93524.14
2019-04-27T18:27:37.728Z,93530.17
2019-04-27T18:30:28.084Z,93532.38
2019-04-27T18:33:00.103Z,93541.66
2019-04-27T18:35:29.231Z,93543.48
2019-04-27T18:38:01.669Z,93544.03
2019-04-27T18:40:32.026Z,93553.47
2019-04-27T18:43:01.675Z,93556.86
2019-04-27T18:45:28.450Z,93564.56
2019-04-27T18:48:06.730Z,93563.95
2019-04-27T18:50:48.439Z,93565.31
2019-04-27T18:53:22.919Z,93560.52
2019-04-27T18:55:50.002Z,93558.81
2019-04-27T18:58:18.885Z,93556.58
2019-04-27T19:00:48.430Z,93568.65
2019-04-27T19:03:18.378Z,93561.69
2019-04-27T19:05:48.070Z,93563.62
2019-04-27T19:08:17.813Z,93567.53
2019-04-27T19:10:46.401Z,93575.12
2019-04-27T19:13:14.919Z,93580.92
2019-04-27T19:15:43.573Z,93584.73
2019-04-27T19:18:12.011Z,93590.20
2019-04-27T19:20:40.015Z,93593.97
2019-04-27T19:23:08.771Z,93600.84
2019-04-27T19:26:02.271Z,93614.61
2019-04-27T19:28:48.296Z,93611.08
2019-04-27T19:31:22.376Z,93613.89
2019-04-27T19:33:51.113Z,93617.77
2019-04-27T19:36:19.304Z,93624.96
2019-04-27T19:38:49.629Z,93621.19
2019-04-27T19:41:18.484Z,93615.81
2019-04-27T19:43:48.671Z,93610.36
2019-04-27T19:46:17.480Z,93615.56
2019-04-27T19:48:46.246Z,93619.80
2019-04-27T19:51:15.035Z,93618.77
2019-04-27T19:53:43.584Z,93627.56
2019-04-27T19:56:12.301Z,93632.16
2019-04-27T19:58:44.429Z,93638.18
2019-04-27T20:01:17.063Z,93637.80
2019-04-27T20:04:08.784Z,93655.66
2019-04-27T20:06:38.452Z,93653.17
2019-04-27T20:09:19.128Z,93651.30
2019-04-27T20:11:47.269Z,93650.13
2019-04-27T20:14:15.210Z,93646.31
2019-04-27T20:16:43.855Z,93646.77
2019-04-27T20:19:12.099Z,93649.30
2019-04-27T20:21:40.801Z,93640.94
2019-04-27T20:24:11.684Z,93650.23
2019-04-27T20:26:40.242Z,93648.23
2019-04-27T20:29:11.810Z,93655.44
2019-04-27T20:31:41.089Z,93669.00
2019-04-27T20:34:09.555Z,93666.09
2019-04-27T20:36:38.369Z,93675.73
2019-04-27T20:39:06.918Z,93684.31
2019-04-27T20:41:35.163Z,93694.25
2019-04-27T20:44:03.631Z,93692.04
2019-04-27T20:46:31.484Z,93691.30
2019-04-27T20:49:02.450Z,93696.53
2019-04-27T20:51:50.995Z,93700.08
2019-04-27T20:54:19.383Z,93701.36
2019-04-27T20:56:47.620Z,93700.56
2019-04-27T20:59:15.828Z,93704.91
2019-04-27T21:01:44.060Z,93711.22
2019-04-27T21:04:13.370Z,93722.78
2019-04-27T21:06:44.955Z,93758.23
2019-04-27T21:09:16.678Z,93777.69
2019-04-27T21:11:45.809Z,93763.77
2019-04-27T21:14:14.362Z,93767.33
2019-04-27T21:16:42.600Z,93767.03
2019-04-27T21:19:11.070Z,93767.52
2019-04-27T21:21:40.985Z,93765.00
2019-04-27T21:24:09.963Z,93738.48
2019-04-27T21:26:38.693Z,93730.00
2019-04-27T21:29:07.301Z,93740.06
2019-04-27T21:31:35.650Z,93739.62
2019-04-27T21:34:03.493Z,93735.80
2019-04-27T21:36:32.071Z,93743.00
2019-04-27T21:39:01.454Z,93740.42
2019-04-27T21:41:31.105Z,93742.53
2019-04-27T21:43:59.071Z,93748.00
2019-04-27T21:46:27.351Z,93752.66
2019-04-27T21:48:55.258Z,93763.60
2019-04-27T21:51:23.494Z,93771.55
2019-04-27T21:54:23.659Z,93775.78
2019-04-27T21:56:52.354Z,93777.06
2019-04-27T21:59:21.131Z,93777.44
2019-04-27T22:01:51.634Z,93778.70
2019-04-27T22:04:20.055Z,93785.84
2019-04-27T22:06:48.240Z,93798.48
2019-04-27T22:09:17.955Z,93791.67
2019-04-27T22:11:46.715Z,93791.67
2019-04-27T22:14:15.969Z,93794.63
2019-04-27T22:16:45.906Z,93787.04
2019-04-27T22:19:15.426Z,93787.52
2019-04-27T22:21:43.915Z,93784.12
2019-04-27T22:24:23.861Z,93781.55
2019-04-27T22:26:52.449Z,93784.94
2019-04-27T22:29:22.164Z,93781.12
2019-04-27T22:31:51.803Z,93777.72
2019-04-27T22:34:22.366Z,93773.91
2019-04-27T22:36:50.994Z,93773.52
2019-04-27T22:39:27.491Z,93774.77
2019-04-27T22:42:09.858Z,93768.44
2019-04-27T22:44:51.818Z,93770.58
2019-04-27T22:47:21.580Z,93769.31
2019-04-27T22:49:50.234Z,93770.16
2019-04-27T22:52:17.721Z,93765.90
2019-04-27T22:54:45.564Z,93778.87
2019-04-27T22:57:28.586Z,93786.00
2019-04-27T23:00:14.471Z,93784.34
2019-04-27T23:02:52.281Z,93779.31
2019-04-27T23:05:21.000Z,93773.37
2019-04-27T23:07:49.044Z,93777.13
2019-04-27T23:10:17.329Z,93780.53
2019-04-27T23:12:45.527Z,93780.97
2019-04-27T23:15:17.573Z,93777.21
2019-04-27T23:17:54.755Z,93773.45
2019-04-27T23:20:23.570Z,93769.22
2019-04-27T23:22:51.449Z,93773.95
2019-04-27T23:25:19.626Z,93763.36
2019-04-27T23:27:47.995Z,93761.23
2019-04-27T23:30:17.564Z,93756.10
2019-04-27T23:32:47.833Z,93761.99
2019-04-27T23:35:16.108Z,93754.42
2019-04-27T23:37:44.369Z,93751.47
2019-04-27T23:40:13.116Z,93746.38
2019-04-27T23:42:41.753Z,93743.88
2019-04-27T23:45:10.023Z,93750.25
2019-04-27T23:47:39.089Z,93741.03
2019-04-27T23:50:07.226Z,93737.70
2019-04-27T23:52:53.106Z,93735.15
2019-04-27T23:55:22.805Z,93739.39
2019-04-27T23:57:50.721Z,93732.17
