createdAt,value
2018-05-07T00:02:10.495Z,54.20
2018-05-07T00:04:38.110Z,54.10
2018-05-07T00:07:05.681Z,54.10
2018-05-07T00:09:34.318Z,54.30
2018-05-07T00:12:01.893Z,54.30
2018-05-07T00:14:29.483Z,54.40
2018-05-07T00:16:57.141Z,54.60
2018-05-07T00:19:24.729Z,54.60
2018-05-07T00:21:52.397Z,54.80
2018-05-07T00:24:20.855Z,54.80
2018-05-07T00:26:48.512Z,55.00
2018-05-07T00:29:16.126Z,55.00
2018-05-07T00:31:44.567Z,54.90
2018-05-07T00:34:12.960Z,54.80
2018-05-07T00:36:40.800Z,55.00
2018-05-07T00:39:08.471Z,55.00
2018-05-07T00:41:36.125Z,55.10
2018-05-07T00:44:03.741Z,55.10
2018-05-07T00:46:31.435Z,55.10
2018-05-07T00:48:59.807Z,55.10
2018-05-07T00:51:27.449Z,55.10
2018-05-07T00:53:55.080Z,55.00
2018-05-07T00:56:22.697Z,55.00
2018-05-07T00:58:51.312Z,55.00
2018-05-07T01:01:18.946Z,55.00
2018-05-07T01:03:46.545Z,55.00
2018-05-07T01:06:14.158Z,55.00
2018-05-07T01:08:42.011Z,55.00
2018-05-07T01:11:09.618Z,55.00
2018-05-07T01:13:38.077Z,55.00
2018-05-07T01:16:05.758Z,55.00
2018-05-07T01:18:33.381Z,55.00
2018-05-07T01:21:01.019Z,55.00
2018-05-07T01:23:28.629Z,55.30
2018-05-07T01:25:56.216Z,55.30
2018-05-07T01:28:23.850Z,55.30
2018-05-07T01:33:25.331Z,55.40
2018-05-07T01:35:52.991Z,55.60
2018-05-07T01:38:20.547Z,55.40
2018-05-07T01:40:48.124Z,55.60
2018-05-07T01:43:15.711Z,55.50
2018-05-07T01:45:43.358Z,55.50
2018-05-07T01:48:11.034Z,55.60
2018-05-07T01:50:38.592Z,55.60
2018-05-07T01:53:06.187Z,55.60
2018-05-07T01:55:33.783Z,55.60
2018-05-07T01:58:02.110Z,55.70
2018-05-07T02:00:29.733Z,55.60
2018-05-07T02:02:58.053Z,55.70
2018-05-07T02:05:25.659Z,55.70
2018-05-07T02:07:53.210Z,55.80
2018-05-07T02:10:20.831Z,55.80
2018-05-07T02:12:48.389Z,55.80
2018-05-07T02:15:15.989Z,55.80
2018-05-07T02:17:43.547Z,55.80
2018-05-07T02:20:11.138Z,55.70
2018-05-07T02:22:38.700Z,55.70
2018-05-07T02:25:06.309Z,55.70
2018-05-07T02:27:33.871Z,55.70
2018-05-07T02:30:01.463Z,55.80
2018-05-07T02:32:29.795Z,55.80
2018-05-07T02:34:58.163Z,55.80
2018-05-07T02:37:25.755Z,56.00
2018-05-07T02:39:54.332Z,56.00
2018-05-07T02:42:21.899Z,56.00
2018-05-07T02:44:49.483Z,56.00
2018-05-07T02:47:17.839Z,56.00
2018-05-07T02:49:45.410Z,56.00
2018-05-07T02:52:13.766Z,55.60
2018-05-07T02:54:41.338Z,56.00
2018-05-07T02:57:08.934Z,56.00
2018-05-07T02:59:37.263Z,56.00
2018-05-07T03:02:04.863Z,56.00
2018-05-07T03:04:32.422Z,56.00
2018-05-07T03:07:00.012Z,56.00
2018-05-07T03:09:28.333Z,56.10
2018-05-07T03:11:55.930Z,56.10
2018-05-07T03:14:23.491Z,56.10
2018-05-07T03:16:51.093Z,56.00
2018-05-07T03:19:19.432Z,56.10
2018-05-07T03:21:46.986Z,56.10
2018-05-07T03:24:14.576Z,56.10
2018-05-07T03:26:42.133Z,56.10
2018-05-07T03:29:09.733Z,56.20
2018-05-07T03:31:38.045Z,56.20
2018-05-07T03:34:05.661Z,56.20
2018-05-07T03:36:33.215Z,56.30
2018-05-07T03:39:00.820Z,56.50
2018-05-07T03:41:28.390Z,56.40
2018-05-07T03:43:56.805Z,57.00
2018-05-07T03:46:24.371Z,56.50
2018-05-07T03:48:51.966Z,56.50
2018-05-07T03:51:19.515Z,56.40
2018-05-07T03:53:47.104Z,56.40
2018-05-07T03:56:14.682Z,56.40
2018-05-07T03:58:43.019Z,56.40
2018-05-07T04:01:10.578Z,56.40
2018-05-07T04:03:38.174Z,56.50
2018-05-07T04:06:05.741Z,56.60
2018-05-07T04:08:33.334Z,56.60
2018-05-07T04:11:01.719Z,56.60
2018-05-07T04:13:29.304Z,56.60
2018-05-07T04:15:56.908Z,56.50
2018-05-07T04:18:36.226Z,56.50
2018-05-07T04:21:10.463Z,56.50
2018-05-07T04:26:41.913Z,56.50
2018-05-07T04:29:09.514Z,57.00
2018-05-07T04:31:37.833Z,56.50
2018-05-07T04:34:05.439Z,56.50
2018-05-07T04:36:33.008Z,56.60
2018-05-07T04:39:01.419Z,56.60
2018-05-07T04:41:28.964Z,56.60
2018-05-07T04:43:57.284Z,56.60
2018-05-07T04:46:24.871Z,56.50
2018-05-07T04:48:52.511Z,56.50
2018-05-07T04:51:20.055Z,56.50
2018-05-07T04:53:48.392Z,56.50
2018-05-07T04:56:15.971Z,56.40
2018-05-07T04:58:43.539Z,56.50
2018-05-07T05:01:11.131Z,56.60
2018-05-07T05:03:39.451Z,56.60
2018-05-07T05:06:07.060Z,56.60
2018-05-07T05:08:35.407Z,56.60
2018-05-07T05:11:02.998Z,56.60
2018-05-07T05:13:30.590Z,56.60
2018-05-07T05:15:58.956Z,56.60
2018-05-07T05:18:26.514Z,57.10
2018-05-07T05:20:54.102Z,56.50
2018-05-07T05:23:22.428Z,56.50
2018-05-07T05:25:50.025Z,56.40
2018-05-07T05:28:17.576Z,56.40
2018-05-07T05:30:45.167Z,56.40
2018-05-07T05:33:13.519Z,56.40
2018-05-07T05:35:41.072Z,56.40
2018-05-07T05:38:08.663Z,56.30
2018-05-07T05:40:36.259Z,56.30
2018-05-07T05:43:04.622Z,56.20
2018-05-07T05:45:32.198Z,56.20
2018-05-07T05:48:00.544Z,55.80
2018-05-07T05:50:28.129Z,55.80
2018-05-07T05:52:55.714Z,55.80
2018-05-07T05:55:24.032Z,55.60
2018-05-07T05:57:51.623Z,55.50
2018-05-07T06:00:19.222Z,55.70
2018-05-07T06:02:47.563Z,55.80
2018-05-07T06:05:15.141Z,55.80
2018-05-07T06:07:42.734Z,55.90
2018-05-07T06:10:11.092Z,55.80
2018-05-07T06:12:38.691Z,55.80
2018-05-07T06:15:07.041Z,55.70
2018-05-07T06:17:34.630Z,55.70
2018-05-07T06:20:02.954Z,55.60
2018-05-07T06:22:30.537Z,55.60
2018-05-07T06:24:58.143Z,55.70
2018-05-07T06:27:26.476Z,55.60
2018-05-07T06:29:54.819Z,55.60
2018-05-07T06:32:23.127Z,55.60
2018-05-07T06:34:50.742Z,55.60
2018-05-07T06:37:19.127Z,55.60
2018-05-07T06:39:46.711Z,55.60
2018-05-07T06:42:15.031Z,55.60
2018-05-07T06:44:42.640Z,55.50
2018-05-07T06:47:10.210Z,55.50
2018-05-07T06:49:38.584Z,55.60
2018-05-07T06:52:06.197Z,55.60
2018-05-07T06:54:33.780Z,55.60
2018-05-07T06:57:01.366Z,55.60
2018-05-07T06:59:28.974Z,55.60
2018-05-07T07:01:56.529Z,55.60
2018-05-07T07:04:24.934Z,55.70
2018-05-07T07:06:52.508Z,55.60
2018-05-07T07:09:20.075Z,55.70
2018-05-07T07:11:47.668Z,55.60
2018-05-07T07:14:15.237Z,55.70
2018-05-07T07:16:42.814Z,55.70
2018-05-07T07:19:10.379Z,55.70
2018-05-07T07:21:38.232Z,55.80
2018-05-07T07:24:05.843Z,55.70
2018-05-07T07:26:34.204Z,55.80
2018-05-07T07:29:01.771Z,55.70
2018-05-07T07:31:29.365Z,55.80
2018-05-07T07:33:56.997Z,55.70
2018-05-07T07:36:24.536Z,55.80
2018-05-07T07:38:52.087Z,55.70
2018-05-07T07:41:19.719Z,55.70
2018-05-07T07:43:47.281Z,55.70
2018-05-07T07:46:15.643Z,55.60
2018-05-07T07:48:43.208Z,55.60
2018-05-07T07:51:10.757Z,55.60
2018-05-07T07:53:38.565Z,56.10
2018-05-07T07:56:06.163Z,55.60
2018-05-07T07:58:34.581Z,55.50
2018-05-07T08:01:02.207Z,55.40
2018-05-07T08:03:29.803Z,55.40
2018-05-07T08:05:57.347Z,55.40
2018-05-07T08:08:24.935Z,55.30
2018-05-07T08:10:52.496Z,55.20
2018-05-07T08:13:20.187Z,55.10
2018-05-07T08:15:47.747Z,55.20
2018-05-07T08:18:15.334Z,55.70
2018-05-07T08:20:43.659Z,55.00
2018-05-07T08:23:11.241Z,55.00
2018-05-07T08:25:38.804Z,55.00
2018-05-07T08:28:06.391Z,55.00
2018-05-07T08:30:33.981Z,54.80
2018-05-07T08:33:02.357Z,54.80
2018-05-07T08:35:30.696Z,54.80
2018-05-07T08:37:58.415Z,54.70
2018-05-07T08:40:25.904Z,54.80
2018-05-07T08:42:53.456Z,54.70
2018-05-07T08:45:21.049Z,54.70
2018-05-07T08:47:48.640Z,54.60
2018-05-07T08:50:16.999Z,54.40
2018-05-07T08:52:44.668Z,54.40
2018-05-07T08:55:12.220Z,54.20
2018-05-07T08:57:39.761Z,54.30
2018-05-07T09:00:07.336Z,54.20
2018-05-07T09:02:34.878Z,54.10
2018-05-07T09:05:03.225Z,54.00
2018-05-07T09:07:30.848Z,53.90
2018-05-07T09:09:58.394Z,53.90
2018-05-07T09:12:25.961Z,53.90
2018-05-07T09:14:53.565Z,53.80
2018-05-07T09:17:21.149Z,53.70
2018-05-07T09:19:48.742Z,53.60
2018-05-07T09:22:19.618Z,53.60
2018-05-07T09:24:47.221Z,53.60
2018-05-07T09:27:14.798Z,53.60
2018-05-07T09:29:43.189Z,53.40
2018-05-07T09:32:11.528Z,53.20
2018-05-07T09:34:39.122Z,53.10
2018-05-07T09:37:06.752Z,53.10
2018-05-07T09:39:35.084Z,52.90
2018-05-07T09:42:02.652Z,52.80
2018-05-07T09:44:30.990Z,52.50
2018-05-07T09:46:58.577Z,52.40
2018-05-07T09:49:26.126Z,52.60
2018-05-07T09:51:53.715Z,52.60
2018-05-07T09:54:21.285Z,52.70
2018-05-07T09:56:54.617Z,52.40
2018-05-07T09:59:22.219Z,52.30
2018-05-07T10:01:49.841Z,52.20
2018-05-07T10:04:17.403Z,52.10
2018-05-07T10:06:45.750Z,52.00
2018-05-07T10:09:13.305Z,52.00
2018-05-07T10:11:40.915Z,51.90
2018-05-07T10:14:08.477Z,51.80
2018-05-07T10:16:36.803Z,51.70
2018-05-07T10:19:04.407Z,51.60
2018-05-07T10:21:32.742Z,51.50
2018-05-07T10:24:00.341Z,51.50
2018-05-07T10:26:27.894Z,51.50
2018-05-07T10:28:55.488Z,51.40
2018-05-07T10:31:23.048Z,51.30
2018-05-07T10:33:50.635Z,51.20
2018-05-07T10:36:18.961Z,51.00
2018-05-07T10:38:46.571Z,51.00
2018-05-07T10:41:14.894Z,50.90
2018-05-07T10:43:42.479Z,50.90
2018-05-07T10:46:10.044Z,50.80
2018-05-07T10:48:37.651Z,50.70
2018-05-07T10:51:05.214Z,50.60
2018-05-07T10:53:33.550Z,50.40
2018-05-07T10:56:01.105Z,50.40
2018-05-07T10:58:28.683Z,50.40
2018-05-07T11:00:56.232Z,50.30
2018-05-07T11:03:23.828Z,50.30
2018-05-07T11:05:51.390Z,50.10
2018-05-07T11:08:18.978Z,50.10
2018-05-07T11:10:46.550Z,50.00
2018-05-07T11:13:14.206Z,49.90
2018-05-07T11:15:42.583Z,49.80
2018-05-07T11:18:11.042Z,49.90
2018-05-07T11:20:39.337Z,49.70
2018-05-07T11:23:06.902Z,49.70
2018-05-07T11:25:34.495Z,49.70
2018-05-07T11:28:02.811Z,49.70
2018-05-07T11:30:30.426Z,49.60
2018-05-07T11:32:58.031Z,49.60
2018-05-07T11:35:25.578Z,49.50
2018-05-07T11:37:53.939Z,49.40
2018-05-07T11:40:21.515Z,49.40
2018-05-07T11:42:49.882Z,49.40
2018-05-07T11:45:17.478Z,49.40
2018-05-07T11:47:45.172Z,49.30
2018-05-07T11:50:12.671Z,49.30
2018-05-07T11:52:40.277Z,49.30
2018-05-07T11:55:08.590Z,49.20
2018-05-07T11:57:36.166Z,49.20
2018-05-07T12:00:03.723Z,49.20
2018-05-07T12:02:31.411Z,49.10
2018-05-07T12:04:59.660Z,48.90
2018-05-07T12:07:27.260Z,48.90
2018-05-07T12:09:54.834Z,49.00
2018-05-07T12:12:22.456Z,49.00
2018-05-07T12:14:50.022Z,48.90
2018-05-07T12:17:17.592Z,48.90
2018-05-07T12:19:45.186Z,48.80
2018-05-07T12:22:12.755Z,48.60
2018-05-07T12:24:40.367Z,48.50
2018-05-07T12:27:07.923Z,48.50
2018-05-07T12:29:35.514Z,48.40
2018-05-07T12:32:03.067Z,48.40
2018-05-07T12:34:30.634Z,48.40
2018-05-07T12:36:58.230Z,48.30
2018-05-07T12:39:25.829Z,48.20
2018-05-07T12:41:53.417Z,48.00
2018-05-07T12:44:20.989Z,47.90
2018-05-07T12:46:48.617Z,47.80
2018-05-07T12:49:16.162Z,47.70
2018-05-07T12:51:43.697Z,47.60
2018-05-07T12:54:11.283Z,47.50
2018-05-07T12:56:38.842Z,47.60
2018-05-07T12:59:06.480Z,47.50
2018-05-07T13:01:34.778Z,46.80
2018-05-07T13:04:02.847Z,46.70
2018-05-07T13:06:30.442Z,46.60
2018-05-07T13:08:58.040Z,46.60
2018-05-07T13:11:25.683Z,46.60
2018-05-07T13:13:53.191Z,46.60
2018-05-07T13:16:20.811Z,46.60
2018-05-07T13:18:48.366Z,46.60
2018-05-07T13:21:15.954Z,46.60
2018-05-07T13:23:43.520Z,46.60
2018-05-07T13:26:11.122Z,46.70
2018-05-07T13:28:38.701Z,46.70
2018-05-07T13:31:06.283Z,46.80
2018-05-07T13:33:33.829Z,46.80
2018-05-07T13:36:01.431Z,46.70
2018-05-07T13:38:28.990Z,46.60
2018-05-07T13:40:56.571Z,46.50
2018-05-07T13:43:24.923Z,46.40
2018-05-07T13:45:52.475Z,46.30
2018-05-07T13:48:20.042Z,46.30
2018-05-07T13:50:48.374Z,46.10
2018-05-07T13:53:15.971Z,46.10
2018-05-07T13:55:43.521Z,46.20
2018-05-07T13:58:11.881Z,45.90
2018-05-07T14:00:40.243Z,45.90
2018-05-07T14:03:07.808Z,45.80
2018-05-07T14:05:35.395Z,45.80
2018-05-07T14:08:02.986Z,45.70
2018-05-07T14:10:30.533Z,44.40
2018-05-07T14:12:58.901Z,44.50
2018-05-07T14:15:26.459Z,44.50
2018-05-07T14:17:54.021Z,44.50
2018-05-07T14:20:21.633Z,44.50
2018-05-07T14:22:49.200Z,44.50
2018-05-07T14:25:16.882Z,44.60
2018-05-07T14:27:44.429Z,43.50
2018-05-07T14:30:12.029Z,43.70
2018-05-07T14:32:39.581Z,43.70
2018-05-07T14:35:07.158Z,43.70
2018-05-07T14:37:34.717Z,43.70
2018-05-07T14:40:02.323Z,43.80
2018-05-07T14:42:29.875Z,43.80
2018-05-07T14:44:57.511Z,43.80
2018-05-07T14:47:25.065Z,43.70
2018-05-07T14:49:52.655Z,43.70
2018-05-07T14:52:20.222Z,43.70
2018-05-07T14:54:47.853Z,43.70
2018-05-07T14:57:15.421Z,43.70
2018-05-07T14:59:42.988Z,43.60
2018-05-07T15:02:10.608Z,43.60
2018-05-07T15:04:38.188Z,43.60
2018-05-07T15:07:06.540Z,43.70
2018-05-07T15:09:34.111Z,43.60
2018-05-07T15:12:01.692Z,43.70
2018-05-07T15:14:30.038Z,43.70
2018-05-07T15:16:57.601Z,43.70
2018-05-07T15:19:25.176Z,43.70
2018-05-07T15:21:52.755Z,43.60
2018-05-07T15:24:20.331Z,43.60
2018-05-07T15:26:47.924Z,43.60
2018-05-07T15:29:15.493Z,43.60
2018-05-07T15:31:43.104Z,43.60
2018-05-07T15:34:10.659Z,43.60
2018-05-07T15:36:38.245Z,43.60
2018-05-07T15:39:05.815Z,43.50
2018-05-07T15:41:33.408Z,43.50
2018-05-07T15:44:01.808Z,43.40
2018-05-07T15:46:29.288Z,43.40
2018-05-07T15:48:56.872Z,43.30
2018-05-07T15:51:24.434Z,43.30
2018-05-07T15:53:52.103Z,43.20
2018-05-07T15:56:20.429Z,43.30
2018-05-07T15:58:48.772Z,43.20
2018-05-07T16:01:16.339Z,43.10
2018-05-07T16:03:43.935Z,43.20
2018-05-07T16:06:12.266Z,43.30
2018-05-07T16:08:39.854Z,43.20
2018-05-07T16:11:07.408Z,43.20
2018-05-07T16:13:35.064Z,43.20
2018-05-07T16:16:02.575Z,43.20
2018-05-07T16:18:31.058Z,43.40
2018-05-07T16:20:58.509Z,43.40
2018-05-07T16:23:26.260Z,43.40
2018-05-07T16:25:53.661Z,43.50
2018-05-07T16:28:22.037Z,43.30
2018-05-07T16:30:50.355Z,43.40
2018-05-07T16:33:17.940Z,43.40
2018-05-07T16:35:45.559Z,43.30
2018-05-07T16:38:13.116Z,43.30
2018-05-07T16:40:41.454Z,43.30
2018-05-07T16:43:09.055Z,43.30
2018-05-07T16:45:36.617Z,43.30
2018-05-07T16:48:04.975Z,43.40
2018-05-07T16:50:32.578Z,43.20
2018-05-07T16:53:00.926Z,43.40
2018-05-07T16:55:28.495Z,43.30
2018-05-07T16:57:56.097Z,43.30
2018-05-07T17:00:23.659Z,43.40
2018-05-07T17:02:52.017Z,43.50
2018-05-07T17:05:19.979Z,43.40
2018-05-07T17:07:47.551Z,43.40
2018-05-07T17:10:15.249Z,43.50
2018-05-07T17:12:42.752Z,43.40
2018-05-07T17:15:10.300Z,43.50
2018-05-07T17:17:37.924Z,43.50
2018-05-07T17:20:05.515Z,43.50
2018-05-07T17:22:33.109Z,43.60
2018-05-07T17:25:00.671Z,43.60
2018-05-07T17:27:29.047Z,43.60
2018-05-07T17:29:56.680Z,43.60
2018-05-07T17:32:24.983Z,43.60
2018-05-07T17:34:52.581Z,43.60
2018-05-07T17:37:20.164Z,43.60
2018-05-07T17:39:47.720Z,43.60
2018-05-07T17:42:15.307Z,43.70
2018-05-07T17:44:55.539Z,43.80
2018-05-07T17:47:34.838Z,43.70
2018-05-07T17:50:02.396Z,43.80
2018-05-07T17:52:29.971Z,43.80
2018-05-07T17:54:57.513Z,43.80
2018-05-07T17:57:25.867Z,43.90
2018-05-07T17:59:53.513Z,43.90
2018-05-07T18:02:21.134Z,43.90
2018-05-07T18:04:48.621Z,43.90
2018-05-07T18:07:16.208Z,44.00
2018-05-07T18:09:43.784Z,44.00
2018-05-07T18:12:11.400Z,44.00
2018-05-07T18:14:38.946Z,44.10
2018-05-07T18:17:06.535Z,44.10
2018-05-07T18:19:34.160Z,44.20
2018-05-07T18:22:01.760Z,44.30
2018-05-07T18:24:29.343Z,44.40
2018-05-07T18:26:56.896Z,44.40
2018-05-07T18:29:24.496Z,44.60
2018-05-07T18:31:52.089Z,44.60
2018-05-07T18:34:20.423Z,44.50
2018-05-07T18:36:48.016Z,44.50
2018-05-07T18:39:15.594Z,44.50
2018-05-07T18:41:43.163Z,44.40
2018-05-07T18:44:10.791Z,44.60
2018-05-07T18:46:38.335Z,44.90
2018-05-07T18:49:05.906Z,45.00
2018-05-07T18:51:33.508Z,45.10
2018-05-07T18:54:01.129Z,45.30
2018-05-07T18:56:28.684Z,45.30
2018-05-07T18:58:56.269Z,45.40
2018-05-07T19:01:23.914Z,45.60
2018-05-07T19:03:51.461Z,45.70
2018-05-07T19:06:19.796Z,45.90
2018-05-07T19:08:47.352Z,45.90
2018-05-07T19:11:14.942Z,46.00
2018-05-07T19:13:42.509Z,46.10
2018-05-07T19:16:10.085Z,46.20
2018-05-07T19:18:38.403Z,46.30
2018-05-07T19:21:06.062Z,46.30
2018-05-07T19:23:33.641Z,46.40
2018-05-07T19:26:01.232Z,46.50
2018-05-07T19:28:28.787Z,46.60
2018-05-07T19:30:56.381Z,46.50
2018-05-07T19:33:23.954Z,46.70
2018-05-07T19:35:51.565Z,46.80
2018-05-07T19:38:19.143Z,46.80
2018-05-07T19:40:46.729Z,46.90
2018-05-07T19:43:14.274Z,47.00
2018-05-07T19:45:41.863Z,47.20
2018-05-07T19:48:09.429Z,47.20
2018-05-07T19:50:37.035Z,47.10
2018-05-07T19:53:05.605Z,47.40
2018-05-07T19:55:33.169Z,47.40
2018-05-07T19:58:01.533Z,47.70
2018-05-07T20:00:29.096Z,47.70
2018-05-07T20:02:56.694Z,47.70
2018-05-07T20:05:25.002Z,48.00
2018-05-07T20:07:52.611Z,47.90
2018-05-07T20:10:20.181Z,48.00
2018-05-07T20:12:47.782Z,48.10
2018-05-07T20:15:16.118Z,48.30
2018-05-07T20:17:43.700Z,48.20
2018-05-07T20:20:11.238Z,48.30
2018-05-07T20:22:38.823Z,48.30
2018-05-07T20:25:06.387Z,48.50
2018-05-07T20:27:33.995Z,48.50
2018-05-07T20:30:02.310Z,48.70
2018-05-07T20:32:29.881Z,48.70
2018-05-07T20:34:57.464Z,48.80
2018-05-07T20:37:25.036Z,48.90
2018-05-07T20:39:52.633Z,48.90
2018-05-07T20:42:20.221Z,49.10
2018-05-07T20:44:47.804Z,49.20
2018-05-07T20:47:15.386Z,49.10
2018-05-07T20:49:42.968Z,49.30
2018-05-07T20:52:10.540Z,49.40
2018-05-07T20:54:38.905Z,49.50
2018-05-07T20:57:06.475Z,49.50
2018-05-07T20:59:34.857Z,50.10
2018-05-07T21:02:02.431Z,49.70
2018-05-07T21:04:30.811Z,49.90
2018-05-07T21:06:58.411Z,49.90
2018-05-07T21:09:26.004Z,50.00
2018-05-07T21:11:53.572Z,50.10
2018-05-07T21:14:21.150Z,50.30
2018-05-07T21:16:48.712Z,50.30
2018-05-07T21:19:16.304Z,50.20
2018-05-07T21:21:43.860Z,50.20
2018-05-07T21:24:11.511Z,50.40
2018-05-07T21:26:39.070Z,50.50
2018-05-07T21:29:06.693Z,50.70
2018-05-07T21:31:34.293Z,50.80
2018-05-07T21:34:01.877Z,50.90
2018-05-07T21:36:29.467Z,50.90
2018-05-07T21:38:57.795Z,51.20
2018-05-07T21:41:25.390Z,51.60
2018-05-07T21:43:52.972Z,51.30
2018-05-07T21:46:20.568Z,51.30
2018-05-07T21:48:48.118Z,51.20
2018-05-07T21:51:16.481Z,51.60
2018-05-07T21:53:44.845Z,51.70
2018-05-07T21:56:12.448Z,51.60
2018-05-07T21:58:40.786Z,51.80
2018-05-07T22:01:08.418Z,51.70
2018-05-07T22:03:35.976Z,51.90
2018-05-07T22:06:03.560Z,52.00
2018-05-07T22:08:31.176Z,52.20
2018-05-07T22:10:58.733Z,52.10
2018-05-07T22:13:26.338Z,52.10
2018-05-07T22:15:53.949Z,52.10
2018-05-07T22:18:21.509Z,52.20
2018-05-07T22:20:49.056Z,52.30
2018-05-07T22:23:16.646Z,52.40
2018-05-07T22:25:44.287Z,52.40
2018-05-07T22:28:11.916Z,52.50
2018-05-07T22:30:39.511Z,52.60
2018-05-07T22:33:07.126Z,52.70
2018-05-07T22:35:34.718Z,52.70
2018-05-07T22:38:02.314Z,52.80
2018-05-07T22:40:29.893Z,52.70
2018-05-07T22:42:57.499Z,52.70
2018-05-07T22:45:25.042Z,52.80
2018-05-07T22:47:53.447Z,52.90
2018-05-07T22:50:21.065Z,52.90
2018-05-07T22:52:48.606Z,53.00
2018-05-07T22:55:20.011Z,53.00
2018-05-07T22:57:47.624Z,53.00
2018-05-07T23:00:15.306Z,53.10
2018-05-07T23:02:42.954Z,53.10
2018-05-07T23:05:10.544Z,53.20
2018-05-07T23:07:38.141Z,53.10
2018-05-07T23:10:05.723Z,53.10
2018-05-07T23:12:33.329Z,53.10
2018-05-07T23:15:00.932Z,53.00
2018-05-07T23:17:28.507Z,53.10
2018-05-07T23:19:56.917Z,53.20
2018-05-07T23:22:25.261Z,53.30
2018-05-07T23:24:52.826Z,53.20
2018-05-07T23:27:20.398Z,53.30
2018-05-07T23:29:48.714Z,53.30
2018-05-07T23:32:17.103Z,53.40
2018-05-07T23:34:44.697Z,53.40
2018-05-07T23:37:12.288Z,53.40
2018-05-07T23:39:39.847Z,53.50
2018-05-07T23:42:07.505Z,53.40
2018-05-07T23:44:35.128Z,53.40
2018-05-07T23:47:02.738Z,53.40
2018-05-07T23:49:30.318Z,53.30
2018-05-07T23:51:57.920Z,53.40
2018-05-07T23:54:25.499Z,53.40
2018-05-07T23:56:53.104Z,53.30
2018-05-07T23:59:20.665Z,53.30
