createdAt,value
2022-11-06T00:00:47.269Z,9.80
2022-11-06T00:03:15.803Z,10.90
2022-11-06T00:06:01.874Z,11.37
2022-11-06T00:08:34.302Z,10.90
2022-11-06T00:11:03.503Z,10.77
2022-11-06T00:13:32.290Z,10.40
2022-11-06T00:16:04.388Z,10.40
2022-11-06T00:18:33.085Z,11.00
2022-11-06T00:21:07.833Z,9.97
2022-11-06T00:23:37.823Z,10.50
2022-11-06T00:26:07.733Z,11.00
2022-11-06T00:28:36.347Z,10.63
2022-11-06T00:31:05.392Z,10.60
2022-11-06T00:33:34.064Z,10.17
2022-11-06T00:36:03.503Z,10.43
2022-11-06T00:38:32.034Z,10.47
2022-11-06T00:41:05.240Z,11.07
2022-11-06T00:43:34.194Z,10.40
2022-11-06T00:46:03.380Z,11.30
2022-11-06T00:48:31.981Z,10.97
2022-11-06T00:51:03.546Z,11.50
2022-11-06T00:53:32.025Z,11.70
2022-11-06T00:56:06.790Z,10.50
2022-11-06T00:58:35.430Z,10.23
2022-11-06T01:01:08.725Z,10.77
2022-11-06T01:03:37.446Z,10.43
2022-11-06T01:06:08.234Z,10.93
2022-11-06T01:08:37.061Z,10.20
2022-11-06T01:11:12.353Z,10.70
2022-11-06T01:13:40.915Z,10.07
2022-11-06T01:16:11.299Z,10.23
2022-11-06T01:18:41.755Z,10.40
2022-11-06T01:21:13.126Z,10.03
2022-11-06T01:23:42.002Z,10.03
2022-11-06T01:26:13.135Z,10.03
2022-11-06T01:28:42.179Z,10.30
2022-11-06T01:31:13.078Z,10.67
2022-11-06T01:33:41.620Z,9.83
2022-11-06T01:36:10.935Z,10.93
2022-11-06T01:38:41.911Z,10.10
2022-11-06T01:41:13.497Z,11.17
2022-11-06T01:43:47.228Z,11.27
2022-11-06T01:46:16.029Z,9.53
2022-11-06T01:48:47.665Z,10.53
2022-11-06T01:51:16.425Z,11.03
2022-11-06T01:53:46.233Z,11.53
2022-11-06T01:56:18.134Z,11.23
2022-11-06T01:58:51.424Z,12.03
2022-11-06T02:01:20.551Z,13.20
2022-11-06T02:03:52.991Z,12.37
2022-11-06T02:06:21.588Z,12.43
2022-11-06T02:08:50.043Z,14.30
2022-11-06T02:11:19.867Z,11.90
2022-11-06T02:13:59.333Z,12.30
2022-11-06T02:16:39.834Z,13.80
2022-11-06T02:19:23.775Z,12.60
2022-11-06T02:22:17.012Z,16.97
2022-11-06T02:25:08.249Z,17.17
2022-11-06T02:27:38.861Z,16.73
2022-11-06T02:30:09.205Z,21.73
2022-11-06T02:32:40.827Z,18.60
2022-11-06T02:35:17.443Z,20.57
2022-11-06T02:37:47.406Z,22.73
2022-11-06T02:40:16.610Z,22.40
2022-11-06T02:42:48.869Z,23.60
2022-11-06T02:45:18.823Z,26.50
2022-11-06T02:47:48.973Z,28.73
2022-11-06T02:50:21.195Z,25.70
2022-11-06T02:52:53.330Z,27.53
2022-11-06T02:55:26.707Z,26.20
2022-11-06T02:57:59.937Z,29.37
2022-11-06T03:00:28.820Z,22.63
2022-11-06T03:03:00.316Z,24.00
2022-11-06T03:05:31.949Z,26.37
2022-11-06T03:08:05.277Z,26.37
2022-11-06T03:10:37.058Z,23.27
2022-11-06T03:13:14.845Z,23.57
2022-11-06T03:15:46.748Z,23.20
2022-11-06T03:18:18.420Z,25.87
2022-11-06T03:20:56.999Z,24.23
2022-11-06T03:23:29.869Z,22.70
2022-11-06T03:26:02.265Z,25.07
2022-11-06T03:28:34.881Z,19.17
2022-11-06T03:31:04.657Z,22.73
2022-11-06T03:33:37.234Z,18.97
2022-11-06T03:36:10.156Z,36.87
2022-11-06T03:38:42.468Z,16.47
2022-11-06T03:41:15.303Z,23.33
2022-11-06T03:43:46.734Z,18.80
2022-11-06T03:46:19.431Z,20.10
2022-11-06T03:48:49.507Z,22.77
2022-11-06T03:51:20.674Z,22.63
2022-11-06T03:53:51.111Z,20.17
2022-11-06T03:56:25.057Z,18.67
2022-11-06T03:58:55.560Z,17.43
2022-11-06T04:01:29.384Z,17.47
2022-11-06T04:04:01.901Z,18.90
2022-11-06T04:06:35.162Z,21.53
2022-11-06T04:09:23.673Z,21.17
2022-11-06T04:12:10.549Z,22.13
2022-11-06T04:14:46.666Z,20.10
2022-11-06T04:17:16.444Z,24.37
2022-11-06T04:19:53.178Z,21.30
2022-11-06T04:22:30.875Z,23.63
2022-11-06T04:25:24.681Z,17.50
2022-11-06T04:28:04.743Z,22.40
2022-11-06T04:30:38.533Z,20.90
2022-11-06T04:33:09.972Z,19.43
2022-11-06T04:35:49.426Z,19.37
2022-11-06T04:38:27.259Z,21.07
2022-11-06T04:41:02.578Z,18.97
2022-11-06T04:43:37.533Z,17.17
2022-11-06T04:46:09.440Z,20.63
2022-11-06T04:48:38.693Z,20.80
2022-11-06T04:51:09.539Z,19.87
2022-11-06T04:53:38.850Z,18.87
2022-11-06T04:56:11.416Z,22.13
2022-11-06T04:58:40.434Z,18.33
2022-11-06T05:01:11.153Z,19.20
2022-11-06T05:03:39.579Z,20.30
2022-11-06T05:06:08.195Z,18.73
2022-11-06T05:08:36.531Z,16.47
2022-11-06T05:11:05.054Z,20.30
2022-11-06T05:13:35.173Z,12.87
2022-11-06T05:16:04.035Z,14.73
2022-11-06T05:18:33.973Z,17.23
2022-11-06T05:21:20.238Z,15.47
2022-11-06T05:23:48.758Z,13.97
2022-11-06T05:26:18.083Z,11.63
2022-11-06T05:28:46.582Z,13.20
2022-11-06T05:31:15.095Z,15.00
2022-11-06T05:33:44.932Z,13.43
2022-11-06T05:36:13.407Z,14.90
2022-11-06T05:38:41.788Z,15.40
2022-11-06T05:41:10.307Z,12.17
2022-11-06T05:43:38.650Z,13.97
2022-11-06T05:46:23.857Z,13.70
2022-11-06T05:48:57.095Z,11.47
2022-11-06T05:51:25.485Z,13.30
2022-11-06T05:53:53.860Z,13.70
2022-11-06T05:56:22.265Z,11.97
2022-11-06T05:58:50.722Z,11.73
2022-11-06T06:01:19.382Z,13.60
2022-11-06T06:03:47.924Z,9.87
2022-11-06T06:06:20.836Z,12.00
2022-11-06T06:08:49.624Z,10.70
2022-11-06T06:11:18.495Z,8.67
2022-11-06T06:13:48.319Z,9.23
2022-11-06T06:16:22.320Z,9.03
2022-11-06T06:18:55.448Z,9.53
2022-11-06T06:21:27.199Z,8.70
2022-11-06T06:23:55.610Z,10.60
2022-11-06T06:26:24.043Z,9.17
2022-11-06T06:28:52.577Z,8.83
2022-11-06T06:31:21.293Z,7.73
2022-11-06T06:33:49.701Z,9.00
2022-11-06T06:36:18.218Z,7.90
2022-11-06T06:38:48.111Z,9.03
2022-11-06T06:41:19.756Z,8.80
2022-11-06T06:43:49.288Z,7.83
2022-11-06T06:46:17.919Z,8.87
2022-11-06T06:48:46.499Z,8.43
2022-11-06T06:51:17.446Z,9.53
2022-11-06T06:53:51.157Z,9.27
2022-11-06T06:56:19.620Z,9.47
2022-11-06T06:58:48.309Z,9.07
2022-11-06T07:01:16.837Z,9.10
2022-11-06T07:03:45.402Z,9.80
2022-11-06T07:06:13.956Z,9.47
2022-11-06T07:08:42.455Z,10.07
2022-11-06T07:11:12.949Z,10.73
2022-11-06T07:13:41.542Z,11.33
2022-11-06T07:16:11.620Z,8.90
2022-11-06T07:18:41.558Z,13.07
2022-11-06T07:21:11.958Z,9.73
2022-11-06T07:23:40.754Z,11.13
2022-11-06T07:26:09.279Z,9.73
2022-11-06T07:28:39.137Z,8.37
2022-11-06T07:31:08.602Z,9.90
2022-11-06T07:33:37.482Z,12.07
2022-11-06T07:36:11.191Z,12.73
2022-11-06T07:38:41.096Z,12.40
2022-11-06T07:41:11.775Z,10.97
2022-11-06T07:43:42.269Z,9.90
2022-11-06T07:46:12.524Z,10.47
2022-11-06T07:48:41.132Z,8.80
2022-11-06T07:51:11.354Z,9.73
2022-11-06T07:53:40.247Z,9.30
2022-11-06T07:56:09.772Z,11.00
2022-11-06T07:58:39.948Z,9.30
2022-11-06T08:01:18.148Z,9.63
2022-11-06T08:03:47.337Z,8.77
2022-11-06T08:06:15.641Z,8.97
2022-11-06T08:08:44.045Z,9.13
2022-11-06T08:11:12.671Z,9.37
2022-11-06T08:13:41.292Z,9.23
2022-11-06T08:16:12.507Z,10.43
2022-11-06T08:18:41.756Z,9.90
2022-11-06T08:21:10.223Z,9.47
2022-11-06T08:23:38.801Z,8.37
2022-11-06T08:26:07.918Z,7.57
2022-11-06T08:28:36.730Z,8.07
2022-11-06T08:31:09.568Z,7.57
2022-11-06T08:33:40.121Z,8.77
2022-11-06T08:36:09.708Z,9.80
2022-11-06T08:38:38.071Z,8.93
2022-11-06T08:41:07.625Z,8.73
2022-11-06T08:43:36.588Z,9.80
2022-11-06T08:46:05.814Z,9.63
2022-11-06T08:48:34.520Z,9.63
2022-11-06T08:51:05.293Z,9.47
2022-11-06T08:53:33.987Z,9.80
2022-11-06T08:56:04.011Z,10.27
2022-11-06T08:58:32.520Z,9.50
2022-11-06T09:01:01.031Z,10.03
2022-11-06T09:03:29.463Z,9.83
2022-11-06T09:05:57.795Z,9.33
2022-11-06T09:08:32.747Z,9.80
2022-11-06T09:11:01.382Z,8.90
2022-11-06T09:13:29.748Z,9.77
2022-11-06T09:16:00.847Z,9.67
2022-11-06T09:18:29.587Z,10.53
2022-11-06T09:20:58.465Z,10.70
2022-11-06T09:23:28.198Z,10.30
2022-11-06T09:25:57.771Z,11.03
2022-11-06T09:28:26.538Z,11.10
2022-11-06T09:30:55.735Z,11.20
2022-11-06T09:33:24.389Z,11.30
2022-11-06T09:35:52.947Z,11.87
2022-11-06T09:38:21.462Z,12.27
2022-11-06T09:40:53.941Z,11.43
2022-11-06T09:44:03.028Z,10.60
2022-11-06T09:46:23.845Z,12.70
2022-11-06T09:48:57.175Z,13.17
2022-11-06T09:51:32.684Z,11.53
2022-11-06T09:54:05.051Z,14.10
2022-11-06T09:56:37.630Z,10.57
2022-11-06T09:59:07.755Z,12.97
2022-11-06T10:01:41.606Z,14.37
2022-11-06T10:04:20.619Z,13.20
2022-11-06T10:06:49.099Z,12.80
2022-11-06T10:09:17.926Z,14.67
2022-11-06T10:11:53.492Z,13.70
2022-11-06T10:14:33.083Z,12.77
2022-11-06T10:17:07.908Z,15.27
2022-11-06T10:19:41.312Z,14.53
2022-11-06T10:22:16.400Z,13.80
2022-11-06T10:24:47.385Z,15.33
2022-11-06T10:27:19.634Z,13.77
2022-11-06T10:30:01.325Z,15.03
2022-11-06T10:32:41.718Z,16.17
2022-11-06T10:35:16.436Z,12.27
2022-11-06T10:37:49.192Z,14.83
2022-11-06T10:40:20.023Z,13.80
2022-11-06T10:42:58.282Z,12.83
2022-11-06T10:45:28.667Z,14.13
2022-11-06T10:48:03.413Z,13.07
2022-11-06T10:50:37.139Z,11.87
2022-11-06T10:53:08.644Z,14.27
2022-11-06T10:55:59.973Z,13.07
2022-11-06T10:58:32.024Z,12.87
2022-11-06T11:01:03.075Z,12.80
2022-11-06T11:03:33.182Z,12.20
2022-11-06T11:06:04.136Z,12.40
2022-11-06T11:08:34.274Z,10.27
2022-11-06T11:11:05.188Z,11.20
2022-11-06T11:13:35.575Z,11.87
2022-11-06T11:16:05.039Z,12.17
2022-11-06T11:18:34.242Z,11.13
2022-11-06T11:21:08.861Z,10.70
2022-11-06T11:23:37.891Z,11.73
2022-11-06T11:26:22.575Z,11.43
2022-11-06T11:28:54.332Z,8.80
2022-11-06T11:31:29.901Z,10.83
2022-11-06T11:33:59.740Z,9.97
2022-11-06T11:36:28.407Z,8.67
2022-11-06T11:38:56.950Z,9.40
2022-11-06T11:41:26.357Z,10.47
2022-11-06T11:44:05.947Z,9.30
2022-11-06T11:46:34.962Z,9.07
2022-11-06T11:49:05.464Z,9.47
2022-11-06T11:51:36.743Z,9.73
2022-11-06T11:54:08.313Z,9.40
2022-11-06T11:57:03.672Z,9.57
2022-11-06T11:59:38.372Z,9.73
2022-11-06T12:02:15.454Z,9.63
2022-11-06T12:04:46.343Z,10.10
2022-11-06T12:07:24.328Z,10.70
2022-11-06T12:09:52.787Z,10.60
2022-11-06T12:12:23.725Z,10.80
2022-11-06T12:15:18.848Z,8.53
2022-11-06T12:17:51.925Z,9.93
2022-11-06T12:20:22.708Z,13.13
2022-11-06T12:22:53.193Z,11.97
2022-11-06T12:25:24.950Z,11.13
2022-11-06T12:27:55.286Z,11.53
2022-11-06T12:30:25.198Z,10.17
2022-11-06T12:33:03.193Z,10.87
2022-11-06T12:35:33.509Z,10.37
2022-11-06T12:38:08.792Z,11.53
2022-11-06T12:40:40.181Z,11.00
2022-11-06T12:43:17.574Z,10.93
2022-11-06T12:46:00.196Z,11.83
2022-11-06T12:48:45.134Z,10.90
2022-11-06T12:51:18.228Z,10.73
2022-11-06T12:53:58.939Z,11.20
2022-11-06T12:56:33.012Z,10.90
2022-11-06T12:59:13.036Z,12.43
2022-11-06T13:01:52.964Z,11.77
2022-11-06T13:04:31.003Z,11.73
2022-11-06T13:07:31.642Z,11.90
2022-11-06T13:10:16.787Z,11.27
2022-11-06T13:12:52.741Z,11.97
2022-11-06T13:15:28.214Z,10.80
2022-11-06T13:18:01.258Z,12.47
2022-11-06T13:20:35.522Z,11.67
2022-11-06T13:23:09.776Z,12.33
2022-11-06T13:25:42.000Z,11.70
2022-11-06T13:28:23.934Z,10.87
2022-11-06T13:30:53.408Z,12.57
2022-11-06T13:33:25.739Z,12.27
2022-11-06T13:35:54.584Z,11.80
2022-11-06T13:38:26.937Z,15.53
2022-11-06T13:41:03.113Z,15.27
2022-11-06T13:43:38.818Z,13.50
2022-11-06T13:46:12.137Z,14.10
2022-11-06T13:48:49.569Z,12.00
2022-11-06T13:51:22.395Z,12.57
2022-11-06T13:53:59.444Z,10.83
2022-11-06T13:56:47.316Z,13.17
2022-11-06T13:59:34.643Z,12.30
2022-11-06T14:02:17.707Z,12.50
2022-11-06T14:04:59.339Z,12.53
2022-11-06T14:07:29.227Z,12.13
2022-11-06T14:09:57.696Z,16.30
2022-11-06T14:12:26.211Z,12.03
2022-11-06T14:15:15.515Z,12.77
2022-11-06T14:17:55.194Z,12.87
2022-11-06T14:20:33.543Z,11.50
2022-11-06T14:23:39.565Z,10.57
2022-11-06T14:26:10.297Z,12.00
2022-11-06T14:28:39.742Z,11.93
2022-11-06T14:31:14.691Z,11.53
2022-11-06T14:34:02.405Z,11.53
2022-11-06T14:36:36.820Z,12.20
2022-11-06T14:39:11.064Z,10.93
2022-11-06T14:41:58.223Z,10.87
2022-11-06T14:44:31.316Z,10.37
2022-11-06T14:47:02.204Z,11.57
2022-11-06T14:49:37.281Z,9.93
2022-11-06T14:52:09.181Z,10.20
2022-11-06T14:54:40.358Z,11.73
2022-11-06T14:57:10.103Z,12.00
2022-11-06T14:59:40.203Z,12.67
2022-11-06T15:02:17.084Z,16.23
2022-11-06T15:04:49.523Z,15.93
2022-11-06T15:08:03.245Z,11.53
2022-11-06T15:10:48.885Z,10.90
2022-11-06T15:13:29.993Z,11.57
2022-11-06T15:16:04.525Z,13.13
2022-11-06T15:18:36.391Z,11.60
2022-11-06T15:21:07.923Z,11.77
2022-11-06T15:23:42.523Z,11.70
2022-11-06T15:26:22.272Z,12.07
2022-11-06T15:29:05.896Z,13.57
2022-11-06T15:31:34.874Z,12.83
2022-11-06T15:34:05.790Z,12.53
2022-11-06T15:36:38.709Z,14.13
2022-11-06T15:39:24.270Z,12.97
2022-11-06T15:41:53.221Z,14.17
2022-11-06T15:44:24.502Z,15.07
2022-11-06T15:46:54.455Z,15.30
2022-11-06T15:49:23.840Z,13.23
2022-11-06T15:51:54.806Z,13.17
2022-11-06T15:54:36.412Z,13.10
2022-11-06T15:57:09.774Z,13.40
2022-11-06T15:59:38.410Z,13.63
2022-11-06T16:02:15.293Z,13.20
2022-11-06T16:04:44.641Z,13.10
2022-11-06T16:07:14.007Z,12.57
2022-11-06T16:09:44.863Z,14.13
2022-11-06T16:12:14.377Z,15.67
2022-11-06T16:14:44.478Z,13.63
2022-11-06T16:17:17.079Z,13.63
2022-11-06T16:19:47.289Z,13.27
2022-11-06T16:22:18.291Z,14.80
2022-11-06T16:24:50.366Z,14.57
2022-11-06T16:27:19.295Z,14.30
2022-11-06T16:29:49.515Z,14.33
2022-11-06T16:32:19.531Z,14.10
2022-11-06T16:34:49.251Z,14.77
2022-11-06T16:37:38.548Z,13.90
2022-11-06T16:40:51.172Z,14.13
2022-11-06T16:43:21.333Z,19.43
2022-11-06T16:45:55.677Z,17.00
2022-11-06T16:48:35.547Z,15.80
2022-11-06T16:51:12.750Z,16.23
2022-11-06T16:53:52.784Z,15.67
2022-11-06T16:56:29.400Z,16.73
2022-11-06T16:59:02.123Z,16.20
2022-11-06T17:01:38.471Z,16.63
2022-11-06T17:04:07.958Z,19.27
2022-11-06T17:06:38.334Z,19.67
2022-11-06T17:09:09.931Z,17.77
2022-11-06T17:11:40.304Z,18.37
2022-11-06T17:14:19.256Z,17.57
2022-11-06T17:16:49.872Z,18.87
2022-11-06T17:19:19.374Z,19.10
2022-11-06T17:21:48.575Z,19.97
2022-11-06T17:24:36.095Z,26.73
2022-11-06T17:27:07.725Z,24.97
2022-11-06T17:29:37.082Z,19.13
2022-11-06T17:32:06.375Z,22.00
2022-11-06T17:34:35.191Z,21.13
2022-11-06T17:37:03.917Z,18.80
2022-11-06T17:39:32.849Z,18.30
2022-11-06T17:42:01.575Z,18.50
2022-11-06T17:44:31.577Z,17.33
2022-11-06T17:47:00.451Z,17.50
2022-11-06T17:49:29.058Z,16.60
2022-11-06T17:52:00.962Z,15.07
2022-11-06T17:54:32.210Z,15.70
2022-11-06T17:57:02.978Z,15.60
2022-11-06T17:59:33.482Z,16.67
2022-11-06T18:02:02.742Z,16.23
2022-11-06T18:04:31.910Z,16.53
2022-11-06T18:07:01.350Z,17.57
2022-11-06T18:09:30.199Z,18.73
2022-11-06T18:11:59.234Z,19.00
2022-11-06T18:14:28.803Z,16.73
2022-11-06T18:16:58.922Z,17.43
2022-11-06T18:19:28.007Z,17.00
2022-11-06T18:21:56.668Z,17.20
2022-11-06T18:24:28.948Z,18.13
2022-11-06T18:26:57.606Z,16.90
2022-11-06T18:29:26.309Z,16.70
2022-11-06T18:31:54.930Z,17.90
2022-11-06T18:34:24.908Z,18.17
2022-11-06T18:36:53.562Z,15.83
2022-11-06T18:39:22.190Z,16.93
2022-11-06T18:41:51.110Z,17.23
2022-11-06T18:44:19.910Z,16.47
2022-11-06T18:46:48.585Z,16.67
2022-11-06T18:49:17.583Z,16.90
2022-11-06T18:51:47.587Z,24.10
2022-11-06T18:54:16.321Z,23.27
2022-11-06T18:56:45.189Z,24.23
2022-11-06T18:59:16.592Z,26.70
2022-11-06T19:01:45.363Z,24.50
2022-11-06T19:04:14.207Z,24.10
2022-11-06T19:06:43.078Z,26.27
2022-11-06T19:09:13.056Z,27.33
2022-11-06T19:11:41.714Z,29.17
2022-11-06T19:14:10.590Z,26.43
2022-11-06T19:16:39.337Z,20.57
2022-11-06T19:19:08.432Z,21.10
2022-11-06T19:21:37.065Z,20.10
2022-11-06T19:24:06.715Z,18.53
2022-11-06T19:26:36.962Z,19.70
2022-11-06T19:29:07.539Z,21.83
2022-11-06T19:31:37.368Z,23.37
2022-11-06T19:34:07.284Z,22.77
2022-11-06T19:36:36.285Z,21.33
2022-11-06T19:39:05.472Z,21.53
2022-11-06T19:41:35.827Z,20.43
2022-11-06T19:44:04.542Z,19.07
2022-11-06T19:46:36.163Z,18.37
2022-11-06T19:49:05.968Z,17.53
2022-11-06T19:51:34.887Z,23.47
2022-11-06T19:54:03.448Z,23.37
2022-11-06T19:56:32.063Z,22.87
2022-11-06T19:59:02.320Z,18.37
2022-11-06T20:01:33.787Z,19.43
2022-11-06T20:04:02.576Z,18.63
2022-11-06T20:06:31.393Z,17.90
2022-11-06T20:09:00.162Z,17.17
2022-11-06T20:11:28.942Z,23.80
2022-11-06T20:13:58.017Z,18.60
2022-11-06T20:16:28.602Z,17.67
2022-11-06T20:18:58.754Z,14.33
2022-11-06T20:21:29.128Z,14.60
2022-11-06T20:23:58.161Z,14.93
2022-11-06T20:26:27.031Z,14.03
2022-11-06T20:28:55.665Z,14.33
2022-11-06T20:31:24.450Z,14.93
2022-11-06T20:33:54.697Z,14.20
2022-11-06T20:36:25.378Z,13.93
2022-11-06T20:38:57.400Z,14.47
2022-11-06T20:41:28.331Z,14.03
2022-11-06T20:43:57.343Z,13.50
2022-11-06T20:46:26.234Z,19.00
2022-11-06T20:48:57.684Z,21.80
2022-11-06T20:51:29.329Z,19.07
2022-11-06T20:53:57.884Z,16.57
2022-11-06T20:56:26.397Z,16.30
2022-11-06T20:58:55.843Z,14.77
2022-11-06T21:01:25.904Z,13.70
2022-11-06T21:03:56.911Z,15.43
2022-11-06T21:06:26.511Z,13.60
2022-11-06T21:08:55.583Z,14.97
2022-11-06T21:11:25.848Z,15.40
2022-11-06T21:13:55.105Z,14.33
2022-11-06T21:16:25.493Z,14.47
2022-11-06T21:18:55.762Z,15.77
2022-11-06T21:21:26.528Z,15.23
2022-11-06T21:23:56.725Z,14.70
2022-11-06T21:26:26.254Z,14.03
2022-11-06T21:28:55.797Z,15.90
2022-11-06T21:31:27.595Z,16.10
2022-11-06T21:33:59.100Z,16.33
2022-11-06T21:36:28.933Z,15.13
2022-11-06T21:38:59.816Z,15.43
2022-11-06T21:41:29.528Z,14.67
2022-11-06T21:43:58.424Z,12.73
2022-11-06T21:46:27.083Z,13.50
2022-11-06T21:48:57.335Z,14.30
2022-11-06T21:51:27.852Z,13.53
2022-11-06T21:54:14.430Z,14.07
2022-11-06T21:56:43.633Z,13.63
2022-11-06T21:59:13.712Z,13.37
2022-11-06T22:01:43.036Z,12.47
2022-11-06T22:04:13.722Z,12.23
2022-11-06T22:06:43.481Z,11.80
2022-11-06T22:09:13.588Z,12.13
2022-11-06T22:11:43.310Z,12.13
2022-11-06T22:14:13.655Z,12.33
2022-11-06T22:16:43.911Z,11.33
2022-11-06T22:19:14.738Z,10.77
2022-11-06T22:21:43.416Z,10.47
2022-11-06T22:24:13.015Z,9.87
2022-11-06T22:26:41.847Z,11.20
2022-11-06T22:29:14.068Z,9.47
2022-11-06T22:31:43.042Z,10.07
2022-11-06T22:34:13.792Z,10.40
2022-11-06T22:36:42.787Z,9.47
2022-11-06T22:39:12.300Z,9.80
2022-11-06T22:41:41.393Z,9.23
2022-11-06T22:44:10.326Z,8.77
2022-11-06T22:46:39.144Z,9.17
2022-11-06T22:49:07.880Z,9.07
2022-11-06T22:51:37.896Z,9.13
2022-11-06T22:54:06.641Z,9.30
2022-11-06T22:56:35.142Z,8.83
2022-11-06T22:59:07.674Z,8.60
2022-11-06T23:01:41.555Z,8.80
2022-11-06T23:04:14.893Z,8.87
2022-11-06T23:06:46.187Z,8.27
2022-11-06T23:09:15.509Z,8.17
2022-11-06T23:11:46.286Z,8.13
2022-11-06T23:14:14.980Z,7.80
2022-11-06T23:17:00.718Z,7.40
2022-11-06T23:19:31.874Z,8.50
2022-11-06T23:22:15.911Z,7.77
2022-11-06T23:24:44.938Z,7.80
2022-11-06T23:27:13.872Z,8.30
2022-11-06T23:29:43.016Z,7.83
2022-11-06T23:32:11.895Z,8.03
2022-11-06T23:34:40.496Z,7.93
2022-11-06T23:37:10.652Z,7.90
2022-11-06T23:39:39.624Z,7.57
2022-11-06T23:42:08.274Z,7.10
2022-11-06T23:44:54.301Z,7.70
2022-11-06T23:47:22.833Z,7.90
2022-11-06T23:49:51.604Z,7.80
2022-11-06T23:52:21.987Z,7.87
2022-11-06T23:54:50.661Z,6.90
2022-11-06T23:57:19.375Z,7.53
2022-11-06T23:59:48.568Z,7.07
