createdAt,value
2019-02-27T00:00:22.448Z,9.70
2019-02-27T00:02:50.863Z,9.70
2019-02-27T00:05:19.250Z,9.60
2019-02-27T00:07:48.109Z,9.60
2019-02-27T00:10:16.490Z,9.60
2019-02-27T00:12:44.891Z,9.60
2019-02-27T00:15:13.286Z,9.50
2019-02-27T00:17:41.687Z,9.50
2019-02-27T00:20:10.063Z,9.40
2019-02-27T00:22:38.479Z,9.40
2019-02-27T00:25:07.135Z,9.40
2019-02-27T00:27:35.507Z,9.40
2019-02-27T00:30:05.813Z,9.30
2019-02-27T00:32:34.411Z,9.30
2019-02-27T00:35:06.152Z,9.30
2019-02-27T00:37:32.851Z,9.20
2019-02-27T00:40:05.348Z,9.20
2019-02-27T00:42:33.696Z,9.20
2019-02-27T00:45:01.335Z,9.20
2019-02-27T00:47:29.728Z,9.10
2019-02-27T00:49:58.137Z,9.10
2019-02-27T00:52:26.540Z,9.20
2019-02-27T00:54:54.916Z,9.30
2019-02-27T00:57:23.302Z,9.30
2019-02-27T00:59:51.703Z,9.20
2019-02-27T01:02:20.799Z,9.20
2019-02-27T01:04:49.215Z,9.10
2019-02-27T01:07:20.257Z,9.10
2019-02-27T01:09:47.642Z,9.10
2019-02-27T01:12:16.032Z,9.10
2019-02-27T01:14:44.433Z,9.00
2019-02-27T01:17:12.855Z,9.00
2019-02-27T01:19:42.837Z,9.00
2019-02-27T01:22:11.481Z,9.00
2019-02-27T01:24:39.865Z,9.00
2019-02-27T01:27:08.261Z,8.90
2019-02-27T01:29:36.634Z,8.90
2019-02-27T01:32:05.042Z,8.90
2019-02-27T01:34:33.434Z,8.90
2019-02-27T01:37:01.823Z,8.80
2019-02-27T01:39:30.235Z,8.80
2019-02-27T01:41:58.631Z,8.80
2019-02-27T01:44:27.006Z,8.80
2019-02-27T01:46:55.383Z,8.80
2019-02-27T01:49:23.761Z,8.80
2019-02-27T01:51:52.154Z,8.70
2019-02-27T01:54:20.538Z,8.70
2019-02-27T01:56:48.930Z,8.70
2019-02-27T01:59:17.839Z,8.70
2019-02-27T02:01:46.220Z,8.70
2019-02-27T02:04:14.641Z,8.60
2019-02-27T02:06:43.026Z,8.60
2019-02-27T02:09:31.099Z,8.60
2019-02-27T02:12:02.169Z,8.60
2019-02-27T02:14:39.550Z,8.60
2019-02-27T02:17:17.332Z,8.60
2019-02-27T02:20:06.511Z,8.50
2019-02-27T02:22:38.886Z,8.50
2019-02-27T02:25:25.092Z,8.40
2019-02-27T02:28:12.144Z,8.40
2019-02-27T02:30:50.157Z,8.40
2019-02-27T02:33:30.290Z,8.40
2019-02-27T02:36:12.670Z,8.40
2019-02-27T02:38:44.329Z,8.40
2019-02-27T02:41:32.364Z,8.30
2019-02-27T02:44:13.309Z,8.30
2019-02-27T02:47:04.459Z,8.30
2019-02-27T02:49:41.985Z,8.30
2019-02-27T02:52:40.806Z,8.30
2019-02-27T02:55:33.284Z,8.30
2019-02-27T02:58:11.394Z,8.30
2019-02-27T03:01:06.825Z,8.20
2019-02-27T03:03:47.255Z,8.20
2019-02-27T03:06:39.861Z,8.10
2019-02-27T03:09:17.058Z,8.10
2019-02-27T03:12:14.414Z,8.10
2019-02-27T03:15:04.095Z,8.10
2019-02-27T03:17:53.756Z,8.10
2019-02-27T03:20:41.593Z,8.10
2019-02-27T03:23:31.030Z,8.10
2019-02-27T03:26:08.294Z,8.10
2019-02-27T03:29:15.518Z,8.10
2019-02-27T03:31:59.894Z,8.10
2019-02-27T03:34:54.105Z,8.10
2019-02-27T03:37:31.726Z,8.00
2019-02-27T03:40:03.362Z,8.00
2019-02-27T03:42:37.842Z,8.10
2019-02-27T03:45:09.477Z,8.10
2019-02-27T03:47:41.179Z,8.00
2019-02-27T03:50:21.571Z,8.00
2019-02-27T03:53:19.783Z,8.10
2019-02-27T03:56:12.475Z,8.00
2019-02-27T03:59:06.325Z,8.00
2019-02-27T04:01:39.558Z,8.00
2019-02-27T04:04:37.271Z,8.00
2019-02-27T04:07:14.561Z,8.00
2019-02-27T04:09:42.924Z,8.10
2019-02-27T04:12:16.186Z,8.00
2019-02-27T04:14:42.267Z,8.10
2019-02-27T04:17:10.854Z,8.00
2019-02-27T04:19:40.379Z,8.00
2019-02-27T04:22:08.958Z,8.00
2019-02-27T04:24:37.340Z,8.00
2019-02-27T04:27:05.747Z,8.00
2019-02-27T04:29:34.160Z,8.00
2019-02-27T04:32:02.531Z,8.00
2019-02-27T04:34:33.128Z,8.00
2019-02-27T04:37:00.976Z,7.90
2019-02-27T04:39:29.382Z,7.90
2019-02-27T04:41:57.775Z,7.90
2019-02-27T04:44:26.154Z,7.90
2019-02-27T04:46:54.994Z,7.90
2019-02-27T04:49:24.076Z,7.80
2019-02-27T04:51:52.449Z,7.80
2019-02-27T04:54:20.859Z,7.80
2019-02-27T04:56:49.234Z,7.70
2019-02-27T04:59:18.681Z,7.70
2019-02-27T05:01:47.736Z,7.70
2019-02-27T05:04:16.143Z,7.70
2019-02-27T05:06:46.791Z,7.70
2019-02-27T05:09:14.574Z,7.70
2019-02-27T05:11:47.530Z,7.60
2019-02-27T05:14:13.027Z,7.70
2019-02-27T05:16:41.409Z,7.60
2019-02-27T05:19:09.819Z,7.60
2019-02-27T05:21:38.181Z,7.60
2019-02-27T05:24:07.744Z,7.60
2019-02-27T05:26:36.663Z,7.60
2019-02-27T05:29:05.080Z,7.60
2019-02-27T05:31:33.458Z,7.60
2019-02-27T05:34:01.863Z,7.60
2019-02-27T05:36:31.734Z,7.60
2019-02-27T05:39:00.271Z,7.50
2019-02-27T05:41:32.950Z,7.50
2019-02-27T05:43:58.690Z,7.50
2019-02-27T05:46:27.085Z,7.50
2019-02-27T05:48:55.451Z,7.50
2019-02-27T05:51:23.859Z,7.50
2019-02-27T05:53:52.246Z,7.40
2019-02-27T05:56:20.658Z,7.40
2019-02-27T05:58:49.054Z,7.40
2019-02-27T06:01:17.451Z,7.40
2019-02-27T06:03:45.852Z,7.30
2019-02-27T06:06:14.279Z,7.40
2019-02-27T06:08:42.697Z,7.40
2019-02-27T06:11:11.067Z,7.40
2019-02-27T06:13:39.455Z,7.30
2019-02-27T06:16:09.233Z,7.30
2019-02-27T06:18:37.752Z,7.30
2019-02-27T06:21:06.150Z,7.30
2019-02-27T06:23:35.341Z,7.20
2019-02-27T06:26:04.591Z,7.20
2019-02-27T06:28:32.960Z,7.20
2019-02-27T06:31:02.520Z,7.20
2019-02-27T06:33:31.573Z,7.20
2019-02-27T06:35:59.962Z,7.10
2019-02-27T06:38:28.360Z,7.10
2019-02-27T06:40:56.775Z,7.10
2019-02-27T06:43:27.383Z,7.10
2019-02-27T06:45:55.318Z,7.10
2019-02-27T06:48:23.698Z,7.10
2019-02-27T06:50:52.094Z,7.10
2019-02-27T06:53:20.466Z,7.10
2019-02-27T06:55:48.881Z,7.20
2019-02-27T06:58:17.276Z,7.10
2019-02-27T07:00:45.694Z,7.20
2019-02-27T07:03:16.817Z,7.10
2019-02-27T07:05:48.163Z,7.20
2019-02-27T07:08:17.228Z,7.20
2019-02-27T07:10:45.608Z,7.30
2019-02-27T07:13:14.064Z,7.30
2019-02-27T07:15:47.789Z,7.30
2019-02-27T07:18:12.556Z,7.30
2019-02-27T07:20:40.968Z,7.30
2019-02-27T07:23:09.433Z,7.30
2019-02-27T07:25:42.016Z,7.30
2019-02-27T07:28:09.116Z,7.30
2019-02-27T07:30:39.892Z,7.40
2019-02-27T07:33:07.864Z,7.40
2019-02-27T07:35:36.347Z,7.40
2019-02-27T07:38:04.825Z,7.40
2019-02-27T07:40:33.199Z,7.40
2019-02-27T07:43:03.282Z,7.50
2019-02-27T07:45:31.707Z,7.50
2019-02-27T07:48:00.116Z,7.50
2019-02-27T07:50:28.562Z,7.60
2019-02-27T07:52:56.994Z,7.60
2019-02-27T07:55:28.234Z,7.70
2019-02-27T07:57:58.372Z,7.80
2019-02-27T08:00:26.541Z,7.90
2019-02-27T08:02:54.982Z,8.00
2019-02-27T08:05:27.888Z,8.20
2019-02-27T08:07:53.495Z,8.20
2019-02-27T08:10:25.743Z,8.30
2019-02-27T08:12:56.418Z,8.40
2019-02-27T08:15:25.208Z,8.60
2019-02-27T08:17:57.405Z,8.70
2019-02-27T08:20:23.923Z,8.80
2019-02-27T08:22:52.328Z,8.80
2019-02-27T08:25:20.733Z,8.90
2019-02-27T08:27:49.136Z,9.00
2019-02-27T08:30:24.989Z,9.00
2019-02-27T08:32:53.389Z,9.10
2019-02-27T08:35:21.762Z,9.10
2019-02-27T08:37:50.167Z,9.20
2019-02-27T08:40:18.586Z,9.40
2019-02-27T08:42:46.964Z,9.60
2019-02-27T08:45:20.069Z,9.50
2019-02-27T08:47:47.484Z,9.50
2019-02-27T08:50:20.870Z,9.60
2019-02-27T08:52:51.538Z,9.70
2019-02-27T08:55:22.323Z,9.80
2019-02-27T08:57:50.135Z,10.00
2019-02-27T09:00:28.467Z,10.10
2019-02-27T09:02:56.824Z,10.20
2019-02-27T09:05:25.224Z,10.30
2019-02-27T09:07:53.621Z,10.40
2019-02-27T09:10:25.991Z,10.40
2019-02-27T09:12:53.135Z,10.40
2019-02-27T09:15:21.505Z,10.50
2019-02-27T09:17:49.933Z,10.60
2019-02-27T09:20:20.486Z,10.60
2019-02-27T09:22:49.059Z,10.70
2019-02-27T09:25:17.446Z,10.70
2019-02-27T09:27:45.837Z,10.80
2019-02-27T09:30:28.899Z,10.90
2019-02-27T09:32:55.352Z,11.00
2019-02-27T09:35:23.757Z,11.00
2019-02-27T09:37:52.155Z,11.10
2019-02-27T09:40:29.607Z,11.20
2019-02-27T09:42:58.384Z,11.20
2019-02-27T09:45:35.717Z,11.30
2019-02-27T09:48:04.432Z,11.50
2019-02-27T09:50:38.579Z,11.60
2019-02-27T09:53:06.970Z,11.70
2019-02-27T09:55:35.449Z,11.80
2019-02-27T09:58:04.099Z,11.90
2019-02-27T10:00:37.662Z,11.90
2019-02-27T10:03:06.074Z,11.90
2019-02-27T10:05:36.664Z,12.00
2019-02-27T10:08:05.048Z,12.10
2019-02-27T10:10:33.437Z,12.10
2019-02-27T10:13:03.273Z,12.30
2019-02-27T10:15:31.905Z,12.40
2019-02-27T10:18:00.302Z,12.50
2019-02-27T10:20:28.679Z,12.50
2019-02-27T10:22:57.087Z,12.60
2019-02-27T10:25:25.483Z,12.70
2019-02-27T10:27:53.897Z,12.70
2019-02-27T10:30:22.309Z,12.90
2019-02-27T10:32:50.687Z,12.80
2019-02-27T10:35:19.071Z,12.90
2019-02-27T10:37:50.456Z,13.00
2019-02-27T10:40:24.935Z,13.10
2019-02-27T10:42:53.332Z,13.10
2019-02-27T10:45:21.727Z,13.20
2019-02-27T10:47:50.133Z,13.20
2019-02-27T10:50:18.529Z,13.30
2019-02-27T10:52:46.959Z,13.30
2019-02-27T10:55:22.321Z,13.30
2019-02-27T10:57:50.806Z,13.40
2019-02-27T11:00:29.121Z,13.50
2019-02-27T11:02:57.922Z,13.60
2019-02-27T11:05:28.270Z,13.70
2019-02-27T11:07:56.646Z,13.70
2019-02-27T11:10:25.189Z,13.80
2019-02-27T11:12:53.595Z,13.80
2019-02-27T11:15:22.818Z,13.90
2019-02-27T11:17:51.223Z,13.90
2019-02-27T11:20:20.837Z,14.00
2019-02-27T11:22:49.629Z,14.00
2019-02-27T11:25:23.280Z,14.10
2019-02-27T11:27:51.658Z,14.10
2019-02-27T11:30:29.299Z,14.20
2019-02-27T11:32:58.053Z,14.20
2019-02-27T11:35:26.471Z,14.20
2019-02-27T11:37:54.852Z,14.40
2019-02-27T11:40:25.467Z,14.50
2019-02-27T11:42:53.859Z,14.60
2019-02-27T11:45:24.646Z,14.70
2019-02-27T11:47:52.322Z,14.70
2019-02-27T11:50:20.821Z,14.70
2019-02-27T11:52:49.364Z,14.80
2019-02-27T11:55:18.765Z,14.80
2019-02-27T11:57:47.279Z,14.80
2019-02-27T12:00:21.055Z,14.80
2019-02-27T12:02:49.791Z,14.80
2019-02-27T12:05:18.193Z,14.90
2019-02-27T12:07:50.789Z,14.90
2019-02-27T12:10:22.104Z,14.90
2019-02-27T12:12:50.529Z,14.90
2019-02-27T12:15:20.273Z,14.90
2019-02-27T12:17:48.649Z,15.00
2019-02-27T12:20:18.858Z,15.00
2019-02-27T12:22:47.266Z,15.10
2019-02-27T12:25:16.719Z,15.10
2019-02-27T12:27:48.923Z,15.10
2019-02-27T12:30:22.675Z,15.20
2019-02-27T12:32:55.722Z,15.20
2019-02-27T12:35:26.511Z,15.20
2019-02-27T12:37:54.958Z,15.30
2019-02-27T12:40:24.953Z,15.20
2019-02-27T12:42:53.714Z,15.30
2019-02-27T12:45:25.830Z,15.30
2019-02-27T12:47:54.011Z,15.30
2019-02-27T12:50:26.857Z,15.40
2019-02-27T12:52:53.843Z,15.40
2019-02-27T12:55:22.254Z,15.50
2019-02-27T12:57:52.409Z,15.50
2019-02-27T13:00:31.805Z,15.60
2019-02-27T13:03:00.219Z,15.70
2019-02-27T13:05:28.916Z,15.70
2019-02-27T13:07:57.290Z,15.70
2019-02-27T13:10:32.982Z,15.80
2019-02-27T13:12:59.294Z,15.80
2019-02-27T13:15:28.628Z,15.90
2019-02-27T13:17:57.970Z,15.90
2019-02-27T13:20:29.109Z,15.90
2019-02-27T13:22:57.520Z,16.00
2019-02-27T13:25:26.088Z,16.00
2019-02-27T13:27:54.482Z,16.10
2019-02-27T13:30:24.008Z,16.20
2019-02-27T13:32:52.433Z,16.20
2019-02-27T13:35:22.976Z,16.20
2019-02-27T13:37:51.064Z,16.30
2019-02-27T13:40:21.208Z,16.40
2019-02-27T13:42:52.292Z,16.40
2019-02-27T13:45:22.279Z,16.50
2019-02-27T13:47:50.693Z,16.60
2019-02-27T13:50:22.045Z,16.70
2019-02-27T13:52:50.607Z,16.80
2019-02-27T13:55:20.672Z,16.90
2019-02-27T13:57:49.142Z,16.90
2019-02-27T14:00:20.858Z,17.00
2019-02-27T14:02:49.651Z,17.10
2019-02-27T14:05:18.038Z,17.10
2019-02-27T14:07:46.433Z,17.20
2019-02-27T14:10:20.729Z,17.30
2019-02-27T14:12:49.132Z,17.20
2019-02-27T14:15:26.980Z,17.30
2019-02-27T14:17:51.984Z,17.20
2019-02-27T14:20:22.649Z,17.10
2019-02-27T14:22:51.135Z,17.00
2019-02-27T14:25:22.108Z,16.90
2019-02-27T14:27:50.608Z,16.80
2019-02-27T14:30:24.154Z,16.60
2019-02-27T14:32:52.578Z,16.50
2019-02-27T14:35:21.043Z,16.40
2019-02-27T14:37:50.170Z,16.40
2019-02-27T14:40:21.178Z,16.30
2019-02-27T14:42:53.944Z,16.30
2019-02-27T14:45:21.463Z,16.30
2019-02-27T14:47:49.874Z,16.30
2019-02-27T14:50:22.842Z,16.40
2019-02-27T14:52:51.263Z,16.40
2019-02-27T14:55:20.488Z,16.30
2019-02-27T14:57:51.142Z,16.20
2019-02-27T15:00:21.527Z,16.10
2019-02-27T15:02:52.002Z,15.90
2019-02-27T15:05:20.573Z,15.80
2019-02-27T15:07:48.999Z,15.70
2019-02-27T15:10:21.400Z,15.60
2019-02-27T15:12:53.836Z,15.50
2019-02-27T15:15:25.705Z,15.40
2019-02-27T15:17:54.358Z,15.30
2019-02-27T15:20:24.481Z,15.30
2019-02-27T15:22:53.737Z,15.40
2019-02-27T15:25:22.290Z,15.60
2019-02-27T15:27:50.827Z,15.70
2019-02-27T15:30:33.346Z,15.80
2019-02-27T15:33:05.195Z,16.00
2019-02-27T15:35:31.813Z,16.10
2019-02-27T15:38:00.198Z,16.10
2019-02-27T15:40:30.155Z,16.10
2019-02-27T15:42:58.821Z,16.20
2019-02-27T15:45:27.949Z,16.10
2019-02-27T15:47:56.383Z,16.10
2019-02-27T15:50:27.696Z,16.10
2019-02-27T15:52:56.101Z,16.00
2019-02-27T15:55:24.483Z,16.00
2019-02-27T15:57:54.065Z,15.90
2019-02-27T16:00:25.142Z,15.70
2019-02-27T16:02:53.511Z,15.60
2019-02-27T16:05:22.015Z,15.60
2019-02-27T16:07:50.434Z,15.50
2019-02-27T16:10:21.315Z,15.50
2019-02-27T16:12:49.782Z,15.40
2019-02-27T16:15:19.424Z,15.30
2019-02-27T16:17:47.807Z,15.30
2019-02-27T16:20:17.851Z,15.20
2019-02-27T16:22:46.324Z,15.10
2019-02-27T16:25:19.954Z,15.00
2019-02-27T16:27:48.163Z,15.00
2019-02-27T16:30:24.194Z,14.90
2019-02-27T16:32:52.603Z,14.80
2019-02-27T16:35:21.030Z,14.70
2019-02-27T16:37:49.415Z,14.70
2019-02-27T16:40:19.349Z,14.60
2019-02-27T16:42:47.820Z,14.50
2019-02-27T16:45:19.207Z,14.30
2019-02-27T16:47:47.603Z,14.20
2019-02-27T16:50:18.047Z,14.10
2019-02-27T16:52:46.527Z,14.00
2019-02-27T16:55:20.452Z,13.80
2019-02-27T16:57:48.831Z,13.70
2019-02-27T17:00:22.432Z,13.60
2019-02-27T17:02:50.895Z,13.50
2019-02-27T17:05:19.278Z,13.40
2019-02-27T17:07:49.087Z,13.30
2019-02-27T17:10:20.273Z,13.20
2019-02-27T17:12:48.735Z,13.10
2019-02-27T17:15:17.163Z,13.00
2019-02-27T17:17:45.656Z,13.00
2019-02-27T17:20:16.980Z,12.90
2019-02-27T17:22:45.446Z,12.80
2019-02-27T17:25:14.516Z,12.80
2019-02-27T17:27:43.135Z,12.70
2019-02-27T17:30:24.325Z,12.60
2019-02-27T17:32:52.881Z,12.60
2019-02-27T17:35:23.568Z,12.50
2019-02-27T17:37:51.303Z,12.50
2019-02-27T17:40:19.711Z,12.50
2019-02-27T17:42:53.116Z,12.40
2019-02-27T17:45:25.086Z,12.40
2019-02-27T17:47:53.601Z,12.30
2019-02-27T17:50:21.991Z,12.30
2019-02-27T17:52:50.508Z,12.20
2019-02-27T17:55:19.390Z,12.20
2019-02-27T17:57:47.978Z,12.10
2019-02-27T18:00:29.577Z,12.10
2019-02-27T18:02:57.950Z,12.10
2019-02-27T18:05:26.363Z,12.00
2019-02-27T18:07:54.753Z,12.00
2019-02-27T18:10:23.126Z,11.90
2019-02-27T18:12:51.739Z,11.90
2019-02-27T18:15:21.783Z,11.90
2019-02-27T18:17:50.162Z,11.80
2019-02-27T18:20:18.575Z,11.80
2019-02-27T18:22:49.383Z,11.80
2019-02-27T18:25:18.108Z,11.80
2019-02-27T18:27:47.886Z,11.70
2019-02-27T18:30:23.589Z,11.60
2019-02-27T18:32:52.025Z,11.60
2019-02-27T18:35:20.510Z,11.60
2019-02-27T18:37:53.335Z,11.50
2019-02-27T18:40:19.774Z,11.50
2019-02-27T18:42:48.203Z,11.50
2019-02-27T18:45:21.978Z,11.40
2019-02-27T18:47:50.388Z,11.40
2019-02-27T18:50:18.806Z,11.40
2019-02-27T18:52:47.182Z,11.40
2019-02-27T18:55:16.006Z,11.30
2019-02-27T18:57:47.154Z,11.30
2019-02-27T19:00:21.151Z,11.30
2019-02-27T19:02:52.038Z,11.30
2019-02-27T19:05:21.361Z,11.20
2019-02-27T19:07:53.743Z,11.20
2019-02-27T19:10:19.825Z,11.10
2019-02-27T19:12:48.212Z,11.10
2019-02-27T19:15:21.935Z,11.00
2019-02-27T19:17:49.944Z,11.00
2019-02-27T19:20:23.977Z,11.00
2019-02-27T19:22:50.822Z,11.00
2019-02-27T19:25:19.199Z,10.90
2019-02-27T19:27:49.908Z,10.90
2019-02-27T19:30:18.638Z,10.90
2019-02-27T19:32:47.784Z,10.90
2019-02-27T19:35:21.179Z,10.80
2019-02-27T19:37:46.496Z,10.80
2019-02-27T19:40:17.467Z,10.80
2019-02-27T19:42:48.423Z,10.80
2019-02-27T19:45:16.794Z,10.70
2019-02-27T19:47:45.295Z,10.70
2019-02-27T19:50:13.682Z,10.70
2019-02-27T19:52:42.345Z,10.70
2019-02-27T19:55:10.730Z,10.60
2019-02-27T19:57:39.281Z,10.60
2019-02-27T20:00:17.674Z,10.60
2019-02-27T20:02:46.067Z,10.60
2019-02-27T20:05:16.435Z,10.60
2019-02-27T20:07:44.704Z,10.50
2019-02-27T20:10:16.056Z,10.50
2019-02-27T20:12:47.344Z,10.50
2019-02-27T20:15:17.687Z,10.40
2019-02-27T20:17:46.124Z,10.40
2019-02-27T20:20:15.738Z,10.30
2019-02-27T20:22:44.151Z,10.30
2019-02-27T20:25:15.230Z,10.30
2019-02-27T20:27:44.632Z,10.20
2019-02-27T20:30:18.299Z,10.20
2019-02-27T20:32:47.134Z,10.20
2019-02-27T20:35:17.293Z,10.10
2019-02-27T20:37:45.595Z,10.10
2019-02-27T20:40:16.337Z,10.10
2019-02-27T20:42:50.016Z,10.00
2019-02-27T20:45:20.848Z,10.00
2019-02-27T20:47:49.555Z,10.00
2019-02-27T20:50:34.704Z,10.00
2019-02-27T20:53:00.176Z,9.90
2019-02-27T20:55:30.853Z,9.90
2019-02-27T20:57:58.603Z,9.90
2019-02-27T21:00:27.080Z,9.90
2019-02-27T21:02:55.486Z,9.80
2019-02-27T21:05:23.993Z,9.80
2019-02-27T21:07:52.355Z,9.80
2019-02-27T21:10:33.236Z,9.80
2019-02-27T21:13:01.647Z,9.70
2019-02-27T21:15:32.570Z,9.70
2019-02-27T21:18:00.162Z,9.70
2019-02-27T21:20:28.560Z,9.70
2019-02-27T21:22:59.894Z,9.60
2019-02-27T21:25:27.095Z,9.60
2019-02-27T21:27:55.575Z,9.60
2019-02-27T21:30:24.875Z,9.60
2019-02-27T21:32:53.299Z,9.50
2019-02-27T21:35:21.886Z,9.50
2019-02-27T21:37:51.027Z,9.50
2019-02-27T21:40:19.917Z,9.50
2019-02-27T21:42:50.732Z,9.40
2019-02-27T21:45:19.555Z,9.40
2019-02-27T21:47:51.287Z,9.40
2019-02-27T21:50:20.319Z,9.40
2019-02-27T21:52:48.728Z,9.40
2019-02-27T21:55:17.216Z,9.30
2019-02-27T21:57:45.646Z,9.30
2019-02-27T22:00:18.019Z,9.30
2019-02-27T22:02:46.487Z,9.30
2019-02-27T22:05:18.493Z,9.20
2019-02-27T22:07:44.969Z,9.20
2019-02-27T22:10:19.068Z,9.20
2019-02-27T22:12:45.230Z,9.20
2019-02-27T22:15:24.860Z,9.20
2019-02-27T22:17:53.290Z,9.10
2019-02-27T22:20:21.745Z,9.10
2019-02-27T22:22:50.198Z,9.10
2019-02-27T22:25:18.614Z,9.00
2019-02-27T22:27:47.004Z,9.00
2019-02-27T22:30:20.143Z,9.00
2019-02-27T22:32:48.849Z,9.00
2019-02-27T22:35:17.245Z,9.00
2019-02-27T22:37:51.017Z,8.90
2019-02-27T22:40:22.947Z,8.90
2019-02-27T22:42:51.410Z,8.90
2019-02-27T22:45:20.450Z,8.90
2019-02-27T22:47:49.819Z,8.90
2019-02-27T22:50:19.242Z,8.90
2019-02-27T22:52:47.719Z,8.80
2019-02-27T22:55:16.064Z,8.80
2019-02-27T22:57:44.506Z,8.80
2019-02-27T23:00:31.780Z,8.80
2019-02-27T23:03:00.154Z,8.80
2019-02-27T23:05:28.576Z,8.80
2019-02-27T23:07:56.966Z,8.80
2019-02-27T23:10:28.113Z,8.80
2019-02-27T23:12:55.432Z,8.70
2019-02-27T23:15:24.785Z,8.70
2019-02-27T23:17:53.925Z,8.70
2019-02-27T23:20:22.306Z,8.70
2019-02-27T23:22:50.712Z,8.70
2019-02-27T23:25:19.091Z,8.70
2019-02-27T23:27:47.507Z,8.70
2019-02-27T23:30:16.131Z,8.60
2019-02-27T23:32:44.532Z,8.60
2019-02-27T23:35:15.707Z,8.60
2019-02-27T23:37:42.931Z,8.60
2019-02-27T23:40:17.007Z,8.60
2019-02-27T23:42:42.262Z,8.60
2019-02-27T23:45:11.055Z,8.50
2019-02-27T23:47:39.545Z,8.50
2019-02-27T23:50:11.123Z,8.50
2019-02-27T23:52:40.334Z,8.50
2019-02-27T23:55:09.962Z,8.50
2019-02-27T23:57:38.843Z,8.50
