createdAt,value
2022-10-22T00:00:56.154Z,12.80
2022-10-22T00:03:58.222Z,11.48
2022-10-22T00:07:00.183Z,12.37
2022-10-22T00:10:02.390Z,11.12
2022-10-22T00:13:05.189Z,11.03
2022-10-22T00:16:07.589Z,10.30
2022-10-22T00:19:09.654Z,8.80
2022-10-22T00:22:11.935Z,8.10
2022-10-22T00:25:14.076Z,7.35
2022-10-22T00:28:16.144Z,7.03
2022-10-22T00:31:20.171Z,7.62
2022-10-22T00:34:22.993Z,6.40
2022-10-22T00:37:25.066Z,4.97
2022-10-22T00:40:27.098Z,5.25
2022-10-22T00:43:29.101Z,4.30
2022-10-22T00:46:31.246Z,4.75
2022-10-22T00:49:33.317Z,4.60
2022-10-22T00:52:36.058Z,4.50
2022-10-22T00:55:40.015Z,4.75
2022-10-22T00:58:47.312Z,3.97
2022-10-22T01:01:50.440Z,4.32
2022-10-22T01:04:52.392Z,4.45
2022-10-22T01:07:54.655Z,4.75
2022-10-22T01:11:33.953Z,4.40
2022-10-22T01:14:57.453Z,3.90
2022-10-22T01:18:32.712Z,4.20
2022-10-22T01:21:40.195Z,3.97
2022-10-22T01:25:08.154Z,4.30
2022-10-22T01:28:23.540Z,4.35
2022-10-22T01:31:31.473Z,4.20
2022-10-22T01:34:33.807Z,4.37
2022-10-22T01:37:41.825Z,4.60
2022-10-22T01:40:45.712Z,4.70
2022-10-22T01:43:47.853Z,3.72
2022-10-22T01:46:55.453Z,3.40
2022-10-22T01:50:25.733Z,3.67
2022-10-22T01:53:40.348Z,3.50
2022-10-22T01:56:45.346Z,3.40
2022-10-22T02:00:00.773Z,3.30
2022-10-22T02:03:09.866Z,3.93
2022-10-22T02:06:18.969Z,3.58
2022-10-22T02:09:23.195Z,3.17
2022-10-22T02:12:28.917Z,3.37
2022-10-22T02:15:33.334Z,3.78
2022-10-22T02:18:40.345Z,2.80
2022-10-22T02:21:42.589Z,2.75
2022-10-22T02:24:45.020Z,3.40
2022-10-22T02:27:52.520Z,3.62
2022-10-22T02:30:59.019Z,2.87
2022-10-22T02:34:08.917Z,3.80
2022-10-22T02:37:11.320Z,2.60
2022-10-22T02:40:13.604Z,2.80
2022-10-22T02:43:15.592Z,3.20
2022-10-22T02:46:17.665Z,2.90
2022-10-22T02:49:19.709Z,3.23
2022-10-22T02:52:21.755Z,3.30
2022-10-22T02:55:23.760Z,3.37
2022-10-22T02:58:25.924Z,3.60
2022-10-22T03:01:27.979Z,3.47
2022-10-22T03:04:30.185Z,3.50
2022-10-22T03:07:32.158Z,3.17
2022-10-22T03:10:34.160Z,3.30
2022-10-22T03:13:36.061Z,2.90
2022-10-22T03:16:38.053Z,2.85
2022-10-22T03:19:40.001Z,2.50
2022-10-22T03:22:43.826Z,3.10
2022-10-22T03:25:48.612Z,3.60
2022-10-22T03:28:51.300Z,3.00
2022-10-22T03:31:54.924Z,3.12
2022-10-22T03:34:56.930Z,2.93
2022-10-22T03:38:01.557Z,2.87
2022-10-22T03:41:03.992Z,3.90
2022-10-22T03:44:06.287Z,3.17
2022-10-22T03:47:08.539Z,3.35
2022-10-22T03:50:11.077Z,2.67
2022-10-22T03:53:13.113Z,3.00
2022-10-22T03:56:15.123Z,3.70
2022-10-22T03:59:17.497Z,4.22
2022-10-22T04:02:19.655Z,3.37
2022-10-22T04:05:21.590Z,3.97
2022-10-22T04:08:23.669Z,3.10
2022-10-22T04:11:25.725Z,3.05
2022-10-22T04:14:27.821Z,3.03
2022-10-22T04:17:36.676Z,3.22
2022-10-22T04:20:38.688Z,2.53
2022-10-22T04:23:47.421Z,3.50
2022-10-22T04:26:49.415Z,3.30
2022-10-22T04:29:52.382Z,2.90
2022-10-22T04:32:54.371Z,2.92
2022-10-22T04:35:56.359Z,2.57
2022-10-22T04:39:00.747Z,3.72
2022-10-22T04:42:02.934Z,3.10
2022-10-22T04:45:05.103Z,3.62
2022-10-22T04:48:07.288Z,3.00
2022-10-22T04:51:12.197Z,3.63
2022-10-22T04:54:15.060Z,4.72
2022-10-22T04:57:17.255Z,7.05
2022-10-22T05:00:19.289Z,4.70
2022-10-22T05:03:21.246Z,4.22
2022-10-22T05:06:24.517Z,3.83
2022-10-22T05:09:26.432Z,4.35
2022-10-22T05:12:29.766Z,4.55
2022-10-22T05:15:33.648Z,3.70
2022-10-22T05:18:40.512Z,3.65
2022-10-22T05:21:42.486Z,5.40
2022-10-22T05:24:44.578Z,3.55
2022-10-22T05:27:50.027Z,3.40
2022-10-22T05:30:59.408Z,4.12
2022-10-22T05:34:01.636Z,4.05
2022-10-22T05:37:03.900Z,3.70
2022-10-22T05:40:19.505Z,4.18
2022-10-22T05:43:29.303Z,5.70
2022-10-22T05:46:34.881Z,3.85
2022-10-22T05:49:37.925Z,4.20
2022-10-22T05:52:40.089Z,3.90
2022-10-22T05:55:42.294Z,3.50
2022-10-22T05:58:45.238Z,4.05
2022-10-22T06:01:47.305Z,3.87
2022-10-22T06:04:49.269Z,4.10
2022-10-22T06:07:51.289Z,4.37
2022-10-22T06:10:53.364Z,3.95
2022-10-22T06:13:55.380Z,3.30
2022-10-22T06:17:00.495Z,3.33
2022-10-22T06:20:02.770Z,3.42
2022-10-22T06:23:04.841Z,3.53
2022-10-22T06:26:07.926Z,3.95
2022-10-22T06:29:10.826Z,4.00
2022-10-22T06:32:12.794Z,3.83
2022-10-22T06:35:14.905Z,3.92
2022-10-22T06:38:16.939Z,4.50
2022-10-22T06:41:19.437Z,3.90
2022-10-22T06:44:21.854Z,3.62
2022-10-22T06:47:23.960Z,3.80
2022-10-22T06:50:26.054Z,3.00
2022-10-22T06:53:28.067Z,4.00
2022-10-22T06:56:30.195Z,3.70
2022-10-22T06:59:32.654Z,3.35
2022-10-22T07:02:34.717Z,3.28
2022-10-22T07:05:36.918Z,3.28
2022-10-22T07:08:40.419Z,2.90
2022-10-22T07:11:45.433Z,2.30
2022-10-22T07:14:48.727Z,3.40
2022-10-22T07:17:52.163Z,3.37
2022-10-22T07:20:54.735Z,3.87
2022-10-22T07:23:57.866Z,3.00
2022-10-22T07:26:59.890Z,3.37
2022-10-22T07:30:02.574Z,3.30
2022-10-22T07:33:05.364Z,3.25
2022-10-22T07:36:10.995Z,3.05
2022-10-22T07:39:13.414Z,3.43
2022-10-22T07:42:15.580Z,3.53
2022-10-22T07:45:17.692Z,3.45
2022-10-22T07:48:20.319Z,3.20
2022-10-22T07:51:23.145Z,3.85
2022-10-22T07:54:25.249Z,3.20
2022-10-22T07:57:27.534Z,2.87
2022-10-22T08:00:29.723Z,3.50
2022-10-22T08:03:32.357Z,3.65
2022-10-22T08:06:35.009Z,3.10
2022-10-22T08:09:37.145Z,3.20
2022-10-22T08:12:40.169Z,3.00
2022-10-22T08:18:51.393Z,3.37
2022-10-22T08:21:53.272Z,3.00
2022-10-22T08:24:55.289Z,2.97
2022-10-22T08:27:57.353Z,2.85
2022-10-22T08:30:59.813Z,2.45
2022-10-22T08:34:01.832Z,3.40
2022-10-22T08:37:03.848Z,3.15
2022-10-22T08:40:21.900Z,3.70
2022-10-22T08:43:48.768Z,2.65
2022-10-22T08:47:46.509Z,3.15
2022-10-22T08:50:51.736Z,3.40
2022-10-22T08:54:06.076Z,3.15
2022-10-22T09:00:47.792Z,3.50
2022-10-22T09:03:59.316Z,3.90
2022-10-22T09:07:01.286Z,3.53
2022-10-22T09:10:03.931Z,3.60
2022-10-22T09:13:05.908Z,3.40
2022-10-22T09:16:35.664Z,3.08
2022-10-22T09:20:07.303Z,3.45
2022-10-22T09:23:27.798Z,3.85
2022-10-22T09:26:34.132Z,3.90
2022-10-22T09:29:37.188Z,3.50
2022-10-22T09:32:39.953Z,3.90
2022-10-22T09:36:11.516Z,3.92
2022-10-22T09:39:34.173Z,3.70
2022-10-22T09:42:36.095Z,4.03
2022-10-22T09:45:38.030Z,4.43
2022-10-22T09:48:43.102Z,3.87
2022-10-22T09:51:59.869Z,3.87
2022-10-22T09:55:07.149Z,4.00
2022-10-22T09:58:12.833Z,4.15
2022-10-22T10:01:25.076Z,3.87
2022-10-22T10:04:27.308Z,3.83
2022-10-22T10:07:34.086Z,4.22
2022-10-22T10:10:45.591Z,4.00
2022-10-22T10:13:52.828Z,4.22
2022-10-22T10:17:12.494Z,4.30
2022-10-22T10:20:41.115Z,4.20
2022-10-22T10:23:54.542Z,4.70
2022-10-22T10:27:20.319Z,4.78
2022-10-22T10:30:24.184Z,4.47
2022-10-22T10:33:46.295Z,4.00
2022-10-22T10:37:14.610Z,4.28
2022-10-22T10:40:28.610Z,4.53
2022-10-22T10:43:45.831Z,4.10
2022-10-22T10:47:04.261Z,4.12
2022-10-22T10:50:44.642Z,4.60
2022-10-22T10:53:52.327Z,4.68
2022-10-22T10:57:03.282Z,4.80
2022-10-22T11:00:22.115Z,4.18
2022-10-22T11:03:59.026Z,4.72
2022-10-22T11:07:16.749Z,4.60
2022-10-22T11:10:42.081Z,4.72
2022-10-22T11:13:59.252Z,5.12
2022-10-22T11:17:17.157Z,4.47
2022-10-22T11:20:26.479Z,4.95
2022-10-22T11:23:55.998Z,4.80
2022-10-22T11:27:18.546Z,4.72
2022-10-22T11:30:23.894Z,4.82
2022-10-22T11:33:31.542Z,4.80
2022-10-22T11:36:34.482Z,5.00
2022-10-22T11:39:53.806Z,4.90
2022-10-22T11:43:04.912Z,3.85
2022-10-22T11:46:15.654Z,5.20
2022-10-22T11:49:22.666Z,4.85
2022-10-22T11:52:32.671Z,5.47
2022-10-22T11:55:48.117Z,5.20
2022-10-22T11:58:53.937Z,4.95
2022-10-22T12:01:56.832Z,4.97
2022-10-22T12:05:17.941Z,5.18
2022-10-22T12:08:24.241Z,4.93
2022-10-22T12:11:45.281Z,4.80
2022-10-22T12:14:56.778Z,5.32
2022-10-22T12:18:05.992Z,5.25
2022-10-22T12:21:14.102Z,5.30
2022-10-22T12:24:19.319Z,5.28
2022-10-22T12:27:39.159Z,4.70
2022-10-22T12:30:41.578Z,4.47
2022-10-22T12:33:43.712Z,3.78
2022-10-22T12:36:48.218Z,4.68
2022-10-22T12:39:51.471Z,4.65
2022-10-22T12:42:59.303Z,4.73
2022-10-22T12:46:01.351Z,4.97
2022-10-22T12:49:08.774Z,4.80
2022-10-22T12:52:30.957Z,5.72
2022-10-22T12:55:34.485Z,5.10
2022-10-22T12:58:43.054Z,4.90
2022-10-22T13:01:45.824Z,4.93
2022-10-22T13:05:06.345Z,5.18
2022-10-22T13:08:17.004Z,5.47
2022-10-22T13:11:21.402Z,4.85
2022-10-22T13:14:26.174Z,5.13
2022-10-22T13:17:41.089Z,5.40
2022-10-22T13:20:54.283Z,5.15
2022-10-22T13:24:02.280Z,4.93
2022-10-22T13:27:04.668Z,4.97
2022-10-22T13:30:19.343Z,5.83
2022-10-22T13:33:27.088Z,6.22
2022-10-22T13:36:29.520Z,5.75
2022-10-22T13:39:32.884Z,5.68
2022-10-22T13:42:36.154Z,5.55
2022-10-22T13:45:38.220Z,5.07
2022-10-22T13:48:40.923Z,7.72
2022-10-22T13:51:43.819Z,5.47
2022-10-22T13:54:46.036Z,6.90
2022-10-22T13:57:48.627Z,7.68
2022-10-22T14:00:55.911Z,7.83
2022-10-22T14:04:02.190Z,8.50
2022-10-22T14:07:04.596Z,9.73
2022-10-22T14:10:24.352Z,9.57
2022-10-22T14:13:26.778Z,9.40
2022-10-22T14:16:32.851Z,10.73
2022-10-22T14:19:35.128Z,11.45
2022-10-22T14:22:37.111Z,12.88
2022-10-22T14:25:39.157Z,12.68
2022-10-22T14:29:04.354Z,14.48
2022-10-22T14:32:03.465Z,14.03
2022-10-22T14:35:06.249Z,13.82
2022-10-22T14:38:09.816Z,13.45
2022-10-22T14:41:24.017Z,13.70
2022-10-22T14:44:26.184Z,13.50
2022-10-22T14:47:28.322Z,13.60
2022-10-22T14:50:30.355Z,12.27
2022-10-22T14:53:32.325Z,12.43
2022-10-22T14:56:34.582Z,12.43
2022-10-22T14:59:36.886Z,13.23
2022-10-22T15:02:39.179Z,14.87
2022-10-22T15:05:44.821Z,13.32
2022-10-22T15:08:47.648Z,12.68
2022-10-22T15:11:50.523Z,12.63
2022-10-22T15:14:52.748Z,14.75
2022-10-22T15:17:55.185Z,13.00
2022-10-22T15:21:00.462Z,13.50
2022-10-22T15:24:03.076Z,13.35
2022-10-22T15:27:05.519Z,14.63
2022-10-22T15:30:08.852Z,15.57
2022-10-22T15:33:11.551Z,15.67
2022-10-22T15:36:16.595Z,16.25
2022-10-22T15:39:19.185Z,14.75
2022-10-22T15:42:23.554Z,16.20
2022-10-22T15:45:26.152Z,17.08
2022-10-22T15:48:28.662Z,18.40
2022-10-22T15:51:31.549Z,18.83
2022-10-22T15:54:34.643Z,17.10
2022-10-22T15:57:38.387Z,17.23
2022-10-22T16:00:41.123Z,16.80
2022-10-22T16:03:43.897Z,16.83
2022-10-22T16:06:54.585Z,18.10
2022-10-22T16:09:58.415Z,19.37
2022-10-22T16:13:00.869Z,17.83
2022-10-22T16:16:08.167Z,18.00
2022-10-22T16:19:17.087Z,18.30
2022-10-22T16:22:19.874Z,18.30
2022-10-22T16:25:25.142Z,17.75
2022-10-22T16:28:28.416Z,19.08
2022-10-22T16:31:31.448Z,20.08
2022-10-22T16:34:34.497Z,19.70
2022-10-22T16:37:36.953Z,21.33
2022-10-22T16:40:42.759Z,19.20
2022-10-22T16:43:48.872Z,18.33
2022-10-22T16:46:53.204Z,18.62
2022-10-22T16:49:55.760Z,20.53
2022-10-22T16:52:58.691Z,20.25
2022-10-22T16:56:02.159Z,19.12
2022-10-22T16:59:06.821Z,18.62
2022-10-22T17:02:12.944Z,19.87
2022-10-22T17:05:16.268Z,18.40
2022-10-22T17:08:20.336Z,19.50
2022-10-22T17:11:24.673Z,17.62
2022-10-22T17:14:28.783Z,18.50
2022-10-22T17:17:32.936Z,23.05
2022-10-22T17:20:36.366Z,21.87
2022-10-22T17:23:40.066Z,22.30
2022-10-22T17:26:45.285Z,22.10
2022-10-22T17:29:48.374Z,22.62
2022-10-22T17:32:51.544Z,22.60
2022-10-22T17:35:58.827Z,21.67
2022-10-22T17:39:03.984Z,21.62
2022-10-22T17:42:06.785Z,20.83
2022-10-22T17:45:10.098Z,20.88
2022-10-22T17:48:13.138Z,21.80
2022-10-22T17:51:18.211Z,21.63
2022-10-22T17:54:22.911Z,21.67
2022-10-22T17:57:27.887Z,21.45
2022-10-22T18:00:33.028Z,20.75
2022-10-22T18:03:36.450Z,20.25
2022-10-22T18:06:39.576Z,21.70
2022-10-22T18:09:43.042Z,23.00
2022-10-22T18:12:47.149Z,24.15
2022-10-22T18:15:56.923Z,21.17
2022-10-22T18:19:01.224Z,23.27
2022-10-22T18:22:06.878Z,21.93
2022-10-22T18:25:10.497Z,21.73
2022-10-22T18:28:14.520Z,24.50
2022-10-22T18:31:20.878Z,24.98
2022-10-22T18:34:25.214Z,24.93
2022-10-22T18:37:31.238Z,25.57
2022-10-22T18:40:45.703Z,24.65
2022-10-22T18:43:57.703Z,24.08
2022-10-22T18:47:04.684Z,23.80
2022-10-22T18:50:14.447Z,26.10
2022-10-22T18:53:22.553Z,23.63
2022-10-22T18:56:26.876Z,24.95
2022-10-22T18:59:31.630Z,25.02
2022-10-22T19:02:34.556Z,23.58
2022-10-22T19:05:54.313Z,26.80
2022-10-22T19:09:01.514Z,25.53
2022-10-22T19:12:05.248Z,27.13
2022-10-22T19:15:09.273Z,24.75
2022-10-22T19:18:13.501Z,24.27
2022-10-22T19:21:35.850Z,24.43
2022-10-22T19:24:39.217Z,23.00
2022-10-22T19:27:45.813Z,24.65
2022-10-22T19:30:50.492Z,25.02
2022-10-22T19:33:55.453Z,23.25
2022-10-22T19:36:58.871Z,24.77
2022-10-22T19:40:02.259Z,23.47
2022-10-22T19:43:05.803Z,21.60
2022-10-22T19:46:10.559Z,22.92
2022-10-22T19:49:15.444Z,21.20
2022-10-22T19:52:20.183Z,22.87
2022-10-22T19:55:23.643Z,24.57
2022-10-22T19:58:27.740Z,22.45
2022-10-22T20:01:33.758Z,20.35
2022-10-22T20:04:36.927Z,22.45
2022-10-22T20:07:39.626Z,23.17
2022-10-22T20:10:43.291Z,21.80
2022-10-22T20:13:49.611Z,19.62
2022-10-22T20:16:55.273Z,19.62
2022-10-22T20:19:59.589Z,19.85
2022-10-22T20:23:02.158Z,20.12
2022-10-22T20:26:05.970Z,18.27
2022-10-22T20:29:08.563Z,20.55
2022-10-22T20:32:12.695Z,20.98
2022-10-22T20:35:16.691Z,19.37
2022-10-22T20:38:19.638Z,18.63
2022-10-22T20:41:23.421Z,20.10
2022-10-22T20:44:26.361Z,20.37
2022-10-22T20:47:39.304Z,17.48
2022-10-22T20:50:54.296Z,19.37
2022-10-22T20:53:57.310Z,18.52
2022-10-22T20:56:59.883Z,18.67
2022-10-22T21:00:02.048Z,18.35
2022-10-22T21:03:04.075Z,17.77
2022-10-22T21:06:06.650Z,17.80
2022-10-22T21:09:14.147Z,15.55
2022-10-22T21:12:16.267Z,19.27
2022-10-22T21:15:18.302Z,18.27
2022-10-22T21:18:20.471Z,18.73
2022-10-22T21:21:22.484Z,18.95
2022-10-22T21:24:26.387Z,17.87
2022-10-22T21:27:28.473Z,18.60
2022-10-22T21:30:30.528Z,16.15
2022-10-22T21:33:38.132Z,18.80
2022-10-22T21:36:41.232Z,16.20
2022-10-22T21:39:44.549Z,15.23
2022-10-22T21:42:46.869Z,16.03
2022-10-22T21:45:48.914Z,14.80
2022-10-22T21:48:59.356Z,13.73
2022-10-22T21:52:02.858Z,13.98
2022-10-22T21:55:05.330Z,16.15
2022-10-22T21:58:08.448Z,14.77
2022-10-22T22:01:12.151Z,16.45
2022-10-22T22:04:14.129Z,14.77
2022-10-22T22:07:16.184Z,15.27
2022-10-22T22:10:18.291Z,16.52
2022-10-22T22:13:25.004Z,14.63
2022-10-22T22:16:30.119Z,14.57
2022-10-22T22:19:32.124Z,19.12
2022-10-22T22:22:34.031Z,15.40
2022-10-22T22:25:36.040Z,16.85
2022-10-22T22:28:38.254Z,15.00
2022-10-22T22:31:40.430Z,16.00
2022-10-22T22:34:42.423Z,15.60
2022-10-22T22:37:44.599Z,16.23
2022-10-22T22:40:46.575Z,15.00
2022-10-22T22:43:48.678Z,11.97
2022-10-22T22:46:50.665Z,13.23
2022-10-22T22:49:52.613Z,11.73
2022-10-22T22:52:54.664Z,13.02
2022-10-22T22:56:18.509Z,14.33
2022-10-22T22:59:20.611Z,11.77
2022-10-22T23:02:41.278Z,11.32
2022-10-22T23:05:43.509Z,12.40
2022-10-22T23:08:49.398Z,11.80
2022-10-22T23:11:51.834Z,11.93
2022-10-22T23:14:53.780Z,11.23
2022-10-22T23:17:55.808Z,11.50
2022-10-22T23:20:57.766Z,11.70
2022-10-22T23:24:02.233Z,11.50
2022-10-22T23:27:04.406Z,12.10
2022-10-22T23:30:07.047Z,12.40
2022-10-22T23:33:11.900Z,11.80
2022-10-22T23:36:14.552Z,11.88
2022-10-22T23:39:19.524Z,12.15
2022-10-22T23:42:21.483Z,11.67
2022-10-22T23:45:23.527Z,11.67
2022-10-22T23:48:25.577Z,11.45
2022-10-22T23:51:27.967Z,9.73
2022-10-22T23:54:29.976Z,9.85
2022-10-22T23:57:31.924Z,10.47
