createdAt,value
2022-11-05T00:00:39.129Z,28.70
2022-11-05T00:01:39.117Z,26.40
2022-11-05T00:02:39.033Z,26.80
2022-11-05T00:03:39.012Z,28.40
2022-11-05T00:04:38.947Z,28.70
2022-11-05T00:05:38.914Z,29.80
2022-11-05T00:06:38.861Z,28.50
2022-11-05T00:07:38.817Z,28.10
2022-11-05T00:08:38.775Z,27.90
2022-11-05T00:09:38.732Z,29.80
2022-11-05T00:10:38.692Z,28.90
2022-11-05T00:11:38.657Z,29.60
2022-11-05T00:12:38.603Z,27.40
2022-11-05T00:13:38.565Z,29.50
2022-11-05T00:14:38.520Z,28.20
2022-11-05T00:15:38.478Z,28.20
2022-11-05T00:16:38.436Z,29.20
2022-11-05T00:17:38.402Z,27.80
2022-11-05T00:18:38.414Z,28.60
2022-11-05T00:19:38.306Z,28.00
2022-11-05T00:20:38.263Z,27.60
2022-11-05T00:21:38.220Z,25.70
2022-11-05T00:22:38.197Z,28.80
2022-11-05T00:23:38.144Z,29.20
2022-11-05T00:24:38.090Z,29.90
2022-11-05T00:25:38.049Z,30.30
2022-11-05T00:26:38.007Z,31.90
2022-11-05T00:27:37.978Z,31.20
2022-11-05T00:28:37.920Z,31.00
2022-11-05T00:29:37.881Z,31.20
2022-11-05T00:30:37.838Z,30.70
2022-11-05T00:31:37.792Z,30.20
2022-11-05T00:32:37.761Z,30.50
2022-11-05T00:33:37.706Z,31.60
2022-11-05T00:34:37.663Z,31.10
2022-11-05T00:35:37.618Z,29.90
2022-11-05T00:36:37.576Z,28.70
2022-11-05T00:37:37.544Z,28.40
2022-11-05T00:38:37.503Z,34.60
2022-11-05T00:39:37.445Z,37.60
2022-11-05T00:40:37.404Z,35.10
2022-11-05T00:41:37.360Z,32.40
2022-11-05T00:42:37.318Z,31.40
2022-11-05T00:43:37.275Z,31.30
2022-11-05T00:44:37.258Z,28.60
2022-11-05T00:45:37.193Z,30.50
2022-11-05T00:46:37.145Z,29.60
2022-11-05T00:47:37.103Z,32.30
2022-11-05T00:48:37.064Z,33.00
2022-11-05T00:49:37.017Z,32.20
2022-11-05T00:50:36.985Z,30.20
2022-11-05T00:51:36.930Z,29.90
2022-11-05T00:52:36.888Z,29.00
2022-11-05T00:53:36.896Z,30.20
2022-11-05T00:54:36.804Z,30.70
2022-11-05T00:55:36.758Z,30.10
2022-11-05T00:56:36.731Z,30.00
2022-11-05T00:57:36.672Z,30.40
2022-11-05T00:58:36.630Z,31.70
2022-11-05T00:59:36.590Z,32.20
2022-11-05T01:00:36.545Z,30.50
2022-11-05T01:01:36.628Z,32.20
2022-11-05T01:02:36.584Z,32.30
2022-11-05T01:03:36.414Z,31.80
2022-11-05T01:04:36.373Z,29.20
2022-11-05T01:05:36.327Z,27.70
2022-11-05T01:06:36.290Z,31.60
2022-11-05T01:07:36.251Z,32.30
2022-11-05T01:08:36.212Z,30.80
2022-11-05T01:09:36.158Z,33.40
2022-11-05T01:10:36.117Z,34.10
2022-11-05T01:11:36.068Z,34.40
2022-11-05T01:12:36.031Z,35.90
2022-11-05T01:13:35.982Z,34.50
2022-11-05T01:14:35.960Z,34.50
2022-11-05T01:15:35.894Z,34.30
2022-11-05T01:16:35.852Z,35.40
2022-11-05T01:17:35.821Z,33.80
2022-11-05T01:18:35.767Z,34.70
2022-11-05T01:19:35.726Z,35.70
2022-11-05T01:20:35.729Z,35.60
2022-11-05T01:21:35.637Z,34.00
2022-11-05T01:22:35.617Z,34.10
2022-11-05T01:23:35.550Z,34.90
2022-11-05T01:24:35.509Z,34.60
2022-11-05T01:25:35.463Z,34.50
2022-11-05T01:26:35.436Z,32.00
2022-11-05T01:27:35.387Z,33.60
2022-11-05T01:28:35.393Z,34.30
2022-11-05T01:29:35.340Z,33.70
2022-11-05T01:30:35.281Z,33.70
2022-11-05T01:31:35.204Z,32.60
2022-11-05T01:32:35.165Z,32.10
2022-11-05T01:33:35.135Z,31.20
2022-11-05T01:34:35.089Z,29.50
2022-11-05T01:35:35.035Z,31.50
2022-11-05T01:36:34.989Z,33.60
2022-11-05T01:37:34.945Z,32.00
2022-11-05T01:38:34.904Z,32.60
2022-11-05T01:39:34.857Z,32.10
2022-11-05T01:40:34.826Z,31.80
2022-11-05T01:41:34.784Z,34.50
2022-11-05T01:42:34.728Z,33.10
2022-11-05T01:43:34.685Z,32.70
2022-11-05T01:44:34.642Z,30.10
2022-11-05T01:45:34.608Z,31.40
2022-11-05T01:46:34.555Z,30.90
2022-11-05T01:47:34.524Z,34.20
2022-11-05T01:48:34.470Z,34.20
2022-11-05T01:49:34.425Z,35.10
2022-11-05T01:50:34.386Z,34.80
2022-11-05T01:51:34.340Z,35.00
2022-11-05T01:52:34.296Z,35.70
2022-11-05T01:53:34.265Z,31.00
2022-11-05T01:54:34.210Z,28.90
2022-11-05T01:55:34.164Z,29.20
2022-11-05T01:56:34.123Z,29.00
2022-11-05T01:57:34.078Z,29.30
2022-11-05T01:58:34.048Z,31.40
2022-11-05T01:59:33.992Z,34.40
2022-11-05T02:00:33.953Z,30.30
2022-11-05T02:01:34.042Z,32.20
2022-11-05T02:02:33.913Z,31.80
2022-11-05T02:03:33.928Z,29.90
2022-11-05T02:04:33.776Z,31.50
2022-11-05T02:05:33.732Z,31.50
2022-11-05T02:06:33.690Z,30.90
2022-11-05T02:07:33.643Z,31.40
2022-11-05T02:08:33.605Z,31.50
2022-11-05T02:09:33.572Z,31.00
2022-11-05T02:10:33.514Z,29.80
2022-11-05T02:11:33.472Z,30.80
2022-11-05T02:12:33.433Z,31.50
2022-11-05T02:13:33.384Z,31.60
2022-11-05T02:14:33.343Z,31.00
2022-11-05T02:15:33.314Z,32.30
2022-11-05T02:16:33.255Z,32.70
2022-11-05T02:17:33.210Z,32.30
2022-11-05T02:18:33.169Z,31.00
2022-11-05T02:19:33.145Z,30.40
2022-11-05T02:20:33.083Z,29.50
2022-11-05T02:21:33.057Z,30.50
2022-11-05T02:22:32.999Z,31.90
2022-11-05T02:23:32.951Z,31.20
2022-11-05T02:24:32.911Z,30.60
2022-11-05T02:25:32.870Z,29.70
2022-11-05T02:26:32.824Z,29.40
2022-11-05T02:27:32.796Z,30.50
2022-11-05T02:28:32.738Z,28.90
2022-11-05T02:29:32.698Z,30.30
2022-11-05T02:30:32.651Z,30.80
2022-11-05T02:31:32.608Z,32.80
2022-11-05T02:32:32.576Z,29.40
2022-11-05T02:33:32.520Z,30.00
2022-11-05T02:34:32.482Z,30.30
2022-11-05T02:35:32.434Z,31.80
2022-11-05T02:36:32.391Z,32.00
2022-11-05T02:37:32.371Z,31.70
2022-11-05T02:38:32.305Z,30.50
2022-11-05T02:39:32.264Z,31.70
2022-11-05T02:40:32.219Z,32.40
2022-11-05T02:41:32.178Z,30.10
2022-11-05T02:42:32.134Z,31.20
2022-11-05T02:43:32.108Z,29.20
2022-11-05T02:44:32.047Z,28.30
2022-11-05T02:45:32.006Z,28.40
2022-11-05T02:46:31.956Z,28.80
2022-11-05T02:47:31.918Z,29.10
2022-11-05T02:48:31.876Z,30.50
2022-11-05T02:49:31.844Z,29.70
2022-11-05T02:50:31.787Z,32.70
2022-11-05T02:51:31.748Z,32.50
2022-11-05T02:52:31.700Z,29.40
2022-11-05T02:53:31.658Z,28.60
2022-11-05T02:54:31.614Z,29.60
2022-11-05T02:55:31.579Z,28.40
2022-11-05T02:56:31.529Z,28.80
2022-11-05T02:57:31.486Z,29.50
2022-11-05T02:58:31.530Z,30.50
2022-11-05T02:59:31.396Z,31.30
2022-11-05T03:00:31.366Z,32.60
2022-11-05T03:01:31.440Z,31.00
2022-11-05T03:02:31.376Z,32.00
2022-11-05T03:03:31.229Z,38.50
2022-11-05T03:04:31.185Z,34.60
2022-11-05T03:05:31.143Z,35.10
2022-11-05T03:06:31.117Z,32.40
2022-11-05T03:07:31.056Z,30.50
2022-11-05T03:08:31.012Z,30.70
2022-11-05T03:09:30.970Z,29.40
2022-11-05T03:10:30.928Z,30.10
2022-11-05T03:11:30.888Z,31.60
2022-11-05T03:12:30.852Z,35.00
2022-11-05T03:13:30.821Z,35.50
2022-11-05T03:14:30.756Z,34.60
2022-11-05T03:15:30.710Z,33.40
2022-11-05T03:16:30.667Z,35.00
2022-11-05T03:17:30.626Z,34.50
2022-11-05T03:18:30.595Z,39.90
2022-11-05T03:19:30.542Z,39.00
2022-11-05T03:20:30.495Z,38.60
2022-11-05T03:21:30.466Z,38.20
2022-11-05T03:22:30.409Z,38.90
2022-11-05T03:23:30.369Z,36.20
2022-11-05T03:24:30.334Z,34.60
2022-11-05T03:25:30.290Z,32.30
2022-11-05T03:26:30.239Z,34.10
2022-11-05T03:27:30.205Z,36.80
2022-11-05T03:28:30.151Z,38.10
2022-11-05T03:29:30.112Z,37.40
2022-11-05T03:30:30.077Z,38.80
2022-11-05T03:31:30.027Z,40.30
2022-11-05T03:32:29.983Z,39.10
2022-11-05T03:33:29.942Z,39.70
2022-11-05T03:34:29.895Z,38.60
2022-11-05T03:35:29.853Z,39.20
2022-11-05T03:36:29.820Z,39.00
2022-11-05T03:37:29.767Z,40.80
2022-11-05T03:38:29.722Z,39.70
2022-11-05T03:39:29.683Z,38.80
2022-11-05T03:40:29.635Z,37.60
2022-11-05T03:41:29.610Z,39.70
2022-11-05T03:42:29.552Z,40.90
2022-11-05T03:43:29.508Z,39.80
2022-11-05T03:44:29.470Z,39.60
2022-11-05T03:45:29.425Z,39.70
2022-11-05T03:46:29.385Z,40.40
2022-11-05T03:47:29.348Z,39.10
2022-11-05T03:48:29.365Z,38.30
2022-11-05T03:49:29.253Z,38.30
2022-11-05T03:50:29.208Z,37.80
2022-11-05T03:51:29.169Z,38.00
2022-11-05T03:52:29.123Z,38.00
2022-11-05T03:53:29.097Z,33.50
2022-11-05T03:54:29.036Z,33.10
2022-11-05T03:55:28.993Z,33.60
2022-11-05T03:56:28.949Z,33.90
2022-11-05T03:57:28.912Z,37.30
2022-11-05T03:58:28.888Z,37.70
2022-11-05T03:59:28.830Z,38.20
2022-11-05T04:00:28.778Z,38.50
2022-11-05T04:01:28.821Z,38.10
2022-11-05T04:02:28.872Z,38.40
2022-11-05T04:03:28.655Z,38.50
2022-11-05T04:04:28.620Z,38.50
2022-11-05T04:05:28.565Z,36.50
2022-11-05T04:06:28.525Z,37.80
2022-11-05T04:07:28.479Z,38.30
2022-11-05T04:08:28.437Z,38.40
2022-11-05T04:09:28.404Z,37.50
2022-11-05T04:10:28.350Z,38.00
2022-11-05T04:11:28.320Z,37.30
2022-11-05T04:12:28.264Z,37.30
2022-11-05T04:13:28.224Z,37.60
2022-11-05T04:14:28.182Z,36.50
2022-11-05T04:15:28.137Z,37.00
2022-11-05T04:16:28.093Z,36.90
2022-11-05T04:17:28.063Z,38.50
2022-11-05T04:18:28.007Z,36.70
2022-11-05T04:19:27.968Z,34.80
2022-11-05T04:20:27.922Z,35.90
2022-11-05T04:21:27.897Z,32.80
2022-11-05T04:22:27.842Z,37.90
2022-11-05T04:23:27.789Z,38.30
2022-11-05T04:24:27.746Z,36.40
2022-11-05T04:25:27.707Z,38.50
2022-11-05T04:26:27.662Z,34.30
2022-11-05T04:27:27.635Z,35.70
2022-11-05T04:28:27.575Z,36.00
2022-11-05T04:29:27.544Z,35.20
2022-11-05T04:30:27.495Z,35.70
2022-11-05T04:31:27.449Z,36.20
2022-11-05T04:32:27.401Z,37.00
2022-11-05T04:33:27.376Z,36.90
2022-11-05T04:34:27.317Z,38.70
2022-11-05T04:35:27.277Z,38.20
2022-11-05T04:36:27.240Z,38.30
2022-11-05T04:37:27.189Z,37.40
2022-11-05T04:38:27.143Z,36.60
2022-11-05T04:39:27.115Z,36.20
2022-11-05T04:40:27.059Z,38.90
2022-11-05T04:41:27.016Z,38.30
2022-11-05T04:42:26.973Z,36.70
2022-11-05T04:43:26.931Z,36.60
2022-11-05T04:44:26.893Z,33.00
2022-11-05T04:45:26.850Z,36.20
2022-11-05T04:46:26.810Z,35.80
2022-11-05T04:47:26.762Z,35.50
2022-11-05T04:48:26.710Z,36.60
2022-11-05T04:49:26.670Z,37.00
2022-11-05T04:50:26.689Z,36.80
2022-11-05T04:51:26.589Z,38.60
2022-11-05T04:52:26.545Z,37.60
2022-11-05T04:53:26.500Z,36.00
2022-11-05T04:54:26.449Z,36.00
2022-11-05T04:55:26.408Z,37.30
2022-11-05T04:56:26.363Z,38.70
2022-11-05T04:57:26.323Z,39.20
2022-11-05T04:58:26.285Z,39.60
2022-11-05T04:59:26.238Z,37.10
2022-11-05T05:00:26.190Z,36.00
2022-11-05T05:01:26.282Z,37.10
2022-11-05T05:02:26.103Z,38.80
2022-11-05T05:03:26.075Z,37.60
2022-11-05T05:04:26.015Z,38.50
2022-11-05T05:05:25.973Z,39.40
2022-11-05T05:06:33.748Z,38.70
2022-11-05T05:07:25.892Z,38.90
2022-11-05T05:08:25.841Z,36.80
2022-11-05T05:09:25.813Z,36.40
2022-11-05T05:10:25.756Z,37.00
2022-11-05T05:11:25.710Z,38.70
2022-11-05T05:12:25.667Z,39.70
2022-11-05T05:13:25.624Z,40.70
2022-11-05T05:14:25.578Z,38.00
2022-11-05T05:15:25.551Z,37.20
2022-11-05T05:16:25.499Z,38.00
2022-11-05T05:17:25.451Z,37.80
2022-11-05T05:18:25.412Z,37.10
2022-11-05T05:19:25.363Z,37.20
2022-11-05T05:20:25.322Z,37.20
2022-11-05T05:21:25.288Z,36.70
2022-11-05T05:22:25.432Z,36.90
2022-11-05T05:23:25.188Z,38.70
2022-11-05T05:24:25.185Z,38.90
2022-11-05T05:25:25.100Z,37.20
2022-11-05T05:26:25.057Z,37.80
2022-11-05T05:27:25.023Z,38.30
2022-11-05T05:28:24.971Z,38.90
2022-11-05T05:29:24.927Z,38.70
2022-11-05T05:30:24.882Z,38.00
2022-11-05T05:31:24.839Z,36.00
2022-11-05T05:32:24.795Z,39.60
2022-11-05T05:33:24.763Z,38.80
2022-11-05T05:34:24.709Z,37.70
2022-11-05T05:35:24.662Z,37.50
2022-11-05T05:36:24.622Z,34.30
2022-11-05T05:37:24.577Z,37.00
2022-11-05T05:38:24.610Z,40.30
2022-11-05T05:39:24.501Z,40.90
2022-11-05T05:40:24.450Z,42.60
2022-11-05T05:41:24.411Z,43.00
2022-11-05T05:42:24.358Z,43.20
2022-11-05T05:43:24.319Z,40.80
2022-11-05T05:44:24.271Z,42.10
2022-11-05T05:45:24.247Z,41.10
2022-11-05T05:46:24.183Z,40.10
2022-11-05T05:47:24.141Z,39.70
2022-11-05T05:48:24.097Z,42.60
2022-11-05T05:49:24.053Z,42.60
2022-11-05T05:50:24.013Z,45.60
2022-11-05T05:51:23.983Z,44.70
2022-11-05T05:52:23.923Z,44.20
2022-11-05T05:53:23.881Z,47.20
2022-11-05T05:54:27.673Z,46.40
2022-11-05T05:55:23.798Z,45.90
2022-11-05T05:56:23.746Z,45.60
2022-11-05T05:57:23.725Z,45.10
2022-11-05T05:58:23.663Z,44.20
2022-11-05T05:59:23.618Z,43.50
2022-11-05T06:00:23.575Z,43.90
2022-11-05T06:01:23.571Z,40.80
2022-11-05T06:02:23.555Z,42.20
2022-11-05T06:03:23.451Z,43.50
2022-11-05T06:04:23.397Z,42.70
2022-11-05T06:05:23.356Z,43.90
2022-11-05T06:06:23.312Z,43.30
2022-11-05T06:07:23.269Z,44.50
2022-11-05T06:08:23.224Z,45.80
2022-11-05T06:09:23.191Z,44.20
2022-11-05T06:10:23.175Z,46.40
2022-11-05T06:11:23.093Z,44.90
2022-11-05T06:12:23.048Z,45.00
2022-11-05T06:13:23.007Z,45.10
2022-11-05T06:14:22.963Z,46.10
2022-11-05T06:15:22.932Z,45.20
2022-11-05T06:16:22.873Z,43.70
2022-11-05T06:17:22.832Z,45.40
2022-11-05T06:18:22.793Z,45.10
2022-11-05T06:19:22.741Z,45.40
2022-11-05T06:20:22.701Z,45.80
2022-11-05T06:21:22.668Z,44.60
2022-11-05T06:22:22.611Z,44.70
2022-11-05T06:23:22.579Z,49.00
2022-11-05T06:24:22.523Z,48.60
2022-11-05T06:25:22.480Z,48.30
2022-11-05T06:26:22.439Z,46.90
2022-11-05T06:27:22.394Z,48.30
2022-11-05T06:28:22.359Z,47.90
2022-11-05T06:29:22.306Z,48.60
2022-11-05T06:30:22.260Z,49.30
2022-11-05T06:31:22.231Z,48.20
2022-11-05T06:32:22.176Z,48.30
2022-11-05T06:33:22.130Z,48.60
2022-11-05T06:34:22.099Z,50.20
2022-11-05T06:35:22.044Z,48.70
2022-11-05T06:36:21.995Z,50.20
2022-11-05T06:37:21.966Z,50.40
2022-11-05T06:38:21.912Z,50.90
2022-11-05T06:39:21.866Z,52.00
2022-11-05T06:40:21.835Z,50.60
2022-11-05T06:41:21.780Z,51.00
2022-11-05T06:42:21.733Z,50.00
2022-11-05T06:43:21.690Z,51.30
2022-11-05T06:44:21.659Z,48.90
2022-11-05T06:45:21.603Z,49.50
2022-11-05T06:46:21.560Z,50.10
2022-11-05T06:47:21.522Z,54.90
2022-11-05T06:48:21.473Z,61.50
2022-11-05T06:49:21.428Z,50.60
2022-11-05T06:50:21.395Z,47.00
2022-11-05T06:51:21.340Z,49.40
2022-11-05T06:52:21.297Z,49.10
2022-11-05T06:53:21.253Z,48.90
2022-11-05T06:54:21.210Z,49.40
2022-11-05T06:55:21.181Z,48.40
2022-11-05T06:56:21.141Z,47.90
2022-11-05T06:57:21.079Z,47.90
2022-11-05T06:58:21.178Z,47.00
2022-11-05T06:59:21.035Z,47.00
2022-11-05T07:00:20.970Z,42.80
2022-11-05T07:01:21.091Z,49.20
2022-11-05T07:02:20.926Z,46.90
2022-11-05T07:03:20.816Z,46.40
2022-11-05T07:04:20.783Z,49.00
2022-11-05T07:05:20.730Z,52.60
2022-11-05T07:06:20.689Z,47.10
2022-11-05T07:07:20.643Z,43.80
2022-11-05T07:08:20.614Z,52.00
2022-11-05T07:09:20.560Z,46.70
2022-11-05T07:10:20.513Z,48.30
2022-11-05T07:11:20.471Z,46.60
2022-11-05T07:12:20.428Z,47.40
2022-11-05T07:13:20.387Z,46.20
2022-11-05T07:14:20.351Z,44.90
2022-11-05T07:15:20.297Z,46.10
2022-11-05T07:16:20.263Z,45.10
2022-11-05T07:17:20.210Z,46.20
2022-11-05T07:18:20.169Z,47.10
2022-11-05T07:19:20.135Z,46.50
2022-11-05T07:20:20.080Z,49.60
2022-11-05T07:21:20.038Z,47.10
2022-11-05T07:22:19.999Z,46.40
2022-11-05T07:23:19.954Z,49.00
2022-11-05T07:24:19.909Z,47.10
2022-11-05T07:25:19.876Z,47.70
2022-11-05T07:26:19.829Z,41.30
2022-11-05T07:27:19.782Z,35.70
2022-11-05T07:28:19.744Z,31.80
2022-11-05T07:29:19.694Z,31.20
2022-11-05T07:30:19.657Z,27.50
2022-11-05T07:31:19.625Z,29.30
2022-11-05T07:32:19.570Z,29.10
2022-11-05T07:33:19.526Z,24.10
2022-11-05T07:34:19.489Z,21.70
2022-11-05T07:35:19.451Z,19.20
2022-11-05T07:36:19.404Z,21.10
2022-11-05T07:37:19.376Z,18.70
2022-11-05T07:38:19.326Z,16.90
2022-11-05T07:39:19.282Z,15.60
2022-11-05T07:40:19.274Z,15.10
2022-11-05T07:41:19.221Z,13.70
2022-11-05T07:42:19.176Z,23.90
2022-11-05T07:43:19.162Z,22.70
2022-11-05T07:44:19.074Z,11.90
2022-11-05T07:45:19.032Z,13.20
2022-11-05T07:46:18.996Z,12.40
2022-11-05T07:47:18.962Z,11.30
2022-11-05T07:48:18.912Z,11.60
2022-11-05T07:49:18.872Z,11.20
2022-11-05T07:50:18.833Z,10.50
2022-11-05T07:51:18.791Z,10.00
2022-11-05T07:52:18.769Z,10.80
2022-11-05T07:53:18.728Z,10.20
2022-11-05T07:54:18.682Z,9.90
2022-11-05T07:55:18.635Z,9.70
2022-11-05T07:56:18.594Z,9.40
2022-11-05T07:57:18.553Z,9.50
2022-11-05T07:58:18.530Z,9.00
2022-11-05T07:59:18.476Z,9.30
2022-11-05T08:00:18.444Z,8.90
2022-11-05T08:01:18.585Z,9.40
2022-11-05T08:02:18.616Z,9.30
2022-11-05T08:03:19.055Z,9.30
2022-11-05T08:04:18.318Z,8.80
2022-11-05T08:05:18.249Z,9.30
2022-11-05T08:06:18.213Z,10.00
2022-11-05T08:07:18.164Z,10.00
2022-11-05T08:08:18.128Z,9.50
2022-11-05T08:09:18.087Z,9.60
2022-11-05T08:10:18.062Z,8.70
2022-11-05T08:11:18.012Z,10.20
2022-11-05T08:12:17.983Z,9.90
2022-11-05T08:13:17.945Z,9.70
2022-11-05T08:14:17.905Z,10.70
2022-11-05T08:15:17.858Z,10.00
2022-11-05T08:16:17.833Z,9.70
2022-11-05T08:17:18.612Z,9.50
2022-11-05T08:18:17.766Z,10.00
2022-11-05T08:19:17.706Z,9.80
2022-11-05T08:20:17.671Z,9.80
2022-11-05T08:21:17.641Z,9.20
2022-11-05T08:22:17.599Z,10.10
2022-11-05T08:23:17.553Z,13.40
2022-11-05T08:24:17.530Z,13.80
2022-11-05T08:25:17.485Z,9.20
2022-11-05T08:26:17.445Z,9.10
2022-11-05T08:27:17.426Z,9.40
2022-11-05T08:28:17.385Z,9.80
2022-11-05T08:29:17.335Z,9.70
2022-11-05T08:30:17.302Z,9.80
2022-11-05T08:31:17.261Z,10.30
2022-11-05T08:32:17.226Z,9.70
2022-11-05T08:33:17.198Z,9.90
2022-11-05T08:34:17.151Z,9.40
2022-11-05T08:35:17.112Z,9.80
2022-11-05T08:36:17.077Z,9.80
2022-11-05T08:37:17.041Z,9.00
2022-11-05T08:38:17.003Z,9.90
2022-11-05T08:39:17.249Z,10.20
2022-11-05T08:40:16.929Z,8.90
2022-11-05T08:41:16.890Z,10.30
2022-11-05T08:42:16.858Z,10.00
2022-11-05T08:43:16.820Z,9.90
2022-11-05T08:44:16.794Z,9.90
2022-11-05T08:45:16.765Z,10.10
2022-11-05T08:46:16.718Z,10.30
2022-11-05T08:47:16.677Z,10.50
2022-11-05T08:48:16.644Z,11.00
2022-11-05T08:49:16.604Z,11.20
2022-11-05T08:50:16.567Z,11.40
2022-11-05T08:51:16.543Z,10.50
2022-11-05T08:52:16.499Z,11.50
2022-11-05T08:53:16.457Z,11.00
2022-11-05T08:54:16.421Z,11.50
2022-11-05T08:55:16.383Z,11.30
2022-11-05T08:56:16.371Z,11.30
2022-11-05T08:57:16.467Z,11.00
2022-11-05T08:58:16.290Z,12.00
2022-11-05T08:59:16.249Z,11.70
2022-11-05T09:00:16.307Z,11.10
2022-11-05T09:01:16.261Z,12.20
2022-11-05T09:02:16.222Z,12.50
2022-11-05T09:03:16.244Z,11.90
2022-11-05T09:04:16.064Z,13.00
2022-11-05T09:05:16.025Z,11.80
2022-11-05T09:06:15.997Z,13.40
2022-11-05T09:07:15.961Z,12.30
2022-11-05T09:08:15.920Z,11.00
2022-11-05T09:09:15.878Z,12.00
2022-11-05T09:10:15.843Z,10.90
2022-11-05T09:11:15.810Z,11.80
2022-11-05T09:12:15.773Z,11.70
2022-11-05T09:13:19.362Z,11.50
2022-11-05T09:14:15.710Z,10.60
2022-11-05T09:15:15.665Z,10.80
2022-11-05T09:16:15.628Z,11.00
2022-11-05T09:17:15.592Z,10.60
2022-11-05T09:18:15.566Z,10.90
2022-11-05T09:19:15.550Z,10.90
2022-11-05T09:20:15.486Z,10.90
2022-11-05T09:21:15.452Z,9.90
2022-11-05T09:22:15.419Z,9.50
2022-11-05T09:23:15.378Z,10.10
2022-11-05T09:24:15.352Z,9.50
2022-11-05T09:25:15.320Z,10.40
2022-11-05T09:26:15.271Z,10.40
2022-11-05T09:27:15.239Z,10.80
2022-11-05T09:28:17.232Z,11.00
2022-11-05T09:29:16.474Z,10.60
2022-11-05T09:30:16.678Z,10.10
2022-11-05T09:31:15.100Z,11.00
2022-11-05T09:32:15.156Z,10.50
2022-11-05T09:33:15.021Z,10.60
2022-11-05T09:34:14.983Z,10.80
2022-11-05T09:35:14.966Z,10.80
2022-11-05T09:36:14.913Z,10.10
2022-11-05T09:37:14.884Z,10.40
2022-11-05T09:38:14.840Z,10.90
2022-11-05T09:39:14.807Z,10.30
2022-11-05T09:40:14.769Z,10.80
2022-11-05T09:41:14.728Z,10.60
2022-11-05T09:42:14.695Z,10.80
2022-11-05T09:43:14.671Z,10.40
2022-11-05T09:44:14.623Z,10.20
2022-11-05T09:45:14.601Z,9.60
2022-11-05T09:46:14.551Z,10.00
2022-11-05T09:47:14.518Z,10.60
2022-11-05T09:48:14.483Z,10.50
2022-11-05T09:49:14.446Z,10.10
2022-11-05T09:50:14.408Z,10.10
2022-11-05T09:51:18.025Z,10.00
2022-11-05T09:52:14.336Z,10.50
2022-11-05T09:53:14.299Z,9.60
2022-11-05T09:54:14.266Z,10.30
2022-11-05T09:55:14.242Z,10.60
2022-11-05T09:56:14.192Z,10.50
2022-11-05T09:57:14.192Z,10.60
2022-11-05T09:58:14.125Z,10.40
2022-11-05T09:59:14.085Z,10.50
2022-11-05T10:00:14.047Z,10.00
2022-11-05T10:01:14.114Z,10.20
2022-11-05T10:02:14.037Z,16.50
2022-11-05T10:03:14.233Z,13.30
2022-11-05T10:04:13.908Z,12.00
2022-11-05T10:05:13.945Z,9.40
2022-11-05T10:06:13.830Z,9.30
2022-11-05T10:07:13.821Z,9.80
2022-11-05T10:08:13.761Z,9.90
2022-11-05T10:09:13.733Z,9.80
2022-11-05T10:10:13.691Z,9.50
2022-11-05T10:11:13.653Z,9.60
2022-11-05T10:12:13.619Z,9.70
2022-11-05T10:13:13.905Z,10.10
2022-11-05T10:14:13.549Z,9.70
2022-11-05T10:15:13.509Z,9.60
2022-11-05T10:16:13.476Z,9.40
2022-11-05T10:17:13.441Z,9.30
2022-11-05T10:18:13.404Z,8.90
2022-11-05T10:19:13.377Z,9.50
2022-11-05T10:20:13.332Z,8.50
2022-11-05T10:21:13.295Z,9.00
2022-11-05T10:22:13.260Z,8.80
2022-11-05T10:23:13.570Z,8.50
2022-11-05T10:24:13.190Z,9.20
2022-11-05T10:25:13.163Z,8.90
2022-11-05T10:26:13.217Z,8.80
2022-11-05T10:27:13.119Z,8.40
2022-11-05T10:28:13.047Z,8.30
2022-11-05T10:29:13.027Z,8.00
2022-11-05T10:30:12.979Z,7.80
2022-11-05T10:31:12.948Z,8.20
2022-11-05T10:32:12.903Z,8.50
2022-11-05T10:33:13.102Z,8.30
2022-11-05T10:34:12.838Z,8.80
2022-11-05T10:35:12.797Z,8.30
2022-11-05T10:36:12.764Z,8.60
2022-11-05T10:37:12.734Z,8.40
2022-11-05T10:38:12.693Z,8.30
2022-11-05T10:39:12.664Z,8.40
2022-11-05T10:40:12.619Z,8.10
2022-11-05T10:41:12.583Z,7.80
2022-11-05T10:42:12.556Z,7.90
2022-11-05T10:43:12.929Z,7.70
2022-11-05T10:44:17.637Z,8.40
2022-11-05T10:45:12.442Z,8.10
2022-11-05T10:46:12.407Z,8.00
2022-11-05T10:47:12.387Z,8.10
2022-11-05T10:48:12.335Z,7.90
2022-11-05T10:49:12.304Z,7.00
2022-11-05T10:50:12.266Z,7.40
2022-11-05T10:51:12.226Z,7.50
2022-11-05T10:52:12.191Z,8.10
2022-11-05T10:53:12.506Z,7.40
2022-11-05T10:54:12.122Z,7.10
2022-11-05T10:55:12.083Z,7.50
2022-11-05T10:56:12.049Z,7.70
2022-11-05T10:57:12.014Z,7.70
2022-11-05T10:58:11.983Z,7.20
2022-11-05T10:59:12.366Z,7.00
2022-11-05T11:00:11.898Z,6.50
2022-11-05T11:01:11.918Z,6.90
2022-11-05T11:02:11.881Z,6.20
2022-11-05T11:03:12.199Z,6.40
2022-11-05T11:04:11.769Z,6.30
2022-11-05T11:05:11.717Z,6.30
2022-11-05T11:06:11.692Z,6.20
2022-11-05T11:07:20.823Z,6.40
2022-11-05T11:08:11.619Z,6.30
2022-11-05T11:09:11.572Z,6.80
2022-11-05T11:10:11.549Z,7.00
2022-11-05T11:11:11.501Z,6.80
2022-11-05T11:12:11.463Z,6.10
2022-11-05T11:13:11.699Z,6.20
2022-11-05T11:14:11.391Z,6.30
2022-11-05T11:15:11.352Z,5.90
2022-11-05T11:16:11.327Z,5.80
2022-11-05T11:17:11.280Z,6.20
2022-11-05T11:18:11.243Z,6.90
2022-11-05T11:19:11.214Z,6.00
2022-11-05T11:20:11.170Z,6.30
2022-11-05T11:21:11.136Z,5.60
2022-11-05T11:22:11.125Z,5.40
2022-11-05T11:23:11.279Z,5.60
2022-11-05T11:24:11.022Z,5.10
2022-11-05T11:25:10.989Z,5.20
2022-11-05T11:26:10.953Z,5.40
2022-11-05T11:27:10.914Z,4.70
2022-11-05T11:28:10.887Z,4.80
2022-11-05T11:29:10.842Z,4.60
2022-11-05T11:30:10.813Z,5.00
2022-11-05T11:31:10.768Z,4.80
2022-11-05T11:32:10.731Z,4.90
2022-11-05T11:33:11.005Z,5.00
2022-11-05T11:34:10.681Z,4.80
2022-11-05T11:35:10.623Z,4.50
2022-11-05T11:36:10.597Z,4.70
2022-11-05T11:37:13.990Z,4.60
2022-11-05T11:38:10.511Z,4.90
2022-11-05T11:39:10.477Z,4.80
2022-11-05T11:40:10.453Z,4.60
2022-11-05T11:41:10.402Z,4.40
2022-11-05T11:42:10.366Z,4.40
2022-11-05T11:43:10.628Z,4.70
2022-11-05T11:44:10.299Z,4.30
2022-11-05T11:45:10.254Z,4.40
2022-11-05T11:46:14.928Z,3.80
2022-11-05T11:47:10.182Z,4.00
2022-11-05T11:48:10.141Z,3.80
2022-11-05T11:49:10.111Z,4.40
2022-11-05T11:50:10.082Z,4.50
2022-11-05T11:51:10.036Z,4.30
2022-11-05T11:52:09.994Z,4.20
2022-11-05T11:53:10.176Z,4.00
2022-11-05T11:54:09.916Z,4.20
2022-11-05T11:55:09.876Z,3.90
2022-11-05T11:56:09.852Z,3.60
2022-11-05T11:57:14.293Z,3.80
2022-11-05T11:58:09.766Z,3.70
2022-11-05T11:59:09.728Z,3.40
2022-11-05T12:00:10.113Z,3.50
2022-11-05T12:01:09.657Z,3.60
2022-11-05T12:02:09.712Z,3.50
2022-11-05T12:03:09.628Z,3.80
2022-11-05T12:04:09.535Z,3.60
2022-11-05T12:05:09.501Z,3.70
2022-11-05T12:06:09.459Z,4.10
2022-11-05T12:07:09.438Z,3.80
2022-11-05T12:08:09.384Z,4.00
2022-11-05T12:09:09.356Z,3.90
2022-11-05T12:10:09.304Z,4.00
2022-11-05T12:11:09.263Z,3.70
2022-11-05T12:12:09.225Z,4.00
2022-11-05T12:13:09.449Z,3.70
2022-11-05T12:14:09.147Z,4.00
2022-11-05T12:15:09.118Z,22.80
2022-11-05T12:16:09.072Z,7.50
2022-11-05T12:17:09.032Z,4.00
2022-11-05T12:18:08.991Z,3.40
2022-11-05T12:19:08.966Z,3.60
2022-11-05T12:20:08.924Z,3.20
2022-11-05T12:21:08.878Z,3.70
2022-11-05T12:22:08.835Z,4.20
2022-11-05T12:23:09.062Z,4.60
2022-11-05T12:24:08.760Z,3.40
2022-11-05T12:25:08.719Z,3.80
2022-11-05T12:26:08.688Z,3.50
2022-11-05T12:27:08.645Z,3.30
2022-11-05T12:28:08.605Z,3.60
2022-11-05T12:29:23.856Z,3.70
2022-11-05T12:30:08.538Z,3.30
2022-11-05T12:31:08.487Z,3.50
2022-11-05T12:32:08.446Z,3.80
2022-11-05T12:33:08.477Z,3.70
2022-11-05T12:34:08.384Z,3.80
2022-11-05T12:35:08.342Z,3.70
2022-11-05T12:36:08.291Z,3.50
2022-11-05T12:37:08.254Z,4.00
2022-11-05T12:38:08.219Z,3.80
2022-11-05T12:39:08.177Z,3.70
2022-11-05T12:40:08.137Z,3.80
2022-11-05T12:41:08.114Z,3.90
2022-11-05T12:42:08.060Z,3.80
2022-11-05T12:43:11.744Z,3.60
2022-11-05T12:44:07.986Z,3.70
2022-11-05T12:45:07.946Z,3.30
2022-11-05T12:46:07.907Z,3.60
2022-11-05T12:47:07.882Z,3.70
2022-11-05T12:48:07.833Z,3.90
2022-11-05T12:49:07.795Z,3.40
2022-11-05T12:50:07.750Z,3.90
2022-11-05T12:51:07.730Z,3.60
2022-11-05T12:52:07.683Z,3.70
2022-11-05T12:53:07.657Z,3.80
2022-11-05T12:54:07.597Z,3.70
2022-11-05T12:55:07.560Z,3.70
2022-11-05T12:56:07.519Z,3.70
2022-11-05T12:57:07.483Z,3.60
2022-11-05T12:58:07.447Z,3.70
2022-11-05T12:59:07.414Z,3.30