createdAt,value
2023-04-27T00:04:59.826Z,1021.6
2023-04-27T00:09:59.562Z,1021.6
2023-04-27T00:14:59.776Z,1021.6
2023-04-27T00:20:00.406Z,1021.5
2023-04-27T00:24:59.806Z,1021.5
2023-04-27T00:29:59.557Z,1021.6
2023-04-27T00:34:59.681Z,1021.5
2023-04-27T00:39:59.702Z,1021.6
2023-04-27T00:44:59.937Z,1021.6
2023-04-27T00:49:59.764Z,1021.6
2023-04-27T00:54:59.505Z,1021.5
2023-04-27T01:00:00.380Z,1021.5
2023-04-27T01:04:59.873Z,1021.4
2023-04-27T01:09:59.922Z,1021.4
2023-04-27T01:14:59.852Z,1021.5
2023-04-27T01:19:59.683Z,1021.5
2023-04-27T01:24:59.588Z,1021.6
2023-04-27T01:29:59.775Z,1021.5
2023-04-27T01:34:59.831Z,1021.4
2023-04-27T01:39:59.745Z,1021.3
2023-04-27T01:44:59.745Z,1021.3
2023-04-27T01:49:59.915Z,1021.3
2023-04-27T01:54:59.617Z,1021.3
2023-04-27T01:59:59.421Z,1021.3
2023-04-27T02:04:59.489Z,1021.3
2023-04-27T02:09:59.374Z,1021.3
2023-04-27T02:14:59.492Z,1021.3
2023-04-27T02:19:59.517Z,1021.3
2023-04-27T02:24:59.412Z,1021.3
2023-04-27T02:30:02.672Z,1021.2
2023-04-27T02:34:59.468Z,1021.2
2023-04-27T02:39:59.998Z,1021.1
2023-04-27T02:44:59.607Z,1021.1
2023-04-27T02:49:59.384Z,1021
2023-04-27T02:54:59.342Z,1021.1
2023-04-27T02:59:59.731Z,1021.1
2023-04-27T03:04:59.588Z,1021.2
2023-04-27T03:09:59.122Z,1021.2
2023-04-27T03:14:59.442Z,1021.2
2023-04-27T03:19:59.370Z,1021.2
2023-04-27T03:24:59.043Z,1021.2
2023-04-27T03:29:59.448Z,1021.2
2023-04-27T03:34:59.454Z,1021.2
2023-04-27T03:39:59.416Z,1021.2
2023-04-27T03:44:59.529Z,1021.2
2023-04-27T03:49:59.387Z,1021.2
2023-04-27T03:54:59.148Z,1021.1
2023-04-27T03:59:59.464Z,1021.2
2023-04-27T04:04:59.443Z,1021.3
2023-04-27T04:09:59.501Z,1021.3
2023-04-27T04:14:59.259Z,1021.4
2023-04-27T04:19:59.334Z,1021.4
2023-04-27T04:24:58.933Z,1021.5
2023-04-27T04:29:59.240Z,1021.5
2023-04-27T04:34:59.229Z,1021.6
2023-04-27T04:39:58.933Z,1021.5
2023-04-27T04:44:59.324Z,1021.6
2023-04-27T04:49:58.993Z,1021.6
2023-04-27T04:54:59.386Z,1021.6
2023-04-27T04:59:58.953Z,1021.6
2023-04-27T05:04:59.313Z,1021.6
2023-04-27T05:09:59.127Z,1021.6
2023-04-27T05:14:58.896Z,1021.6
2023-04-27T05:19:59.271Z,1021.8
2023-04-27T05:24:59.363Z,1021.8
2023-04-27T05:29:59.085Z,1021.8
2023-04-27T05:34:59.040Z,1021.8
2023-04-27T05:39:59.321Z,1021.8
2023-04-27T05:44:58.888Z,1021.7
2023-04-27T05:49:59.250Z,1021.7
2023-04-27T05:54:59.210Z,1021.7
2023-04-27T05:59:59.199Z,1021.6
2023-04-27T06:04:58.740Z,1021.7
2023-04-27T06:09:58.944Z,1021.7
2023-04-27T06:14:58.727Z,1021.7
2023-04-27T06:19:59.156Z,1021.7
2023-04-27T06:24:58.640Z,1021.8
2023-04-27T06:29:58.731Z,1021.8
2023-04-27T06:34:58.958Z,1021.7
2023-04-27T06:39:59.056Z,1021.7
2023-04-27T06:44:58.961Z,1021.7
2023-04-27T06:49:58.860Z,1021.7
2023-04-27T06:54:58.599Z,1021.7
2023-04-27T06:59:59.068Z,1021.7
2023-04-27T07:04:59.046Z,1021.7
2023-04-27T07:09:58.862Z,1021.8
2023-04-27T07:14:58.896Z,1021.8
2023-04-27T07:19:58.835Z,1021.8
2023-04-27T07:24:58.718Z,1021.8
2023-04-27T07:29:59.031Z,1021.7
2023-04-27T07:34:58.588Z,1021.8
2023-04-27T07:39:58.729Z,1021.7
2023-04-27T07:44:58.621Z,1021.7
2023-04-27T07:49:58.866Z,1021.8
2023-04-27T07:54:58.695Z,1021.8
2023-04-27T07:59:58.717Z,1021.8
2023-04-27T08:04:59.359Z,1021.8
2023-04-27T08:09:58.430Z,1021.8
2023-04-27T08:14:58.706Z,1021.8
2023-04-27T08:19:58.870Z,1021.8
2023-04-27T08:24:58.603Z,1021.8
2023-04-27T08:29:58.706Z,1021.7
2023-04-27T08:34:58.465Z,1021.6
2023-04-27T08:39:58.680Z,1021.7
2023-04-27T08:44:58.695Z,1021.7
2023-04-27T08:49:58.799Z,1021.7
2023-04-27T08:54:58.510Z,1021.6
2023-04-27T08:59:59.001Z,1021.7
2023-04-27T09:04:59.299Z,1021.6
2023-04-27T09:09:58.280Z,1021.6
2023-04-27T09:15:00.574Z,1021.6
2023-04-27T09:19:58.497Z,1021.6
2023-04-27T09:24:58.616Z,1021.5
2023-04-27T09:29:58.410Z,1021.6
2023-04-27T09:34:58.458Z,1021.5
2023-04-27T09:39:58.440Z,1021.5
2023-04-27T09:44:58.669Z,1021.5
2023-04-27T09:50:00.649Z,1021.4
2023-04-27T09:54:58.888Z,1021.4
2023-04-27T09:59:58.460Z,1021.5
2023-04-27T10:04:58.479Z,1021.5
2023-04-27T10:10:00.401Z,1021.4
2023-04-27T10:14:59.318Z,1021.4
2023-04-27T10:19:59.050Z,1021.4
2023-04-27T10:24:58.429Z,1021.4
2023-04-27T10:30:07.732Z,1021.4
2023-04-27T10:35:01.706Z,1021.4
2023-04-27T10:40:03.756Z,1021.3
2023-04-27T10:44:58.020Z,1021.4
2023-04-27T10:49:59.136Z,1021.3
2023-04-27T10:55:03.611Z,1021.3
2023-04-27T10:59:58.428Z,1021.3
2023-04-27T11:04:58.394Z,1021.2
2023-04-27T11:09:58.309Z,1021.1
2023-04-27T11:14:58.397Z,1021
2023-04-27T11:19:58.251Z,1020.9
2023-04-27T11:24:58.179Z,1020.8
2023-04-27T11:29:58.472Z,1020.8
2023-04-27T11:34:59.774Z,1020.7
2023-04-27T11:39:59.447Z,1020.7
2023-04-27T11:44:58.905Z,1020.6
2023-04-27T11:49:59.088Z,1020.6
2023-04-27T11:54:58.582Z,1020.6
2023-04-27T12:00:00.573Z,1020.5
2023-04-27T12:04:58.789Z,1020.5
2023-04-27T12:09:59.549Z,1020.6
2023-04-27T12:14:58.128Z,1020.5
2023-04-27T12:19:57.968Z,1020.5
2023-04-27T12:24:58.336Z,1020.4
2023-04-27T12:29:58.462Z,1020.4
2023-04-27T12:34:58.105Z,1020.4
2023-04-27T12:39:58.061Z,1020.3
2023-04-27T12:44:58.158Z,1020.2
2023-04-27T12:49:58.074Z,1020.2
2023-04-27T12:54:57.731Z,1020.3
2023-04-27T13:00:00.255Z,1020.2
2023-04-27T13:04:58.005Z,1020.1
2023-04-27T13:09:58.247Z,1020.1
2023-04-27T13:14:58.203Z,1020.1
2023-04-27T13:19:58.138Z,1020
2023-04-27T13:24:57.958Z,1020.1
2023-04-27T13:29:57.800Z,1019.9
2023-04-27T13:34:57.919Z,1019.8
2023-04-27T13:39:58.100Z,1019.9
2023-04-27T13:44:58.060Z,1019.8
2023-04-27T13:49:57.658Z,1019.7
2023-04-27T13:54:57.815Z,1019.7
2023-04-27T13:59:58.245Z,1019.6
2023-04-27T14:04:57.649Z,1019.5
2023-04-27T14:09:58.086Z,1019.4
2023-04-27T14:14:58.546Z,1019.5
2023-04-27T14:19:57.928Z,1019.4
2023-04-27T14:24:57.980Z,1019.4
2023-04-27T14:29:58.027Z,1019.3
2023-04-27T14:34:57.802Z,1019.1
2023-04-27T14:39:57.675Z,1019.1
2023-04-27T14:44:57.706Z,1019
2023-04-27T14:49:57.546Z,1018.9
2023-04-27T14:54:57.757Z,1019
2023-04-27T14:59:57.584Z,1019
2023-04-27T15:04:57.819Z,1019
2023-04-27T15:09:57.600Z,1018.8
2023-04-27T15:14:57.772Z,1018.8
2023-04-27T15:19:57.745Z,1018.8
2023-04-27T15:24:57.811Z,1018.6
2023-04-27T15:29:57.510Z,1018.7
2023-04-27T15:34:57.725Z,1018.7
2023-04-27T15:39:58.369Z,1018.6
2023-04-27T15:44:57.823Z,1018.5
2023-04-27T15:49:58.417Z,1018.5
2023-04-27T15:54:57.481Z,1018.4
2023-04-27T15:59:57.742Z,1018.4
2023-04-27T16:04:57.775Z,1018.3
2023-04-27T16:09:57.403Z,1018.2
2023-04-27T16:14:57.552Z,1018.1
2023-04-27T16:19:57.652Z,1018.2
2023-04-27T16:24:57.821Z,1018
2023-04-27T16:29:58.131Z,1018
2023-04-27T16:34:57.438Z,1017.9
2023-04-27T16:39:57.495Z,1017.8
2023-04-27T16:44:57.727Z,1017.7
2023-04-27T16:49:57.519Z,1017.6
2023-04-27T16:54:57.523Z,1017.6
2023-04-27T16:59:57.552Z,1017.6
2023-04-27T17:04:57.526Z,1017.8
2023-04-27T17:09:57.497Z,1017.7
2023-04-27T17:14:57.377Z,1017.7
2023-04-27T17:19:57.097Z,1017.8
2023-04-27T17:24:57.564Z,1017.7
2023-04-27T17:29:57.973Z,1017.7
2023-04-27T17:34:57.453Z,1017.7
2023-04-27T17:39:57.799Z,1017.6
2023-04-27T17:44:57.409Z,1017.6
2023-04-27T17:49:57.321Z,1017.6
2023-04-27T17:54:57.334Z,1017.6
2023-04-27T17:59:57.228Z,1017.5
2023-04-27T18:04:57.491Z,1017.4
2023-04-27T18:09:57.521Z,1017.4
2023-04-27T18:14:57.367Z,1017.4
2023-04-27T18:20:07.510Z,1017.4
2023-04-27T18:24:57.007Z,1017.4
2023-04-27T18:30:00.476Z,1017.4
2023-04-27T18:35:00.849Z,1017.4
2023-04-27T18:40:00.588Z,1017.4
2023-04-27T18:45:01.096Z,1017.3
2023-04-27T18:50:00.589Z,1017.3
2023-04-27T18:55:00.345Z,1017.3
2023-04-27T19:00:00.354Z,1017.3
2023-04-27T19:05:11.427Z,1017.3
2023-04-27T19:10:00.613Z,1017.3
2023-04-27T19:15:00.483Z,1017.2
2023-04-27T19:20:00.651Z,1017.2
2023-04-27T19:25:00.494Z,1017.2
2023-04-27T19:30:00.447Z,1017.2
2023-04-27T19:35:00.287Z,1017.2
2023-04-27T19:40:00.455Z,1017.2
2023-04-27T19:45:00.393Z,1017.2
2023-04-27T19:50:01.089Z,1017.2
2023-04-27T19:55:00.408Z,1017.1
2023-04-27T20:00:00.378Z,1017.2
2023-04-27T20:05:00.623Z,1017.1
2023-04-27T20:10:00.613Z,1017.1
2023-04-27T20:15:00.278Z,1016.9
2023-04-27T20:20:00.438Z,1016.9
2023-04-27T20:25:00.339Z,1016.8
2023-04-27T20:30:00.436Z,1016.8
2023-04-27T20:35:02.040Z,1016.8
2023-04-27T20:40:00.319Z,1016.8
2023-04-27T20:45:00.326Z,1016.7
2023-04-27T20:50:00.323Z,1016.6
2023-04-27T20:55:00.488Z,1016.6
2023-04-27T21:00:00.465Z,1016.4
2023-04-27T21:05:00.507Z,1016.3
2023-04-27T21:10:00.456Z,1016.2
2023-04-27T21:15:00.532Z,1016.1
2023-04-27T21:20:00.255Z,1016.1
2023-04-27T21:25:00.566Z,1016
2023-04-27T21:30:00.320Z,1016
2023-04-27T21:35:00.211Z,1015.9
2023-04-27T21:40:00.315Z,1015.8
2023-04-27T21:45:00.110Z,1015.7
2023-04-27T21:50:00.308Z,1015.6
2023-04-27T21:55:00.169Z,1015.5
2023-04-27T22:00:00.190Z,1015.4
2023-04-27T22:04:59.975Z,1015.4
2023-04-27T22:10:00.154Z,1015.4
2023-04-27T22:15:00.143Z,1015.3
2023-04-27T22:20:00.005Z,1015.3
2023-04-27T22:25:00.373Z,1015.4
2023-04-27T22:29:59.926Z,1015.2
2023-04-27T22:34:59.791Z,1015
2023-04-27T22:39:59.937Z,1015
2023-04-27T22:45:00.056Z,1014.9
2023-04-27T22:50:00.015Z,1014.8
2023-04-27T22:54:59.728Z,1014.8
2023-04-27T22:59:59.934Z,1014.9
2023-04-27T23:04:59.771Z,1015
2023-04-27T23:10:00.125Z,1014.9
2023-04-27T23:15:00.192Z,1014.8
2023-04-27T23:20:00.785Z,1014.8
2023-04-27T23:24:59.673Z,1014.7
2023-04-27T23:30:00.276Z,1014.4
2023-04-27T23:34:59.716Z,1014.2
2023-04-27T23:39:59.821Z,1014.2
2023-04-27T23:45:00.124Z,1014.3
2023-04-27T23:50:00.112Z,1014.3
2023-04-27T23:55:00.020Z,1014.4
2023-04-27T23:59:59.576Z,1014.3
