createdAt,value
2023-03-11T07:10:10.460Z,-0.72
2023-03-11T07:11:17.781Z,-0.27
2023-03-11T07:12:23.036Z,0.20
2023-03-11T07:13:24.563Z,0.74
2023-03-11T07:14:26.021Z,1.05
2023-03-11T07:15:27.458Z,1.24
2023-03-11T07:16:30.018Z,1.33
2023-03-11T07:17:32.138Z,1.76
2023-03-11T07:18:35.148Z,1.76
2023-03-11T07:19:36.510Z,1.94
2023-03-11T07:20:38.174Z,2.35
2023-03-11T07:21:40.129Z,2.37
2023-03-11T07:22:41.542Z,2.46
2023-03-11T07:23:43.428Z,2.79
2023-03-11T07:24:49.216Z,3.09
2023-03-11T07:25:52.735Z,2.76
2023-03-11T07:26:54.121Z,2.79
2023-03-11T07:27:55.459Z,2.97
2023-03-11T07:28:57.905Z,2.96
2023-03-11T07:30:02.052Z,2.77
2023-03-11T07:31:17.947Z,2.70
2023-03-11T07:32:19.749Z,2.74
2023-03-11T07:33:23.945Z,3.02
2023-03-11T07:34:25.453Z,3.39
2023-03-11T07:35:26.823Z,4.49
2023-03-11T07:36:29.021Z,4.49
2023-03-11T07:37:30.472Z,4.66
2023-03-11T07:38:31.857Z,4.49
2023-03-11T07:39:33.328Z,4.11
2023-03-11T07:40:35.564Z,4.29
2023-03-11T07:41:36.947Z,4.58
2023-03-11T07:42:39.052Z,4.78
2023-03-11T07:43:42.884Z,4.83
2023-03-11T07:44:44.340Z,4.60
2023-03-11T07:45:45.780Z,4.64
2023-03-11T07:46:47.475Z,4.74
2023-03-11T07:47:48.861Z,4.41
2023-03-11T07:48:51.657Z,4.49
2023-03-11T07:49:53.102Z,4.17
2023-03-11T07:51:28.856Z,4.34
2023-03-11T07:52:31.995Z,4.64
2023-03-11T07:53:34.368Z,4.52
2023-03-11T07:54:35.887Z,4.81
2023-03-11T07:55:37.323Z,5.04
2023-03-11T07:56:38.898Z,5.16
2023-03-11T07:57:40.619Z,5.33
2023-03-11T07:58:45.657Z,5.80
2023-03-11T07:59:47.396Z,5.42
2023-03-11T08:00:48.900Z,5.55
2023-03-11T08:01:50.771Z,5.66
2023-03-11T08:02:52.525Z,5.87
2023-03-11T08:03:58.812Z,6.30
2023-03-11T08:05:00.499Z,6.74
2023-03-11T08:06:02.362Z,6.82
2023-03-11T08:07:04.052Z,6.07
2023-03-11T08:08:05.546Z,5.76
2023-03-11T08:09:09.220Z,5.78
2023-03-11T08:10:11.496Z,5.56
2023-03-11T08:11:13.935Z,5.69
2023-03-11T08:12:16.415Z,6.49
2023-03-11T08:13:17.962Z,6.69
2023-03-11T08:14:19.290Z,7.15
2023-03-11T08:15:20.779Z,6.68
2023-03-11T08:16:22.622Z,6.80
2023-03-11T08:17:24.083Z,7.29
2023-03-11T08:18:25.483Z,7.50
2023-03-11T08:19:26.954Z,7.95
2023-03-11T08:20:28.339Z,8.09
2023-03-11T08:21:32.221Z,8.17
2023-03-11T08:22:33.839Z,8.94
2023-03-11T08:23:35.392Z,8.78
2023-03-11T08:24:36.915Z,8.71
2023-03-11T08:25:39.992Z,8.91
2023-03-11T08:26:41.992Z,8.72
2023-03-11T08:27:43.557Z,7.90
2023-03-11T08:28:45.134Z,8.46
2023-03-11T08:29:46.526Z,8.09
2023-03-11T08:30:48.063Z,8.64
2023-03-11T08:31:49.503Z,8.75
2023-03-11T08:32:51.056Z,9.77
2023-03-11T08:33:55.242Z,10.07
2023-03-11T08:34:57.432Z,9.65
2023-03-11T08:35:58.944Z,8.02
2023-03-11T08:37:01.231Z,5.82
2023-03-11T08:38:02.672Z,7.37
2023-03-11T08:39:04.319Z,8.02
2023-03-11T08:40:06.476Z,8.69
2023-03-11T08:41:07.968Z,8.62
2023-03-11T08:42:09.391Z,9.30
2023-03-11T08:43:14.739Z,9.57
2023-03-11T08:44:16.328Z,9.42
2023-03-11T08:45:17.960Z,9.92
2023-03-11T08:46:33.649Z,9.89
2023-03-11T08:47:36.482Z,9.52
2023-03-11T08:48:37.924Z,9.61
2023-03-11T08:49:39.420Z,9.71
2023-03-11T08:50:53.357Z,10.44
2023-03-11T08:51:55.030Z,10.44
2023-03-11T08:53:00.356Z,10.26
2023-03-11T08:54:02.421Z,9.99
2023-03-11T08:55:05.117Z,10.12
2023-03-11T08:56:06.840Z,8.59
2023-03-11T08:57:08.400Z,8.20
2023-03-11T08:58:09.811Z,9.29
2023-03-11T08:59:11.209Z,9.90
2023-03-11T09:00:13.323Z,8.28
2023-03-11T09:01:14.870Z,7.18
2023-03-11T09:02:16.535Z,7.37
2023-03-11T09:03:17.929Z,7.59
2023-03-11T09:04:19.362Z,8.63
2023-03-11T09:05:20.877Z,8.86
2023-03-11T09:06:22.387Z,8.62
2023-03-11T09:07:23.791Z,9.39
2023-03-11T09:08:25.651Z,9.26
2023-03-11T09:09:27.285Z,9.58
2023-03-11T09:10:28.837Z,9.05
2023-03-11T09:11:30.263Z,8.15
2023-03-11T09:12:31.719Z,7.09
2023-03-11T09:13:33.352Z,7.35
2023-03-11T09:14:35.422Z,8.33
2023-03-11T09:15:36.873Z,7.87
2023-03-11T09:16:38.395Z,8.31
2023-03-11T09:17:39.793Z,8.44
2023-03-11T09:18:41.197Z,8.98
2023-03-11T09:19:42.761Z,8.98
2023-03-11T09:20:45.066Z,9.35
2023-03-11T09:21:46.390Z,10.09
2023-03-11T09:22:48.216Z,10.21
2023-03-11T09:23:49.671Z,9.70
2023-03-11T09:24:51.047Z,10.48
2023-03-11T09:25:52.472Z,10.84
2023-03-11T09:26:53.952Z,11.28
2023-03-11T09:27:55.354Z,10.82
2023-03-11T09:28:56.839Z,10.25
2023-03-11T09:29:58.228Z,11.58
2023-03-11T09:31:01.356Z,11.00
2023-03-11T09:32:02.894Z,11.13
2023-03-11T09:33:04.470Z,9.60
2023-03-11T09:34:05.998Z,10.33
2023-03-11T09:35:07.705Z,9.32
2023-03-11T09:36:19.736Z,9.23
2023-03-11T09:37:21.162Z,8.63
2023-03-11T09:38:22.612Z,8.70
2023-03-11T09:39:24.128Z,8.61
2023-03-11T09:40:27.944Z,8.19
2023-03-11T09:41:58.327Z,7.81
2023-03-11T09:43:41.345Z,6.83
2023-03-11T09:44:49.256Z,6.31
2023-03-11T09:46:18.084Z,5.72
2023-03-11T09:47:53.326Z,5.20
2023-03-11T09:49:09.139Z,4.97
2023-03-11T09:50:22.253Z,4.99
2023-03-11T09:51:31.010Z,4.58
2023-03-11T09:52:44.090Z,4.34
2023-03-11T09:53:48.255Z,4.41
2023-03-11T09:54:53.823Z,4.19
2023-03-11T09:55:58.545Z,4.13
2023-03-11T09:57:02.724Z,5.22
2023-03-11T09:58:12.942Z,5.86
2023-03-11T09:59:21.612Z,5.79
2023-03-11T10:00:24.693Z,6.03
2023-03-11T10:01:33.164Z,5.30
2023-03-11T10:02:36.597Z,5.28
2023-03-11T10:03:39.874Z,4.83
2023-03-11T10:04:47.279Z,4.35
2023-03-11T10:05:49.296Z,5.77
2023-03-11T10:06:51.658Z,5.72
2023-03-11T10:08:18.218Z,5.36
2023-03-11T10:09:48.034Z,5.58
2023-03-11T10:11:01.470Z,4.90
2023-03-11T10:12:21.155Z,6.07
2023-03-11T10:13:32.825Z,5.92
2023-03-11T10:14:52.539Z,6.41
2023-03-11T10:16:12.666Z,6.19
2023-03-11T10:17:19.877Z,5.89
2023-03-11T10:18:24.028Z,5.60
2023-03-11T10:19:54.428Z,5.22
2023-03-11T10:21:26.832Z,5.16
2023-03-11T10:22:42.680Z,5.04
2023-03-11T10:23:49.726Z,4.51
2023-03-11T10:25:14.125Z,5.89
2023-03-11T10:26:23.062Z,6.09
2023-03-11T10:27:31.208Z,6.91
2023-03-11T10:28:37.072Z,7.01
2023-03-11T10:29:49.780Z,7.51
2023-03-11T10:31:20.415Z,8.06
2023-03-11T10:32:29.958Z,10.09
2023-03-11T10:33:39.323Z,10.29
2023-03-11T10:34:52.901Z,10.68
2023-03-11T10:35:57.836Z,10.93
2023-03-11T10:37:06.956Z,10.01
2023-03-11T10:38:19.788Z,9.37
2023-03-11T10:39:22.711Z,9.17
2023-03-11T10:40:27.101Z,7.80
2023-03-11T10:41:42.122Z,7.76
2023-03-11T10:42:46.214Z,8.59
2023-03-11T10:44:10.020Z,9.77
2023-03-11T10:45:14.142Z,10.00
2023-03-11T10:46:21.119Z,10.42
2023-03-11T10:47:25.501Z,11.28
2023-03-11T10:48:26.929Z,11.69
2023-03-11T10:49:28.547Z,12.98
2023-03-11T10:50:36.406Z,12.50
2023-03-11T10:51:38.747Z,13.11
2023-03-11T10:53:06.521Z,13.00
2023-03-11T10:54:08.018Z,13.24
2023-03-11T10:55:20.114Z,12.97
2023-03-11T10:56:32.199Z,12.82
2023-03-11T10:57:36.331Z,13.34
2023-03-11T10:58:48.572Z,13.09
2023-03-11T10:59:58.179Z,11.70
2023-03-11T11:01:21.661Z,13.04
2023-03-11T11:02:26.179Z,13.26
2023-03-11T11:03:28.273Z,14.10
2023-03-11T11:04:40.859Z,13.40
2023-03-11T11:05:42.230Z,14.14
2023-03-11T11:06:43.658Z,14.08
2023-03-11T11:07:46.754Z,14.56
2023-03-11T11:08:48.500Z,15.13
2023-03-11T11:10:13.530Z,15.21
2023-03-11T11:11:24.772Z,15.30
2023-03-11T11:12:26.138Z,14.84
2023-03-11T11:13:34.327Z,13.95
2023-03-11T11:14:51.245Z,13.95
2023-03-11T11:15:56.678Z,13.41
2023-03-11T11:16:58.258Z,14.06
2023-03-11T11:18:16.924Z,12.01
2023-03-11T11:19:22.387Z,11.51
2023-03-11T11:20:25.492Z,10.92
2023-03-11T11:21:33.174Z,9.31
2023-03-11T11:22:35.471Z,10.70
2023-03-11T11:23:40.027Z,11.97
2023-03-11T11:24:45.432Z,12.10
2023-03-11T11:25:58.594Z,12.25
2023-03-11T11:27:19.226Z,12.16
2023-03-11T11:28:20.920Z,10.24
2023-03-11T11:29:22.328Z,9.78
2023-03-11T11:30:24.834Z,10.30
2023-03-11T11:31:26.844Z,10.06
2023-03-11T11:32:29.130Z,11.08
2023-03-11T11:33:39.759Z,11.84
2023-03-11T11:34:41.404Z,11.47
2023-03-11T11:36:15.738Z,12.26
2023-03-11T11:37:17.117Z,12.16
2023-03-11T11:38:22.544Z,12.83
2023-03-11T11:39:26.956Z,11.91
2023-03-11T11:40:31.107Z,11.16
2023-03-11T11:41:36.627Z,11.04
2023-03-11T11:42:44.365Z,10.10
2023-03-11T11:44:02.833Z,10.19
2023-03-11T11:45:15.176Z,9.92
2023-03-11T11:46:37.101Z,9.37
2023-03-11T11:47:48.415Z,9.93
2023-03-11T11:49:08.432Z,10.02
2023-03-11T11:50:33.937Z,9.05
2023-03-11T11:51:40.284Z,8.39
2023-03-11T11:52:46.923Z,8.15
2023-03-11T11:54:17.501Z,8.30
2023-03-11T11:55:34.046Z,8.25
2023-03-11T11:56:35.486Z,7.85
2023-03-11T11:57:37.297Z,7.38
2023-03-11T11:58:40.968Z,7.54
2023-03-11T11:59:43.330Z,7.80
2023-03-11T12:00:57.546Z,7.75
2023-03-11T12:02:13.605Z,7.41
2023-03-11T12:03:53.338Z,7.25
2023-03-11T12:05:13.956Z,7.38
2023-03-11T12:06:54.528Z,6.82
2023-03-11T12:08:25.460Z,6.81
2023-03-11T12:09:37.805Z,6.47
2023-03-11T12:10:56.929Z,6.79
2023-03-11T12:12:17.284Z,8.38
2023-03-11T12:13:28.946Z,8.59
2023-03-11T12:14:30.820Z,9.32
2023-03-11T12:15:41.262Z,9.67
2023-03-11T12:16:57.098Z,10.07
2023-03-11T12:18:06.157Z,10.48
2023-03-11T12:19:10.730Z,9.92
2023-03-11T12:20:20.787Z,10.02
2023-03-11T12:21:42.138Z,10.24
2023-03-11T12:23:28.898Z,10.76
2023-03-11T12:25:09.124Z,10.16
2023-03-11T12:26:22.688Z,9.51
2023-03-11T12:27:29.714Z,9.66
2023-03-11T12:28:50.903Z,10.69
2023-03-11T12:29:57.830Z,10.97
2023-03-11T12:31:07.239Z,10.12
2023-03-11T12:32:20.080Z,9.78
2023-03-11T12:33:34.775Z,9.27
2023-03-11T12:34:36.300Z,9.29
2023-03-11T12:35:37.821Z,10.33
2023-03-11T12:36:41.950Z,9.77
2023-03-11T12:37:43.622Z,8.53
2023-03-11T12:38:49.094Z,7.48
2023-03-11T12:39:50.593Z,6.18
2023-03-11T12:41:16.035Z,8.06
2023-03-11T12:42:19.259Z,9.01
2023-03-11T12:43:35.765Z,9.39
2023-03-11T12:44:38.724Z,10.50
2023-03-11T12:45:52.298Z,11.42
2023-03-11T12:46:59.852Z,10.44
2023-03-11T12:48:29.365Z,9.50
2023-03-11T12:49:36.105Z,9.23
2023-03-11T12:50:41.355Z,8.74
2023-03-11T12:52:01.428Z,8.62
2023-03-11T12:53:03.913Z,8.77
2023-03-11T12:54:20.100Z,8.98
2023-03-11T12:55:29.873Z,9.04
2023-03-11T12:56:40.749Z,8.91
2023-03-11T12:57:58.464Z,9.26
2023-03-11T12:59:22.875Z,8.93
2023-03-11T13:00:24.420Z,8.30
2023-03-11T13:01:43.585Z,8.46
2023-03-11T13:03:03.011Z,7.86
2023-03-11T13:04:35.108Z,7.81
2023-03-11T13:05:50.503Z,8.27
2023-03-11T13:07:14.440Z,8.48
2023-03-11T13:08:19.647Z,8.45
2023-03-11T13:09:21.374Z,8.34
2023-03-11T13:10:28.587Z,8.40
2023-03-11T13:11:33.249Z,8.62
2023-03-11T13:12:40.987Z,8.38
2023-03-11T13:13:42.848Z,8.40
2023-03-11T13:14:44.423Z,8.23
2023-03-11T13:15:45.903Z,8.29
2023-03-11T13:16:48.123Z,9.30
2023-03-11T13:17:57.343Z,9.45
2023-03-11T13:19:27.933Z,9.42
2023-03-11T13:20:44.522Z,9.44
2023-03-11T13:21:46.059Z,10.14
2023-03-11T13:22:53.404Z,10.91
2023-03-11T13:24:20.001Z,12.49
2023-03-11T13:25:32.614Z,13.25
2023-03-11T13:26:44.078Z,13.29
2023-03-11T13:27:49.465Z,11.96
2023-03-11T13:29:09.164Z,10.97
2023-03-11T13:30:22.222Z,9.58
2023-03-11T13:31:54.585Z,9.50
2023-03-11T13:33:28.046Z,10.49
2023-03-11T13:34:57.127Z,11.91
2023-03-11T13:36:01.461Z,12.71
2023-03-11T13:37:51.441Z,13.32
2023-03-11T13:39:31.814Z,12.94
2023-03-11T13:40:38.396Z,11.23
2023-03-11T13:41:47.571Z,11.10
2023-03-11T13:42:51.486Z,11.07
2023-03-11T13:43:56.947Z,11.89
2023-03-11T13:44:59.567Z,12.03
2023-03-11T13:46:30.757Z,10.64
2023-03-11T13:47:36.576Z,9.68
2023-03-11T13:48:44.851Z,9.30
2023-03-11T13:49:54.597Z,8.96
2023-03-11T13:51:13.057Z,9.39
2023-03-11T13:52:18.722Z,10.48
2023-03-11T13:53:25.832Z,10.64
2023-03-11T13:54:36.669Z,10.64
2023-03-11T13:55:46.367Z,10.76
2023-03-11T13:57:02.109Z,10.61
2023-03-11T13:58:15.153Z,12.02
2023-03-11T13:59:17.861Z,11.61
2023-03-11T14:00:24.648Z,12.23
2023-03-11T14:01:26.222Z,12.48
2023-03-11T14:02:27.789Z,10.77
2023-03-11T14:03:40.875Z,11.57
2023-03-11T14:04:49.125Z,12.67
2023-03-11T14:05:57.985Z,11.82
2023-03-11T14:07:01.015Z,10.94
2023-03-11T14:08:20.642Z,11.03
2023-03-11T14:09:24.233Z,10.51
2023-03-11T14:10:30.695Z,11.18
2023-03-11T14:11:32.329Z,10.39
2023-03-11T14:12:33.744Z,9.42
2023-03-11T14:13:40.412Z,9.23
2023-03-11T14:14:44.632Z,9.48
2023-03-11T14:15:55.364Z,9.03
2023-03-11T14:16:57.789Z,8.66
2023-03-11T14:18:35.826Z,9.05
2023-03-11T14:19:37.197Z,9.23
2023-03-11T14:20:38.652Z,8.69
2023-03-11T14:21:44.639Z,9.32
2023-03-11T14:22:49.410Z,9.19
2023-03-11T14:23:53.606Z,9.00
2023-03-11T14:24:55.038Z,9.77
2023-03-11T14:26:06.479Z,9.35
2023-03-11T14:27:09.710Z,9.89
2023-03-11T14:28:20.262Z,9.48
2023-03-11T14:29:37.552Z,9.96
2023-03-11T14:30:38.965Z,10.66
2023-03-11T14:31:43.846Z,11.80
2023-03-11T14:32:56.764Z,10.50
2023-03-11T14:34:04.496Z,10.24
2023-03-11T14:35:21.495Z,10.26
2023-03-11T14:36:23.108Z,10.66
2023-03-11T14:37:38.574Z,10.48
2023-03-11T14:38:44.112Z,10.45
2023-03-11T14:39:47.647Z,11.15
2023-03-11T14:40:55.306Z,11.50
2023-03-11T14:42:13.673Z,11.33
2023-03-11T14:43:15.106Z,11.02
2023-03-11T14:44:17.024Z,10.87
2023-03-11T14:45:21.312Z,11.19
2023-03-11T14:46:28.783Z,11.73
2023-03-11T14:47:39.430Z,11.34
2023-03-11T14:48:44.054Z,12.04
2023-03-11T14:49:48.982Z,12.45
2023-03-11T14:50:51.565Z,11.60
2023-03-11T14:52:01.251Z,11.56
2023-03-11T14:53:14.190Z,10.94
2023-03-11T14:54:19.579Z,10.55
2023-03-11T14:55:36.216Z,10.01
2023-03-11T14:56:43.176Z,9.71
2023-03-11T14:58:19.021Z,10.32
2023-03-11T14:59:26.875Z,10.53
2023-03-11T15:00:39.490Z,9.79
2023-03-11T15:01:43.302Z,9.96
2023-03-11T15:03:12.703Z,10.39
2023-03-11T15:04:31.394Z,10.49
2023-03-11T15:05:47.957Z,10.32
2023-03-11T15:06:50.463Z,10.16
2023-03-11T15:07:59.216Z,9.64
2023-03-11T15:09:10.866Z,9.77
2023-03-11T15:10:13.271Z,9.19
2023-03-11T15:11:15.375Z,8.80
2023-03-11T15:12:34.688Z,8.50
2023-03-11T15:13:38.118Z,9.03
2023-03-11T15:14:50.619Z,8.90
2023-03-11T15:16:07.487Z,8.78
2023-03-11T15:17:35.260Z,8.93
2023-03-11T15:18:42.691Z,9.19
2023-03-11T15:19:44.229Z,8.95
2023-03-11T15:20:45.789Z,9.02
2023-03-11T15:21:49.600Z,9.17
2023-03-11T15:23:01.377Z,9.16
2023-03-11T15:24:06.620Z,8.76
2023-03-11T15:25:17.750Z,8.54
2023-03-11T15:26:29.419Z,8.49
2023-03-11T15:27:38.931Z,7.98
2023-03-11T15:28:40.594Z,8.06
2023-03-11T15:29:51.384Z,8.14
2023-03-11T15:31:14.961Z,8.00
2023-03-11T15:32:37.436Z,7.78
2023-03-11T15:33:39.981Z,7.86
2023-03-11T15:34:41.976Z,7.80
2023-03-11T15:35:48.743Z,7.57
2023-03-11T15:36:50.104Z,7.26
2023-03-11T15:38:12.377Z,6.94
2023-03-11T15:39:46.989Z,7.14
2023-03-11T15:40:57.845Z,6.61
2023-03-11T15:42:03.956Z,6.43
2023-03-11T15:43:23.761Z,6.41
2023-03-11T15:44:29.966Z,6.34
2023-03-11T15:45:31.445Z,6.29
2023-03-11T15:46:34.290Z,6.48
2023-03-11T15:47:36.098Z,6.43
2023-03-11T15:48:37.474Z,5.88
2023-03-11T15:49:39.086Z,6.01
2023-03-11T15:50:53.754Z,6.25
2023-03-11T16:11:45.889Z,5.55
