createdAt,value
2022-10-31T00:00:03.105Z,0
2022-10-31T00:05:02.740Z,0
2022-10-31T00:10:02.433Z,0
2022-10-31T00:15:03.491Z,0
2022-10-31T00:20:03.204Z,0
2022-10-31T00:25:02.741Z,0
2022-10-31T00:30:03.057Z,0
2022-10-31T00:35:02.518Z,0
2022-10-31T00:40:02.745Z,0
2022-10-31T00:45:02.413Z,0
2022-10-31T00:50:03.184Z,0
2022-10-31T00:55:04.285Z,0
2022-10-31T01:00:02.815Z,0
2022-10-31T01:05:03.323Z,0
2022-10-31T01:10:03.204Z,0
2022-10-31T01:15:02.926Z,0
2022-10-31T01:20:02.286Z,0
2022-10-31T01:25:03.297Z,0
2022-10-31T01:30:08.903Z,0
2022-10-31T01:35:03.420Z,0
2022-10-31T01:40:02.796Z,0
2022-10-31T01:45:03.190Z,0
2022-10-31T01:50:02.977Z,0
2022-10-31T01:55:03.971Z,0
2022-10-31T02:00:02.748Z,0
2022-10-31T02:05:03.125Z,0
2022-10-31T02:10:03.039Z,0
2022-10-31T02:15:03.598Z,0
2022-10-31T02:20:02.845Z,0
2022-10-31T02:25:02.471Z,0
2022-10-31T02:30:02.319Z,0
2022-10-31T02:35:03.187Z,0
2022-10-31T02:40:02.677Z,0
2022-10-31T02:45:02.620Z,0
2022-10-31T02:50:03.248Z,0
2022-10-31T02:55:04.081Z,0
2022-10-31T03:00:02.317Z,0
2022-10-31T03:05:02.279Z,0
2022-10-31T03:10:02.964Z,0
2022-10-31T03:15:03.024Z,0
2022-10-31T03:20:02.487Z,0
2022-10-31T03:25:03.140Z,0
2022-10-31T03:30:03.012Z,0
2022-10-31T03:35:02.609Z,0
2022-10-31T03:40:02.950Z,0
2022-10-31T03:45:02.934Z,0
2022-10-31T03:50:02.790Z,0
2022-10-31T03:55:04.415Z,0
2022-10-31T04:00:03.180Z,0
2022-10-31T04:05:02.498Z,0
2022-10-31T04:10:02.563Z,0
2022-10-31T04:15:02.591Z,0
2022-10-31T04:20:02.605Z,0
2022-10-31T04:25:03.098Z,0
2022-10-31T04:30:02.780Z,0
2022-10-31T04:35:02.643Z,0
2022-10-31T04:40:03.279Z,0
2022-10-31T04:45:02.695Z,0
2022-10-31T04:50:02.267Z,0
2022-10-31T04:55:04.332Z,0
2022-10-31T05:00:02.791Z,0
2022-10-31T05:05:03.349Z,0
2022-10-31T05:10:02.985Z,0
2022-10-31T05:15:02.781Z,0
2022-10-31T05:20:02.800Z,0.11
2022-10-31T05:25:02.333Z,0.57
2022-10-31T05:30:03.269Z,1.47
2022-10-31T05:35:02.544Z,3.96
2022-10-31T05:40:05.218Z,10.07
2022-10-31T05:45:02.272Z,10
2022-10-31T05:50:03.100Z,25
2022-10-31T05:55:03.862Z,53.33
2022-10-31T06:00:02.577Z,180
2022-10-31T06:05:02.952Z,265
2022-10-31T06:10:02.520Z,380
2022-10-31T06:15:03.474Z,508.33
2022-10-31T06:20:02.984Z,626.67
2022-10-31T06:25:02.602Z,728.33
2022-10-31T06:30:02.585Z,876.67
2022-10-31T06:35:03.199Z,1065
2022-10-31T06:40:02.575Z,1338.33
2022-10-31T06:45:03.345Z,1595
2022-10-31T06:50:02.933Z,1761.67
2022-10-31T06:55:03.973Z,1875
2022-10-31T07:00:02.970Z,1895
2022-10-31T07:05:02.915Z,1893.33
2022-10-31T07:10:02.941Z,1690
2022-10-31T07:15:03.241Z,1493.33
2022-10-31T07:20:02.881Z,1710
2022-10-31T07:25:02.833Z,1785
2022-10-31T07:30:03.172Z,1955
2022-10-31T07:35:02.879Z,2216.67
2022-10-31T07:40:02.404Z,2585
2022-10-31T07:45:03.068Z,3953.33
2022-10-31T07:50:02.972Z,5026.67
2022-10-31T07:55:03.543Z,4370
2022-10-31T08:00:03.212Z,4155
2022-10-31T08:05:02.972Z,4868.33
2022-10-31T08:10:02.623Z,7920
2022-10-31T08:15:03.171Z,6631.67
2022-10-31T08:20:02.818Z,5991.67
2022-10-31T08:25:02.430Z,8418.33
2022-10-31T08:30:03.520Z,8796.67
2022-10-31T08:35:02.973Z,9073.33
2022-10-31T08:40:02.372Z,8390
2022-10-31T08:45:03.044Z,6790
2022-10-31T08:50:02.774Z,6550
2022-10-31T08:55:03.912Z,6413.33
2022-10-31T09:00:03.327Z,6896.67
2022-10-31T09:05:02.783Z,8498.33
2022-10-31T09:10:02.408Z,8775
2022-10-31T09:15:03.304Z,10625
2022-10-31T09:20:03.067Z,10101.67
2022-10-31T09:25:02.666Z,9468.33
2022-10-31T09:30:03.209Z,7888.33
2022-10-31T09:35:02.868Z,9456.67
2022-10-31T09:40:02.590Z,9910
2022-10-31T09:45:02.659Z,10418.33
2022-10-31T09:50:03.077Z,9545
2022-10-31T09:55:04.087Z,9595
2022-10-31T10:00:03.550Z,10676.67
2022-10-31T10:05:02.879Z,11051.67
2022-10-31T10:10:02.511Z,10501.67
2022-10-31T10:15:03.290Z,11176.67
2022-10-31T10:20:03.259Z,11608.33
2022-10-31T10:25:02.854Z,12020
2022-10-31T10:30:02.394Z,12236.67
2022-10-31T10:35:03.443Z,10615
2022-10-31T10:40:03.180Z,12651.67
2022-10-31T10:45:02.515Z,8763.33
2022-10-31T10:50:03.134Z,10068.33
2022-10-31T10:55:04.287Z,9911.67
2022-10-31T11:00:02.536Z,9943.33
2022-10-31T11:05:03.130Z,10158.33
2022-10-31T11:10:03.006Z,10888.33
2022-10-31T11:15:02.355Z,11025
2022-10-31T11:20:02.873Z,11276.67
2022-10-31T11:25:02.724Z,11076.67
2022-10-31T11:30:03.422Z,10830
2022-10-31T11:35:02.748Z,10560
2022-10-31T11:40:02.562Z,10690
2022-10-31T11:45:03.210Z,8478.33
2022-10-31T11:50:02.787Z,10023.33
2022-10-31T11:55:03.629Z,9845
2022-10-31T12:00:02.887Z,10441.67
2022-10-31T12:05:02.823Z,9555
2022-10-31T12:10:03.508Z,5360
2022-10-31T12:15:02.854Z,7368.33
2022-10-31T12:20:02.639Z,7893.33
2022-10-31T12:25:03.257Z,9008.33
2022-10-31T12:30:03.103Z,7440
2022-10-31T12:35:02.498Z,6266.67
2022-10-31T12:40:03.343Z,6340
2022-10-31T12:45:03.331Z,7950
2022-10-31T12:50:02.942Z,7123.33
2022-10-31T12:55:03.910Z,6605
2022-10-31T13:00:03.292Z,6513.33
2022-10-31T13:05:02.603Z,5895
2022-10-31T13:10:02.262Z,4723.33
2022-10-31T13:15:03.122Z,4545
2022-10-31T13:20:02.847Z,3725
2022-10-31T13:25:03.480Z,3543.33
2022-10-31T13:30:03.349Z,3540
2022-10-31T13:35:02.570Z,3746.67
2022-10-31T13:40:02.413Z,3885
2022-10-31T13:45:03.202Z,3903.33
2022-10-31T13:50:03.209Z,3743.33
2022-10-31T13:55:03.908Z,3486.67
2022-10-31T14:00:02.281Z,3200
2022-10-31T14:05:03.431Z,2935
2022-10-31T14:10:02.919Z,2668.33
2022-10-31T14:15:02.551Z,2376.67
2022-10-31T14:20:03.006Z,2076.67
2022-10-31T14:25:02.900Z,1876.67
2022-10-31T14:30:02.268Z,1763.33
2022-10-31T14:35:03.014Z,1671.67
2022-10-31T14:40:02.712Z,1543.33
2022-10-31T14:45:03.482Z,1393.33
2022-10-31T14:50:02.788Z,1253.33
2022-10-31T14:55:03.908Z,1105
2022-10-31T15:00:04.761Z,955
2022-10-31T15:05:03.161Z,833.33
2022-10-31T15:10:02.473Z,713.33
2022-10-31T15:15:03.285Z,600
2022-10-31T15:20:02.962Z,478.33
2022-10-31T15:25:02.820Z,371.67
2022-10-31T15:30:03.223Z,276.67
2022-10-31T15:35:02.794Z,205
2022-10-31T15:40:02.948Z,100
2022-10-31T15:45:02.995Z,70
2022-10-31T15:50:02.866Z,43.33
2022-10-31T15:55:03.939Z,25
2022-10-31T16:00:02.321Z,10
2022-10-31T16:05:02.957Z,10.75
2022-10-31T16:10:02.930Z,3.85
2022-10-31T16:15:02.573Z,1.36
2022-10-31T16:20:03.225Z,0.45
2022-10-31T16:25:03.191Z,0.11
2022-10-31T16:30:02.733Z,0
2022-10-31T16:35:03.319Z,0
2022-10-31T16:40:03.182Z,0
2022-10-31T16:45:02.496Z,0
2022-10-31T16:50:03.055Z,0
2022-10-31T16:55:04.262Z,0
2022-10-31T17:00:02.663Z,0
2022-10-31T17:05:02.989Z,0
2022-10-31T17:10:02.837Z,0
2022-10-31T17:15:08.725Z,0
2022-10-31T17:20:02.699Z,0
2022-10-31T17:25:03.133Z,0
2022-10-31T17:30:02.667Z,0
2022-10-31T17:35:02.560Z,0
2022-10-31T17:40:03.168Z,0
2022-10-31T17:45:02.597Z,0
2022-10-31T17:50:02.392Z,0
2022-10-31T17:55:04.784Z,0
2022-10-31T18:00:03.453Z,0
2022-10-31T18:05:03.049Z,0
2022-10-31T18:10:02.500Z,0
2022-10-31T18:15:03.269Z,0
2022-10-31T18:20:03.083Z,0
2022-10-31T18:25:03.096Z,0
2022-10-31T18:30:02.404Z,0
2022-10-31T18:35:03.108Z,0
2022-10-31T18:40:02.497Z,0
2022-10-31T18:45:06.713Z,0
2022-10-31T18:50:02.761Z,0
2022-10-31T18:55:04.461Z,0
2022-10-31T19:00:02.940Z,0
2022-10-31T19:05:02.706Z,0
2022-10-31T19:10:03.095Z,0
2022-10-31T19:15:02.731Z,0
2022-10-31T19:20:02.714Z,0
2022-10-31T19:25:11.213Z,0
2022-10-31T19:30:02.709Z,0
2022-10-31T19:35:02.564Z,0
2022-10-31T19:40:03.294Z,0
2022-10-31T19:45:03.136Z,0
2022-10-31T19:50:02.843Z,0
2022-10-31T19:55:03.680Z,0
2022-10-31T20:00:03.557Z,0
2022-10-31T20:05:03.208Z,0
2022-10-31T20:10:02.869Z,0
2022-10-31T20:15:02.623Z,0
2022-10-31T20:20:03.073Z,0
2022-10-31T20:25:03.007Z,0
2022-10-31T20:30:02.521Z,0
2022-10-31T20:35:02.655Z,0
2022-10-31T20:40:03.001Z,0
2022-10-31T20:45:02.666Z,0
2022-10-31T20:50:02.511Z,0
2022-10-31T20:55:04.315Z,0
2022-10-31T21:00:02.866Z,0
2022-10-31T21:05:02.529Z,0
2022-10-31T21:10:02.962Z,0
2022-10-31T21:15:03.116Z,0
2022-10-31T21:20:02.712Z,0
2022-10-31T21:25:02.346Z,0
2022-10-31T21:30:03.169Z,0
2022-10-31T21:35:02.856Z,0
2022-10-31T21:40:02.614Z,0
2022-10-31T21:45:03.305Z,0
2022-10-31T21:50:02.564Z,0
2022-10-31T21:55:04.001Z,0
2022-10-31T22:00:02.981Z,0
2022-10-31T22:05:02.628Z,0
2022-10-31T22:10:02.386Z,0
2022-10-31T22:15:03.195Z,0
2022-10-31T22:20:02.946Z,0
2022-10-31T22:25:02.770Z,0
2022-10-31T22:30:03.138Z,0
2022-10-31T22:35:03.068Z,0
2022-10-31T22:40:02.593Z,0
2022-10-31T22:45:02.350Z,0
2022-10-31T22:50:03.244Z,0
2022-10-31T22:55:03.954Z,0
2022-10-31T23:00:02.815Z,0
2022-10-31T23:05:03.069Z,0
2022-10-31T23:10:03.076Z,0
2022-10-31T23:15:02.907Z,0
2022-10-31T23:20:03.379Z,0
2022-10-31T23:25:02.835Z,0
2022-10-31T23:30:02.593Z,0
2022-10-31T23:35:02.946Z,0
2022-10-31T23:40:02.848Z,0
2022-10-31T23:45:02.767Z,0
2022-10-31T23:50:03.302Z,0
2022-10-31T23:55:03.850Z,0
