createdAt,value
2018-08-24T00:01:35.291Z,21.50
2018-08-24T00:04:09.210Z,21.50
2018-08-24T00:06:41.257Z,21.50
2018-08-24T00:09:15.114Z,21.50
2018-08-24T00:11:44.123Z,21.50
2018-08-24T00:14:13.447Z,21.50
2018-08-24T00:16:43.022Z,21.40
2018-08-24T00:19:13.195Z,21.40
2018-08-24T00:21:42.557Z,21.30
2018-08-24T00:24:12.016Z,21.30
2018-08-24T00:26:41.842Z,21.30
2018-08-24T00:29:10.873Z,21.20
2018-08-24T00:31:40.383Z,21.20
2018-08-24T00:34:09.244Z,21.20
2018-08-24T00:36:38.112Z,21.20
2018-08-24T00:39:08.126Z,21.20
2018-08-24T00:41:37.278Z,21.10
2018-08-24T00:44:06.414Z,21.20
2018-08-24T00:46:35.324Z,21.20
2018-08-24T00:49:04.446Z,21.20
2018-08-24T00:51:34.434Z,21.20
2018-08-24T00:54:03.452Z,21.20
2018-08-24T00:56:32.629Z,21.20
2018-08-24T00:59:01.686Z,21.20
2018-08-24T01:01:30.594Z,21.20
2018-08-24T01:03:59.524Z,21.20
2018-08-24T01:06:28.432Z,21.20
2018-08-24T01:08:57.616Z,21.20
2018-08-24T01:11:31.798Z,21.10
2018-08-24T01:14:06.920Z,21.10
2018-08-24T01:16:40.886Z,21.10
2018-08-24T01:19:10.427Z,21.00
2018-08-24T01:21:39.908Z,21.00
2018-08-24T01:24:08.834Z,20.90
2018-08-24T01:26:37.708Z,20.90
2018-08-24T01:29:06.759Z,20.90
2018-08-24T01:31:35.689Z,20.90
2018-08-24T01:34:04.508Z,20.90
2018-08-24T01:36:33.345Z,20.90
2018-08-24T01:39:02.142Z,20.90
2018-08-24T01:41:31.056Z,20.90
2018-08-24T01:43:59.941Z,20.90
2018-08-24T01:46:28.861Z,20.80
2018-08-24T01:48:57.772Z,20.90
2018-08-24T01:51:26.690Z,20.80
2018-08-24T01:53:55.615Z,20.80
2018-08-24T01:56:27.628Z,20.80
2018-08-24T01:58:56.523Z,20.80
2018-08-24T02:01:25.342Z,20.80
2018-08-24T02:03:54.476Z,20.80
2018-08-24T02:06:24.296Z,20.70
2018-08-24T02:08:53.216Z,20.70
2018-08-24T02:11:27.427Z,20.70
2018-08-24T02:14:02.120Z,20.60
2018-08-24T02:16:33.524Z,20.60
2018-08-24T02:19:07.688Z,20.60
2018-08-24T02:21:42.020Z,20.60
2018-08-24T02:24:11.762Z,20.60
2018-08-24T02:26:41.153Z,20.70
2018-08-24T02:29:10.012Z,20.70
2018-08-24T02:31:44.450Z,20.70
2018-08-24T02:34:13.998Z,20.70
2018-08-24T02:36:43.332Z,20.70
2018-08-24T02:39:15.064Z,20.70
2018-08-24T02:41:44.022Z,20.70
2018-08-24T02:44:13.353Z,20.70
2018-08-24T02:46:43.328Z,20.70
2018-08-24T02:49:12.704Z,20.70
2018-08-24T02:51:41.600Z,20.70
2018-08-24T02:54:22.370Z,20.60
2018-08-24T02:56:51.238Z,20.60
2018-08-24T02:59:20.168Z,20.60
2018-08-24T03:01:49.000Z,20.60
2018-08-24T03:04:17.912Z,20.60
2018-08-24T03:06:46.760Z,20.60
2018-08-24T03:09:15.898Z,20.60
2018-08-24T03:11:44.805Z,20.50
2018-08-24T03:14:13.694Z,20.50
2018-08-24T03:16:46.704Z,20.50
2018-08-24T03:19:15.671Z,20.50
2018-08-24T03:21:44.548Z,20.40
2018-08-24T03:24:13.401Z,20.40
2018-08-24T03:26:42.438Z,20.40
2018-08-24T03:29:11.280Z,20.40
2018-08-24T03:31:40.154Z,20.40
2018-08-24T03:34:09.261Z,20.40
2018-08-24T03:36:38.203Z,20.40
2018-08-24T03:39:08.674Z,20.30
2018-08-24T03:41:38.085Z,20.30
2018-08-24T03:44:06.925Z,20.30
2018-08-24T03:46:35.893Z,20.20
2018-08-24T03:49:05.913Z,20.20
2018-08-24T03:51:35.025Z,20.20
2018-08-24T03:54:08.677Z,20.10
2018-08-24T03:56:37.527Z,20.00
2018-08-24T03:59:06.971Z,20.00
2018-08-24T04:01:35.764Z,20.00
2018-08-24T04:04:05.108Z,20.00
2018-08-24T04:06:33.967Z,19.90
2018-08-24T04:09:02.895Z,19.90
2018-08-24T04:11:31.652Z,19.80
2018-08-24T04:14:00.626Z,19.80
2018-08-24T04:16:33.998Z,19.70
2018-08-24T04:19:02.928Z,19.70
2018-08-24T04:21:31.976Z,19.70
2018-08-24T04:24:00.848Z,19.70
2018-08-24T04:26:29.651Z,19.60
2018-08-24T04:28:59.604Z,19.60
2018-08-24T04:31:28.543Z,19.60
2018-08-24T04:33:57.456Z,19.60
2018-08-24T04:36:26.341Z,19.70
2018-08-24T04:38:55.278Z,19.70
2018-08-24T04:41:24.172Z,19.70
2018-08-24T04:43:53.327Z,19.70
2018-08-24T04:46:22.189Z,19.80
2018-08-24T04:48:51.184Z,19.90
2018-08-24T04:51:20.246Z,20.00
2018-08-24T04:53:49.068Z,20.10
2018-08-24T04:56:18.100Z,20.10
2018-08-24T04:58:47.493Z,20.20
2018-08-24T05:01:16.291Z,20.30
2018-08-24T05:03:45.166Z,20.40
2018-08-24T05:06:15.008Z,20.40
2018-08-24T05:08:44.260Z,20.50
2018-08-24T05:11:13.171Z,20.50
2018-08-24T05:13:42.040Z,20.60
2018-08-24T05:16:10.876Z,20.80
2018-08-24T05:18:40.042Z,20.90
2018-08-24T05:21:08.956Z,21.00
2018-08-24T05:23:47.927Z,21.10
2018-08-24T05:26:16.878Z,21.20
2018-08-24T05:28:56.797Z,21.20
2018-08-24T05:31:25.628Z,21.20
2018-08-24T05:33:54.488Z,21.30
2018-08-24T05:36:29.507Z,21.30
2018-08-24T05:38:58.371Z,21.40
2018-08-24T05:41:27.300Z,21.40
2018-08-24T05:43:56.091Z,21.40
2018-08-24T05:46:24.931Z,21.60
2018-08-24T05:48:53.854Z,21.80
2018-08-24T05:51:24.752Z,22.00
2018-08-24T05:53:53.557Z,22.20
2018-08-24T05:56:22.435Z,22.30
2018-08-24T05:58:52.249Z,22.40
2018-08-24T06:01:21.169Z,22.70
2018-08-24T06:03:51.142Z,23.20
2018-08-24T06:06:20.101Z,24.10
2018-08-24T06:08:54.252Z,24.90
2018-08-24T06:11:23.084Z,25.70
2018-08-24T06:13:54.101Z,26.40
2018-08-24T06:16:22.904Z,27.00
2018-08-24T06:18:52.129Z,27.30
2018-08-24T06:21:21.259Z,27.40
2018-08-24T06:24:01.532Z,27.50
2018-08-24T06:26:30.453Z,27.20
2018-08-24T06:28:59.367Z,26.80
2018-08-24T06:31:28.167Z,26.60
2018-08-24T06:34:05.156Z,26.40
2018-08-24T06:36:34.006Z,26.40
2018-08-24T06:39:02.989Z,26.20
2018-08-24T06:41:31.990Z,25.80
2018-08-24T06:44:00.933Z,25.30
2018-08-24T06:46:29.770Z,25.00
2018-08-24T06:48:58.720Z,24.80
2018-08-24T06:51:27.759Z,24.60
2018-08-24T06:53:56.669Z,24.20
2018-08-24T06:56:25.861Z,23.90
2018-08-24T06:58:54.952Z,23.70
2018-08-24T07:01:23.919Z,23.70
2018-08-24T07:03:53.916Z,23.50
2018-08-24T07:06:22.858Z,23.40
2018-08-24T07:09:01.190Z,23.20
2018-08-24T07:11:30.111Z,23.10
2018-08-24T07:13:58.992Z,23.10
2018-08-24T07:16:27.836Z,23.20
2018-08-24T07:18:56.572Z,23.40
2018-08-24T07:21:25.674Z,23.40
2018-08-24T07:23:54.508Z,23.60
2018-08-24T07:26:23.448Z,23.80
2018-08-24T07:28:52.458Z,24.00
2018-08-24T07:31:21.602Z,24.00
2018-08-24T07:33:50.767Z,23.90
2018-08-24T07:36:19.629Z,23.70
2018-08-24T07:38:48.495Z,23.80
2018-08-24T07:41:17.412Z,24.20
2018-08-24T07:43:46.493Z,24.50
2018-08-24T07:46:18.521Z,24.60
2018-08-24T07:48:47.359Z,24.90
2018-08-24T07:51:16.246Z,25.30
2018-08-24T07:53:45.275Z,25.50
2018-08-24T07:56:14.247Z,25.40
2018-08-24T07:58:43.289Z,25.40
2018-08-24T08:01:12.180Z,25.60
2018-08-24T08:03:41.009Z,26.10
2018-08-24T08:06:09.980Z,26.30
2018-08-24T08:08:38.971Z,26.20
2018-08-24T08:11:07.996Z,26.20
2018-08-24T08:13:36.753Z,26.10
2018-08-24T08:16:05.666Z,25.90
2018-08-24T08:18:34.480Z,25.70
2018-08-24T08:21:03.426Z,25.50
2018-08-24T08:23:33.286Z,25.60
2018-08-24T08:26:02.081Z,25.80
2018-08-24T08:28:30.936Z,25.50
2018-08-24T08:30:59.970Z,25.30
2018-08-24T08:33:28.885Z,25.20
2018-08-24T08:40:52.035Z,25.00
2018-08-24T08:43:20.600Z,25.30
2018-08-24T08:45:49.082Z,25.70
2018-08-24T08:48:17.972Z,26.10
2018-08-24T08:50:46.922Z,26.10
2018-08-24T08:53:15.801Z,26.40
2018-08-24T08:55:44.769Z,26.50
2018-08-24T08:58:13.617Z,26.20
2018-08-24T09:00:42.406Z,26.20
2018-08-24T09:03:11.265Z,26.20
2018-08-24T09:05:40.187Z,26.10
2018-08-24T09:08:09.100Z,26.00
2018-08-24T09:10:38.020Z,26.00
2018-08-24T09:13:06.959Z,26.20
2018-08-24T09:15:35.818Z,26.40
2018-08-24T09:18:09.863Z,26.60
2018-08-24T09:20:43.977Z,26.50
2018-08-24T09:23:18.307Z,26.30
2018-08-24T09:25:52.354Z,26.00
2018-08-24T09:28:26.303Z,25.60
2018-08-24T09:31:00.569Z,25.20
2018-08-24T09:33:29.529Z,24.90
2018-08-24T09:36:02.155Z,24.60
2018-08-24T09:38:31.421Z,24.60
2018-08-24T09:41:00.361Z,24.80
2018-08-24T09:43:34.504Z,25.30
2018-08-24T09:46:04.119Z,25.80
2018-08-24T09:48:38.230Z,25.70
2018-08-24T09:51:12.377Z,25.50
2018-08-24T09:53:46.551Z,25.30
2018-08-24T09:56:15.345Z,25.10
2018-08-24T09:58:44.863Z,25.30
2018-08-24T10:01:18.986Z,25.50
2018-08-24T10:03:53.221Z,25.90
2018-08-24T10:06:27.932Z,26.20
2018-08-24T10:08:56.762Z,25.90
2018-08-24T10:11:25.675Z,25.80
2018-08-24T10:13:54.547Z,25.80
2018-08-24T10:16:23.555Z,25.60
2018-08-24T10:18:52.405Z,25.40
2018-08-24T10:21:21.299Z,25.70
2018-08-24T10:23:50.281Z,26.00
2018-08-24T10:26:19.152Z,26.10
2018-08-24T10:28:48.035Z,26.30
2018-08-24T10:31:17.107Z,26.30
2018-08-24T10:33:45.907Z,26.20
2018-08-24T10:36:15.025Z,25.90
2018-08-24T10:38:44.010Z,25.70
2018-08-24T10:41:13.015Z,25.30
2018-08-24T10:43:41.949Z,25.10
2018-08-24T10:46:11.868Z,25.00
2018-08-24T10:48:40.718Z,25.00
2018-08-24T10:51:10.560Z,25.10
2018-08-24T10:53:39.094Z,25.40
2018-08-24T10:56:07.892Z,25.60
2018-08-24T10:58:36.397Z,25.80
2018-08-24T11:01:05.137Z,26.00
2018-08-24T11:03:33.637Z,26.40
2018-08-24T11:06:02.267Z,26.70
2018-08-24T11:08:30.863Z,26.90
2018-08-24T11:10:59.446Z,27.20
2018-08-24T11:13:28.209Z,27.80
2018-08-24T11:15:56.823Z,27.80
2018-08-24T11:18:25.547Z,27.90
2018-08-24T11:20:54.395Z,28.10
2018-08-24T11:23:23.227Z,28.10
2018-08-24T11:25:52.165Z,27.70
2018-08-24T11:28:20.925Z,27.30
2018-08-24T11:30:50.114Z,27.10
2018-08-24T11:33:19.193Z,27.10
2018-08-24T11:35:47.963Z,27.20
2018-08-24T11:38:16.723Z,27.40
2018-08-24T11:40:45.678Z,27.50
2018-08-24T11:43:14.619Z,27.50
2018-08-24T11:45:44.541Z,26.90
2018-08-24T11:48:13.380Z,26.50
2018-08-24T11:50:42.293Z,26.50
2018-08-24T11:53:11.199Z,26.50
2018-08-24T11:55:40.002Z,26.70
2018-08-24T11:58:08.868Z,26.90
2018-08-24T12:00:37.780Z,26.80
2018-08-24T12:03:06.720Z,27.00
2018-08-24T12:05:35.879Z,26.60
2018-08-24T12:08:04.944Z,26.50
2018-08-24T12:10:33.619Z,26.40
2018-08-24T12:13:02.463Z,26.20
2018-08-24T12:15:31.322Z,26.10
2018-08-24T12:18:00.237Z,26.20
2018-08-24T12:20:29.002Z,26.10
2018-08-24T12:22:58.076Z,26.20
2018-08-24T12:25:26.982Z,26.20
2018-08-24T12:27:55.765Z,26.10
2018-08-24T12:30:24.683Z,26.20
2018-08-24T12:32:53.540Z,26.30
2018-08-24T12:35:22.449Z,26.40
2018-08-24T12:37:51.959Z,26.40
2018-08-24T12:40:20.886Z,26.20
2018-08-24T12:42:49.838Z,26.40
2018-08-24T12:45:18.679Z,27.10
2018-08-24T12:47:47.479Z,27.10
2018-08-24T12:50:16.324Z,27.30
2018-08-24T12:52:45.162Z,27.60
2018-08-24T12:55:14.026Z,27.50
2018-08-24T12:57:42.846Z,27.80
2018-08-24T13:00:11.836Z,27.10
2018-08-24T13:02:40.924Z,26.60
2018-08-24T13:05:10.014Z,26.40
2018-08-24T13:07:38.906Z,26.50
2018-08-24T13:10:07.812Z,26.00
2018-08-24T13:12:36.792Z,26.00
2018-08-24T13:15:05.998Z,26.80
2018-08-24T13:17:34.970Z,27.70
2018-08-24T13:20:03.814Z,28.20
2018-08-24T13:22:32.704Z,28.30
2018-08-24T13:25:01.799Z,27.70
2018-08-24T13:27:31.637Z,26.60
2018-08-24T13:30:01.192Z,25.80
2018-08-24T13:32:30.047Z,25.50
2018-08-24T13:34:58.932Z,25.80
2018-08-24T13:37:27.861Z,26.40
2018-08-24T13:39:56.704Z,26.80
2018-08-24T13:42:25.498Z,26.60
2018-08-24T13:44:54.688Z,26.00
2018-08-24T13:47:23.640Z,26.40
2018-08-24T13:49:52.495Z,26.10
2018-08-24T13:52:21.430Z,26.00
2018-08-24T13:54:50.430Z,25.30
2018-08-24T13:57:19.364Z,24.30
2018-08-24T13:59:48.312Z,23.70
2018-08-24T14:02:17.165Z,23.30
2018-08-24T14:04:45.985Z,23.00
2018-08-24T14:07:14.999Z,22.90
2018-08-24T14:09:43.986Z,22.60
2018-08-24T14:12:12.927Z,22.40
2018-08-24T14:14:42.255Z,22.10
2018-08-24T14:17:11.394Z,21.90
2018-08-24T14:19:40.195Z,21.90
2018-08-24T14:22:09.124Z,21.90
2018-08-24T14:24:38.986Z,22.00
2018-08-24T14:27:07.941Z,22.00
2018-08-24T14:29:36.712Z,21.80
2018-08-24T14:32:06.028Z,21.50
2018-08-24T14:34:34.967Z,21.40
2018-08-24T14:37:04.884Z,21.20
2018-08-24T14:39:33.779Z,21.10
2018-08-24T14:42:02.840Z,21.20
2018-08-24T14:44:31.667Z,21.30
2018-08-24T14:47:00.646Z,21.40
2018-08-24T14:49:29.494Z,21.50
2018-08-24T14:51:58.520Z,21.40
2018-08-24T14:54:27.320Z,21.30
2018-08-24T14:56:56.212Z,21.20
2018-08-24T14:59:25.068Z,21.10
2018-08-24T15:01:53.908Z,21.20
2018-08-24T15:04:22.706Z,21.40
2018-08-24T15:06:51.699Z,21.40
2018-08-24T15:09:20.554Z,21.30
2018-08-24T15:11:49.453Z,21.30
2018-08-24T15:14:18.365Z,21.20
2018-08-24T15:16:47.244Z,21.00
2018-08-24T15:19:16.198Z,20.90
2018-08-24T15:21:45.238Z,20.70
2018-08-24T15:24:14.210Z,20.60
2018-08-24T15:26:43.238Z,20.60
2018-08-24T15:29:12.059Z,20.60
2018-08-24T15:31:40.968Z,20.60
2018-08-24T15:34:09.792Z,20.40
2018-08-24T15:36:38.933Z,20.30
2018-08-24T15:39:10.649Z,20.20
2018-08-24T15:41:40.256Z,20.10
2018-08-24T15:44:09.513Z,20.00
2018-08-24T15:46:38.372Z,20.00
2018-08-24T15:49:09.520Z,20.00
2018-08-24T15:51:39.466Z,20.00
2018-08-24T15:54:09.402Z,20.00
2018-08-24T15:56:38.642Z,20.00
2018-08-24T15:59:07.522Z,20.00
2018-08-24T16:01:36.483Z,20.10
2018-08-24T16:04:05.648Z,20.00
2018-08-24T16:06:35.321Z,20.10
2018-08-24T16:09:08.843Z,20.00
2018-08-24T16:11:38.570Z,20.10
2018-08-24T16:14:07.703Z,20.10
2018-08-24T16:16:36.585Z,20.00
2018-08-24T16:19:08.952Z,20.00
2018-08-24T16:21:37.802Z,19.90
2018-08-24T16:24:06.732Z,19.80
2018-08-24T16:26:35.689Z,19.80
2018-08-24T16:29:04.588Z,19.70
2018-08-24T16:31:33.598Z,19.60
2018-08-24T16:34:34.656Z,19.60
2018-08-24T16:37:04.668Z,19.70
2018-08-24T16:39:33.632Z,19.70
2018-08-24T16:42:02.520Z,19.60
2018-08-24T16:44:31.386Z,19.50
2018-08-24T16:47:00.380Z,19.50
2018-08-24T16:49:30.236Z,19.50
2018-08-24T16:51:59.350Z,19.50
2018-08-24T16:54:28.276Z,19.50
2018-08-24T16:56:57.267Z,19.50
2018-08-24T16:59:27.098Z,19.40
2018-08-24T17:01:56.244Z,19.40
2018-08-24T17:04:25.144Z,19.40
2018-08-24T17:06:54.034Z,19.40
2018-08-24T17:09:23.268Z,19.40
2018-08-24T17:11:52.090Z,19.30
2018-08-24T17:14:21.050Z,19.20
2018-08-24T17:16:49.881Z,19.20
2018-08-24T17:19:18.840Z,19.30
2018-08-24T17:21:47.710Z,19.40
2018-08-24T17:24:16.675Z,19.40
2018-08-24T17:26:45.550Z,19.50
2018-08-24T17:29:14.542Z,19.50
2018-08-24T17:31:43.554Z,19.50
2018-08-24T17:34:12.434Z,19.50
2018-08-24T17:36:41.266Z,19.40
2018-08-24T17:39:11.676Z,19.40
2018-08-24T17:41:40.671Z,19.40
2018-08-24T17:44:09.656Z,19.30
2018-08-24T17:46:39.151Z,19.30
2018-08-24T17:49:08.000Z,19.30
2018-08-24T17:51:37.075Z,19.20
2018-08-24T17:54:06.184Z,19.20
2018-08-24T17:56:35.218Z,19.10
2018-08-24T17:59:04.118Z,19.10
2018-08-24T18:01:33.132Z,19.00
2018-08-24T18:04:04.048Z,18.90
2018-08-24T18:06:34.094Z,18.90
2018-08-24T18:09:03.171Z,18.80
2018-08-24T18:11:32.122Z,18.70
2018-08-24T18:14:00.989Z,18.70
2018-08-24T18:16:29.892Z,18.70
2018-08-24T18:18:59.037Z,18.60
2018-08-24T18:21:27.940Z,18.60
2018-08-24T18:23:57.752Z,18.60
2018-08-24T18:26:26.608Z,18.60
2018-08-24T18:28:55.518Z,18.60
2018-08-24T18:31:24.602Z,18.60
2018-08-24T18:33:53.730Z,18.60
2018-08-24T18:36:22.674Z,18.60
2018-08-24T18:38:51.570Z,18.60
2018-08-24T18:41:21.162Z,18.60
2018-08-24T18:43:50.554Z,18.50
2018-08-24T18:46:19.622Z,18.50
2018-08-24T18:48:48.561Z,18.50
2018-08-24T18:51:17.588Z,18.60
2018-08-24T18:53:46.617Z,18.50
2018-08-24T18:56:15.520Z,18.50
2018-08-24T18:58:44.462Z,18.50
2018-08-24T19:01:13.430Z,18.50
2018-08-24T19:03:42.530Z,18.40
2018-08-24T19:06:11.542Z,18.40
2018-08-24T19:08:40.464Z,18.40
2018-08-24T19:11:18.180Z,18.40
2018-08-24T19:13:47.628Z,18.40
2018-08-24T19:16:16.728Z,18.40
2018-08-24T19:19:51.654Z,18.40
2018-08-24T19:22:20.789Z,18.40
2018-08-24T19:24:49.756Z,18.20
2018-08-24T19:27:19.669Z,17.80
2018-08-24T19:29:54.094Z,17.50
2018-08-24T19:32:29.698Z,17.20
2018-08-24T19:34:58.579Z,17.00
2018-08-24T19:37:27.771Z,16.80
2018-08-24T19:40:02.104Z,16.70
2018-08-24T19:42:31.447Z,16.70
2018-08-24T19:45:00.322Z,16.70
2018-08-24T19:47:34.483Z,16.60
2018-08-24T19:52:57.335Z,16.70
2018-08-24T19:58:26.447Z,16.70
2018-08-24T20:00:55.325Z,16.80
2018-08-24T20:03:24.368Z,16.80
2018-08-24T20:05:58.456Z,16.80
2018-08-24T20:08:33.788Z,16.90
2018-08-24T20:11:08.722Z,16.90
2018-08-24T20:13:37.811Z,16.90
2018-08-24T20:16:12.043Z,16.90
2018-08-24T20:18:41.244Z,17.00
2018-08-24T20:21:10.026Z,16.90
2018-08-24T20:23:38.907Z,17.00
2018-08-24T20:26:07.758Z,17.00
2018-08-24T20:28:36.655Z,17.10
2018-08-24T20:31:05.577Z,17.10
2018-08-24T20:33:34.408Z,17.10
2018-08-24T20:36:04.113Z,17.10
2018-08-24T20:38:33.275Z,17.20
2018-08-24T20:41:02.491Z,17.20
2018-08-24T20:43:32.548Z,17.20
2018-08-24T20:46:01.379Z,17.20
2018-08-24T20:48:30.296Z,17.20
2018-08-24T20:50:59.283Z,17.30
2018-08-24T20:53:36.462Z,17.30
2018-08-24T20:56:05.919Z,17.30
2018-08-24T20:58:34.846Z,17.30
2018-08-24T21:01:03.683Z,17.30
2018-08-24T21:03:32.559Z,17.30
2018-08-24T21:06:02.453Z,17.30
2018-08-24T21:08:31.387Z,17.30
2018-08-24T21:11:00.507Z,17.40
2018-08-24T21:13:29.316Z,17.40
2018-08-24T21:15:58.132Z,17.40
2018-08-24T21:18:27.411Z,17.40
2018-08-24T21:20:56.219Z,17.40
2018-08-24T21:23:25.125Z,17.40
2018-08-24T21:25:56.097Z,17.40
2018-08-24T21:28:24.984Z,17.40
2018-08-24T21:30:53.943Z,17.40
2018-08-24T21:33:22.773Z,17.40
2018-08-24T21:35:51.658Z,17.40
2018-08-24T21:38:20.449Z,17.40
2018-08-24T21:40:49.318Z,17.40
2018-08-24T21:43:18.215Z,17.40
2018-08-24T21:45:47.728Z,17.40
2018-08-24T21:48:16.892Z,17.40
2018-08-24T21:50:45.714Z,17.40
2018-08-24T21:53:14.655Z,17.40
2018-08-24T21:55:43.511Z,17.40
2018-08-24T21:58:12.386Z,17.40
2018-08-24T22:00:42.248Z,17.40
2018-08-24T22:03:13.578Z,17.30
2018-08-24T22:05:42.841Z,17.40
2018-08-24T22:08:11.984Z,17.30
2018-08-24T22:10:40.883Z,17.40
2018-08-24T22:13:09.847Z,17.30
2018-08-24T22:15:39.761Z,17.30
2018-08-24T22:18:08.565Z,17.30
2018-08-24T22:20:38.070Z,17.30
2018-08-24T22:23:07.785Z,17.40
2018-08-24T22:25:36.749Z,17.40
2018-08-24T22:28:06.247Z,17.40
2018-08-24T22:30:35.121Z,17.30
2018-08-24T22:33:04.173Z,17.40
2018-08-24T22:35:33.683Z,17.40
2018-08-24T22:38:03.111Z,17.30
2018-08-24T22:40:32.073Z,17.30
2018-08-24T22:43:02.182Z,17.30
2018-08-24T22:45:31.047Z,17.30
2018-08-24T22:48:00.113Z,17.30
2018-08-24T22:50:29.171Z,17.30
2018-08-24T22:52:58.008Z,17.30
2018-08-24T22:55:28.158Z,17.30
2018-08-24T22:57:57.021Z,17.30
2018-08-24T23:00:25.993Z,17.30
2018-08-24T23:02:54.945Z,17.20
2018-08-24T23:05:24.011Z,17.30
2018-08-24T23:07:52.997Z,17.20
2018-08-24T23:10:22.539Z,17.20
2018-08-24T23:12:51.297Z,17.20
2018-08-24T23:15:20.114Z,17.20
2018-08-24T23:17:49.107Z,17.20
2018-08-24T23:20:17.947Z,17.10
2018-08-24T23:22:46.817Z,17.10
2018-08-24T23:25:15.625Z,17.10
2018-08-24T23:27:44.704Z,17.00
2018-08-24T23:30:13.717Z,17.10
2018-08-24T23:32:42.725Z,17.00
2018-08-24T23:35:11.514Z,17.00
2018-08-24T23:37:40.393Z,17.00
2018-08-24T23:40:09.458Z,17.00
2018-08-24T23:42:38.649Z,17.00
2018-08-24T23:45:07.621Z,16.90
2018-08-24T23:47:37.203Z,16.90
2018-08-24T23:50:07.043Z,16.90
2018-08-24T23:52:36.111Z,16.90
2018-08-24T23:55:05.257Z,16.90
2018-08-24T23:57:34.177Z,16.90
