createdAt,value
2018-04-19T00:00:00.637Z,10.50
2018-04-19T00:02:28.773Z,12.97
2018-04-19T00:04:58.043Z,10.93
2018-04-19T00:07:26.167Z,11.47
2018-04-19T00:09:54.411Z,12.77
2018-04-19T00:12:23.287Z,10.60
2018-04-19T00:14:54.133Z,9.97
2018-04-19T00:17:23.026Z,10.57
2018-04-19T00:19:51.913Z,11.83
2018-04-19T00:22:20.809Z,10.80
2018-04-19T00:24:49.913Z,11.83
2018-04-19T00:27:18.883Z,11.83
2018-04-19T00:29:47.157Z,11.30
2018-04-19T00:32:16.042Z,13.37
2018-04-19T00:34:44.949Z,31.37
2018-04-19T00:37:13.932Z,17.40
2018-04-19T00:39:43.119Z,13.97
2018-04-19T00:42:11.326Z,14.67
2018-04-19T00:44:39.471Z,14.67
2018-04-19T00:47:07.722Z,13.63
2018-04-19T00:49:35.824Z,13.57
2018-04-19T00:52:04.747Z,12.40
2018-04-19T00:54:33.091Z,12.33
2018-04-19T00:57:02.723Z,12.97
2018-04-19T00:59:31.623Z,12.63
2018-04-19T01:01:59.793Z,11.47
2018-04-19T01:04:28.678Z,11.27
2018-04-19T01:06:57.564Z,10.00
2018-04-19T01:09:26.562Z,11.00
2018-04-19T01:11:55.455Z,10.73
2018-04-19T01:14:24.327Z,12.17
2018-04-19T01:16:53.309Z,10.63
2018-04-19T01:19:21.421Z,11.37
2018-04-19T01:21:49.541Z,10.90
2018-04-19T01:24:17.645Z,11.23
2018-04-19T01:26:46.667Z,12.13
2018-04-19T01:29:14.796Z,12.03
2018-04-19T01:31:42.956Z,11.93
2018-04-19T01:34:11.060Z,15.57
2018-04-19T01:36:39.947Z,11.07
2018-04-19T01:39:08.828Z,12.07
2018-04-19T01:41:37.735Z,11.03
2018-04-19T01:44:07.858Z,12.77
2018-04-19T01:46:36.734Z,9.40
2018-04-19T01:49:05.666Z,12.73
2018-04-19T01:51:33.999Z,12.70
2018-04-19T01:54:03.610Z,11.50
2018-04-19T01:56:32.498Z,10.00
2018-04-19T01:59:01.544Z,12.63
2018-04-19T02:01:29.701Z,10.23
2018-04-19T02:03:57.909Z,12.00
2018-04-19T02:06:26.034Z,13.53
2018-04-19T02:08:56.574Z,12.70
2018-04-19T02:11:24.791Z,11.97
2018-04-19T02:13:52.975Z,13.37
2018-04-19T02:16:21.188Z,9.90
2018-04-19T02:18:50.289Z,11.80
2018-04-19T02:21:18.534Z,11.20
2018-04-19T02:23:48.194Z,11.73
2018-04-19T02:26:16.368Z,13.27
2018-04-19T02:28:44.584Z,10.43
2018-04-19T02:31:14.263Z,12.60
2018-04-19T02:33:42.403Z,12.17
2018-04-19T02:36:10.539Z,11.67
2018-04-19T02:38:40.176Z,11.73
2018-04-19T02:41:09.048Z,11.67
2018-04-19T02:43:37.949Z,11.10
2018-04-19T02:46:06.845Z,10.90
2018-04-19T02:48:35.801Z,11.83
2018-04-19T02:51:03.941Z,11.20
2018-04-19T02:53:32.070Z,11.27
2018-04-19T02:56:01.023Z,11.00
2018-04-19T02:58:29.353Z,11.83
2018-04-19T03:00:58.238Z,12.03
2018-04-19T03:03:28.482Z,12.63
2018-04-19T03:05:56.733Z,13.03
2018-04-19T03:08:26.495Z,13.30
2018-04-19T03:10:54.717Z,11.53
2018-04-19T03:13:23.786Z,11.37
2018-04-19T03:15:52.084Z,13.83
2018-04-19T03:18:21.445Z,10.03
2018-04-19T03:20:49.635Z,10.50
2018-04-19T03:23:17.883Z,11.77
2018-04-19T03:25:46.056Z,11.43
2018-04-19T03:28:14.227Z,12.03
2018-04-19T03:30:43.075Z,11.23
2018-04-19T03:33:12.024Z,12.63
2018-04-19T03:35:40.144Z,11.60
2018-04-19T03:38:09.157Z,11.57
2018-04-19T03:40:38.046Z,12.97
2018-04-19T03:43:06.954Z,13.37
2018-04-19T03:45:35.099Z,13.30
2018-04-19T03:48:04.053Z,13.30
2018-04-19T03:50:32.263Z,12.67
2018-04-19T03:53:01.146Z,12.87
2018-04-19T03:55:30.074Z,12.67
2018-04-19T03:57:58.241Z,14.80
2018-04-19T04:00:27.049Z,18.70
2018-04-19T04:02:55.164Z,15.00
2018-04-19T04:05:23.349Z,13.70
2018-04-19T04:07:52.243Z,12.70
2018-04-19T04:10:21.248Z,12.70
2018-04-19T04:12:49.371Z,13.93
2018-04-19T04:15:17.872Z,13.50
2018-04-19T04:17:57.933Z,15.10
2018-04-19T04:20:49.692Z,13.23
2018-04-19T04:23:44.377Z,18.73
2018-04-19T04:26:14.117Z,20.20
2018-04-19T04:28:42.323Z,17.70
2018-04-19T04:31:10.674Z,22.92
2018-04-19T04:33:38.790Z,20.23
2018-04-19T04:36:07.087Z,18.97
2018-04-19T04:38:35.989Z,14.33
2018-04-19T04:41:04.236Z,16.87
2018-04-19T04:43:33.117Z,16.07
2018-04-19T04:46:01.249Z,18.67
2018-04-19T04:48:29.436Z,17.50
2018-04-19T04:50:57.576Z,13.67
2018-04-19T04:53:25.733Z,13.77
2018-04-19T04:55:54.689Z,16.63
2018-04-19T04:58:22.816Z,15.60
2018-04-19T05:00:50.995Z,17.67
2018-04-19T05:03:19.100Z,15.27
2018-04-19T05:05:47.277Z,14.40
2018-04-19T05:08:15.410Z,14.30
2018-04-19T05:10:43.530Z,16.10
2018-04-19T05:13:11.813Z,18.03
2018-04-19T05:15:39.956Z,14.03
2018-04-19T05:18:08.129Z,17.07
2018-04-19T05:20:36.245Z,15.07
2018-04-19T05:23:05.153Z,17.57
2018-04-19T05:25:33.420Z,16.43
2018-04-19T05:28:02.334Z,15.03
2018-04-19T05:30:32.342Z,14.43
2018-04-19T05:33:01.257Z,14.70
2018-04-19T05:35:29.391Z,15.07
2018-04-19T05:37:58.374Z,17.87
2018-04-19T05:40:26.481Z,13.57
2018-04-19T05:42:54.659Z,15.03
2018-04-19T05:45:22.979Z,19.87
2018-04-19T05:47:51.798Z,14.77
2018-04-19T05:50:20.693Z,14.17
2018-04-19T05:52:49.608Z,13.00
2018-04-19T05:55:17.814Z,16.07
2018-04-19T05:57:46.754Z,13.13
2018-04-19T06:00:15.648Z,13.13
2018-04-19T06:02:43.784Z,13.37
2018-04-19T06:05:11.901Z,15.77
2018-04-19T06:07:40.503Z,17.20
2018-04-19T06:10:08.688Z,14.10
2018-04-19T06:12:36.805Z,14.07
2018-04-19T06:15:05.060Z,14.17
2018-04-19T06:17:33.261Z,15.52
2018-04-19T06:20:01.731Z,15.50
2018-04-19T06:22:29.859Z,15.17
2018-04-19T06:24:57.984Z,15.83
2018-04-19T06:27:27.238Z,14.50
2018-04-19T06:29:55.473Z,17.03
2018-04-19T06:32:25.093Z,15.07
2018-04-19T06:34:53.921Z,14.23
2018-04-19T06:37:22.154Z,12.93
2018-04-19T06:39:50.422Z,15.30
2018-04-19T06:42:19.306Z,15.67
2018-04-19T06:44:48.316Z,15.30
2018-04-19T06:47:16.451Z,12.43
2018-04-19T06:49:45.332Z,13.40
2018-04-19T06:52:13.449Z,12.27
2018-04-19T06:54:41.572Z,12.57
2018-04-19T06:57:10.586Z,13.70
2018-04-19T06:59:38.849Z,10.97
2018-04-19T07:02:06.970Z,11.60
2018-04-19T07:04:35.827Z,11.30
2018-04-19T07:07:03.945Z,13.70
2018-04-19T07:09:32.075Z,15.20
2018-04-19T07:12:00.236Z,13.43
2018-04-19T07:14:28.348Z,11.47
2018-04-19T07:16:56.478Z,10.30
2018-04-19T07:19:24.588Z,9.77
2018-04-19T07:21:53.472Z,13.13
2018-04-19T07:24:22.460Z,11.13
2018-04-19T07:26:51.840Z,8.83
2018-04-19T07:29:19.963Z,11.93
2018-04-19T07:31:48.067Z,9.53
2018-04-19T07:34:16.177Z,8.80
2018-04-19T07:36:45.064Z,10.77
2018-04-19T07:39:13.942Z,9.03
2018-04-19T07:41:42.243Z,8.43
2018-04-19T07:44:10.376Z,9.30
2018-04-19T07:46:38.501Z,8.63
2018-04-19T07:49:06.607Z,9.97
2018-04-19T07:51:34.735Z,10.77
2018-04-19T07:54:03.608Z,10.37
2018-04-19T07:56:31.877Z,12.57
2018-04-19T07:59:00.005Z,9.47
2018-04-19T08:01:28.246Z,9.10
2018-04-19T08:03:56.503Z,11.30
2018-04-19T08:06:24.778Z,8.53
2018-04-19T08:08:52.923Z,8.70
2018-04-19T08:11:21.283Z,7.80
2018-04-19T08:13:50.126Z,10.33
2018-04-19T08:16:18.366Z,10.77
2018-04-19T08:18:46.639Z,12.20
2018-04-19T08:21:14.796Z,10.93
2018-04-19T08:23:42.934Z,10.70
2018-04-19T08:26:11.905Z,10.20
2018-04-19T08:28:40.163Z,10.33
2018-04-19T08:31:08.275Z,11.13
2018-04-19T08:33:37.155Z,9.67
2018-04-19T08:36:06.073Z,11.87
2018-04-19T08:38:34.938Z,9.53
2018-04-19T08:41:03.817Z,11.40
2018-04-19T08:43:32.029Z,11.33
2018-04-19T08:46:00.292Z,11.20
2018-04-19T08:48:29.180Z,12.00
2018-04-19T08:50:57.322Z,17.47
2018-04-19T08:53:27.952Z,11.50
2018-04-19T08:55:56.129Z,10.77
2018-04-19T08:58:24.322Z,10.73
2018-04-19T09:00:53.211Z,13.23
2018-04-19T09:03:21.315Z,18.43
2018-04-19T09:05:49.450Z,10.67
2018-04-19T09:08:17.676Z,10.37
2018-04-19T09:10:46.742Z,11.73
2018-04-19T09:13:14.871Z,12.13
2018-04-19T09:15:43.698Z,11.20
2018-04-19T09:18:12.627Z,10.03
2018-04-19T09:20:41.165Z,14.30
2018-04-19T09:23:10.158Z,13.37
2018-04-19T09:25:38.333Z,10.67
2018-04-19T09:28:06.487Z,10.73
2018-04-19T09:30:34.702Z,11.30
2018-04-19T09:33:03.640Z,9.10
2018-04-19T09:35:31.769Z,12.43
2018-04-19T09:37:59.881Z,10.27
2018-04-19T09:40:27.992Z,10.17
2018-04-19T09:42:56.884Z,9.77
2018-04-19T09:45:25.749Z,9.90
2018-04-19T09:47:53.853Z,8.90
2018-04-19T09:50:22.758Z,7.77
2018-04-19T09:52:50.897Z,10.67
2018-04-19T09:55:19.007Z,9.70
2018-04-19T09:57:59.212Z,12.27
2018-04-19T10:00:28.128Z,10.83
2018-04-19T10:02:58.820Z,13.13
2018-04-19T10:05:27.736Z,9.17
2018-04-19T10:08:04.621Z,9.00
2018-04-19T10:10:32.752Z,8.30
2018-04-19T10:13:00.855Z,8.40
2018-04-19T10:15:28.953Z,9.47
2018-04-19T10:17:57.842Z,10.47
2018-04-19T10:20:26.827Z,10.47
2018-04-19T10:22:55.703Z,9.53
2018-04-19T10:25:23.816Z,8.67
2018-04-19T10:27:51.942Z,8.03
2018-04-19T10:30:20.075Z,7.40
2018-04-19T10:32:48.242Z,8.37
2018-04-19T10:35:17.442Z,7.00
2018-04-19T10:37:45.596Z,8.07
2018-04-19T10:40:14.471Z,10.30
2018-04-19T10:42:43.376Z,7.27
2018-04-19T10:45:12.246Z,8.30
2018-04-19T10:47:40.413Z,6.87
2018-04-19T10:50:08.704Z,6.27
2018-04-19T10:52:36.867Z,6.40
2018-04-19T10:55:05.083Z,8.63
2018-04-19T10:57:33.187Z,6.83
2018-04-19T11:00:01.293Z,9.13
2018-04-19T11:02:29.403Z,6.70
2018-04-19T11:04:57.602Z,8.83
2018-04-19T11:07:26.521Z,9.13
2018-04-19T11:09:54.807Z,12.10
2018-04-19T11:12:22.942Z,5.93
2018-04-19T11:14:51.675Z,4.68
2018-04-19T11:17:19.951Z,4.63
2018-04-19T11:19:48.907Z,6.87
2018-04-19T11:22:18.574Z,4.50
2018-04-19T11:24:47.446Z,5.10
2018-04-19T11:27:16.339Z,4.87
2018-04-19T11:29:45.230Z,3.97
2018-04-19T11:32:15.073Z,5.47
2018-04-19T11:34:43.223Z,4.73
2018-04-19T11:37:12.103Z,6.17
2018-04-19T11:39:40.365Z,4.40
2018-04-19T11:42:08.470Z,3.70
2018-04-19T11:44:36.591Z,5.23
2018-04-19T11:47:04.709Z,5.07
2018-04-19T11:49:33.594Z,4.20
2018-04-19T11:52:02.461Z,4.85
2018-04-19T11:54:30.603Z,4.32
2018-04-19T11:56:59.110Z,5.60
2018-04-19T11:59:27.224Z,5.83
2018-04-19T12:01:55.425Z,3.83
2018-04-19T12:04:23.545Z,5.80
2018-04-19T12:06:52.619Z,5.93
2018-04-19T12:09:20.783Z,5.90
2018-04-19T12:11:49.099Z,5.20
2018-04-19T12:14:17.232Z,4.73
2018-04-19T12:16:45.356Z,7.73
2018-04-19T12:19:14.304Z,4.17
2018-04-19T12:21:42.372Z,3.90
2018-04-19T12:24:10.543Z,5.13
2018-04-19T12:26:38.644Z,5.63
2018-04-19T12:29:06.754Z,5.07
2018-04-19T12:31:35.127Z,7.17
2018-04-19T12:34:03.984Z,4.80
2018-04-19T12:36:32.094Z,3.43
2018-04-19T12:39:00.197Z,3.70
2018-04-19T12:41:28.589Z,7.50
2018-04-19T12:43:56.713Z,3.97
2018-04-19T12:46:25.142Z,5.83
2018-04-19T12:48:53.277Z,5.17
2018-04-19T12:51:21.385Z,3.50
2018-04-19T12:53:49.528Z,3.40
2018-04-19T12:56:17.657Z,3.53
2018-04-19T12:58:45.803Z,4.10
2018-04-19T13:01:13.960Z,3.50
2018-04-19T13:03:42.272Z,7.27
2018-04-19T13:06:10.449Z,4.97
2018-04-19T13:08:38.702Z,5.53
2018-04-19T13:11:06.981Z,4.63
2018-04-19T13:13:35.295Z,4.27
2018-04-19T13:16:04.214Z,4.47
2018-04-19T13:18:32.344Z,5.23
2018-04-19T13:21:00.616Z,3.33
2018-04-19T13:23:29.606Z,5.43
2018-04-19T13:25:57.891Z,3.30
2018-04-19T13:28:26.024Z,5.63
2018-04-19T13:30:54.162Z,5.50
2018-04-19T13:33:22.276Z,4.97
2018-04-19T13:35:50.407Z,4.53
2018-04-19T13:38:19.278Z,4.93
2018-04-19T13:40:48.169Z,6.73
2018-04-19T13:43:17.074Z,6.03
2018-04-19T13:45:46.055Z,4.43
2018-04-19T13:48:14.975Z,4.62
2018-04-19T13:50:43.093Z,3.75
2018-04-19T13:53:11.225Z,5.80
2018-04-19T13:55:39.405Z,5.00
2018-04-19T13:58:07.522Z,3.00
2018-04-19T14:00:35.676Z,3.67
2018-04-19T14:03:03.786Z,3.47
2018-04-19T14:05:32.679Z,4.07
2018-04-19T14:08:01.586Z,4.17
2018-04-19T14:10:29.931Z,3.63
2018-04-19T14:12:58.048Z,5.15
2018-04-19T14:15:26.199Z,5.13
2018-04-19T14:17:55.560Z,5.45
2018-04-19T14:20:23.716Z,3.90
2018-04-19T14:22:52.010Z,5.25
2018-04-19T14:25:20.295Z,4.30
2018-04-19T14:27:49.287Z,4.50
2018-04-19T14:30:17.463Z,3.47
2018-04-19T14:32:45.661Z,4.30
2018-04-19T14:35:14.540Z,5.12
2018-04-19T14:37:43.635Z,3.95
2018-04-19T14:40:11.755Z,7.00
2018-04-19T14:42:39.917Z,4.87
2018-04-19T14:45:08.907Z,3.35
2018-04-19T14:47:37.142Z,5.20
2018-04-19T14:50:05.268Z,3.45
2018-04-19T14:52:33.399Z,3.85
2018-04-19T14:55:01.526Z,3.22
2018-04-19T14:57:29.716Z,3.70
2018-04-19T14:59:58.112Z,6.10
2018-04-19T15:02:26.222Z,4.20
2018-04-19T15:04:55.179Z,5.68
2018-04-19T15:07:23.349Z,5.37
2018-04-19T15:09:53.698Z,5.62
2018-04-19T15:12:22.581Z,4.80
2018-04-19T15:14:50.789Z,3.87
2018-04-19T15:17:18.908Z,5.07
2018-04-19T15:19:47.036Z,5.82
2018-04-19T15:22:15.188Z,4.47
2018-04-19T15:24:44.184Z,3.83
2018-04-19T15:27:13.079Z,4.07
2018-04-19T15:29:41.954Z,3.33
2018-04-19T15:32:10.831Z,3.42
2018-04-19T15:34:39.111Z,4.75
2018-04-19T15:37:07.341Z,3.20
2018-04-19T15:39:35.486Z,4.72
2018-04-19T15:42:04.386Z,6.20
2018-04-19T15:44:32.530Z,4.03
2018-04-19T15:47:02.823Z,7.75
2018-04-19T15:49:30.943Z,4.10
2018-04-19T15:51:59.183Z,3.75
2018-04-19T15:54:28.213Z,7.05
2018-04-19T15:56:57.175Z,5.72
2018-04-19T15:59:25.394Z,6.68
2018-04-19T16:01:53.709Z,5.18
2018-04-19T16:04:21.933Z,3.42
2018-04-19T16:06:50.807Z,5.03
2018-04-19T16:09:19.695Z,4.80
2018-04-19T16:11:52.854Z,6.15
2018-04-19T16:14:15.984Z,3.00
2018-04-19T16:16:44.150Z,3.95
2018-04-19T16:19:12.281Z,5.65
2018-04-19T16:21:40.399Z,4.32
2018-04-19T16:24:08.511Z,5.03
2018-04-19T16:26:36.640Z,4.72
2018-04-19T16:29:04.782Z,3.95
2018-04-19T16:31:33.718Z,4.30
2018-04-19T16:34:01.890Z,6.25
2018-04-19T16:36:31.425Z,6.07
2018-04-19T16:38:59.846Z,3.85
2018-04-19T16:41:28.924Z,4.35
2018-04-19T16:43:58.524Z,3.35
2018-04-19T16:46:26.943Z,4.15
2018-04-19T16:48:56.327Z,5.28
2018-04-19T16:51:25.238Z,4.60
2018-04-19T16:53:53.352Z,4.40
2018-04-19T16:56:21.463Z,3.58
2018-04-19T16:58:50.469Z,4.12
2018-04-19T17:01:18.686Z,3.35
2018-04-19T17:03:46.788Z,5.50
2018-04-19T17:06:14.944Z,4.75
2018-04-19T17:08:43.151Z,4.15
2018-04-19T17:11:12.030Z,3.42
2018-04-19T17:13:40.921Z,3.58
2018-04-19T17:16:10.108Z,6.85
2018-04-19T17:18:38.206Z,5.03
2018-04-19T17:21:07.106Z,3.20
2018-04-19T17:23:35.246Z,4.78
2018-04-19T17:26:03.354Z,3.35
2018-04-19T17:28:31.488Z,2.90
2018-04-19T17:30:59.603Z,6.37
2018-04-19T17:33:27.719Z,2.83
2018-04-19T17:35:57.838Z,3.47
2018-04-19T17:38:26.102Z,3.55
2018-04-19T17:40:54.290Z,3.67
2018-04-19T17:43:22.461Z,6.18
2018-04-19T17:45:50.561Z,4.10
2018-04-19T17:48:19.593Z,3.75
2018-04-19T17:50:47.714Z,3.97
2018-04-19T17:53:15.816Z,4.05
2018-04-19T17:55:44.868Z,3.55
2018-04-19T17:58:13.000Z,4.68
2018-04-19T18:00:41.128Z,3.55
2018-04-19T18:03:09.472Z,5.78
2018-04-19T18:05:38.117Z,5.93
2018-04-19T18:08:06.256Z,5.37
2018-04-19T18:10:34.414Z,5.63
2018-04-19T18:13:02.739Z,3.67
2018-04-19T18:15:31.832Z,4.70
2018-04-19T18:17:59.925Z,5.23
2018-04-19T18:20:28.094Z,5.90
2018-04-19T18:22:57.394Z,4.77
2018-04-19T18:25:25.465Z,4.50
2018-04-19T18:27:53.682Z,5.83
2018-04-19T18:30:21.758Z,5.57
2018-04-19T18:32:52.512Z,4.83
2018-04-19T18:35:20.661Z,4.97
2018-04-19T18:37:48.973Z,5.23
2018-04-19T18:40:18.493Z,4.33
2018-04-19T18:42:46.662Z,7.77
2018-04-19T18:45:16.014Z,6.63
2018-04-19T18:47:44.141Z,8.47
2018-04-19T18:50:13.148Z,6.70
2018-04-19T18:52:41.267Z,7.77
2018-04-19T18:55:09.485Z,9.37
2018-04-19T18:57:38.474Z,6.20
2018-04-19T19:00:07.344Z,6.97
2018-04-19T19:02:35.543Z,5.63
2018-04-19T19:05:04.449Z,9.07
2018-04-19T19:07:32.917Z,7.80
2018-04-19T19:10:01.813Z,8.10
2018-04-19T19:12:29.948Z,9.43
2018-04-19T19:14:58.211Z,10.50
2018-04-19T19:17:38.806Z,9.37
2018-04-19T19:20:11.272Z,11.03
2018-04-19T19:22:39.532Z,11.30
2018-04-19T19:25:08.922Z,9.60
2018-04-19T19:27:37.854Z,9.00
2018-04-19T19:30:06.731Z,8.23
2018-04-19T19:32:34.845Z,7.73
2018-04-19T19:35:02.953Z,8.93
2018-04-19T19:37:31.425Z,8.20
2018-04-19T19:39:59.535Z,8.17
2018-04-19T19:42:28.429Z,5.40
2018-04-19T19:44:57.358Z,5.97
2018-04-19T19:47:25.484Z,6.20
2018-04-19T19:49:53.609Z,6.63
2018-04-19T19:52:21.712Z,6.23
2018-04-19T19:54:49.834Z,8.53
2018-04-19T19:57:17.938Z,6.13
2018-04-19T19:59:46.167Z,5.67
2018-04-19T20:02:15.034Z,6.43
2018-04-19T20:04:43.145Z,6.63
2018-04-19T20:07:11.254Z,6.33
2018-04-19T20:09:39.372Z,5.67
2018-04-19T20:12:09.458Z,5.57
2018-04-19T20:14:37.590Z,9.00
2018-04-19T20:17:05.768Z,8.60
2018-04-19T20:19:33.923Z,6.40
2018-04-19T20:22:02.792Z,5.63
2018-04-19T20:24:32.224Z,8.23
2018-04-19T20:27:00.326Z,7.07
2018-04-19T20:29:28.436Z,7.90
2018-04-19T20:31:56.573Z,7.07
2018-04-19T20:34:24.914Z,7.40
2018-04-19T20:36:53.794Z,7.07
2018-04-19T20:39:22.675Z,7.23
2018-04-19T20:41:50.782Z,8.17
2018-04-19T20:44:18.910Z,9.48
2018-04-19T20:46:47.032Z,8.13
2018-04-19T20:49:17.360Z,9.03
2018-04-19T20:51:45.711Z,8.90
2018-04-19T20:54:14.585Z,7.90
2018-04-19T20:56:43.560Z,9.20
2018-04-19T20:59:12.279Z,11.27
2018-04-19T21:01:41.134Z,13.57
2018-04-19T21:04:09.259Z,10.77
2018-04-19T21:06:37.495Z,10.50
2018-04-19T21:09:06.586Z,10.33
2018-04-19T21:11:34.693Z,10.37
2018-04-19T21:14:03.578Z,14.43
2018-04-19T21:16:32.448Z,10.10
2018-04-19T21:19:01.396Z,10.23
2018-04-19T21:21:29.526Z,10.30
2018-04-19T21:23:58.451Z,10.40
2018-04-19T21:26:26.556Z,12.10
2018-04-19T21:28:54.763Z,9.73
2018-04-19T21:31:22.923Z,10.67
2018-04-19T21:33:51.822Z,8.97
2018-04-19T21:36:21.211Z,12.43
2018-04-19T21:38:50.287Z,10.47
2018-04-19T21:41:18.522Z,8.83
2018-04-19T21:43:46.724Z,10.37
2018-04-19T21:46:14.848Z,10.67
2018-04-19T21:48:43.902Z,9.83
2018-04-19T21:51:12.221Z,9.53
2018-04-19T21:53:41.180Z,11.30
2018-04-19T21:56:10.101Z,11.90
2018-04-19T21:58:38.224Z,13.93
2018-04-19T22:01:06.354Z,13.67
2018-04-19T22:03:35.242Z,13.47
2018-04-19T22:06:04.172Z,13.30
2018-04-19T22:08:32.293Z,12.00
2018-04-19T22:11:01.183Z,13.60
2018-04-19T22:13:29.333Z,11.33
2018-04-19T22:15:58.944Z,12.40
2018-04-19T22:18:27.061Z,11.43
2018-04-19T22:20:55.199Z,13.00
2018-04-19T22:23:23.446Z,12.27
2018-04-19T22:25:51.691Z,11.43
2018-04-19T22:28:19.835Z,10.80
2018-04-19T22:30:48.849Z,13.57
2018-04-19T22:33:16.986Z,12.93
2018-04-19T22:35:45.722Z,15.03
2018-04-19T22:38:13.879Z,13.70
2018-04-19T22:40:42.031Z,13.77
2018-04-19T22:43:10.235Z,13.90
2018-04-19T22:45:38.356Z,12.97
2018-04-19T22:48:07.419Z,12.37
2018-04-19T22:50:35.580Z,12.80
2018-04-19T22:53:03.702Z,13.60
2018-04-19T22:55:32.794Z,13.47
2018-04-19T22:58:00.924Z,14.73
2018-04-19T23:00:29.233Z,12.10
2018-04-19T23:02:57.358Z,12.33
2018-04-19T23:05:25.515Z,12.23
2018-04-19T23:07:54.425Z,13.57
2018-04-19T23:10:23.325Z,12.10
2018-04-19T23:12:52.618Z,12.27
2018-04-19T23:15:20.681Z,12.53
2018-04-19T23:17:49.554Z,12.03
2018-04-19T23:20:17.699Z,13.07
2018-04-19T23:22:45.925Z,12.20
2018-04-19T23:25:14.092Z,11.67
2018-04-19T23:27:42.986Z,12.90
2018-04-19T23:30:11.931Z,11.77
2018-04-19T23:32:40.066Z,11.27
2018-04-19T23:35:08.249Z,11.83
2018-04-19T23:37:36.401Z,12.20
2018-04-19T23:40:05.285Z,11.80
2018-04-19T23:42:34.165Z,11.80
2018-04-19T23:45:02.513Z,11.90
2018-04-19T23:47:30.718Z,13.30
2018-04-19T23:49:59.623Z,14.90
2018-04-19T23:52:27.860Z,12.77
2018-04-19T23:54:55.980Z,14.13
2018-04-19T23:57:24.124Z,13.90
2018-04-19T23:59:53.982Z,13.33
