createdAt,value
2017-11-03T00:01:53.671Z,5.53
2017-11-03T00:04:21.535Z,5.83
2017-11-03T00:06:48.425Z,10.33
2017-11-03T00:09:15.501Z,7.80
2017-11-03T00:11:41.827Z,5.67
2017-11-03T00:14:08.645Z,9.40
2017-11-03T00:16:35.656Z,7.00
2017-11-03T00:19:01.999Z,5.83
2017-11-03T00:21:28.335Z,3.73
2017-11-03T00:23:55.499Z,6.43
2017-11-03T00:26:21.827Z,3.60
2017-11-03T00:28:48.817Z,2.80
2017-11-03T00:31:15.137Z,5.50
2017-11-03T00:33:41.460Z,8.63
2017-11-03T00:36:08.523Z,14.03
2017-11-03T00:38:35.367Z,6.10
2017-11-03T00:41:01.702Z,4.73
2017-11-03T00:43:28.017Z,4.00
2017-11-03T00:45:54.987Z,8.27
2017-11-03T00:48:21.305Z,12.23
2017-11-03T00:50:47.631Z,9.63
2017-11-03T00:53:14.526Z,6.70
2017-11-03T00:55:41.455Z,6.77
2017-11-03T00:58:07.773Z,6.50
2017-11-03T01:00:34.656Z,7.67
2017-11-03T01:03:01.413Z,5.23
2017-11-03T01:05:29.039Z,5.13
2017-11-03T01:07:55.387Z,4.20
2017-11-03T01:10:22.837Z,6.97
2017-11-03T01:12:49.183Z,9.80
2017-11-03T01:15:15.487Z,6.20
2017-11-03T01:17:41.847Z,4.30
2017-11-03T01:20:08.181Z,4.07
2017-11-03T01:22:35.063Z,5.37
2017-11-03T01:25:02.168Z,4.40
2017-11-03T01:27:28.499Z,6.33
2017-11-03T01:29:54.859Z,5.87
2017-11-03T01:32:21.188Z,5.53
2017-11-03T01:34:48.219Z,4.60
2017-11-03T01:37:15.207Z,5.07
2017-11-03T01:39:41.549Z,4.40
2017-11-03T01:42:07.881Z,3.50
2017-11-03T01:44:34.659Z,3.30
2017-11-03T01:47:01.430Z,8.23
2017-11-03T01:49:28.404Z,3.63
2017-11-03T01:51:54.773Z,5.33
2017-11-03T01:54:21.717Z,5.13
2017-11-03T01:56:48.599Z,6.57
2017-11-03T01:59:15.695Z,5.37
2017-11-03T02:01:42.776Z,9.07
2017-11-03T02:04:09.141Z,7.10
2017-11-03T02:06:36.781Z,6.47
2017-11-03T02:09:03.148Z,5.70
2017-11-03T02:11:30.244Z,5.90
2017-11-03T02:13:56.628Z,7.73
2017-11-03T02:16:24.479Z,4.30
2017-11-03T02:18:50.833Z,3.17
2017-11-03T02:21:17.201Z,3.50
2017-11-03T02:23:44.100Z,4.10
2017-11-03T02:26:10.444Z,6.40
2017-11-03T02:28:37.388Z,5.40
2017-11-03T02:31:03.735Z,4.57
2017-11-03T02:33:30.068Z,4.30
2017-11-03T02:35:56.399Z,3.67
2017-11-03T02:38:23.067Z,3.47
2017-11-03T02:40:50.199Z,4.33
2017-11-03T02:43:17.795Z,5.37
2017-11-03T02:45:45.639Z,5.87
2017-11-03T02:48:12.468Z,7.07
2017-11-03T02:50:38.843Z,11.27
2017-11-03T02:53:06.412Z,6.20
2017-11-03T02:55:34.108Z,6.50
2017-11-03T02:58:00.438Z,4.00
2017-11-03T03:00:27.224Z,6.00
2017-11-03T03:02:53.539Z,5.27
2017-11-03T03:05:19.873Z,16.03
2017-11-03T03:07:46.883Z,12.03
2017-11-03T03:10:13.985Z,19.70
2017-11-03T03:12:40.325Z,17.10
2017-11-03T03:15:06.715Z,30.93
2017-11-03T03:17:33.821Z,20.60
2017-11-03T03:20:00.300Z,24.43
2017-11-03T03:22:27.431Z,26.73
2017-11-03T03:24:54.484Z,25.90
2017-11-03T03:27:20.858Z,30.67
2017-11-03T03:29:47.934Z,25.23
2017-11-03T03:32:14.339Z,18.10
2017-11-03T03:34:41.411Z,20.47
2017-11-03T03:37:08.312Z,16.50
2017-11-03T03:39:35.284Z,21.63
2017-11-03T03:42:02.220Z,19.10
2017-11-03T03:44:29.100Z,14.87
2017-11-03T03:46:56.191Z,18.10
2017-11-03T03:49:22.574Z,20.43
2017-11-03T03:51:49.605Z,21.93
2017-11-03T03:54:16.605Z,22.67
2017-11-03T03:56:42.953Z,25.03
2017-11-03T03:59:09.667Z,22.80
2017-11-03T04:01:36.764Z,18.87
2017-11-03T04:04:03.176Z,21.00
2017-11-03T04:06:29.567Z,13.70
2017-11-03T04:08:55.908Z,18.00
2017-11-03T04:11:22.866Z,15.10
2017-11-03T04:13:50.668Z,12.17
2017-11-03T04:16:17.770Z,12.33
2017-11-03T04:18:44.116Z,16.67
2017-11-03T04:21:10.453Z,12.83
2017-11-03T04:23:37.615Z,19.63
2017-11-03T04:26:03.996Z,22.37
2017-11-03T04:28:30.831Z,12.77
2017-11-03T04:30:57.949Z,18.00
2017-11-03T04:33:24.335Z,12.30
2017-11-03T04:35:50.737Z,19.43
2017-11-03T04:38:18.390Z,14.50
2017-11-03T04:40:44.756Z,21.80
2017-11-03T04:43:12.211Z,16.10
2017-11-03T04:45:39.009Z,9.73
2017-11-03T04:48:05.380Z,8.80
2017-11-03T04:50:32.324Z,7.20
2017-11-03T04:52:59.486Z,13.17
2017-11-03T04:55:26.387Z,19.33
2017-11-03T04:57:52.716Z,16.10
2017-11-03T05:00:19.038Z,19.87
2017-11-03T05:02:46.140Z,19.73
2017-11-03T05:05:13.099Z,14.70
2017-11-03T05:07:39.484Z,11.70
2017-11-03T05:10:06.631Z,8.43
2017-11-03T05:12:33.744Z,24.07
2017-11-03T05:15:00.055Z,22.17
2017-11-03T05:17:26.563Z,16.37
2017-11-03T05:19:54.084Z,8.40
2017-11-03T05:22:21.376Z,7.23
2017-11-03T05:24:48.878Z,6.00
2017-11-03T05:27:15.855Z,14.13
2017-11-03T05:29:42.175Z,11.77
2017-11-03T05:32:09.123Z,16.40
2017-11-03T05:34:35.455Z,22.73
2017-11-03T05:37:02.741Z,15.40
2017-11-03T05:39:30.206Z,15.57
2017-11-03T05:41:56.538Z,19.37
2017-11-03T05:44:23.593Z,12.60
2017-11-03T05:46:50.262Z,9.80
2017-11-03T05:49:17.835Z,9.47
2017-11-03T05:51:44.932Z,14.50
2017-11-03T05:54:13.033Z,15.70
2017-11-03T05:56:39.369Z,14.77
2017-11-03T05:59:05.699Z,23.00
2017-11-03T06:01:32.086Z,10.03
2017-11-03T06:03:59.148Z,18.10
2017-11-03T06:06:25.578Z,14.07
2017-11-03T06:08:52.709Z,7.50
2017-11-03T06:11:19.949Z,13.43
2017-11-03T06:13:46.272Z,18.90
2017-11-03T06:16:12.599Z,18.77
2017-11-03T06:18:38.977Z,16.40
2017-11-03T06:21:05.803Z,18.53
2017-11-03T06:23:32.707Z,10.80
2017-11-03T06:25:59.571Z,9.97
2017-11-03T06:28:26.344Z,8.47
2017-11-03T06:30:53.124Z,7.13
2017-11-03T06:33:20.192Z,13.40
2017-11-03T06:35:46.534Z,15.70
2017-11-03T06:38:13.739Z,21.90
2017-11-03T06:40:40.085Z,17.23
2017-11-03T06:43:06.926Z,13.60
2017-11-03T06:45:34.488Z,15.03
2017-11-03T06:48:00.812Z,13.97
2017-11-03T06:50:27.655Z,10.10
2017-11-03T06:52:53.995Z,17.27
2017-11-03T06:55:20.708Z,16.17
2017-11-03T06:57:47.085Z,25.70
2017-11-03T07:00:28.360Z,11.17
2017-11-03T07:02:54.720Z,9.67
2017-11-03T07:05:23.473Z,7.53
2017-11-03T07:07:50.450Z,11.80
2017-11-03T07:10:17.296Z,17.23
2017-11-03T07:12:43.705Z,22.87
2017-11-03T07:15:10.047Z,15.37
2017-11-03T07:17:37.136Z,23.20
2017-11-03T07:20:04.017Z,23.47
2017-11-03T07:22:31.105Z,14.67
2017-11-03T07:24:57.433Z,14.83
2017-11-03T07:27:24.315Z,21.90
2017-11-03T07:29:50.636Z,21.20
2017-11-03T07:32:17.713Z,22.50
2017-11-03T07:34:44.061Z,13.27
2017-11-03T07:37:11.675Z,12.00
2017-11-03T07:39:38.014Z,14.60
2017-11-03T07:42:04.985Z,11.10
2017-11-03T07:44:31.740Z,12.20
2017-11-03T07:46:58.142Z,10.87
2017-11-03T07:49:24.921Z,9.27
2017-11-03T07:51:51.278Z,12.13
2017-11-03T07:54:19.230Z,7.47
2017-11-03T07:56:45.652Z,7.87
2017-11-03T07:59:12.416Z,14.17
2017-11-03T08:01:39.493Z,7.90
2017-11-03T08:04:06.559Z,9.13
2017-11-03T08:06:33.677Z,14.07
2017-11-03T08:09:00.014Z,14.00
2017-11-03T08:11:26.692Z,15.17
2017-11-03T08:13:53.789Z,14.87
2017-11-03T08:16:20.116Z,12.43
2017-11-03T08:18:46.449Z,17.17
2017-11-03T08:21:13.405Z,11.97
2017-11-03T08:23:40.206Z,15.07
2017-11-03T08:26:07.284Z,17.23
2017-11-03T08:28:34.076Z,13.03
2017-11-03T08:31:00.388Z,8.53
2017-11-03T08:33:26.718Z,7.90
2017-11-03T08:35:53.079Z,8.03
2017-11-03T08:38:19.972Z,11.83
2017-11-03T08:40:47.508Z,13.67
2017-11-03T08:43:13.827Z,8.50
2017-11-03T08:45:40.582Z,14.57
2017-11-03T08:48:07.641Z,7.70
2017-11-03T08:50:33.977Z,8.33
2017-11-03T08:53:01.535Z,6.57
2017-11-03T08:55:27.873Z,7.97
2017-11-03T08:57:54.828Z,7.10
2017-11-03T09:00:21.607Z,7.17
2017-11-03T09:02:48.671Z,12.47
2017-11-03T09:05:15.026Z,15.80
2017-11-03T09:07:42.025Z,8.77
2017-11-03T09:10:08.421Z,15.87
2017-11-03T09:12:34.766Z,17.67
2017-11-03T09:15:01.176Z,16.20
2017-11-03T09:17:27.565Z,8.80
2017-11-03T09:19:54.004Z,9.80
2017-11-03T09:22:20.861Z,17.60
2017-11-03T09:24:48.729Z,12.30
2017-11-03T09:27:15.085Z,12.67
2017-11-03T09:29:42.205Z,14.90
2017-11-03T09:32:08.581Z,16.97
2017-11-03T09:34:35.796Z,7.80
2017-11-03T09:37:02.868Z,8.67
2017-11-03T09:39:29.806Z,12.33
2017-11-03T09:41:56.180Z,12.83
2017-11-03T09:44:23.645Z,10.83
2017-11-03T09:46:50.732Z,12.40
2017-11-03T09:49:17.604Z,14.27
2017-11-03T09:51:44.469Z,8.97
2017-11-03T09:54:10.864Z,11.60
2017-11-03T09:56:37.232Z,10.00
2017-11-03T09:59:03.603Z,13.87
2017-11-03T10:01:30.710Z,11.03
2017-11-03T10:03:57.236Z,7.53
2017-11-03T10:06:23.636Z,10.00
2017-11-03T10:08:50.726Z,8.93
2017-11-03T10:11:17.117Z,9.03
2017-11-03T10:13:43.557Z,6.43
2017-11-03T10:16:10.748Z,7.70
2017-11-03T10:18:38.333Z,7.10
2017-11-03T10:21:05.400Z,6.43
2017-11-03T10:23:31.772Z,8.10
2017-11-03T10:25:58.893Z,6.43
2017-11-03T10:28:25.944Z,13.43
2017-11-03T10:30:53.111Z,12.77
2017-11-03T10:33:19.491Z,12.90
2017-11-03T10:35:47.119Z,11.27
2017-11-03T10:38:13.989Z,15.00
2017-11-03T10:40:40.806Z,12.63
2017-11-03T10:43:07.285Z,10.13
2017-11-03T10:45:34.397Z,13.53
2017-11-03T10:48:00.824Z,14.23
2017-11-03T10:50:27.210Z,18.13
2017-11-03T10:52:55.120Z,12.80
2017-11-03T10:55:21.509Z,13.17
2017-11-03T10:57:48.629Z,10.93
2017-11-03T11:00:15.047Z,10.37
2017-11-03T11:02:42.246Z,10.60
2017-11-03T11:05:08.757Z,8.30
2017-11-03T11:07:35.104Z,9.10
2017-11-03T11:10:01.481Z,7.90
2017-11-03T11:12:28.572Z,8.33
2017-11-03T11:14:54.941Z,13.43
2017-11-03T11:17:21.824Z,7.90
2017-11-03T11:19:49.357Z,12.47
2017-11-03T11:22:15.725Z,10.90
2017-11-03T11:24:42.840Z,7.80
2017-11-03T11:27:09.228Z,9.87
2017-11-03T11:29:35.611Z,9.40
2017-11-03T11:32:02.074Z,10.83
2017-11-03T11:34:29.117Z,9.83
2017-11-03T11:36:56.160Z,8.77
2017-11-03T11:39:23.012Z,11.10
2017-11-03T11:41:49.390Z,9.10
2017-11-03T11:44:16.502Z,9.40
2017-11-03T11:46:42.924Z,11.17
2017-11-03T11:49:09.313Z,12.13
2017-11-03T11:51:35.809Z,11.50
2017-11-03T11:54:03.169Z,12.03
2017-11-03T11:56:29.552Z,8.70
2017-11-03T11:58:56.668Z,10.37
2017-11-03T12:01:23.220Z,11.00
2017-11-03T12:03:49.931Z,11.03
2017-11-03T12:06:16.341Z,8.80
2017-11-03T12:08:42.766Z,11.07
2017-11-03T12:11:09.885Z,10.30
2017-11-03T12:13:36.841Z,11.27
2017-11-03T12:16:04.790Z,9.67
2017-11-03T12:18:31.169Z,12.30
2017-11-03T12:20:57.532Z,12.03
2017-11-03T12:23:24.893Z,10.90
2017-11-03T12:25:51.267Z,11.27
2017-11-03T12:28:18.222Z,9.50
2017-11-03T12:30:45.286Z,10.20
2017-11-03T12:33:12.416Z,8.60
2017-11-03T12:35:39.325Z,10.07
2017-11-03T12:38:07.365Z,10.60
2017-11-03T12:40:33.740Z,10.63
2017-11-03T12:43:00.869Z,7.17
2017-11-03T12:45:27.285Z,6.67
2017-11-03T12:47:53.649Z,10.30
2017-11-03T12:50:20.767Z,7.17
2017-11-03T12:52:47.143Z,7.10
2017-11-03T12:55:13.595Z,7.60
2017-11-03T12:57:40.772Z,5.20
2017-11-03T13:00:07.151Z,5.13
2017-11-03T13:02:33.649Z,5.80
2017-11-03T13:05:00.101Z,4.43
2017-11-03T13:07:26.486Z,5.07
2017-11-03T13:09:52.863Z,4.27
2017-11-03T13:12:21.132Z,5.10
2017-11-03T13:14:47.497Z,7.90
2017-11-03T13:17:13.877Z,5.80
2017-11-03T13:19:40.312Z,3.30
2017-11-03T13:22:06.685Z,2.73
2017-11-03T13:24:33.180Z,3.57
2017-11-03T13:26:59.611Z,2.93
2017-11-03T13:29:26.885Z,2.60
2017-11-03T13:31:53.260Z,2.40
2017-11-03T13:34:21.087Z,6.23
2017-11-03T13:36:48.028Z,3.00
2017-11-03T13:39:14.839Z,2.43
2017-11-03T13:41:41.724Z,2.27
2017-11-03T13:44:08.094Z,2.80
2017-11-03T13:46:35.239Z,2.40
2017-11-03T13:49:01.641Z,2.67
2017-11-03T13:51:28.272Z,2.50
2017-11-03T13:53:54.845Z,3.30
2017-11-03T13:56:21.221Z,3.07
2017-11-03T13:58:47.980Z,3.10
2017-11-03T14:01:14.358Z,4.53
2017-11-03T14:03:40.797Z,2.83
2017-11-03T14:06:08.495Z,2.03
2017-11-03T14:08:35.648Z,2.30
2017-11-03T14:11:02.476Z,2.10
2017-11-03T14:13:43.774Z,2.30
2017-11-03T14:16:10.948Z,3.83
2017-11-03T14:18:38.034Z,3.73
2017-11-03T14:21:04.839Z,4.30
2017-11-03T14:23:31.921Z,1.70
2017-11-03T14:25:59.013Z,5.60
2017-11-03T14:28:25.357Z,2.47
2017-11-03T14:30:52.448Z,4.53
2017-11-03T14:33:18.880Z,2.90
2017-11-03T14:35:45.953Z,1.43
2017-11-03T14:38:12.743Z,1.40
2017-11-03T14:40:39.078Z,1.57
2017-11-03T14:43:05.437Z,2.97
2017-11-03T14:45:31.812Z,6.13
2017-11-03T14:47:58.141Z,2.80
2017-11-03T14:50:24.974Z,2.10
2017-11-03T14:52:52.509Z,1.73
2017-11-03T14:55:19.420Z,1.90
2017-11-03T14:57:45.766Z,2.00
2017-11-03T15:00:12.167Z,2.17
2017-11-03T15:02:38.512Z,3.70
2017-11-03T15:05:04.966Z,2.10
2017-11-03T15:07:31.855Z,3.20
2017-11-03T15:09:58.182Z,6.90
2017-11-03T15:12:24.516Z,6.27
2017-11-03T15:14:51.478Z,5.90
2017-11-03T15:17:17.797Z,10.90
2017-11-03T15:19:44.757Z,6.83
2017-11-03T15:22:11.813Z,5.90
2017-11-03T15:24:38.854Z,6.87
2017-11-03T15:27:05.206Z,5.23
2017-11-03T15:29:32.149Z,7.37
2017-11-03T15:31:58.540Z,8.40
2017-11-03T15:34:25.539Z,10.33
2017-11-03T15:36:52.605Z,6.80
2017-11-03T15:39:19.300Z,5.40
2017-11-03T15:41:46.284Z,4.80
2017-11-03T15:44:12.614Z,4.57
2017-11-03T15:46:39.886Z,3.50
2017-11-03T15:49:06.944Z,2.23
2017-11-03T15:51:33.983Z,2.03
2017-11-03T15:54:00.942Z,5.33
2017-11-03T15:56:27.432Z,3.37
2017-11-03T15:58:53.784Z,2.80
2017-11-03T16:02:42.433Z,3.00
2017-11-03T16:05:10.063Z,3.23
2017-11-03T16:07:37.148Z,3.20
2017-11-03T16:10:03.476Z,3.43
2017-11-03T16:12:30.331Z,4.70
2017-11-03T16:14:57.047Z,3.80
2017-11-03T16:17:23.944Z,5.70
2017-11-03T16:19:50.773Z,3.73
2017-11-03T16:22:17.544Z,7.20
2017-11-03T16:24:44.620Z,3.10
2017-11-03T16:27:11.423Z,2.97
2017-11-03T16:29:38.270Z,3.93
2017-11-03T16:32:05.118Z,4.17
2017-11-03T16:34:32.614Z,3.10
2017-11-03T16:37:00.237Z,3.70
2017-11-03T16:39:27.201Z,5.80
2017-11-03T16:41:53.565Z,3.60
2017-11-03T16:44:21.520Z,7.43
2017-11-03T16:46:47.911Z,1.77
2017-11-03T16:49:14.270Z,2.07
2017-11-03T16:51:40.641Z,5.37
2017-11-03T16:54:06.983Z,2.00
2017-11-03T16:56:34.661Z,1.73
2017-11-03T16:59:02.382Z,1.77
2017-11-03T17:01:29.269Z,1.90
2017-11-03T17:03:57.004Z,4.97
2017-11-03T17:06:24.668Z,5.30
2017-11-03T17:08:51.621Z,12.70
2017-11-03T17:11:18.623Z,22.30
2017-11-03T17:13:45.723Z,9.67
2017-11-03T17:16:12.784Z,6.30
2017-11-03T17:18:39.617Z,11.13
2017-11-03T17:21:05.957Z,21.00
2017-11-03T17:23:32.813Z,15.40
2017-11-03T17:25:59.143Z,15.60
2017-11-03T17:28:26.916Z,12.47
2017-11-03T17:30:53.763Z,9.67
2017-11-03T17:33:20.458Z,8.30
2017-11-03T17:35:47.158Z,7.60
2017-11-03T17:38:14.006Z,20.00
2017-11-03T17:40:40.332Z,18.40
2017-11-03T17:43:06.860Z,30.77
2017-11-03T17:45:33.396Z,26.20
2017-11-03T17:48:00.148Z,28.13
2017-11-03T17:50:26.783Z,36.87
2017-11-03T17:52:54.452Z,19.10
2017-11-03T17:55:21.320Z,37.23
2017-11-03T17:57:47.646Z,26.33
2017-11-03T18:00:14.614Z,17.47
2017-11-03T18:02:40.957Z,19.80
2017-11-03T18:05:09.325Z,37.00
2017-11-03T18:07:35.667Z,16.50
2017-11-03T18:10:02.063Z,17.60
2017-11-03T18:12:28.522Z,31.07
2017-11-03T18:14:55.495Z,22.00
2017-11-03T18:17:22.445Z,20.20
2017-11-03T18:19:48.799Z,30.00
2017-11-03T18:22:15.944Z,26.40
2017-11-03T18:24:42.741Z,21.13
2017-11-03T18:27:09.740Z,64.60
2017-11-03T18:29:36.121Z,32.67
2017-11-03T18:32:02.972Z,47.00
2017-11-03T18:34:29.889Z,39.40
2017-11-03T18:36:57.477Z,24.77
2017-11-03T18:39:25.012Z,22.00
2017-11-03T18:41:51.953Z,32.93
2017-11-03T18:44:18.263Z,22.53
2017-11-03T18:46:44.596Z,33.23
2017-11-03T18:49:10.949Z,22.60
2017-11-03T18:51:37.293Z,19.53
2017-11-03T18:54:03.865Z,17.63
2017-11-03T18:56:30.991Z,13.70
2017-11-03T18:58:58.133Z,8.77
2017-11-03T19:01:25.400Z,12.57
2017-11-03T19:03:51.744Z,12.97
2017-11-03T19:06:19.510Z,29.10
2017-11-03T19:08:45.884Z,17.30
2017-11-03T19:11:13.045Z,18.60
2017-11-03T19:13:40.370Z,44.77
2017-11-03T19:16:08.032Z,32.30
2017-11-03T19:18:35.185Z,22.90
2017-11-03T19:21:02.850Z,28.53
2017-11-03T19:23:30.671Z,34.77
2017-11-03T19:25:57.012Z,21.13
2017-11-03T19:28:23.932Z,22.27
2017-11-03T19:30:51.677Z,32.20
2017-11-03T19:33:18.524Z,29.90
2017-11-03T19:35:45.474Z,28.70
2017-11-03T19:38:12.393Z,23.27
2017-11-03T19:40:39.436Z,17.23
2017-11-03T19:43:05.885Z,22.70
2017-11-03T19:45:32.222Z,23.73
2017-11-03T19:47:58.704Z,25.50
2017-11-03T19:50:25.033Z,35.17
2017-11-03T19:52:52.932Z,27.90
2017-11-03T19:55:21.558Z,18.07
2017-11-03T19:57:47.862Z,15.67
2017-11-03T20:00:14.930Z,17.50
2017-11-03T20:02:41.820Z,19.33
2017-11-03T20:05:08.505Z,26.57
2017-11-03T20:07:35.598Z,20.27
2017-11-03T20:10:01.941Z,18.33
2017-11-03T20:12:28.861Z,16.90
2017-11-03T20:14:55.863Z,11.90
2017-11-03T20:17:24.296Z,21.80
2017-11-03T20:19:51.368Z,19.10
2017-11-03T20:22:18.329Z,14.70
2017-11-03T20:24:44.715Z,14.03
2017-11-03T20:27:11.817Z,22.37
2017-11-03T20:29:38.153Z,18.00
2017-11-03T20:32:05.023Z,16.90
2017-11-03T20:34:31.950Z,11.47
2017-11-03T20:36:58.977Z,9.47
2017-11-03T20:39:25.597Z,7.50
2017-11-03T20:41:53.478Z,6.83
2017-11-03T20:44:21.077Z,6.00
2017-11-03T20:46:48.620Z,5.77
2017-11-03T20:49:15.619Z,7.63
2017-11-03T20:51:42.504Z,5.03
2017-11-03T20:54:10.224Z,4.37
2017-11-03T20:56:36.600Z,6.90
2017-11-03T20:59:02.944Z,4.20
2017-11-03T21:01:30.085Z,5.33
2017-11-03T21:03:56.397Z,3.77
2017-11-03T21:06:24.824Z,4.60
2017-11-03T21:08:52.360Z,5.40
2017-11-03T21:11:18.863Z,4.37
2017-11-03T21:13:45.752Z,4.87
2017-11-03T21:16:12.602Z,5.87
2017-11-03T21:18:39.695Z,5.53
2017-11-03T21:21:06.013Z,4.80
2017-11-03T21:23:33.158Z,5.10
2017-11-03T21:26:00.207Z,5.87
2017-11-03T21:28:26.636Z,5.53
2017-11-03T21:30:53.582Z,6.20
2017-11-03T21:33:20.320Z,5.67
2017-11-03T21:35:47.075Z,4.53
2017-11-03T21:38:13.925Z,4.70
2017-11-03T21:40:40.299Z,4.50
2017-11-03T21:43:07.405Z,6.07
2017-11-03T21:45:33.921Z,5.17
2017-11-03T21:48:00.571Z,4.93
2017-11-03T21:50:27.785Z,5.70
2017-11-03T21:52:55.513Z,8.80
2017-11-03T21:55:21.825Z,5.30
2017-11-03T21:57:48.155Z,4.57
2017-11-03T22:00:15.138Z,5.37
2017-11-03T22:02:41.473Z,6.37
2017-11-03T22:05:07.781Z,5.60
2017-11-03T22:07:34.871Z,6.33
2017-11-03T22:10:01.196Z,5.80
2017-11-03T22:12:28.045Z,7.63
2017-11-03T22:14:54.899Z,4.90
2017-11-03T22:17:21.231Z,6.63
2017-11-03T22:19:47.556Z,5.70
2017-11-03T22:22:13.939Z,5.37
2017-11-03T22:24:40.997Z,4.70
2017-11-03T22:27:08.136Z,4.97
2017-11-03T22:29:34.498Z,4.97
2017-11-03T22:32:01.500Z,5.60
2017-11-03T22:34:27.824Z,4.97
2017-11-03T22:36:54.989Z,6.00
2017-11-03T22:39:21.814Z,5.40
2017-11-03T22:41:48.180Z,5.17
2017-11-03T22:44:14.493Z,4.93
2017-11-03T22:46:40.861Z,6.27
2017-11-03T22:49:07.188Z,9.50
2017-11-03T22:51:33.589Z,5.13
2017-11-03T22:53:59.960Z,5.30
2017-11-03T22:56:26.271Z,4.70
2017-11-03T22:58:53.141Z,5.00
2017-11-03T23:08:05.847Z,3.73
2017-11-03T23:10:32.507Z,4.87
2017-11-03T23:12:59.446Z,6.20
2017-11-03T23:15:26.205Z,5.37
2017-11-03T23:17:52.511Z,5.20
2017-11-03T23:20:18.833Z,6.60
2017-11-03T23:22:45.918Z,7.20
2017-11-03T23:25:12.333Z,4.00
2017-11-03T23:27:38.661Z,4.20
2017-11-03T23:30:05.532Z,4.20
2017-11-03T23:32:32.292Z,4.33
2017-11-03T23:34:59.155Z,4.43
2017-11-03T23:37:26.900Z,4.30
2017-11-03T23:39:53.224Z,5.27
2017-11-03T23:42:19.543Z,6.20
2017-11-03T23:44:46.109Z,4.67
2017-11-03T23:47:12.465Z,4.23
2017-11-03T23:49:38.880Z,5.37
2017-11-03T23:52:06.060Z,4.93
2017-11-03T23:54:33.027Z,5.03
2017-11-03T23:57:00.076Z,8.93
2017-11-03T23:59:27.140Z,4.57
