createdAt,value
2018-12-08T00:00:44.403Z,19.07
2018-12-08T00:02:46.360Z,8.23
2018-12-08T00:04:48.310Z,10.27
2018-12-08T00:06:50.260Z,13.63
2018-12-08T00:08:52.231Z,11.20
2018-12-08T00:10:54.286Z,19.00
2018-12-08T00:12:56.319Z,10.60
2018-12-08T00:14:58.507Z,9.07
2018-12-08T00:17:00.463Z,22.20
2018-12-08T00:19:02.419Z,8.67
2018-12-08T00:21:04.378Z,19.80
2018-12-08T00:23:06.327Z,13.10
2018-12-08T00:25:08.276Z,17.00
2018-12-08T00:27:10.231Z,22.30
2018-12-08T00:29:12.195Z,16.30
2018-12-08T00:31:25.654Z,12.13
2018-12-08T00:33:27.607Z,21.00
2018-12-08T00:35:29.563Z,11.73
2018-12-08T00:37:31.545Z,10.23
2018-12-08T00:39:33.496Z,11.03
2018-12-08T00:41:35.750Z,20.50
2018-12-08T00:43:37.702Z,9.10
2018-12-08T00:45:39.659Z,14.03
2018-12-08T00:47:41.639Z,17.37
2018-12-08T00:49:43.602Z,12.70
2018-12-08T00:51:45.735Z,12.13
2018-12-08T00:53:47.690Z,14.90
2018-12-08T00:55:49.678Z,18.37
2018-12-08T00:57:51.655Z,19.43
2018-12-08T00:59:53.656Z,10.57
2018-12-08T01:01:55.615Z,13.50
2018-12-08T01:03:57.579Z,26.00
2018-12-08T01:05:59.527Z,17.80
2018-12-08T01:08:01.491Z,9.67
2018-12-08T01:10:04.018Z,18.63
2018-12-08T01:12:05.968Z,18.10
2018-12-08T01:14:07.927Z,11.30
2018-12-08T01:16:09.883Z,12.63
2018-12-08T01:18:11.957Z,11.40
2018-12-08T01:20:13.914Z,12.33
2018-12-08T01:22:15.855Z,15.30
2018-12-08T01:24:17.817Z,22.47
2018-12-08T01:26:19.767Z,12.63
2018-12-08T01:28:21.743Z,13.97
2018-12-08T01:30:23.691Z,9.80
2018-12-08T01:32:25.660Z,9.00
2018-12-08T01:34:27.616Z,13.57
2018-12-08T01:36:29.575Z,19.37
2018-12-08T01:38:31.522Z,7.80
2018-12-08T01:40:33.490Z,6.67
2018-12-08T01:42:35.442Z,10.20
2018-12-08T01:44:37.386Z,16.50
2018-12-08T01:46:39.334Z,8.57
2018-12-08T01:48:41.286Z,14.23
2018-12-08T01:50:43.244Z,8.53
2018-12-08T01:52:45.199Z,13.93
2018-12-08T01:54:47.150Z,16.33
2018-12-08T01:56:49.098Z,16.00
2018-12-08T01:58:51.106Z,16.53
2018-12-08T02:00:53.098Z,15.50
2018-12-08T02:02:55.043Z,15.43
2018-12-08T02:04:56.998Z,10.43
2018-12-08T02:06:58.943Z,4.23
2018-12-08T02:09:00.891Z,16.10
2018-12-08T02:11:02.851Z,16.10
2018-12-08T02:13:04.795Z,25.47
2018-12-08T02:15:06.762Z,18.47
2018-12-08T02:17:08.717Z,8.93
2018-12-08T02:19:10.674Z,14.80
2018-12-08T02:21:12.634Z,12.10
2018-12-08T02:23:14.602Z,11.83
2018-12-08T02:25:16.563Z,17.20
2018-12-08T02:27:18.510Z,13.77
2018-12-08T02:29:20.482Z,17.87
2018-12-08T02:31:22.438Z,10.97
2018-12-08T02:33:24.400Z,21.60
2018-12-08T02:35:26.458Z,10.83
2018-12-08T02:37:28.406Z,10.13
2018-12-08T02:39:30.372Z,8.03
2018-12-08T02:41:32.343Z,8.93
2018-12-08T02:43:34.298Z,10.63
2018-12-08T02:45:36.262Z,12.70
2018-12-08T02:47:38.215Z,6.30
2018-12-08T02:49:40.174Z,9.73
2018-12-08T02:51:42.138Z,14.97
2018-12-08T02:53:44.095Z,12.10
2018-12-08T02:55:46.077Z,12.23
2018-12-08T02:57:48.032Z,13.37
2018-12-08T02:59:49.987Z,9.70
2018-12-08T03:01:52.159Z,23.07
2018-12-08T03:03:54.115Z,16.80
2018-12-08T03:05:56.058Z,16.90
2018-12-08T03:07:58.016Z,19.93
2018-12-08T03:09:59.975Z,14.27
2018-12-08T03:12:01.923Z,17.97
2018-12-08T03:14:03.924Z,14.90
2018-12-08T03:16:05.882Z,13.03
2018-12-08T03:18:07.836Z,15.40
2018-12-08T03:20:09.882Z,15.13
2018-12-08T03:22:11.852Z,7.73
2018-12-08T03:24:13.802Z,8.57
2018-12-08T03:26:15.763Z,6.17
2018-12-08T03:28:17.718Z,13.47
2018-12-08T03:30:19.671Z,9.20
2018-12-08T03:32:21.633Z,5.27
2018-12-08T03:34:23.599Z,14.37
2018-12-08T03:36:25.559Z,16.23
2018-12-08T03:38:27.512Z,11.20
2018-12-08T03:40:29.468Z,16.23
2018-12-08T03:42:31.432Z,12.30
2018-12-08T03:44:33.380Z,7.80
2018-12-08T03:46:35.351Z,12.13
2018-12-08T03:48:37.307Z,12.70
2018-12-08T03:50:39.262Z,6.27
2018-12-08T03:52:41.243Z,11.80
2018-12-08T03:54:43.286Z,7.73
2018-12-08T03:56:45.234Z,10.40
2018-12-08T03:58:47.207Z,12.80
2018-12-08T04:00:49.266Z,18.83
2018-12-08T04:02:51.215Z,20.07
2018-12-08T04:04:53.174Z,14.37
2018-12-08T04:06:55.127Z,8.40
2018-12-08T04:08:57.080Z,21.97
2018-12-08T04:10:59.036Z,21.97
2018-12-08T04:13:00.990Z,18.20
2018-12-08T04:15:03.107Z,9.60
2018-12-08T04:17:05.063Z,11.00
2018-12-08T04:19:07.022Z,8.30
2018-12-08T04:21:08.974Z,11.53
2018-12-08T04:23:10.931Z,7.77
2018-12-08T04:25:12.874Z,14.30
2018-12-08T04:27:14.839Z,10.27
2018-12-08T04:29:16.786Z,13.70
2018-12-08T04:31:18.746Z,8.37
2018-12-08T04:33:20.717Z,6.37
2018-12-08T04:35:22.674Z,11.87
2018-12-08T04:37:24.629Z,10.10
2018-12-08T04:39:26.588Z,25.20
2018-12-08T04:41:28.591Z,12.80
2018-12-08T04:43:30.544Z,17.43
2018-12-08T04:45:32.478Z,7.93
2018-12-08T04:47:35.398Z,19.03
2018-12-08T04:49:37.495Z,23.03
2018-12-08T04:51:39.447Z,12.50
2018-12-08T04:53:41.406Z,17.10
2018-12-08T04:55:43.366Z,13.53
2018-12-08T04:57:45.366Z,8.20
2018-12-08T04:59:47.419Z,10.47
2018-12-08T05:01:49.374Z,15.33
2018-12-08T05:03:51.336Z,15.50
2018-12-08T05:05:53.394Z,9.40
2018-12-08T05:07:55.352Z,12.10
2018-12-08T05:09:57.303Z,13.87
2018-12-08T05:11:59.270Z,15.83
2018-12-08T05:14:01.229Z,8.10
2018-12-08T05:16:03.178Z,11.83
2018-12-08T05:18:05.143Z,15.67
2018-12-08T05:20:07.095Z,10.90
2018-12-08T05:22:09.086Z,27.37
2018-12-08T05:24:11.038Z,12.50
2018-12-08T05:26:12.983Z,16.70
2018-12-08T05:28:14.938Z,20.97
2018-12-08T05:30:16.891Z,14.83
2018-12-08T05:32:18.831Z,11.53
2018-12-08T05:34:20.782Z,6.33
2018-12-08T05:36:22.735Z,16.37
2018-12-08T05:38:24.939Z,18.50
2018-12-08T05:40:26.995Z,15.97
2018-12-08T05:42:28.973Z,13.17
2018-12-08T05:44:31.306Z,20.63
2018-12-08T05:46:33.267Z,15.83
2018-12-08T05:48:35.230Z,9.13
2018-12-08T05:50:37.182Z,7.27
2018-12-08T05:52:39.139Z,9.20
2018-12-08T05:54:41.086Z,6.73
2018-12-08T05:56:43.035Z,6.80
2018-12-08T05:58:44.995Z,10.53
2018-12-08T06:00:46.954Z,10.73
2018-12-08T06:02:48.930Z,12.93
2018-12-08T06:04:50.883Z,10.03
2018-12-08T06:06:52.822Z,9.57
2018-12-08T06:08:54.778Z,14.10
2018-12-08T06:10:56.717Z,8.57
2018-12-08T06:12:58.767Z,10.03
2018-12-08T06:15:00.715Z,16.23
2018-12-08T06:17:02.668Z,11.70
2018-12-08T06:19:04.632Z,8.63
2018-12-08T06:21:06.578Z,16.57
2018-12-08T06:23:08.547Z,6.50
2018-12-08T06:25:15.547Z,10.83
2018-12-08T06:27:36.830Z,5.07
2018-12-08T06:29:38.915Z,12.07
2018-12-08T06:31:40.863Z,11.23
2018-12-08T06:33:42.823Z,8.60
2018-12-08T06:35:44.758Z,8.07
2018-12-08T06:37:46.711Z,11.63
2018-12-08T06:39:48.674Z,10.83
2018-12-08T06:41:50.642Z,13.43
2018-12-08T06:43:52.598Z,17.33
2018-12-08T06:45:54.552Z,9.90
2018-12-08T06:47:56.511Z,15.07
2018-12-08T06:49:58.458Z,9.70
2018-12-08T06:52:00.407Z,10.30
2018-12-08T06:54:02.367Z,12.30
2018-12-08T06:56:04.323Z,16.20
2018-12-08T06:58:06.276Z,12.83
2018-12-08T07:00:08.262Z,10.53
2018-12-08T07:02:10.215Z,7.20
2018-12-08T07:04:12.175Z,5.73
2018-12-08T07:06:14.227Z,15.57
2018-12-08T07:08:16.179Z,12.70
2018-12-08T07:10:18.143Z,3.80
2018-12-08T07:12:20.143Z,9.30
2018-12-08T07:14:22.209Z,14.13
2018-12-08T07:16:24.160Z,13.97
2018-12-08T07:18:26.371Z,6.80
2018-12-08T07:20:28.478Z,9.57
2018-12-08T07:22:30.426Z,13.23
2018-12-08T07:24:32.382Z,8.30
2018-12-08T07:26:34.330Z,13.50
2018-12-08T07:28:36.282Z,24.00
2018-12-08T07:30:38.246Z,8.50
2018-12-08T07:32:40.195Z,10.67
2018-12-08T07:34:42.155Z,11.00
2018-12-08T07:36:44.524Z,15.43
2018-12-08T07:38:46.483Z,10.97
2018-12-08T07:40:48.438Z,8.53
2018-12-08T07:42:50.390Z,6.47
2018-12-08T07:44:52.347Z,11.77
2018-12-08T07:46:54.298Z,6.87
2018-12-08T07:48:56.267Z,15.60
2018-12-08T07:50:58.202Z,8.67
2018-12-08T07:53:00.147Z,9.87
2018-12-08T07:55:02.530Z,15.53
2018-12-08T07:57:04.482Z,12.27
2018-12-08T07:59:06.447Z,8.33
2018-12-08T08:01:08.382Z,8.03
2018-12-08T08:03:10.330Z,12.20
2018-12-08T08:05:12.311Z,7.00
2018-12-08T08:07:14.471Z,15.47
2018-12-08T08:09:16.722Z,12.60
2018-12-08T08:11:19.898Z,9.90
2018-12-08T08:13:22.239Z,9.90
2018-12-08T08:15:24.202Z,14.47
2018-12-08T08:17:26.159Z,9.47
2018-12-08T08:19:28.131Z,18.43
2018-12-08T08:21:30.086Z,9.97
2018-12-08T08:23:32.091Z,7.50
2018-12-08T08:25:34.114Z,14.00
2018-12-08T08:27:36.062Z,9.50
2018-12-08T08:29:38.054Z,5.90
2018-12-08T08:31:40.002Z,9.57
2018-12-08T08:33:41.959Z,9.23
2018-12-08T08:35:43.916Z,14.93
2018-12-08T08:37:45.874Z,7.93
2018-12-08T08:39:47.852Z,13.07
2018-12-08T08:41:49.802Z,18.17
2018-12-08T08:43:51.759Z,25.33
2018-12-08T08:45:53.915Z,8.93
2018-12-08T08:47:55.870Z,9.23
2018-12-08T08:49:57.830Z,5.33
2018-12-08T08:51:59.780Z,3.87
2018-12-08T08:54:01.735Z,10.83
2018-12-08T08:56:03.699Z,5.97
2018-12-08T08:58:05.655Z,12.73
2018-12-08T09:00:09.141Z,10.63
2018-12-08T09:02:11.510Z,10.10
2018-12-08T09:04:13.466Z,8.83
2018-12-08T09:06:15.414Z,3.73
2018-12-08T09:08:17.382Z,8.63
2018-12-08T09:10:19.367Z,6.73
2018-12-08T09:12:21.330Z,10.63
2018-12-08T09:14:23.299Z,3.93
2018-12-08T09:16:25.263Z,5.00
2018-12-08T09:18:27.214Z,7.70
2018-12-08T09:20:29.166Z,7.73
2018-12-08T09:22:31.130Z,2.50
2018-12-08T09:24:33.063Z,6.63
2018-12-08T09:26:35.022Z,3.23
2018-12-08T09:28:36.970Z,3.83
2018-12-08T09:30:38.991Z,8.63
2018-12-08T09:32:41.138Z,9.03
2018-12-08T09:34:43.287Z,6.53
2018-12-08T09:36:45.243Z,8.30
2018-12-08T09:38:47.195Z,4.30
2018-12-08T09:40:49.158Z,10.20
2018-12-08T09:42:51.106Z,5.30
2018-12-08T09:44:53.084Z,3.33
2018-12-08T09:46:55.038Z,3.53
2018-12-08T09:48:57.003Z,11.10
2018-12-08T09:50:58.991Z,4.33
2018-12-08T09:53:12.111Z,8.33
2018-12-08T09:55:14.071Z,7.37
2018-12-08T09:57:16.026Z,5.17
2018-12-08T09:59:17.971Z,4.33
2018-12-08T10:01:19.918Z,5.87
2018-12-08T10:03:21.870Z,5.60
2018-12-08T10:05:23.831Z,5.63
2018-12-08T10:07:25.800Z,8.07
2018-12-08T10:09:27.851Z,6.10
2018-12-08T10:11:29.810Z,10.60
2018-12-08T10:13:31.770Z,5.73
2018-12-08T10:15:33.726Z,3.57
2018-12-08T10:17:35.903Z,3.03
2018-12-08T10:19:37.855Z,5.27
2018-12-08T10:21:39.810Z,9.20
2018-12-08T10:23:41.761Z,8.40
2018-12-08T10:25:43.723Z,5.30
2018-12-08T10:27:45.791Z,4.77
2018-12-08T10:29:47.854Z,6.30
2018-12-08T10:31:49.811Z,4.00
2018-12-08T10:33:51.757Z,3.70
2018-12-08T10:35:53.706Z,6.20
2018-12-08T10:37:55.694Z,7.07
2018-12-08T10:39:57.647Z,6.23
2018-12-08T10:41:59.587Z,6.50
2018-12-08T10:44:01.539Z,4.17
2018-12-08T10:46:03.491Z,11.10
2018-12-08T10:48:05.446Z,5.57
2018-12-08T10:50:09.207Z,7.43
2018-12-08T10:52:11.155Z,2.80
2018-12-08T10:54:13.106Z,5.87
2018-12-08T10:56:15.038Z,5.23
2018-12-08T10:58:17.104Z,2.00
2018-12-08T11:00:24.954Z,4.37
2018-12-08T11:02:32.687Z,2.80
2018-12-08T11:04:34.622Z,1.80
2018-12-08T11:06:36.574Z,3.53
2018-12-08T11:08:38.538Z,2.73
2018-12-08T11:10:40.485Z,2.23
2018-12-08T11:12:42.443Z,2.20
2018-12-08T11:14:44.394Z,8.20
2018-12-08T11:16:46.346Z,6.60
2018-12-08T11:18:48.309Z,2.83
2018-12-08T11:20:50.255Z,2.13
2018-12-08T11:22:52.214Z,5.03
2018-12-08T11:24:54.171Z,9.20
2018-12-08T11:26:56.138Z,5.87
2018-12-08T11:28:58.093Z,4.87
2018-12-08T11:31:00.042Z,6.67
2018-12-08T11:33:01.996Z,5.57
2018-12-08T11:35:03.946Z,6.93
2018-12-08T11:37:06.111Z,7.30
2018-12-08T11:39:08.083Z,3.40
2018-12-08T11:41:10.038Z,8.00
2018-12-08T11:43:18.798Z,9.77
2018-12-08T11:45:20.739Z,4.43
2018-12-08T11:47:22.683Z,2.57
2018-12-08T11:49:24.699Z,3.03
2018-12-08T11:51:26.659Z,1.77
2018-12-08T11:53:28.614Z,2.43
2018-12-08T11:55:30.737Z,4.00
2018-12-08T11:57:33.027Z,2.00
2018-12-08T11:59:34.983Z,6.20
2018-12-08T12:01:37.051Z,6.17
2018-12-08T12:03:38.994Z,2.37
2018-12-08T12:05:40.959Z,3.67
2018-12-08T12:07:42.985Z,2.77
2018-12-08T12:09:44.957Z,6.73
2018-12-08T12:11:46.910Z,5.27
2018-12-08T12:13:48.868Z,7.43
2018-12-08T12:15:50.818Z,2.53
2018-12-08T12:17:52.783Z,7.50
2018-12-08T12:19:54.743Z,7.30
2018-12-08T12:21:56.695Z,6.03
2018-12-08T12:23:58.654Z,7.77
2018-12-08T12:26:00.619Z,7.80
2018-12-08T12:28:02.906Z,7.43
2018-12-08T12:30:06.695Z,6.87
2018-12-08T12:32:08.648Z,4.40
2018-12-08T12:34:10.594Z,3.73
2018-12-08T12:36:12.550Z,7.90
2018-12-08T12:38:14.506Z,4.23
2018-12-08T12:40:16.463Z,5.00
2018-12-08T12:42:18.403Z,13.30
2018-12-08T12:44:20.370Z,8.03
2018-12-08T12:46:22.326Z,11.23
2018-12-08T12:48:24.283Z,14.73
2018-12-08T12:50:26.243Z,6.23
2018-12-08T12:52:28.198Z,5.33
2018-12-08T12:54:30.154Z,9.80
2018-12-08T12:56:32.142Z,11.10
2018-12-08T12:58:34.094Z,10.60
2018-12-08T13:00:36.115Z,10.53
2018-12-08T13:02:38.119Z,4.17
2018-12-08T13:04:40.075Z,7.13
2018-12-08T13:06:42.047Z,7.37
2018-12-08T13:08:44.125Z,12.10
2018-12-08T13:10:46.072Z,12.47
2018-12-08T13:12:48.022Z,7.40
2018-12-08T13:14:49.983Z,6.13
2018-12-08T13:16:51.938Z,14.07
2018-12-08T13:18:53.909Z,7.13
2018-12-08T13:20:55.942Z,12.27
2018-12-08T13:22:57.892Z,11.97
2018-12-08T13:25:11.397Z,5.40
2018-12-08T13:27:13.347Z,13.27
2018-12-08T13:29:15.303Z,17.40
2018-12-08T13:31:17.234Z,13.53
2018-12-08T13:33:19.183Z,17.27
2018-12-08T13:35:32.754Z,15.83
2018-12-08T13:37:34.724Z,16.13
2018-12-08T13:39:36.678Z,19.03
2018-12-08T13:41:38.622Z,9.60
2018-12-08T13:43:41.339Z,16.10
2018-12-08T13:45:43.303Z,10.70
2018-12-08T13:47:45.261Z,11.77
2018-12-08T13:49:47.223Z,23.17
2018-12-08T13:51:49.207Z,16.30
2018-12-08T13:53:51.155Z,11.50
2018-12-08T13:55:53.115Z,10.63
2018-12-08T13:57:55.066Z,16.60
2018-12-08T13:59:57.366Z,15.20
2018-12-08T14:01:59.422Z,8.20
2018-12-08T14:04:01.358Z,10.93
2018-12-08T14:06:03.414Z,19.17
2018-12-08T14:08:05.360Z,11.43
2018-12-08T14:10:07.338Z,9.80
2018-12-08T14:12:09.298Z,16.17
2018-12-08T14:14:11.255Z,12.23
2018-12-08T14:16:13.214Z,9.03
2018-12-08T14:18:15.158Z,16.87
2018-12-08T14:20:22.084Z,11.90
2018-12-08T14:22:24.134Z,15.07
2018-12-08T14:24:26.078Z,9.20
2018-12-08T14:26:28.093Z,8.30
2018-12-08T14:28:30.323Z,14.07
2018-12-08T14:30:32.275Z,16.43
2018-12-08T14:32:34.218Z,14.07
2018-12-08T14:34:36.167Z,12.67
2018-12-08T14:36:38.114Z,5.53
2018-12-08T14:38:41.722Z,11.70
2018-12-08T14:40:43.854Z,12.53
2018-12-08T14:42:45.803Z,10.80
2018-12-08T14:44:47.771Z,14.13
2018-12-08T14:46:49.730Z,15.73
2018-12-08T14:48:51.734Z,12.13
2018-12-08T14:50:53.674Z,15.80
2018-12-08T14:52:55.622Z,9.10
2018-12-08T14:54:57.598Z,11.80
2018-12-08T14:56:59.550Z,11.27
2018-12-08T14:59:01.502Z,16.23
2018-12-08T15:01:03.454Z,11.93
2018-12-08T15:03:05.399Z,14.47
2018-12-08T15:05:08.864Z,15.77
2018-12-08T15:07:10.816Z,10.10
2018-12-08T15:09:12.759Z,17.87
2018-12-08T15:11:14.721Z,9.40
2018-12-08T15:13:16.671Z,7.00
2018-12-08T15:15:18.622Z,10.17
2018-12-08T15:17:20.595Z,9.57
2018-12-08T15:19:22.550Z,8.83
2018-12-08T15:21:24.522Z,8.27
2018-12-08T15:23:26.475Z,11.23
2018-12-08T15:25:28.424Z,20.37
2018-12-08T15:27:30.386Z,5.60
2018-12-08T15:29:32.334Z,3.43
2018-12-08T15:31:34.298Z,12.23
2018-12-08T15:33:36.558Z,7.10
2018-12-08T15:35:38.519Z,11.53
2018-12-08T15:37:40.467Z,11.23
2018-12-08T15:39:42.420Z,14.90
2018-12-08T15:41:44.395Z,15.00
2018-12-08T15:43:46.354Z,16.40
2018-12-08T15:45:48.299Z,15.53
2018-12-08T15:47:50.259Z,9.40
2018-12-08T15:49:52.198Z,11.00
2018-12-08T15:51:56.230Z,13.67
2018-12-08T15:53:59.154Z,21.33
2018-12-08T15:56:01.105Z,19.07
2018-12-08T15:58:03.066Z,15.63
2018-12-08T16:00:07.795Z,9.83
2018-12-08T16:02:09.747Z,12.00
2018-12-08T16:04:11.699Z,16.73
2018-12-08T16:06:13.642Z,5.23
2018-12-08T16:08:15.603Z,8.67
2018-12-08T16:10:17.554Z,17.17
2018-12-08T16:12:19.519Z,7.30
2018-12-08T16:14:21.445Z,10.87
2018-12-08T16:16:23.414Z,9.33
2018-12-08T16:18:25.390Z,12.33
2018-12-08T16:20:27.346Z,17.23
2018-12-08T16:22:29.311Z,9.03
2018-12-08T16:24:31.271Z,13.43
2018-12-08T16:26:33.226Z,18.23
2018-12-08T16:28:35.190Z,11.30
2018-12-08T16:30:37.150Z,14.97
2018-12-08T16:32:39.098Z,13.40
2018-12-08T16:34:41.063Z,18.30
2018-12-08T16:36:43.039Z,14.63
2018-12-08T16:38:44.997Z,19.30
2018-12-08T16:40:46.955Z,26.00
2018-12-08T16:42:48.889Z,22.13
2018-12-08T16:44:50.846Z,14.90
2018-12-08T16:46:52.800Z,7.93
2018-12-08T16:48:54.766Z,15.77
2018-12-08T16:50:56.732Z,20.27
2018-12-08T16:52:58.795Z,13.83
2018-12-08T16:55:00.767Z,19.07
2018-12-08T16:57:02.715Z,17.80
2018-12-08T16:59:04.657Z,17.00
2018-12-08T17:01:06.634Z,15.40
2018-12-08T17:03:08.634Z,10.43
2018-12-08T17:05:10.699Z,18.37
2018-12-08T17:07:12.670Z,16.30
2018-12-08T17:09:14.634Z,25.93
2018-12-08T17:11:16.582Z,4.20
2018-12-08T17:13:18.638Z,15.30
2018-12-08T17:15:20.606Z,6.70
2018-12-08T17:17:22.551Z,14.40
2018-12-08T17:19:24.507Z,19.23
2018-12-08T17:21:26.456Z,9.43
2018-12-08T17:23:28.428Z,25.17
2018-12-08T17:25:30.386Z,17.13
2018-12-08T17:27:32.435Z,14.33
2018-12-08T17:29:34.390Z,14.33
2018-12-08T17:31:36.342Z,13.23
2018-12-08T17:33:38.292Z,15.07
2018-12-08T17:35:40.250Z,28.73
2018-12-08T17:37:42.204Z,12.30
2018-12-08T17:39:44.162Z,9.20
2018-12-08T17:41:46.126Z,6.67
2018-12-08T17:43:48.064Z,10.17
2018-12-08T17:45:50.023Z,11.93
2018-12-08T17:47:51.999Z,13.00
2018-12-08T17:49:53.950Z,10.60
2018-12-08T17:51:55.910Z,12.13
2018-12-08T17:53:59.879Z,18.13
2018-12-08T17:56:01.839Z,12.03
2018-12-08T17:58:03.791Z,17.30
2018-12-08T18:00:05.844Z,13.27
2018-12-08T18:02:07.778Z,14.23
2018-12-08T18:04:09.726Z,14.63
2018-12-08T18:06:11.693Z,11.57
2018-12-08T18:08:13.870Z,9.43
2018-12-08T18:10:15.850Z,14.63
2018-12-08T18:12:17.799Z,17.63
2018-12-08T18:14:19.866Z,11.20
2018-12-08T18:16:21.826Z,19.50
2018-12-08T18:18:23.819Z,12.50
2018-12-08T18:20:26.015Z,15.57
2018-12-08T18:22:28.027Z,13.03
2018-12-08T18:24:30.350Z,18.30
2018-12-08T18:26:32.465Z,15.43
2018-12-08T18:28:34.414Z,16.83
2018-12-08T18:30:36.366Z,16.00
2018-12-08T18:32:38.318Z,17.67
2018-12-08T18:34:40.263Z,19.13
2018-12-08T18:36:42.213Z,20.10
2018-12-08T18:38:44.166Z,20.80
2018-12-08T18:40:46.147Z,21.60
2018-12-08T18:42:48.083Z,23.30
2018-12-08T18:44:50.015Z,12.90
2018-12-08T18:46:51.975Z,33.50
2018-12-08T18:48:54.258Z,18.80
2018-12-08T18:50:56.286Z,16.67
2018-12-08T18:52:58.238Z,18.07
2018-12-08T18:55:00.171Z,15.97
2018-12-08T18:57:02.130Z,11.57
2018-12-08T18:59:04.083Z,26.57
2018-12-08T19:01:06.035Z,16.63
2018-12-08T19:03:07.993Z,21.03
2018-12-08T19:05:10.032Z,19.03
2018-12-08T19:07:11.986Z,22.70
2018-12-08T19:09:13.938Z,15.37
2018-12-08T19:11:15.899Z,23.43
2018-12-08T19:13:17.847Z,16.23
2018-12-08T19:15:19.798Z,25.77
2018-12-08T19:17:21.766Z,22.10
2018-12-08T19:19:23.741Z,24.20
2018-12-08T19:21:25.714Z,16.30
2018-12-08T19:23:27.666Z,30.17
2018-12-08T19:25:29.632Z,23.60
2018-12-08T19:27:31.695Z,18.73
2018-12-08T19:29:33.639Z,31.43
2018-12-08T19:31:35.702Z,15.30
2018-12-08T19:33:37.651Z,18.97
2018-12-08T19:35:40.410Z,25.33
2018-12-08T19:37:42.395Z,25.63
2018-12-08T19:39:44.354Z,21.90
2018-12-08T19:41:46.378Z,27.30
2018-12-08T19:43:48.322Z,21.47
2018-12-08T19:45:50.267Z,19.20
2018-12-08T19:47:52.234Z,24.53
2018-12-08T19:49:54.195Z,28.93
2018-12-08T19:51:56.179Z,26.93
2018-12-08T19:53:58.134Z,24.80
2018-12-08T19:56:00.093Z,19.27
2018-12-08T19:58:02.107Z,25.10
2018-12-08T20:00:05.092Z,21.33
2018-12-08T20:02:07.046Z,31.53
2018-12-08T20:04:08.990Z,26.17
2018-12-08T20:06:10.951Z,22.50
2018-12-08T20:08:12.939Z,29.60
2018-12-08T20:10:15.603Z,25.43
2018-12-08T20:12:18.608Z,22.87
2018-12-08T20:14:20.797Z,21.23
2018-12-08T20:16:22.738Z,20.40
2018-12-08T20:18:24.711Z,38.53
2018-12-08T20:20:26.734Z,22.10
2018-12-08T20:22:28.830Z,20.87
2018-12-08T20:24:30.943Z,23.33
2018-12-08T20:26:32.930Z,27.43
2018-12-08T20:28:34.882Z,26.37
2018-12-08T20:30:36.826Z,24.10
2018-12-08T20:32:38.846Z,28.73
2018-12-08T20:34:40.919Z,18.60
2018-12-08T20:36:42.889Z,25.03
2018-12-08T20:38:44.838Z,26.23
2018-12-08T20:40:46.823Z,20.77
2018-12-08T20:42:48.822Z,16.80
2018-12-08T20:44:51.050Z,22.17
2018-12-08T20:46:53.076Z,15.90
2018-12-08T20:48:55.419Z,17.90
2018-12-08T20:50:57.391Z,12.20
2018-12-08T20:52:59.399Z,14.97
2018-12-08T20:55:01.397Z,16.77
2018-12-08T20:57:03.372Z,8.67
2018-12-08T20:59:05.331Z,16.57
2018-12-08T21:01:07.286Z,10.23
2018-12-08T21:03:09.250Z,10.50
2018-12-08T21:05:11.210Z,5.93
2018-12-08T21:07:13.189Z,5.50
2018-12-08T21:09:15.252Z,12.00
2018-12-08T21:11:17.227Z,9.87
2018-12-08T21:13:19.376Z,12.47
2018-12-08T21:15:21.934Z,5.70
2018-12-08T21:17:24.006Z,16.40
2018-12-08T21:19:26.074Z,9.50
2018-12-08T21:21:28.115Z,8.27
2018-12-08T21:23:30.087Z,8.50
2018-12-08T21:25:32.035Z,6.63
2018-12-08T21:27:34.012Z,7.90
2018-12-08T21:29:36.066Z,6.20
2018-12-08T21:31:38.018Z,4.17
2018-12-08T21:33:39.978Z,9.73
2018-12-08T21:35:41.931Z,6.27
2018-12-08T21:37:43.924Z,5.60
2018-12-08T21:39:45.942Z,7.37
2018-12-08T21:41:47.894Z,2.57
2018-12-08T21:43:49.855Z,7.40
2018-12-08T21:45:51.806Z,5.20
2018-12-08T21:47:53.759Z,3.63
2018-12-08T21:49:55.791Z,4.57
2018-12-08T21:51:57.742Z,7.60
2018-12-08T21:53:59.698Z,2.23
2018-12-08T21:56:01.655Z,4.67
2018-12-08T21:58:03.610Z,4.33
2018-12-08T22:00:06.194Z,7.73
2018-12-08T22:02:08.155Z,3.80
2018-12-08T22:04:10.122Z,5.80
2018-12-08T22:06:12.073Z,4.00
2018-12-08T22:08:14.028Z,1.70
2018-12-08T22:10:15.986Z,6.57
2018-12-08T22:12:17.936Z,1.80
2018-12-08T22:14:19.887Z,3.10
2018-12-08T22:16:21.837Z,3.87
2018-12-08T22:18:23.819Z,3.37
2018-12-08T22:20:25.787Z,2.00
2018-12-08T22:22:27.739Z,1.77
2018-12-08T22:24:29.699Z,6.17
2018-12-08T22:26:31.650Z,2.80
2018-12-08T22:28:33.631Z,1.40
2018-12-08T22:30:35.632Z,1.57
2018-12-08T22:32:37.591Z,7.27
2018-12-08T22:34:39.547Z,2.60
2018-12-08T22:36:41.486Z,1.73
2018-12-08T22:38:43.438Z,1.80
2018-12-08T22:40:45.387Z,1.27
2018-12-08T22:42:47.329Z,2.33
2018-12-08T22:44:49.290Z,1.03
2018-12-08T22:46:51.239Z,1.73
2018-12-08T22:48:53.186Z,3.83
2018-12-08T22:50:55.968Z,2.10
2018-12-08T22:52:57.927Z,3.93
2018-12-08T22:54:59.893Z,5.87
2018-12-08T22:57:01.843Z,1.10
2018-12-08T22:59:03.786Z,1.30
2018-12-08T23:01:05.762Z,1.27
2018-12-08T23:03:07.694Z,1.80
2018-12-08T23:05:09.651Z,4.13
2018-12-08T23:07:11.775Z,2.23
2018-12-08T23:09:13.817Z,1.83
2018-12-08T23:11:16.133Z,4.47
2018-12-08T23:13:18.096Z,2.83
2018-12-08T23:15:20.054Z,2.60
2018-12-08T23:17:22.002Z,3.23
2018-12-08T23:19:23.957Z,1.57
2018-12-08T23:21:25.922Z,1.40
2018-12-08T23:23:27.872Z,1.13
2018-12-08T23:25:29.823Z,2.90
2018-12-08T23:27:31.775Z,3.00
2018-12-08T23:29:33.721Z,3.33
2018-12-08T23:31:35.679Z,2.87
2018-12-08T23:33:37.634Z,3.37
2018-12-08T23:35:39.595Z,4.10
2018-12-08T23:37:41.547Z,1.77
2018-12-08T23:39:43.526Z,3.90
2018-12-08T23:41:45.482Z,3.63
2018-12-08T23:43:47.458Z,4.00
2018-12-08T23:45:49.440Z,3.97
2018-12-08T23:47:51.398Z,4.60
2018-12-08T23:49:53.375Z,3.77
2018-12-08T23:51:55.359Z,6.60
2018-12-08T23:53:57.311Z,6.10
2018-12-08T23:55:59.339Z,2.20
2018-12-08T23:58:01.292Z,8.53
