createdAt,value
2023-03-06T00:01:48.859Z,16.50
2023-03-06T00:04:34.928Z,12.20
2023-03-06T00:07:21.404Z,11.77
2023-03-06T00:10:14.183Z,12.77
2023-03-06T00:13:03.258Z,13.27
2023-03-06T00:15:50.333Z,17.33
2023-03-06T00:18:36.702Z,14.80
2023-03-06T00:21:23.267Z,21.23
2023-03-06T00:24:09.818Z,16.02
2023-03-06T00:26:57.208Z,16.95
2023-03-06T00:29:44.749Z,19.98
2023-03-06T00:32:31.776Z,22.00
2023-03-06T00:35:18.399Z,21.75
2023-03-06T00:38:04.481Z,27.42
2023-03-06T00:40:52.607Z,27.85
2023-03-06T00:43:40.507Z,24.58
2023-03-06T00:46:27.742Z,23.88
2023-03-06T00:49:15.639Z,27.33
2023-03-06T00:52:02.030Z,27.30
2023-03-06T00:54:48.425Z,28.48
2023-03-06T00:57:35.194Z,32.20
2023-03-06T01:00:23.874Z,30.30
2023-03-06T01:03:10.169Z,35.63
2023-03-06T01:05:56.734Z,30.00
2023-03-06T01:08:42.932Z,30.75
2023-03-06T01:11:29.229Z,32.83
2023-03-06T01:14:15.623Z,33.63
2023-03-06T01:17:03.557Z,32.65
2023-03-06T01:19:50.230Z,31.13
2023-03-06T01:22:36.554Z,34.90
2023-03-06T01:25:24.322Z,33.90
2023-03-06T01:28:10.745Z,32.55
2023-03-06T01:30:57.625Z,32.95
2023-03-06T01:33:45.398Z,37.47
2023-03-06T01:36:32.762Z,34.90
2023-03-06T01:39:18.852Z,34.35
2023-03-06T01:42:06.029Z,37.88
2023-03-06T01:45:03.536Z,38.15
2023-03-06T01:47:49.729Z,33.75
2023-03-06T01:50:37.858Z,32.45
2023-03-06T01:53:24.088Z,35.97
2023-03-06T01:56:12.717Z,36.97
2023-03-06T01:59:00.572Z,35.35
2023-03-06T02:01:48.186Z,36.40
2023-03-06T02:04:35.406Z,40.05
2023-03-06T02:07:23.453Z,36.33
2023-03-06T02:10:10.575Z,43.47
2023-03-06T02:12:57.241Z,34.20
2023-03-06T02:15:45.222Z,34.58
2023-03-06T02:18:34.020Z,37.63
2023-03-06T02:21:25.247Z,31.90
2023-03-06T02:24:32.339Z,33.30
2023-03-06T02:27:21.553Z,30.55
2023-03-06T02:32:57.198Z,31.42
2023-03-06T02:35:50.655Z,33.17
2023-03-06T02:38:43.412Z,33.53
2023-03-06T02:41:30.678Z,33.63
2023-03-06T02:44:21.674Z,32.60
2023-03-06T02:47:08.422Z,33.00
2023-03-06T02:49:55.098Z,32.08
2023-03-06T02:52:41.329Z,32.88
2023-03-06T02:55:27.724Z,32.70
2023-03-06T02:58:15.228Z,33.30
2023-03-06T03:01:03.014Z,35.63
2023-03-06T03:03:50.085Z,35.67
2023-03-06T03:06:36.578Z,37.50
2023-03-06T03:09:23.281Z,38.22
2023-03-06T03:12:10.770Z,35.85
2023-03-06T03:14:58.029Z,34.22
2023-03-06T03:17:45.834Z,35.85
2023-03-06T03:20:32.253Z,30.52
2023-03-06T03:23:18.524Z,34.20
2023-03-06T03:26:09.198Z,34.22
2023-03-06T03:28:57.882Z,31.40
2023-03-06T03:31:44.700Z,35.03
2023-03-06T03:34:33.132Z,33.90
2023-03-06T03:37:19.901Z,33.17
2023-03-06T03:40:07.963Z,34.42
2023-03-06T03:42:54.653Z,38.17
2023-03-06T03:45:41.124Z,40.63
2023-03-06T03:48:27.744Z,33.72
2023-03-06T03:51:16.864Z,34.10
2023-03-06T03:54:08.213Z,34.67
2023-03-06T03:56:59.669Z,37.80
2023-03-06T03:59:51.145Z,37.30
2023-03-06T04:02:46.074Z,31.77
2023-03-06T04:05:41.955Z,27.60
2023-03-06T04:08:31.013Z,31.55
2023-03-06T04:11:18.057Z,29.02
2023-03-06T04:14:04.847Z,25.40
2023-03-06T04:16:51.415Z,24.33
2023-03-06T04:19:38.097Z,22.98
2023-03-06T04:22:24.484Z,27.13
2023-03-06T04:25:12.697Z,28.27
2023-03-06T04:28:00.006Z,24.10
2023-03-06T04:30:47.758Z,27.52
2023-03-06T04:33:34.451Z,24.35
2023-03-06T04:36:27.868Z,20.08
2023-03-06T04:39:17.752Z,18.08
2023-03-06T04:42:06.033Z,26.30
2023-03-06T04:44:52.182Z,17.73
2023-03-06T04:47:38.744Z,21.05
2023-03-06T04:50:26.370Z,21.77
2023-03-06T04:53:14.451Z,22.80
2023-03-06T04:56:00.658Z,18.70
2023-03-06T04:58:48.565Z,18.55
2023-03-06T05:01:34.927Z,24.90
2023-03-06T05:04:21.426Z,18.17
2023-03-06T05:07:07.968Z,37.70
2023-03-06T05:09:54.651Z,21.85
2023-03-06T05:12:41.044Z,17.35
2023-03-06T05:15:28.818Z,17.65
2023-03-06T05:18:15.343Z,17.75
2023-03-06T05:21:02.258Z,20.92
2023-03-06T05:23:48.371Z,19.65
2023-03-06T05:26:34.911Z,20.48
2023-03-06T05:29:21.501Z,17.13
2023-03-06T05:32:09.789Z,22.25
2023-03-06T05:34:56.694Z,20.73
2023-03-06T05:37:43.004Z,27.58
2023-03-06T05:40:29.540Z,21.35
2023-03-06T05:43:16.109Z,19.63
2023-03-06T05:46:03.971Z,22.80
2023-03-06T05:48:53.077Z,29.02
2023-03-06T05:51:39.525Z,20.48
2023-03-06T05:54:26.688Z,22.75
2023-03-06T05:57:13.333Z,21.67
2023-03-06T05:59:59.700Z,22.40
2023-03-06T06:02:46.910Z,23.50
2023-03-06T06:05:34.654Z,25.17
2023-03-06T06:08:21.618Z,26.92
2023-03-06T06:11:08.598Z,24.00
2023-03-06T06:13:55.126Z,24.65
2023-03-06T06:16:41.818Z,26.88
2023-03-06T06:19:29.881Z,32.65
2023-03-06T06:22:17.827Z,27.95
2023-03-06T06:25:04.505Z,28.88
2023-03-06T06:27:50.590Z,22.63
2023-03-06T06:30:37.246Z,28.38
2023-03-06T06:33:24.347Z,27.38
2023-03-06T06:36:18.609Z,42.00
2023-03-06T06:39:07.714Z,31.70
2023-03-06T06:42:09.576Z,32.42
2023-03-06T06:45:00.367Z,25.83
2023-03-06T06:47:50.120Z,30.10
2023-03-06T06:50:36.594Z,25.50
2023-03-06T06:53:22.835Z,28.05
2023-03-06T06:56:10.534Z,26.55
2023-03-06T06:59:15.308Z,23.48
2023-03-06T07:02:02.303Z,21.38
2023-03-06T07:05:02.344Z,22.58
2023-03-06T07:07:51.281Z,25.05
2023-03-06T07:10:40.078Z,20.95
2023-03-06T07:13:27.681Z,16.63
2023-03-06T07:16:13.931Z,16.98
2023-03-06T07:19:00.440Z,17.55
2023-03-06T07:21:47.076Z,11.30
2023-03-06T07:24:33.665Z,14.77
2023-03-06T07:27:20.227Z,12.52
2023-03-06T07:30:09.550Z,9.68
2023-03-06T07:32:56.224Z,8.73
2023-03-06T07:35:42.842Z,8.27
2023-03-06T07:38:28.970Z,5.47
2023-03-06T07:41:17.169Z,7.68
2023-03-06T07:44:03.837Z,4.82
2023-03-06T07:46:51.733Z,6.07
2023-03-06T07:49:38.010Z,4.95
2023-03-06T07:52:24.918Z,4.28
2023-03-06T07:55:12.683Z,6.88
2023-03-06T07:57:58.762Z,3.63
2023-03-06T08:00:45.096Z,3.47
2023-03-06T08:03:32.877Z,6.03
2023-03-06T08:06:21.951Z,2.50
2023-03-06T08:09:08.911Z,3.55
2023-03-06T08:11:55.338Z,3.55
2023-03-06T08:14:41.694Z,3.00
2023-03-06T08:17:28.056Z,7.07
2023-03-06T08:20:16.042Z,2.58
2023-03-06T08:23:02.361Z,3.53
2023-03-06T08:25:56.833Z,2.55
2023-03-06T08:28:43.573Z,1.95
2023-03-06T08:31:32.766Z,2.35
2023-03-06T08:34:22.289Z,3.17
2023-03-06T08:37:09.852Z,1.65
2023-03-06T08:39:56.527Z,1.77
2023-03-06T08:42:42.975Z,3.35
2023-03-06T08:45:29.573Z,1.10
2023-03-06T08:48:15.681Z,2.97
2023-03-06T08:51:02.047Z,2.30
2023-03-06T08:53:50.258Z,1.10
2023-03-06T08:56:36.446Z,2.90
2023-03-06T08:59:24.689Z,2.25
2023-03-06T09:02:15.109Z,1.88
2023-03-06T09:05:02.024Z,2.90
2023-03-06T09:07:48.236Z,3.88
2023-03-06T09:10:35.907Z,2.55
2023-03-06T09:13:22.645Z,3.40
2023-03-06T09:16:10.597Z,3.08
2023-03-06T09:18:58.094Z,1.83
2023-03-06T09:21:44.447Z,2.30
2023-03-06T09:24:31.323Z,1.73
2023-03-06T09:27:19.513Z,1.60
2023-03-06T09:30:06.855Z,1.35
2023-03-06T09:32:53.357Z,1.73
2023-03-06T09:35:43.592Z,2.83
2023-03-06T09:41:26.301Z,1.38
2023-03-06T09:44:18.017Z,1.20
2023-03-06T09:47:36.921Z,0.75
2023-03-06T09:50:31.521Z,2.40
2023-03-06T09:53:39.171Z,3.92
2023-03-06T09:56:31.013Z,2.53
2023-03-06T09:59:22.510Z,5.97
2023-03-06T10:02:15.926Z,1.15
2023-03-06T10:05:06.706Z,2.20
2023-03-06T10:07:57.734Z,1.52
2023-03-06T10:10:50.109Z,2.97
2023-03-06T10:13:43.353Z,1.98
2023-03-06T10:16:33.209Z,4.10
2023-03-06T10:19:21.019Z,1.38
2023-03-06T10:22:20.650Z,1.98
2023-03-06T10:25:16.841Z,4.07
2023-03-06T10:28:14.036Z,2.20
2023-03-06T10:31:06.971Z,3.63
2023-03-06T10:33:57.235Z,4.82
2023-03-06T10:36:43.680Z,5.82
2023-03-06T10:39:30.349Z,2.78
2023-03-06T10:42:16.424Z,1.63
2023-03-06T10:45:11.446Z,1.95
2023-03-06T10:48:12.147Z,2.53
2023-03-06T10:51:18.827Z,2.80
2023-03-06T10:54:20.476Z,3.30
2023-03-06T10:57:22.146Z,3.08
2023-03-06T11:00:29.437Z,1.35
2023-03-06T11:03:21.261Z,2.33
2023-03-06T11:06:13.264Z,7.22
2023-03-06T11:09:16.551Z,6.22
2023-03-06T11:12:22.782Z,3.50
2023-03-06T11:15:20.897Z,3.97
2023-03-06T11:18:30.970Z,2.25
2023-03-06T11:21:31.728Z,2.10
2023-03-06T11:24:21.294Z,3.80
2023-03-06T11:27:22.213Z,2.00
2023-03-06T11:30:19.169Z,2.17
2023-03-06T11:33:15.669Z,1.10
2023-03-06T11:36:12.149Z,4.50
2023-03-06T11:38:59.661Z,2.53
2023-03-06T11:41:54.967Z,3.33
2023-03-06T11:44:57.181Z,3.90
2023-03-06T11:47:47.139Z,10.50
2023-03-06T11:50:37.085Z,3.10
2023-03-06T11:53:28.206Z,6.32
2023-03-06T11:56:34.251Z,2.58
2023-03-06T12:00:03.090Z,6.03
2023-03-06T12:03:28.065Z,4.40
2023-03-06T12:06:22.936Z,3.53
2023-03-06T12:09:29.588Z,5.97
2023-03-06T12:12:31.623Z,5.53
2023-03-06T12:15:26.675Z,4.35
2023-03-06T12:18:27.739Z,5.72
2023-03-06T12:21:22.602Z,6.20
2023-03-06T12:24:23.206Z,3.45
2023-03-06T12:27:16.458Z,6.82
2023-03-06T12:30:26.156Z,7.35
2023-03-06T12:33:23.570Z,9.95
2023-03-06T12:36:25.123Z,8.25
2023-03-06T12:39:17.876Z,9.90
2023-03-06T12:42:23.485Z,9.75
2023-03-06T12:45:31.759Z,7.35
2023-03-06T12:48:22.897Z,8.10
2023-03-06T12:51:13.535Z,11.95
2023-03-06T12:54:03.062Z,7.68
2023-03-06T12:56:50.234Z,8.38
2023-03-06T12:59:40.054Z,9.82
2023-03-06T13:02:58.184Z,11.43
2023-03-06T13:06:14.264Z,17.35
2023-03-06T13:09:12.658Z,10.30
2023-03-06T13:12:14.751Z,10.48
2023-03-06T13:15:07.824Z,9.13
2023-03-06T13:17:53.918Z,10.43
2023-03-06T13:20:45.040Z,10.70
2023-03-06T13:23:53.223Z,12.25
2023-03-06T13:26:55.285Z,11.30
2023-03-06T13:30:06.651Z,10.80
2023-03-06T13:32:53.742Z,12.32
2023-03-06T13:35:57.101Z,9.25
2023-03-06T13:39:09.647Z,10.07
2023-03-06T13:41:59.117Z,9.82
2023-03-06T13:44:45.898Z,10.63
2023-03-06T13:47:59.051Z,9.35
2023-03-06T13:50:44.456Z,8.90
2023-03-06T13:54:00.219Z,7.10
2023-03-06T13:57:19.583Z,9.73
2023-03-06T14:00:34.736Z,13.68
2023-03-06T14:03:49.417Z,8.88
2023-03-06T14:06:56.749Z,10.18
2023-03-06T14:09:46.506Z,8.00
2023-03-06T14:12:35.561Z,8.65
2023-03-06T14:15:25.582Z,9.88
2023-03-06T14:18:19.246Z,10.68
2023-03-06T14:21:11.723Z,9.30
2023-03-06T14:24:00.816Z,9.13
2023-03-06T14:26:51.758Z,7.22
2023-03-06T14:29:38.168Z,9.77
2023-03-06T14:32:24.966Z,6.50
2023-03-06T14:35:24.386Z,8.98
2023-03-06T14:38:16.226Z,10.60
2023-03-06T14:41:03.202Z,10.10
2023-03-06T14:43:50.704Z,9.60
2023-03-06T14:46:37.312Z,11.40
2023-03-06T14:49:26.076Z,9.70
2023-03-06T14:52:20.362Z,7.78
2023-03-06T14:55:11.951Z,7.63
2023-03-06T14:58:03.955Z,6.43
2023-03-06T15:00:55.126Z,4.78
2023-03-06T15:03:45.341Z,4.60
2023-03-06T15:06:37.754Z,7.82
2023-03-06T15:09:27.555Z,6.30
2023-03-06T15:12:38.611Z,9.48
2023-03-06T15:15:29.020Z,10.10
2023-03-06T15:18:30.953Z,6.53
2023-03-06T15:21:19.882Z,8.48
2023-03-06T15:24:32.470Z,11.52
2023-03-06T15:27:21.729Z,9.00
2023-03-06T15:30:32.383Z,8.88
2023-03-06T15:33:25.791Z,10.75
2023-03-06T15:36:27.478Z,10.73
2023-03-06T15:39:28.676Z,16.30
2023-03-06T15:42:19.268Z,15.73
2023-03-06T15:45:16.722Z,17.67
2023-03-06T15:48:03.338Z,19.15
2023-03-06T15:50:49.519Z,17.13
2023-03-06T15:53:37.430Z,19.80
2023-03-06T15:56:29.979Z,23.00
2023-03-06T15:59:24.077Z,21.63
2023-03-06T16:02:17.397Z,28.02
2023-03-06T16:05:05.662Z,21.83
2023-03-06T16:07:53.457Z,24.67
2023-03-06T16:10:43.377Z,23.77
2023-03-06T16:13:29.955Z,26.35
2023-03-06T16:16:19.351Z,25.15
2023-03-06T16:19:20.352Z,22.90
2023-03-06T16:22:12.091Z,26.13
2023-03-06T16:24:58.437Z,22.95
2023-03-06T16:27:55.345Z,26.30
2023-03-06T16:30:42.776Z,29.08
2023-03-06T16:33:29.064Z,26.75
2023-03-06T16:36:19.688Z,28.90
2023-03-06T16:39:07.042Z,26.55
2023-03-06T16:41:54.011Z,26.42
2023-03-06T16:44:41.714Z,24.88
2023-03-06T16:47:28.009Z,25.67
2023-03-06T16:50:23.448Z,53.22
2023-03-06T16:53:10.550Z,21.98
2023-03-06T16:55:56.867Z,25.63
2023-03-06T16:58:44.064Z,25.80
2023-03-06T17:01:32.048Z,27.90
2023-03-06T17:04:18.456Z,26.05
2023-03-06T17:07:05.031Z,17.60
2023-03-06T17:09:51.254Z,22.15
2023-03-06T17:12:38.753Z,26.25
2023-03-06T17:15:25.237Z,20.20
2023-03-06T17:18:13.142Z,21.27
2023-03-06T17:21:00.121Z,23.27
2023-03-06T17:23:46.355Z,24.50
2023-03-06T17:26:33.351Z,27.98
2023-03-06T17:29:19.466Z,24.73
2023-03-06T17:32:05.957Z,25.90
2023-03-06T17:34:53.845Z,22.15
2023-03-06T17:37:40.437Z,21.08
2023-03-06T17:40:27.202Z,22.38
2023-03-06T17:43:13.475Z,24.45
2023-03-06T17:46:03.937Z,23.60
2023-03-06T17:48:50.314Z,25.98
2023-03-06T17:51:39.266Z,25.98
2023-03-06T17:54:26.181Z,25.23
2023-03-06T17:57:12.518Z,25.60
2023-03-06T17:59:59.140Z,25.02
2023-03-06T18:02:46.060Z,29.90
2023-03-06T18:05:32.638Z,31.73
2023-03-06T18:08:20.336Z,30.67
2023-03-06T18:11:09.636Z,31.73
2023-03-06T18:13:56.519Z,31.00
2023-03-06T18:16:42.942Z,29.20
2023-03-06T18:19:29.317Z,26.48
2023-03-06T18:22:15.854Z,29.67
2023-03-06T18:25:04.091Z,31.88
2023-03-06T18:27:50.623Z,33.08
2023-03-06T18:30:38.004Z,29.15
2023-03-06T18:33:24.262Z,31.35
2023-03-06T18:36:10.822Z,33.35
2023-03-06T18:38:57.273Z,32.10
2023-03-06T18:41:45.662Z,29.58
2023-03-06T18:44:31.675Z,29.33
2023-03-06T18:47:18.274Z,32.75
2023-03-06T18:50:05.006Z,36.20
2023-03-06T18:52:51.391Z,37.50
2023-03-06T18:55:38.443Z,29.67
2023-03-06T18:58:26.344Z,32.63
2023-03-06T19:01:13.085Z,34.30
2023-03-06T19:04:01.942Z,39.88
2023-03-06T19:06:48.268Z,39.20
2023-03-06T19:09:35.006Z,35.05
2023-03-06T19:12:21.678Z,43.25
2023-03-06T19:15:10.496Z,35.47
2023-03-06T19:17:57.083Z,36.67
2023-03-06T19:20:43.920Z,42.30
2023-03-06T19:23:30.603Z,37.63
2023-03-06T19:26:23.370Z,41.72
2023-03-06T19:29:09.855Z,39.95
2023-03-06T19:31:58.785Z,39.65
2023-03-06T19:34:45.254Z,44.88
2023-03-06T19:37:31.611Z,41.88
2023-03-06T19:40:18.290Z,45.88
2023-03-06T19:43:04.877Z,44.65
2023-03-06T19:45:51.808Z,45.95
2023-03-06T19:48:39.842Z,41.47
2023-03-06T19:51:26.741Z,44.22
2023-03-06T19:54:13.949Z,45.03
2023-03-06T19:57:00.612Z,41.88
2023-03-06T19:59:50.534Z,40.78
2023-03-06T20:02:37.378Z,52.00
2023-03-06T20:05:25.290Z,42.42
2023-03-06T20:08:11.786Z,46.75
2023-03-06T20:10:58.289Z,44.15
2023-03-06T20:13:47.529Z,48.67
2023-03-06T20:16:34.832Z,42.17
2023-03-06T20:19:21.894Z,46.88
2023-03-06T20:22:09.290Z,45.50
2023-03-06T20:24:55.755Z,44.40
2023-03-06T20:27:42.268Z,45.00
2023-03-06T20:30:37.514Z,46.05
2023-03-06T20:33:26.438Z,45.20
2023-03-06T20:36:14.304Z,44.50
2023-03-06T20:39:04.651Z,46.58
2023-03-06T20:41:52.145Z,47.97
2023-03-06T20:44:38.537Z,47.00
2023-03-06T20:47:24.847Z,50.17
2023-03-06T20:50:12.226Z,46.50
2023-03-06T20:52:59.262Z,47.05
2023-03-06T20:55:49.691Z,50.05
2023-03-06T20:58:36.365Z,51.83
2023-03-06T21:01:24.350Z,51.40
2023-03-06T21:04:13.576Z,49.13
2023-03-06T21:06:59.783Z,41.15
2023-03-06T21:09:47.621Z,46.40
2023-03-06T21:12:35.037Z,51.92
2023-03-06T21:15:21.649Z,47.42
2023-03-06T21:18:08.163Z,49.30
2023-03-06T21:20:54.612Z,40.58
2023-03-06T21:23:41.625Z,43.85
2023-03-06T21:26:30.251Z,48.25
2023-03-06T21:29:18.085Z,42.97
2023-03-06T21:32:04.758Z,39.60
2023-03-06T21:34:51.169Z,40.80
2023-03-06T21:37:37.445Z,36.10
2023-03-06T21:40:23.902Z,33.55
2023-03-06T21:43:10.394Z,26.17
2023-03-06T21:45:59.260Z,22.00
2023-03-06T21:48:45.711Z,21.52
2023-03-06T21:51:31.848Z,14.95
2023-03-06T21:54:18.242Z,18.77
2023-03-06T21:57:04.661Z,14.48
2023-03-06T21:59:50.962Z,13.85
2023-03-06T22:02:39.205Z,13.93
2023-03-06T22:05:25.578Z,12.95
2023-03-06T22:08:11.926Z,16.45
2023-03-06T22:10:58.114Z,15.85
2023-03-06T22:13:45.233Z,12.50
2023-03-06T22:16:31.713Z,12.20
2023-03-06T22:19:19.640Z,9.57
2023-03-06T22:22:06.145Z,12.60
2023-03-06T22:24:52.514Z,10.70
2023-03-06T22:27:39.199Z,10.30
2023-03-06T22:30:25.409Z,10.68
2023-03-06T22:33:11.773Z,14.00
2023-03-06T22:36:05.993Z,13.43
2023-03-06T22:38:55.561Z,14.25
2023-03-06T22:41:42.137Z,13.27
2023-03-06T22:44:28.317Z,14.50
2023-03-06T22:47:14.763Z,12.75
2023-03-06T22:50:00.877Z,12.40
2023-03-06T22:52:48.631Z,15.27
2023-03-06T22:55:35.846Z,14.65
2023-03-06T22:58:21.979Z,12.02
2023-03-06T23:01:11.350Z,12.80
2023-03-06T23:03:59.964Z,14.85
2023-03-06T23:06:46.986Z,12.25
2023-03-06T23:09:34.990Z,12.13
2023-03-06T23:12:41.576Z,10.93
2023-03-06T23:15:47.045Z,11.63
2023-03-06T23:18:52.749Z,10.75
2023-03-06T23:21:58.193Z,10.32
2023-03-06T23:25:05.920Z,15.02
2023-03-06T23:27:52.450Z,13.55
2023-03-06T23:30:39.151Z,14.82
2023-03-06T23:33:25.602Z,14.23
2023-03-06T23:36:13.345Z,13.35
2023-03-06T23:38:59.806Z,17.13
2023-03-06T23:41:47.875Z,14.95
2023-03-06T23:44:35.615Z,14.65
2023-03-06T23:47:21.823Z,14.25
2023-03-06T23:50:09.095Z,11.82
2023-03-06T23:52:55.683Z,14.20
2023-03-06T23:55:42.571Z,13.77
2023-03-06T23:58:31.046Z,16.48
