createdAt,value
2022-08-07T00:00:31.084Z,99987.00
2022-08-07T00:01:44.040Z,99985.00
2022-08-07T00:02:37.104Z,99989.00
2022-08-07T00:03:36.788Z,99987.00
2022-08-07T00:04:31.238Z,99987.00
2022-08-07T00:05:31.197Z,99989.00
2022-08-07T00:06:33.436Z,99994.00
2022-08-07T00:07:41.192Z,99995.00
2022-08-07T00:08:31.240Z,100001.00
2022-08-07T00:09:35.823Z,99995.00
2022-08-07T00:10:31.645Z,99995.00
2022-08-07T00:11:33.278Z,99996.00
2022-08-07T00:12:31.268Z,99998.00
2022-08-07T00:13:31.276Z,99995.00
2022-08-07T00:14:31.752Z,99985.00
2022-08-07T00:15:37.864Z,99990.00
2022-08-07T00:16:31.310Z,99994.00
2022-08-07T00:17:31.311Z,99990.00
2022-08-07T00:18:31.308Z,99992.00
2022-08-07T00:19:34.320Z,99993.00
2022-08-07T00:20:34.404Z,99987.00
2022-08-07T00:21:55.970Z,99989.00
2022-08-07T00:22:35.070Z,99986.00
2022-08-07T00:23:31.383Z,99989.00
2022-08-07T00:24:31.609Z,99984.00
2022-08-07T00:25:37.455Z,99982.00
2022-08-07T00:26:58.725Z,99982.00
2022-08-07T00:27:51.778Z,99982.00
2022-08-07T00:28:33.319Z,99983.00
2022-08-07T00:29:32.170Z,99984.00
2022-08-07T00:30:31.494Z,99985.00
2022-08-07T00:31:37.806Z,99983.00
2022-08-07T00:32:31.495Z,99983.00
2022-08-07T00:33:32.818Z,99984.00
2022-08-07T00:34:31.520Z,99983.00
2022-08-07T00:35:31.515Z,99983.00
2022-08-07T00:36:31.555Z,99981.00
2022-08-07T00:37:48.235Z,99979.00
2022-08-07T00:38:33.258Z,99979.00
2022-08-07T00:39:31.619Z,99977.00
2022-08-07T00:40:36.209Z,99977.00
2022-08-07T00:41:31.603Z,99980.00
2022-08-07T00:42:31.630Z,99979.00
2022-08-07T00:44:01.308Z,99981.00
2022-08-07T00:44:31.664Z,99983.00
2022-08-07T00:45:31.672Z,99976.00
2022-08-07T00:46:32.887Z,99978.00
2022-08-07T00:48:18.358Z,99978.00
2022-08-07T00:48:32.617Z,99977.00
2022-08-07T00:50:20.849Z,99974.00
2022-08-07T00:50:50.301Z,99976.00
2022-08-07T00:51:58.481Z,99974.00
2022-08-07T00:52:33.240Z,99977.00
2022-08-07T00:53:38.388Z,99973.00
2022-08-07T00:54:31.825Z,99973.00
2022-08-07T00:56:02.313Z,99978.00
2022-08-07T00:56:34.005Z,99972.00
2022-08-07T00:57:34.138Z,99972.00
2022-08-07T00:58:31.862Z,99968.00
2022-08-07T00:59:35.096Z,99970.00
2022-08-07T01:00:31.861Z,99969.00
2022-08-07T01:01:44.086Z,99971.00
2022-08-07T01:02:31.903Z,99971.00
2022-08-07T01:03:57.020Z,99976.00
2022-08-07T01:04:32.629Z,99974.00
2022-08-07T01:05:31.970Z,99976.00
2022-08-07T01:06:31.969Z,99977.00
2022-08-07T01:07:32.063Z,99973.00
2022-08-07T01:08:31.980Z,99974.00
2022-08-07T01:09:35.627Z,99974.00
2022-08-07T01:10:31.988Z,99976.00
2022-08-07T01:12:10.140Z,99977.00
2022-08-07T01:12:32.017Z,99977.00
2022-08-07T01:13:35.071Z,99977.00
2022-08-07T01:14:32.041Z,99978.00
2022-08-07T01:15:35.996Z,99980.00
2022-08-07T01:16:32.071Z,99980.00
2022-08-07T01:17:32.088Z,99977.00
2022-08-07T01:18:32.136Z,99983.00
2022-08-07T01:19:32.960Z,99979.00
2022-08-07T01:20:32.131Z,99979.00
2022-08-07T01:21:32.136Z,99979.00
2022-08-07T01:22:32.155Z,99979.00
2022-08-07T01:23:35.714Z,99979.00
2022-08-07T01:24:32.195Z,99981.00
2022-08-07T01:25:54.787Z,99973.00
2022-08-07T01:26:32.219Z,99980.00
2022-08-07T01:27:32.707Z,99979.00
2022-08-07T01:28:32.275Z,99975.00
2022-08-07T01:29:34.146Z,99980.00
2022-08-07T01:30:32.285Z,99975.00
2022-08-07T01:31:41.592Z,99976.00
2022-08-07T01:32:32.305Z,99978.00
2022-08-07T01:33:47.693Z,99976.00
2022-08-07T01:34:32.346Z,99975.00
2022-08-07T01:35:36.983Z,99977.00
2022-08-07T01:36:33.880Z,99977.00
2022-08-07T01:37:33.904Z,99978.00
2022-08-07T01:38:32.391Z,99972.00
2022-08-07T01:39:41.222Z,99984.00
2022-08-07T01:40:32.446Z,99983.00
2022-08-07T01:41:32.589Z,99984.00
2022-08-07T01:42:38.292Z,99985.00
2022-08-07T01:43:34.598Z,99983.00
2022-08-07T01:44:32.475Z,99985.00
2022-08-07T01:45:36.977Z,99984.00
2022-08-07T01:46:32.487Z,99983.00
2022-08-07T01:48:18.927Z,99981.00
2022-08-07T01:48:33.422Z,99983.00
2022-08-07T01:49:32.519Z,99985.00
2022-08-07T01:50:32.551Z,99983.00
2022-08-07T01:52:03.815Z,99984.00
2022-08-07T01:52:32.534Z,99984.00
2022-08-07T01:54:00.795Z,99980.00
2022-08-07T01:54:37.279Z,99982.00
2022-08-07T01:55:33.441Z,99979.00
2022-08-07T01:56:32.751Z,99978.00
2022-08-07T01:58:01.279Z,99981.00
2022-08-07T01:58:33.117Z,99983.00
2022-08-07T01:59:32.684Z,99980.00
2022-08-07T02:00:32.702Z,99978.00
2022-08-07T02:02:01.638Z,99981.00
2022-08-07T02:03:18.274Z,99982.00
2022-08-07T02:03:48.788Z,99985.00
2022-08-07T02:04:32.876Z,99983.00
2022-08-07T02:05:47.983Z,99982.00
2022-08-07T02:06:32.827Z,99980.00
2022-08-07T02:07:36.086Z,99980.00
2022-08-07T02:08:32.830Z,99981.00
2022-08-07T02:09:51.958Z,99981.00
2022-08-07T02:10:32.864Z,99979.00
2022-08-07T02:12:04.254Z,99979.00
2022-08-07T02:12:32.916Z,99980.00
2022-08-07T02:13:56.776Z,99980.00
2022-08-07T02:14:35.888Z,99980.00
2022-08-07T02:15:34.119Z,99974.00
2022-08-07T02:16:33.868Z,99972.00
2022-08-07T02:17:34.367Z,99976.00
2022-08-07T02:18:32.992Z,99976.00
2022-08-07T02:20:04.768Z,99974.00
2022-08-07T02:20:33.018Z,99974.00
2022-08-07T02:21:56.311Z,99970.00
2022-08-07T02:22:33.059Z,99971.00
2022-08-07T02:23:35.998Z,99971.00
2022-08-07T02:24:33.076Z,99970.00
2022-08-07T02:26:31.380Z,99972.00
2022-08-07T02:26:34.727Z,99971.00
2022-08-07T02:27:34.568Z,99971.00
2022-08-07T02:28:33.124Z,99968.00
2022-08-07T02:29:34.433Z,99969.00
2022-08-07T02:30:33.111Z,99967.00
2022-08-07T02:31:33.155Z,99968.00
2022-08-07T02:32:33.135Z,99967.00
2022-08-07T02:33:57.178Z,99967.00
2022-08-07T02:34:33.169Z,99965.00
2022-08-07T02:36:29.287Z,99959.00
2022-08-07T02:36:33.301Z,99957.00
2022-08-07T02:37:36.094Z,99956.00
2022-08-07T02:38:33.249Z,99958.00
2022-08-07T02:39:42.939Z,99952.00
2022-08-07T02:40:35.259Z,99952.00
2022-08-07T02:41:37.419Z,99948.00
2022-08-07T02:42:33.210Z,99951.00
2022-08-07T02:43:33.234Z,99946.00
2022-08-07T02:44:34.360Z,99947.00
2022-08-07T02:45:58.311Z,99947.00
2022-08-07T02:46:33.340Z,99946.00
2022-08-07T02:47:44.925Z,99945.00
2022-08-07T02:48:33.304Z,99945.00
2022-08-07T02:49:59.006Z,99949.00
2022-08-07T02:50:33.319Z,99946.00
2022-08-07T02:51:49.795Z,99944.00
2022-08-07T02:52:33.374Z,99943.00
2022-08-07T02:53:38.327Z,99945.00
2022-08-07T02:54:33.409Z,99944.00
2022-08-07T02:56:02.650Z,99945.00
2022-08-07T02:56:33.470Z,99942.00
2022-08-07T02:57:34.938Z,99945.00
2022-08-07T02:58:33.878Z,99940.00
2022-08-07T02:59:33.503Z,99942.00
2022-08-07T03:00:33.512Z,99942.00
2022-08-07T03:01:35.946Z,99937.00
2022-08-07T03:02:33.491Z,99939.00
2022-08-07T03:03:50.232Z,99942.00
2022-08-07T03:04:33.552Z,99934.00
2022-08-07T03:05:35.936Z,99942.00
2022-08-07T03:06:34.773Z,99939.00
2022-08-07T03:07:43.114Z,99938.00
2022-08-07T03:08:33.621Z,99939.00
2022-08-07T03:09:43.268Z,99936.00
2022-08-07T03:10:33.647Z,99937.00
2022-08-07T03:11:38.521Z,99941.00
2022-08-07T03:12:33.668Z,99943.00
2022-08-07T03:13:39.211Z,99942.00
2022-08-07T03:14:33.685Z,99942.00
2022-08-07T03:15:55.784Z,99945.00
2022-08-07T03:16:33.727Z,99943.00
2022-08-07T03:17:36.264Z,99938.00
2022-08-07T03:18:34.705Z,99939.00
2022-08-07T03:19:37.229Z,99934.00
2022-08-07T03:20:33.821Z,99943.00
2022-08-07T03:21:33.829Z,99936.00
2022-08-07T03:22:33.841Z,99936.00
2022-08-07T03:24:19.903Z,99939.00
2022-08-07T03:24:33.891Z,99941.00
2022-08-07T03:25:40.126Z,99937.00
2022-08-07T03:26:33.922Z,99937.00
2022-08-07T03:27:59.412Z,99937.00
2022-08-07T03:28:37.341Z,99930.00
2022-08-07T03:29:33.991Z,99938.00
2022-08-07T03:30:33.955Z,99939.00
2022-08-07T03:31:43.433Z,99942.00
2022-08-07T03:32:33.979Z,99939.00
2022-08-07T03:33:40.137Z,99943.00
2022-08-07T03:34:34.014Z,99943.00
2022-08-07T03:35:44.045Z,99942.00
2022-08-07T03:36:34.070Z,99942.00
2022-08-07T03:37:37.337Z,99944.00
2022-08-07T03:38:34.061Z,99951.00
2022-08-07T03:39:46.298Z,99937.00
2022-08-07T03:40:36.349Z,99941.00
2022-08-07T03:41:42.088Z,99946.00
2022-08-07T03:42:34.092Z,99947.00
2022-08-07T03:43:36.054Z,99946.00
2022-08-07T03:44:34.455Z,99945.00
2022-08-07T03:45:34.121Z,99945.00
2022-08-07T03:46:34.140Z,99942.00
2022-08-07T03:47:48.264Z,99944.00
2022-08-07T03:48:34.163Z,99947.00
2022-08-07T03:49:34.189Z,99946.00
2022-08-07T03:50:34.841Z,99941.00
2022-08-07T03:51:47.786Z,99941.00
2022-08-07T03:52:34.246Z,99948.00
2022-08-07T03:54:02.107Z,99946.00
2022-08-07T03:54:35.913Z,99947.00
2022-08-07T03:55:57.854Z,99948.00
2022-08-07T03:56:34.476Z,99950.00
2022-08-07T03:58:33.993Z,99948.00
2022-08-07T03:59:07.467Z,99948.00
2022-08-07T03:59:34.359Z,99951.00
2022-08-07T04:00:35.585Z,99952.00
2022-08-07T04:01:34.458Z,99949.00
2022-08-07T04:02:34.414Z,99949.00
2022-08-07T04:03:38.799Z,99952.00
2022-08-07T04:04:34.451Z,99951.00
2022-08-07T04:05:40.304Z,99953.00
2022-08-07T04:06:37.098Z,99955.00
2022-08-07T04:07:36.112Z,99953.00
2022-08-07T04:08:34.533Z,99955.00
2022-08-07T04:09:45.324Z,99950.00
2022-08-07T04:10:34.543Z,99951.00
2022-08-07T04:12:23.803Z,99952.00
2022-08-07T04:12:35.196Z,99949.00
2022-08-07T04:14:32.972Z,99949.00
2022-08-07T04:14:38.733Z,99950.00
2022-08-07T04:15:34.613Z,99949.00
2022-08-07T04:16:34.609Z,99950.00
2022-08-07T04:18:31.022Z,99947.00
2022-08-07T04:18:59.423Z,99951.00
2022-08-07T04:19:52.369Z,99949.00
2022-08-07T04:20:35.179Z,99947.00
2022-08-07T04:21:34.751Z,99949.00
2022-08-07T04:22:34.770Z,99945.00
2022-08-07T04:23:43.754Z,99947.00
2022-08-07T04:24:38.996Z,99949.00
2022-08-07T04:25:35.857Z,99951.00
2022-08-07T04:26:34.849Z,99948.00
2022-08-07T04:27:36.218Z,99950.00
2022-08-07T04:28:34.881Z,99951.00
2022-08-07T04:29:40.298Z,99951.00
2022-08-07T04:30:39.208Z,99953.00
2022-08-07T04:31:39.168Z,99954.00
2022-08-07T04:32:35.276Z,99954.00
2022-08-07T04:33:35.410Z,99950.00
2022-08-07T04:34:36.557Z,99949.00
2022-08-07T04:35:35.680Z,99951.00
2022-08-07T04:36:34.981Z,99952.00
2022-08-07T04:37:52.792Z,99955.00
2022-08-07T04:38:35.017Z,99953.00
2022-08-07T04:39:36.012Z,99953.00
2022-08-07T04:40:35.077Z,99954.00
2022-08-07T04:41:36.814Z,99955.00
2022-08-07T04:42:35.073Z,99954.00
2022-08-07T04:44:11.933Z,99953.00
2022-08-07T04:44:35.142Z,99955.00
2022-08-07T04:46:00.372Z,99955.00
2022-08-07T04:46:35.842Z,99955.00
2022-08-07T04:47:58.842Z,99958.00
2022-08-07T04:48:35.227Z,99958.00
2022-08-07T04:49:37.724Z,99964.00
2022-08-07T04:50:35.191Z,99964.00
2022-08-07T04:51:35.198Z,99959.00
2022-08-07T04:52:35.225Z,99957.00
2022-08-07T04:54:01.219Z,99954.00
2022-08-07T04:54:35.257Z,99963.00
2022-08-07T04:58:09.806Z,99969.00
2022-08-07T04:58:14.765Z,99966.00
2022-08-07T04:58:16.000Z,99964.00
2022-08-07T04:59:07.744Z,99965.00
2022-08-07T05:00:13.091Z,99975.00
2022-08-07T05:00:35.821Z,99972.00
2022-08-07T05:01:35.567Z,99972.00
2022-08-07T05:02:35.410Z,99972.00
2022-08-07T05:03:59.921Z,99978.00
2022-08-07T05:04:35.455Z,99974.00
2022-08-07T05:05:52.983Z,99975.00
2022-08-07T05:06:43.566Z,99976.00
2022-08-07T05:07:37.005Z,99968.00
2022-08-07T05:08:59.570Z,99974.00
2022-08-07T05:09:46.355Z,99969.00
2022-08-07T05:10:35.583Z,99974.00
2022-08-07T05:11:58.510Z,99974.00
2022-08-07T05:12:35.587Z,99975.00
2022-08-07T05:14:52.900Z,99974.00
2022-08-07T05:14:53.406Z,99971.00
2022-08-07T05:15:35.609Z,99979.00
2022-08-07T05:16:35.625Z,99974.00
2022-08-07T05:17:52.502Z,99975.00
2022-08-07T05:18:35.658Z,99975.00
2022-08-07T05:19:45.038Z,99976.00
2022-08-07T05:20:35.737Z,99978.00
2022-08-07T05:21:59.065Z,99975.00
2022-08-07T05:22:35.737Z,99979.00
2022-08-07T05:23:35.796Z,99980.00
2022-08-07T05:24:39.521Z,99981.00
2022-08-07T05:26:10.427Z,99979.00
2022-08-07T05:26:35.835Z,99979.00
2022-08-07T05:28:03.556Z,99981.00
2022-08-07T05:28:35.887Z,99981.00
2022-08-07T05:29:38.810Z,99983.00
2022-08-07T05:30:35.939Z,99978.00
2022-08-07T05:31:37.936Z,99978.00
2022-08-07T05:32:35.975Z,99981.00
2022-08-07T05:33:37.008Z,99978.00
2022-08-07T05:34:35.999Z,99981.00
2022-08-07T05:35:41.550Z,99980.00
2022-08-07T05:36:36.109Z,99982.00
2022-08-07T05:37:40.693Z,99984.00
2022-08-07T05:38:58.387Z,99984.00
2022-08-07T05:40:13.821Z,99980.00
2022-08-07T05:40:36.109Z,99986.00
2022-08-07T05:42:02.710Z,99986.00
2022-08-07T05:42:36.858Z,99988.00
2022-08-07T05:43:49.596Z,99987.00
2022-08-07T05:44:36.123Z,99985.00
2022-08-07T05:45:47.731Z,99991.00
2022-08-07T05:46:36.172Z,99995.00
2022-08-07T05:47:38.442Z,99991.00
2022-08-07T05:48:36.169Z,99995.00
2022-08-07T05:49:40.592Z,99996.00
2022-08-07T05:50:39.427Z,99989.00
2022-08-07T05:51:39.912Z,99997.00
2022-08-07T05:52:36.246Z,99998.00
2022-08-07T05:54:08.487Z,99996.00
2022-08-07T05:54:44.440Z,99998.00
2022-08-07T05:56:02.367Z,99996.00
2022-08-07T05:56:36.352Z,99994.00
2022-08-07T05:57:37.724Z,99990.00
2022-08-07T05:58:37.210Z,99991.00
2022-08-07T05:59:47.304Z,99988.00
2022-08-07T06:00:36.409Z,99994.00
2022-08-07T06:01:36.463Z,99991.00
2022-08-07T06:02:36.410Z,99989.00
2022-08-07T06:03:53.789Z,99988.00
2022-08-07T06:04:36.426Z,99994.00
2022-08-07T06:05:36.477Z,99993.00
2022-08-07T06:06:36.495Z,99992.00
2022-08-07T06:08:09.163Z,99991.00
2022-08-07T06:08:40.604Z,99991.00
2022-08-07T06:09:44.918Z,99990.00
2022-08-07T06:10:36.564Z,99994.00
2022-08-07T06:11:36.573Z,99995.00
2022-08-07T06:12:36.565Z,99994.00
2022-08-07T06:14:13.067Z,99994.00
2022-08-07T06:14:36.585Z,99995.00
2022-08-07T06:15:36.611Z,99994.00
2022-08-07T06:16:36.625Z,99993.00
2022-08-07T06:17:38.213Z,99993.00
2022-08-07T06:18:36.682Z,99995.00
2022-08-07T06:19:52.155Z,99995.00
2022-08-07T06:20:49.931Z,99995.00
2022-08-07T06:22:14.587Z,99992.00
2022-08-07T06:22:40.065Z,99994.00
2022-08-07T06:24:38.211Z,99994.00
2022-08-07T06:24:46.123Z,99996.00
2022-08-07T06:25:36.825Z,99995.00
2022-08-07T06:26:36.847Z,99995.00
2022-08-07T06:28:00.750Z,99997.00
2022-08-07T06:28:36.829Z,99994.00
2022-08-07T06:29:38.852Z,99994.00
2022-08-07T06:30:37.553Z,99993.00
2022-08-07T06:31:47.336Z,99993.00
2022-08-07T06:32:36.879Z,99991.00
2022-08-07T06:33:36.857Z,99994.00
2022-08-07T06:34:36.879Z,99994.00
2022-08-07T06:35:45.782Z,99995.00
2022-08-07T06:36:36.947Z,99991.00
2022-08-07T06:37:44.073Z,99991.00
2022-08-07T06:38:36.987Z,99989.00
2022-08-07T06:40:17.843Z,99992.00
2022-08-07T06:40:37.106Z,99993.00
2022-08-07T06:42:00.804Z,99988.00
2022-08-07T06:42:37.075Z,99988.00
2022-08-07T06:43:39.497Z,99986.00
2022-08-07T06:44:39.734Z,99987.00
2022-08-07T06:45:37.099Z,99988.00
2022-08-07T06:46:37.118Z,99991.00
2022-08-07T06:47:48.220Z,99990.00
2022-08-07T06:48:37.181Z,99991.00
2022-08-07T06:49:51.117Z,99992.00
2022-08-07T06:50:37.208Z,99992.00
2022-08-07T06:51:49.503Z,99988.00
2022-08-07T06:52:37.225Z,99992.00
2022-08-07T06:54:11.879Z,99990.00
2022-08-07T06:55:34.199Z,99982.00
2022-08-07T06:55:59.925Z,99988.00
2022-08-07T06:56:37.283Z,99986.00
2022-08-07T06:57:39.851Z,99987.00
2022-08-07T06:58:37.312Z,99986.00
2022-08-07T07:00:14.030Z,99988.00
2022-08-07T07:00:38.280Z,99985.00
2022-08-07T07:01:41.973Z,99985.00
2022-08-07T07:02:53.657Z,99987.00
2022-08-07T07:03:37.376Z,99985.00
2022-08-07T07:04:37.455Z,99987.00
2022-08-07T07:06:03.134Z,99983.00
2022-08-07T07:06:39.290Z,99981.00
2022-08-07T07:08:00.215Z,99985.00
2022-08-07T07:08:39.968Z,99978.00
2022-08-07T07:09:37.510Z,99979.00
2022-08-07T07:10:37.529Z,99980.00
2022-08-07T07:12:08.780Z,99979.00
2022-08-07T07:12:37.531Z,99978.00
2022-08-07T07:13:40.538Z,99978.00
2022-08-07T07:14:37.578Z,99977.00
2022-08-07T07:15:37.795Z,99981.00
2022-08-07T07:16:45.048Z,99979.00
2022-08-07T07:17:39.119Z,99981.00
2022-08-07T07:18:47.889Z,99981.00
2022-08-07T07:19:57.605Z,99979.00
2022-08-07T07:20:37.636Z,99978.00
2022-08-07T07:22:04.098Z,99977.00
2022-08-07T07:24:05.131Z,99980.00
2022-08-07T07:24:06.410Z,99976.00
2022-08-07T07:24:37.717Z,99982.00
2022-08-07T07:26:34.046Z,99985.00
2022-08-07T07:26:38.163Z,99982.00
2022-08-07T07:27:55.739Z,99981.00
2022-08-07T07:28:48.530Z,99981.00
2022-08-07T07:29:56.858Z,99981.00
2022-08-07T07:30:39.696Z,99980.00
2022-08-07T07:31:44.244Z,99978.00
2022-08-07T07:32:37.838Z,99978.00
2022-08-07T07:33:37.856Z,99980.00
2022-08-07T07:34:37.884Z,99978.00
2022-08-07T07:35:43.720Z,99971.00
2022-08-07T07:36:40.508Z,99974.00
2022-08-07T07:37:49.528Z,99977.00
2022-08-07T07:38:37.956Z,99974.00
2022-08-07T07:39:52.272Z,99973.00
2022-08-07T07:40:37.973Z,99970.00
2022-08-07T07:41:50.768Z,99973.00
2022-08-07T07:42:37.968Z,99972.00
2022-08-07T07:43:47.688Z,99970.00
2022-08-07T07:44:37.995Z,99972.00
2022-08-07T07:46:37.036Z,99970.00
2022-08-07T07:46:54.235Z,99969.00
2022-08-07T07:47:51.705Z,99970.00
2022-08-07T07:48:38.017Z,99968.00
2022-08-07T07:50:32.964Z,99971.00
2022-08-07T07:50:38.706Z,99963.00
2022-08-07T07:51:57.917Z,99965.00
2022-08-07T07:52:38.097Z,99967.00
2022-08-07T07:53:51.238Z,99959.00
2022-08-07T07:54:38.120Z,99963.00
2022-08-07T07:55:45.354Z,99960.00
2022-08-07T07:56:38.110Z,99960.00
2022-08-07T07:57:50.369Z,99962.00
2022-08-07T07:58:40.570Z,99966.00
2022-08-07T07:59:51.749Z,99968.00
2022-08-07T08:00:38.220Z,99962.00
2022-08-07T08:02:01.667Z,99959.00
2022-08-07T08:02:38.246Z,99958.00
2022-08-07T08:04:06.419Z,99960.00
2022-08-07T08:04:38.378Z,99957.00
2022-08-07T08:05:50.761Z,99958.00
2022-08-07T08:06:38.302Z,99957.00
2022-08-07T08:07:42.427Z,99953.00
2022-08-07T08:08:39.431Z,99954.00
2022-08-07T08:09:51.992Z,99950.00
2022-08-07T08:10:39.031Z,99949.00
2022-08-07T08:11:59.878Z,99944.00
2022-08-07T08:12:52.668Z,99946.00
2022-08-07T08:13:54.505Z,99948.00
2022-08-07T08:14:38.461Z,99950.00
2022-08-07T08:15:54.946Z,99947.00
2022-08-07T08:16:38.458Z,99947.00
2022-08-07T08:17:58.058Z,99948.00
2022-08-07T08:18:38.497Z,99940.00
2022-08-07T08:20:19.228Z,99941.00
2022-08-07T08:20:38.486Z,99944.00
2022-08-07T08:22:02.503Z,99945.00
2022-08-07T08:22:54.365Z,99946.00
2022-08-07T08:23:38.525Z,99943.00
2022-08-07T08:24:45.690Z,99938.00
2022-08-07T08:25:42.370Z,99932.00
2022-08-07T08:26:38.537Z,99937.00
2022-08-07T08:27:38.557Z,99936.00
2022-08-07T08:28:43.242Z,99936.00
2022-08-07T08:29:54.180Z,99936.00
2022-08-07T08:30:42.838Z,99936.00
2022-08-07T08:31:59.105Z,99931.00
2022-08-07T08:32:39.492Z,99928.00
2022-08-07T08:33:38.665Z,99933.00
2022-08-07T08:34:38.692Z,99931.00
2022-08-07T08:35:42.919Z,99929.00
2022-08-07T08:36:38.732Z,99931.00
2022-08-07T08:38:01.705Z,99930.00
2022-08-07T08:38:41.101Z,99932.00
2022-08-07T08:39:39.284Z,99934.00
2022-08-07T08:40:38.788Z,99934.00
2022-08-07T08:41:58.825Z,99934.00
2022-08-07T08:42:40.439Z,99930.00
2022-08-07T08:43:41.976Z,99920.00
2022-08-07T08:44:44.831Z,99930.00
2022-08-07T08:45:42.087Z,99928.00
2022-08-07T08:46:38.900Z,99925.00
2022-08-07T08:47:52.158Z,99929.00
2022-08-07T08:48:38.932Z,99925.00
2022-08-07T08:50:02.307Z,99923.00
2022-08-07T08:50:40.244Z,99925.00
2022-08-07T08:52:12.993Z,99927.00
2022-08-07T08:52:40.655Z,99922.00
2022-08-07T08:53:39.027Z,99920.00
2022-08-07T08:54:39.025Z,99921.00
2022-08-07T08:55:54.560Z,99920.00
2022-08-07T08:56:39.060Z,99923.00
2022-08-07T08:57:39.101Z,99922.00
2022-08-07T08:58:39.095Z,99917.00
2022-08-07T08:59:42.304Z,99916.00
2022-08-07T09:00:42.474Z,99912.00
2022-08-07T09:01:40.174Z,99913.00
2022-08-07T09:02:39.229Z,99908.00
2022-08-07T09:03:49.427Z,99910.00
2022-08-07T09:04:39.167Z,99909.00
2022-08-07T09:05:39.214Z,99909.00
2022-08-07T09:06:40.417Z,99905.00
2022-08-07T09:07:46.203Z,99904.00
2022-08-07T09:08:39.407Z,99902.00
2022-08-07T09:09:39.246Z,99900.00
2022-08-07T09:10:44.297Z,99894.00
2022-08-07T09:11:43.472Z,99901.00
2022-08-07T09:12:39.314Z,99897.00
2022-08-07T09:13:39.333Z,99901.00
2022-08-07T09:14:39.327Z,99903.00
2022-08-07T09:16:24.060Z,99907.00
2022-08-07T09:16:39.366Z,99907.00
2022-08-07T09:18:01.281Z,99900.00
2022-08-07T09:18:39.430Z,99903.00
2022-08-07T09:19:51.047Z,99901.00
2022-08-07T09:20:39.444Z,99901.00
2022-08-07T09:22:10.306Z,99900.00
2022-08-07T09:24:30.643Z,99898.00
2022-08-07T09:24:33.073Z,99904.00
2022-08-07T09:24:59.099Z,99905.00
2022-08-07T09:25:39.561Z,99903.00
2022-08-07T09:26:39.579Z,99898.00
2022-08-07T09:28:00.730Z,99897.00
2022-08-07T09:30:05.113Z,99897.00
2022-08-07T09:30:05.704Z,99895.00
2022-08-07T09:30:39.683Z,99891.00
2022-08-07T09:31:39.672Z,99893.00
2022-08-07T09:32:39.695Z,99890.00
2022-08-07T09:33:41.320Z,99892.00
2022-08-07T09:34:39.733Z,99891.00
2022-08-07T09:36:04.341Z,99891.00
2022-08-07T09:36:42.768Z,99891.00
2022-08-07T09:37:48.182Z,99886.00
2022-08-07T09:38:39.800Z,99889.00
2022-08-07T09:39:55.453Z,99886.00
2022-08-07T09:40:39.841Z,99892.00
2022-08-07T09:41:43.211Z,99887.00
2022-08-07T09:42:39.831Z,99892.00
2022-08-07T09:44:03.203Z,99891.00
2022-08-07T09:47:24.604Z,99881.00
2022-08-07T09:47:25.040Z,99885.00
2022-08-07T09:47:50.137Z,99886.00
2022-08-07T09:48:00.299Z,99879.00
2022-08-07T09:48:55.838Z,99871.00
2022-08-07T09:50:02.195Z,99881.00
2022-08-07T09:50:40.105Z,99883.00
2022-08-07T09:52:15.426Z,99883.00
2022-08-07T09:52:40.046Z,99875.00
2022-08-07T09:53:40.896Z,99871.00
2022-08-07T09:54:40.106Z,99874.00
2022-08-07T09:56:04.487Z,99874.00
2022-08-07T09:56:41.860Z,99873.00
2022-08-07T09:57:46.417Z,99868.00
2022-08-07T09:58:42.318Z,99872.00
2022-08-07T09:59:46.153Z,99876.00
2022-08-07T10:00:41.007Z,99871.00
2022-08-07T10:01:51.326Z,99870.00
2022-08-07T10:02:40.202Z,99864.00
2022-08-07T10:04:06.089Z,99861.00
2022-08-07T10:04:47.852Z,99860.00
2022-08-07T10:05:59.566Z,99863.00
2022-08-07T10:06:40.255Z,99859.00
2022-08-07T10:07:53.377Z,99858.00
2022-08-07T10:08:40.306Z,99854.00
2022-08-07T10:09:59.156Z,99849.00
2022-08-07T10:12:01.555Z,99848.00
2022-08-07T10:12:40.387Z,99846.00
2022-08-07T10:14:00.145Z,99844.00
2022-08-07T10:14:40.444Z,99844.00
2022-08-07T10:15:44.446Z,99843.00
2022-08-07T10:16:40.447Z,99840.00
2022-08-07T10:18:01.001Z,99839.00
2022-08-07T10:18:40.490Z,99835.00
2022-08-07T10:19:40.481Z,99837.00
2022-08-07T10:20:41.104Z,99841.00
2022-08-07T10:22:12.111Z,99837.00
2022-08-07T10:22:43.148Z,99838.00
2022-08-07T10:24:04.721Z,99835.00
2022-08-07T10:24:40.578Z,99827.00
2022-08-07T10:25:43.248Z,99823.00
2022-08-07T10:26:40.616Z,99820.00
2022-08-07T10:27:45.778Z,99819.00
2022-08-07T10:28:40.682Z,99828.00
2022-08-07T10:29:45.597Z,99824.00
2022-08-07T10:30:40.719Z,99819.00
2022-08-07T10:31:40.696Z,99812.00
2022-08-07T10:32:53.153Z,99809.00
2022-08-07T10:34:05.644Z,99817.00
2022-08-07T10:34:40.744Z,99816.00
2022-08-07T10:35:55.811Z,99826.00
2022-08-07T10:36:40.766Z,99819.00
2022-08-07T10:38:00.684Z,99819.00
2022-08-07T10:38:48.347Z,99820.00
2022-08-07T10:39:42.176Z,99815.00
2022-08-07T10:40:40.864Z,99816.00
2022-08-07T10:41:51.430Z,99809.00
2022-08-07T10:42:40.894Z,99805.00
2022-08-07T10:43:40.882Z,99805.00
2022-08-07T10:44:45.402Z,99808.00
2022-08-07T10:45:57.068Z,99808.00
2022-08-07T10:46:40.936Z,99804.00
2022-08-07T10:47:52.681Z,99807.00
2022-08-07T10:48:40.940Z,99805.00
2022-08-07T10:49:49.499Z,99799.00
2022-08-07T10:50:40.958Z,99808.00
2022-08-07T10:52:13.165Z,99801.00
2022-08-07T10:52:42.719Z,99801.00
2022-08-07T10:53:44.394Z,99795.00
2022-08-07T10:54:41.002Z,99795.00
2022-08-07T10:55:40.989Z,99796.00
2022-08-07T10:56:41.017Z,99798.00
2022-08-07T10:57:41.043Z,99805.00
2022-08-07T10:58:41.053Z,99796.00
2022-08-07T10:59:45.341Z,99795.00
2022-08-07T11:00:43.333Z,99797.00
2022-08-07T11:02:02.533Z,99794.00
2022-08-07T11:02:41.264Z,99796.00
2022-08-07T11:03:54.943Z,99794.00
2022-08-07T11:04:41.174Z,99784.00
2022-08-07T11:05:48.878Z,99792.00
2022-08-07T11:06:41.224Z,99797.00
2022-08-07T11:07:58.605Z,99799.00
2022-08-07T11:08:41.257Z,99795.00
2022-08-07T11:10:09.047Z,99785.00
2022-08-07T11:10:41.294Z,99779.00
2022-08-07T11:11:41.255Z,99782.00
2022-08-07T11:12:43.165Z,99779.00
2022-08-07T11:14:44.398Z,99783.00
2022-08-07T11:14:44.522Z,99778.00
2022-08-07T11:15:41.324Z,99782.00
2022-08-07T11:16:41.333Z,99773.00
2022-08-07T11:17:43.112Z,99775.00
2022-08-07T11:18:41.376Z,99768.00
2022-08-07T11:19:41.400Z,99771.00
2022-08-07T11:20:41.424Z,99782.00
2022-08-07T11:21:42.927Z,99769.00
2022-08-07T11:22:45.624Z,99773.00
2022-08-07T11:23:41.488Z,99772.00
2022-08-07T11:24:45.674Z,99775.00
2022-08-07T11:25:47.953Z,99762.00
2022-08-07T11:26:48.032Z,99765.00
2022-08-07T11:28:02.342Z,99767.00
2022-08-07T11:28:41.596Z,99768.00
2022-08-07T11:29:48.286Z,99765.00
2022-08-07T11:30:42.445Z,99763.00
2022-08-07T11:31:41.597Z,99766.00
2022-08-07T11:32:41.598Z,99762.00
2022-08-07T11:33:48.695Z,99752.00
2022-08-07T11:34:42.547Z,99756.00
2022-08-07T11:36:00.761Z,99759.00
2022-08-07T11:36:41.657Z,99758.00
2022-08-07T11:37:57.823Z,99750.00
2022-08-07T11:38:41.703Z,99753.00
2022-08-07T11:40:00.673Z,99751.00
2022-08-07T11:40:41.703Z,99757.00
2022-08-07T11:42:01.541Z,99752.00
2022-08-07T11:42:41.745Z,99749.00
2022-08-07T11:44:10.720Z,99749.00
2022-08-07T11:44:52.523Z,99745.00
2022-08-07T11:45:53.207Z,99750.00