createdAt,value
2023-03-13T00:00:04.058Z,93.32
2023-03-13T00:00:14.185Z,93.28
2023-03-13T00:00:24.195Z,93.32
2023-03-13T00:00:34.333Z,93.28
2023-03-13T00:00:44.385Z,93.28
2023-03-13T00:00:54.535Z,93.32
2023-03-13T00:01:04.632Z,93.28
2023-03-13T00:01:14.721Z,93.28
2023-03-13T00:01:24.817Z,93.28
2023-03-13T00:01:34.933Z,93.32
2023-03-13T00:01:45.044Z,93.28
2023-03-13T00:01:55.156Z,93.28
2023-03-13T00:02:05.342Z,93.28
2023-03-13T00:02:15.338Z,93.28
2023-03-13T00:02:25.331Z,93.32
2023-03-13T00:02:35.391Z,93.28
2023-03-13T00:02:45.496Z,93.28
2023-03-13T00:02:55.600Z,93.38
2023-03-13T00:03:05.716Z,93.38
2023-03-13T00:03:15.781Z,93.38
2023-03-13T00:03:25.901Z,93.38
2023-03-13T00:03:35.968Z,93.38
2023-03-13T00:03:46.056Z,93.38
2023-03-13T00:03:56.176Z,93.38
2023-03-13T00:04:06.263Z,93.38
2023-03-13T00:04:16.332Z,93.38
2023-03-13T00:04:26.393Z,93.38
2023-03-13T00:04:36.556Z,93.38
2023-03-13T00:04:46.673Z,93.38
2023-03-13T00:04:56.848Z,93.38
2023-03-13T00:05:07.003Z,93.38
2023-03-13T00:05:17.123Z,93.38
2023-03-13T00:05:27.204Z,93.38
2023-03-13T00:05:37.276Z,93.38
2023-03-13T00:05:47.366Z,93.38
2023-03-13T00:05:57.451Z,93.38
2023-03-13T00:06:07.582Z,93.38
2023-03-13T00:06:17.676Z,93.38
2023-03-13T00:06:27.669Z,93.38
2023-03-13T00:06:37.761Z,93.38
2023-03-13T00:06:47.838Z,93.38
2023-03-13T00:06:58.024Z,93.38
2023-03-13T00:07:08.123Z,93.28
2023-03-13T00:07:18.208Z,93.38
2023-03-13T00:07:28.298Z,93.28
2023-03-13T00:07:38.451Z,93.28
2023-03-13T00:07:48.542Z,93.28
2023-03-13T00:07:58.628Z,93.28
2023-03-13T00:08:08.723Z,93.38
2023-03-13T00:08:18.790Z,93.38
2023-03-13T00:08:28.970Z,93.38
2023-03-13T00:08:39.059Z,93.38
2023-03-13T00:08:49.220Z,93.38
2023-03-13T00:08:59.333Z,93.38
2023-03-13T00:09:09.402Z,93.38
2023-03-13T00:09:19.494Z,93.38
2023-03-13T00:09:29.587Z,93.38
2023-03-13T00:09:39.665Z,93.38
2023-03-13T00:09:49.747Z,93.38
2023-03-13T00:09:59.822Z,93.38
2023-03-13T00:10:09.901Z,93.38
2023-03-13T00:10:19.984Z,93.38
2023-03-13T00:10:30.040Z,93.38
2023-03-13T00:10:40.150Z,93.38
2023-03-13T00:10:50.222Z,93.49
2023-03-13T00:11:00.298Z,93.49
2023-03-13T00:11:10.400Z,93.49
2023-03-13T00:11:20.472Z,93.49
2023-03-13T00:11:30.585Z,93.49
2023-03-13T00:11:40.664Z,93.49
2023-03-13T00:11:50.780Z,93.49
2023-03-13T00:12:00.857Z,93.49
2023-03-13T00:12:10.958Z,93.49
2023-03-13T00:12:21.029Z,93.49
2023-03-13T00:12:31.130Z,93.49
2023-03-13T00:12:41.189Z,93.49
2023-03-13T00:12:51.300Z,93.49
2023-03-13T00:13:01.374Z,93.49
2023-03-13T00:13:11.474Z,93.38
2023-03-13T00:13:21.543Z,93.38
2023-03-13T00:13:31.625Z,93.49
2023-03-13T00:13:41.697Z,93.49
2023-03-13T00:13:51.778Z,93.49
2023-03-13T00:14:01.888Z,93.49
2023-03-13T00:14:11.978Z,93.49
2023-03-13T00:14:22.068Z,93.49
2023-03-13T00:14:32.144Z,93.49
2023-03-13T00:14:42.257Z,93.49
2023-03-13T00:14:52.329Z,93.49
2023-03-13T00:15:02.430Z,93.49
2023-03-13T00:15:12.507Z,93.49
2023-03-13T00:15:22.603Z,93.49
2023-03-13T00:15:32.688Z,93.49
2023-03-13T00:15:42.758Z,93.49
2023-03-13T00:15:52.835Z,93.49
2023-03-13T00:16:02.921Z,93.49
2023-03-13T00:16:13.017Z,93.49
2023-03-13T00:16:23.192Z,93.49
2023-03-13T00:16:33.169Z,93.49
2023-03-13T00:16:43.317Z,93.49
2023-03-13T00:16:53.341Z,93.49
2023-03-13T00:17:03.354Z,93.49
2023-03-13T00:17:13.440Z,93.49
2023-03-13T00:17:23.576Z,93.49
2023-03-13T00:17:33.675Z,93.49
2023-03-13T00:17:43.826Z,93.38
2023-03-13T00:17:53.957Z,93.38
2023-03-13T00:18:04.054Z,93.38
2023-03-13T00:18:14.126Z,93.49
2023-03-13T00:18:24.214Z,93.49
2023-03-13T00:18:34.325Z,93.49
2023-03-13T00:18:44.455Z,93.49
2023-03-13T00:18:54.563Z,93.49
2023-03-13T00:19:04.645Z,93.49
2023-03-13T00:19:14.778Z,93.49
2023-03-13T00:19:24.845Z,93.49
2023-03-13T00:19:34.959Z,93.59
2023-03-13T00:19:45.036Z,93.59
2023-03-13T00:19:55.128Z,93.59
2023-03-13T00:20:05.249Z,93.59
2023-03-13T00:20:15.347Z,93.59
2023-03-13T00:20:25.415Z,93.59
2023-03-13T00:20:35.513Z,93.59
2023-03-13T00:20:45.576Z,93.59
2023-03-13T00:20:55.682Z,93.59
2023-03-13T00:21:05.792Z,93.59
2023-03-13T00:21:15.897Z,93.59
2023-03-13T00:21:25.988Z,93.59
2023-03-13T00:21:36.072Z,93.59
2023-03-13T00:21:46.155Z,93.59
2023-03-13T00:21:56.252Z,93.59
2023-03-13T00:22:06.346Z,93.59
2023-03-13T00:22:16.446Z,93.59
2023-03-13T00:22:26.555Z,93.59
2023-03-13T00:22:36.628Z,93.59
2023-03-13T00:22:46.818Z,93.59
2023-03-13T00:22:56.736Z,93.59
2023-03-13T00:23:06.864Z,93.59
2023-03-13T00:23:16.995Z,93.59
2023-03-13T00:23:27.120Z,93.69
2023-03-13T00:23:37.200Z,93.69
2023-03-13T00:23:47.317Z,93.69
2023-03-13T00:23:57.377Z,93.69
2023-03-13T00:24:07.524Z,93.69
2023-03-13T00:24:17.638Z,93.69
2023-03-13T00:24:27.655Z,93.69
2023-03-13T00:24:37.747Z,93.69
2023-03-13T00:24:47.826Z,93.69
2023-03-13T00:24:57.925Z,93.69
2023-03-13T00:25:08.008Z,93.69
2023-03-13T00:25:18.141Z,93.69
2023-03-13T00:25:28.247Z,93.69
2023-03-13T00:25:38.413Z,93.69
2023-03-13T00:25:48.342Z,93.69
2023-03-13T00:25:58.434Z,93.69
2023-03-13T00:26:08.500Z,93.69
2023-03-13T00:26:18.601Z,93.69
2023-03-13T00:26:28.644Z,93.69
2023-03-13T00:26:38.730Z,93.79
2023-03-13T00:26:48.837Z,93.79
2023-03-13T00:26:58.944Z,93.79
2023-03-13T00:27:09.057Z,93.79
2023-03-13T00:27:19.133Z,93.79
2023-03-13T00:27:29.195Z,93.79
2023-03-13T00:27:39.234Z,93.79
2023-03-13T00:27:49.387Z,93.79
2023-03-13T00:27:59.453Z,93.79
2023-03-13T00:28:09.554Z,93.79
2023-03-13T00:28:19.626Z,93.79
2023-03-13T00:28:31.842Z,93.79
2023-03-13T00:28:39.951Z,93.79
2023-03-13T00:28:50.035Z,93.79
2023-03-13T00:29:00.129Z,93.79
2023-03-13T00:29:10.243Z,93.90
2023-03-13T00:29:20.334Z,93.90
2023-03-13T00:29:30.415Z,93.85
2023-03-13T00:29:40.505Z,93.90
2023-03-13T00:29:50.599Z,93.90
2023-03-13T00:30:00.692Z,93.85
2023-03-13T00:30:10.773Z,93.85
2023-03-13T00:30:20.952Z,93.96
2023-03-13T00:30:31.075Z,93.96
2023-03-13T00:30:41.012Z,94.00
2023-03-13T00:30:51.118Z,93.96
2023-03-13T00:31:01.284Z,94.00
2023-03-13T00:31:11.350Z,94.00
2023-03-13T00:31:21.672Z,93.96
2023-03-13T00:31:31.628Z,93.96
2023-03-13T00:31:41.593Z,93.96
2023-03-13T00:31:51.758Z,93.96
2023-03-13T00:32:01.945Z,93.96
2023-03-13T00:32:11.977Z,93.96
2023-03-13T00:32:22.106Z,93.96
2023-03-13T00:32:32.120Z,93.96
2023-03-13T00:32:42.282Z,93.96
2023-03-13T00:32:52.331Z,93.96
2023-03-13T00:33:02.355Z,94.06
2023-03-13T00:33:12.338Z,94.06
2023-03-13T00:33:22.433Z,94.06
2023-03-13T00:33:32.514Z,94.06
2023-03-13T00:33:42.614Z,94.06
2023-03-13T00:33:52.692Z,94.06
2023-03-13T00:34:02.801Z,94.06
2023-03-13T00:34:12.934Z,94.06
2023-03-13T00:34:23.052Z,94.06
2023-03-13T00:34:33.183Z,94.06
2023-03-13T00:34:43.293Z,94.06
2023-03-13T00:34:53.403Z,94.06
2023-03-13T00:35:03.497Z,94.06
2023-03-13T00:35:13.600Z,94.06
2023-03-13T00:35:23.728Z,94.06
2023-03-13T00:35:33.818Z,94.06
2023-03-13T00:35:43.958Z,94.06
2023-03-13T00:35:54.043Z,94.06
2023-03-13T00:36:04.142Z,94.06
2023-03-13T00:36:14.232Z,94.06
2023-03-13T00:36:24.312Z,94.06
2023-03-13T00:36:34.401Z,94.06
2023-03-13T00:36:44.538Z,94.06
2023-03-13T00:36:54.601Z,94.06
2023-03-13T00:37:04.737Z,94.06
2023-03-13T00:37:14.825Z,94.06
2023-03-13T00:37:24.912Z,94.06
2023-03-13T00:37:34.990Z,94.06
2023-03-13T00:37:45.114Z,94.06
2023-03-13T00:37:55.201Z,94.06
2023-03-13T00:38:05.355Z,94.06
2023-03-13T00:38:15.421Z,94.06
2023-03-13T00:38:25.531Z,94.06
2023-03-13T00:38:35.652Z,94.17
2023-03-13T00:38:45.764Z,94.17
2023-03-13T00:38:55.875Z,94.17
2023-03-13T00:39:05.983Z,94.17
2023-03-13T00:39:15.989Z,94.17
2023-03-13T00:39:26.064Z,94.17
2023-03-13T00:39:36.169Z,94.17
2023-03-13T00:39:46.331Z,94.17
2023-03-13T00:39:56.272Z,94.17
2023-03-13T00:40:06.361Z,94.17
2023-03-13T00:40:16.464Z,94.17
2023-03-13T00:40:26.562Z,94.27
2023-03-13T00:40:36.656Z,94.27
2023-03-13T00:40:46.738Z,94.27
2023-03-13T00:40:56.821Z,94.27
2023-03-13T00:41:06.901Z,94.27
2023-03-13T00:41:17.042Z,94.27
2023-03-13T00:41:27.146Z,94.27
2023-03-13T00:41:37.274Z,94.27
2023-03-13T00:41:47.361Z,94.27
2023-03-13T00:41:57.450Z,94.27
2023-03-13T00:42:07.541Z,94.27
2023-03-13T00:42:17.650Z,94.27
2023-03-13T00:42:27.804Z,94.27
2023-03-13T00:42:37.880Z,94.27
2023-03-13T00:42:48.000Z,94.27
2023-03-13T00:42:58.070Z,94.27
2023-03-13T00:43:08.209Z,94.27
2023-03-13T00:43:18.309Z,94.27
2023-03-13T00:43:28.431Z,94.27
2023-03-13T00:43:38.593Z,94.27
2023-03-13T00:43:48.695Z,94.27
2023-03-13T00:43:58.784Z,94.17
2023-03-13T00:44:08.858Z,94.27
2023-03-13T00:44:18.961Z,94.27
2023-03-13T00:44:29.038Z,94.27
2023-03-13T00:44:39.149Z,94.27
2023-03-13T00:44:49.219Z,94.27
2023-03-13T00:44:59.305Z,94.27
2023-03-13T00:45:09.379Z,94.27
2023-03-13T00:45:19.481Z,94.27
2023-03-13T00:45:29.591Z,94.27
2023-03-13T00:45:39.716Z,94.27
2023-03-13T00:45:49.849Z,94.27
2023-03-13T00:45:59.861Z,94.27
2023-03-13T00:46:09.895Z,94.27
2023-03-13T00:46:19.898Z,94.27
2023-03-13T00:46:29.911Z,94.27
2023-03-13T00:46:40.031Z,94.27
2023-03-13T00:46:50.140Z,94.27
2023-03-13T00:47:00.260Z,94.27
2023-03-13T00:47:10.370Z,94.27
2023-03-13T00:47:20.463Z,94.27
2023-03-13T00:47:30.556Z,94.27
2023-03-13T00:47:40.632Z,94.27
2023-03-13T00:47:50.719Z,94.27
2023-03-13T00:48:00.820Z,94.27
2023-03-13T00:48:10.920Z,94.27
2023-03-13T00:48:21.001Z,94.27
2023-03-13T00:48:31.120Z,94.27
2023-03-13T00:48:41.220Z,94.27
2023-03-13T00:48:51.300Z,94.27
2023-03-13T00:49:01.400Z,94.27
2023-03-13T00:49:11.493Z,94.27
2023-03-13T00:49:21.599Z,94.27
2023-03-13T00:49:31.670Z,94.27
2023-03-13T00:49:41.828Z,94.27
2023-03-13T00:49:51.918Z,94.27
2023-03-13T00:50:02.027Z,94.27
2023-03-13T00:50:12.114Z,94.27
2023-03-13T00:50:22.195Z,94.27
2023-03-13T00:50:32.310Z,94.27
2023-03-13T00:50:42.389Z,94.27
2023-03-13T00:50:52.511Z,94.27
2023-03-13T00:51:02.584Z,94.27
2023-03-13T00:51:12.739Z,94.27
2023-03-13T00:51:22.820Z,94.27
2023-03-13T00:51:32.897Z,94.27
2023-03-13T00:51:42.971Z,94.27
2023-03-13T00:51:53.059Z,94.27
2023-03-13T00:52:03.149Z,94.27
2023-03-13T00:52:13.220Z,94.27
2023-03-13T00:52:23.345Z,94.27
2023-03-13T00:52:33.425Z,94.37
2023-03-13T00:52:43.532Z,94.27
2023-03-13T00:52:53.618Z,94.27
2023-03-13T00:53:03.718Z,94.37
2023-03-13T00:53:13.854Z,94.27
2023-03-13T00:53:23.927Z,94.27
2023-03-13T00:53:34.019Z,94.27
2023-03-13T00:53:44.098Z,94.37
2023-03-13T00:53:54.202Z,94.37
2023-03-13T00:54:04.269Z,94.37
2023-03-13T00:54:14.382Z,94.37
2023-03-13T00:54:24.454Z,94.37
2023-03-13T00:54:34.558Z,94.37
2023-03-13T00:54:44.630Z,94.37
2023-03-13T00:54:54.720Z,94.37
2023-03-13T00:55:04.807Z,94.37
2023-03-13T00:55:14.916Z,94.37
2023-03-13T00:55:24.987Z,94.37
2023-03-13T00:55:35.068Z,94.37
2023-03-13T00:55:45.238Z,94.37
2023-03-13T00:55:55.337Z,94.37
2023-03-13T00:56:05.449Z,94.37
2023-03-13T00:56:15.552Z,94.37
2023-03-13T00:56:25.654Z,94.37
2023-03-13T00:56:35.736Z,94.37
2023-03-13T00:56:45.847Z,94.37
2023-03-13T00:56:55.983Z,94.37
2023-03-13T00:57:06.100Z,94.37
2023-03-13T00:57:16.196Z,94.37
2023-03-13T00:57:26.318Z,94.37
2023-03-13T00:57:36.470Z,94.37
2023-03-13T00:57:46.547Z,94.37
2023-03-13T00:57:56.635Z,94.37
2023-03-13T00:58:06.736Z,94.37
2023-03-13T00:58:16.842Z,94.37
2023-03-13T00:58:26.962Z,94.27
2023-03-13T00:58:37.074Z,94.27
2023-03-13T00:58:47.168Z,94.27
2023-03-13T00:58:57.265Z,94.27
2023-03-13T00:59:07.338Z,94.27
2023-03-13T00:59:17.445Z,94.27
2023-03-13T00:59:27.533Z,94.27
2023-03-13T00:59:37.641Z,94.27
2023-03-13T00:59:47.715Z,94.37
2023-03-13T00:59:57.815Z,94.37
2023-03-13T01:00:07.937Z,94.37
2023-03-13T01:00:17.997Z,94.37
2023-03-13T01:00:28.078Z,94.37
2023-03-13T01:00:38.144Z,94.37
2023-03-13T01:00:48.260Z,94.37
2023-03-13T01:00:58.330Z,94.37
2023-03-13T01:01:08.422Z,94.37
2023-03-13T01:01:18.538Z,94.27
2023-03-13T01:01:28.644Z,94.27
2023-03-13T01:01:38.697Z,94.37
2023-03-13T01:01:48.792Z,94.27
2023-03-13T01:01:58.866Z,94.27
2023-03-13T01:02:09.105Z,94.27
2023-03-13T01:02:19.135Z,94.27
2023-03-13T01:02:29.222Z,94.27
2023-03-13T01:02:39.272Z,94.27
2023-03-13T01:02:49.318Z,94.27
2023-03-13T01:02:59.304Z,94.27
2023-03-13T01:03:09.465Z,94.27
2023-03-13T01:03:19.567Z,94.27
2023-03-13T01:03:29.644Z,94.27
2023-03-13T01:03:39.815Z,94.27
2023-03-13T01:03:49.770Z,94.27
2023-03-13T01:03:59.909Z,94.27
2023-03-13T01:04:09.947Z,94.27
2023-03-13T01:04:20.047Z,94.27
2023-03-13T01:04:30.166Z,94.27
2023-03-13T01:04:40.250Z,94.27
2023-03-13T01:04:50.318Z,94.27
2023-03-13T01:05:00.408Z,94.27
2023-03-13T01:05:10.486Z,94.27
2023-03-13T01:05:20.552Z,94.27
2023-03-13T01:05:30.637Z,94.27
2023-03-13T01:05:40.710Z,94.27
2023-03-13T01:05:50.848Z,94.27
2023-03-13T01:06:00.949Z,94.27
2023-03-13T01:06:11.039Z,94.27
2023-03-13T01:06:21.150Z,94.27
2023-03-13T01:06:31.219Z,94.27
2023-03-13T01:06:41.311Z,94.27
2023-03-13T01:06:51.392Z,94.27
2023-03-13T01:07:01.470Z,94.27
2023-03-13T01:07:11.569Z,94.27
2023-03-13T01:07:21.661Z,94.27
2023-03-13T01:07:31.749Z,94.27
2023-03-13T01:07:41.953Z,94.27
2023-03-13T01:07:51.902Z,94.27
2023-03-13T01:08:02.001Z,94.23
2023-03-13T01:08:12.079Z,94.27
2023-03-13T01:08:22.182Z,94.27
2023-03-13T01:08:32.277Z,94.27
2023-03-13T01:08:42.360Z,94.23
2023-03-13T01:08:52.479Z,94.23
2023-03-13T01:09:02.590Z,94.27
2023-03-13T01:09:12.709Z,94.23
2023-03-13T01:09:22.836Z,94.23
2023-03-13T01:09:32.912Z,94.23
2023-03-13T01:09:43.024Z,94.23
2023-03-13T01:09:53.091Z,94.23
2023-03-13T01:10:03.154Z,94.23
2023-03-13T01:10:13.230Z,94.23
2023-03-13T01:10:23.271Z,94.12
2023-03-13T01:10:33.352Z,94.12
2023-03-13T01:10:43.421Z,94.23
2023-03-13T01:10:53.506Z,94.23
2023-03-13T01:11:03.603Z,94.23
2023-03-13T01:11:13.726Z,94.23
2023-03-13T01:11:23.795Z,94.23
2023-03-13T01:11:33.871Z,94.23
2023-03-13T01:11:43.962Z,94.23
2023-03-13T01:11:54.029Z,94.23
2023-03-13T01:12:04.183Z,94.23
2023-03-13T01:12:14.242Z,94.12
2023-03-13T01:12:24.328Z,94.12
2023-03-13T01:12:34.380Z,94.12
2023-03-13T01:12:44.454Z,94.12
2023-03-13T01:12:54.531Z,94.12
2023-03-13T01:13:04.629Z,94.12
2023-03-13T01:13:14.700Z,94.12
2023-03-13T01:13:24.781Z,94.12
2023-03-13T01:13:34.842Z,94.12
2023-03-13T01:13:44.908Z,94.12
2023-03-13T01:13:54.987Z,94.12
2023-03-13T01:14:05.054Z,94.12
2023-03-13T01:14:15.133Z,94.12
2023-03-13T01:14:25.202Z,94.12
2023-03-13T01:14:35.282Z,94.12
2023-03-13T01:14:45.371Z,94.12
2023-03-13T01:14:55.434Z,94.12
2023-03-13T01:15:05.516Z,94.12
2023-03-13T01:15:15.571Z,94.12
2023-03-13T01:15:25.669Z,94.12
2023-03-13T01:15:35.776Z,94.12
2023-03-13T01:15:45.884Z,94.12
2023-03-13T01:15:56.081Z,94.12
2023-03-13T01:16:06.081Z,94.12
2023-03-13T01:16:16.179Z,94.12
2023-03-13T01:16:26.309Z,94.12
2023-03-13T01:16:36.362Z,94.12
2023-03-13T01:16:46.503Z,94.12
2023-03-13T01:16:56.580Z,94.12
2023-03-13T01:17:06.641Z,94.12
2023-03-13T01:17:16.745Z,94.12
2023-03-13T01:17:26.920Z,94.12
2023-03-13T01:17:36.846Z,94.02
2023-03-13T01:17:46.997Z,94.02
2023-03-13T01:17:56.965Z,94.12
2023-03-13T01:18:07.109Z,94.02
2023-03-13T01:18:17.195Z,94.02
2023-03-13T01:18:27.293Z,94.02
2023-03-13T01:18:37.372Z,94.02
2023-03-13T01:18:47.474Z,94.02
2023-03-13T01:18:57.702Z,94.02
2023-03-13T01:19:07.642Z,94.02
2023-03-13T01:19:18.062Z,94.02
2023-03-13T01:19:27.983Z,94.02
2023-03-13T01:19:38.082Z,94.02
2023-03-13T01:19:48.152Z,94.02
2023-03-13T01:19:58.252Z,94.02
2023-03-13T01:20:08.353Z,94.02
2023-03-13T01:20:18.457Z,94.02
2023-03-13T01:20:28.594Z,94.02
2023-03-13T01:20:38.736Z,94.02
2023-03-13T01:20:48.811Z,94.02
2023-03-13T01:20:58.932Z,94.02
2023-03-13T01:21:08.994Z,94.02
2023-03-13T01:21:19.159Z,94.02
2023-03-13T01:21:29.231Z,94.02
2023-03-13T01:21:39.323Z,94.02
2023-03-13T01:21:49.396Z,94.02
2023-03-13T01:21:59.481Z,94.02
2023-03-13T01:22:09.563Z,94.02
2023-03-13T01:22:19.657Z,93.91
2023-03-13T01:22:29.753Z,93.91
2023-03-13T01:22:39.854Z,93.91
2023-03-13T01:22:49.950Z,93.91
2023-03-13T01:23:00.044Z,93.91
2023-03-13T01:23:10.153Z,93.91
2023-03-13T01:23:20.224Z,93.91
2023-03-13T01:23:30.329Z,93.91
2023-03-13T01:23:40.411Z,93.91
2023-03-13T01:23:50.527Z,93.91
2023-03-13T01:24:00.592Z,93.91
2023-03-13T01:24:10.691Z,93.91
2023-03-13T01:24:20.779Z,93.91
2023-03-13T01:24:30.888Z,93.91
2023-03-13T01:24:40.992Z,93.91
2023-03-13T01:24:51.142Z,93.91
2023-03-13T01:25:01.223Z,93.81
2023-03-13T01:25:11.313Z,93.81
2023-03-13T01:25:21.394Z,93.81
2023-03-13T01:25:31.491Z,93.81
2023-03-13T01:25:41.567Z,93.81
2023-03-13T01:25:51.634Z,93.81
2023-03-13T01:26:01.743Z,93.81
2023-03-13T01:26:11.832Z,93.81
2023-03-13T01:26:21.982Z,93.81
2023-03-13T01:26:32.059Z,93.81
2023-03-13T01:26:42.145Z,93.81
2023-03-13T01:26:52.242Z,93.81
2023-03-13T01:27:02.334Z,93.81
2023-03-13T01:27:12.434Z,93.81
2023-03-13T01:27:22.616Z,93.81
2023-03-13T01:27:32.693Z,93.81
2023-03-13T01:27:42.792Z,93.81
2023-03-13T01:27:52.881Z,93.81
2023-03-13T01:28:02.973Z,93.81
2023-03-13T01:28:13.051Z,93.81
2023-03-13T01:28:23.142Z,93.81
2023-03-13T01:28:33.250Z,93.81
2023-03-13T01:28:43.341Z,93.71
2023-03-13T01:28:53.423Z,93.71
2023-03-13T01:29:03.513Z,93.71
2023-03-13T01:29:13.603Z,93.71
2023-03-13T01:29:23.703Z,93.71
2023-03-13T01:29:33.812Z,93.71
2023-03-13T01:29:43.881Z,93.71
2023-03-13T01:29:53.992Z,93.71
2023-03-13T01:30:04.089Z,93.71
2023-03-13T01:30:14.184Z,93.60
2023-03-13T01:30:24.357Z,93.60
2023-03-13T01:30:34.433Z,93.60
2023-03-13T01:30:44.524Z,93.60
2023-03-13T01:30:54.632Z,93.60
2023-03-13T01:31:04.801Z,93.60
2023-03-13T01:31:14.794Z,93.60
2023-03-13T01:31:24.885Z,93.60
2023-03-13T01:31:34.893Z,93.60
2023-03-13T01:31:44.872Z,93.50
2023-03-13T01:31:54.964Z,93.50
2023-03-13T01:32:05.063Z,93.50
2023-03-13T01:32:15.136Z,93.50
2023-03-13T01:32:25.294Z,93.50
2023-03-13T01:32:35.251Z,93.50
2023-03-13T01:32:45.470Z,93.50
2023-03-13T01:32:55.469Z,93.50
2023-03-13T01:33:05.443Z,93.50
2023-03-13T01:33:15.521Z,93.50
2023-03-13T01:33:25.610Z,93.40
2023-03-13T01:33:35.692Z,93.40
2023-03-13T01:33:45.772Z,93.40
2023-03-13T01:33:55.868Z,93.40
2023-03-13T01:34:05.967Z,93.40
2023-03-13T01:34:16.038Z,93.40
2023-03-13T01:34:26.142Z,93.40
2023-03-13T01:34:36.286Z,93.40
2023-03-13T01:34:46.394Z,93.40
2023-03-13T01:34:56.502Z,93.40
2023-03-13T01:35:06.601Z,93.30
2023-03-13T01:35:16.754Z,93.30
2023-03-13T01:35:26.915Z,93.30
2023-03-13T01:35:37.022Z,93.30
2023-03-13T01:35:47.233Z,93.30
2023-03-13T01:35:57.301Z,93.30
2023-03-13T01:36:07.381Z,93.30
2023-03-13T01:36:17.485Z,93.30
2023-03-13T01:36:27.569Z,93.30
2023-03-13T01:36:37.709Z,93.30
2023-03-13T01:36:47.792Z,93.30
2023-03-13T01:36:57.882Z,93.30
2023-03-13T01:37:07.978Z,93.30
2023-03-13T01:37:18.069Z,93.30
2023-03-13T01:37:28.164Z,93.19
2023-03-13T01:37:38.286Z,93.30
2023-03-13T01:37:48.384Z,93.19
2023-03-13T01:37:58.486Z,93.19
2023-03-13T01:38:08.608Z,93.19
2023-03-13T01:38:18.693Z,93.19
2023-03-13T01:38:28.804Z,93.19
2023-03-13T01:38:38.893Z,93.19
2023-03-13T01:38:48.980Z,93.19
2023-03-13T01:38:59.072Z,93.19
2023-03-13T01:39:09.173Z,93.19
2023-03-13T01:39:19.248Z,93.19
2023-03-13T01:39:29.340Z,93.19
2023-03-13T01:39:39.430Z,93.19
2023-03-13T01:39:49.531Z,93.19
2023-03-13T01:39:59.634Z,93.19
2023-03-13T01:40:09.710Z,93.19
2023-03-13T01:40:19.864Z,93.19
2023-03-13T01:40:29.975Z,93.19
2023-03-13T01:40:39.981Z,93.19
2023-03-13T01:40:50.069Z,93.09
2023-03-13T01:41:00.158Z,93.09
2023-03-13T01:41:10.233Z,93.09
2023-03-13T01:41:20.330Z,93.09
2023-03-13T01:41:30.414Z,93.09
2023-03-13T01:41:40.502Z,93.09
2023-03-13T01:41:50.591Z,93.09
2023-03-13T01:42:00.751Z,93.09
2023-03-13T01:42:10.833Z,93.09
2023-03-13T01:42:20.906Z,92.99
2023-03-13T01:42:31.017Z,92.99
2023-03-13T01:42:41.091Z,92.99
2023-03-13T01:42:51.219Z,92.99
2023-03-13T01:43:01.300Z,92.99
2023-03-13T01:43:14.515Z,92.99
2023-03-13T01:43:27.047Z,92.99
2023-03-13T01:43:32.544Z,92.99
2023-03-13T01:43:42.620Z,92.99
2023-03-13T01:43:52.716Z,92.99
2023-03-13T01:44:02.796Z,92.99
2023-03-13T01:44:12.890Z,92.99
2023-03-13T01:44:22.970Z,92.99
2023-03-13T01:44:33.056Z,92.99
2023-03-13T01:44:43.137Z,92.88
2023-03-13T01:44:53.246Z,92.88
2023-03-13T01:45:03.357Z,92.88
2023-03-13T01:45:13.461Z,92.88
2023-03-13T01:45:23.552Z,92.88
2023-03-13T01:45:33.682Z,92.88
2023-03-13T01:45:43.768Z,92.88
2023-03-13T01:45:53.876Z,92.88
2023-03-13T01:46:04.036Z,92.88
2023-03-13T01:46:14.206Z,92.88
2023-03-13T01:46:24.221Z,92.88
2023-03-13T01:46:34.459Z,92.88
2023-03-13T01:46:44.512Z,92.88
2023-03-13T01:46:54.457Z,92.88
2023-03-13T01:47:04.554Z,92.88
2023-03-13T01:47:14.632Z,92.88
2023-03-13T01:47:24.714Z,92.78
2023-03-13T01:47:34.830Z,92.88
2023-03-13T01:47:47.090Z,92.88
2023-03-13T01:47:55.030Z,92.88
2023-03-13T01:48:05.118Z,92.88
2023-03-13T01:48:15.215Z,92.78
2023-03-13T01:48:25.291Z,92.78
2023-03-13T01:48:35.414Z,92.78
2023-03-13T01:48:45.477Z,92.78
2023-03-13T01:48:55.569Z,92.78
2023-03-13T01:49:05.650Z,92.78
2023-03-13T01:49:15.755Z,92.78
2023-03-13T01:49:25.808Z,92.78
2023-03-13T01:49:35.911Z,92.78
2023-03-13T01:49:45.978Z,92.78
2023-03-13T01:49:56.077Z,92.78
2023-03-13T01:50:06.147Z,92.78
2023-03-13T01:50:16.221Z,92.78
2023-03-13T01:50:26.342Z,92.68
2023-03-13T01:50:36.438Z,92.68
2023-03-13T01:50:46.521Z,92.68
2023-03-13T01:50:56.618Z,92.68
2023-03-13T01:51:06.704Z,92.68
2023-03-13T01:51:16.810Z,92.68
2023-03-13T01:51:26.924Z,92.68
2023-03-13T01:51:37.033Z,92.68
2023-03-13T01:51:47.118Z,92.68
2023-03-13T01:51:57.232Z,92.68
2023-03-13T01:52:07.319Z,92.68
2023-03-13T01:52:17.414Z,92.57
2023-03-13T01:52:27.495Z,92.68
2023-03-13T01:52:37.747Z,92.57
2023-03-13T01:52:47.638Z,92.57
2023-03-13T01:52:57.738Z,92.57
2023-03-13T01:53:07.845Z,92.57
2023-03-13T01:53:17.909Z,92.57
2023-03-13T01:53:28.010Z,92.57
2023-03-13T01:53:38.089Z,92.57
2023-03-13T01:53:48.219Z,92.57
2023-03-13T01:53:58.300Z,92.47
2023-03-13T01:54:08.427Z,92.47
2023-03-13T01:54:18.488Z,92.47
2023-03-13T01:54:28.630Z,92.47
2023-03-13T01:54:38.718Z,92.47
2023-03-13T01:54:48.858Z,92.47
2023-03-13T01:54:58.968Z,92.47
2023-03-13T01:55:09.049Z,92.47
2023-03-13T01:55:19.157Z,92.47
2023-03-13T01:55:29.227Z,92.47
2023-03-13T01:55:39.313Z,92.47
2023-03-13T01:55:49.398Z,92.47
2023-03-13T01:55:59.499Z,92.47
2023-03-13T01:56:09.586Z,92.47
2023-03-13T01:56:19.689Z,92.37
2023-03-13T01:56:29.779Z,92.47
2023-03-13T01:56:39.862Z,92.37
2023-03-13T01:56:49.940Z,92.37
2023-03-13T01:57:00.038Z,92.37
2023-03-13T01:57:10.050Z,92.37
2023-03-13T01:57:20.141Z,92.37
2023-03-13T01:57:30.321Z,92.37
2023-03-13T01:57:40.424Z,92.37
2023-03-13T01:57:50.514Z,92.37
2023-03-13T01:58:00.610Z,92.37
2023-03-13T01:58:10.729Z,92.37
2023-03-13T01:58:20.759Z,92.37
2023-03-13T01:58:30.848Z,92.37
2023-03-13T01:58:40.919Z,92.37
2023-03-13T01:58:51.022Z,92.37
2023-03-13T01:59:01.089Z,92.37
2023-03-13T01:59:11.189Z,92.37
2023-03-13T01:59:21.278Z,92.37
2023-03-13T01:59:31.256Z,92.37
2023-03-13T01:59:41.354Z,92.37
2023-03-13T01:59:51.428Z,92.27
2023-03-13T02:00:01.520Z,92.27
2023-03-13T02:00:11.619Z,92.27
2023-03-13T02:00:21.732Z,92.27
2023-03-13T02:00:31.818Z,92.27
2023-03-13T02:00:41.960Z,92.27
2023-03-13T02:00:52.039Z,92.27
2023-03-13T02:01:02.119Z,92.27
2023-03-13T02:01:12.245Z,92.27
2023-03-13T02:01:22.342Z,92.27
2023-03-13T02:01:32.494Z,92.27
2023-03-13T02:01:42.536Z,92.27
2023-03-13T02:01:52.529Z,92.27
2023-03-13T02:02:02.762Z,92.27
2023-03-13T02:02:12.743Z,92.27
2023-03-13T02:02:22.924Z,92.27
2023-03-13T02:02:32.868Z,92.27
2023-03-13T02:02:43.003Z,92.27
2023-03-13T02:02:53.149Z,92.27
2023-03-13T02:03:03.420Z,92.27
2023-03-13T02:03:13.426Z,92.27
2023-03-13T02:03:23.492Z,92.27
2023-03-13T02:03:33.579Z,92.27
2023-03-13T02:03:43.667Z,92.27
2023-03-13T02:03:53.750Z,92.27
2023-03-13T02:04:03.838Z,92.27
2023-03-13T02:04:13.945Z,92.27
2023-03-13T02:04:24.042Z,92.27
2023-03-13T02:04:34.157Z,92.27
2023-03-13T02:04:44.138Z,92.27
2023-03-13T02:04:54.247Z,92.27
2023-03-13T02:05:04.329Z,92.27
2023-03-13T02:05:14.410Z,92.27
2023-03-13T02:05:24.509Z,92.27
2023-03-13T02:05:34.593Z,92.27
2023-03-13T02:05:44.665Z,92.27
2023-03-13T02:05:54.782Z,92.27
2023-03-13T02:06:04.867Z,92.27
2023-03-13T02:06:14.945Z,92.22
2023-03-13T02:06:25.037Z,92.27
2023-03-13T02:06:35.160Z,92.12
2023-03-13T02:06:45.275Z,92.16
2023-03-13T02:06:55.351Z,92.12
2023-03-13T02:07:05.459Z,92.16
2023-03-13T02:07:15.556Z,92.12
2023-03-13T02:07:25.668Z,92.12
2023-03-13T02:07:35.903Z,92.16
2023-03-13T02:07:45.831Z,92.12
2023-03-13T02:07:55.905Z,92.12
2023-03-13T02:08:06.013Z,92.12
2023-03-13T02:08:16.087Z,92.12
2023-03-13T02:08:26.187Z,92.12
2023-03-13T02:08:36.260Z,92.12
2023-03-13T02:08:46.392Z,92.12
2023-03-13T02:08:56.479Z,92.12
2023-03-13T02:09:06.609Z,92.12
2023-03-13T02:09:16.578Z,92.02
2023-03-13T02:09:26.681Z,92.02
2023-03-13T02:09:36.748Z,92.02
2023-03-13T02:09:46.829Z,92.02
2023-03-13T02:09:56.906Z,92.02