createdAt,value
2022-08-20T00:02:16.290Z,5.03
2022-08-20T00:09:51.595Z,4.73
2022-08-20T00:12:19.935Z,4.77
2022-08-20T00:14:48.276Z,5.27
2022-08-20T00:17:16.015Z,4.90
2022-08-20T00:19:43.791Z,4.30
2022-08-20T00:22:11.345Z,5.10
2022-08-20T00:24:38.635Z,4.87
2022-08-20T00:34:51.994Z,402.13
2022-08-20T00:37:19.585Z,999.90
2022-08-20T00:39:48.118Z,999.90
2022-08-20T00:42:15.824Z,999.90
2022-08-20T00:44:46.513Z,999.90
2022-08-20T00:47:14.723Z,999.90
2022-08-20T00:49:45.094Z,999.90
2022-08-20T01:00:29.605Z,999.90
2022-08-20T01:02:58.903Z,999.90
2022-08-20T01:05:29.494Z,999.90
2022-08-20T01:07:58.574Z,999.90
2022-08-20T01:10:30.097Z,999.90
2022-08-20T01:12:59.932Z,999.90
2022-08-20T01:15:32.054Z,999.90
2022-08-20T01:18:03.784Z,999.90
2022-08-20T01:25:47.053Z,999.90
2022-08-20T01:28:18.703Z,30.10
2022-08-20T01:30:46.754Z,13.20
2022-08-20T01:33:14.765Z,2.87
2022-08-20T01:35:44.056Z,999.90
2022-08-20T01:38:12.823Z,999.90
2022-08-20T01:40:59.023Z,999.90
2022-08-20T01:47:49.734Z,999.90
2022-08-20T01:50:24.313Z,999.90
2022-08-20T01:52:59.343Z,999.90
2022-08-20T01:55:29.121Z,999.90
2022-08-20T01:57:57.473Z,63.33
2022-08-20T02:00:25.341Z,999.90
2022-08-20T02:02:55.264Z,122.43
2022-08-20T02:08:08.993Z,8.13
2022-08-20T02:10:36.943Z,17.70
2022-08-20T02:13:05.413Z,7.37
2022-08-20T02:15:37.128Z,7.03
2022-08-20T02:18:09.783Z,999.90
2022-08-20T02:20:37.954Z,999.90
2022-08-20T02:23:07.756Z,29.23
2022-08-20T02:25:39.703Z,394.80
2022-08-20T02:33:14.823Z,8.73
2022-08-20T02:35:47.174Z,9.10
2022-08-20T02:38:16.243Z,9.23
2022-08-20T02:40:46.123Z,9.43
2022-08-20T02:43:14.033Z,10.97
2022-08-20T02:45:43.730Z,10.47
2022-08-20T02:48:20.081Z,10.47
2022-08-20T02:55:52.861Z,9.47
2022-08-20T02:58:20.661Z,10.97
2022-08-20T03:00:48.674Z,10.87
2022-08-20T03:03:19.904Z,11.77
2022-08-20T03:05:47.036Z,11.67
2022-08-20T03:08:18.224Z,11.90
2022-08-20T03:10:50.324Z,13.20
2022-08-20T03:18:25.274Z,13.20
2022-08-20T03:20:52.894Z,11.83
2022-08-20T03:23:23.113Z,22.67
2022-08-20T03:25:53.026Z,14.07
2022-08-20T03:28:20.494Z,15.17
2022-08-20T03:30:48.473Z,15.10
2022-08-20T03:33:16.786Z,13.97
2022-08-20T03:40:50.835Z,14.93
2022-08-20T03:43:18.707Z,14.63
2022-08-20T03:45:47.756Z,15.67
2022-08-20T03:48:20.063Z,28.70
2022-08-20T03:50:49.665Z,17.43
2022-08-20T03:53:18.355Z,16.77
2022-08-20T03:55:59.261Z,14.67
2022-08-20T03:58:35.483Z,16.77
2022-08-20T04:06:05.464Z,15.57
2022-08-20T04:08:32.944Z,63.97
2022-08-20T04:11:01.463Z,15.77
2022-08-20T04:13:30.483Z,33.80
2022-08-20T04:15:58.997Z,28.10
2022-08-20T04:18:30.106Z,341.10
2022-08-20T04:20:57.654Z,15.37
2022-08-20T04:31:04.104Z,14.83
2022-08-20T04:33:33.863Z,14.03
2022-08-20T04:36:08.353Z,15.40
2022-08-20T04:38:48.509Z,13.93
2022-08-20T04:41:23.384Z,14.57
2022-08-20T04:43:52.683Z,15.87
2022-08-20T04:49:38.504Z,16.37
2022-08-20T04:52:06.865Z,16.40
2022-08-20T04:54:35.782Z,16.67
2022-08-20T04:57:03.461Z,18.47
2022-08-20T04:59:31.081Z,18.50
2022-08-20T05:01:58.903Z,18.17
2022-08-20T05:04:27.114Z,17.80
2022-08-20T05:06:55.424Z,19.10
2022-08-20T05:14:31.284Z,17.67
2022-08-20T05:16:58.444Z,17.90
2022-08-20T05:19:26.164Z,17.93
2022-08-20T05:21:53.779Z,18.87
2022-08-20T05:24:21.517Z,16.83
2022-08-20T05:26:49.054Z,16.17
2022-08-20T05:29:16.354Z,16.03
2022-08-20T05:34:24.714Z,16.77
2022-08-20T05:36:52.863Z,17.23
2022-08-20T05:39:23.664Z,16.77
2022-08-20T05:41:52.613Z,17.70
2022-08-20T05:44:23.016Z,16.97
2022-08-20T05:46:50.654Z,17.73
2022-08-20T05:49:20.802Z,17.43
2022-08-20T05:57:30.174Z,17.17
2022-08-20T06:00:01.104Z,16.47
2022-08-20T06:02:46.384Z,16.93
2022-08-20T06:05:14.234Z,15.80
2022-08-20T06:07:44.624Z,18.13
2022-08-20T06:10:13.204Z,16.63
2022-08-20T06:12:43.874Z,18.37
2022-08-20T06:20:15.481Z,16.03
2022-08-20T06:22:44.474Z,15.07
2022-08-20T06:25:15.014Z,14.73
2022-08-20T06:27:44.662Z,14.23
2022-08-20T06:30:15.617Z,12.13
2022-08-20T06:32:43.664Z,11.30
2022-08-20T06:35:12.225Z,11.27
2022-08-20T06:37:43.134Z,11.03
2022-08-20T06:45:18.362Z,11.00
2022-08-20T06:47:47.437Z,11.10
2022-08-20T06:50:22.288Z,10.53
2022-08-20T06:52:53.226Z,9.13
2022-08-20T06:55:22.377Z,10.03
2022-08-20T06:57:58.903Z,9.80
2022-08-20T07:00:31.044Z,10.23
2022-08-20T07:03:00.656Z,10.63
2022-08-20T07:10:38.314Z,10.83
2022-08-20T07:13:09.104Z,9.27
2022-08-20T07:15:36.803Z,9.30
2022-08-20T07:18:06.805Z,9.20
2022-08-20T07:20:36.664Z,9.17
2022-08-20T07:23:04.404Z,8.50
2022-08-20T07:25:33.243Z,8.40
2022-08-20T07:33:10.044Z,5.70
2022-08-20T07:35:37.785Z,7.13
2022-08-20T07:38:07.293Z,5.83
2022-08-20T07:40:37.060Z,4.63
2022-08-20T07:43:04.564Z,5.43
2022-08-20T07:45:32.093Z,5.13
2022-08-20T07:48:08.057Z,5.47
2022-08-20T07:55:42.044Z,5.60
2022-08-20T07:58:33.086Z,5.00
2022-08-20T08:01:01.528Z,4.83
2022-08-20T08:03:39.876Z,4.87
2022-08-20T08:06:28.321Z,6.27
2022-08-20T08:09:02.152Z,6.07
2022-08-20T08:16:35.976Z,4.67
2022-08-20T08:19:07.060Z,5.83
2022-08-20T08:21:35.304Z,6.47
2022-08-20T08:24:02.654Z,7.57
2022-08-20T08:26:33.433Z,6.63
2022-08-20T08:29:02.204Z,5.60
2022-08-20T08:31:30.895Z,6.03
2022-08-20T08:39:08.384Z,4.63
2022-08-20T08:41:38.274Z,4.53
2022-08-20T08:44:10.754Z,4.70
2022-08-20T08:46:42.094Z,5.27
2022-08-20T08:49:14.433Z,5.50
2022-08-20T08:51:46.095Z,5.07
2022-08-20T08:54:16.915Z,4.90
2022-08-20T09:04:32.386Z,5.17
2022-08-20T09:07:01.764Z,6.20
2022-08-20T09:09:32.284Z,4.20
2022-08-20T09:12:05.934Z,3.53
2022-08-20T09:14:33.956Z,3.03
2022-08-20T09:17:01.744Z,2.80
2022-08-20T09:19:31.517Z,2.70
2022-08-20T09:27:09.856Z,4.43
2022-08-20T09:29:37.303Z,4.57
2022-08-20T09:32:09.268Z,5.10
2022-08-20T09:34:41.432Z,6.40
2022-08-20T09:37:09.522Z,6.13
2022-08-20T09:39:38.559Z,5.70
2022-08-20T09:42:13.474Z,5.33
2022-08-20T09:49:46.723Z,5.43
2022-08-20T09:52:23.833Z,4.80
2022-08-20T09:54:52.406Z,4.37
2022-08-20T09:57:19.854Z,4.00
2022-08-20T09:59:53.734Z,4.67
2022-08-20T10:02:21.113Z,4.80
2022-08-20T10:04:51.807Z,3.90
2022-08-20T10:12:26.395Z,3.40
2022-08-20T10:14:55.174Z,4.03
2022-08-20T10:17:23.396Z,3.97
2022-08-20T10:19:51.724Z,3.10
2022-08-20T10:22:20.523Z,2.70
2022-08-20T10:24:48.795Z,3.00
2022-08-20T10:27:17.464Z,3.03
2022-08-20T10:29:47.412Z,2.70
2022-08-20T10:37:24.029Z,1.77
2022-08-20T10:39:53.265Z,2.30
2022-08-20T10:42:22.066Z,3.17
2022-08-20T10:44:50.537Z,2.13
2022-08-20T10:47:21.779Z,2.83
2022-08-20T10:49:50.126Z,2.63
2022-08-20T10:52:18.449Z,3.10
2022-08-20T11:00:53.216Z,2.80
2022-08-20T11:03:21.717Z,3.13
2022-08-20T11:05:49.389Z,2.67
2022-08-20T11:08:25.116Z,1.93
2022-08-20T11:11:02.216Z,1.93
2022-08-20T11:13:30.027Z,2.63
2022-08-20T11:15:59.408Z,2.70
2022-08-20T11:21:11.760Z,2.57
2022-08-20T11:23:41.269Z,2.60
2022-08-20T11:26:09.638Z,2.47
2022-08-20T11:28:37.535Z,2.50
2022-08-20T11:31:06.657Z,1.93
2022-08-20T11:33:35.247Z,2.07
2022-08-20T11:36:03.087Z,2.17
2022-08-20T11:38:46.852Z,2.27
2022-08-20T11:46:24.300Z,1.50
2022-08-20T11:48:54.458Z,1.33
2022-08-20T11:51:21.928Z,1.40
2022-08-20T11:53:49.784Z,1.57
2022-08-20T11:56:20.007Z,1.40
2022-08-20T11:58:48.209Z,1.47
2022-08-20T12:01:18.278Z,1.50
2022-08-20T12:06:48.268Z,1.47
2022-08-20T12:09:16.949Z,1.40
2022-08-20T12:11:47.297Z,1.40
2022-08-20T12:14:15.575Z,1.60
2022-08-20T12:16:42.889Z,1.50
2022-08-20T12:19:11.256Z,1.70
2022-08-20T12:21:39.019Z,1.53
2022-08-20T12:29:41.727Z,1.70
2022-08-20T12:32:11.017Z,1.50
2022-08-20T12:34:42.058Z,1.80
2022-08-20T12:37:15.735Z,1.43
2022-08-20T12:39:51.518Z,1.70
2022-08-20T12:42:20.182Z,1.27
2022-08-20T12:44:55.058Z,1.40
2022-08-20T12:47:32.657Z,1.30
2022-08-20T12:52:59.927Z,1.33
2022-08-20T12:55:29.128Z,1.50
2022-08-20T12:57:59.858Z,1.10
2022-08-20T13:00:33.148Z,1.47
2022-08-20T13:03:04.319Z,1.20
2022-08-20T13:05:33.506Z,1.80
2022-08-20T13:08:07.338Z,1.30
2022-08-20T13:15:43.318Z,1.40
2022-08-20T13:18:11.137Z,1.67
2022-08-20T13:20:38.869Z,1.90
2022-08-20T13:23:06.558Z,1.73
2022-08-20T13:25:34.749Z,1.47
2022-08-20T13:28:04.532Z,1.40
2022-08-20T13:30:37.138Z,1.70
2022-08-20T13:38:09.018Z,1.73
2022-08-20T13:40:36.818Z,2.00
2022-08-20T13:43:07.052Z,1.63
2022-08-20T13:45:36.329Z,1.73
2022-08-20T13:48:05.357Z,1.93
2022-08-20T13:50:35.570Z,1.27
2022-08-20T13:53:03.258Z,1.60
2022-08-20T14:00:36.528Z,1.50
2022-08-20T14:03:05.973Z,1.70
2022-08-20T14:05:35.517Z,1.60
2022-08-20T14:08:09.091Z,1.57
2022-08-20T14:10:37.586Z,1.20
2022-08-20T14:13:16.238Z,1.70
2022-08-20T14:15:46.758Z,1.80
2022-08-20T14:23:20.838Z,2.33
2022-08-20T14:25:50.777Z,2.20
2022-08-20T14:28:20.045Z,1.97
2022-08-20T14:30:52.809Z,1.90
2022-08-20T14:33:23.792Z,2.13
2022-08-20T14:35:55.276Z,1.93
2022-08-20T14:38:24.216Z,2.03
2022-08-20T14:46:14.304Z,2.10
2022-08-20T14:48:42.145Z,2.00
2022-08-20T14:51:10.111Z,2.00
2022-08-20T14:53:40.451Z,1.63
2022-08-20T14:56:10.074Z,2.40
2022-08-20T14:58:37.724Z,2.10
2022-08-20T15:01:05.957Z,1.93
2022-08-20T15:08:40.067Z,2.77
2022-08-20T15:11:08.495Z,2.47
2022-08-20T15:13:36.695Z,2.13
2022-08-20T15:16:05.626Z,2.40
2022-08-20T15:18:34.336Z,2.63
2022-08-20T15:21:02.436Z,2.33
2022-08-20T15:23:30.995Z,2.70
2022-08-20T15:26:01.564Z,2.17
2022-08-20T15:33:39.475Z,3.37
2022-08-20T15:36:10.165Z,3.10
2022-08-20T15:38:38.284Z,3.53
2022-08-20T15:41:06.964Z,3.47
2022-08-20T15:43:35.595Z,3.37
2022-08-20T15:46:06.074Z,3.40
2022-08-20T15:48:39.420Z,3.10
2022-08-20T15:56:33.195Z,3.33
2022-08-20T15:59:14.164Z,3.40
2022-08-20T16:01:47.665Z,3.13
2022-08-20T16:04:38.554Z,3.77
2022-08-20T16:07:13.324Z,3.30
2022-08-20T16:09:55.432Z,3.30
2022-08-20T16:12:33.734Z,3.00
2022-08-20T16:20:08.115Z,2.23
2022-08-20T16:22:39.704Z,2.30
2022-08-20T16:25:09.726Z,2.80
2022-08-20T16:27:50.748Z,2.80
2022-08-20T16:30:24.104Z,2.20
2022-08-20T16:33:00.472Z,2.40
2022-08-20T16:42:34.973Z,2.20
2022-08-20T16:45:06.784Z,2.83
2022-08-20T16:47:37.384Z,2.77
2022-08-20T16:50:10.861Z,2.70
2022-08-20T16:52:42.021Z,2.93
2022-08-20T16:55:12.101Z,2.80
2022-08-20T16:57:40.383Z,3.10
2022-08-20T17:05:13.706Z,2.70
2022-08-20T17:07:46.275Z,3.37
2022-08-20T17:10:20.220Z,2.70
2022-08-20T17:12:54.477Z,3.17
2022-08-20T17:15:30.241Z,3.00
2022-08-20T17:17:58.103Z,3.77
2022-08-20T17:20:29.117Z,3.10
2022-08-20T17:25:38.192Z,3.70
2022-08-20T17:28:15.952Z,3.63
2022-08-20T17:30:43.871Z,3.90
2022-08-20T17:33:26.183Z,4.33
2022-08-20T17:35:58.351Z,4.50
2022-08-20T17:38:35.481Z,5.17
2022-08-20T17:41:15.258Z,4.20
2022-08-20T17:46:36.382Z,5.13
2022-08-20T17:49:10.171Z,4.57
2022-08-20T17:51:43.541Z,4.60
2022-08-20T17:54:16.251Z,5.40
2022-08-20T17:56:45.181Z,5.77
2022-08-20T17:59:24.206Z,5.43
2022-08-20T18:02:10.755Z,5.27
2022-08-20T18:12:40.102Z,5.13
2022-08-20T18:15:14.672Z,5.57
2022-08-20T18:18:18.582Z,5.53
2022-08-20T18:21:16.031Z,6.00
2022-08-20T18:23:53.261Z,5.77
2022-08-20T18:26:29.363Z,4.83
2022-08-20T18:29:08.541Z,5.00
2022-08-20T18:36:43.154Z,5.20
2022-08-20T18:39:24.860Z,5.23
2022-08-20T18:42:00.820Z,5.57
2022-08-20T18:44:34.641Z,6.00
2022-08-20T18:47:07.479Z,4.90
2022-08-20T18:49:38.101Z,5.97
2022-08-20T18:52:14.591Z,5.20
2022-08-20T19:00:03.784Z,5.30
2022-08-20T19:02:33.701Z,5.43
2022-08-20T19:05:07.271Z,6.17
2022-08-20T19:07:48.238Z,6.03
2022-08-20T19:10:48.570Z,5.50
2022-08-20T19:13:57.540Z,5.00
2022-08-20T19:21:30.623Z,5.70
2022-08-20T19:24:04.624Z,5.13
2022-08-20T19:26:43.124Z,5.77
2022-08-20T19:29:13.937Z,5.60
2022-08-20T19:31:44.615Z,5.83
2022-08-20T19:34:19.982Z,5.90
2022-08-20T19:36:58.264Z,5.40
2022-08-20T19:44:39.511Z,5.37
2022-08-20T19:47:19.846Z,6.27
2022-08-20T19:49:58.954Z,5.03
2022-08-20T19:52:39.612Z,5.33
2022-08-20T19:55:21.566Z,5.70
2022-08-20T19:57:59.110Z,6.17
2022-08-20T20:03:13.421Z,5.57
2022-08-20T20:05:52.553Z,5.13
2022-08-20T20:08:26.712Z,5.37
2022-08-20T20:11:02.984Z,5.40
2022-08-20T20:13:39.560Z,5.23
2022-08-20T20:16:10.024Z,5.97
2022-08-20T20:18:45.314Z,5.17
2022-08-20T20:26:21.922Z,5.67
2022-08-20T20:28:54.823Z,5.57
2022-08-20T20:31:31.421Z,5.10
2022-08-20T20:34:18.533Z,5.23
2022-08-20T20:37:10.863Z,5.33
2022-08-20T20:39:44.950Z,5.17
2022-08-20T20:48:52.013Z,4.57
2022-08-20T20:51:26.983Z,5.77
2022-08-20T20:53:59.830Z,4.97
2022-08-20T20:56:34.743Z,5.17
2022-08-20T20:59:06.852Z,5.40
2022-08-20T21:01:50.256Z,5.23
2022-08-20T21:04:21.482Z,5.10
2022-08-20T21:11:56.771Z,5.33
2022-08-20T21:14:24.841Z,4.53
2022-08-20T21:17:03.942Z,4.70
2022-08-20T21:19:32.151Z,4.90
2022-08-20T21:22:00.524Z,5.40
2022-08-20T21:24:29.821Z,4.97
2022-08-20T21:27:01.032Z,4.93
2022-08-20T21:34:37.381Z,4.50
2022-08-20T21:37:06.908Z,4.50
2022-08-20T21:39:35.691Z,4.17
2022-08-20T21:42:21.033Z,4.93
2022-08-20T21:44:55.101Z,5.90
2022-08-20T21:47:23.592Z,4.60
2022-08-20T21:49:52.752Z,4.47
2022-08-20T21:55:39.253Z,5.20
2022-08-20T21:58:09.601Z,5.20
2022-08-20T22:00:56.616Z,4.87
2022-08-20T22:03:32.635Z,5.20
2022-08-20T22:06:01.474Z,4.47
2022-08-20T22:08:29.280Z,5.00
2022-08-20T22:10:59.662Z,5.10
2022-08-20T22:18:33.022Z,5.27
2022-08-20T22:21:01.014Z,5.63
2022-08-20T22:23:30.002Z,4.40
2022-08-20T22:25:58.180Z,4.70
2022-08-20T22:28:26.101Z,5.17
2022-08-20T22:30:54.683Z,3.93
2022-08-20T22:33:23.965Z,5.47
2022-08-20T22:35:55.492Z,4.70
2022-08-20T22:43:28.201Z,5.50
2022-08-20T22:46:00.341Z,4.83
2022-08-20T22:48:29.681Z,5.30
2022-08-20T22:50:58.662Z,4.83
2022-08-20T22:53:27.421Z,4.87
2022-08-20T22:55:55.481Z,5.07
2022-08-20T22:58:31.289Z,5.03
2022-08-20T23:09:01.749Z,4.70
2022-08-20T23:11:30.659Z,4.97
2022-08-20T23:13:58.864Z,5.00
2022-08-20T23:16:26.542Z,6.77
2022-08-20T23:18:56.859Z,5.60
2022-08-20T23:21:24.771Z,5.90
2022-08-20T23:23:55.061Z,5.67
2022-08-20T23:31:28.931Z,6.07
2022-08-20T23:33:57.301Z,5.07
2022-08-20T23:36:26.152Z,5.30
2022-08-20T23:38:54.112Z,6.20
2022-08-20T23:41:23.950Z,6.40
2022-08-20T23:43:51.520Z,6.47
2022-08-20T23:46:21.401Z,6.33
2022-08-20T23:51:42.391Z,6.13
2022-08-20T23:54:10.121Z,6.57
2022-08-20T23:56:38.990Z,6.67
2022-08-20T23:59:07.461Z,5.90
