createdAt,value
2022-11-25T00:01:34.803Z,99201.19
2022-11-25T00:04:03.200Z,99232.88
2022-11-25T00:06:35.091Z,99184.94
2022-11-25T00:09:08.295Z,99190.19
2022-11-25T00:11:42.671Z,99234.53
2022-11-25T00:14:15.659Z,99236.38
2022-11-25T00:16:48.298Z,99243.56
2022-11-25T00:19:17.928Z,99239.19
2022-11-25T00:21:46.044Z,99236.00
2022-11-25T00:24:16.194Z,99250.41
2022-11-25T00:26:44.184Z,99245.03
2022-11-25T00:29:14.485Z,99250.00
2022-11-25T00:31:42.739Z,99251.00
2022-11-25T00:34:14.603Z,99264.84
2022-11-25T00:36:43.431Z,99257.34
2022-11-25T00:39:17.428Z,99231.25
2022-11-25T00:42:05.244Z,99262.69
2022-11-25T00:44:36.923Z,99278.34
2022-11-25T00:47:12.488Z,99284.00
2022-11-25T00:49:43.368Z,99249.53
2022-11-25T00:52:16.968Z,99276.25
2022-11-25T00:54:47.825Z,99289.56
2022-11-25T00:57:18.347Z,99295.75
2022-11-25T00:59:46.591Z,99284.34
2022-11-25T01:02:16.985Z,99282.94
2022-11-25T01:04:46.871Z,99282.94
2022-11-25T01:07:17.692Z,99285.97
2022-11-25T01:09:45.733Z,99282.75
2022-11-25T01:12:13.961Z,99253.94
2022-11-25T01:14:42.156Z,99268.78
2022-11-25T01:17:10.002Z,99279.09
2022-11-25T01:19:40.551Z,99287.94
2022-11-25T01:22:09.703Z,99265.75
2022-11-25T01:24:37.846Z,99295.03
2022-11-25T01:27:06.359Z,99260.72
2022-11-25T01:29:34.301Z,99302.47
2022-11-25T01:32:02.573Z,99259.38
2022-11-25T01:34:33.648Z,99304.91
2022-11-25T01:37:04.213Z,99303.91
2022-11-25T01:39:33.411Z,99251.34
2022-11-25T01:42:02.885Z,99304.31
2022-11-25T01:44:32.806Z,99264.78
2022-11-25T01:47:23.704Z,99266.63
2022-11-25T01:50:06.375Z,99307.94
2022-11-25T01:52:43.465Z,99280.56
2022-11-25T01:55:17.712Z,99308.19
2022-11-25T01:58:21.393Z,99270.16
2022-11-25T02:00:53.129Z,99313.41
2022-11-25T02:03:35.104Z,99306.25
2022-11-25T02:06:20.950Z,99323.66
2022-11-25T02:08:59.287Z,99287.28
2022-11-25T02:11:30.908Z,99313.81
2022-11-25T02:13:59.885Z,99307.19
2022-11-25T02:16:27.978Z,99315.44
2022-11-25T02:18:56.792Z,99314.69
2022-11-25T02:21:52.903Z,99314.25
2022-11-25T02:24:46.915Z,99312.91
2022-11-25T02:27:15.445Z,99306.25
2022-11-25T02:29:44.800Z,99311.47
2022-11-25T02:32:12.871Z,99307.84
2022-11-25T02:34:48.476Z,99310.38
2022-11-25T02:37:20.766Z,99315.34
2022-11-25T02:39:50.650Z,99220.34
2022-11-25T02:42:22.897Z,99311.28
2022-11-25T02:44:51.378Z,99313.97
2022-11-25T02:47:19.359Z,99268.94
2022-11-25T02:49:47.317Z,99312.97
2022-11-25T02:52:15.669Z,99248.50
2022-11-25T02:54:43.741Z,99326.56
2022-11-25T02:57:11.860Z,99320.91
2022-11-25T02:59:39.941Z,99316.50
2022-11-25T03:02:07.797Z,99320.91
2022-11-25T03:04:35.995Z,99327.91
2022-11-25T03:07:04.613Z,99320.50
2022-11-25T03:09:32.544Z,99322.88
2022-11-25T03:12:19.458Z,99330.19
2022-11-25T03:14:47.976Z,99301.13
2022-11-25T03:17:15.990Z,99272.84
2022-11-25T03:19:44.205Z,99322.97
2022-11-25T03:22:13.213Z,99293.09
2022-11-25T03:24:41.054Z,99337.44
2022-11-25T03:27:09.904Z,99339.06
2022-11-25T03:29:39.319Z,99298.91
2022-11-25T03:32:09.706Z,99341.00
2022-11-25T03:34:39.205Z,99337.63
2022-11-25T03:37:07.717Z,99343.34
2022-11-25T03:39:35.786Z,99339.63
2022-11-25T03:42:04.781Z,99342.66
2022-11-25T03:44:32.852Z,99352.72
2022-11-25T03:47:01.620Z,99294.88
2022-11-25T03:49:30.790Z,99302.72
2022-11-25T03:51:58.875Z,99349.63
2022-11-25T03:54:27.253Z,99324.47
2022-11-25T03:57:15.815Z,99354.75
2022-11-25T03:59:44.290Z,99317.22
2022-11-25T04:02:12.249Z,99351.66
2022-11-25T04:04:40.512Z,99358.81
2022-11-25T04:07:10.127Z,99357.69
2022-11-25T04:09:38.202Z,99357.38
2022-11-25T04:12:29.763Z,99355.53
2022-11-25T04:15:06.998Z,99315.72
2022-11-25T04:17:35.243Z,99354.25
2022-11-25T04:20:04.273Z,99367.44
2022-11-25T04:22:32.553Z,99332.75
2022-11-25T04:25:02.935Z,99360.59
2022-11-25T04:27:30.876Z,99348.94
2022-11-25T04:29:58.756Z,99378.50
2022-11-25T04:32:27.458Z,99361.75
2022-11-25T04:34:57.915Z,99369.53
2022-11-25T04:37:26.574Z,99375.69
2022-11-25T04:39:55.898Z,99244.47
2022-11-25T04:42:34.785Z,99370.97
2022-11-25T04:45:24.969Z,99326.31
2022-11-25T04:47:55.571Z,99322.31
2022-11-25T04:50:25.063Z,99379.00
2022-11-25T04:53:04.132Z,99385.91
2022-11-25T04:55:32.925Z,99380.44
2022-11-25T04:58:05.036Z,99348.53
2022-11-25T05:00:35.594Z,99389.63
2022-11-25T05:03:06.813Z,99388.69
2022-11-25T05:05:39.494Z,99390.22
2022-11-25T05:08:08.639Z,99348.94
2022-11-25T05:10:37.031Z,99355.19
2022-11-25T05:13:05.329Z,99398.56
2022-11-25T05:16:57.638Z,99400.25
2022-11-25T05:19:25.797Z,99359.59
2022-11-25T05:21:54.292Z,99403.31
2022-11-25T05:24:22.411Z,99418.72
2022-11-25T05:26:54.428Z,99400.50
2022-11-25T05:29:23.844Z,99364.38
2022-11-25T05:31:52.135Z,99407.84
2022-11-25T05:34:20.578Z,99413.22
2022-11-25T05:36:49.423Z,99411.16
2022-11-25T05:39:17.560Z,99411.56
2022-11-25T05:42:04.619Z,99367.59
2022-11-25T05:44:32.657Z,99406.72
2022-11-25T05:47:00.957Z,99382.59
2022-11-25T05:49:29.265Z,99370.97
2022-11-25T05:51:58.545Z,99343.22
2022-11-25T05:54:29.042Z,99438.59
2022-11-25T05:56:58.762Z,99438.06
2022-11-25T05:59:29.441Z,99437.56
2022-11-25T06:02:12.553Z,99447.84
2022-11-25T06:04:41.678Z,99456.31
2022-11-25T06:07:09.992Z,99467.78
2022-11-25T06:09:38.460Z,99376.88
2022-11-25T06:12:07.620Z,99466.69
2022-11-25T06:14:40.848Z,99455.28
2022-11-25T06:17:08.814Z,99454.88
2022-11-25T06:19:45.503Z,99457.56
2022-11-25T06:22:13.437Z,99407.00
2022-11-25T06:24:41.463Z,99458.31
2022-11-25T06:27:11.110Z,99471.94
2022-11-25T06:29:40.087Z,99469.13
2022-11-25T06:32:08.016Z,99471.47
2022-11-25T06:34:59.400Z,99475.63
2022-11-25T06:37:45.439Z,99474.09
2022-11-25T06:40:13.913Z,99440.53
2022-11-25T06:42:43.507Z,99481.94
2022-11-25T06:45:14.517Z,99398.31
2022-11-25T06:47:43.003Z,99475.94
2022-11-25T06:50:11.144Z,99481.94
2022-11-25T06:52:39.086Z,99486.00
2022-11-25T06:55:08.553Z,99491.72
2022-11-25T06:57:36.629Z,99496.16
2022-11-25T07:00:05.273Z,99496.97
2022-11-25T07:02:39.950Z,99445.31
2022-11-25T07:05:09.891Z,99488.19
2022-11-25T07:07:37.946Z,99506.09
2022-11-25T07:10:06.829Z,99505.56
2022-11-25T07:12:35.547Z,99364.28
2022-11-25T07:15:03.970Z,99505.53
2022-11-25T07:17:32.385Z,99507.22
2022-11-25T07:20:00.390Z,99433.97
2022-11-25T07:22:28.564Z,99514.81
2022-11-25T07:24:57.169Z,99518.69
2022-11-25T07:27:25.112Z,99508.34
2022-11-25T07:30:10.780Z,99511.13
2022-11-25T07:32:41.074Z,99516.28
2022-11-25T07:35:09.482Z,99511.06
2022-11-25T07:37:37.327Z,99513.78
2022-11-25T07:40:06.352Z,99498.38
2022-11-25T07:42:34.588Z,99466.06
2022-11-25T07:45:03.732Z,99520.03
2022-11-25T07:47:46.780Z,99511.59
2022-11-25T07:50:14.910Z,99469.38
2022-11-25T07:52:42.751Z,99516.22
2022-11-25T07:55:11.915Z,99449.72
2022-11-25T07:57:39.905Z,99526.28
2022-11-25T08:00:08.760Z,99528.84
2022-11-25T08:02:42.947Z,99537.28
2022-11-25T08:05:11.857Z,99541.59
2022-11-25T08:07:39.809Z,99534.81
2022-11-25T08:10:08.706Z,99531.13
2022-11-25T08:12:36.774Z,99541.50
2022-11-25T08:15:04.980Z,99493.97
2022-11-25T08:17:33.513Z,99542.53
2022-11-25T08:20:01.432Z,99545.44
2022-11-25T08:22:29.272Z,99551.91
2022-11-25T08:24:58.294Z,99549.03
2022-11-25T08:27:26.383Z,99555.59
2022-11-25T08:29:55.495Z,99551.50
2022-11-25T08:32:23.704Z,99561.78
2022-11-25T08:34:51.631Z,99517.53
2022-11-25T08:37:19.623Z,99569.50
2022-11-25T08:39:53.247Z,99517.16
2022-11-25T08:42:21.620Z,99567.75
2022-11-25T08:44:55.854Z,99575.94
2022-11-25T08:47:24.512Z,99577.31
2022-11-25T08:49:54.359Z,99588.72
2022-11-25T08:52:23.265Z,99537.88
2022-11-25T08:54:51.267Z,99580.78
2022-11-25T08:57:19.236Z,99582.19
2022-11-25T08:59:47.518Z,99582.81
2022-11-25T09:02:17.971Z,99575.25
2022-11-25T09:04:46.073Z,99579.72
2022-11-25T09:07:14.297Z,99574.56
2022-11-25T09:09:42.316Z,99496.38
2022-11-25T09:12:10.531Z,99587.13
2022-11-25T09:14:40.787Z,99589.84
2022-11-25T09:17:11.598Z,99553.34
2022-11-25T09:19:39.626Z,99566.06
2022-11-25T09:22:08.283Z,99536.84
2022-11-25T09:24:36.877Z,99556.41
2022-11-25T09:27:05.353Z,99591.66
2022-11-25T09:29:33.594Z,99594.50
2022-11-25T09:32:01.893Z,99587.41
2022-11-25T09:34:29.881Z,99555.16
2022-11-25T09:36:57.894Z,99589.88
2022-11-25T09:39:29.851Z,99593.56
2022-11-25T09:42:52.747Z,99587.41
2022-11-25T09:45:53.137Z,99585.53
2022-11-25T09:48:34.082Z,99543.97
2022-11-25T09:51:48.678Z,99590.09
2022-11-25T09:54:22.942Z,99593.19
2022-11-25T09:57:33.113Z,99563.53
2022-11-25T10:00:07.781Z,99580.59
2022-11-25T10:03:00.347Z,99582.25
2022-11-25T10:05:41.578Z,99577.09
2022-11-25T10:08:16.160Z,99570.06
2022-11-25T10:10:56.660Z,99514.34
2022-11-25T10:13:43.088Z,99556.13
2022-11-25T10:16:33.193Z,99538.44
2022-11-25T10:19:46.736Z,99592.06
2022-11-25T10:22:29.661Z,99585.25
2022-11-25T10:25:03.138Z,99583.75
2022-11-25T10:27:56.609Z,99593.97
2022-11-25T10:30:26.768Z,99559.75
2022-11-25T10:33:21.165Z,99590.63
2022-11-25T10:36:00.944Z,99586.31
2022-11-25T10:38:57.103Z,99593.63
2022-11-25T10:41:34.206Z,99590.53
2022-11-25T10:44:03.334Z,99588.44
2022-11-25T10:47:13.527Z,99584.44
2022-11-25T10:50:20.206Z,99591.72
2022-11-25T10:53:16.283Z,99546.16
2022-11-25T10:56:10.541Z,99572.13
2022-11-25T10:58:40.826Z,99591.75
2022-11-25T11:01:25.729Z,99586.47
2022-11-25T11:04:11.032Z,99585.72
2022-11-25T11:06:42.517Z,99559.97
2022-11-25T11:09:38.011Z,99587.88
2022-11-25T11:12:26.167Z,99583.53
2022-11-25T11:15:13.870Z,99578.16
2022-11-25T11:17:42.147Z,99592.03
2022-11-25T11:20:14.487Z,99592.19
2022-11-25T11:23:08.638Z,99573.44
2022-11-25T11:25:40.823Z,99597.84
2022-11-25T11:28:33.159Z,99600.47
2022-11-25T11:31:07.987Z,99603.56
2022-11-25T11:33:57.443Z,99615.97
2022-11-25T11:36:40.810Z,99596.03
2022-11-25T11:39:48.106Z,99494.84
2022-11-25T11:42:43.501Z,99596.56
2022-11-25T11:45:24.568Z,99598.94
2022-11-25T11:48:28.885Z,99591.75
2022-11-25T11:51:23.225Z,99607.34
2022-11-25T11:54:17.913Z,99606.84
2022-11-25T11:56:55.437Z,99617.25
2022-11-25T11:59:49.116Z,99606.63
2022-11-25T12:02:40.913Z,99609.97
2022-11-25T12:05:11.599Z,99612.81
2022-11-25T12:07:55.633Z,99609.06
2022-11-25T12:10:28.155Z,99618.94
2022-11-25T12:13:28.029Z,99610.06
2022-11-25T12:16:13.990Z,99616.09
2022-11-25T12:19:10.177Z,99616.28
2022-11-25T12:22:09.538Z,99617.94
2022-11-25T12:24:57.216Z,99610.00
2022-11-25T12:27:40.543Z,99619.44
2022-11-25T12:30:18.936Z,99608.91
2022-11-25T12:33:06.572Z,99620.47
2022-11-25T12:36:10.057Z,99617.19
2022-11-25T12:39:01.507Z,99568.53
2022-11-25T12:41:54.261Z,99575.78
2022-11-25T12:44:38.130Z,99566.94
2022-11-25T12:47:12.101Z,99597.38
2022-11-25T12:49:47.219Z,99593.16
2022-11-25T12:52:41.541Z,99603.25
2022-11-25T12:55:26.165Z,99617.47
2022-11-25T12:58:13.453Z,99624.84
2022-11-25T13:01:07.353Z,99617.47
2022-11-25T13:04:10.679Z,99617.66
2022-11-25T13:06:47.988Z,99627.09
2022-11-25T13:09:33.968Z,99588.34
2022-11-25T13:12:30.343Z,99631.94
2022-11-25T13:15:45.081Z,99633.69
2022-11-25T13:18:26.751Z,99640.44
2022-11-25T13:20:57.157Z,99575.31
2022-11-25T13:23:28.938Z,99639.88
2022-11-25T13:26:36.459Z,99638.94
2022-11-25T13:29:27.121Z,99644.63
2022-11-25T13:32:00.775Z,99636.22
2022-11-25T13:34:36.294Z,99607.84
2022-11-25T13:37:38.279Z,99637.44
2022-11-25T13:40:30.028Z,99649.41
2022-11-25T13:43:00.658Z,99657.47
2022-11-25T13:45:45.195Z,99660.41
2022-11-25T13:48:18.887Z,99640.16
2022-11-25T13:51:10.105Z,99650.19
2022-11-25T13:53:38.513Z,99665.75
2022-11-25T13:56:35.455Z,99666.25
2022-11-25T13:59:14.163Z,99669.41
2022-11-25T14:01:54.861Z,99663.13
2022-11-25T14:05:11.092Z,99673.09
2022-11-25T14:08:11.787Z,99673.78
2022-11-25T14:11:10.559Z,99667.84
2022-11-25T14:14:06.101Z,99662.72
2022-11-25T14:16:43.009Z,99557.38
2022-11-25T14:19:50.090Z,99689.50
2022-11-25T14:22:38.479Z,99683.41
2022-11-25T14:25:30.397Z,99640.75
2022-11-25T14:28:34.906Z,99656.88
2022-11-25T14:31:12.511Z,99679.59
2022-11-25T14:33:59.535Z,99657.97
2022-11-25T14:36:43.979Z,99659.59
2022-11-25T14:39:31.503Z,99690.88
2022-11-25T14:42:24.289Z,99691.13
2022-11-25T14:44:59.601Z,99703.97
2022-11-25T14:47:35.986Z,99666.78
2022-11-25T14:53:11.387Z,99701.75
2022-11-25T14:55:39.610Z,99713.00
2022-11-25T14:58:11.912Z,99710.31
2022-11-25T15:01:04.263Z,99622.59
2022-11-25T15:03:32.199Z,99697.63
2022-11-25T15:06:07.441Z,99709.31
2022-11-25T15:08:42.973Z,99695.69
2022-11-25T15:11:19.920Z,99706.59
2022-11-25T15:14:02.370Z,99711.50
2022-11-25T15:16:38.684Z,99697.97
2022-11-25T15:19:18.111Z,99733.97
2022-11-25T15:22:21.204Z,99722.50
2022-11-25T15:24:50.167Z,99677.66
2022-11-25T15:27:26.832Z,99718.59
2022-11-25T15:29:57.496Z,99718.78
2022-11-25T15:32:27.495Z,99716.06
2022-11-25T15:34:59.966Z,99718.34
2022-11-25T15:37:29.409Z,99706.06
2022-11-25T15:40:38.253Z,99667.84
2022-11-25T15:43:23.619Z,99719.59
2022-11-25T15:45:57.616Z,99715.91
2022-11-25T15:48:31.637Z,99710.66
2022-11-25T15:51:15.741Z,99700.50
2022-11-25T15:53:47.044Z,99708.28
2022-11-25T15:56:23.565Z,99717.75
2022-11-25T15:58:51.687Z,99683.84
2022-11-25T16:01:22.950Z,99707.44
2022-11-25T16:03:52.232Z,99721.47
2022-11-25T16:06:32.451Z,99714.44
2022-11-25T16:09:04.273Z,99716.16
2022-11-25T16:11:45.375Z,99695.91
2022-11-25T16:14:34.184Z,99715.72
2022-11-25T16:17:10.578Z,99715.09
2022-11-25T16:19:46.088Z,99727.03
2022-11-25T16:22:20.359Z,99721.03
2022-11-25T16:25:01.765Z,99728.59
2022-11-25T16:27:33.901Z,99721.88
2022-11-25T16:30:05.689Z,99726.09
2022-11-25T16:32:34.417Z,99696.75
2022-11-25T16:35:22.379Z,99721.22
2022-11-25T16:37:50.590Z,99692.34
2022-11-25T16:40:19.449Z,99728.63
2022-11-25T16:42:50.482Z,99713.56
2022-11-25T16:45:22.502Z,99722.81
2022-11-25T16:47:51.061Z,99711.72
2022-11-25T16:50:20.325Z,99735.50
2022-11-25T16:52:48.390Z,99726.78
2022-11-25T16:55:18.748Z,99725.88
2022-11-25T16:57:47.099Z,99685.94
2022-11-25T17:00:17.430Z,99699.88
2022-11-25T17:02:45.929Z,99728.41
2022-11-25T17:05:23.318Z,99733.56
2022-11-25T17:07:52.393Z,99735.34
2022-11-25T17:10:21.696Z,99721.63
2022-11-25T17:12:50.491Z,99739.88
2022-11-25T17:15:23.759Z,99651.38
2022-11-25T17:17:52.025Z,99717.72
2022-11-25T17:20:24.970Z,99745.03
2022-11-25T17:22:54.536Z,99724.06
2022-11-25T17:25:28.224Z,99745.00
2022-11-25T17:28:00.976Z,99748.59
2022-11-25T17:30:29.336Z,99755.31
2022-11-25T17:33:07.562Z,99760.63
2022-11-25T17:35:35.665Z,99727.97
2022-11-25T17:38:20.072Z,99754.09
2022-11-25T17:40:48.353Z,99756.88
2022-11-25T17:43:19.272Z,99758.88
2022-11-25T17:45:47.581Z,99765.94
2022-11-25T17:48:18.455Z,99762.63
2022-11-25T17:50:47.364Z,99769.53
2022-11-25T17:53:15.215Z,99776.06
2022-11-25T17:55:43.266Z,99764.28
2022-11-25T17:58:14.819Z,99775.84
2022-11-25T18:00:45.240Z,99772.59
2022-11-25T18:03:15.071Z,99768.97
2022-11-25T18:05:43.886Z,99729.81
2022-11-25T18:08:12.366Z,99769.56
2022-11-25T18:10:40.385Z,99740.97
2022-11-25T18:13:08.326Z,99740.19
2022-11-25T18:15:36.666Z,99733.50
2022-11-25T18:18:24.883Z,99776.09
2022-11-25T18:20:53.782Z,99714.22
2022-11-25T18:23:22.553Z,99769.78
2022-11-25T18:25:51.723Z,99737.34
2022-11-25T18:28:24.844Z,99769.69
2022-11-25T18:30:55.956Z,99780.69
2022-11-25T18:33:24.148Z,99786.88
2022-11-25T18:35:52.409Z,99784.16
2022-11-25T18:38:20.422Z,99765.28
2022-11-25T18:40:53.253Z,99759.00
2022-11-25T18:43:25.116Z,99786.41
2022-11-25T18:45:54.512Z,99774.84
2022-11-25T18:48:25.753Z,99719.59
2022-11-25T18:50:56.849Z,99785.41
2022-11-25T18:53:25.746Z,99790.50
2022-11-25T18:55:53.979Z,99793.63
2022-11-25T18:58:32.938Z,99784.25
2022-11-25T19:01:11.007Z,99795.47
2022-11-25T19:03:39.687Z,99800.72
2022-11-25T19:06:15.313Z,99801.34
2022-11-25T19:08:44.045Z,99798.78
2022-11-25T19:11:34.195Z,99791.94
2022-11-25T19:14:29.663Z,99686.16
2022-11-25T19:17:06.434Z,99793.28
2022-11-25T19:19:35.668Z,99789.81
2022-11-25T19:22:10.094Z,99795.91
2022-11-25T19:24:38.783Z,99800.81
2022-11-25T19:27:14.645Z,99761.28
2022-11-25T19:29:43.572Z,99773.38
2022-11-25T19:32:28.194Z,99808.06
2022-11-25T19:35:05.772Z,99770.81
2022-11-25T19:37:34.248Z,99816.78
2022-11-25T19:40:03.160Z,99770.47
2022-11-25T19:42:32.005Z,99808.16
2022-11-25T19:45:00.767Z,99823.56
2022-11-25T19:47:29.508Z,99813.59
2022-11-25T19:50:01.543Z,99803.69
2022-11-25T19:52:37.902Z,99788.91
2022-11-25T19:55:22.237Z,99827.09
2022-11-25T19:57:51.649Z,99818.03
2022-11-25T20:00:24.875Z,99827.53
2022-11-25T20:02:56.795Z,99819.03
2022-11-25T20:05:37.027Z,99829.31
2022-11-25T20:08:21.536Z,99836.69
2022-11-25T20:10:50.198Z,99835.75
2022-11-25T20:13:18.212Z,99827.38
2022-11-25T20:15:46.857Z,99848.84
2022-11-25T20:18:19.893Z,99811.81
2022-11-25T20:20:56.388Z,99844.81
2022-11-25T20:23:43.763Z,99819.66
2022-11-25T20:26:26.921Z,99847.69
2022-11-25T20:28:55.530Z,99828.53
2022-11-25T20:31:28.745Z,99851.31
2022-11-25T20:33:58.525Z,99853.41
2022-11-25T20:36:32.218Z,99850.34
2022-11-25T20:39:02.340Z,99852.13
2022-11-25T20:41:30.924Z,99866.91
2022-11-25T20:43:59.643Z,99862.00
2022-11-25T20:46:30.262Z,99870.91
2022-11-25T20:49:11.924Z,99861.47
2022-11-25T20:51:41.908Z,99851.13
2022-11-25T20:54:11.772Z,99867.94
2022-11-25T20:56:40.300Z,99874.03
2022-11-25T20:59:22.077Z,99883.50
2022-11-25T21:01:51.554Z,99876.41
2022-11-25T21:04:19.632Z,99883.28
2022-11-25T21:06:47.878Z,99883.09
2022-11-25T21:09:21.687Z,99883.19
2022-11-25T21:11:50.203Z,99881.38
2022-11-25T21:14:19.908Z,99890.44
2022-11-25T21:16:48.169Z,99847.84
2022-11-25T21:19:16.333Z,99882.16
2022-11-25T21:21:50.484Z,99886.72
2022-11-25T21:24:37.203Z,99890.50
2022-11-25T21:27:15.135Z,99897.34
2022-11-25T21:29:45.866Z,99896.41
2022-11-25T21:32:26.544Z,99867.19
2022-11-25T21:34:55.750Z,99812.53
2022-11-25T21:37:35.925Z,99896.00
2022-11-25T21:40:06.154Z,99894.16
2022-11-25T21:42:34.608Z,99886.53
2022-11-25T21:45:02.753Z,99878.28
2022-11-25T21:47:31.709Z,99892.38
2022-11-25T21:50:00.202Z,99887.97
2022-11-25T21:52:28.263Z,99876.06
2022-11-25T21:54:56.986Z,99908.47
2022-11-25T21:57:28.852Z,99906.63
2022-11-25T21:59:57.367Z,99876.22
2022-11-25T22:02:25.633Z,99906.72
2022-11-25T22:04:54.307Z,99905.84
2022-11-25T22:07:26.345Z,99897.09
2022-11-25T22:09:57.523Z,99898.09
2022-11-25T22:12:30.754Z,99901.81
2022-11-25T22:15:00.951Z,99900.50
2022-11-25T22:17:30.069Z,99914.00
2022-11-25T22:19:58.323Z,99911.31
2022-11-25T22:22:26.438Z,99913.00
2022-11-25T22:24:54.399Z,99898.66
2022-11-25T22:27:26.082Z,99903.13
2022-11-25T22:29:55.871Z,99917.53
2022-11-25T22:32:25.032Z,99904.78
2022-11-25T22:34:53.620Z,99912.13
2022-11-25T22:37:24.533Z,99912.22
2022-11-25T22:39:52.516Z,99904.78
2022-11-25T22:42:29.588Z,99916.94
2022-11-25T22:45:00.126Z,99903.13
2022-11-25T22:47:42.491Z,99911.94
2022-11-25T22:50:28.179Z,99896.69
2022-11-25T22:52:57.848Z,99907.78
2022-11-25T22:55:31.600Z,99906.00
2022-11-25T22:58:02.076Z,99912.25
2022-11-25T23:00:36.278Z,99919.97
2022-11-25T23:03:07.374Z,99913.88
2022-11-25T23:05:39.575Z,99927.84
2022-11-25T23:08:27.280Z,99914.94
2022-11-25T23:10:56.946Z,99924.97
2022-11-25T23:13:25.752Z,99921.66
2022-11-25T23:15:59.851Z,99895.81
2022-11-25T23:18:41.270Z,99903.47
2022-11-25T23:21:24.709Z,99895.59
2022-11-25T23:23:52.799Z,99921.63
2022-11-25T23:26:20.684Z,99914.78
2022-11-25T23:28:50.174Z,99922.59
2022-11-25T23:31:18.579Z,99933.09
2022-11-25T23:33:51.110Z,99944.16
2022-11-25T23:36:29.765Z,99941.38
2022-11-25T23:39:03.982Z,99936.38
2022-11-25T23:41:34.604Z,99953.97
2022-11-25T23:44:36.748Z,99940.75
2022-11-25T23:47:11.922Z,99949.47
2022-11-25T23:49:46.485Z,99947.69
2022-11-25T23:52:22.750Z,99930.47
2022-11-25T23:54:52.713Z,99950.84
2022-11-25T23:57:33.745Z,99943.22
