createdAt,value
2022-08-17T00:00:34.472Z,4.07
2022-08-17T00:03:26.166Z,3.28
2022-08-17T00:06:03.178Z,2.80
2022-08-17T00:08:38.219Z,3.25
2022-08-17T00:11:10.210Z,2.53
2022-08-17T00:13:47.164Z,4.70
2022-08-17T00:16:51.953Z,5.75
2022-08-17T00:19:15.125Z,3.22
2022-08-17T00:22:33.121Z,3.40
2022-08-17T00:24:34.237Z,3.92
2022-08-17T00:27:01.422Z,4.05
2022-08-17T00:29:28.287Z,2.97
2022-08-17T00:31:55.357Z,2.97
2022-08-17T00:34:22.243Z,2.65
2022-08-17T00:36:49.069Z,3.00
2022-08-17T00:39:16.092Z,2.67
2022-08-17T00:41:43.297Z,2.40
2022-08-17T00:44:12.193Z,2.80
2022-08-17T00:46:42.436Z,2.67
2022-08-17T00:49:12.805Z,2.60
2022-08-17T00:52:11.693Z,2.65
2022-08-17T00:54:43.416Z,2.80
2022-08-17T00:57:30.803Z,2.70
2022-08-17T01:00:07.170Z,2.90
2022-08-17T01:02:43.192Z,2.88
2022-08-17T01:05:23.975Z,3.38
2022-08-17T01:07:53.684Z,2.72
2022-08-17T01:10:59.259Z,3.97
2022-08-17T01:13:28.680Z,3.00
2022-08-17T01:16:04.580Z,2.63
2022-08-17T01:18:32.881Z,3.05
2022-08-17T01:21:24.601Z,2.80
2022-08-17T01:23:51.711Z,2.47
2022-08-17T01:26:20.190Z,2.90
2022-08-17T01:28:54.542Z,3.20
2022-08-17T01:31:28.699Z,3.08
2022-08-17T01:34:00.269Z,3.13
2022-08-17T01:36:29.024Z,3.10
2022-08-17T01:38:56.280Z,2.67
2022-08-17T01:41:24.530Z,2.60
2022-08-17T01:43:59.042Z,3.10
2022-08-17T01:46:31.228Z,3.30
2022-08-17T01:48:58.653Z,2.55
2022-08-17T01:51:32.927Z,2.67
2022-08-17T01:54:15.183Z,2.83
2022-08-17T01:56:47.774Z,2.70
2022-08-17T01:59:18.278Z,3.10
2022-08-17T02:01:47.202Z,3.20
2022-08-17T02:04:15.659Z,2.60
2022-08-17T02:06:53.698Z,2.70
2022-08-17T02:09:29.935Z,3.17
2022-08-17T02:12:37.391Z,2.92
2022-08-17T02:14:49.143Z,3.05
2022-08-17T02:17:16.223Z,3.05
2022-08-17T02:19:43.287Z,3.10
2022-08-17T02:22:10.452Z,2.72
2022-08-17T02:24:59.869Z,2.95
2022-08-17T02:27:26.553Z,2.88
2022-08-17T02:29:53.696Z,3.47
2022-08-17T02:32:27.821Z,3.20
2022-08-17T02:34:59.838Z,2.72
2022-08-17T02:37:29.897Z,3.17
2022-08-17T02:39:58.784Z,3.20
2022-08-17T02:42:39.852Z,3.28
2022-08-17T02:45:18.767Z,2.80
2022-08-17T02:47:47.088Z,2.95
2022-08-17T02:50:18.435Z,2.90
2022-08-17T02:52:55.258Z,3.30
2022-08-17T02:55:37.410Z,3.17
2022-08-17T02:58:05.400Z,2.95
2022-08-17T03:00:42.158Z,3.55
2022-08-17T03:03:13.751Z,2.78
2022-08-17T03:05:40.805Z,2.53
2022-08-17T03:08:13.118Z,2.90
2022-08-17T03:10:41.614Z,3.30
2022-08-17T03:13:09.075Z,3.17
2022-08-17T03:15:36.092Z,3.50
2022-08-17T03:18:07.452Z,3.00
2022-08-17T03:20:46.893Z,3.13
2022-08-17T03:23:13.904Z,3.10
2022-08-17T03:25:44.087Z,3.13
2022-08-17T03:28:12.155Z,3.00
2022-08-17T03:30:40.596Z,3.97
2022-08-17T03:33:12.290Z,3.47
2022-08-17T03:35:41.063Z,2.80
2022-08-17T03:38:11.329Z,2.83
2022-08-17T03:40:56.909Z,3.08
2022-08-17T03:43:30.910Z,3.33
2022-08-17T03:46:34.549Z,3.15
2022-08-17T03:49:24.720Z,3.50
2022-08-17T03:52:11.703Z,3.60
2022-08-17T03:54:57.886Z,3.88
2022-08-17T03:57:26.103Z,3.30
2022-08-17T03:59:55.257Z,3.65
2022-08-17T04:02:30.190Z,3.58
2022-08-17T04:04:58.568Z,3.30
2022-08-17T04:07:29.743Z,3.40
2022-08-17T04:09:58.171Z,3.75
2022-08-17T04:12:30.819Z,3.80
2022-08-17T04:14:58.650Z,3.85
2022-08-17T04:17:28.504Z,3.80
2022-08-17T04:19:56.828Z,3.90
2022-08-17T04:22:33.343Z,4.28
2022-08-17T04:25:08.653Z,4.03
2022-08-17T04:27:36.190Z,3.75
2022-08-17T04:30:07.287Z,3.88
2022-08-17T04:33:06.270Z,3.38
2022-08-17T04:35:48.295Z,3.15
2022-08-17T04:38:21.292Z,3.78
2022-08-17T04:41:07.891Z,3.60
2022-08-17T04:43:37.831Z,3.40
2022-08-17T04:46:10.710Z,3.25
2022-08-17T04:48:42.869Z,3.25
2022-08-17T04:51:30.436Z,4.18
2022-08-17T04:54:02.726Z,3.53
2022-08-17T04:56:31.632Z,3.60
2022-08-17T04:59:05.634Z,3.55
2022-08-17T05:01:35.869Z,3.63
2022-08-17T05:04:33.565Z,3.50
2022-08-17T05:06:59.091Z,4.10
2022-08-17T05:09:27.176Z,3.55
2022-08-17T05:11:55.324Z,3.45
2022-08-17T05:14:32.463Z,3.67
2022-08-17T05:17:01.338Z,3.47
2022-08-17T05:19:28.968Z,4.07
2022-08-17T05:21:55.755Z,3.50
2022-08-17T05:24:42.673Z,2.95
2022-08-17T05:27:09.658Z,3.33
2022-08-17T05:29:41.905Z,4.20
2022-08-17T05:32:39.571Z,3.63
2022-08-17T05:35:00.362Z,3.72
2022-08-17T05:37:27.584Z,3.55
2022-08-17T05:39:54.726Z,3.85
2022-08-17T05:42:22.151Z,3.85
2022-08-17T05:44:49.033Z,4.03
2022-08-17T05:47:16.356Z,3.70
2022-08-17T05:49:43.461Z,3.08
2022-08-17T05:52:26.420Z,3.90
2022-08-17T05:55:18.051Z,3.47
2022-08-17T05:57:57.735Z,3.60
2022-08-17T06:00:37.055Z,5.72
2022-08-17T06:03:43.203Z,3.92
2022-08-17T06:06:48.092Z,4.22
2022-08-17T06:09:45.718Z,3.67
2022-08-17T06:13:03.061Z,3.95
2022-08-17T06:16:02.027Z,3.95
2022-08-17T06:18:48.660Z,4.05
2022-08-17T06:21:19.911Z,4.03
2022-08-17T06:24:08.017Z,3.78
2022-08-17T06:26:43.448Z,3.90
2022-08-17T06:29:24.871Z,3.65
2022-08-17T06:31:52.055Z,4.10
2022-08-17T06:34:21.743Z,4.50
2022-08-17T06:37:27.430Z,4.43
2022-08-17T06:43:05.860Z,4.10
2022-08-17T06:45:51.725Z,3.78
2022-08-17T06:49:11.695Z,3.97
2022-08-17T06:51:51.525Z,4.38
2022-08-17T06:54:41.431Z,4.15
2022-08-17T06:57:24.856Z,4.20
2022-08-17T07:00:04.275Z,3.80
2022-08-17T07:03:01.209Z,4.00
2022-08-17T07:05:47.681Z,3.92
2022-08-17T07:08:38.353Z,4.03
2022-08-17T07:11:20.982Z,3.80
2022-08-17T07:14:01.395Z,3.85
2022-08-17T07:16:56.255Z,3.85
2022-08-17T07:19:31.855Z,4.05
2022-08-17T07:22:10.710Z,4.07
2022-08-17T07:25:00.357Z,3.83
2022-08-17T07:27:46.311Z,3.65
2022-08-17T07:30:28.399Z,3.60
2022-08-17T07:33:13.722Z,3.78
2022-08-17T07:35:43.886Z,3.53
2022-08-17T07:38:31.435Z,3.90
2022-08-17T07:41:02.208Z,4.05
2022-08-17T07:43:40.151Z,3.47
2022-08-17T07:47:05.351Z,3.35
2022-08-17T07:49:32.251Z,3.85
2022-08-17T07:52:47.885Z,3.20
2022-08-17T07:54:58.668Z,3.78
2022-08-17T07:57:36.146Z,3.33
2022-08-17T08:00:16.315Z,3.38
2022-08-17T08:02:59.639Z,3.28
2022-08-17T08:05:49.879Z,3.72
2022-08-17T08:08:42.691Z,3.38
2022-08-17T08:11:15.461Z,3.58
2022-08-17T08:13:45.793Z,3.63
2022-08-17T08:16:30.907Z,3.33
2022-08-17T08:21:52.227Z,3.75
2022-08-17T08:24:45.759Z,3.50
2022-08-17T08:27:35.915Z,3.20
2022-08-17T08:30:19.675Z,3.55
2022-08-17T08:33:44.025Z,3.15
2022-08-17T08:36:57.139Z,3.28
2022-08-17T08:40:01.876Z,3.33
2022-08-17T08:43:09.332Z,4.05
2022-08-17T08:46:25.105Z,3.15
2022-08-17T08:53:16.170Z,3.58
2022-08-17T08:55:59.132Z,3.45
2022-08-17T08:58:41.251Z,3.03
2022-08-17T09:01:25.571Z,2.85
2022-08-17T09:04:24.568Z,3.22
2022-08-17T09:07:29.575Z,3.13
2022-08-17T09:10:25.514Z,3.05
2022-08-17T09:13:16.916Z,3.28
2022-08-17T09:15:57.377Z,3.40
2022-08-17T09:19:02.955Z,4.88
2022-08-17T09:21:45.778Z,2.78
2022-08-17T09:24:57.157Z,3.10
2022-08-17T09:27:35.371Z,2.90
2022-08-17T09:30:09.659Z,3.30
2022-08-17T09:32:44.276Z,3.80
2022-08-17T09:35:32.902Z,3.42
2022-08-17T09:38:34.473Z,3.45
2022-08-17T09:41:29.117Z,3.38
2022-08-17T09:44:25.138Z,3.50
2022-08-17T09:47:05.675Z,4.55
2022-08-17T09:49:47.072Z,3.97
2022-08-17T09:52:28.358Z,3.47
2022-08-17T09:54:59.385Z,3.60
2022-08-17T09:57:50.415Z,3.45
2022-08-17T10:00:34.685Z,3.30
2022-08-17T10:03:22.815Z,3.67
2022-08-17T10:06:21.721Z,2.85
2022-08-17T10:09:18.473Z,4.43
2022-08-17T10:12:30.277Z,3.33
2022-08-17T10:15:07.963Z,3.00
2022-08-17T10:18:01.356Z,3.00
2022-08-17T10:20:42.949Z,3.67
2022-08-17T10:23:48.916Z,3.25
2022-08-17T10:26:28.158Z,3.55
2022-08-17T10:29:24.472Z,3.30
2022-08-17T10:32:09.194Z,3.63
2022-08-17T10:35:04.196Z,2.90
2022-08-17T10:40:32.492Z,4.18
2022-08-17T10:43:20.654Z,2.92
2022-08-17T10:46:09.234Z,3.25
2022-08-17T10:49:13.658Z,3.55
2022-08-17T10:51:42.071Z,3.03
2022-08-17T10:54:24.403Z,3.40
2022-08-17T10:56:55.274Z,4.10
2022-08-17T10:59:37.127Z,3.20
2022-08-17T11:02:14.806Z,3.15
2022-08-17T11:04:59.903Z,2.95
2022-08-17T11:10:49.910Z,3.03
2022-08-17T11:13:49.596Z,3.15
2022-08-17T11:16:48.051Z,2.88
2022-08-17T11:20:12.656Z,3.10
2022-08-17T11:23:03.863Z,3.17
2022-08-17T11:25:46.963Z,2.65
2022-08-17T11:28:23.748Z,3.45
2022-08-17T11:31:05.566Z,2.63
2022-08-17T11:33:36.848Z,3.13
2022-08-17T11:36:46.463Z,2.90
2022-08-17T11:39:13.364Z,3.08
2022-08-17T11:42:00.108Z,3.15
2022-08-17T11:44:58.780Z,3.40
2022-08-17T11:48:27.824Z,3.35
2022-08-17T11:51:36.447Z,2.50
2022-08-17T11:57:02.254Z,3.10
2022-08-17T11:59:36.486Z,3.00
2022-08-17T12:02:35.048Z,3.15
2022-08-17T12:05:16.717Z,3.20
2022-08-17T12:07:56.259Z,3.00
2022-08-17T12:10:32.012Z,3.75
2022-08-17T12:13:10.878Z,3.13
2022-08-17T12:15:49.027Z,3.00
2022-08-17T12:18:49.790Z,3.00
2022-08-17T12:21:23.653Z,3.10
2022-08-17T12:24:37.578Z,2.67
2022-08-17T12:27:09.438Z,3.20
2022-08-17T12:29:42.731Z,2.83
2022-08-17T12:32:18.286Z,2.92
2022-08-17T12:34:49.375Z,3.58
2022-08-17T12:37:26.215Z,4.15
2022-08-17T12:40:17.513Z,2.65
2022-08-17T12:43:00.906Z,2.90
2022-08-17T12:45:36.544Z,3.00
2022-08-17T12:48:21.845Z,2.88
2022-08-17T12:50:50.901Z,2.83
2022-08-17T12:53:30.093Z,3.42
2022-08-17T12:56:00.305Z,3.25
2022-08-17T12:58:36.809Z,2.70
2022-08-17T13:01:15.309Z,2.53
2022-08-17T13:03:49.397Z,2.53
2022-08-17T13:06:36.609Z,2.55
2022-08-17T13:09:40.284Z,2.58
2022-08-17T13:12:08.149Z,2.95
2022-08-17T13:14:35.442Z,2.75
2022-08-17T13:17:09.643Z,2.55
2022-08-17T13:19:50.878Z,2.97
2022-08-17T13:22:25.031Z,2.70
2022-08-17T13:24:58.878Z,2.38
2022-08-17T13:27:29.022Z,2.73
2022-08-17T13:30:02.296Z,2.92
2022-08-17T13:32:48.672Z,2.85
2022-08-17T13:35:39.175Z,2.50
2022-08-17T13:38:49.539Z,3.00
2022-08-17T13:41:37.366Z,2.42
2022-08-17T13:44:39.436Z,2.80
2022-08-17T13:47:18.981Z,2.42
2022-08-17T13:49:49.040Z,3.08
2022-08-17T13:52:39.105Z,2.72
2022-08-17T13:55:18.850Z,2.70
2022-08-17T13:57:50.489Z,2.70
2022-08-17T14:00:36.720Z,2.83
2022-08-17T14:03:05.805Z,2.55
2022-08-17T14:05:33.848Z,2.65
2022-08-17T14:08:06.416Z,3.25
2022-08-17T14:10:36.470Z,3.30
2022-08-17T14:13:05.686Z,3.35
2022-08-17T14:15:55.635Z,3.85
2022-08-17T14:18:55.578Z,3.13
2022-08-17T14:21:09.752Z,3.58
2022-08-17T14:23:37.868Z,2.75
2022-08-17T14:26:05.571Z,3.08
2022-08-17T14:28:32.654Z,2.92
2022-08-17T14:31:01.247Z,3.13
2022-08-17T14:33:29.079Z,2.70
2022-08-17T14:35:57.669Z,3.15
2022-08-17T14:38:24.897Z,2.42
2022-08-17T14:40:52.608Z,2.97
2022-08-17T14:43:20.954Z,2.65
2022-08-17T14:45:47.887Z,3.58
2022-08-17T14:48:14.893Z,2.45
2022-08-17T14:50:44.268Z,2.80
2022-08-17T14:53:16.145Z,3.42
2022-08-17T14:55:45.816Z,2.50
2022-08-17T14:58:14.086Z,2.72
2022-08-17T15:00:43.023Z,2.83
2022-08-17T15:03:11.493Z,2.10
2022-08-17T15:05:39.356Z,2.28
2022-08-17T15:08:06.840Z,2.50
2022-08-17T15:10:34.436Z,2.60
2022-08-17T15:13:01.973Z,2.63
2022-08-17T15:15:30.059Z,2.50
2022-08-17T15:17:58.256Z,2.80
2022-08-17T15:20:29.870Z,3.00
2022-08-17T15:22:58.966Z,3.15
2022-08-17T15:25:31.910Z,2.50
2022-08-17T15:28:01.097Z,3.28
2022-08-17T15:30:29.056Z,2.80
2022-08-17T15:33:01.983Z,3.28
2022-08-17T15:35:33.286Z,2.65
2022-08-17T15:38:11.672Z,3.00
2022-08-17T15:40:44.868Z,2.80
2022-08-17T15:43:32.493Z,2.95
2022-08-17T15:46:12.290Z,2.67
2022-08-17T15:48:42.756Z,2.88
2022-08-17T15:51:24.119Z,3.72
2022-08-17T15:54:04.589Z,2.83
2022-08-17T15:56:47.019Z,2.72
2022-08-17T15:59:13.935Z,2.92
2022-08-17T16:03:06.716Z,3.35
2022-08-17T16:04:30.685Z,2.65
2022-08-17T16:07:00.003Z,2.80
2022-08-17T16:09:27.572Z,2.78
2022-08-17T16:11:56.109Z,3.20
2022-08-17T16:14:32.441Z,3.22
2022-08-17T16:17:02.881Z,2.95
2022-08-17T16:19:29.706Z,2.90
2022-08-17T16:21:56.759Z,3.35
2022-08-17T16:24:23.810Z,2.70
2022-08-17T16:26:50.788Z,3.03
2022-08-17T16:29:17.909Z,2.80
2022-08-17T16:31:44.910Z,2.60
2022-08-17T16:34:16.400Z,3.00
2022-08-17T16:36:55.779Z,2.65
2022-08-17T16:39:27.174Z,2.65
2022-08-17T16:41:55.974Z,2.70
2022-08-17T16:44:23.020Z,2.80
2022-08-17T16:46:50.451Z,2.95
2022-08-17T16:49:35.728Z,2.97
2022-08-17T16:52:10.691Z,2.90
2022-08-17T16:54:43.760Z,2.33
2022-08-17T16:57:17.565Z,2.92
2022-08-17T16:59:48.093Z,2.75
2022-08-17T17:02:24.417Z,2.70
2022-08-17T17:05:42.945Z,2.72
2022-08-17T17:08:33.908Z,2.60
2022-08-17T17:11:13.823Z,2.50
2022-08-17T17:13:56.862Z,2.33
2022-08-17T17:16:35.922Z,2.55
2022-08-17T17:19:34.174Z,2.40
2022-08-17T17:22:45.223Z,2.67
2022-08-17T17:25:45.238Z,2.80
2022-08-17T17:28:39.172Z,3.13
2022-08-17T17:31:15.653Z,3.03
2022-08-17T17:33:52.618Z,3.00
2022-08-17T17:36:39.740Z,3.28
2022-08-17T17:39:44.144Z,2.80
2022-08-17T17:42:19.982Z,2.40
2022-08-17T17:44:59.772Z,2.70
2022-08-17T17:47:29.361Z,2.80
2022-08-17T17:49:56.290Z,2.58
2022-08-17T17:52:32.360Z,3.13
2022-08-17T17:55:17.290Z,3.10
2022-08-17T17:58:20.755Z,3.50
2022-08-17T18:01:00.534Z,3.15
2022-08-17T18:04:17.028Z,2.75
2022-08-17T18:07:28.696Z,4.10
2022-08-17T18:10:30.090Z,3.38
2022-08-17T18:13:17.762Z,3.45
2022-08-17T18:15:52.226Z,4.15
2022-08-17T18:18:37.791Z,3.35
2022-08-17T18:21:38.240Z,3.50
2022-08-17T18:24:10.524Z,3.20
2022-08-17T18:27:02.301Z,3.50
2022-08-17T18:29:45.642Z,3.58
2022-08-17T18:32:25.740Z,3.45
2022-08-17T18:35:09.194Z,4.10
2022-08-17T18:38:20.373Z,4.03
2022-08-17T18:41:03.954Z,3.80
2022-08-17T18:43:52.933Z,3.78
2022-08-17T18:46:30.061Z,3.53
2022-08-17T18:49:07.498Z,4.20
2022-08-17T18:51:43.295Z,3.53
2022-08-17T18:54:24.034Z,3.83
2022-08-17T18:56:58.974Z,4.50
2022-08-17T18:59:35.181Z,4.55
2022-08-17T19:02:09.976Z,3.20
2022-08-17T19:05:08.590Z,3.25
2022-08-17T19:07:45.995Z,3.83
2022-08-17T19:10:46.438Z,3.78
2022-08-17T19:13:25.630Z,3.85
2022-08-17T19:16:18.825Z,4.53
2022-08-17T19:18:56.039Z,4.00
2022-08-17T19:21:34.771Z,5.15
2022-08-17T19:24:24.817Z,4.55
2022-08-17T19:26:57.568Z,4.30
2022-08-17T19:29:54.846Z,4.80
2022-08-17T19:32:28.988Z,4.03
2022-08-17T19:34:57.389Z,4.05
2022-08-17T19:38:14.585Z,4.28
2022-08-17T19:41:07.394Z,3.45
2022-08-17T19:43:55.229Z,3.67
2022-08-17T19:46:59.512Z,3.38
2022-08-17T19:49:33.374Z,3.40
2022-08-17T19:52:46.945Z,3.28
2022-08-17T19:55:43.909Z,3.50
2022-08-17T19:58:39.730Z,3.00
2022-08-17T20:01:16.796Z,4.15
2022-08-17T20:04:13.708Z,3.60
2022-08-17T20:06:49.308Z,3.70
2022-08-17T20:09:41.185Z,3.65
2022-08-17T20:12:14.306Z,4.03
2022-08-17T20:14:55.817Z,4.13
2022-08-17T20:17:31.247Z,3.45
2022-08-17T20:20:19.834Z,3.72
2022-08-17T20:23:15.563Z,3.17
2022-08-17T20:26:19.144Z,3.92
2022-08-17T20:29:13.904Z,3.50
2022-08-17T20:31:56.220Z,4.10
2022-08-17T20:34:33.412Z,3.60
2022-08-17T20:37:28.160Z,3.55
2022-08-17T20:39:55.020Z,3.10
2022-08-17T20:42:22.084Z,2.75
2022-08-17T20:44:55.618Z,3.00
2022-08-17T20:47:55.367Z,3.20
2022-08-17T20:50:43.706Z,3.05
2022-08-17T20:53:32.255Z,3.22
2022-08-17T20:55:59.480Z,3.05
2022-08-17T20:58:29.961Z,2.72
2022-08-17T21:00:58.981Z,3.15
2022-08-17T21:03:50.481Z,3.40
2022-08-17T21:06:20.170Z,2.63
2022-08-17T21:09:18.758Z,2.70
2022-08-17T21:12:04.568Z,2.65
2022-08-17T21:14:54.218Z,2.92
2022-08-17T21:17:42.588Z,5.38
2022-08-17T21:20:34.710Z,3.60
2022-08-17T21:23:32.268Z,4.65
2022-08-17T21:26:17.698Z,3.83
2022-08-17T21:29:29.670Z,3.53
2022-08-17T21:32:01.768Z,3.50
2022-08-17T21:34:34.737Z,3.70
2022-08-17T21:37:20.227Z,3.38
2022-08-17T21:39:55.821Z,3.95
2022-08-17T21:42:32.138Z,4.00
2022-08-17T21:45:25.344Z,5.05
2022-08-17T21:48:11.165Z,3.95
2022-08-17T21:50:41.768Z,3.90
2022-08-17T21:53:22.207Z,3.65
2022-08-17T21:55:50.431Z,4.13
2022-08-17T21:58:40.359Z,4.97
2022-08-17T22:01:21.675Z,4.22
2022-08-17T22:04:02.220Z,4.00
2022-08-17T22:06:56.772Z,4.30
2022-08-17T22:09:47.429Z,4.68
2022-08-17T22:12:26.698Z,4.47
2022-08-17T22:15:02.389Z,4.18
2022-08-17T22:17:36.530Z,4.65
2022-08-17T22:20:20.593Z,4.07
2022-08-17T22:23:08.944Z,4.97
2022-08-17T22:25:41.231Z,4.55
2022-08-17T22:28:12.664Z,3.90
2022-08-17T22:30:59.156Z,4.10
2022-08-17T22:34:00.083Z,4.30
2022-08-17T22:36:38.984Z,4.95
2022-08-17T22:39:08.442Z,4.50
2022-08-17T22:41:48.145Z,5.47
2022-08-17T22:44:31.786Z,4.90
2022-08-17T22:47:11.525Z,4.97
2022-08-17T22:49:58.934Z,5.50
2022-08-17T22:53:16.051Z,4.93
2022-08-17T22:56:14.588Z,4.60
2022-08-17T22:59:14.435Z,4.65
2022-08-17T23:01:45.439Z,4.93
2022-08-17T23:04:36.995Z,4.93
2022-08-17T23:07:04.010Z,5.28
2022-08-17T23:09:30.990Z,5.30
2022-08-17T23:11:58.954Z,5.68
2022-08-17T23:14:31.496Z,4.72
2022-08-17T23:16:59.452Z,5.53
2022-08-17T23:19:28.553Z,5.25
2022-08-17T23:21:57.225Z,5.63
2022-08-17T23:24:35.679Z,6.97
2022-08-17T23:27:04.687Z,6.10
2022-08-17T23:29:31.773Z,5.43
2022-08-17T23:32:01.372Z,5.03
2022-08-17T23:34:28.859Z,4.82
2022-08-17T23:36:56.195Z,4.90
2022-08-17T23:39:28.122Z,4.75
2022-08-17T23:41:58.282Z,5.85
2022-08-17T23:44:27.171Z,11.68
2022-08-17T23:46:54.999Z,9.02
2022-08-17T23:49:23.440Z,5.88
2022-08-17T23:51:55.155Z,5.95
2022-08-17T23:54:43.770Z,5.25
2022-08-17T23:57:17.443Z,5.03
2022-08-17T23:59:45.425Z,5.45
