createdAt,value
2018-05-17T07:21:31.519Z,22.60
2018-05-17T07:23:57.959Z,22.60
2018-05-17T07:26:24.308Z,22.60
2018-05-17T07:28:50.646Z,22.60
2018-05-17T07:31:17.826Z,22.70
2018-05-17T07:33:44.243Z,22.60
2018-05-17T07:36:10.593Z,22.70
2018-05-17T07:38:36.965Z,22.60
2018-05-17T07:41:03.298Z,22.60
2018-05-17T07:43:29.632Z,22.70
2018-05-17T07:45:55.959Z,22.60
2018-05-17T07:48:22.250Z,22.70
2018-05-17T07:50:48.623Z,22.70
2018-05-17T07:53:15.803Z,22.70
2018-05-17T07:55:42.235Z,22.70
2018-05-17T07:58:08.508Z,22.70
2018-05-17T08:00:34.903Z,22.70
2018-05-17T08:03:01.974Z,22.70
2018-05-17T08:05:28.275Z,22.70
2018-05-17T08:07:54.635Z,22.70
2018-05-17T08:10:20.953Z,22.70
2018-05-17T08:12:47.286Z,22.70
2018-05-17T08:15:13.658Z,22.70
2018-05-17T08:17:40.057Z,22.70
2018-05-17T08:20:06.456Z,22.70
2018-05-17T08:22:32.830Z,22.70
2018-05-17T08:24:59.143Z,22.70
2018-05-17T08:27:25.619Z,22.70
2018-05-17T08:29:51.986Z,22.70
2018-05-17T08:32:18.384Z,22.70
2018-05-17T08:34:45.476Z,22.70
2018-05-17T08:37:14.756Z,22.70
2018-05-17T08:39:41.172Z,22.70
2018-05-17T08:42:08.230Z,22.70
2018-05-17T08:44:35.597Z,22.70
2018-05-17T08:47:02.066Z,22.70
2018-05-17T08:49:28.438Z,22.70
2018-05-17T08:51:56.200Z,22.70
2018-05-17T08:54:26.645Z,22.70
2018-05-17T08:56:52.892Z,22.60
2018-05-17T08:59:19.466Z,22.70
2018-05-17T09:01:45.770Z,22.70
2018-05-17T09:04:12.264Z,22.70
2018-05-17T09:06:38.709Z,22.70
2018-05-17T09:09:06.373Z,22.70
2018-05-17T09:11:33.398Z,22.70
2018-05-17T09:13:59.729Z,22.70
2018-05-17T09:16:26.858Z,22.70
2018-05-17T09:18:54.023Z,22.70
2018-05-17T09:21:21.151Z,22.70
2018-05-17T09:23:47.451Z,22.70
2018-05-17T09:26:14.961Z,22.70
2018-05-17T09:28:42.388Z,22.70
2018-05-17T09:31:08.861Z,22.70
2018-05-17T09:33:35.971Z,22.70
2018-05-17T09:36:03.051Z,22.70
2018-05-17T09:38:29.421Z,22.70
2018-05-17T09:40:55.811Z,22.70
2018-05-17T09:43:22.130Z,22.70
2018-05-17T09:45:49.318Z,22.70
2018-05-17T09:48:15.663Z,22.70
2018-05-17T09:50:42.110Z,22.70
2018-05-17T09:53:08.529Z,22.70
2018-05-17T09:55:36.113Z,22.70
2018-05-17T09:58:03.395Z,22.70
2018-05-17T10:00:29.826Z,22.70
2018-05-17T10:02:56.240Z,22.70
2018-05-17T10:05:23.354Z,22.70
2018-05-17T10:07:49.705Z,22.70
2018-05-17T10:10:16.394Z,22.70
2018-05-17T10:12:42.793Z,22.70
2018-05-17T10:15:09.182Z,22.80
2018-05-17T10:17:36.597Z,22.80
2018-05-17T10:20:02.971Z,22.80
2018-05-17T10:22:29.341Z,22.80
2018-05-17T10:24:55.844Z,22.80
2018-05-17T10:27:23.176Z,22.80
2018-05-17T10:29:50.246Z,22.80
2018-05-17T10:32:16.592Z,22.80
2018-05-17T10:34:43.116Z,22.80
2018-05-17T10:37:09.793Z,22.80
2018-05-17T10:39:36.896Z,22.80
2018-05-17T10:42:03.593Z,22.80
2018-05-17T10:44:29.999Z,22.80
2018-05-17T10:46:57.032Z,22.80
2018-05-17T10:49:23.460Z,22.80
2018-05-17T10:51:49.908Z,22.80
2018-05-17T10:54:17.179Z,22.80
2018-05-17T10:56:45.327Z,22.80
2018-05-17T10:59:11.888Z,22.80
2018-05-17T11:01:38.930Z,22.80
2018-05-17T11:04:06.045Z,22.90
2018-05-17T11:06:32.379Z,22.80
2018-05-17T11:08:58.822Z,22.90
2018-05-17T11:11:25.245Z,22.90
2018-05-17T11:13:52.646Z,22.90
2018-05-17T11:16:19.640Z,22.90
2018-05-17T11:18:46.038Z,22.90
2018-05-17T11:21:12.444Z,22.90
2018-05-17T11:23:38.766Z,22.90
2018-05-17T11:26:05.947Z,23.00
2018-05-17T11:28:32.428Z,22.90
2018-05-17T11:31:01.836Z,23.00
2018-05-17T11:33:29.087Z,23.00
2018-05-17T11:35:55.631Z,23.00
2018-05-17T11:38:22.392Z,23.00
2018-05-17T11:40:49.875Z,23.00
2018-05-17T11:43:16.579Z,23.00
2018-05-17T11:45:43.032Z,23.00
2018-05-17T11:48:09.466Z,23.00
2018-05-17T11:50:35.897Z,23.00
2018-05-17T11:53:02.372Z,23.00
2018-05-17T11:55:28.839Z,23.00
2018-05-17T11:57:55.359Z,23.00
2018-05-17T12:00:21.728Z,23.10
2018-05-17T12:02:48.261Z,23.10
2018-05-17T12:05:14.673Z,23.10
2018-05-17T12:07:41.088Z,23.10
2018-05-17T12:10:07.431Z,23.10
2018-05-17T12:12:33.783Z,23.10
2018-05-17T12:15:00.188Z,23.10
2018-05-17T12:17:26.712Z,23.10
2018-05-17T12:19:53.020Z,23.20
2018-05-17T12:22:19.403Z,23.20
2018-05-17T12:24:45.939Z,23.20
2018-05-17T12:27:12.389Z,23.20
2018-05-17T12:29:38.761Z,23.20
2018-05-17T12:32:05.895Z,23.20
2018-05-17T12:34:32.318Z,23.20
2018-05-17T12:36:58.861Z,23.20
2018-05-17T12:39:25.226Z,23.20
2018-05-17T12:41:51.550Z,23.30
2018-05-17T12:44:17.920Z,23.30
2018-05-17T12:46:44.327Z,23.30
2018-05-17T12:49:10.695Z,23.30
2018-05-17T12:51:37.069Z,23.30
2018-05-17T12:54:03.557Z,23.30
2018-05-17T12:56:29.953Z,23.30
2018-05-17T12:58:56.456Z,23.30
2018-05-17T13:01:22.763Z,23.30
2018-05-17T13:03:49.184Z,23.30
2018-05-17T13:06:15.520Z,23.30
2018-05-17T13:08:41.909Z,23.40
2018-05-17T13:11:09.043Z,23.40
2018-05-17T13:13:35.462Z,23.40
2018-05-17T13:16:01.908Z,23.40
2018-05-17T13:18:28.287Z,23.40
2018-05-17T13:20:54.914Z,23.40
2018-05-17T13:23:21.519Z,23.40
2018-05-17T13:25:47.879Z,23.40
2018-05-17T13:28:14.369Z,23.40
2018-05-17T13:30:40.857Z,23.40
2018-05-17T13:33:07.287Z,23.40
2018-05-17T13:35:33.732Z,23.50
2018-05-17T13:38:00.094Z,23.50
2018-05-17T13:40:26.432Z,23.50
2018-05-17T13:42:52.810Z,23.50
2018-05-17T13:45:19.195Z,23.50
2018-05-17T13:47:45.695Z,23.50
2018-05-17T13:50:12.080Z,23.50
2018-05-17T13:52:39.240Z,23.60
2018-05-17T13:55:08.717Z,23.50
2018-05-17T13:57:35.415Z,23.50
2018-05-17T14:00:03.269Z,23.60
2018-05-17T14:02:29.794Z,23.60
2018-05-17T14:22:30.682Z,20.30
2018-05-17T14:24:57.818Z,20.30
2018-05-17T14:27:24.037Z,20.30
2018-05-17T14:29:50.239Z,20.00
2018-05-17T14:32:17.180Z,19.70
2018-05-17T14:34:44.218Z,19.80
2018-05-17T14:37:11.222Z,19.70
2018-05-17T14:39:37.510Z,19.70
2018-05-17T14:42:04.477Z,19.60
2018-05-17T14:44:30.741Z,19.60
2018-05-17T14:46:56.933Z,19.60
2018-05-17T14:49:23.141Z,19.60
2018-05-17T14:51:49.361Z,19.70
2018-05-17T14:54:16.329Z,19.50
2018-05-17T14:56:42.537Z,19.50
2018-05-17T14:59:08.755Z,19.50
2018-05-17T15:01:35.757Z,19.40
2018-05-17T15:04:03.060Z,19.40
2018-05-17T15:06:30.155Z,19.40
2018-05-17T15:08:56.463Z,19.40
2018-05-17T15:11:22.614Z,19.40
2018-05-17T15:13:48.837Z,19.40
2018-05-17T15:16:15.059Z,19.50
2018-05-17T15:18:41.267Z,19.50
2018-05-17T15:21:07.471Z,19.60
2018-05-17T15:23:34.443Z,19.40
2018-05-17T15:26:00.651Z,19.40
2018-05-17T15:28:26.869Z,19.30
2018-05-17T15:30:53.829Z,19.00
2018-05-17T15:33:20.080Z,19.00
2018-05-17T15:35:46.390Z,18.70
2018-05-17T15:38:12.619Z,18.70
2018-05-17T15:40:38.818Z,18.70
2018-05-17T15:43:05.816Z,18.80
2018-05-17T15:45:31.995Z,18.80
2018-05-17T15:47:58.968Z,18.90
2018-05-17T15:50:25.200Z,18.90
2018-05-17T15:52:51.427Z,18.70
2018-05-17T15:55:17.650Z,18.60
2018-05-17T15:57:43.921Z,18.60
2018-05-17T16:00:10.196Z,18.80
2018-05-17T16:02:36.422Z,18.80
2018-05-17T16:05:02.704Z,18.70
2018-05-17T16:07:29.019Z,18.70
2018-05-17T16:09:55.277Z,18.70
2018-05-17T16:12:22.269Z,18.40
2018-05-17T16:14:48.534Z,18.40
2018-05-17T16:17:14.717Z,18.30
2018-05-17T16:19:40.916Z,18.20
2018-05-17T16:22:07.909Z,17.80
2018-05-17T16:24:34.098Z,17.80
2018-05-17T16:27:01.008Z,17.80
2018-05-17T16:29:27.226Z,17.80
2018-05-17T16:31:53.427Z,17.80
2018-05-17T16:34:19.674Z,17.70
2018-05-17T16:36:45.996Z,17.80
2018-05-17T16:39:12.217Z,17.80
2018-05-17T16:41:38.537Z,17.70
2018-05-17T16:44:04.746Z,17.70
2018-05-17T16:46:30.918Z,17.60
2018-05-17T16:48:57.151Z,17.60
2018-05-17T16:51:23.358Z,17.70
2018-05-17T16:53:49.554Z,17.70
2018-05-17T16:56:15.784Z,17.60
2018-05-17T16:58:42.045Z,17.50
2018-05-17T17:01:08.241Z,17.50
2018-05-17T17:03:34.439Z,17.50
2018-05-17T17:06:00.762Z,17.30
2018-05-17T17:08:26.966Z,17.30
2018-05-17T17:10:53.170Z,17.30
2018-05-17T17:13:19.436Z,17.30
2018-05-17T17:15:45.814Z,17.10
2018-05-17T17:18:11.999Z,17.00
2018-05-17T17:20:38.292Z,17.10
2018-05-17T17:23:04.521Z,17.00
2018-05-17T17:25:30.713Z,16.90
2018-05-17T17:27:57.792Z,16.70
2018-05-17T17:30:23.992Z,16.70
2018-05-17T17:32:50.178Z,16.60
2018-05-17T17:35:16.379Z,16.60
2018-05-17T17:37:42.588Z,16.60
2018-05-17T17:40:08.815Z,16.50
2018-05-17T17:42:35.018Z,16.50
2018-05-17T17:45:01.950Z,16.20
2018-05-17T17:47:28.919Z,16.10
2018-05-17T17:49:55.252Z,16.10
2018-05-17T17:52:21.427Z,16.10
2018-05-17T17:54:47.657Z,16.10
2018-05-17T17:57:13.936Z,16.10
2018-05-17T17:59:40.150Z,16.00
2018-05-17T18:02:06.358Z,15.90
2018-05-17T18:04:32.564Z,15.70
2018-05-17T18:06:58.830Z,15.60
2018-05-17T18:09:25.799Z,15.60
2018-05-17T18:11:52.021Z,15.50
2018-05-17T18:14:18.278Z,15.50
2018-05-17T18:16:44.478Z,15.40
2018-05-17T18:19:10.695Z,15.30
2018-05-17T18:21:37.646Z,15.10
2018-05-17T18:24:03.916Z,15.10
2018-05-17T18:26:30.147Z,15.10
2018-05-17T18:28:57.866Z,14.90
2018-05-17T18:31:24.087Z,14.90
2018-05-17T18:33:50.352Z,14.70
2018-05-17T18:36:16.553Z,14.60
2018-05-17T18:38:42.807Z,14.50
2018-05-17T18:41:09.034Z,14.40
2018-05-17T18:43:35.244Z,14.30
2018-05-17T18:46:01.497Z,14.30
2018-05-17T18:48:27.696Z,14.30
2018-05-17T18:50:53.906Z,14.20
2018-05-17T18:53:20.090Z,14.00
2018-05-17T18:55:46.317Z,14.00
2018-05-17T18:58:12.584Z,13.90
2018-05-17T19:00:38.786Z,13.80
2018-05-17T19:03:05.046Z,13.80
2018-05-17T19:05:31.338Z,13.70
2018-05-17T19:07:57.554Z,13.60
2018-05-17T19:10:23.753Z,13.60
2018-05-17T19:12:49.981Z,13.50
2018-05-17T19:15:16.237Z,13.30
2018-05-17T19:17:42.494Z,13.30
2018-05-17T19:20:09.439Z,13.20
2018-05-17T19:22:36.364Z,13.10
2018-05-17T19:25:03.343Z,13.00
2018-05-17T19:27:29.545Z,13.00
2018-05-17T19:29:56.510Z,12.80
2018-05-17T19:32:22.734Z,12.80
2018-05-17T19:34:49.710Z,12.70
2018-05-17T19:37:16.113Z,12.70
2018-05-17T19:39:43.023Z,12.60
2018-05-17T19:42:09.357Z,12.50
2018-05-17T19:44:36.274Z,12.50
2018-05-17T19:47:02.507Z,12.40
2018-05-17T19:49:28.714Z,12.40
2018-05-17T19:51:56.109Z,12.40
2018-05-17T19:54:22.362Z,12.30
2018-05-17T19:56:49.349Z,12.20
2018-05-17T19:59:16.390Z,12.20
2018-05-17T20:01:42.705Z,12.10
2018-05-17T20:04:09.005Z,12.10
2018-05-17T20:06:35.970Z,12.10
2018-05-17T20:09:02.297Z,12.10
2018-05-17T20:11:29.379Z,11.90
2018-05-17T20:13:55.688Z,11.90
2018-05-17T20:16:21.906Z,11.80
2018-05-17T20:18:48.185Z,11.80
2018-05-17T20:21:14.383Z,11.70
2018-05-17T20:23:40.567Z,11.70
2018-05-17T20:26:07.588Z,11.60
2018-05-17T20:28:33.828Z,11.60
2018-05-17T20:31:00.086Z,11.40
2018-05-17T20:33:26.284Z,11.40
2018-05-17T20:35:52.585Z,11.40
2018-05-17T20:38:18.828Z,11.40
2018-05-17T20:40:45.235Z,11.40
2018-05-17T20:43:11.441Z,11.30
2018-05-17T20:45:37.695Z,11.30
2018-05-17T20:48:03.960Z,11.20
2018-05-17T20:50:30.150Z,11.20
2018-05-17T20:52:56.353Z,11.10
2018-05-17T20:55:22.556Z,11.00
2018-05-17T20:57:49.531Z,10.90
2018-05-17T21:00:15.741Z,10.80
2018-05-17T21:02:42.073Z,10.80
2018-05-17T21:05:08.330Z,10.80
2018-05-17T21:07:34.562Z,10.80
2018-05-17T21:10:00.811Z,10.80
2018-05-17T21:12:27.013Z,10.70
2018-05-17T21:14:53.263Z,10.70
2018-05-17T21:17:20.245Z,10.70
2018-05-17T21:19:47.226Z,10.70
2018-05-17T21:22:13.449Z,10.60
2018-05-17T21:24:39.722Z,10.70
2018-05-17T21:27:05.919Z,10.70
2018-05-17T21:29:32.166Z,10.70
2018-05-17T21:31:58.397Z,10.70
2018-05-17T21:34:24.594Z,10.80
2018-05-17T21:36:50.811Z,10.70
2018-05-17T21:39:17.008Z,10.70
2018-05-17T21:41:44.098Z,10.70
2018-05-17T21:44:10.323Z,10.70
2018-05-17T21:46:36.536Z,10.70
2018-05-17T21:49:02.723Z,10.70
2018-05-17T21:51:30.774Z,10.70
2018-05-17T21:53:57.488Z,10.60
2018-05-17T21:56:23.681Z,10.70
2018-05-17T21:58:53.734Z,10.70
2018-05-17T22:01:30.500Z,10.60
2018-05-17T22:03:56.741Z,10.60
2018-05-17T22:06:22.931Z,10.60
2018-05-17T22:08:49.199Z,10.60
2018-05-17T22:11:15.402Z,10.60
2018-05-17T22:13:41.594Z,10.60
2018-05-17T22:16:08.505Z,10.60
2018-05-17T22:18:34.719Z,10.60
2018-05-17T22:21:00.946Z,10.70
2018-05-17T22:23:27.155Z,10.70
2018-05-17T22:25:53.346Z,10.70
2018-05-17T22:28:20.265Z,10.80
2018-05-17T22:30:46.503Z,10.80
2018-05-17T22:33:14.158Z,10.80
2018-05-17T22:35:40.373Z,10.80
2018-05-17T22:38:06.597Z,10.80
2018-05-17T22:40:32.865Z,10.80
2018-05-17T22:42:59.051Z,10.80
2018-05-17T22:45:25.238Z,10.70
2018-05-17T22:47:51.443Z,10.70
2018-05-17T22:50:18.390Z,10.90
2018-05-17T22:52:45.363Z,10.90
2018-05-17T22:55:11.595Z,10.90
2018-05-17T22:57:50.095Z,10.90
2018-05-17T23:00:17.066Z,10.80
2018-05-17T23:02:43.264Z,10.80
2018-05-17T23:05:10.279Z,10.80
2018-05-17T23:07:36.462Z,10.70
2018-05-17T23:10:02.661Z,10.70
2018-05-17T23:12:29.573Z,10.60
2018-05-17T23:14:55.794Z,10.60
2018-05-17T23:17:22.131Z,10.60
2018-05-17T23:19:48.342Z,10.80
2018-05-17T23:25:11.460Z,10.70
2018-05-17T23:27:38.406Z,10.70
2018-05-17T23:30:05.328Z,10.70
2018-05-17T23:32:31.522Z,10.70
2018-05-17T23:34:57.719Z,10.70
2018-05-17T23:37:23.911Z,10.70
2018-05-17T23:39:50.112Z,10.60
2018-05-17T23:42:16.277Z,10.70
2018-05-17T23:44:43.221Z,10.70
2018-05-17T23:47:10.183Z,10.70
2018-05-17T23:49:36.439Z,10.60
2018-05-17T23:52:02.607Z,10.70
2018-05-17T23:54:28.858Z,10.70
2018-05-17T23:56:55.823Z,10.50
2018-05-17T23:59:22.078Z,10.50
