createdAt,value
2023-03-18T00:00:21.013Z,95349.56
2023-03-18T00:02:48.559Z,95404.34
2023-03-18T00:05:15.694Z,95357.00
2023-03-18T00:07:43.097Z,95397.78
2023-03-18T00:10:12.063Z,95398.59
2023-03-18T00:12:41.545Z,95391.88
2023-03-18T00:15:12.512Z,95387.78
2023-03-18T00:17:41.281Z,95365.72
2023-03-18T00:20:10.033Z,95360.03
2023-03-18T00:22:38.038Z,95383.72
2023-03-18T00:25:07.818Z,95377.00
2023-03-18T00:27:40.004Z,95380.34
2023-03-18T00:30:08.068Z,95350.38
2023-03-18T00:32:37.304Z,95375.25
2023-03-18T00:35:04.964Z,95375.25
2023-03-18T00:37:33.437Z,95372.00
2023-03-18T00:40:06.524Z,95343.56
2023-03-18T00:42:40.160Z,95358.41
2023-03-18T00:45:11.025Z,95354.13
2023-03-18T00:47:38.678Z,95344.31
2023-03-18T00:50:08.577Z,95348.56
2023-03-18T00:52:36.422Z,95337.50
2023-03-18T00:55:05.043Z,95346.94
2023-03-18T00:57:32.223Z,95342.69
2023-03-18T00:59:59.662Z,95340.44
2023-03-18T01:02:30.716Z,95339.78
2023-03-18T01:04:57.975Z,95335.03
2023-03-18T01:07:25.611Z,95337.50
2023-03-18T01:09:55.369Z,95344.56
2023-03-18T01:12:22.847Z,95327.41
2023-03-18T01:14:49.877Z,95326.59
2023-03-18T01:17:16.912Z,95328.88
2023-03-18T01:19:44.550Z,95270.03
2023-03-18T01:22:11.521Z,95331.03
2023-03-18T01:24:45.131Z,95321.38
2023-03-18T01:27:12.968Z,95322.03
2023-03-18T01:29:42.203Z,95311.94
2023-03-18T01:32:16.144Z,95307.84
2023-03-18T01:34:44.242Z,95313.75
2023-03-18T01:37:11.688Z,95324.38
2023-03-18T01:39:41.242Z,95299.22
2023-03-18T01:42:18.089Z,95324.56
2023-03-18T01:44:46.549Z,95320.28
2023-03-18T01:47:16.636Z,95317.84
2023-03-18T01:49:52.392Z,95324.25
2023-03-18T01:52:27.131Z,95320.81
2023-03-18T01:54:59.657Z,95311.00
2023-03-18T01:57:30.167Z,95315.88
2023-03-18T01:59:57.510Z,95316.72
2023-03-18T02:02:26.257Z,95309.38
2023-03-18T02:04:56.551Z,95295.34
2023-03-18T02:07:27.970Z,95216.59
2023-03-18T02:10:00.025Z,95295.94
2023-03-18T02:12:36.919Z,95292.56
2023-03-18T02:15:12.082Z,95244.38
2023-03-18T02:17:43.211Z,95304.81
2023-03-18T02:20:27.857Z,95304.00
2023-03-18T02:23:07.045Z,95294.19
2023-03-18T02:25:39.253Z,95305.16
2023-03-18T02:28:10.700Z,95296.50
2023-03-18T02:30:41.864Z,95296.03
2023-03-18T02:33:11.913Z,95309.13
2023-03-18T02:35:40.162Z,95300.13
2023-03-18T02:38:07.193Z,95294.78
2023-03-18T02:40:37.703Z,95303.91
2023-03-18T02:43:27.521Z,95297.09
2023-03-18T02:46:31.523Z,95300.28
2023-03-18T02:49:01.834Z,95290.69
2023-03-18T02:51:30.589Z,95286.41
2023-03-18T02:54:04.738Z,95291.84
2023-03-18T02:56:31.997Z,95303.47
2023-03-18T02:59:00.562Z,95281.75
2023-03-18T03:01:30.006Z,95302.16
2023-03-18T03:03:57.214Z,95282.72
2023-03-18T03:06:25.483Z,95291.41
2023-03-18T03:08:52.436Z,95299.56
2023-03-18T03:11:22.000Z,95306.63
2023-03-18T03:13:51.258Z,95298.81
2023-03-18T03:16:20.133Z,95269.84
2023-03-18T03:18:47.587Z,95306.34
2023-03-18T03:21:15.418Z,95309.94
2023-03-18T03:23:43.987Z,95306.66
2023-03-18T03:26:11.754Z,95313.72
2023-03-18T03:28:38.798Z,95299.19
2023-03-18T03:31:06.878Z,95313.06
2023-03-18T03:33:36.699Z,95293.97
2023-03-18T03:36:04.054Z,95320.44
2023-03-18T03:38:31.826Z,95312.59
2023-03-18T03:40:58.780Z,95316.22
2023-03-18T03:43:25.956Z,95311.66
2023-03-18T03:45:53.029Z,95314.59
2023-03-18T03:48:19.829Z,95320.00
2023-03-18T03:50:47.740Z,95322.78
2023-03-18T03:53:14.779Z,95321.31
2023-03-18T03:55:41.808Z,95311.00
2023-03-18T03:58:09.585Z,95318.56
2023-03-18T04:00:38.290Z,95325.25
2023-03-18T04:03:05.815Z,95307.13
2023-03-18T04:05:33.197Z,95295.03
2023-03-18T04:08:01.215Z,95320.38
2023-03-18T04:10:36.724Z,95327.44
2023-03-18T04:13:06.434Z,95322.34
2023-03-18T04:15:34.309Z,95324.66
2023-03-18T04:18:08.268Z,95334.63
2023-03-18T04:20:37.973Z,95309.78
2023-03-18T04:23:11.350Z,95340.88
2023-03-18T04:25:38.346Z,95344.81
2023-03-18T04:28:05.349Z,95354.97
2023-03-18T04:30:51.743Z,95288.25
2023-03-18T04:33:21.200Z,95332.41
2023-03-18T04:35:49.053Z,95357.59
2023-03-18T04:38:18.773Z,95361.19
2023-03-18T04:40:48.202Z,95362.66
2023-03-18T04:43:15.404Z,95362.50
2023-03-18T04:45:43.752Z,95345.78
2023-03-18T04:48:11.453Z,95368.03
2023-03-18T04:50:41.136Z,95365.13
2023-03-18T04:53:12.373Z,95371.97
2023-03-18T04:55:40.161Z,95370.66
2023-03-18T04:58:09.265Z,95343.66
2023-03-18T05:00:41.184Z,95375.84
2023-03-18T05:03:22.898Z,95378.78
2023-03-18T05:05:50.639Z,95355.84
2023-03-18T05:08:21.676Z,95373.69
2023-03-18T05:10:50.623Z,95362.03
2023-03-18T05:13:18.695Z,95370.16
2023-03-18T05:15:46.215Z,95369.50
2023-03-18T05:18:13.055Z,95330.03
2023-03-18T05:20:41.826Z,95371.72
2023-03-18T05:23:11.982Z,95368.06
2023-03-18T05:25:49.662Z,95357.88
2023-03-18T05:28:18.344Z,95347.19
2023-03-18T05:30:53.791Z,95335.88
2023-03-18T05:33:23.116Z,95356.34
2023-03-18T05:35:55.856Z,95361.38
2023-03-18T05:38:29.280Z,95360.31
2023-03-18T05:40:56.650Z,95351.25
2023-03-18T05:43:31.783Z,95335.22
2023-03-18T05:45:59.558Z,95372.31
2023-03-18T05:48:38.830Z,95365.25
2023-03-18T05:51:06.925Z,95362.81
2023-03-18T05:53:36.304Z,95374.00
2023-03-18T05:56:18.329Z,95369.09
2023-03-18T05:58:49.963Z,95381.53
2023-03-18T06:01:27.379Z,95385.50
2023-03-18T06:03:55.434Z,95391.41
2023-03-18T06:06:22.383Z,95393.28
2023-03-18T06:08:49.481Z,95379.22
2023-03-18T06:11:17.102Z,95373.44
2023-03-18T06:13:45.165Z,95387.78
2023-03-18T06:16:12.756Z,95392.09
2023-03-18T06:18:40.760Z,95383.00
2023-03-18T06:21:10.045Z,95358.31
2023-03-18T06:23:37.786Z,95385.13
2023-03-18T06:26:05.304Z,95386.00
2023-03-18T06:28:37.557Z,95380.16
2023-03-18T06:31:10.829Z,95368.34
2023-03-18T06:33:39.119Z,95376.97
2023-03-18T06:36:08.910Z,95371.97
2023-03-18T06:38:38.295Z,95295.38
2023-03-18T06:41:05.418Z,95366.84
2023-03-18T06:43:37.642Z,95343.13
2023-03-18T06:46:05.421Z,95338.75
2023-03-18T06:48:33.008Z,95338.88
2023-03-18T06:51:00.377Z,95354.00
2023-03-18T06:53:36.431Z,95369.34
2023-03-18T06:56:06.164Z,95361.22
2023-03-18T06:58:43.839Z,95357.59
2023-03-18T07:01:12.631Z,95356.34
2023-03-18T07:03:42.808Z,95330.38
2023-03-18T07:06:12.059Z,95352.06
2023-03-18T07:08:40.670Z,95356.28
2023-03-18T07:11:08.144Z,95362.19
2023-03-18T07:13:40.332Z,95359.16
2023-03-18T07:16:13.816Z,95355.63
2023-03-18T07:18:40.690Z,95338.72
2023-03-18T07:21:07.616Z,95339.66
2023-03-18T07:23:34.436Z,95353.00
2023-03-18T07:26:01.835Z,95357.88
2023-03-18T07:28:29.036Z,95354.72
2023-03-18T07:30:56.586Z,95364.84
2023-03-18T07:33:24.287Z,95358.06
2023-03-18T07:35:51.570Z,95324.25
2023-03-18T07:38:19.073Z,95352.41
2023-03-18T07:40:46.454Z,95372.22
2023-03-18T07:43:13.264Z,95347.38
2023-03-18T07:45:41.220Z,95365.94
2023-03-18T07:48:08.141Z,95363.94
2023-03-18T07:50:35.156Z,95369.19
2023-03-18T07:53:02.524Z,95363.94
2023-03-18T07:55:30.364Z,95357.94
2023-03-18T07:57:57.550Z,95362.72
2023-03-18T08:00:25.751Z,95349.56
2023-03-18T08:02:53.125Z,95335.75
2023-03-18T08:05:20.006Z,95363.31
2023-03-18T08:07:46.896Z,95358.63
2023-03-18T08:10:15.124Z,95358.25
2023-03-18T08:12:52.758Z,95354.00
2023-03-18T08:15:22.463Z,95354.44
2023-03-18T08:17:50.679Z,95354.06
2023-03-18T08:20:18.171Z,95339.03
2023-03-18T08:22:46.072Z,95365.47
2023-03-18T08:25:14.490Z,95376.28
2023-03-18T08:27:41.335Z,95365.94
2023-03-18T08:30:10.156Z,95365.56
2023-03-18T08:32:37.634Z,95365.56
2023-03-18T08:35:05.317Z,95361.50
2023-03-18T08:37:32.720Z,95343.38
2023-03-18T08:40:00.386Z,95356.22
2023-03-18T08:42:27.835Z,95355.19
2023-03-18T08:44:55.096Z,95337.91
2023-03-18T08:47:22.237Z,95343.56
2023-03-18T08:49:52.383Z,95359.44
2023-03-18T08:52:19.937Z,95333.59
2023-03-18T08:54:47.918Z,95355.97
2023-03-18T08:57:16.336Z,95293.03
2023-03-18T08:59:43.225Z,95342.72
2023-03-18T09:02:19.542Z,95310.31
2023-03-18T09:04:48.241Z,95357.19
2023-03-18T09:07:16.896Z,95357.50
2023-03-18T09:09:46.568Z,95332.16
2023-03-18T09:12:14.421Z,95354.16
2023-03-18T09:14:42.693Z,95331.47
2023-03-18T09:17:09.887Z,95351.41
2023-03-18T09:19:37.527Z,95362.28
2023-03-18T09:22:04.551Z,95364.66
2023-03-18T09:24:31.761Z,95331.28
2023-03-18T09:26:59.992Z,95339.97
2023-03-18T09:29:27.768Z,95362.53
2023-03-18T09:31:55.810Z,95269.19
2023-03-18T09:34:23.118Z,95360.13
2023-03-18T09:36:51.684Z,95355.72
2023-03-18T09:39:22.271Z,95335.47
2023-03-18T09:42:37.782Z,95355.50
2023-03-18T09:45:16.605Z,95336.84
2023-03-18T09:48:44.609Z,95334.19
2023-03-18T09:51:41.896Z,95356.69
2023-03-18T09:54:31.061Z,95318.94
2023-03-18T09:56:58.528Z,95330.09
2023-03-18T09:59:36.003Z,95355.16
2023-03-18T10:02:06.548Z,95348.25
2023-03-18T10:04:37.077Z,95348.78
2023-03-18T10:07:13.244Z,95347.66
2023-03-18T10:09:47.261Z,95314.50
2023-03-18T10:12:24.071Z,95352.84
2023-03-18T10:15:07.248Z,95346.56
2023-03-18T10:18:24.150Z,95358.69
2023-03-18T10:21:11.176Z,95355.25
2023-03-18T10:23:49.788Z,95354.13
2023-03-18T10:26:27.755Z,95350.53
2023-03-18T10:29:03.965Z,95337.91
2023-03-18T10:31:43.223Z,95344.72
2023-03-18T10:34:14.752Z,95319.56
2023-03-18T10:36:58.369Z,95345.19
2023-03-18T10:39:30.639Z,95336.97
2023-03-18T10:42:07.656Z,95344.97
2023-03-18T10:44:39.981Z,95335.84
2023-03-18T10:47:19.139Z,95336.50
2023-03-18T10:49:57.554Z,95337.69
2023-03-18T10:52:37.148Z,95327.13
2023-03-18T10:55:16.240Z,95298.03
2023-03-18T10:57:43.460Z,95297.72
2023-03-18T11:00:34.543Z,95308.94
2023-03-18T11:03:02.701Z,95315.94
2023-03-18T11:05:37.879Z,95323.81
2023-03-18T11:08:28.931Z,95314.94
2023-03-18T11:10:55.892Z,95326.09
2023-03-18T11:13:23.545Z,95324.47
2023-03-18T11:15:52.490Z,95319.84
2023-03-18T11:18:25.550Z,95331.53
2023-03-18T11:21:03.418Z,95331.38
2023-03-18T11:24:07.497Z,95325.41
2023-03-18T11:27:18.470Z,95327.63
2023-03-18T11:29:55.780Z,95329.16
2023-03-18T11:32:34.198Z,95322.84
2023-03-18T11:35:03.502Z,95313.38
2023-03-18T11:37:40.138Z,95289.00
2023-03-18T11:40:19.198Z,95310.44
2023-03-18T11:42:48.990Z,95323.19
2023-03-18T11:45:37.754Z,95316.69
2023-03-18T11:48:09.869Z,95308.38
2023-03-18T11:50:53.841Z,95305.56
2023-03-18T11:53:35.243Z,95312.53
2023-03-18T11:56:31.710Z,95328.59
2023-03-18T11:59:25.063Z,95329.19
2023-03-18T12:02:07.890Z,95313.84
2023-03-18T12:04:53.815Z,95317.69
2023-03-18T12:07:38.079Z,95329.63
2023-03-18T12:10:24.515Z,95319.41
2023-03-18T12:12:52.207Z,95326.28
2023-03-18T12:15:34.789Z,95325.66
2023-03-18T12:18:10.742Z,95314.19
2023-03-18T12:20:50.657Z,95317.50
2023-03-18T12:23:40.164Z,95311.94
2023-03-18T12:26:25.364Z,95314.63
2023-03-18T12:29:51.266Z,95289.00
2023-03-18T12:32:18.143Z,95307.19
2023-03-18T12:35:06.605Z,95309.75
2023-03-18T12:37:47.874Z,95290.63
2023-03-18T12:41:01.452Z,95296.38
2023-03-18T12:43:40.509Z,95308.59
2023-03-18T12:46:31.852Z,95284.81
2023-03-18T12:49:25.386Z,95295.91
2023-03-18T12:52:08.326Z,95302.16
2023-03-18T12:55:07.667Z,95304.75
2023-03-18T12:57:40.752Z,95304.41
2023-03-18T13:00:52.386Z,95286.66
2023-03-18T13:03:38.826Z,95286.91
2023-03-18T13:06:15.757Z,95288.75
2023-03-18T13:08:55.226Z,95276.81
2023-03-18T13:11:40.788Z,95299.78
2023-03-18T13:14:14.884Z,95293.53
2023-03-18T13:16:42.546Z,95290.41
2023-03-18T13:19:11.915Z,95285.88
2023-03-18T13:21:55.450Z,95293.63
2023-03-18T13:24:44.781Z,95299.28
2023-03-18T13:27:37.969Z,95296.16
2023-03-18T13:30:11.033Z,95303.56
2023-03-18T13:32:57.005Z,95294.47
2023-03-18T13:35:39.402Z,95288.50
2023-03-18T13:38:11.999Z,95294.22
2023-03-18T13:40:45.301Z,95293.97
2023-03-18T13:43:16.520Z,95268.16
2023-03-18T13:45:46.792Z,95283.66
2023-03-18T13:48:18.466Z,95290.78
2023-03-18T13:50:48.697Z,95287.47
2023-03-18T13:53:25.474Z,95284.81
2023-03-18T13:55:59.647Z,95287.59
2023-03-18T13:58:36.256Z,95277.66
2023-03-18T14:01:16.132Z,95256.81
2023-03-18T14:03:46.613Z,95283.06
2023-03-18T14:06:16.664Z,95268.69
2023-03-18T14:08:44.055Z,95276.84
2023-03-18T14:11:17.070Z,95274.88
2023-03-18T14:13:47.608Z,95275.53
2023-03-18T14:16:30.943Z,95277.53
2023-03-18T14:19:06.752Z,95277.81
2023-03-18T14:21:34.307Z,95278.75
2023-03-18T14:24:20.994Z,95283.56
2023-03-18T14:27:08.726Z,95284.44
2023-03-18T14:29:45.666Z,95283.19
2023-03-18T14:32:34.299Z,95281.41
2023-03-18T14:35:28.329Z,95274.84
2023-03-18T14:38:26.062Z,95284.31
2023-03-18T14:40:56.047Z,95267.19
2023-03-18T14:43:34.509Z,95277.94
2023-03-18T14:46:06.132Z,95271.22
2023-03-18T14:48:34.507Z,95280.38
2023-03-18T14:51:05.188Z,95283.84
2023-03-18T14:53:37.800Z,95268.56
2023-03-18T14:56:05.703Z,95268.25
2023-03-18T14:58:34.451Z,95283.75
2023-03-18T15:01:09.988Z,95284.00
2023-03-18T15:03:42.534Z,95261.78
2023-03-18T15:06:20.593Z,95285.78
2023-03-18T15:08:56.785Z,95293.88
2023-03-18T15:11:24.262Z,95281.81
2023-03-18T15:13:56.860Z,95293.28
2023-03-18T15:16:25.380Z,95293.53
2023-03-18T15:18:55.038Z,95291.91
2023-03-18T15:21:30.792Z,95290.03
2023-03-18T15:24:03.534Z,95293.28
2023-03-18T15:26:35.227Z,95311.13
2023-03-18T15:29:24.217Z,95319.47
2023-03-18T15:31:52.947Z,95288.59
2023-03-18T15:34:30.873Z,95322.00
2023-03-18T15:37:03.517Z,95321.75
2023-03-18T15:39:40.939Z,95316.88
2023-03-18T15:42:17.309Z,95343.72
2023-03-18T15:44:46.576Z,95341.28
2023-03-18T15:47:17.230Z,95337.69
2023-03-18T15:49:53.321Z,95343.75
2023-03-18T15:52:31.594Z,95348.75
2023-03-18T15:54:58.810Z,95350.47
2023-03-18T15:57:35.411Z,95351.81
2023-03-18T16:00:09.940Z,95335.69
2023-03-18T16:02:40.636Z,95354.25
2023-03-18T16:05:18.280Z,95349.50
2023-03-18T16:07:46.850Z,95354.03
2023-03-18T16:10:22.749Z,95352.53
2023-03-18T16:12:55.284Z,95354.25
2023-03-18T16:15:25.085Z,95359.59
2023-03-18T16:17:54.121Z,95378.22
2023-03-18T16:20:24.245Z,95329.72
2023-03-18T16:22:52.058Z,95342.25
2023-03-18T16:25:19.489Z,95374.78
2023-03-18T16:27:48.918Z,95355.00
2023-03-18T16:30:20.231Z,95378.03
2023-03-18T16:32:47.865Z,95374.91
2023-03-18T16:35:16.487Z,95375.59
2023-03-18T16:37:48.887Z,95364.34
2023-03-18T16:40:24.963Z,95383.34
2023-03-18T16:42:53.238Z,95385.31
2023-03-18T16:45:25.549Z,95378.72
2023-03-18T16:47:57.550Z,95397.44
2023-03-18T16:50:30.803Z,95393.84
2023-03-18T16:52:58.875Z,95373.81
2023-03-18T16:55:26.885Z,95390.53
2023-03-18T16:58:02.542Z,95399.72
2023-03-18T17:00:32.230Z,95400.59
2023-03-18T17:03:00.537Z,95414.88
2023-03-18T17:05:28.545Z,95410.22
2023-03-18T17:07:55.939Z,95387.28
2023-03-18T17:10:26.226Z,95416.00
2023-03-18T17:12:57.701Z,95426.00
2023-03-18T17:15:29.610Z,95417.03
2023-03-18T17:17:59.772Z,95427.47
2023-03-18T17:20:30.508Z,95427.06
2023-03-18T17:22:58.339Z,95437.66
2023-03-18T17:25:28.152Z,95434.41
2023-03-18T17:28:01.389Z,95411.97
2023-03-18T17:30:40.061Z,95437.25
2023-03-18T17:33:22.354Z,95450.09
2023-03-18T17:35:49.422Z,95443.97
2023-03-18T17:38:16.584Z,95444.16
2023-03-18T17:40:44.444Z,95463.94
2023-03-18T17:43:19.568Z,95457.41
2023-03-18T17:45:47.809Z,95450.28
2023-03-18T17:48:22.063Z,95464.16
2023-03-18T17:50:51.669Z,95470.84
2023-03-18T17:53:29.993Z,95464.53
2023-03-18T17:55:58.063Z,95463.06
2023-03-18T17:58:31.402Z,95475.72
2023-03-18T18:01:20.398Z,95479.56
2023-03-18T18:03:48.000Z,95479.97
2023-03-18T18:06:23.720Z,95482.41
2023-03-18T18:08:50.901Z,95475.84
2023-03-18T18:11:23.941Z,95484.84
2023-03-18T18:13:53.677Z,95486.03
2023-03-18T18:16:21.625Z,95407.56
2023-03-18T18:18:50.017Z,95483.56
2023-03-18T18:21:20.527Z,95500.03
2023-03-18T18:23:48.772Z,95505.91
2023-03-18T18:26:20.434Z,95507.16
2023-03-18T18:28:49.937Z,95434.13
2023-03-18T18:31:17.870Z,95517.25
2023-03-18T18:33:46.049Z,95518.44
2023-03-18T18:36:14.297Z,95518.03
2023-03-18T18:38:41.576Z,95502.47
2023-03-18T18:41:09.702Z,95520.66
2023-03-18T18:43:36.850Z,95533.22
2023-03-18T18:46:04.299Z,95535.63
2023-03-18T18:48:39.193Z,95536.25
2023-03-18T18:51:06.360Z,95529.69
2023-03-18T18:53:38.099Z,95536.19
2023-03-18T18:56:20.903Z,95539.00
2023-03-18T18:58:48.841Z,95529.56
2023-03-18T19:01:16.099Z,95545.28
2023-03-18T19:03:43.703Z,95545.66
2023-03-18T19:06:27.262Z,95545.84
2023-03-18T19:08:57.032Z,95555.97
2023-03-18T19:11:25.921Z,95549.47
2023-03-18T19:14:14.762Z,95556.13
2023-03-18T19:16:42.549Z,95536.72
2023-03-18T19:19:13.728Z,95554.66
2023-03-18T19:21:41.231Z,95544.84
2023-03-18T19:24:28.080Z,95537.66
2023-03-18T19:27:04.279Z,95543.41
2023-03-18T19:29:32.757Z,95557.59
2023-03-18T19:32:01.470Z,95552.69
2023-03-18T19:34:32.076Z,95530.47
2023-03-18T19:37:02.704Z,95545.75
2023-03-18T19:39:30.203Z,95553.66
2023-03-18T19:41:57.310Z,95538.19
2023-03-18T19:44:26.520Z,95549.94
2023-03-18T19:46:56.409Z,95543.25
2023-03-18T19:49:26.480Z,95553.34
2023-03-18T19:51:54.152Z,95541.53
2023-03-18T19:54:28.304Z,95548.63
2023-03-18T19:56:57.228Z,95550.47
2023-03-18T19:59:33.584Z,95552.28
2023-03-18T20:02:05.140Z,95552.28
2023-03-18T20:04:32.090Z,95506.03
2023-03-18T20:06:59.006Z,95545.13
2023-03-18T20:09:26.180Z,95546.78
2023-03-18T20:12:04.402Z,95544.31
2023-03-18T20:14:38.297Z,95546.13
2023-03-18T20:17:45.059Z,95547.97
2023-03-18T20:20:24.112Z,95519.72
2023-03-18T20:22:54.088Z,95537.66
2023-03-18T20:25:30.642Z,95544.81
2023-03-18T20:27:58.365Z,95530.69
2023-03-18T20:30:27.829Z,95544.56
2023-03-18T20:32:55.584Z,95542.06
2023-03-18T20:35:27.126Z,95520.19
2023-03-18T20:37:59.249Z,95554.84
2023-03-18T20:40:28.787Z,95547.34
2023-03-18T20:42:55.894Z,95541.59
2023-03-18T20:45:24.683Z,95542.53
2023-03-18T20:47:51.758Z,95538.66
2023-03-18T20:50:29.898Z,95547.56
2023-03-18T20:52:58.712Z,95529.38
2023-03-18T20:55:27.122Z,95504.25
2023-03-18T20:57:54.570Z,95516.50
2023-03-18T21:00:27.388Z,95528.78
2023-03-18T21:02:57.575Z,95508.13
2023-03-18T21:05:26.288Z,95511.41
2023-03-18T21:07:53.643Z,95520.94
2023-03-18T21:10:24.009Z,95511.78
2023-03-18T21:12:51.708Z,95508.34
2023-03-18T21:15:20.590Z,95508.53
2023-03-18T21:17:47.896Z,95504.63
2023-03-18T21:20:22.960Z,95503.97
2023-03-18T21:22:51.397Z,95501.72
2023-03-18T21:25:24.623Z,95506.34
2023-03-18T21:27:52.603Z,95499.66
2023-03-18T21:30:22.132Z,95483.28
2023-03-18T21:32:50.541Z,95502.66
2023-03-18T21:35:21.803Z,95507.66
2023-03-18T21:37:49.364Z,95482.13
2023-03-18T21:40:19.305Z,95511.84
2023-03-18T21:42:46.854Z,95508.59
2023-03-18T21:45:16.840Z,95507.75
2023-03-18T21:47:43.849Z,95515.66
2023-03-18T21:50:26.146Z,95495.41
2023-03-18T21:52:54.303Z,95513.56
2023-03-18T21:55:22.059Z,95516.56
2023-03-18T21:57:49.508Z,95511.28
2023-03-18T22:00:20.230Z,95505.97
2023-03-18T22:02:47.850Z,95512.41
2023-03-18T22:05:21.927Z,95521.41
2023-03-18T22:07:50.870Z,95514.88
2023-03-18T22:10:23.318Z,95523.41
2023-03-18T22:12:50.678Z,95523.59
2023-03-18T22:15:36.495Z,95521.94
2023-03-18T22:18:04.513Z,95525.75
2023-03-18T22:20:32.869Z,95508.06
2023-03-18T22:22:59.885Z,95504.06
2023-03-18T22:25:33.722Z,95515.31
2023-03-18T22:28:01.108Z,95521.78
2023-03-18T22:30:30.842Z,95524.69
2023-03-18T22:32:59.950Z,95515.50
2023-03-18T22:35:29.296Z,95525.03
2023-03-18T22:37:56.889Z,95526.03
2023-03-18T22:40:26.329Z,95509.59
2023-03-18T22:42:57.265Z,95530.03
2023-03-18T22:45:33.165Z,95526.75
2023-03-18T22:48:04.338Z,95522.69
2023-03-18T22:50:33.893Z,95516.03
2023-03-18T22:53:19.230Z,95523.41
2023-03-18T22:55:47.012Z,95509.69
2023-03-18T22:58:20.430Z,95531.47
2023-03-18T23:00:48.288Z,95528.84
2023-03-18T23:03:18.478Z,95521.31
2023-03-18T23:05:47.058Z,95532.66
2023-03-18T23:08:14.525Z,95531.75
2023-03-18T23:10:42.808Z,95537.50
2023-03-18T23:13:28.805Z,95537.50
2023-03-18T23:15:56.939Z,95533.41
2023-03-18T23:18:24.209Z,95530.94
2023-03-18T23:20:52.363Z,95534.56
2023-03-18T23:23:21.664Z,95523.31
2023-03-18T23:25:49.539Z,95532.47
2023-03-18T23:28:17.292Z,95516.00
2023-03-18T23:30:48.259Z,95534.19
2023-03-18T23:33:15.920Z,95535.19
2023-03-18T23:35:44.186Z,95539.00
2023-03-18T23:38:11.607Z,95504.00
2023-03-18T23:40:38.722Z,95498.28
2023-03-18T23:43:08.986Z,95518.44
2023-03-18T23:45:39.744Z,95543.13
2023-03-18T23:48:07.338Z,95531.34
2023-03-18T23:50:34.470Z,95534.97
2023-03-18T23:53:01.881Z,95523.97
2023-03-18T23:55:34.594Z,95530.25
2023-03-18T23:58:03.186Z,95513.25
