createdAt,value
2022-07-25T00:00:57.589Z,100449.06
2022-07-25T00:03:29.518Z,100458.56
2022-07-25T00:05:59.637Z,100463.91
2022-07-25T00:08:28.142Z,100457.91
2022-07-25T00:10:56.678Z,100467.53
2022-07-25T00:13:25.178Z,100462.53
2022-07-25T00:15:53.875Z,100457.66
2022-07-25T00:18:22.734Z,100452.56
2022-07-25T00:20:51.376Z,100457.28
2022-07-25T00:23:21.363Z,100451.16
2022-07-25T00:25:50.270Z,100454.22
2022-07-25T00:28:18.840Z,100452.97
2022-07-25T00:30:48.048Z,100439.63
2022-07-25T00:33:16.696Z,100455.75
2022-07-25T00:35:45.420Z,100460.88
2022-07-25T00:38:15.441Z,100444.34
2022-07-25T00:40:45.774Z,100450.91
2022-07-25T00:43:22.804Z,100442.41
2022-07-25T00:45:51.384Z,100458.41
2022-07-25T00:48:19.867Z,100454.47
2022-07-25T00:50:48.335Z,100450.19
2022-07-25T00:53:17.210Z,100442.41
2022-07-25T00:55:48.166Z,100421.47
2022-07-25T00:58:16.807Z,100454.16
2022-07-25T01:00:45.343Z,100444.84
2022-07-25T01:03:14.034Z,100452.63
2022-07-25T01:05:42.820Z,100450.50
2022-07-25T01:08:11.984Z,100447.75
2022-07-25T01:10:40.784Z,100452.06
2022-07-25T01:13:10.734Z,100447.63
2022-07-25T01:15:39.454Z,100441.47
2022-07-25T01:18:08.010Z,100444.53
2022-07-25T01:20:38.207Z,100439.38
2022-07-25T01:23:06.795Z,100437.59
2022-07-25T01:25:35.266Z,100434.81
2022-07-25T01:28:05.196Z,100430.50
2022-07-25T01:30:33.790Z,100426.47
2022-07-25T01:33:06.708Z,100421.75
2022-07-25T01:35:43.057Z,100427.59
2022-07-25T01:38:11.986Z,100424.81
2022-07-25T01:40:41.009Z,100442.19
2022-07-25T01:43:09.815Z,100436.91
2022-07-25T01:45:38.635Z,100429.25
2022-07-25T01:48:07.540Z,100442.06
2022-07-25T01:50:37.500Z,100436.06
2022-07-25T01:53:06.329Z,100432.28
2022-07-25T01:55:34.938Z,100435.50
2022-07-25T01:58:03.444Z,100432.84
2022-07-25T02:00:31.985Z,100416.72
2022-07-25T02:03:17.781Z,100425.34
2022-07-25T02:05:47.639Z,100419.22
2022-07-25T02:08:16.150Z,100414.88
2022-07-25T02:10:45.955Z,100417.50
2022-07-25T02:13:14.400Z,100399.72
2022-07-25T02:15:43.007Z,100409.72
2022-07-25T02:18:11.803Z,100410.41
2022-07-25T02:20:40.594Z,100406.09
2022-07-25T02:23:10.987Z,100404.72
2022-07-25T02:25:39.602Z,100413.78
2022-07-25T02:28:08.080Z,100405.88
2022-07-25T02:30:39.587Z,100410.91
2022-07-25T02:33:08.082Z,100412.16
2022-07-25T02:35:36.602Z,100411.72
2022-07-25T02:38:05.221Z,100406.16
2022-07-25T02:40:35.140Z,100417.56
2022-07-25T02:43:03.725Z,100418.13
2022-07-25T02:45:32.249Z,100415.09
2022-07-25T02:48:02.787Z,100398.97
2022-07-25T02:50:31.349Z,100424.38
2022-07-25T02:53:00.117Z,100429.38
2022-07-25T02:55:28.602Z,100430.88
2022-07-25T02:57:58.516Z,100437.41
2022-07-25T03:00:27.688Z,100432.22
2022-07-25T03:02:56.415Z,100438.34
2022-07-25T03:05:25.149Z,100450.28
2022-07-25T03:07:54.696Z,100437.50
2022-07-25T03:10:23.729Z,100448.91
2022-07-25T03:12:52.472Z,100447.81
2022-07-25T03:15:22.430Z,100441.16
2022-07-25T03:17:50.923Z,100435.63
2022-07-25T03:20:19.757Z,100434.53
2022-07-25T03:22:49.110Z,100440.66
2022-07-25T03:25:21.706Z,100437.28
2022-07-25T03:27:51.236Z,100436.69
2022-07-25T03:30:19.722Z,100437.19
2022-07-25T03:32:50.002Z,100440.25
2022-07-25T03:35:18.602Z,100422.38
2022-07-25T03:37:47.109Z,100439.94
2022-07-25T03:40:16.109Z,100442.84
2022-07-25T03:42:45.275Z,100450.41
2022-07-25T03:45:13.803Z,100445.00
2022-07-25T03:47:42.279Z,100450.16
2022-07-25T03:50:12.510Z,100452.63
2022-07-25T03:52:41.000Z,100441.78
2022-07-25T03:55:11.353Z,100436.25
2022-07-25T03:57:40.234Z,100438.22
2022-07-25T04:00:12.376Z,100435.44
2022-07-25T04:05:50.723Z,100437.38
2022-07-25T04:08:19.186Z,100434.75
2022-07-25T04:10:47.646Z,100435.19
2022-07-25T04:13:16.322Z,100439.53
2022-07-25T04:15:44.843Z,100423.66
2022-07-25T04:18:15.722Z,100445.63
2022-07-25T04:20:51.034Z,100448.28
2022-07-25T04:23:19.800Z,100453.66
2022-07-25T04:25:48.273Z,100451.78
2022-07-25T04:28:16.969Z,100448.44
2022-07-25T04:30:45.566Z,100451.75
2022-07-25T04:33:14.334Z,100450.91
2022-07-25T04:35:42.869Z,100429.34
2022-07-25T04:38:12.729Z,100446.69
2022-07-25T04:40:41.627Z,100451.66
2022-07-25T04:43:10.432Z,100421.66
2022-07-25T04:45:39.099Z,100459.78
2022-07-25T04:48:07.996Z,100463.66
2022-07-25T04:50:36.996Z,100456.97
2022-07-25T04:53:06.059Z,100472.81
2022-07-25T04:55:36.647Z,100469.41
2022-07-25T04:58:05.369Z,100466.63
2022-07-25T05:00:34.543Z,100458.28
2022-07-25T05:03:03.094Z,100462.16
2022-07-25T05:05:31.565Z,100444.13
2022-07-25T05:08:00.935Z,100467.78
2022-07-25T05:10:30.839Z,100460.66
2022-07-25T05:13:00.708Z,100465.41
2022-07-25T05:15:29.230Z,100465.38
2022-07-25T05:17:57.834Z,100463.72
2022-07-25T05:20:26.526Z,100453.41
2022-07-25T05:22:55.025Z,100440.97
2022-07-25T05:25:24.027Z,100435.25
2022-07-25T05:27:54.720Z,100431.94
2022-07-25T05:30:24.657Z,100414.50
2022-07-25T05:32:53.134Z,100432.41
2022-07-25T05:35:21.757Z,100436.69
2022-07-25T05:37:50.250Z,100425.97
2022-07-25T05:40:19.517Z,100435.84
2022-07-25T05:42:48.361Z,100448.13
2022-07-25T05:45:16.876Z,100450.91
2022-07-25T05:47:46.735Z,100448.78
2022-07-25T05:50:16.260Z,100430.66
2022-07-25T05:52:44.767Z,100450.63
2022-07-25T05:55:13.762Z,100456.63
2022-07-25T05:57:42.224Z,100450.59
2022-07-25T06:00:12.008Z,100445.47
2022-07-25T06:02:40.765Z,100452.97
2022-07-25T06:05:11.289Z,100421.44
2022-07-25T06:07:40.029Z,100436.13
2022-07-25T06:10:09.518Z,100439.13
2022-07-25T06:12:38.628Z,100438.00
2022-07-25T06:15:17.696Z,100438.88
2022-07-25T06:17:50.879Z,100446.53
2022-07-25T06:20:21.011Z,100446.13
2022-07-25T06:22:49.523Z,100442.56
2022-07-25T06:25:17.993Z,100446.09
2022-07-25T06:27:46.818Z,100444.38
2022-07-25T06:30:20.227Z,100439.34
2022-07-25T06:32:49.343Z,100421.97
2022-07-25T06:35:18.025Z,100422.97
2022-07-25T06:37:48.247Z,100436.06
2022-07-25T06:40:17.128Z,100443.19
2022-07-25T06:42:48.055Z,100429.53
2022-07-25T06:45:17.915Z,100442.34
2022-07-25T06:47:46.580Z,100436.97
2022-07-25T06:50:18.688Z,100455.75
2022-07-25T06:52:51.221Z,100458.16
2022-07-25T06:55:19.911Z,100440.25
2022-07-25T06:57:48.415Z,100467.31
2022-07-25T07:00:17.276Z,100469.84
2022-07-25T07:02:53.718Z,100468.03
2022-07-25T07:05:22.642Z,100473.22
2022-07-25T07:07:53.408Z,100459.75
2022-07-25T07:10:23.301Z,100470.78
2022-07-25T07:12:53.038Z,100467.03
2022-07-25T07:15:22.859Z,100473.88
2022-07-25T07:17:51.905Z,100485.59
2022-07-25T07:20:20.342Z,100491.22
2022-07-25T07:22:50.220Z,100485.19
2022-07-25T07:25:21.498Z,100489.53
2022-07-25T07:27:51.704Z,100483.94
2022-07-25T07:30:24.778Z,100470.63
2022-07-25T07:32:58.520Z,100488.34
2022-07-25T07:35:27.303Z,100479.91
2022-07-25T07:37:56.675Z,100470.66
2022-07-25T07:40:27.059Z,100473.06
2022-07-25T07:42:57.189Z,100486.91
2022-07-25T07:45:26.483Z,100489.59
2022-07-25T07:47:56.086Z,100487.53
2022-07-25T07:50:27.623Z,100476.31
2022-07-25T07:52:58.510Z,100487.59
2022-07-25T07:55:48.963Z,100455.63
2022-07-25T07:58:19.592Z,100481.56
2022-07-25T08:00:51.727Z,100436.72
2022-07-25T08:03:21.914Z,100474.97
2022-07-25T08:05:51.987Z,100482.31
2022-07-25T08:08:20.801Z,100474.66
2022-07-25T08:10:52.693Z,100473.53
2022-07-25T08:13:26.483Z,100483.41
2022-07-25T08:15:59.536Z,100472.78
2022-07-25T08:18:30.135Z,100484.88
2022-07-25T08:20:58.783Z,100485.66
2022-07-25T08:23:28.908Z,100493.56
2022-07-25T08:25:59.002Z,100486.00
2022-07-25T08:28:27.766Z,100486.88
2022-07-25T08:30:56.430Z,100480.59
2022-07-25T08:33:25.171Z,100493.63
2022-07-25T08:35:55.791Z,100495.66
2022-07-25T08:38:26.424Z,100476.81
2022-07-25T08:40:56.467Z,100476.00
2022-07-25T08:43:26.454Z,100491.47
2022-07-25T08:45:56.139Z,100475.13
2022-07-25T08:48:26.961Z,100478.53
2022-07-25T08:50:57.355Z,100488.31
2022-07-25T08:53:35.322Z,100472.50
2022-07-25T08:56:12.239Z,100475.75
2022-07-25T08:58:44.401Z,100468.84
2022-07-25T09:01:13.908Z,100458.22
2022-07-25T09:03:43.951Z,100472.06
2022-07-25T09:06:18.122Z,100472.47
2022-07-25T09:08:53.808Z,100471.91
2022-07-25T09:11:30.321Z,100472.25
2022-07-25T09:14:06.874Z,100462.09
2022-07-25T09:16:40.119Z,100470.59
2022-07-25T09:19:11.666Z,100444.25
2022-07-25T09:21:41.241Z,100461.53
2022-07-25T09:24:16.149Z,100452.22
2022-07-25T09:26:46.899Z,100454.59
2022-07-25T09:29:23.455Z,100449.34
2022-07-25T09:31:52.676Z,100452.09
2022-07-25T09:34:38.490Z,100440.84
2022-07-25T09:37:08.501Z,100449.63
2022-07-25T09:39:45.437Z,100451.81
2022-07-25T09:42:20.026Z,100449.34
2022-07-25T09:45:04.923Z,100452.00
2022-07-25T09:47:35.311Z,100444.78
2022-07-25T09:50:04.464Z,100446.03
2022-07-25T09:52:33.936Z,100446.50
2022-07-25T09:55:04.702Z,100446.47
2022-07-25T09:57:33.346Z,100447.59
2022-07-25T10:00:03.549Z,100441.16
2022-07-25T10:02:49.897Z,100436.59
2022-07-25T10:05:30.126Z,100435.31
2022-07-25T10:07:59.589Z,100436.28
2022-07-25T10:10:30.423Z,100425.84
2022-07-25T10:13:11.206Z,100444.69
2022-07-25T10:15:50.070Z,100453.84
2022-07-25T10:18:20.202Z,100443.56
2022-07-25T10:20:50.583Z,100421.63
2022-07-25T10:23:24.328Z,100442.16
2022-07-25T10:26:09.656Z,100430.00
2022-07-25T10:28:40.543Z,100418.09
2022-07-25T10:31:27.914Z,100424.44
2022-07-25T10:33:58.591Z,100422.25
2022-07-25T10:36:33.728Z,100414.16
2022-07-25T10:39:03.025Z,100412.94
2022-07-25T10:41:31.628Z,100419.94
2022-07-25T10:44:04.221Z,100403.03
2022-07-25T10:46:36.435Z,100402.44
2022-07-25T10:49:07.050Z,100398.81
2022-07-25T10:51:41.544Z,100408.06
2022-07-25T10:54:15.577Z,100397.41
2022-07-25T10:56:56.472Z,100404.19
2022-07-25T10:59:30.889Z,100399.72
2022-07-25T11:02:01.684Z,100399.03
2022-07-25T11:04:31.544Z,100410.03
2022-07-25T11:07:09.832Z,100416.50
2022-07-25T11:09:39.182Z,100419.84
2022-07-25T11:12:08.226Z,100419.72
2022-07-25T11:14:39.944Z,100409.56
2022-07-25T11:17:15.855Z,100406.09
2022-07-25T11:19:47.188Z,100393.91
2022-07-25T11:22:17.653Z,100400.81
2022-07-25T11:24:47.839Z,100392.69
2022-07-25T11:27:22.091Z,100387.69
2022-07-25T11:29:50.422Z,100385.38
2022-07-25T11:32:21.193Z,100381.28
2022-07-25T11:34:51.151Z,100388.41
2022-07-25T11:37:20.638Z,100392.97
2022-07-25T11:39:49.699Z,100380.44
2022-07-25T11:42:20.001Z,100384.53
2022-07-25T11:44:50.095Z,100374.56
2022-07-25T11:47:28.221Z,100379.56
2022-07-25T11:49:59.204Z,100376.41
2022-07-25T11:52:30.257Z,100354.94
2022-07-25T11:55:01.815Z,100361.28
2022-07-25T11:57:31.998Z,100361.66
2022-07-25T12:00:02.687Z,100360.91
2022-07-25T12:02:39.197Z,100358.91
2022-07-25T12:05:10.444Z,100346.19
2022-07-25T12:07:40.723Z,100334.44
2022-07-25T12:10:12.369Z,100344.19
2022-07-25T12:12:45.789Z,100344.34
2022-07-25T12:15:15.201Z,100344.59
2022-07-25T12:17:45.158Z,100341.72
2022-07-25T12:20:17.316Z,100349.09
2022-07-25T12:22:46.689Z,100344.84
2022-07-25T12:25:15.208Z,100336.50
2022-07-25T12:27:44.210Z,100323.72
2022-07-25T12:30:13.698Z,100335.09
2022-07-25T12:32:44.824Z,100339.16
2022-07-25T12:35:15.623Z,100342.28
2022-07-25T12:37:45.039Z,100305.66
2022-07-25T12:40:15.537Z,100324.34
2022-07-25T12:42:44.978Z,100325.84
2022-07-25T12:45:14.915Z,100319.88
2022-07-25T12:47:45.999Z,100323.06
2022-07-25T12:50:15.793Z,100320.16
2022-07-25T12:52:44.973Z,100304.50
2022-07-25T12:55:15.763Z,100318.38
2022-07-25T12:57:44.279Z,100322.56
2022-07-25T13:00:15.095Z,100302.50
2022-07-25T13:02:45.094Z,100311.88
2022-07-25T13:05:13.638Z,100306.25
2022-07-25T13:07:42.160Z,100312.97
2022-07-25T13:10:11.138Z,100297.06
2022-07-25T13:12:39.937Z,100292.63
2022-07-25T13:15:09.401Z,100303.31
2022-07-25T13:17:37.932Z,100300.44
2022-07-25T13:20:09.433Z,100301.78
2022-07-25T13:22:38.202Z,100289.34
2022-07-25T13:25:07.547Z,100290.81
2022-07-25T13:27:36.066Z,100293.38
2022-07-25T13:30:04.840Z,100280.53
2022-07-25T13:32:34.421Z,100286.94
2022-07-25T13:35:03.154Z,100282.72
2022-07-25T13:37:33.673Z,100283.13
2022-07-25T13:40:02.213Z,100284.72
2022-07-25T13:42:30.714Z,100268.06
2022-07-25T13:44:59.451Z,100262.56
2022-07-25T13:47:30.376Z,100276.59
2022-07-25T13:49:59.142Z,100247.41
2022-07-25T13:52:27.586Z,100274.25
2022-07-25T13:54:57.408Z,100261.63
2022-07-25T13:57:25.985Z,100271.06
2022-07-25T13:59:54.768Z,100265.94
2022-07-25T14:02:23.326Z,100266.84
2022-07-25T14:04:51.854Z,100261.97
2022-07-25T14:07:20.316Z,100260.47
2022-07-25T14:09:48.815Z,100275.94
2022-07-25T14:12:18.863Z,100270.72
2022-07-25T14:14:47.709Z,100275.66
2022-07-25T14:17:16.430Z,100268.88
2022-07-25T14:19:44.966Z,100268.28
2022-07-25T14:22:13.441Z,100265.13
2022-07-25T14:24:41.951Z,100265.81
2022-07-25T14:27:10.708Z,100258.22
2022-07-25T14:29:40.801Z,100264.66
2022-07-25T14:32:09.378Z,100262.28
2022-07-25T14:34:40.553Z,100261.47
2022-07-25T14:37:09.789Z,100256.75
2022-07-25T14:39:38.647Z,100244.63
2022-07-25T14:42:11.370Z,100242.47
2022-07-25T14:44:41.714Z,100250.84
2022-07-25T14:47:12.529Z,100249.38
2022-07-25T14:49:41.879Z,100252.78
2022-07-25T14:52:11.537Z,100257.91
2022-07-25T14:54:40.755Z,100262.19
2022-07-25T14:57:09.881Z,100252.22
2022-07-25T14:59:38.487Z,100261.63
2022-07-25T15:02:09.085Z,100248.69
2022-07-25T15:04:37.598Z,100260.59
2022-07-25T15:07:07.568Z,100247.41
2022-07-25T15:09:36.054Z,100253.50
2022-07-25T15:12:05.107Z,100256.78
2022-07-25T15:14:33.936Z,100266.53
2022-07-25T15:17:02.700Z,100250.38
2022-07-25T15:19:32.841Z,100257.88
2022-07-25T15:22:01.356Z,100253.28
2022-07-25T15:24:29.876Z,100250.91
2022-07-25T15:26:58.730Z,100262.09
2022-07-25T15:29:28.356Z,100260.78
2022-07-25T15:31:57.320Z,100250.06
2022-07-25T15:34:25.870Z,100268.28
2022-07-25T15:36:56.968Z,100259.25
2022-07-25T15:39:25.787Z,100273.94
2022-07-25T15:41:55.240Z,100266.63
2022-07-25T15:44:25.646Z,100272.59
2022-07-25T15:46:54.187Z,100260.84
2022-07-25T15:49:22.966Z,100272.66
2022-07-25T15:51:52.171Z,100263.72
2022-07-25T15:54:25.073Z,100267.81
2022-07-25T15:56:56.419Z,100262.16
2022-07-25T15:59:25.124Z,100261.53
2022-07-25T16:01:53.626Z,100264.19
2022-07-25T16:04:22.229Z,100262.34
2022-07-25T16:06:50.793Z,100259.19
2022-07-25T16:09:21.111Z,100271.94
2022-07-25T16:11:51.194Z,100265.69
2022-07-25T16:14:19.729Z,100257.38
2022-07-25T16:16:48.305Z,100270.22
2022-07-25T16:19:16.933Z,100262.63
2022-07-25T16:21:45.414Z,100258.75
2022-07-25T16:24:13.978Z,100258.16
2022-07-25T16:26:42.533Z,100248.28
2022-07-25T16:29:12.890Z,100264.56
2022-07-25T16:31:42.110Z,100274.75
2022-07-25T16:34:11.328Z,100272.81
2022-07-25T16:36:39.825Z,100276.88
2022-07-25T16:39:08.971Z,100273.88
2022-07-25T16:41:38.024Z,100273.78
2022-07-25T16:44:06.848Z,100274.25
2022-07-25T16:46:37.184Z,100275.25
2022-07-25T16:49:06.058Z,100282.63
2022-07-25T16:51:37.103Z,100266.53
2022-07-25T16:54:06.393Z,100270.56
2022-07-25T16:56:36.561Z,100265.19
2022-07-25T16:59:05.480Z,100257.53
2022-07-25T17:01:35.208Z,100274.84
2022-07-25T17:04:05.994Z,100271.84
2022-07-25T17:06:34.688Z,100271.00
2022-07-25T17:09:03.155Z,100251.66
2022-07-25T17:11:31.732Z,100274.28
2022-07-25T17:14:00.758Z,100267.00
2022-07-25T17:16:29.324Z,100262.66
2022-07-25T17:18:57.956Z,100259.56
2022-07-25T17:21:27.943Z,100268.84
2022-07-25T17:23:56.671Z,100262.41
2022-07-25T17:26:25.265Z,100254.75
2022-07-25T17:28:54.203Z,100252.69
2022-07-25T17:31:24.397Z,100264.31
2022-07-25T17:33:52.942Z,100273.50
2022-07-25T17:36:21.542Z,100267.16
2022-07-25T17:38:51.603Z,100266.88
2022-07-25T17:41:20.139Z,100271.22
2022-07-25T17:43:49.318Z,100266.88
2022-07-25T17:46:17.899Z,100270.63
2022-07-25T17:48:46.775Z,100259.44
2022-07-25T17:51:15.489Z,100265.69
2022-07-25T17:53:44.009Z,100280.13
2022-07-25T17:56:13.949Z,100281.31
2022-07-25T17:58:42.631Z,100285.44
2022-07-25T18:01:11.374Z,100266.34
2022-07-25T18:03:39.985Z,100283.72
2022-07-25T18:06:09.169Z,100279.25
2022-07-25T18:08:38.249Z,100273.72
2022-07-25T18:11:06.982Z,100284.09
2022-07-25T18:13:36.931Z,100276.00
2022-07-25T18:16:05.784Z,100270.31
2022-07-25T18:18:34.290Z,100268.94
2022-07-25T18:21:03.214Z,100280.72
2022-07-25T18:23:31.686Z,100275.78
2022-07-25T18:26:00.235Z,100279.84
2022-07-25T18:28:28.909Z,100290.59
2022-07-25T18:30:58.865Z,100275.25
2022-07-25T18:33:27.403Z,100283.31
2022-07-25T18:35:56.580Z,100287.22
2022-07-25T18:38:25.039Z,100267.69
2022-07-25T18:41:12.297Z,100289.50
2022-07-25T18:43:42.132Z,100282.72
2022-07-25T18:46:15.442Z,100280.72
2022-07-25T18:48:45.815Z,100286.41
2022-07-25T18:51:14.370Z,100289.50
2022-07-25T18:53:47.319Z,100283.91
2022-07-25T18:56:17.322Z,100283.72
2022-07-25T18:58:46.206Z,100268.81
2022-07-25T19:01:16.194Z,100287.16
2022-07-25T19:03:44.863Z,100291.38
2022-07-25T19:06:13.455Z,100294.25
2022-07-25T19:08:43.795Z,100298.97
2022-07-25T19:11:12.374Z,100299.41
2022-07-25T19:13:50.940Z,100298.78
2022-07-25T19:16:21.412Z,100290.22
2022-07-25T19:18:49.984Z,100297.72
2022-07-25T19:21:18.451Z,100302.06
2022-07-25T19:23:50.761Z,100300.88
2022-07-25T19:26:20.379Z,100305.63
2022-07-25T19:28:49.076Z,100307.03
2022-07-25T19:31:18.174Z,100295.13
2022-07-25T19:33:48.155Z,100267.69
2022-07-25T19:36:16.667Z,100305.25
2022-07-25T19:38:45.148Z,100313.94
2022-07-25T19:41:14.698Z,100311.03
2022-07-25T19:43:43.746Z,100308.16
2022-07-25T19:46:12.373Z,100313.53
2022-07-25T19:48:41.344Z,100296.56
2022-07-25T19:51:11.450Z,100308.97
2022-07-25T19:53:40.137Z,100292.03
2022-07-25T19:56:09.331Z,100306.69
2022-07-25T19:58:39.057Z,100316.38
2022-07-25T20:01:09.556Z,100308.94
2022-07-25T20:03:38.246Z,100307.09
2022-07-25T20:06:08.448Z,100301.31
2022-07-25T20:08:40.571Z,100303.97
2022-07-25T20:11:09.492Z,100284.47
2022-07-25T20:13:37.972Z,100307.00
2022-07-25T20:16:07.217Z,100285.97
2022-07-25T20:18:35.874Z,100308.97
2022-07-25T20:21:04.572Z,100312.47
2022-07-25T20:23:33.455Z,100317.56
2022-07-25T20:26:04.379Z,100324.16
2022-07-25T20:28:33.453Z,100323.41
2022-07-25T20:31:02.560Z,100326.06
2022-07-25T20:33:31.387Z,100322.31
2022-07-25T20:36:00.663Z,100314.44
2022-07-25T20:38:31.199Z,100324.63
2022-07-25T20:41:00.361Z,100337.16
2022-07-25T20:43:30.316Z,100347.88
2022-07-25T20:45:59.252Z,100351.03
2022-07-25T20:48:27.879Z,100346.97
2022-07-25T20:50:56.832Z,100351.00
2022-07-25T20:53:25.399Z,100359.94
2022-07-25T20:55:54.281Z,100357.91
2022-07-25T20:58:22.823Z,100367.56
2022-07-25T21:00:52.756Z,100356.75
2022-07-25T21:03:21.485Z,100358.16
2022-07-25T21:05:50.377Z,100363.63
2022-07-25T21:08:18.951Z,100355.78
2022-07-25T21:10:47.632Z,100368.91
2022-07-25T21:13:18.486Z,100363.50
2022-07-25T21:15:47.258Z,100356.84
2022-07-25T21:18:17.239Z,100364.22
2022-07-25T21:20:47.409Z,100367.94
2022-07-25T21:23:16.081Z,100371.25
2022-07-25T21:25:44.821Z,100366.22
2022-07-25T21:28:13.951Z,100372.91
2022-07-25T21:30:43.317Z,100345.88
2022-07-25T21:33:14.794Z,100362.63
2022-07-25T21:35:52.027Z,100371.47
2022-07-25T21:38:26.007Z,100354.53
2022-07-25T21:40:57.245Z,100373.44
2022-07-25T21:43:26.222Z,100349.03
2022-07-25T21:45:55.238Z,100384.81
2022-07-25T21:48:44.171Z,100318.69
2022-07-25T21:51:22.915Z,100242.84
2022-07-25T21:53:52.345Z,100266.22
2022-07-25T21:56:21.575Z,100323.09
2022-07-25T21:58:50.213Z,100347.72
2022-07-25T22:01:21.141Z,100307.25
2022-07-25T22:03:49.858Z,100320.50
2022-07-25T22:06:20.274Z,100296.38
2022-07-25T22:08:48.835Z,100376.28
2022-07-25T22:11:38.518Z,100228.59
2022-07-25T22:14:06.791Z,100318.00
2022-07-25T22:16:35.558Z,100293.22
2022-07-25T22:19:04.773Z,100251.19
2022-07-25T22:21:35.293Z,100311.25
2022-07-25T22:24:03.855Z,100236.63
2022-07-25T22:26:32.395Z,100367.25
2022-07-25T22:29:01.194Z,100303.53
2022-07-25T22:31:30.116Z,100366.88
2022-07-25T22:33:58.726Z,100303.53
2022-07-25T22:36:27.320Z,100247.50
2022-07-25T22:38:57.306Z,100312.53
2022-07-25T22:41:25.879Z,100347.25
2022-07-25T22:43:58.394Z,100297.94
2022-07-25T22:46:28.693Z,100317.75
2022-07-25T22:48:57.965Z,100222.75
2022-07-25T22:51:27.530Z,100347.50
2022-07-25T22:53:58.003Z,100264.91
2022-07-25T22:56:27.148Z,100363.03
2022-07-25T22:58:55.728Z,100364.44
2022-07-25T23:01:24.865Z,100362.13
2022-07-25T23:03:53.714Z,100361.81
2022-07-25T23:06:22.927Z,100354.75
2022-07-25T23:08:51.761Z,100364.84
2022-07-25T23:11:21.623Z,100357.69
2022-07-25T23:13:50.219Z,100368.47
2022-07-25T23:16:19.389Z,100358.88
2022-07-25T23:18:47.891Z,100360.53
2022-07-25T23:21:16.368Z,100357.56
2022-07-25T23:23:44.848Z,100317.41
2022-07-25T23:26:13.419Z,100354.75
2022-07-25T23:28:43.276Z,100358.22
2022-07-25T23:31:12.035Z,100347.94
2022-07-25T23:33:40.562Z,100356.94
2022-07-25T23:36:09.469Z,100331.72
2022-07-25T23:38:38.076Z,100347.25
2022-07-25T23:41:06.834Z,100332.59
2022-07-25T23:43:56.401Z,100353.59
2022-07-25T23:46:29.282Z,100358.94
2022-07-25T23:49:00.334Z,100314.78
2022-07-25T23:51:29.410Z,100349.63
2022-07-25T23:53:58.124Z,100355.81
2022-07-25T23:56:26.781Z,100355.38
2022-07-25T23:58:55.303Z,100342.91
