createdAt,value
2019-04-23T00:00:46.781Z,12.10
2019-04-23T00:03:12.809Z,10.05
2019-04-23T00:08:19.285Z,11.95
2019-04-23T00:10:42.570Z,14.43
2019-04-23T00:13:12.966Z,8.65
2019-04-23T00:15:54.816Z,9.18
2019-04-23T00:18:22.721Z,9.88
2019-04-23T00:20:47.706Z,9.50
2019-04-23T00:23:35.039Z,7.87
2019-04-23T00:26:01.683Z,9.90
2019-04-23T00:28:31.801Z,12.80
2019-04-23T00:30:55.289Z,9.58
2019-04-23T00:35:56.523Z,10.08
2019-04-23T00:41:01.224Z,13.50
2019-04-23T00:43:27.084Z,9.48
2019-04-23T00:45:55.939Z,7.95
2019-04-23T00:48:35.047Z,13.22
2019-04-23T00:53:38.931Z,11.63
2019-04-23T00:56:01.977Z,11.10
2019-04-23T00:58:38.149Z,10.55
2019-04-23T01:03:27.455Z,9.70
2019-04-23T01:05:57.108Z,7.83
2019-04-23T01:08:24.900Z,12.50
2019-04-23T01:11:06.235Z,13.85
2019-04-23T01:13:40.086Z,9.53
2019-04-23T01:16:05.438Z,9.20
2019-04-23T01:18:58.426Z,10.30
2019-04-23T01:21:03.474Z,10.18
2019-04-23T01:23:54.766Z,11.03
2019-04-23T01:26:41.827Z,10.48
2019-04-23T01:29:14.573Z,9.18
2019-04-23T01:31:47.513Z,9.58
2019-04-23T01:34:20.128Z,11.30
2019-04-23T01:36:42.507Z,9.85
2019-04-23T01:39:17.781Z,10.70
2019-04-23T01:44:22.489Z,13.28
2019-04-23T01:46:50.989Z,9.23
2019-04-23T01:49:25.411Z,12.15
2019-04-23T01:51:53.226Z,10.13
2019-04-23T01:54:22.835Z,14.00
2019-04-23T01:56:47.173Z,12.33
2019-04-23T01:59:22.793Z,13.80
2019-04-23T02:01:51.567Z,10.63
2019-04-23T02:04:24.396Z,8.98
2019-04-23T02:06:51.750Z,8.95
2019-04-23T02:09:18.384Z,9.83
2019-04-23T02:11:50.655Z,10.88
2019-04-23T02:14:22.856Z,8.58
2019-04-23T02:16:50.378Z,9.30
2019-04-23T02:19:23.562Z,11.33
2019-04-23T02:21:55.154Z,10.28
2019-04-23T02:24:18.233Z,13.08
2019-04-23T02:26:48.952Z,11.68
2019-04-23T02:29:36.554Z,8.60
2019-04-23T02:39:32.907Z,11.12
2019-04-23T02:42:19.155Z,10.23
2019-04-23T02:44:24.005Z,12.53
2019-04-23T02:49:35.991Z,12.00
2019-04-23T02:52:11.238Z,12.37
2019-04-23T02:56:59.197Z,8.10
2019-04-23T03:07:26.945Z,48.38
2019-04-23T03:09:45.217Z,49.33
2019-04-23T03:14:51.214Z,33.13
2019-04-23T03:17:26.366Z,17.77
2019-04-23T03:20:15.042Z,15.30
2019-04-23T03:22:49.478Z,12.07
2019-04-23T03:25:23.186Z,11.00
2019-04-23T03:27:40.898Z,12.70
2019-04-23T03:37:46.384Z,13.28
2019-04-23T03:43:01.359Z,12.58
2019-04-23T03:45:27.871Z,10.75
2019-04-23T03:47:48.231Z,12.33
2019-04-23T03:50:23.350Z,10.28
2019-04-23T03:55:18.658Z,12.43
2019-04-23T03:57:43.454Z,13.90
2019-04-23T04:00:24.880Z,11.38
2019-04-23T04:03:10.857Z,9.40
2019-04-23T04:05:22.361Z,14.00
2019-04-23T04:08:00.458Z,14.78
2019-04-23T04:10:16.646Z,12.13
2019-04-23T04:12:46.430Z,11.73
2019-04-23T04:15:33.239Z,13.85
2019-04-23T04:17:48.552Z,11.63
2019-04-23T04:20:24.948Z,11.40
2019-04-23T04:23:00.041Z,13.60
2019-04-23T04:25:30.516Z,12.35
2019-04-23T04:30:22.171Z,10.08
2019-04-23T04:32:59.125Z,13.08
2019-04-23T04:43:02.236Z,15.20
2019-04-23T04:45:42.344Z,12.70
2019-04-23T04:50:31.304Z,13.43
2019-04-23T05:00:20.269Z,11.85
2019-04-23T05:10:28.845Z,12.80
2019-04-23T05:13:03.934Z,9.35
2019-04-23T05:15:28.338Z,12.50
2019-04-23T05:18:00.145Z,14.95
2019-04-23T05:20:26.190Z,11.65
2019-04-23T05:23:06.139Z,17.92
2019-04-23T05:25:18.025Z,14.73
2019-04-23T05:28:04.176Z,13.60
2019-04-23T05:30:29.768Z,13.48
2019-04-23T05:32:56.031Z,10.72
2019-04-23T05:35:33.469Z,13.40
2019-04-23T05:38:08.862Z,12.85
2019-04-23T05:40:30.235Z,14.33
2019-04-23T05:42:52.100Z,12.93
2019-04-23T05:45:24.852Z,12.80
2019-04-23T05:48:05.126Z,11.45
2019-04-23T05:50:26.076Z,11.90
2019-04-23T05:52:52.725Z,11.90
2019-04-23T05:55:18.693Z,11.83
2019-04-23T05:57:53.556Z,13.60
2019-04-23T06:00:23.726Z,13.65
2019-04-23T06:02:57.177Z,17.17
2019-04-23T06:05:25.031Z,11.10
2019-04-23T06:10:23.790Z,13.48
2019-04-23T06:12:50.924Z,13.13
2019-04-23T06:15:21.972Z,10.45
2019-04-23T06:17:55.842Z,12.03
2019-04-23T06:20:27.599Z,13.65
2019-04-23T06:25:40.034Z,8.55
2019-04-23T06:27:54.452Z,10.55
2019-04-23T06:30:30.565Z,13.90
2019-04-23T06:32:51.556Z,10.25
2019-04-23T06:35:27.088Z,10.68
2019-04-23T06:38:16.281Z,12.18
2019-04-23T06:40:22.037Z,12.03
2019-04-23T06:43:05.358Z,11.12
2019-04-23T06:45:32.077Z,11.68
2019-04-23T06:48:10.592Z,10.98
2019-04-23T06:50:36.704Z,12.40
2019-04-23T06:52:59.387Z,13.22
2019-04-23T06:55:40.754Z,12.85
2019-04-23T06:58:08.429Z,11.50
2019-04-23T07:00:41.897Z,14.60
2019-04-23T07:03:07.656Z,13.40
2019-04-23T07:06:13.801Z,15.18
2019-04-23T07:08:32.463Z,16.07
2019-04-23T07:10:57.557Z,13.00
2019-04-23T07:13:36.115Z,14.28
2019-04-23T07:15:56.313Z,15.10
2019-04-23T07:18:24.510Z,13.85
2019-04-23T07:21:01.249Z,10.98
2019-04-23T07:23:37.931Z,12.90
2019-04-23T07:26:08.174Z,12.40
2019-04-23T07:31:02.133Z,11.83
2019-04-23T07:33:34.759Z,9.48
2019-04-23T07:36:01.934Z,12.13
2019-04-23T07:39:01.169Z,13.18
2019-04-23T07:46:53.128Z,13.10
2019-04-23T07:49:11.458Z,11.80
2019-04-23T07:51:46.743Z,9.58
2019-04-23T07:54:16.061Z,8.08
2019-04-23T07:56:42.235Z,10.63
2019-04-23T07:59:20.648Z,8.43
2019-04-23T08:01:52.343Z,10.32
2019-04-23T08:04:18.312Z,9.95
2019-04-23T08:06:50.662Z,8.63
2019-04-23T08:09:17.574Z,10.48
2019-04-23T08:11:49.257Z,10.55
2019-04-23T08:14:08.135Z,9.43
2019-04-23T08:16:40.623Z,11.75
2019-04-23T08:19:20.733Z,9.65
2019-04-23T08:21:43.943Z,13.05
2019-04-23T08:24:38.835Z,8.40
2019-04-23T08:27:07.435Z,13.80
2019-04-23T08:29:30.280Z,9.73
2019-04-23T08:34:58.745Z,9.38
2019-04-23T08:47:25.687Z,11.95
2019-04-23T08:50:04.346Z,10.75
2019-04-23T08:54:52.013Z,9.33
2019-04-23T08:57:21.480Z,9.33
2019-04-23T08:59:54.065Z,6.87
2019-04-23T09:02:34.109Z,9.03
2019-04-23T09:04:55.412Z,7.97
2019-04-23T09:09:56.953Z,8.63
2019-04-23T09:12:24.221Z,8.03
2019-04-23T09:14:52.422Z,10.20
2019-04-23T09:17:27.644Z,7.40
2019-04-23T09:20:11.896Z,7.83
2019-04-23T09:24:57.189Z,9.48
2019-04-23T09:30:07.646Z,9.00
2019-04-23T09:35:22.325Z,7.58
2019-04-23T09:37:49.227Z,6.80
2019-04-23T09:40:31.526Z,8.48
2019-04-23T09:45:41.089Z,8.18
2019-04-23T09:48:04.931Z,6.85
2019-04-23T09:50:46.415Z,9.68
2019-04-23T09:53:17.163Z,4.10
2019-04-23T09:55:41.919Z,8.85
2019-04-23T10:00:44.890Z,3.92
2019-04-23T10:03:04.919Z,4.03
2019-04-23T10:05:31.100Z,5.53
2019-04-23T10:08:01.757Z,4.05
2019-04-23T10:10:20.680Z,4.87
2019-04-23T10:12:50.213Z,4.62
2019-04-23T10:15:24.301Z,6.62
2019-04-23T10:17:50.004Z,6.47
2019-04-23T10:20:18.313Z,4.40
2019-04-23T10:22:48.154Z,6.67
2019-04-23T10:25:17.155Z,7.17
2019-04-23T10:27:52.787Z,5.05
2019-04-23T10:30:15.482Z,5.40
2019-04-23T10:32:45.217Z,8.00
2019-04-23T10:35:22.382Z,6.70
2019-04-23T10:37:50.924Z,4.95
2019-04-23T10:40:19.431Z,8.23
2019-04-23T10:42:46.047Z,7.35
2019-04-23T10:45:40.878Z,5.65
2019-04-23T10:48:32.661Z,7.03
2019-04-23T10:58:31.475Z,7.10
2019-04-23T11:00:59.936Z,6.90
2019-04-23T11:03:48.961Z,5.35
2019-04-23T11:06:06.882Z,4.15
2019-04-23T11:08:32.246Z,5.03
2019-04-23T11:11:12.342Z,7.65
2019-04-23T11:13:45.217Z,6.03
2019-04-23T11:21:20.721Z,7.20
2019-04-23T11:23:51.933Z,4.70
2019-04-23T11:26:21.839Z,2.50
2019-04-23T11:31:30.865Z,2.72
2019-04-23T11:36:47.919Z,4.97
2019-04-23T11:43:58.936Z,4.45
2019-04-23T11:49:22.526Z,3.37
2019-04-23T11:53:58.034Z,1.87
2019-04-23T11:57:07.916Z,2.30
2019-04-23T11:58:59.785Z,1.75
2019-04-23T12:01:46.523Z,3.60
2019-04-23T12:04:21.473Z,3.83
2019-04-23T12:06:45.944Z,4.72
2019-04-23T12:12:10.731Z,3.77
2019-04-23T12:20:33.438Z,1.82
2019-04-23T12:27:25.982Z,2.95
2019-04-23T12:29:52.653Z,4.85
2019-04-23T12:34:59.480Z,2.47
2019-04-23T12:37:36.416Z,1.72
2019-04-23T12:40:05.894Z,3.83
2019-04-23T12:42:48.904Z,1.57
2019-04-23T12:45:25.076Z,4.08
2019-04-23T12:47:43.706Z,3.47
2019-04-23T12:50:18.931Z,3.83
2019-04-23T12:52:36.017Z,3.45
2019-04-23T12:55:10.195Z,2.20
2019-04-23T12:57:34.408Z,2.80
2019-04-23T13:02:40.200Z,3.77
2019-04-23T13:05:03.208Z,5.28
2019-04-23T13:10:11.904Z,3.02
2019-04-23T13:13:00.348Z,0.80
2019-04-23T13:15:02.924Z,2.55
2019-04-23T13:20:15.237Z,1.05
2019-04-23T13:22:46.099Z,1.37
2019-04-23T13:25:10.142Z,2.85
2019-04-23T13:30:16.916Z,2.45
2019-04-23T13:32:48.800Z,2.92
2019-04-23T13:35:28.116Z,1.22
2019-04-23T13:40:17.596Z,3.22
2019-04-23T13:42:45.096Z,0.82
2019-04-23T13:45:36.099Z,0.70
2019-04-23T13:50:34.621Z,1.40
2019-04-23T13:55:24.729Z,1.25
2019-04-23T14:00:20.989Z,0.93
2019-04-23T14:02:43.823Z,2.30
2019-04-23T14:05:33.245Z,2.37
2019-04-23T14:08:16.207Z,1.15
2019-04-23T14:10:44.889Z,1.87
2019-04-23T14:15:53.961Z,3.62
2019-04-23T14:20:40.753Z,0.88
2019-04-23T14:23:17.822Z,1.27
2019-04-23T14:25:51.722Z,3.60
2019-04-23T14:30:47.623Z,2.25
2019-04-23T14:33:17.747Z,1.10
2019-04-23T14:40:49.064Z,1.85
2019-04-23T14:46:25.097Z,4.45
2019-04-23T14:48:17.668Z,2.35
2019-04-23T14:50:48.767Z,0.93
2019-04-23T14:58:36.811Z,2.10
2019-04-23T15:01:15.817Z,1.35
2019-04-23T15:03:32.449Z,2.05
2019-04-23T15:06:12.066Z,0.98
2019-04-23T15:08:39.925Z,2.72
2019-04-23T15:11:16.407Z,2.70
2019-04-23T15:13:28.743Z,0.82
2019-04-23T15:16:07.768Z,1.25
2019-04-23T15:18:37.243Z,1.25
2019-04-23T15:21:33.196Z,2.75
2019-04-23T15:23:54.451Z,1.52
2019-04-23T15:27:02.359Z,2.87
2019-04-23T15:28:12.116Z,3.10
2019-04-23T15:31:09.674Z,1.98
2019-04-23T15:33:46.637Z,1.20
2019-04-23T15:36:28.853Z,3.42
2019-04-23T15:38:43.607Z,0.80
2019-04-23T15:41:10.236Z,2.70
2019-04-23T15:43:41.097Z,0.75
2019-04-23T15:46:11.638Z,3.00
2019-04-23T15:48:45.800Z,2.02
2019-04-23T15:51:17.630Z,1.35
2019-04-23T15:53:37.251Z,1.60
2019-04-23T15:56:13.736Z,5.20
2019-04-23T15:58:48.563Z,3.98
2019-04-23T16:03:20.542Z,1.25
2019-04-23T16:05:50.814Z,1.85
2019-04-23T16:09:01.634Z,2.87
2019-04-23T16:11:26.426Z,1.72
2019-04-23T16:14:05.839Z,3.08
2019-04-23T16:16:26.143Z,1.10
2019-04-23T16:19:05.400Z,1.75
2019-04-23T16:21:28.932Z,1.32
2019-04-23T16:24:04.288Z,4.22
2019-04-23T16:26:32.386Z,1.45
2019-04-23T16:29:18.613Z,2.60
2019-04-23T16:31:27.195Z,0.70
2019-04-23T16:34:14.223Z,1.15
2019-04-23T16:36:38.669Z,2.17
2019-04-23T16:39:07.479Z,1.52
2019-04-23T16:41:39.961Z,2.25
2019-04-23T16:44:11.301Z,3.17
2019-04-23T16:46:44.304Z,1.98
2019-04-23T16:49:19.473Z,3.12
2019-04-23T16:51:32.229Z,2.15
2019-04-23T16:54:19.069Z,3.20
2019-04-23T16:56:57.214Z,2.25
2019-04-23T16:59:15.498Z,2.20
2019-04-23T17:01:48.886Z,5.47
2019-04-23T17:04:20.084Z,4.72
2019-04-23T17:06:46.582Z,5.08
2019-04-23T17:09:09.976Z,3.67
2019-04-23T17:11:44.457Z,1.82
2019-04-23T17:14:16.336Z,3.02
2019-04-23T17:16:38.646Z,3.02
2019-04-23T17:21:38.343Z,5.37
2019-04-23T17:24:20.594Z,2.47
2019-04-23T17:26:37.356Z,6.60
2019-04-23T17:29:15.532Z,6.75
2019-04-23T17:34:17.595Z,4.62
2019-04-23T17:36:45.754Z,1.45
2019-04-23T17:39:16.308Z,4.85
2019-04-23T17:42:00.569Z,3.90
2019-04-23T17:44:24.253Z,4.30
2019-04-23T17:46:54.064Z,3.90
2019-04-23T17:49:24.865Z,3.08
2019-04-23T17:51:51.972Z,3.27
2019-04-23T17:54:36.701Z,1.17
2019-04-23T17:57:07.635Z,3.62
2019-04-23T17:59:27.907Z,2.67
2019-04-23T18:02:00.167Z,5.75
2019-04-23T18:07:05.909Z,1.90
2019-04-23T18:09:37.923Z,6.03
2019-04-23T18:11:54.320Z,3.47
2019-04-23T18:14:30.911Z,1.70
2019-04-23T18:19:16.831Z,4.60
2019-04-23T18:24:57.830Z,5.67
2019-04-23T18:27:27.522Z,5.95
2019-04-23T18:30:03.721Z,3.35
2019-04-23T18:32:32.795Z,5.03
2019-04-23T18:35:19.451Z,3.10
2019-04-23T18:37:29.862Z,3.37
2019-04-23T18:40:02.041Z,5.30
2019-04-23T18:42:45.100Z,5.20
2019-04-23T18:45:07.791Z,4.08
2019-04-23T18:47:40.512Z,2.52
2019-04-23T18:50:02.074Z,4.33
2019-04-23T18:52:42.943Z,4.92
2019-04-23T18:55:04.151Z,5.75
2019-04-23T18:57:40.341Z,5.03
2019-04-23T19:00:05.613Z,4.55
2019-04-23T19:02:53.941Z,3.72
2019-04-23T19:07:57.133Z,3.60
2019-04-23T19:13:07.049Z,3.92
2019-04-23T19:23:19.369Z,8.05
2019-04-23T19:25:42.129Z,5.80
2019-04-23T19:28:23.608Z,4.40
2019-04-23T19:30:53.842Z,5.55
2019-04-23T19:33:35.314Z,4.67
2019-04-23T19:38:26.509Z,6.60
2019-04-23T19:40:56.635Z,5.20
2019-04-23T19:46:00.681Z,3.30
2019-04-23T19:48:33.558Z,6.90
2019-04-23T19:56:10.121Z,6.33
2019-04-23T19:58:38.462Z,6.72
2019-04-23T20:01:10.561Z,4.97
2019-04-23T20:06:06.323Z,5.80
2019-04-23T20:08:53.229Z,6.05
2019-04-23T20:10:54.569Z,5.50
2019-04-23T20:13:33.124Z,4.67
2019-04-23T20:18:34.046Z,3.92
2019-04-23T20:20:54.236Z,4.45
2019-04-23T20:23:43.165Z,5.12
2019-04-23T20:28:58.605Z,7.20
2019-04-23T20:31:12.196Z,6.83
2019-04-23T20:36:25.355Z,4.10
2019-04-23T20:38:57.789Z,3.77
2019-04-23T20:41:21.294Z,4.45
2019-04-23T20:43:55.841Z,6.65
2019-04-23T20:46:44.608Z,3.83
2019-04-23T20:51:18.757Z,5.80
2019-04-23T20:53:56.767Z,7.55
2019-04-23T20:56:29.131Z,3.95
2019-04-23T20:58:54.818Z,5.78
2019-04-23T21:06:47.002Z,7.50
2019-04-23T21:11:24.992Z,5.37
2019-04-23T21:14:03.517Z,5.97
2019-04-23T21:16:31.037Z,5.53
2019-04-23T21:19:10.641Z,4.47
2019-04-23T21:21:26.240Z,3.95
2019-04-23T21:23:57.086Z,4.90
2019-04-23T21:26:28.198Z,5.53
2019-04-23T21:28:58.721Z,7.03
2019-04-23T21:31:37.974Z,5.15
2019-04-23T21:34:04.231Z,4.83
2019-04-23T21:36:46.042Z,5.55
2019-04-23T21:39:38.572Z,5.67
2019-04-23T21:42:21.143Z,8.60
2019-04-23T21:44:26.885Z,6.87
2019-04-23T21:47:01.284Z,7.25
2019-04-23T21:49:50.631Z,4.72
2019-04-23T21:52:05.164Z,4.50
2019-04-23T21:54:36.538Z,3.75
2019-04-23T21:57:02.139Z,6.37
2019-04-23T21:59:35.246Z,3.77
2019-04-23T22:07:05.131Z,4.75
2019-04-23T22:09:44.147Z,6.03
2019-04-23T22:12:12.209Z,3.87
2019-04-23T22:14:40.691Z,4.80
2019-04-23T22:19:37.869Z,4.97
2019-04-23T22:22:00.862Z,5.75
2019-04-23T22:24:43.207Z,2.62
2019-04-23T22:27:05.894Z,1.95
2019-04-23T22:32:02.471Z,1.95
2019-04-23T22:34:42.714Z,5.58
2019-04-23T22:37:11.101Z,1.35
2019-04-23T22:39:40.085Z,1.95
2019-04-23T22:42:15.095Z,2.95
2019-04-23T22:44:51.269Z,3.55
2019-04-23T22:47:08.834Z,5.12
2019-04-23T22:49:45.238Z,3.40
2019-04-23T22:52:08.790Z,2.67
2019-04-23T22:54:49.616Z,1.42
2019-04-23T22:57:04.789Z,3.95
2019-04-23T23:02:36.683Z,1.67
2019-04-23T23:04:51.542Z,2.20
2019-04-23T23:07:19.966Z,1.62
2019-04-23T23:12:13.810Z,4.22
2019-04-23T23:14:45.927Z,2.22
2019-04-23T23:17:18.479Z,3.33
2019-04-23T23:19:50.689Z,1.90
2019-04-23T23:22:16.216Z,2.10
2019-04-23T23:24:53.478Z,0.82
2019-04-23T23:27:15.435Z,2.87
2019-04-23T23:29:53.407Z,0.78
2019-04-23T23:32:16.783Z,0.88
2019-04-23T23:35:00.760Z,3.52
2019-04-23T23:39:51.772Z,1.10
2019-04-23T23:42:16.489Z,2.47
2019-04-23T23:44:56.309Z,0.85
2019-04-23T23:47:15.002Z,2.10
2019-04-23T23:52:15.670Z,1.07
2019-04-23T23:54:43.807Z,0.85
2019-04-23T23:57:16.420Z,2.15
