createdAt,value
2018-09-26T00:00:32.089Z,1027.96
2018-09-26T00:01:32.061Z,1027.94
2018-09-26T00:02:32.024Z,1027.93
2018-09-26T00:03:31.994Z,1027.91
2018-09-26T00:04:31.963Z,1027.92
2018-09-26T00:05:31.931Z,1027.94
2018-09-26T00:06:31.898Z,1027.91
2018-09-26T00:07:31.868Z,1027.92
2018-09-26T00:08:31.842Z,1027.91
2018-09-26T00:09:31.805Z,1027.95
2018-09-26T00:10:31.773Z,1028.01
2018-09-26T00:11:31.742Z,1028.00
2018-09-26T00:12:31.711Z,1028.03
2018-09-26T00:13:31.679Z,1028.04
2018-09-26T00:14:31.651Z,1027.94
2018-09-26T00:15:31.621Z,1027.93
2018-09-26T00:16:31.588Z,1027.91
2018-09-26T00:17:31.559Z,1027.87
2018-09-26T00:18:31.522Z,1027.90
2018-09-26T00:19:31.492Z,1027.86
2018-09-26T00:20:31.460Z,1027.90
2018-09-26T00:21:31.428Z,1027.93
2018-09-26T00:22:31.396Z,1027.98
2018-09-26T00:23:31.366Z,1027.92
2018-09-26T00:24:31.336Z,1027.85
2018-09-26T00:25:31.304Z,1027.84
2018-09-26T00:26:31.273Z,1027.82
2018-09-26T00:27:31.242Z,1027.82
2018-09-26T00:28:31.210Z,1027.82
2018-09-26T00:29:31.177Z,1027.76
2018-09-26T00:30:31.146Z,1027.78
2018-09-26T00:31:31.117Z,1027.78
2018-09-26T00:32:31.089Z,1027.73
2018-09-26T00:33:31.053Z,1027.77
2018-09-26T00:34:31.021Z,1027.75
2018-09-26T00:35:30.992Z,1027.73
2018-09-26T00:36:30.959Z,1027.70
2018-09-26T00:37:30.927Z,1027.74
2018-09-26T00:38:30.922Z,1027.70
2018-09-26T00:39:30.865Z,1027.69
2018-09-26T00:40:30.843Z,1027.62
2018-09-26T00:41:30.801Z,1027.59
2018-09-26T00:42:30.770Z,1027.54
2018-09-26T00:43:30.741Z,1027.56
2018-09-26T00:44:30.711Z,1027.56
2018-09-26T00:45:30.680Z,1027.58
2018-09-26T00:46:30.646Z,1027.57
2018-09-26T00:47:30.619Z,1027.58
2018-09-26T00:48:30.584Z,1027.55
2018-09-26T00:49:30.552Z,1027.54
2018-09-26T00:50:30.522Z,1027.51
2018-09-26T00:51:30.494Z,1027.44
2018-09-26T00:52:30.460Z,1027.43
2018-09-26T00:53:30.432Z,1027.44
2018-09-26T00:54:30.397Z,1027.42
2018-09-26T00:55:30.365Z,1027.46
2018-09-26T00:56:30.334Z,1027.43
2018-09-26T00:57:30.302Z,1027.43
2018-09-26T00:58:30.272Z,1027.41
2018-09-26T00:59:30.241Z,1027.46
2018-09-26T01:00:30.210Z,1027.47
2018-09-26T01:01:30.179Z,1027.45
2018-09-26T01:02:30.146Z,1027.49
2018-09-26T01:03:30.117Z,1027.48
2018-09-26T01:04:30.086Z,1027.45
2018-09-26T01:05:30.053Z,1027.43
2018-09-26T01:06:30.024Z,1027.44
2018-09-26T01:07:29.991Z,1027.43
2018-09-26T01:08:29.963Z,1027.39
2018-09-26T01:09:29.930Z,1027.40
2018-09-26T01:10:29.898Z,1027.37
2018-09-26T01:11:29.868Z,1027.31
2018-09-26T01:12:29.837Z,1027.33
2018-09-26T01:13:29.805Z,1027.27
2018-09-26T01:14:29.777Z,1027.25
2018-09-26T01:15:29.742Z,1027.25
2018-09-26T01:16:29.712Z,1027.26
2018-09-26T01:17:29.680Z,1027.25
2018-09-26T01:18:29.649Z,1027.27
2018-09-26T01:19:29.623Z,1027.22
2018-09-26T01:20:29.588Z,1027.22
2018-09-26T01:21:29.556Z,1027.14
2018-09-26T01:22:29.541Z,1027.13
2018-09-26T01:23:29.496Z,1027.07
2018-09-26T01:24:29.465Z,1027.10
2018-09-26T01:25:29.434Z,1027.15
2018-09-26T01:26:29.403Z,1027.18
2018-09-26T01:27:29.371Z,1027.19
2018-09-26T01:28:29.340Z,1027.26
2018-09-26T01:29:29.312Z,1027.25
2018-09-26T01:30:29.278Z,1027.23
2018-09-26T01:31:29.247Z,1027.26
2018-09-26T01:32:29.216Z,1027.29
2018-09-26T01:33:29.184Z,1027.30
2018-09-26T01:34:29.153Z,1027.26
2018-09-26T01:35:29.122Z,1027.28
2018-09-26T01:36:29.093Z,1027.28
2018-09-26T01:37:29.065Z,1027.26
2018-09-26T01:38:29.030Z,1027.26
2018-09-26T01:39:28.999Z,1027.19
2018-09-26T01:40:28.967Z,1027.21
2018-09-26T01:41:28.965Z,1027.21
2018-09-26T01:42:28.905Z,1027.19
2018-09-26T01:43:28.874Z,1027.21
2018-09-26T01:44:28.847Z,1027.25
2018-09-26T01:45:28.813Z,1027.25
2018-09-26T01:46:29.710Z,1027.25
2018-09-26T01:47:28.750Z,1027.20
2018-09-26T01:48:28.721Z,1027.19
2018-09-26T01:49:28.689Z,1027.17
2018-09-26T01:50:28.659Z,1027.17
2018-09-26T01:51:28.626Z,1027.17
2018-09-26T01:52:28.598Z,1027.18
2018-09-26T01:53:28.565Z,1027.16
2018-09-26T01:54:28.535Z,1027.13
2018-09-26T01:55:28.505Z,1027.11
2018-09-26T01:56:28.474Z,1027.10
2018-09-26T01:57:28.442Z,1027.03
2018-09-26T01:58:28.411Z,1027.08
2018-09-26T01:59:28.381Z,1027.02
2018-09-26T02:00:28.351Z,1027.04
2018-09-26T02:01:28.322Z,1027.04
2018-09-26T02:02:28.289Z,1026.99
2018-09-26T02:03:28.257Z,1027.04
2018-09-26T02:04:28.226Z,1027.04
2018-09-26T02:05:28.194Z,1027.07
2018-09-26T02:06:28.164Z,1027.05
2018-09-26T02:07:28.133Z,1027.05
2018-09-26T02:08:28.104Z,1027.05
2018-09-26T02:09:28.072Z,1027.09
2018-09-26T02:10:28.041Z,1027.07
2018-09-26T02:11:28.011Z,1027.05
2018-09-26T02:12:27.980Z,1027.06
2018-09-26T02:13:27.948Z,1027.08
2018-09-26T02:14:27.925Z,1027.10
2018-09-26T02:15:27.887Z,1027.10
2018-09-26T02:16:27.857Z,1027.08
2018-09-26T02:17:27.824Z,1027.04
2018-09-26T02:18:27.795Z,1027.05
2018-09-26T02:19:27.763Z,1027.01
2018-09-26T02:20:27.734Z,1027.04
2018-09-26T02:21:27.702Z,1027.08
2018-09-26T02:22:27.672Z,1027.01
2018-09-26T02:23:27.644Z,1027.05
2018-09-26T02:24:27.610Z,1027.04
2018-09-26T02:25:27.578Z,1027.04
2018-09-26T02:26:27.549Z,1027.04
2018-09-26T02:27:27.519Z,1027.00
2018-09-26T02:28:27.486Z,1026.97
2018-09-26T02:29:27.457Z,1026.98
2018-09-26T02:30:27.427Z,1026.95
2018-09-26T02:31:27.394Z,1026.95
2018-09-26T02:32:27.366Z,1026.93
2018-09-26T02:33:27.333Z,1026.96
2018-09-26T02:34:27.303Z,1026.91
2018-09-26T02:35:27.276Z,1026.94
2018-09-26T02:36:27.244Z,1026.97
2018-09-26T02:37:27.211Z,1026.96
2018-09-26T02:38:27.179Z,1026.92
2018-09-26T02:39:27.154Z,1026.93
2018-09-26T02:40:27.119Z,1026.95
2018-09-26T02:41:27.091Z,1026.96
2018-09-26T02:42:27.057Z,1026.94
2018-09-26T02:43:27.027Z,1026.97
2018-09-26T02:44:26.997Z,1026.92
2018-09-26T02:45:26.964Z,1026.93
2018-09-26T02:46:26.935Z,1026.86
2018-09-26T02:47:26.904Z,1026.83
2018-09-26T02:48:26.873Z,1026.84
2018-09-26T02:49:26.842Z,1026.81
2018-09-26T02:50:26.811Z,1026.77
2018-09-26T02:51:26.781Z,1026.79
2018-09-26T02:52:26.750Z,1026.76
2018-09-26T02:53:26.722Z,1026.71
2018-09-26T02:54:26.689Z,1026.68
2018-09-26T02:55:26.659Z,1026.63
2018-09-26T02:56:26.628Z,1026.65
2018-09-26T02:57:26.598Z,1026.64
2018-09-26T02:58:26.565Z,1026.65
2018-09-26T02:59:26.536Z,1026.63
2018-09-26T03:00:26.506Z,1026.65
2018-09-26T03:01:26.474Z,1026.63
2018-09-26T03:02:26.444Z,1026.64
2018-09-26T03:03:26.415Z,1026.63
2018-09-26T03:04:26.382Z,1026.59
2018-09-26T03:05:26.403Z,1026.57
2018-09-26T03:06:26.319Z,1026.56
2018-09-26T03:07:26.290Z,1026.52
2018-09-26T03:08:26.258Z,1026.50
2018-09-26T03:09:26.227Z,1026.50
2018-09-26T03:10:26.198Z,1026.44
2018-09-26T03:11:26.166Z,1026.42
2018-09-26T03:12:26.143Z,1026.38
2018-09-26T03:13:26.105Z,1026.39
2018-09-26T03:14:26.075Z,1026.42
2018-09-26T03:15:26.048Z,1026.37
2018-09-26T03:16:26.014Z,1026.35
2018-09-26T03:17:26.016Z,1026.30
2018-09-26T03:18:25.951Z,1026.33
2018-09-26T03:19:25.921Z,1026.34
2018-09-26T03:20:25.889Z,1026.30
2018-09-26T03:21:25.858Z,1026.33
2018-09-26T03:22:25.827Z,1026.32
2018-09-26T03:23:25.797Z,1026.31
2018-09-26T03:24:25.767Z,1026.30
2018-09-26T03:25:25.735Z,1026.32
2018-09-26T03:26:25.703Z,1026.33
2018-09-26T03:27:25.706Z,1026.33
2018-09-26T03:28:25.643Z,1026.29
2018-09-26T03:29:25.613Z,1026.31
2018-09-26T03:30:25.583Z,1026.28
2018-09-26T03:31:25.550Z,1026.24
2018-09-26T03:32:25.521Z,1026.20
2018-09-26T03:33:25.488Z,1026.20
2018-09-26T03:34:25.458Z,1026.16
2018-09-26T03:35:25.446Z,1026.14
2018-09-26T03:36:25.398Z,1026.18
2018-09-26T03:37:25.365Z,1026.11
2018-09-26T03:38:25.338Z,1026.09
2018-09-26T03:39:25.304Z,1026.03
2018-09-26T03:40:25.273Z,1026.05
2018-09-26T03:41:25.240Z,1026.00
2018-09-26T03:42:25.212Z,1026.00
2018-09-26T03:43:25.180Z,1026.00
2018-09-26T03:44:25.151Z,1025.95
2018-09-26T03:45:25.118Z,1025.97
2018-09-26T03:46:25.089Z,1025.94
2018-09-26T03:47:25.058Z,1025.93
2018-09-26T03:48:25.026Z,1025.93
2018-09-26T03:49:24.998Z,1025.94
2018-09-26T03:50:24.965Z,1025.88
2018-09-26T03:51:24.935Z,1025.82
2018-09-26T03:52:24.904Z,1025.84
2018-09-26T03:53:24.873Z,1025.85
2018-09-26T03:54:24.842Z,1025.79
2018-09-26T03:55:24.812Z,1025.77
2018-09-26T03:56:24.779Z,1025.75
2018-09-26T03:57:24.750Z,1025.75
2018-09-26T03:58:24.720Z,1025.77
2018-09-26T03:59:24.687Z,1025.73
2018-09-26T04:00:24.657Z,1025.71
2018-09-26T04:01:24.626Z,1025.75
2018-09-26T04:02:24.596Z,1025.72
2018-09-26T04:03:24.565Z,1025.76
2018-09-26T04:04:24.533Z,1025.70
2018-09-26T04:05:24.502Z,1025.65
2018-09-26T04:06:24.480Z,1025.68
2018-09-26T04:07:24.441Z,1025.66
2018-09-26T04:08:24.411Z,1025.63
2018-09-26T04:09:24.379Z,1025.59
2018-09-26T04:10:24.350Z,1025.61
2018-09-26T04:11:24.317Z,1025.58
2018-09-26T04:12:24.294Z,1025.57
2018-09-26T04:13:24.256Z,1025.60
2018-09-26T04:14:24.227Z,1025.62
2018-09-26T04:15:24.195Z,1025.66
2018-09-26T04:16:24.167Z,1025.63
2018-09-26T04:17:24.135Z,1025.63
2018-09-26T04:18:24.103Z,1025.68
2018-09-26T04:19:24.072Z,1025.60
2018-09-26T04:20:24.050Z,1025.63
2018-09-26T04:21:24.016Z,1025.60
2018-09-26T04:22:23.980Z,1025.59
2018-09-26T04:23:23.950Z,1025.57
2018-09-26T04:24:23.919Z,1025.59
2018-09-26T04:25:23.888Z,1025.56
2018-09-26T04:26:24.027Z,1025.57
2018-09-26T04:27:23.860Z,1025.50
2018-09-26T04:28:23.849Z,1025.44
2018-09-26T04:29:23.773Z,1025.46
2018-09-26T04:30:23.775Z,1025.37
2018-09-26T04:31:23.709Z,1025.38
2018-09-26T04:32:23.709Z,1025.33
2018-09-26T04:33:23.661Z,1025.37
2018-09-26T04:34:23.611Z,1025.32
2018-09-26T04:35:23.582Z,1025.33
2018-09-26T04:36:23.556Z,1025.31
2018-09-26T04:37:23.519Z,1025.30
2018-09-26T04:38:23.541Z,1025.32
2018-09-26T04:39:23.459Z,1025.31
2018-09-26T04:40:23.433Z,1025.30
2018-09-26T04:41:23.402Z,1025.27
2018-09-26T04:42:23.367Z,1025.23
2018-09-26T04:43:23.353Z,1025.20
2018-09-26T04:44:23.308Z,1025.22
2018-09-26T04:45:23.275Z,1025.19
2018-09-26T04:46:23.243Z,1025.18
2018-09-26T04:47:23.214Z,1025.09
2018-09-26T04:48:23.183Z,1025.15
2018-09-26T04:49:23.153Z,1025.11
2018-09-26T04:50:23.121Z,1025.14
2018-09-26T04:51:23.092Z,1025.14
2018-09-26T04:52:23.063Z,1025.13
2018-09-26T04:53:23.029Z,1025.10
2018-09-26T04:54:22.999Z,1025.13
2018-09-26T04:55:22.968Z,1025.02
2018-09-26T04:56:22.940Z,1024.99
2018-09-26T04:57:22.907Z,1024.99
2018-09-26T04:58:22.926Z,1025.01
2018-09-26T04:59:22.846Z,1024.97
2018-09-26T05:00:30.233Z,1024.97
2018-09-26T05:02:15.644Z,1025.10
2018-09-26T05:03:15.583Z,1025.05
2018-09-26T05:05:08.416Z,1025.00
2018-09-26T05:06:08.354Z,1025.02
2018-09-26T05:08:01.450Z,1024.98
2018-09-26T05:09:01.412Z,1024.97
2018-09-26T05:10:54.533Z,1024.90
2018-09-26T05:11:54.474Z,1024.90
2018-09-26T05:13:47.810Z,1024.91
2018-09-26T05:14:47.828Z,1024.82
2018-09-26T05:16:40.573Z,1024.83
2018-09-26T05:17:40.525Z,1024.81
2018-09-26T05:19:33.648Z,1024.81
2018-09-26T05:20:33.592Z,1024.86
2018-09-26T05:22:26.890Z,1024.81
2018-09-26T05:23:26.855Z,1024.82
2018-09-26T05:25:19.682Z,1024.80
2018-09-26T05:26:19.624Z,1024.77
2018-09-26T05:28:12.921Z,1024.84
2018-09-26T05:29:12.888Z,1024.75
2018-09-26T05:31:06.008Z,1024.71
2018-09-26T05:32:05.950Z,1024.78
2018-09-26T05:33:59.051Z,1024.74
2018-09-26T05:34:59.012Z,1024.70
2018-09-26T05:36:51.836Z,1024.71
2018-09-26T05:37:51.779Z,1024.72
2018-09-26T05:39:45.634Z,1024.72
2018-09-26T05:40:45.598Z,1024.66
2018-09-26T05:42:38.715Z,1024.64
2018-09-26T05:43:38.659Z,1024.67
2018-09-26T05:45:32.289Z,1024.66
2018-09-26T05:46:32.257Z,1024.67
2018-09-26T05:48:25.872Z,1024.59
2018-09-26T05:49:25.815Z,1024.58
2018-09-26T05:51:18.932Z,1024.51
2018-09-26T05:52:18.871Z,1024.48
2018-09-26T05:54:12.005Z,1024.45
2018-09-26T05:55:11.942Z,1024.49
2018-09-26T05:57:04.767Z,1024.52
2018-09-26T05:58:04.740Z,1024.54
2018-09-26T05:59:57.514Z,1024.53
2018-09-26T06:00:57.477Z,1024.53
2018-09-26T06:02:50.794Z,1024.59
2018-09-26T06:03:50.743Z,1024.52
2018-09-26T06:05:43.559Z,1024.56
2018-09-26T06:06:43.512Z,1024.58
2018-09-26T06:08:36.839Z,1024.57
2018-09-26T06:09:36.779Z,1024.58
2018-09-26T06:11:30.078Z,1024.50
2018-09-26T06:12:30.093Z,1024.50
2018-09-26T06:14:23.359Z,1024.43
2018-09-26T06:15:23.314Z,1024.44
2018-09-26T06:17:16.120Z,1024.38
2018-09-26T06:18:16.086Z,1024.30
2018-09-26T06:20:08.910Z,1024.38
2018-09-26T06:21:08.852Z,1024.34
2018-09-26T06:23:01.964Z,1024.30
2018-09-26T06:24:01.925Z,1024.22
2018-09-26T06:25:55.240Z,1024.19
2018-09-26T06:26:55.183Z,1024.14
2018-09-26T06:28:48.303Z,1024.15
2018-09-26T06:29:48.249Z,1024.19
2018-09-26T06:31:41.662Z,1024.21
2018-09-26T06:32:41.515Z,1024.24
2018-09-26T06:34:34.838Z,1024.22
2018-09-26T06:35:34.778Z,1024.19
2018-09-26T06:37:27.603Z,1024.20
2018-09-26T06:38:27.551Z,1024.20
2018-09-26T06:40:21.229Z,1024.21
2018-09-26T06:41:21.106Z,1024.25
2018-09-26T06:43:14.408Z,1024.23
2018-09-26T06:44:14.377Z,1024.26
2018-09-26T06:46:07.691Z,1024.26
2018-09-26T06:47:07.643Z,1024.26
2018-09-26T06:49:00.475Z,1024.27
2018-09-26T06:50:00.415Z,1024.28
2018-09-26T06:51:53.515Z,1024.37
2018-09-26T06:52:53.482Z,1024.34
2018-09-26T06:54:46.316Z,1024.27
2018-09-26T06:55:46.252Z,1024.29
2018-09-26T06:57:39.583Z,1024.30
2018-09-26T06:58:39.522Z,1024.27
2018-09-26T07:00:32.330Z,1024.21
2018-09-26T07:01:32.352Z,1024.17
2018-09-26T07:03:25.126Z,1024.16
2018-09-26T07:04:25.068Z,1024.16
2018-09-26T07:06:18.369Z,1024.05
2018-09-26T07:07:18.338Z,1024.02
2018-09-26T07:09:11.654Z,1023.94
2018-09-26T07:10:11.610Z,1023.94
2018-09-26T07:12:04.749Z,1023.92
2018-09-26T07:13:04.674Z,1023.92
2018-09-26T07:14:58.265Z,1023.91
2018-09-26T07:15:58.233Z,1023.92
2018-09-26T07:17:51.057Z,1023.86
2018-09-26T07:18:51.007Z,1023.88
2018-09-26T07:20:44.309Z,1023.76
2018-09-26T07:21:44.279Z,1023.79
2018-09-26T07:23:37.611Z,1023.79
2018-09-26T07:24:37.558Z,1023.80
2018-09-26T07:26:31.197Z,1023.74
2018-09-26T07:27:31.135Z,1023.78
2018-09-26T07:29:23.989Z,1023.65
2018-09-26T07:30:23.911Z,1023.62
2018-09-26T07:32:17.272Z,1023.56
2018-09-26T07:33:17.187Z,1023.54
2018-09-26T07:35:10.017Z,1023.55
2018-09-26T07:36:09.965Z,1023.58
2018-09-26T07:38:02.883Z,1023.60
2018-09-26T07:39:04.379Z,1023.49
2018-09-26T07:40:02.734Z,1023.58
2018-09-26T07:41:02.687Z,1023.56
2018-09-26T07:42:04.371Z,1023.57
2018-09-26T07:43:02.635Z,1023.61
2018-09-26T07:44:02.633Z,1023.65
2018-09-26T07:45:02.576Z,1023.64
2018-09-26T07:46:02.548Z,1023.64
2018-09-26T07:47:02.520Z,1023.66
2018-09-26T07:48:02.490Z,1023.61
2018-09-26T07:49:02.464Z,1023.54
2018-09-26T07:50:02.440Z,1023.56
2018-09-26T07:51:02.412Z,1023.61
2018-09-26T07:52:02.383Z,1023.69
2018-09-26T07:53:02.366Z,1023.67
2018-09-26T07:54:02.326Z,1023.70
2018-09-26T07:55:02.297Z,1023.65
2018-09-26T07:56:02.270Z,1023.66
2018-09-26T07:57:02.243Z,1023.73
2018-09-26T07:58:02.216Z,1023.65
2018-09-26T07:59:02.212Z,1023.60
2018-09-26T08:00:02.270Z,1023.70
2018-09-26T08:01:02.133Z,1023.73
2018-09-26T08:02:02.104Z,1023.69
2018-09-26T08:03:02.076Z,1023.68
2018-09-26T08:04:02.049Z,1023.64
2018-09-26T08:05:02.020Z,1023.61
2018-09-26T08:06:02.895Z,1023.62
2018-09-26T08:07:01.980Z,1023.68
2018-09-26T08:08:01.938Z,1023.67
2018-09-26T08:09:03.870Z,1023.65
2018-09-26T08:10:01.885Z,1023.64
2018-09-26T08:11:01.856Z,1023.61
2018-09-26T08:12:01.829Z,1023.59
2018-09-26T08:13:01.806Z,1023.55
2018-09-26T08:14:01.787Z,1023.60
2018-09-26T08:15:01.748Z,1023.62
2018-09-26T08:16:01.719Z,1023.58
2018-09-26T08:17:01.695Z,1023.54
2018-09-26T08:18:01.708Z,1023.50
2018-09-26T08:19:01.639Z,1023.48
2018-09-26T08:20:01.613Z,1023.47
2018-09-26T08:21:02.379Z,1023.57
2018-09-26T08:22:01.561Z,1023.64
2018-09-26T08:23:01.532Z,1023.66
2018-09-26T08:24:01.600Z,1023.70
2018-09-26T08:25:01.473Z,1023.72
2018-09-26T08:26:01.444Z,1023.72
2018-09-26T08:27:01.415Z,1023.68
2018-09-26T08:28:01.395Z,1023.66
2018-09-26T08:29:01.362Z,1023.68
2018-09-26T08:30:01.428Z,1023.71
2018-09-26T08:31:01.311Z,1023.68
2018-09-26T08:32:01.280Z,1023.72
2018-09-26T08:33:01.254Z,1023.68
2018-09-26T08:34:01.224Z,1023.62
2018-09-26T08:35:01.198Z,1023.63
2018-09-26T08:36:01.174Z,1023.67
2018-09-26T08:37:01.144Z,1023.68
2018-09-26T08:38:01.118Z,1023.73
2018-09-26T08:39:01.096Z,1023.70
2018-09-26T08:40:01.069Z,1023.71
2018-09-26T08:41:01.038Z,1023.66
2018-09-26T08:42:01.014Z,1023.63
2018-09-26T08:43:00.988Z,1023.60
2018-09-26T08:44:00.965Z,1023.65
2018-09-26T08:45:00.928Z,1023.64
2018-09-26T08:46:00.900Z,1023.63
2018-09-26T08:47:00.873Z,1023.60
2018-09-26T08:48:00.847Z,1023.63
2018-09-26T08:49:00.821Z,1023.64
2018-09-26T08:50:00.793Z,1023.63
2018-09-26T08:51:00.766Z,1023.64
2018-09-26T08:52:00.743Z,1023.68
2018-09-26T08:53:00.713Z,1023.65
2018-09-26T08:54:00.685Z,1023.68
2018-09-26T08:55:00.657Z,1023.64
2018-09-26T08:56:00.630Z,1023.58
2018-09-26T08:57:00.604Z,1023.51
2018-09-26T08:58:00.579Z,1023.56
2018-09-26T08:59:00.559Z,1023.46
2018-09-26T09:00:00.525Z,1023.46
2018-09-26T09:01:00.602Z,1023.42
2018-09-26T09:02:00.471Z,1023.39
2018-09-26T09:03:00.446Z,1023.27
2018-09-26T09:04:00.417Z,1023.37
2018-09-26T09:05:00.389Z,1023.40
2018-09-26T09:06:00.366Z,1023.40
2018-09-26T09:07:00.340Z,1023.40
2018-09-26T09:08:00.886Z,1023.41
2018-09-26T09:09:00.289Z,1023.31
2018-09-26T09:10:00.263Z,1023.32
2018-09-26T09:11:00.240Z,1023.32
2018-09-26T09:12:00.209Z,1023.36
2018-09-26T09:13:00.182Z,1023.33
2018-09-26T09:14:00.158Z,1023.32
2018-09-26T09:15:00.132Z,1023.29
2018-09-26T09:16:00.104Z,1023.23
2018-09-26T09:17:00.079Z,1023.24
2018-09-26T09:18:00.055Z,1023.20
2018-09-26T09:19:00.030Z,1023.17
2018-09-26T09:20:00.001Z,1023.14
2018-09-26T09:20:59.974Z,1023.06
2018-09-26T09:21:59.950Z,1023.06
2018-09-26T09:22:59.924Z,1023.06
2018-09-26T09:23:59.898Z,1023.05
2018-09-26T09:24:59.872Z,1023.00
2018-09-26T09:25:59.847Z,1023.00
2018-09-26T09:26:59.852Z,1022.91
2018-09-26T09:27:59.795Z,1022.94
2018-09-26T09:28:59.784Z,1023.00
2018-09-26T09:30:00.393Z,1023.00
2018-09-26T09:30:59.715Z,1022.97
2018-09-26T09:31:59.692Z,1022.94
2018-09-26T09:32:59.667Z,1022.97
2018-09-26T09:33:59.641Z,1022.89
2018-09-26T09:34:59.613Z,1022.93
2018-09-26T09:35:59.591Z,1022.96
2018-09-26T09:36:59.564Z,1022.91
2018-09-26T09:37:59.552Z,1022.88
2018-09-26T09:38:59.515Z,1022.83
2018-09-26T09:39:59.492Z,1022.84
2018-09-26T09:40:59.460Z,1022.91
2018-09-26T09:41:59.435Z,1022.80
2018-09-26T09:42:59.409Z,1022.79
2018-09-26T09:43:59.516Z,1022.81
2018-09-26T09:44:59.393Z,1022.79
2018-09-26T09:45:59.330Z,1022.81
2018-09-26T09:46:59.304Z,1022.70
2018-09-26T09:47:59.279Z,1022.71
2018-09-26T09:48:59.247Z,1022.64
2018-09-26T09:49:59.225Z,1022.65
2018-09-26T09:50:59.293Z,1022.66
2018-09-26T09:51:59.177Z,1022.67
2018-09-26T09:52:59.147Z,1022.61
2018-09-26T09:53:59.121Z,1022.67
2018-09-26T09:54:59.096Z,1022.60
2018-09-26T09:55:59.070Z,1022.68
2018-09-26T09:56:59.042Z,1022.58
2018-09-26T09:57:59.019Z,1022.63
2018-09-26T09:58:58.990Z,1022.62
2018-09-26T09:59:58.965Z,1022.59
2018-09-26T10:00:58.940Z,1022.46
2018-09-26T10:01:58.914Z,1022.47
2018-09-26T10:02:59.020Z,1022.37
2018-09-26T10:03:58.863Z,1022.40
2018-09-26T10:04:58.836Z,1022.39
2018-09-26T10:05:58.813Z,1022.39
2018-09-26T10:06:58.785Z,1022.38
2018-09-26T10:07:58.759Z,1022.30
2018-09-26T10:08:58.736Z,1022.24
2018-09-26T10:09:58.710Z,1022.25
2018-09-26T10:10:58.683Z,1022.18
2018-09-26T10:11:58.663Z,1022.19
2018-09-26T10:12:58.641Z,1022.14
2018-09-26T10:13:58.609Z,1022.14
2018-09-26T10:14:58.735Z,1022.23
2018-09-26T10:15:58.557Z,1022.14
2018-09-26T10:16:58.534Z,1022.24
2018-09-26T10:17:58.507Z,1022.12
2018-09-26T10:18:58.482Z,1022.07
2018-09-26T10:19:58.457Z,1022.01
2018-09-26T10:20:58.433Z,1021.97
2018-09-26T10:21:58.413Z,1022.02
2018-09-26T10:22:58.380Z,1022.01
2018-09-26T10:23:58.363Z,1021.98
2018-09-26T10:24:58.337Z,1021.95
2018-09-26T10:25:58.311Z,1021.97
2018-09-26T10:26:58.284Z,1021.91
2018-09-26T10:27:58.256Z,1022.02
2018-09-26T10:28:58.234Z,1021.87
2018-09-26T10:29:58.212Z,1021.88
2018-09-26T10:30:58.183Z,1021.82
2018-09-26T10:31:58.160Z,1021.94
2018-09-26T10:32:58.136Z,1021.92
2018-09-26T10:33:58.111Z,1021.79
2018-09-26T10:34:58.093Z,1021.89
2018-09-26T10:35:58.061Z,1021.89
2018-09-26T10:36:58.038Z,1021.82
2018-09-26T10:37:58.014Z,1021.89
2018-09-26T10:38:57.991Z,1021.78
2018-09-26T10:39:57.965Z,1021.80
2018-09-26T10:40:57.985Z,1021.89
2018-09-26T10:41:57.915Z,1021.86
2018-09-26T10:42:57.894Z,1021.82
2018-09-26T10:43:57.871Z,1021.79
2018-09-26T10:44:57.841Z,1021.76
2018-09-26T10:45:57.819Z,1021.81
2018-09-26T10:46:57.793Z,1021.73
2018-09-26T10:47:57.769Z,1021.65
2018-09-26T10:48:57.746Z,1021.63
2018-09-26T10:49:57.721Z,1021.58
2018-09-26T10:50:57.712Z,1021.56
2018-09-26T10:51:57.675Z,1021.48
2018-09-26T10:52:57.650Z,1021.50
2018-09-26T10:53:57.625Z,1021.49
2018-09-26T10:54:57.600Z,1021.50
2018-09-26T10:55:57.578Z,1021.55
2018-09-26T10:56:57.550Z,1021.57
2018-09-26T10:57:57.527Z,1021.50
2018-09-26T10:58:58.412Z,1021.50
2018-09-26T10:59:57.479Z,1021.55
2018-09-26T11:00:57.454Z,1021.54
2018-09-26T11:01:57.479Z,1021.51
2018-09-26T11:02:57.404Z,1021.54
2018-09-26T11:03:57.381Z,1021.58
2018-09-26T11:04:57.357Z,1021.48
2018-09-26T11:05:57.332Z,1021.58
2018-09-26T11:06:57.308Z,1021.44
2018-09-26T11:07:57.286Z,1021.50
2018-09-26T11:08:57.259Z,1021.34
2018-09-26T11:09:57.231Z,1021.36
2018-09-26T11:10:57.209Z,1021.34
2018-09-26T11:11:57.185Z,1021.32
2018-09-26T11:12:57.160Z,1021.17
2018-09-26T11:13:57.137Z,1021.26
2018-09-26T11:14:57.112Z,1021.16
2018-09-26T11:15:57.087Z,1021.17
2018-09-26T11:16:57.060Z,1021.16
2018-09-26T11:17:57.038Z,1021.20
2018-09-26T11:18:57.031Z,1021.24
2018-09-26T11:19:56.989Z,1021.14
2018-09-26T11:20:56.968Z,1021.20
2018-09-26T11:21:56.944Z,1021.26
2018-09-26T11:22:56.916Z,1021.19
2018-09-26T11:23:56.891Z,1021.21
2018-09-26T11:24:56.871Z,1021.08
2018-09-26T11:25:56.846Z,1021.15
2018-09-26T11:26:56.816Z,1021.08
2018-09-26T11:27:56.795Z,1021.05
2018-09-26T11:28:57.415Z,1021.13
2018-09-26T11:29:56.749Z,1021.05
2018-09-26T11:30:56.723Z,1021.11
2018-09-26T11:31:56.699Z,1021.08
2018-09-26T11:32:56.676Z,1021.06
2018-09-26T11:33:56.651Z,1021.08
2018-09-26T11:34:56.626Z,1021.01
2018-09-26T11:35:56.604Z,1021.12
2018-09-26T11:36:56.579Z,1021.30
2018-09-26T11:37:56.558Z,1020.97
2018-09-26T11:38:56.530Z,1021.12
2018-09-26T11:39:56.505Z,1021.19
2018-09-26T11:40:56.486Z,1021.05
2018-09-26T11:41:56.459Z,1021.03
2018-09-26T11:42:56.433Z,1020.97
2018-09-26T11:43:56.919Z,1020.98
2018-09-26T11:44:56.383Z,1020.93
2018-09-26T11:45:56.366Z,1020.97
2018-09-26T11:46:56.469Z,1021.05
2018-09-26T11:47:56.314Z,1021.19
2018-09-26T11:48:56.291Z,1021.02
2018-09-26T11:49:56.266Z,1021.06
2018-09-26T11:50:56.364Z,1021.03
2018-09-26T11:51:56.218Z,1021.10
2018-09-26T11:52:56.194Z,1021.01
2018-09-26T11:53:56.172Z,1020.98
2018-09-26T11:54:56.146Z,1020.98
2018-09-26T11:55:56.139Z,1020.96
2018-09-26T11:56:56.099Z,1020.99
2018-09-26T11:57:56.077Z,1020.99
2018-09-26T11:58:56.922Z,1020.98
2018-09-26T11:59:56.029Z,1020.99
2018-09-26T12:00:56.003Z,1020.95
2018-09-26T12:01:55.978Z,1020.94
2018-09-26T12:02:55.956Z,1020.88
2018-09-26T12:03:55.931Z,1020.89
2018-09-26T12:04:55.907Z,1020.89
2018-09-26T12:05:55.883Z,1020.90
2018-09-26T12:06:55.895Z,1020.88
2018-09-26T12:07:55.835Z,1020.90
2018-09-26T12:08:55.812Z,1020.97
2018-09-26T12:09:55.788Z,1020.84
2018-09-26T12:10:55.764Z,1020.78
2018-09-26T12:11:55.744Z,1020.78
2018-09-26T12:12:55.715Z,1020.70
2018-09-26T12:13:55.790Z,1020.63
2018-09-26T12:14:55.668Z,1020.67
2018-09-26T12:15:55.762Z,1020.47
2018-09-26T12:16:55.648Z,1020.37
2018-09-26T12:17:55.595Z,1020.39
2018-09-26T12:18:55.573Z,1020.38
2018-09-26T12:19:55.548Z,1020.34
2018-09-26T12:20:55.519Z,1020.41
2018-09-26T12:21:55.545Z,1020.36
2018-09-26T12:22:55.473Z,1020.37
2018-09-26T12:23:55.450Z,1020.37
2018-09-26T12:24:55.423Z,1020.37
2018-09-26T12:25:55.407Z,1020.40
2018-09-26T12:26:55.495Z,1020.37
2018-09-26T12:27:55.401Z,1020.38
2018-09-26T12:28:55.339Z,1020.37
2018-09-26T12:29:55.369Z,1020.36
2018-09-26T12:30:55.312Z,1020.32
2018-09-26T12:31:55.256Z,1020.22
2018-09-26T12:32:55.264Z,1020.21
2018-09-26T12:33:55.276Z,1020.14
2018-09-26T12:35:55.226Z,1020.18
2018-09-26T12:36:55.347Z,1020.18
2018-09-26T12:37:55.202Z,1020.11
2018-09-26T12:38:55.159Z,1020.15
2018-09-26T12:39:55.131Z,1020.06
2018-09-26T12:40:55.094Z,1020.02
2018-09-26T12:41:55.083Z,1020.07
2018-09-26T12:42:55.066Z,1020.05
2018-09-26T12:43:54.970Z,1019.89
2018-09-26T12:44:54.945Z,1019.86
2018-09-26T12:45:54.919Z,1019.91
2018-09-26T12:46:54.897Z,1019.86
2018-09-26T12:47:54.916Z,1019.97
2018-09-26T12:48:54.849Z,1019.92
2018-09-26T12:49:54.825Z,1019.90
2018-09-26T12:50:54.800Z,1019.85
2018-09-26T12:51:54.778Z,1019.95
2018-09-26T12:52:54.750Z,1019.75
2018-09-26T12:53:54.899Z,1019.72
2018-09-26T12:54:54.706Z,1019.80