createdAt,value
2023-03-21T00:00:46.130Z,0
2023-03-21T00:02:25.952Z,0
2023-03-21T00:04:05.651Z,0
2023-03-21T00:05:45.407Z,0
2023-03-21T00:07:25.181Z,0
2023-03-21T00:09:04.952Z,0
2023-03-21T00:10:44.526Z,0
2023-03-21T00:12:24.530Z,0
2023-03-21T00:14:04.195Z,0
2023-03-21T00:15:43.845Z,0
2023-03-21T00:17:23.600Z,0
2023-03-21T00:19:03.415Z,0
2023-03-21T00:20:43.279Z,0
2023-03-21T00:22:23.009Z,0
2023-03-21T00:24:02.788Z,0
2023-03-21T00:25:42.574Z,0
2023-03-21T00:27:22.378Z,0
2023-03-21T00:29:02.026Z,0
2023-03-21T00:30:41.830Z,0
2023-03-21T00:32:21.652Z,0
2023-03-21T00:34:01.389Z,0
2023-03-21T00:35:41.178Z,0
2023-03-21T00:37:20.897Z,0
2023-03-21T00:39:00.713Z,0
2023-03-21T00:40:40.287Z,0
2023-03-21T00:42:20.058Z,0
2023-03-21T00:43:59.810Z,0
2023-03-21T00:45:39.583Z,0
2023-03-21T00:47:19.317Z,0
2023-03-21T00:48:59.134Z,0
2023-03-21T00:50:38.873Z,0
2023-03-21T00:52:18.641Z,0
2023-03-21T00:53:58.393Z,0
2023-03-21T00:55:38.154Z,0
2023-03-21T00:57:17.906Z,0
2023-03-21T00:58:57.727Z,0
2023-03-21T01:00:37.441Z,0
2023-03-21T01:02:17.211Z,0
2023-03-21T01:03:56.958Z,0
2023-03-21T01:05:36.807Z,0
2023-03-21T01:07:16.508Z,0
2023-03-21T01:08:56.274Z,0
2023-03-21T01:10:36.034Z,0
2023-03-21T01:12:15.796Z,0
2023-03-21T01:13:55.567Z,0
2023-03-21T01:15:35.322Z,0
2023-03-21T01:17:15.078Z,0
2023-03-21T01:18:54.869Z,0
2023-03-21T01:20:34.606Z,0
2023-03-21T01:22:14.391Z,0
2023-03-21T01:23:54.151Z,0
2023-03-21T01:25:33.910Z,0
2023-03-21T01:27:13.670Z,0
2023-03-21T01:28:53.424Z,0
2023-03-21T01:30:33.184Z,0
2023-03-21T01:32:12.960Z,0
2023-03-21T01:33:52.736Z,0
2023-03-21T01:35:32.477Z,0
2023-03-21T01:37:12.248Z,0
2023-03-21T01:38:52.016Z,0
2023-03-21T01:40:31.771Z,0
2023-03-21T01:42:11.557Z,0
2023-03-21T01:43:51.296Z,0
2023-03-21T01:45:31.057Z,0
2023-03-21T01:47:10.839Z,0
2023-03-21T01:48:50.602Z,0
2023-03-21T01:50:30.365Z,0
2023-03-21T01:52:10.135Z,0
2023-03-21T01:53:49.897Z,0
2023-03-21T01:55:29.658Z,0
2023-03-21T01:57:09.409Z,0
2023-03-21T01:58:49.179Z,0
2023-03-21T02:00:28.939Z,0
2023-03-21T02:02:08.700Z,0
2023-03-21T02:03:48.475Z,0
2023-03-21T02:05:28.226Z,0
2023-03-21T02:07:08.013Z,0
2023-03-21T02:08:47.767Z,0
2023-03-21T02:10:27.523Z,0
2023-03-21T02:12:07.307Z,0
2023-03-21T02:13:47.063Z,0
2023-03-21T02:15:26.816Z,0
2023-03-21T02:17:06.593Z,0
2023-03-21T02:18:46.341Z,0
2023-03-21T02:20:26.108Z,0
2023-03-21T02:22:05.882Z,0
2023-03-21T02:23:45.640Z,0
2023-03-21T02:25:25.414Z,0
2023-03-21T02:27:05.171Z,0
2023-03-21T02:28:44.951Z,0
2023-03-21T02:30:24.698Z,0
2023-03-21T02:32:04.447Z,0
2023-03-21T02:33:44.242Z,0
2023-03-21T02:35:23.984Z,0
2023-03-21T02:37:03.748Z,0
2023-03-21T02:38:43.525Z,0
2023-03-21T02:40:23.278Z,0
2023-03-21T02:42:03.037Z,0
2023-03-21T02:43:42.808Z,0
2023-03-21T02:45:22.593Z,0
2023-03-21T02:47:02.344Z,0
2023-03-21T02:48:42.108Z,0
2023-03-21T02:50:21.904Z,0
2023-03-21T02:52:01.630Z,0
2023-03-21T02:53:41.394Z,0
2023-03-21T02:55:21.158Z,0
2023-03-21T02:57:00.916Z,0
2023-03-21T02:58:40.673Z,0
2023-03-21T03:00:20.446Z,0
2023-03-21T03:02:00.205Z,0
2023-03-21T03:03:39.965Z,0
2023-03-21T03:05:19.735Z,0
2023-03-21T03:06:59.492Z,0
2023-03-21T03:08:39.286Z,0
2023-03-21T03:10:19.033Z,0
2023-03-21T03:11:58.818Z,0
2023-03-21T03:13:38.562Z,0
2023-03-21T03:15:18.316Z,0
2023-03-21T03:16:58.094Z,0
2023-03-21T03:18:37.854Z,0
2023-03-21T03:20:17.618Z,0
2023-03-21T03:21:57.365Z,0
2023-03-21T03:23:37.148Z,0
2023-03-21T03:25:16.896Z,0
2023-03-21T03:26:56.665Z,0
2023-03-21T03:28:36.435Z,0
2023-03-21T03:30:16.192Z,0
2023-03-21T03:31:55.971Z,0
2023-03-21T03:33:35.730Z,0
2023-03-21T03:35:15.501Z,0
2023-03-21T03:36:55.246Z,0
2023-03-21T03:38:35.021Z,0
2023-03-21T03:40:14.777Z,0
2023-03-21T03:41:54.581Z,0
2023-03-21T03:43:34.317Z,0
2023-03-21T03:45:14.081Z,0
2023-03-21T03:46:53.838Z,0
2023-03-21T03:48:33.580Z,0
2023-03-21T03:50:13.356Z,0
2023-03-21T03:51:53.114Z,0
2023-03-21T03:53:32.903Z,0
2023-03-21T03:55:12.640Z,0
2023-03-21T03:56:52.422Z,0
2023-03-21T03:58:32.176Z,0
2023-03-21T04:00:11.955Z,0
2023-03-21T04:01:51.708Z,0
2023-03-21T04:03:31.477Z,0
2023-03-21T04:05:11.245Z,0
2023-03-21T04:06:51.006Z,0
2023-03-21T04:08:30.791Z,0
2023-03-21T04:10:10.544Z,0
2023-03-21T04:11:50.306Z,0
2023-03-21T04:13:30.073Z,0
2023-03-21T04:15:09.833Z,0
2023-03-21T04:16:49.584Z,0
2023-03-21T04:18:29.370Z,0
2023-03-21T04:20:09.121Z,0
2023-03-21T04:21:48.886Z,0
2023-03-21T04:23:28.646Z,0
2023-03-21T04:25:08.409Z,0
2023-03-21T04:26:48.199Z,0
2023-03-21T04:28:27.950Z,0
2023-03-21T04:30:07.703Z,0
2023-03-21T04:31:47.478Z,0
2023-03-21T04:33:27.221Z,0
2023-03-21T04:35:06.993Z,0
2023-03-21T04:36:46.767Z,0
2023-03-21T04:38:26.515Z,0
2023-03-21T04:40:06.284Z,0
2023-03-21T04:41:46.060Z,0
2023-03-21T04:43:25.827Z,0
2023-03-21T04:45:05.567Z,0
2023-03-21T04:46:45.336Z,0
2023-03-21T04:48:25.106Z,0
2023-03-21T04:50:04.852Z,0
2023-03-21T04:51:44.622Z,0
2023-03-21T04:53:24.383Z,0
2023-03-21T04:55:04.142Z,0
2023-03-21T04:56:43.917Z,0
2023-03-21T04:58:23.680Z,0
2023-03-21T05:00:03.493Z,0
2023-03-21T05:01:43.211Z,0
2023-03-21T05:03:22.970Z,0
2023-03-21T05:05:02.727Z,0
2023-03-21T05:06:42.520Z,0
2023-03-21T05:08:22.255Z,0
2023-03-21T05:10:02.025Z,0
2023-03-21T05:11:41.784Z,0
2023-03-21T05:13:21.564Z,0
2023-03-21T05:15:01.333Z,0
2023-03-21T05:16:41.077Z,0
2023-03-21T05:18:20.849Z,0
2023-03-21T05:20:00.649Z,0
2023-03-21T05:21:40.375Z,0.25
2023-03-21T05:23:20.143Z,0.12
2023-03-21T05:24:59.886Z,0.38
2023-03-21T05:26:39.671Z,0
2023-03-21T05:28:19.418Z,0.38
2023-03-21T05:29:59.194Z,0.38
2023-03-21T05:31:38.973Z,0.25
2023-03-21T05:33:18.723Z,0.51
2023-03-21T05:34:58.487Z,0.51
2023-03-21T05:36:38.253Z,0.64
2023-03-21T05:38:18.015Z,0.25
2023-03-21T05:39:57.777Z,0.77
2023-03-21T05:41:37.538Z,0.38
2023-03-21T05:43:17.308Z,0.51
2023-03-21T05:44:57.077Z,0.64
2023-03-21T05:46:36.826Z,0.77
2023-03-21T05:48:16.593Z,0.9
2023-03-21T05:49:56.414Z,1.03
2023-03-21T05:51:36.116Z,0.65
2023-03-21T05:53:15.895Z,1.04
2023-03-21T05:54:55.657Z,0.51
2023-03-21T05:56:35.414Z,0.38
2023-03-21T05:58:15.182Z,0.25
2023-03-21T05:59:54.987Z,0.12
2023-03-21T06:01:34.705Z,0.64
2023-03-21T06:03:14.485Z,1.82
2023-03-21T06:04:54.232Z,1.7
2023-03-21T06:06:33.992Z,2.35
2023-03-21T06:08:13.753Z,2.51
2023-03-21T06:09:53.519Z,2.11
2023-03-21T06:11:33.286Z,1.59
2023-03-21T06:13:13.048Z,1.32
2023-03-21T06:14:52.830Z,1.46
2023-03-21T06:16:32.568Z,1.05
2023-03-21T06:18:12.352Z,1.05
2023-03-21T06:19:52.114Z,1.05
2023-03-21T06:21:31.862Z,1.46
2023-03-21T06:23:11.635Z,1.46
2023-03-21T06:24:51.399Z,2.41
2023-03-21T06:26:31.174Z,1.87
2023-03-21T06:28:10.909Z,1.74
2023-03-21T06:29:50.705Z,1.88
2023-03-21T06:31:30.456Z,1.47
2023-03-21T06:33:10.228Z,1.74
2023-03-21T06:34:49.980Z,1.34
2023-03-21T06:36:29.742Z,1.88
2023-03-21T06:38:09.536Z,2.02
2023-03-21T06:39:49.262Z,1.75
2023-03-21T06:41:29.032Z,1.89
2023-03-21T06:43:08.811Z,2.16
2023-03-21T06:44:48.569Z,1.89
2023-03-21T06:46:28.364Z,2.31
2023-03-21T06:48:08.087Z,1.76
2023-03-21T06:49:47.852Z,2.17
2023-03-21T06:51:27.630Z,2.18
2023-03-21T06:53:07.486Z,1.64
2023-03-21T06:54:47.148Z,2.18
2023-03-21T06:56:26.917Z,2.45
2023-03-21T06:58:06.704Z,2.73
2023-03-21T06:59:46.456Z,2.88
2023-03-21T07:01:26.203Z,2.75
2023-03-21T07:03:05.981Z,2.62
2023-03-21T07:04:45.730Z,3.17
2023-03-21T07:06:25.497Z,2.62
2023-03-21T07:08:05.258Z,2.34
2023-03-21T07:09:45.027Z,2.2
2023-03-21T07:11:24.786Z,2.33
2023-03-21T07:13:04.546Z,2.33
2023-03-21T07:14:44.313Z,2.33
2023-03-21T07:16:24.066Z,2.21
2023-03-21T07:18:03.838Z,2.76
2023-03-21T07:19:43.601Z,2.78
2023-03-21T07:21:23.365Z,2.34
2023-03-21T07:23:03.140Z,2.21
2023-03-21T07:24:42.898Z,3.46
2023-03-21T07:26:22.666Z,2.63
2023-03-21T07:28:02.427Z,2.49
2023-03-21T07:29:42.202Z,2.34
2023-03-21T07:31:21.948Z,2.62
2023-03-21T07:33:01.794Z,2.21
2023-03-21T07:34:41.477Z,2.21
2023-03-21T07:36:21.236Z,2.33
2023-03-21T07:38:01.049Z,2.76
2023-03-21T07:39:40.811Z,2.49
2023-03-21T07:41:20.546Z,2.21
2023-03-21T07:43:00.307Z,2.63
2023-03-21T07:44:40.095Z,2.48
2023-03-21T07:46:19.867Z,2.34
2023-03-21T07:47:59.595Z,2.34
2023-03-21T07:49:39.352Z,2.49
2023-03-21T07:51:19.130Z,2.77
2023-03-21T07:52:58.897Z,2.91
2023-03-21T07:54:38.645Z,2.63
2023-03-21T07:56:18.450Z,2.78
2023-03-21T07:57:58.221Z,2.91
2023-03-21T07:59:37.950Z,2.91
2023-03-21T08:01:17.701Z,2.63
2023-03-21T08:02:57.458Z,2.21
2023-03-21T08:04:37.276Z,3.05
2023-03-21T08:06:17.006Z,2.64
2023-03-21T08:07:56.769Z,2.92
2023-03-21T08:09:36.520Z,2.93
2023-03-21T08:11:16.292Z,2.92
2023-03-21T08:12:56.042Z,2.65
2023-03-21T08:14:35.821Z,2.93
2023-03-21T08:16:15.578Z,3.78
2023-03-21T08:17:55.415Z,3.93
2023-03-21T08:19:35.110Z,3.23
2023-03-21T08:21:14.861Z,3.52
2023-03-21T08:22:54.643Z,3.66
2023-03-21T08:24:34.385Z,3.38
2023-03-21T08:26:14.158Z,4.11
2023-03-21T08:27:53.929Z,3.68
2023-03-21T08:29:33.721Z,3.96
2023-03-21T08:31:13.477Z,3.68
2023-03-21T08:32:53.285Z,4.25
2023-03-21T08:34:33.034Z,3.69
2023-03-21T08:36:12.751Z,3.68
2023-03-21T08:37:52.530Z,4.41
2023-03-21T08:39:32.273Z,4.27
2023-03-21T08:41:12.044Z,3.97
2023-03-21T08:42:51.782Z,3.26
2023-03-21T08:44:31.570Z,4.41
2023-03-21T08:46:11.339Z,5.33
2023-03-21T08:47:51.104Z,6.47
2023-03-21T08:49:30.860Z,4.91
2023-03-21T08:51:10.634Z,4.59
2023-03-21T08:52:50.421Z,4.14
2023-03-21T08:54:30.198Z,5.03
2023-03-21T08:56:09.939Z,4.9
2023-03-21T08:57:49.681Z,5.43
2023-03-21T08:59:29.450Z,5.8
2023-03-21T09:01:09.214Z,5.27
2023-03-21T09:02:48.983Z,5.85
2023-03-21T09:04:28.748Z,5.86
2023-03-21T09:06:08.510Z,5.44
2023-03-21T09:07:48.341Z,5.58
2023-03-21T09:09:28.036Z,5.43
2023-03-21T09:11:07.810Z,5.14
2023-03-21T09:12:47.555Z,5.11
2023-03-21T09:14:27.318Z,5.29
2023-03-21T09:16:07.083Z,4.98
2023-03-21T09:17:46.865Z,4.98
2023-03-21T09:19:26.610Z,4.96
2023-03-21T09:21:06.366Z,4.83
2023-03-21T09:22:46.159Z,4.87
2023-03-21T09:24:25.900Z,4.69
2023-03-21T09:26:05.706Z,4.86
2023-03-21T09:27:45.420Z,4.71
2023-03-21T09:29:25.195Z,4.69
2023-03-21T09:31:04.963Z,4.69
2023-03-21T09:32:44.716Z,4.55
2023-03-21T09:34:24.487Z,4.23
2023-03-21T09:36:04.264Z,4.23
2023-03-21T09:37:44.020Z,4.09
2023-03-21T09:39:23.791Z,3.95
2023-03-21T09:41:03.542Z,3.96
2023-03-21T09:42:43.314Z,4.1
2023-03-21T09:44:23.082Z,3.96
2023-03-21T09:46:02.910Z,3.97
2023-03-21T09:47:42.596Z,3.81
2023-03-21T09:49:22.345Z,3.8
2023-03-21T09:51:02.109Z,3.66
2023-03-21T09:52:41.894Z,3.65
2023-03-21T09:54:21.652Z,3.66
2023-03-21T09:56:01.423Z,3.36
2023-03-21T09:57:41.183Z,3.53
2023-03-21T09:59:20.945Z,3.51
2023-03-21T10:01:00.723Z,3.22
2023-03-21T10:02:40.471Z,3.07
2023-03-21T10:04:20.239Z,3.07
2023-03-21T10:06:00.009Z,2.93
2023-03-21T10:07:39.748Z,2.92
2023-03-21T10:09:19.518Z,2.93
2023-03-21T10:10:59.301Z,2.92
2023-03-21T10:12:39.043Z,2.93
2023-03-21T10:14:18.818Z,2.94
2023-03-21T10:15:58.603Z,2.63
2023-03-21T10:17:38.356Z,2.64
2023-03-21T10:19:18.126Z,2.48
2023-03-21T10:20:57.872Z,2.48
2023-03-21T10:22:37.640Z,2.48
2023-03-21T10:24:17.381Z,2.62
2023-03-21T10:25:57.292Z,2.63
2023-03-21T10:27:37.210Z,2.49
2023-03-21T10:29:16.892Z,2.5
2023-03-21T10:30:56.583Z,2.49
2023-03-21T10:32:36.397Z,2.33
2023-03-21T10:34:16.168Z,2.34
2023-03-21T10:35:55.779Z,2.2
2023-03-21T10:37:35.668Z,2.2
2023-03-21T10:39:15.448Z,2.19
2023-03-21T10:40:55.237Z,2.35
2023-03-21T10:42:34.792Z,2.05
2023-03-21T10:44:14.803Z,2.04
2023-03-21T10:45:54.465Z,2.06
2023-03-21T10:47:34.322Z,2.04
2023-03-21T10:49:14.063Z,1.67
2023-03-21T10:50:53.811Z,1.82
2023-03-21T10:52:33.531Z,1.82
2023-03-21T10:54:13.320Z,1.69
2023-03-21T10:55:52.935Z,1.82
2023-03-21T10:57:32.704Z,1.83
2023-03-21T10:59:12.529Z,1.54
2023-03-21T11:00:52.371Z,1.82
2023-03-21T11:02:32.102Z,1.68
2023-03-21T11:04:11.912Z,1.54
2023-03-21T11:05:51.677Z,1.54
2023-03-21T11:07:31.438Z,1.69
2023-03-21T11:09:11.032Z,1.69
2023-03-21T11:10:50.771Z,1.54
2023-03-21T11:12:30.757Z,1.54
2023-03-21T11:14:10.490Z,1.68
2023-03-21T11:15:50.224Z,1.54
2023-03-21T11:17:29.910Z,1.68
2023-03-21T11:19:09.787Z,1.54
2023-03-21T11:20:49.624Z,1.68
2023-03-21T11:22:29.301Z,1.4
2023-03-21T11:24:09.013Z,1.4
2023-03-21T11:25:48.874Z,1.54
2023-03-21T11:27:28.646Z,1.54
2023-03-21T11:29:08.334Z,1.55
2023-03-21T11:30:48.141Z,1.54
2023-03-21T11:32:27.886Z,1.4
2023-03-21T11:34:07.671Z,1.53
2023-03-21T11:35:47.400Z,1.54
2023-03-21T11:37:27.149Z,1.54
2023-03-21T11:39:06.948Z,1.39
2023-03-21T11:40:46.668Z,1.26
2023-03-21T11:42:26.320Z,1.54
2023-03-21T11:44:06.231Z,1.41
2023-03-21T11:45:46.006Z,1.54
2023-03-21T11:47:25.694Z,1.39
2023-03-21T11:49:05.430Z,1.4
2023-03-21T11:50:45.120Z,1.4
2023-03-21T11:52:24.941Z,1.4
2023-03-21T11:54:04.679Z,1.54
2023-03-21T11:55:44.570Z,1.4
2023-03-21T11:57:24.240Z,1.4
2023-03-21T11:59:04.187Z,1.4
2023-03-21T12:00:43.704Z,1.39
2023-03-21T12:02:23.536Z,1.27
2023-03-21T12:04:03.224Z,1.27
2023-03-21T12:05:43.195Z,1.54
2023-03-21T12:07:22.910Z,1.4
2023-03-21T12:09:02.530Z,1.27
2023-03-21T12:10:42.457Z,1.4
2023-03-21T12:12:22.260Z,1.4
2023-03-21T12:14:02.005Z,1.26
2023-03-21T12:15:41.571Z,1.26
2023-03-21T12:17:21.493Z,1.4
2023-03-21T12:19:01.167Z,1.25
2023-03-21T12:20:40.873Z,1.4
2023-03-21T12:22:20.624Z,1.4
2023-03-21T12:24:00.478Z,1.4
2023-03-21T12:25:40.372Z,1.4
2023-03-21T12:27:20.014Z,1.4
2023-03-21T12:28:59.696Z,1.4
2023-03-21T12:30:39.542Z,1.25
2023-03-21T12:32:19.214Z,1.41
2023-03-21T12:33:59.056Z,1.39
2023-03-21T12:35:38.919Z,1.4
2023-03-21T12:37:18.713Z,1.4
2023-03-21T12:38:58.295Z,1.4
2023-03-21T12:40:38.024Z,1.26
2023-03-21T12:42:17.889Z,1.4
2023-03-21T12:43:57.656Z,1.27
2023-03-21T12:45:37.514Z,1.26
2023-03-21T12:47:17.144Z,1.25
2023-03-21T12:48:56.941Z,1.25
2023-03-21T12:50:36.615Z,1.4
2023-03-21T12:52:16.474Z,1.4
2023-03-21T12:53:56.185Z,1.67
2023-03-21T12:55:35.932Z,1.26
2023-03-21T12:57:15.876Z,1.26
2023-03-21T12:58:55.495Z,1.4
2023-03-21T13:00:35.332Z,1.27
2023-03-21T13:02:14.983Z,1.39
2023-03-21T13:03:54.796Z,1.27
2023-03-21T13:05:34.497Z,1.27
2023-03-21T13:07:14.353Z,1.4
2023-03-21T13:08:54.171Z,1.4
2023-03-21T13:10:33.812Z,1.26
2023-03-21T13:12:13.642Z,1.4
2023-03-21T13:13:53.302Z,1.4
2023-03-21T13:15:33.130Z,1.41
2023-03-21T13:17:12.884Z,1.26
2023-03-21T13:18:52.655Z,1.26
2023-03-21T13:20:32.453Z,1.4
2023-03-21T13:22:12.291Z,1.25
2023-03-21T13:23:51.883Z,1.26
2023-03-21T13:25:31.681Z,1.41
2023-03-21T13:27:11.404Z,1.39
2023-03-21T13:28:51.189Z,1.4
2023-03-21T13:30:31.148Z,1.12
2023-03-21T13:32:10.798Z,1.25
2023-03-21T13:33:50.660Z,1.25
2023-03-21T13:35:30.234Z,1.25
2023-03-21T13:37:10.317Z,1.4
2023-03-21T13:38:50.036Z,1.12
2023-03-21T13:40:29.651Z,1.25
2023-03-21T13:42:09.449Z,1.4
2023-03-21T13:43:49.164Z,1.27
2023-03-21T13:45:28.854Z,1.25
2023-03-21T13:47:08.724Z,1.55
2023-03-21T13:48:48.354Z,1.26
2023-03-21T13:50:28.231Z,1.25
2023-03-21T13:52:07.907Z,1.12
2023-03-21T13:53:47.656Z,1.26
2023-03-21T13:55:27.456Z,1.12
2023-03-21T13:57:07.219Z,1.26
2023-03-21T13:58:47.064Z,1.12
2023-03-21T14:00:26.713Z,1.26
2023-03-21T14:02:06.462Z,1.4
2023-03-21T14:03:46.423Z,1.25
2023-03-21T14:05:26.152Z,1.25
2023-03-21T14:07:05.900Z,1.26
2023-03-21T14:08:45.712Z,1.25
2023-03-21T14:10:25.439Z,1.26
2023-03-21T14:12:05.187Z,1.26
2023-03-21T14:13:44.837Z,1.26
2023-03-21T14:15:24.709Z,1.13
2023-03-21T14:17:04.346Z,1.4
2023-03-21T14:18:44.163Z,1.25
2023-03-21T14:20:23.909Z,1.4
2023-03-21T14:22:03.639Z,1.26
2023-03-21T14:23:43.480Z,1.41
2023-03-21T14:25:23.166Z,1.12
2023-03-21T14:27:02.921Z,1.12
2023-03-21T14:28:42.791Z,1.25
2023-03-21T14:30:22.461Z,1.4
2023-03-21T14:32:02.217Z,1.12
2023-03-21T14:33:42.104Z,1.26
2023-03-21T14:35:21.740Z,1.26
2023-03-21T14:37:01.633Z,1.26
2023-03-21T14:38:41.270Z,1.26
2023-03-21T14:40:21.058Z,1.25
2023-03-21T14:42:00.975Z,1.25
2023-03-21T14:43:40.572Z,1.26
2023-03-21T14:45:20.350Z,1.11
2023-03-21T14:47:00.086Z,1.25
2023-03-21T14:48:39.862Z,0.98
2023-03-21T14:50:19.608Z,1.41
2023-03-21T14:51:59.573Z,1.25
2023-03-21T14:53:39.220Z,1.25
2023-03-21T14:55:18.920Z,1.25
2023-03-21T14:56:58.675Z,1.4
2023-03-21T14:58:38.464Z,1.26
2023-03-21T15:00:18.206Z,1.12
2023-03-21T15:01:57.979Z,1.12
2023-03-21T15:03:37.760Z,1.4
2023-03-21T15:05:17.538Z,1.26
2023-03-21T15:06:57.384Z,0.98
2023-03-21T15:08:37.087Z,1.11
2023-03-21T15:10:16.866Z,1.26
2023-03-21T15:11:56.662Z,1.4
2023-03-21T15:13:36.474Z,1.12
2023-03-21T15:15:16.092Z,1.12
2023-03-21T15:16:55.911Z,1.26
2023-03-21T15:18:35.764Z,1.41
2023-03-21T15:20:15.362Z,1.26
2023-03-21T15:21:55.267Z,1.26
2023-03-21T15:23:34.918Z,1.12
2023-03-21T15:25:14.753Z,1.12
2023-03-21T15:26:54.594Z,1.26
2023-03-21T15:28:34.354Z,1.25
2023-03-21T15:30:14.121Z,1.26
2023-03-21T15:31:53.906Z,1.25
2023-03-21T15:33:33.614Z,1.26
2023-03-21T15:35:13.391Z,1.12
2023-03-21T15:36:53.198Z,1.25
2023-03-21T15:38:32.824Z,1.25
2023-03-21T15:40:12.600Z,1.39
2023-03-21T15:41:52.567Z,1.26
2023-03-21T15:43:32.199Z,1.25
2023-03-21T15:45:11.903Z,1.4
2023-03-21T15:46:51.782Z,1.25
2023-03-21T15:48:31.398Z,1.26
2023-03-21T15:50:11.242Z,1.27
2023-03-21T15:51:51.053Z,1.26
2023-03-21T15:53:30.828Z,1.26
2023-03-21T15:55:10.598Z,1.4
2023-03-21T15:56:50.236Z,1.11
2023-03-21T15:58:30.078Z,1.26
2023-03-21T16:00:10.058Z,1.4
2023-03-21T16:01:49.585Z,1.4
2023-03-21T16:03:29.539Z,0.98
2023-03-21T16:05:09.121Z,1.26
2023-03-21T16:06:48.950Z,1.4
2023-03-21T16:08:28.527Z,1.41
2023-03-21T16:10:08.458Z,1.26
2023-03-21T16:11:48.190Z,1.4
2023-03-21T16:13:27.983Z,1.11
2023-03-21T16:15:07.731Z,1.41
2023-03-21T16:16:47.516Z,1.26
2023-03-21T16:18:27.327Z,1.41
2023-03-21T16:20:06.991Z,1.26
2023-03-21T16:21:46.780Z,1.25
2023-03-21T16:23:26.472Z,1.26
2023-03-21T16:25:06.323Z,1.26
2023-03-21T16:26:46.007Z,1.26
2023-03-21T16:28:25.903Z,0.96
2023-03-21T16:30:05.489Z,0.52
2023-03-21T16:31:45.226Z,0.4
2023-03-21T16:33:25.159Z,0.39
2023-03-21T16:35:04.769Z,0.26
2023-03-21T16:36:44.737Z,0
2023-03-21T16:38:24.360Z,0
2023-03-21T16:40:04.080Z,0
2023-03-21T16:41:43.906Z,0
2023-03-21T16:43:23.829Z,0
2023-03-21T16:45:03.510Z,0
2023-03-21T16:46:43.102Z,0
2023-03-21T16:48:22.967Z,0
2023-03-21T16:50:02.652Z,0
2023-03-21T16:51:42.390Z,0
2023-03-21T16:53:22.327Z,0
2023-03-21T16:55:01.932Z,0
2023-03-21T16:56:41.702Z,0
2023-03-21T16:58:21.528Z,0
2023-03-21T17:00:01.231Z,0
2023-03-21T17:01:41.067Z,0
2023-03-21T17:03:20.826Z,0
2023-03-21T17:05:00.545Z,0
2023-03-21T17:06:40.335Z,0
2023-03-21T17:08:20.039Z,0
2023-03-21T17:09:59.803Z,0
2023-03-21T17:11:39.663Z,0
2023-03-21T17:13:19.503Z,0
2023-03-21T17:14:59.131Z,0
2023-03-21T17:16:38.878Z,0
2023-03-21T17:18:18.602Z,0
2023-03-21T17:19:58.495Z,0
2023-03-21T17:21:38.155Z,0
2023-03-21T17:23:17.920Z,0
2023-03-21T17:24:57.723Z,0
2023-03-21T17:26:37.426Z,0
2023-03-21T17:28:17.357Z,0
2023-03-21T17:29:57.082Z,0
2023-03-21T17:31:36.714Z,0
2023-03-21T17:33:16.540Z,0
2023-03-21T17:34:56.407Z,0
2023-03-21T17:36:36.081Z,0
2023-03-21T17:38:15.785Z,0
2023-03-21T17:39:55.654Z,0
2023-03-21T17:41:35.298Z,0
2023-03-21T17:43:15.234Z,0
2023-03-21T17:44:54.823Z,0
2023-03-21T17:46:34.799Z,0
2023-03-21T17:48:14.550Z,0
2023-03-21T17:49:54.278Z,0
2023-03-21T17:51:34.047Z,0
2023-03-21T17:53:13.810Z,0
2023-03-21T17:54:53.558Z,0
2023-03-21T17:56:33.210Z,0
2023-03-21T17:58:13.065Z,0
2023-03-21T17:59:52.871Z,0
2023-03-21T18:01:32.460Z,0
2023-03-21T18:03:12.417Z,0
2023-03-21T18:04:52.019Z,0
2023-03-21T18:06:31.752Z,0
2023-03-21T18:08:11.584Z,0
2023-03-21T18:09:51.377Z,0
2023-03-21T18:11:31.214Z,0
2023-03-21T18:13:10.990Z,0
2023-03-21T18:14:50.685Z,0
2023-03-21T18:16:30.472Z,0
2023-03-21T18:18:10.179Z,0
2023-03-21T18:19:49.879Z,0
2023-03-21T18:21:29.624Z,0
2023-03-21T18:23:09.459Z,0
2023-03-21T18:24:49.303Z,0
2023-03-21T18:26:28.988Z,0
2023-03-21T18:28:08.715Z,0
2023-03-21T18:29:48.482Z,0
2023-03-21T18:31:28.394Z,0
2023-03-21T18:33:08.118Z,0
2023-03-21T18:34:47.813Z,0
2023-03-21T18:36:27.651Z,0
2023-03-21T18:38:07.374Z,0
2023-03-21T18:39:47.031Z,0
2023-03-21T18:41:26.989Z,0
2023-03-21T18:43:06.572Z,0
2023-03-21T18:44:46.544Z,0
2023-03-21T18:46:26.235Z,0
2023-03-21T18:48:05.926Z,0
2023-03-21T18:49:45.629Z,0
2023-03-21T18:51:25.585Z,0
2023-03-21T18:53:05.346Z,0
2023-03-21T18:54:45.105Z,0
2023-03-21T18:56:24.799Z,0
2023-03-21T18:58:04.447Z,0
2023-03-21T18:59:44.354Z,0
2023-03-21T19:01:24.053Z,0
2023-03-21T19:03:03.814Z,0
2023-03-21T19:04:43.633Z,0
2023-03-21T19:06:23.368Z,0
2023-03-21T19:08:03.098Z,0
2023-03-21T19:09:42.786Z,0
2023-03-21T19:11:22.700Z,0
2023-03-21T19:13:02.516Z,0
2023-03-21T19:14:42.408Z,0
2023-03-21T19:16:21.920Z,0
2023-03-21T19:18:01.609Z,0
2023-03-21T19:19:41.538Z,0
2023-03-21T19:21:21.125Z,0
2023-03-21T19:23:01.053Z,0
2023-03-21T19:24:40.737Z,0
2023-03-21T19:26:20.594Z,0
2023-03-21T19:28:00.289Z,0
2023-03-21T19:29:40.127Z,0
2023-03-21T19:31:19.746Z,0
2023-03-21T19:32:59.641Z,0
2023-03-21T19:34:39.240Z,0
2023-03-21T19:36:19.148Z,0
2023-03-21T19:37:58.994Z,0
2023-03-21T19:39:38.588Z,0
2023-03-21T19:41:18.319Z,0
2023-03-21T19:42:58.176Z,0
2023-03-21T19:44:37.960Z,0
2023-03-21T19:46:17.694Z,0
2023-03-21T19:47:57.419Z,0
2023-03-21T19:49:37.114Z,0
2023-03-21T19:51:17.028Z,0
2023-03-21T19:52:56.875Z,0
2023-03-21T19:54:36.438Z,0
2023-03-21T19:56:16.166Z,0
2023-03-21T19:57:55.967Z,0
2023-03-21T19:59:35.721Z,0
2023-03-21T20:01:15.595Z,0
2023-03-21T20:02:55.385Z,0
2023-03-21T20:04:35.080Z,0
2023-03-21T20:06:14.785Z,0
2023-03-21T20:07:54.516Z,0
2023-03-21T20:09:34.273Z,0
2023-03-21T20:11:14.066Z,0
2023-03-21T20:12:53.915Z,0
2023-03-21T20:14:33.594Z,0
2023-03-21T20:16:13.332Z,0
2023-03-21T20:17:53.153Z,0
2023-03-21T20:19:32.861Z,0
2023-03-21T20:21:12.688Z,0
2023-03-21T20:22:52.388Z,0
2023-03-21T20:24:32.330Z,0
2023-03-21T20:26:11.936Z,0
2023-03-21T20:27:51.706Z,0
2023-03-21T20:29:31.442Z,0
2023-03-21T20:31:11.320Z,0
2023-03-21T20:32:51.072Z,0
2023-03-21T20:34:30.900Z,0
2023-03-21T20:36:10.528Z,0
2023-03-21T20:37:50.419Z,0
2023-03-21T20:39:30.123Z,0
2023-03-21T20:41:09.826Z,0
2023-03-21T20:42:49.565Z,0
2023-03-21T20:44:29.378Z,0
2023-03-21T20:46:09.107Z,0
2023-03-21T20:47:49.015Z,0
2023-03-21T20:49:28.733Z,0
2023-03-21T20:51:08.482Z,0
2023-03-21T20:52:48.155Z,0
2023-03-21T20:54:27.967Z,0
2023-03-21T20:56:07.785Z,0
2023-03-21T20:57:47.563Z,0
2023-03-21T20:59:27.228Z,0
2023-03-21T21:01:06.955Z,0
2023-03-21T21:02:46.859Z,0
2023-03-21T21:04:26.498Z,0
2023-03-21T21:06:06.307Z,0
2023-03-21T21:07:46.069Z,0
2023-03-21T21:09:25.811Z,0
2023-03-21T21:11:05.589Z,0
2023-03-21T21:12:45.476Z,0
2023-03-21T21:14:25.098Z,0
2023-03-21T21:16:04.936Z,0
2023-03-21T21:17:44.673Z,0
2023-03-21T21:19:24.561Z,0
2023-03-21T21:21:04.169Z,0
2023-03-21T21:22:43.964Z,0
2023-03-21T21:24:23.739Z,0
2023-03-21T21:26:03.407Z,0
2023-03-21T21:27:43.183Z,0
2023-03-21T21:29:23.097Z,0
2023-03-21T21:31:02.714Z,0
2023-03-21T21:32:42.540Z,0
2023-03-21T21:34:22.255Z,0
2023-03-21T21:36:02.018Z,0
2023-03-21T21:37:41.780Z,0
2023-03-21T21:39:21.549Z,0
2023-03-21T21:41:01.296Z,0
2023-03-21T21:42:41.065Z,0
2023-03-21T21:44:20.870Z,0
2023-03-21T21:46:00.641Z,0
2023-03-21T21:47:40.376Z,0
2023-03-21T21:49:20.144Z,0
2023-03-21T21:50:59.912Z,0
2023-03-21T21:52:39.674Z,0
2023-03-21T21:54:19.418Z,0
2023-03-21T21:55:59.184Z,0
2023-03-21T21:57:38.939Z,0
2023-03-21T21:59:18.694Z,0
2023-03-21T22:00:58.535Z,0
2023-03-21T22:02:38.253Z,0
2023-03-21T22:04:18.007Z,0
2023-03-21T22:05:57.764Z,0
2023-03-21T22:07:37.562Z,0
2023-03-21T22:09:17.297Z,0
2023-03-21T22:10:57.075Z,0
2023-03-21T22:12:36.824Z,0
2023-03-21T22:14:16.590Z,0
2023-03-21T22:15:56.421Z,0
2023-03-21T22:17:36.139Z,0
2023-03-21T22:19:15.895Z,0
2023-03-21T22:20:55.693Z,0
2023-03-21T22:22:35.540Z,0
2023-03-21T22:24:15.343Z,0
2023-03-21T22:25:55.060Z,0
2023-03-21T22:27:34.983Z,0
2023-03-21T22:29:14.565Z,0
2023-03-21T22:30:54.215Z,0
2023-03-21T22:32:34.037Z,0
2023-03-21T22:34:13.754Z,0
2023-03-21T22:35:53.596Z,0
2023-03-21T22:37:33.314Z,0
2023-03-21T22:39:13.038Z,0
2023-03-21T22:40:52.975Z,0
2023-03-21T22:42:32.637Z,0
2023-03-21T22:44:12.444Z,0
2023-03-21T22:45:52.238Z,0
2023-03-21T22:47:31.870Z,0
2023-03-21T22:49:11.714Z,0
2023-03-21T22:50:51.558Z,0
2023-03-21T22:52:31.173Z,0
2023-03-21T22:54:10.935Z,0
2023-03-21T22:55:50.695Z,0
2023-03-21T22:57:30.443Z,0
2023-03-21T22:59:10.402Z,0
2023-03-21T23:00:50.015Z,0
2023-03-21T23:02:29.759Z,0
2023-03-21T23:04:09.524Z,0
2023-03-21T23:05:49.335Z,0
2023-03-21T23:07:29.013Z,0
2023-03-21T23:09:08.799Z,0
2023-03-21T23:10:48.591Z,0
2023-03-21T23:12:28.310Z,0
2023-03-21T23:14:08.089Z,0
2023-03-21T23:15:47.844Z,0
2023-03-21T23:17:27.622Z,0
2023-03-21T23:19:07.465Z,0
2023-03-21T23:20:47.300Z,0
2023-03-21T23:22:26.963Z,0
2023-03-21T23:24:06.722Z,0