createdAt,value
2019-05-17T00:00:17.846Z,6.62
2019-05-17T00:02:47.356Z,1.40
2019-05-17T00:05:17.817Z,1.73
2019-05-17T00:07:47.444Z,1.10
2019-05-17T00:10:17.346Z,1.95
2019-05-17T00:12:47.180Z,3.37
2019-05-17T00:15:16.928Z,2.20
2019-05-17T00:17:46.848Z,1.50
2019-05-17T00:20:17.305Z,1.83
2019-05-17T00:22:47.201Z,2.12
2019-05-17T00:25:16.641Z,2.53
2019-05-17T00:27:47.428Z,1.15
2019-05-17T00:30:17.577Z,2.83
2019-05-17T00:32:47.349Z,2.12
2019-05-17T00:35:17.882Z,2.33
2019-05-17T00:37:46.690Z,1.37
2019-05-17T00:40:17.283Z,2.05
2019-05-17T00:42:46.885Z,2.20
2019-05-17T00:45:26.587Z,3.83
2019-05-17T00:47:54.422Z,2.55
2019-05-17T00:50:23.790Z,3.60
2019-05-17T00:52:53.533Z,1.23
2019-05-17T00:55:23.924Z,1.20
2019-05-17T00:57:53.490Z,1.62
2019-05-17T01:00:22.761Z,1.58
2019-05-17T01:02:52.073Z,1.20
2019-05-17T01:05:21.700Z,1.50
2019-05-17T01:07:52.606Z,3.12
2019-05-17T01:10:23.037Z,3.15
2019-05-17T01:12:52.510Z,1.67
2019-05-17T01:15:22.526Z,2.97
2019-05-17T01:17:51.683Z,1.40
2019-05-17T01:20:21.117Z,2.83
2019-05-17T01:22:50.455Z,1.30
2019-05-17T01:25:19.783Z,7.80
2019-05-17T01:27:49.463Z,5.05
2019-05-17T01:30:19.294Z,1.60
2019-05-17T01:32:48.853Z,2.45
2019-05-17T01:35:17.967Z,3.40
2019-05-17T01:37:47.635Z,2.03
2019-05-17T01:40:17.781Z,2.60
2019-05-17T01:42:46.868Z,2.78
2019-05-17T01:45:17.819Z,2.75
2019-05-17T01:47:47.933Z,3.67
2019-05-17T01:50:17.746Z,2.80
2019-05-17T01:52:53.876Z,1.50
2019-05-17T01:55:23.435Z,1.92
2019-05-17T01:57:53.305Z,2.10
2019-05-17T02:00:23.061Z,2.35
2019-05-17T02:02:53.198Z,2.75
2019-05-17T02:05:22.645Z,1.70
2019-05-17T02:07:52.041Z,2.17
2019-05-17T02:10:21.580Z,2.15
2019-05-17T02:12:51.795Z,2.60
2019-05-17T02:15:22.078Z,2.12
2019-05-17T02:17:51.842Z,1.58
2019-05-17T02:20:21.156Z,2.05
2019-05-17T02:22:51.195Z,2.55
2019-05-17T02:25:20.481Z,2.00
2019-05-17T02:27:52.166Z,2.10
2019-05-17T02:30:23.007Z,2.50
2019-05-17T02:32:49.876Z,1.50
2019-05-17T02:35:19.317Z,3.37
2019-05-17T02:37:48.740Z,2.30
2019-05-17T02:40:18.671Z,1.67
2019-05-17T02:42:48.078Z,2.35
2019-05-17T02:45:17.245Z,1.20
2019-05-17T02:47:47.673Z,2.47
2019-05-17T02:50:17.303Z,2.65
2019-05-17T02:52:46.711Z,1.33
2019-05-17T02:55:16.136Z,1.95
2019-05-17T02:57:45.698Z,1.40
2019-05-17T03:00:15.617Z,1.27
2019-05-17T03:02:45.104Z,2.58
2019-05-17T03:05:15.337Z,1.33
2019-05-17T03:07:44.818Z,3.53
2019-05-17T03:10:24.160Z,1.90
2019-05-17T03:12:44.876Z,2.03
2019-05-17T03:15:14.575Z,2.20
2019-05-17T03:17:44.057Z,3.20
2019-05-17T03:20:13.848Z,2.10
2019-05-17T03:22:44.034Z,2.10
2019-05-17T03:25:13.912Z,2.92
2019-05-17T03:27:42.804Z,1.95
2019-05-17T03:30:17.002Z,4.30
2019-05-17T03:32:47.516Z,2.60
2019-05-17T03:35:16.803Z,2.28
2019-05-17T03:37:43.755Z,3.33
2019-05-17T03:40:35.141Z,3.60
2019-05-17T03:42:43.634Z,2.67
2019-05-17T03:45:13.967Z,3.00
2019-05-17T03:47:44.568Z,2.55
2019-05-17T03:50:13.720Z,2.80
2019-05-17T03:52:44.373Z,2.55
2019-05-17T03:55:13.355Z,3.75
2019-05-17T03:57:44.222Z,2.78
2019-05-17T04:00:13.294Z,3.22
2019-05-17T04:02:44.378Z,3.35
2019-05-17T04:05:12.525Z,4.35
2019-05-17T04:07:43.582Z,4.25
2019-05-17T04:10:14.626Z,4.18
2019-05-17T04:12:44.049Z,6.80
2019-05-17T04:15:13.464Z,4.97
2019-05-17T04:17:43.853Z,4.10
2019-05-17T04:20:13.534Z,4.10
2019-05-17T04:22:44.375Z,5.47
2019-05-17T04:25:13.383Z,5.37
2019-05-17T04:27:43.640Z,4.87
2019-05-17T04:30:12.551Z,4.18
2019-05-17T04:32:43.591Z,4.32
2019-05-17T04:35:13.040Z,6.28
2019-05-17T04:37:43.862Z,4.70
2019-05-17T04:40:13.642Z,4.20
2019-05-17T04:42:43.512Z,5.55
2019-05-17T04:45:12.665Z,4.18
2019-05-17T04:47:43.684Z,4.80
2019-05-17T04:50:13.576Z,5.80
2019-05-17T04:52:42.892Z,4.35
2019-05-17T04:55:13.381Z,3.90
2019-05-17T04:57:43.310Z,4.53
2019-05-17T05:00:12.825Z,4.72
2019-05-17T05:02:43.233Z,3.97
2019-05-17T05:05:13.409Z,4.03
2019-05-17T05:07:43.239Z,4.78
2019-05-17T05:10:13.441Z,3.60
2019-05-17T05:12:43.565Z,4.65
2019-05-17T05:15:12.273Z,4.03
2019-05-17T05:17:42.581Z,4.07
2019-05-17T05:20:13.208Z,4.68
2019-05-17T05:22:42.660Z,3.15
2019-05-17T05:25:12.428Z,4.82
2019-05-17T05:27:42.673Z,3.95
2019-05-17T05:30:12.101Z,4.68
2019-05-17T05:32:42.774Z,5.03
2019-05-17T05:35:12.354Z,3.25
2019-05-17T05:37:42.459Z,4.87
2019-05-17T05:40:12.506Z,3.03
2019-05-17T05:42:42.464Z,4.40
2019-05-17T05:45:13.409Z,3.78
2019-05-17T05:47:43.900Z,3.53
2019-05-17T05:50:13.377Z,4.43
2019-05-17T05:52:44.039Z,3.10
2019-05-17T05:55:13.415Z,3.30
2019-05-17T05:57:43.066Z,3.67
2019-05-17T06:00:13.221Z,4.60
2019-05-17T06:02:42.717Z,4.47
2019-05-17T06:05:14.965Z,3.67
2019-05-17T06:07:41.816Z,4.95
2019-05-17T06:10:13.039Z,5.15
2019-05-17T06:12:43.301Z,4.60
2019-05-17T06:15:12.581Z,3.90
2019-05-17T06:17:42.899Z,3.45
2019-05-17T06:20:11.967Z,5.28
2019-05-17T06:22:42.878Z,3.70
2019-05-17T06:25:15.172Z,4.30
2019-05-17T06:27:41.497Z,3.12
2019-05-17T06:30:12.281Z,3.97
2019-05-17T06:32:42.687Z,4.07
2019-05-17T06:35:14.180Z,4.05
2019-05-17T06:37:43.811Z,4.78
2019-05-17T06:40:13.429Z,5.22
2019-05-17T06:42:45.502Z,5.22
2019-05-17T06:45:13.627Z,5.35
2019-05-17T06:47:43.035Z,4.80
2019-05-17T06:50:14.333Z,5.25
2019-05-17T06:52:43.757Z,5.30
2019-05-17T06:55:13.072Z,5.40
2019-05-17T06:57:43.423Z,5.18
2019-05-17T07:00:18.952Z,5.32
2019-05-17T07:02:42.842Z,4.85
2019-05-17T07:05:12.466Z,5.30
2019-05-17T07:07:42.274Z,6.53
2019-05-17T07:10:12.422Z,5.53
2019-05-17T07:12:54.905Z,5.50
2019-05-17T07:15:12.044Z,7.35
2019-05-17T07:17:42.204Z,6.35
2019-05-17T07:20:11.975Z,7.97
2019-05-17T07:22:41.286Z,8.80
2019-05-17T07:25:11.340Z,7.45
2019-05-17T07:27:45.407Z,6.62
2019-05-17T07:30:11.150Z,7.75
2019-05-17T07:32:40.963Z,7.05
2019-05-17T07:35:11.010Z,5.97
2019-05-17T07:37:40.150Z,8.30
2019-05-17T07:40:10.724Z,6.78
2019-05-17T07:42:39.957Z,5.78
2019-05-17T07:45:10.148Z,7.80
2019-05-17T07:47:40.517Z,5.55
2019-05-17T07:50:11.500Z,6.68
2019-05-17T07:52:39.753Z,6.85
2019-05-17T07:55:10.897Z,7.15
2019-05-17T07:57:40.902Z,7.43
2019-05-17T08:00:10.398Z,7.25
2019-05-17T08:02:40.248Z,7.47
2019-05-17T08:05:10.488Z,9.02
2019-05-17T08:07:40.767Z,7.10
2019-05-17T08:10:11.028Z,7.37
2019-05-17T08:12:40.771Z,7.78
2019-05-17T08:15:10.757Z,9.75
2019-05-17T08:17:40.161Z,7.62
2019-05-17T08:20:10.730Z,8.20
2019-05-17T08:22:41.215Z,7.12
2019-05-17T08:25:10.684Z,9.50
2019-05-17T08:27:40.912Z,7.97
2019-05-17T08:30:10.837Z,7.93
2019-05-17T08:32:40.389Z,7.65
2019-05-17T08:35:11.500Z,6.87
2019-05-17T08:37:42.388Z,7.32
2019-05-17T08:40:14.901Z,7.72
2019-05-17T08:42:41.200Z,7.55
2019-05-17T08:45:11.490Z,8.07
2019-05-17T08:47:40.688Z,7.25
2019-05-17T08:50:11.206Z,8.63
2019-05-17T08:52:40.604Z,7.32
2019-05-17T08:55:10.312Z,7.47
2019-05-17T08:57:40.315Z,7.65
2019-05-17T09:00:10.670Z,7.75
2019-05-17T09:02:40.850Z,7.75
2019-05-17T09:05:09.916Z,7.55
2019-05-17T09:07:40.304Z,8.02
2019-05-17T09:10:09.936Z,7.53
2019-05-17T09:12:40.989Z,7.82
2019-05-17T09:15:10.068Z,9.45
2019-05-17T09:17:39.753Z,8.25
2019-05-17T09:20:10.603Z,8.85
2019-05-17T09:22:39.631Z,7.70
2019-05-17T09:25:17.087Z,10.05
2019-05-17T09:27:40.366Z,8.48
2019-05-17T09:30:10.345Z,8.65
2019-05-17T09:32:40.410Z,10.68
2019-05-17T09:35:10.127Z,8.35
2019-05-17T09:37:41.460Z,8.63
2019-05-17T09:40:09.537Z,9.05
2019-05-17T09:42:41.069Z,8.57
2019-05-17T09:45:09.907Z,9.40
2019-05-17T09:47:39.847Z,9.13
2019-05-17T09:50:10.117Z,8.82
2019-05-17T09:52:40.512Z,9.30
2019-05-17T09:55:10.058Z,9.95
2019-05-17T09:57:40.964Z,9.50
2019-05-17T10:00:10.123Z,7.53
2019-05-17T10:02:40.348Z,7.20
2019-05-17T10:05:10.588Z,7.20
2019-05-17T10:07:40.502Z,8.35
2019-05-17T10:10:10.552Z,7.65
2019-05-17T10:12:40.288Z,6.95
2019-05-17T10:15:09.989Z,6.72
2019-05-17T10:17:39.181Z,7.03
2019-05-17T10:20:10.787Z,6.80
2019-05-17T10:22:40.059Z,9.07
2019-05-17T10:25:09.718Z,8.68
2019-05-17T10:27:37.726Z,8.65
2019-05-17T10:30:10.187Z,8.85
2019-05-17T10:32:40.662Z,8.25
2019-05-17T10:35:08.457Z,7.65
2019-05-17T10:37:40.373Z,7.40
2019-05-17T10:40:10.107Z,6.87
2019-05-17T10:42:39.530Z,7.47
2019-05-17T10:45:10.774Z,10.10
2019-05-17T10:47:39.623Z,6.20
2019-05-17T10:50:10.709Z,6.30
2019-05-17T10:52:40.532Z,6.15
2019-05-17T10:55:10.395Z,5.87
2019-05-17T10:57:38.223Z,5.45
2019-05-17T11:00:09.863Z,6.50
2019-05-17T11:02:37.696Z,4.85
2019-05-17T11:05:07.128Z,7.70
2019-05-17T11:07:36.891Z,3.62
2019-05-17T11:10:07.251Z,4.15
2019-05-17T11:12:36.568Z,3.95
2019-05-17T11:15:11.393Z,4.85
2019-05-17T11:17:36.563Z,2.80
2019-05-17T11:20:07.581Z,3.35
2019-05-17T11:22:36.920Z,4.37
2019-05-17T11:25:07.680Z,4.25
2019-05-17T11:27:36.781Z,3.55
2019-05-17T11:30:07.260Z,4.07
2019-05-17T11:32:36.760Z,4.93
2019-05-17T11:35:06.331Z,5.70
2019-05-17T11:37:35.567Z,5.12
2019-05-17T11:40:08.228Z,5.07
2019-05-17T11:42:36.419Z,4.85
2019-05-17T11:45:05.939Z,6.62
2019-05-17T11:47:35.115Z,8.57
2019-05-17T11:50:05.462Z,5.50
2019-05-17T11:52:34.767Z,7.55
2019-05-17T11:55:03.961Z,6.40
2019-05-17T11:57:33.237Z,5.90
2019-05-17T12:00:03.111Z,5.60
2019-05-17T12:02:32.787Z,5.35
2019-05-17T12:05:02.345Z,5.22
2019-05-17T12:07:31.684Z,5.43
2019-05-17T12:10:00.982Z,4.60
2019-05-17T12:12:30.628Z,4.65
2019-05-17T12:15:00.198Z,4.03
2019-05-17T12:17:29.718Z,3.78
2019-05-17T12:19:58.988Z,6.62
2019-05-17T12:22:28.365Z,3.80
2019-05-17T12:24:57.473Z,3.70
2019-05-17T12:27:26.882Z,2.95
2019-05-17T12:29:56.093Z,2.95
2019-05-17T12:32:25.430Z,2.90
2019-05-17T12:34:54.757Z,5.18
2019-05-17T12:37:24.059Z,3.92
2019-05-17T12:39:53.390Z,4.00
2019-05-17T12:42:24.435Z,3.87
2019-05-17T12:44:54.898Z,2.83
2019-05-17T12:47:24.563Z,2.97
2019-05-17T12:49:54.046Z,2.40
2019-05-17T12:52:23.572Z,3.17
2019-05-17T12:54:52.788Z,4.18
2019-05-17T12:57:22.999Z,2.83
2019-05-17T12:59:52.350Z,3.97
2019-05-17T13:02:27.126Z,2.60
2019-05-17T13:04:56.657Z,2.20
2019-05-17T13:07:26.129Z,3.28
2019-05-17T13:09:55.611Z,2.30
2019-05-17T13:12:25.159Z,2.33
2019-05-17T13:14:54.729Z,3.00
2019-05-17T13:17:23.959Z,3.03
2019-05-17T13:19:53.216Z,3.97
2019-05-17T13:22:22.603Z,3.25
2019-05-17T13:24:52.209Z,1.95
2019-05-17T13:27:21.571Z,3.17
2019-05-17T13:29:51.522Z,2.28
2019-05-17T13:32:21.433Z,1.10
2019-05-17T13:34:50.611Z,3.05
2019-05-17T13:37:20.250Z,6.60
2019-05-17T13:39:49.518Z,1.15
2019-05-17T13:42:19.205Z,1.45
2019-05-17T13:44:48.770Z,1.95
2019-05-17T13:47:18.029Z,3.12
2019-05-17T13:49:47.165Z,1.37
2019-05-17T13:52:16.650Z,1.77
2019-05-17T13:54:46.277Z,0.80
2019-05-17T13:57:15.887Z,2.25
2019-05-17T13:59:45.122Z,1.92
2019-05-17T14:02:14.452Z,3.87
2019-05-17T14:04:44.996Z,2.75
2019-05-17T14:07:14.447Z,1.62
2019-05-17T14:09:50.984Z,3.83
2019-05-17T14:12:20.644Z,3.92
2019-05-17T14:14:49.893Z,1.37
2019-05-17T14:17:19.513Z,2.95
2019-05-17T14:19:48.974Z,5.47
2019-05-17T14:22:19.056Z,3.08
2019-05-17T14:24:48.430Z,3.05
2019-05-17T14:27:17.612Z,2.08
2019-05-17T14:29:46.966Z,1.17
2019-05-17T14:32:16.846Z,2.15
2019-05-17T14:34:46.594Z,1.87
2019-05-17T14:37:16.025Z,1.65
2019-05-17T14:39:45.511Z,3.37
2019-05-17T14:42:14.922Z,2.25
2019-05-17T14:44:44.479Z,1.40
2019-05-17T14:47:14.183Z,2.95
2019-05-17T14:49:43.984Z,2.10
2019-05-17T14:52:13.282Z,2.37
2019-05-17T14:54:42.934Z,2.20
2019-05-17T14:57:13.425Z,2.17
2019-05-17T14:59:42.749Z,4.35
2019-05-17T15:02:12.193Z,2.40
2019-05-17T15:04:41.967Z,2.12
2019-05-17T15:07:12.052Z,3.42
2019-05-17T15:09:41.568Z,2.58
2019-05-17T15:12:26.897Z,4.32
2019-05-17T15:14:41.320Z,3.90
2019-05-17T15:17:10.584Z,4.28
2019-05-17T15:19:39.786Z,4.12
2019-05-17T15:22:09.443Z,3.08
2019-05-17T15:24:41.297Z,3.87
2019-05-17T15:27:10.861Z,2.33
2019-05-17T15:29:40.243Z,2.90
2019-05-17T15:32:09.840Z,2.97
2019-05-17T15:34:39.223Z,5.28
2019-05-17T15:37:08.919Z,2.03
2019-05-17T15:39:38.161Z,3.60
2019-05-17T15:42:07.774Z,2.33
2019-05-17T15:44:37.212Z,4.18
2019-05-17T15:47:06.627Z,4.18
2019-05-17T15:49:36.493Z,2.75
2019-05-17T15:52:06.654Z,2.25
2019-05-17T15:54:36.286Z,2.60
2019-05-17T15:57:05.537Z,2.45
2019-05-17T15:59:34.976Z,3.08
2019-05-17T16:02:04.520Z,2.65
2019-05-17T16:04:34.165Z,2.35
2019-05-17T16:07:03.772Z,3.97
2019-05-17T16:09:35.600Z,1.75
2019-05-17T16:12:05.141Z,3.72
2019-05-17T16:14:34.706Z,4.57
2019-05-17T16:17:04.882Z,3.22
2019-05-17T16:19:34.347Z,2.12
2019-05-17T16:22:04.603Z,2.62
2019-05-17T16:24:34.141Z,3.35
2019-05-17T16:27:03.850Z,3.47
2019-05-17T16:29:33.318Z,3.85
2019-05-17T16:32:02.942Z,3.90
2019-05-17T16:34:32.502Z,3.35
2019-05-17T16:37:01.746Z,4.45
2019-05-17T16:39:31.159Z,4.70
2019-05-17T16:42:00.545Z,2.92
2019-05-17T16:44:29.826Z,4.00
2019-05-17T16:46:59.132Z,5.10
2019-05-17T16:49:28.705Z,5.18
2019-05-17T16:51:58.263Z,2.87
2019-05-17T16:54:27.730Z,5.07
2019-05-17T16:56:58.011Z,3.78
2019-05-17T16:59:27.314Z,5.22
2019-05-17T17:01:56.819Z,3.95
2019-05-17T17:04:26.349Z,5.35
2019-05-17T17:06:55.974Z,4.20
2019-05-17T17:09:25.516Z,3.25
2019-05-17T17:11:55.169Z,2.05
2019-05-17T17:14:24.629Z,3.45
2019-05-17T17:16:54.110Z,4.22
2019-05-17T17:19:23.394Z,4.22
2019-05-17T17:21:53.004Z,4.40
2019-05-17T17:24:22.572Z,3.87
2019-05-17T17:26:51.935Z,3.17
2019-05-17T17:29:21.509Z,4.65
2019-05-17T17:31:50.936Z,4.22
2019-05-17T17:34:20.360Z,5.55
2019-05-17T17:36:49.662Z,3.90
2019-05-17T17:39:19.309Z,5.45
2019-05-17T17:41:49.026Z,2.67
2019-05-17T17:44:19.196Z,4.72
2019-05-17T17:46:48.515Z,3.83
2019-05-17T17:49:18.013Z,4.62
2019-05-17T17:51:48.614Z,3.85
2019-05-17T17:54:18.186Z,3.78
2019-05-17T17:56:47.758Z,3.85
2019-05-17T17:59:16.611Z,3.05
2019-05-17T18:01:47.056Z,4.57
2019-05-17T18:04:16.607Z,4.50
2019-05-17T18:06:45.951Z,5.65
2019-05-17T18:09:15.534Z,4.10
2019-05-17T18:11:45.022Z,4.22
2019-05-17T18:14:15.631Z,3.10
2019-05-17T18:16:45.010Z,3.87
2019-05-17T18:19:14.457Z,2.08
2019-05-17T18:21:43.834Z,4.57
2019-05-17T18:24:13.415Z,5.40
2019-05-17T18:26:42.987Z,4.43
2019-05-17T18:29:12.137Z,2.62
2019-05-17T18:31:41.583Z,4.78
2019-05-17T18:34:11.022Z,3.78
2019-05-17T18:36:40.533Z,3.47
2019-05-17T18:39:10.147Z,2.22
2019-05-17T18:41:39.572Z,3.72
2019-05-17T18:44:09.204Z,3.87
2019-05-17T18:46:38.598Z,3.67
2019-05-17T18:49:07.859Z,3.20
2019-05-17T18:51:37.354Z,2.20
2019-05-17T18:54:07.071Z,3.12
2019-05-17T18:56:36.352Z,3.05
2019-05-17T18:59:06.784Z,2.65
2019-05-17T19:01:36.354Z,3.50
2019-05-17T19:04:05.780Z,2.78
2019-05-17T19:06:35.522Z,2.58
2019-05-17T19:09:05.294Z,3.47
2019-05-17T19:11:34.729Z,3.65
2019-05-17T19:14:04.361Z,3.45
2019-05-17T19:16:33.744Z,2.17
2019-05-17T19:19:03.478Z,2.42
2019-05-17T19:21:32.876Z,4.43
2019-05-17T19:24:02.216Z,5.12
2019-05-17T19:26:31.768Z,2.45
2019-05-17T19:29:01.480Z,3.33
2019-05-17T19:31:31.353Z,2.87
2019-05-17T19:34:00.620Z,3.90
2019-05-17T19:36:30.351Z,3.92
2019-05-17T19:38:59.937Z,4.00
2019-05-17T19:41:29.437Z,3.08
2019-05-17T19:43:59.027Z,5.97
2019-05-17T19:46:28.560Z,4.05
2019-05-17T19:48:57.919Z,6.12
2019-05-17T19:51:27.537Z,3.22
2019-05-17T19:53:57.154Z,4.35
2019-05-17T19:56:26.712Z,4.05
2019-05-17T19:58:55.928Z,4.40
2019-05-17T20:01:26.219Z,6.35
2019-05-17T20:03:55.672Z,4.28
2019-05-17T20:06:25.346Z,4.93
2019-05-17T20:08:54.761Z,4.70
2019-05-17T20:11:34.009Z,5.93
2019-05-17T20:13:54.566Z,5.50
2019-05-17T20:16:23.748Z,5.80
2019-05-17T20:18:53.309Z,5.57
2019-05-17T20:21:22.713Z,5.10
2019-05-17T20:23:52.919Z,4.90
2019-05-17T20:26:22.366Z,6.03
2019-05-17T20:28:51.831Z,5.65
2019-05-17T20:31:21.352Z,4.07
2019-05-17T20:33:50.899Z,4.50
2019-05-17T20:36:20.340Z,9.35
2019-05-17T20:38:49.838Z,4.37
2019-05-17T20:41:19.584Z,5.40
2019-05-17T20:43:48.861Z,6.35
2019-05-17T20:46:18.375Z,5.43
2019-05-17T20:48:47.830Z,5.22
2019-05-17T20:51:17.299Z,5.50
2019-05-17T20:53:46.766Z,5.45
2019-05-17T20:56:31.382Z,6.00
2019-05-17T20:58:46.447Z,6.43
2019-05-17T21:01:16.073Z,5.03
2019-05-17T21:03:45.411Z,4.45
2019-05-17T21:06:14.717Z,6.32
2019-05-17T21:08:46.377Z,6.12
2019-05-17T21:11:13.956Z,5.72
2019-05-17T21:13:43.333Z,4.78
2019-05-17T21:16:13.388Z,4.43
2019-05-17T21:18:42.804Z,5.30
2019-05-17T21:21:12.596Z,5.10
2019-05-17T21:23:42.133Z,4.75
2019-05-17T21:26:11.654Z,4.05
2019-05-17T21:28:41.035Z,3.72
2019-05-17T21:31:10.780Z,6.18
2019-05-17T21:33:40.302Z,3.58
2019-05-17T21:36:10.607Z,5.12
2019-05-17T21:38:40.086Z,5.90
2019-05-17T21:41:10.296Z,3.70
2019-05-17T21:43:39.488Z,4.30
2019-05-17T21:46:08.603Z,2.85
2019-05-17T21:48:38.485Z,4.28
2019-05-17T21:51:08.377Z,2.97
2019-05-17T21:53:37.716Z,2.60
2019-05-17T21:56:07.401Z,2.95
2019-05-17T21:58:36.804Z,4.47
2019-05-17T22:01:09.151Z,3.28
2019-05-17T22:03:38.513Z,3.47
2019-05-17T22:06:07.861Z,3.50
2019-05-17T22:08:37.232Z,4.87
2019-05-17T22:11:06.824Z,2.70
2019-05-17T22:13:35.811Z,4.37
2019-05-17T22:16:18.449Z,4.10
2019-05-17T22:18:35.278Z,3.12
2019-05-17T22:21:04.528Z,2.42
2019-05-17T22:23:34.302Z,3.67
2019-05-17T22:26:04.164Z,3.60
2019-05-17T22:28:33.430Z,4.70
2019-05-17T22:31:03.076Z,2.70
2019-05-17T22:33:32.202Z,2.67
2019-05-17T22:36:01.649Z,3.70
2019-05-17T22:38:31.180Z,5.43
2019-05-17T22:41:00.534Z,3.58
2019-05-17T22:43:29.878Z,3.67
2019-05-17T22:45:59.534Z,3.33
2019-05-17T22:48:28.927Z,4.22
2019-05-17T22:50:58.284Z,4.12
2019-05-17T22:53:27.727Z,5.03
2019-05-17T22:55:57.065Z,2.80
2019-05-17T22:58:26.574Z,3.03
2019-05-17T23:00:55.801Z,4.80
2019-05-17T23:03:25.170Z,4.43
2019-05-17T23:05:54.420Z,2.40
2019-05-17T23:08:23.828Z,5.28
2019-05-17T23:10:53.132Z,3.28
2019-05-17T23:13:22.500Z,4.07
2019-05-17T23:16:07.954Z,3.55
2019-05-17T23:18:37.756Z,2.37
2019-05-17T23:21:08.143Z,3.87
2019-05-17T23:23:38.032Z,3.47
2019-05-17T23:26:07.319Z,2.97
2019-05-17T23:28:36.996Z,2.80
2019-05-17T23:31:06.354Z,2.15
2019-05-17T23:33:35.954Z,3.35
2019-05-17T23:36:05.615Z,3.60
2019-05-17T23:38:35.248Z,1.73
2019-05-17T23:41:04.808Z,5.12
2019-05-17T23:43:34.307Z,2.03
2019-05-17T23:46:04.009Z,1.92
2019-05-17T23:48:33.471Z,3.30
2019-05-17T23:51:02.931Z,3.53
2019-05-17T23:53:32.511Z,6.68
2019-05-17T23:56:02.021Z,3.85
2019-05-17T23:58:31.638Z,2.40
