createdAt,value
2023-10-26T00:00:10.144Z,3.83
2023-10-26T00:02:36.721Z,1.77
2023-10-26T00:05:03.654Z,1.43
2023-10-26T00:07:30.213Z,2.13
2023-10-26T00:09:57.154Z,1.73
2023-10-26T00:12:23.747Z,3.00
2023-10-26T00:14:50.401Z,3.20
2023-10-26T00:17:16.966Z,0.97
2023-10-26T00:19:43.537Z,1.17
2023-10-26T00:22:10.054Z,3.20
2023-10-26T00:24:38.032Z,5.47
2023-10-26T00:27:04.830Z,5.13
2023-10-26T00:29:31.382Z,1.43
2023-10-26T00:31:57.889Z,2.37
2023-10-26T00:34:24.457Z,1.90
2023-10-26T00:36:51.033Z,1.23
2023-10-26T00:39:17.588Z,3.17
2023-10-26T00:41:44.162Z,1.83
2023-10-26T00:44:10.696Z,2.53
2023-10-26T00:46:37.230Z,3.10
2023-10-26T00:49:04.141Z,3.03
2023-10-26T00:51:31.097Z,2.17
2023-10-26T00:53:57.827Z,2.43
2023-10-26T00:56:26.490Z,2.10
2023-10-26T00:58:55.562Z,2.73
2023-10-26T01:01:24.230Z,2.00
2023-10-26T01:03:53.881Z,3.10
2023-10-26T01:06:20.510Z,9.57
2023-10-26T01:08:47.049Z,7.97
2023-10-26T01:11:14.803Z,3.73
2023-10-26T01:13:42.589Z,1.37
2023-10-26T01:16:09.768Z,1.00
2023-10-26T01:18:36.392Z,0.70
2023-10-26T01:21:03.081Z,0.87
2023-10-26T01:23:29.633Z,0.33
2023-10-26T01:25:58.851Z,0.50
2023-10-26T01:28:26.121Z,0.50
2023-10-26T01:30:53.321Z,1.13
2023-10-26T01:33:21.467Z,1.00
2023-10-26T01:35:48.314Z,0.80
2023-10-26T01:38:15.092Z,0.40
2023-10-26T01:40:41.926Z,0.70
2023-10-26T01:43:08.496Z,0.80
2023-10-26T01:45:35.010Z,2.60
2023-10-26T01:48:05.543Z,1.40
2023-10-26T01:50:32.684Z,1.23
2023-10-26T01:52:59.253Z,1.27
2023-10-26T01:55:25.801Z,1.23
2023-10-26T01:57:53.144Z,0.80
2023-10-26T02:00:19.780Z,2.57
2023-10-26T02:02:48.141Z,2.83
2023-10-26T02:05:14.804Z,1.40
2023-10-26T02:07:41.351Z,1.43
2023-10-26T02:10:08.648Z,1.50
2023-10-26T02:12:35.308Z,2.83
2023-10-26T02:15:01.860Z,1.67
2023-10-26T02:17:29.322Z,1.30
2023-10-26T02:19:55.849Z,1.17
2023-10-26T02:22:22.384Z,1.40
2023-10-26T02:24:48.922Z,1.00
2023-10-26T02:27:15.562Z,1.67
2023-10-26T02:29:42.124Z,0.80
2023-10-26T02:32:08.829Z,1.53
2023-10-26T02:34:35.327Z,2.00
2023-10-26T02:37:01.895Z,1.33
2023-10-26T02:39:28.488Z,1.60
2023-10-26T02:41:55.031Z,1.40
2023-10-26T02:44:21.574Z,1.20
2023-10-26T02:46:48.063Z,1.10
2023-10-26T02:49:14.653Z,1.70
2023-10-26T02:51:41.296Z,1.20
2023-10-26T02:54:08.264Z,1.00
2023-10-26T02:56:34.827Z,1.60
2023-10-26T02:59:01.330Z,1.10
2023-10-26T03:01:34.118Z,2.30
2023-10-26T03:04:04.553Z,3.63
2023-10-26T03:06:38.059Z,3.30
2023-10-26T03:09:05.421Z,1.97
2023-10-26T03:11:32.600Z,1.33
2023-10-26T03:13:59.089Z,1.10
2023-10-26T03:16:25.703Z,2.07
2023-10-26T03:18:52.831Z,1.30
2023-10-26T03:21:21.018Z,1.40
2023-10-26T03:23:53.987Z,1.17
2023-10-26T03:26:21.512Z,1.00
2023-10-26T03:28:52.185Z,1.17
2023-10-26T03:31:19.189Z,1.63
2023-10-26T03:33:45.779Z,1.50
2023-10-26T03:36:20.511Z,1.23
2023-10-26T03:38:50.620Z,0.87
2023-10-26T03:41:19.943Z,1.33
2023-10-26T03:43:47.734Z,1.57
2023-10-26T03:46:14.999Z,1.57
2023-10-26T03:48:42.154Z,1.47
2023-10-26T03:51:08.752Z,1.70
2023-10-26T03:53:35.296Z,1.20
2023-10-26T03:56:02.731Z,1.63
2023-10-26T03:58:29.302Z,1.80
2023-10-26T04:00:57.177Z,1.30
2023-10-26T04:03:23.760Z,1.00
2023-10-26T04:05:53.264Z,1.57
2023-10-26T04:08:20.002Z,1.10
2023-10-26T04:10:46.543Z,1.10
2023-10-26T04:13:13.061Z,1.20
2023-10-26T04:15:39.599Z,0.93
2023-10-26T04:18:06.638Z,0.73
2023-10-26T04:20:33.297Z,1.33
2023-10-26T04:22:59.851Z,1.90
2023-10-26T04:25:38.268Z,1.73
2023-10-26T04:28:17.557Z,1.53
2023-10-26T04:30:48.826Z,0.90
2023-10-26T04:33:16.537Z,0.90
2023-10-26T04:35:47.907Z,1.23
2023-10-26T04:38:14.757Z,0.90
2023-10-26T04:40:43.127Z,0.90
2023-10-26T04:43:09.689Z,1.10
2023-10-26T04:45:36.440Z,1.20
2023-10-26T04:48:03.438Z,1.27
2023-10-26T04:50:32.853Z,1.80
2023-10-26T04:53:02.542Z,1.20
2023-10-26T04:55:34.257Z,1.50
2023-10-26T04:58:01.309Z,2.07
2023-10-26T05:00:27.915Z,1.57
2023-10-26T05:02:54.690Z,1.57
2023-10-26T05:05:21.324Z,1.77
2023-10-26T05:07:47.872Z,2.20
2023-10-26T05:10:14.627Z,1.80
2023-10-26T05:12:41.173Z,1.80
2023-10-26T05:15:09.025Z,2.00
2023-10-26T05:17:39.099Z,1.90
2023-10-26T05:20:09.725Z,1.80
2023-10-26T05:22:36.223Z,1.57
2023-10-26T05:25:05.619Z,1.83
2023-10-26T05:27:33.447Z,1.43
2023-10-26T05:30:00.601Z,0.90
2023-10-26T05:32:27.919Z,1.40
2023-10-26T05:34:54.875Z,1.30
2023-10-26T05:37:21.412Z,1.20
2023-10-26T05:39:48.025Z,1.30
2023-10-26T05:42:14.613Z,1.17
2023-10-26T05:44:42.290Z,1.37
2023-10-26T05:47:08.940Z,1.33
2023-10-26T05:49:35.768Z,1.20
2023-10-26T05:52:02.282Z,1.30
2023-10-26T05:54:29.141Z,1.03
2023-10-26T05:56:55.670Z,1.30
2023-10-26T05:59:22.734Z,2.07
2023-10-26T06:01:49.287Z,2.27
2023-10-26T06:04:15.960Z,1.93
2023-10-26T06:06:42.490Z,5.30
2023-10-26T06:09:09.464Z,2.20
2023-10-26T06:11:36.218Z,1.40
2023-10-26T06:14:02.726Z,1.70
2023-10-26T06:16:29.278Z,1.67
2023-10-26T06:18:55.962Z,1.70
2023-10-26T06:21:22.513Z,1.40
2023-10-26T06:23:49.054Z,1.70
2023-10-26T06:26:15.593Z,1.50
2023-10-26T06:28:42.090Z,1.50
2023-10-26T06:31:14.831Z,2.43
2023-10-26T06:33:41.857Z,3.37
2023-10-26T06:36:10.494Z,1.80
2023-10-26T06:38:41.204Z,1.40
2023-10-26T06:41:09.384Z,1.60
2023-10-26T06:43:37.258Z,2.00
2023-10-26T06:46:04.745Z,2.50
2023-10-26T06:48:31.426Z,2.23
2023-10-26T06:51:03.823Z,1.60
2023-10-26T06:53:30.809Z,1.30
2023-10-26T06:55:57.985Z,1.07
2023-10-26T06:58:24.567Z,1.17
2023-10-26T07:00:53.247Z,1.40
2023-10-26T07:03:21.407Z,1.40
2023-10-26T07:05:48.382Z,1.57
2023-10-26T07:08:14.933Z,1.53
2023-10-26T07:10:41.480Z,2.53
2023-10-26T07:13:08.653Z,1.67
2023-10-26T07:15:36.484Z,2.40
2023-10-26T07:18:04.993Z,1.93
2023-10-26T07:20:31.671Z,2.67
2023-10-26T07:22:58.226Z,2.57
2023-10-26T07:25:24.785Z,2.93
2023-10-26T07:27:51.406Z,3.10
2023-10-26T07:30:18.052Z,2.80
2023-10-26T07:32:44.706Z,2.67
2023-10-26T07:35:11.369Z,3.23
2023-10-26T07:37:37.975Z,2.60
2023-10-26T07:40:29.875Z,2.70
2023-10-26T07:42:57.345Z,2.80
2023-10-26T07:45:25.931Z,3.27
2023-10-26T07:47:52.688Z,3.03
2023-10-26T07:50:23.243Z,3.27
2023-10-26T07:52:50.051Z,2.80
2023-10-26T07:55:17.596Z,3.00
2023-10-26T07:57:44.352Z,2.10
2023-10-26T08:00:12.052Z,2.30
2023-10-26T08:02:40.583Z,1.83
2023-10-26T08:05:12.964Z,1.83
2023-10-26T08:07:39.738Z,1.57
2023-10-26T08:10:07.472Z,2.50
2023-10-26T08:12:34.039Z,2.03
2023-10-26T08:16:29.305Z,2.10
2023-10-26T08:19:09.515Z,1.93
2023-10-26T08:21:36.574Z,2.40
2023-10-26T08:24:03.219Z,2.93
2023-10-26T08:26:29.791Z,2.73
2023-10-26T08:29:11.937Z,2.60
2023-10-26T08:31:42.070Z,2.93
2023-10-26T08:34:10.304Z,2.43
2023-10-26T08:36:38.600Z,3.30
2023-10-26T08:39:07.636Z,2.78
2023-10-26T08:41:34.186Z,2.57
2023-10-26T08:44:02.771Z,2.33
2023-10-26T08:46:29.602Z,2.62
2023-10-26T08:48:58.688Z,1.55
2023-10-26T08:51:27.081Z,2.10
2023-10-26T08:53:55.776Z,2.53
2023-10-26T08:56:24.080Z,2.37
2023-10-26T08:58:57.495Z,2.60
2023-10-26T09:01:24.939Z,2.90
2023-10-26T09:03:52.233Z,2.22
2023-10-26T09:06:18.791Z,1.87
2023-10-26T09:09:01.947Z,2.03
2023-10-26T09:11:28.496Z,1.80
2023-10-26T09:14:11.637Z,1.73
2023-10-26T09:16:38.470Z,1.80
2023-10-26T09:19:05.410Z,2.00
2023-10-26T09:21:51.843Z,1.80
2023-10-26T09:24:27.008Z,1.37
2023-10-26T09:27:00.233Z,2.10
2023-10-26T09:29:40.248Z,1.45
2023-10-26T09:32:08.934Z,1.40
2023-10-26T09:34:48.181Z,1.40
2023-10-26T09:37:14.719Z,1.48
2023-10-26T09:39:43.861Z,1.50
2023-10-26T09:42:12.079Z,1.52
2023-10-26T09:44:39.143Z,1.20
2023-10-26T09:47:06.931Z,1.20
2023-10-26T09:49:33.600Z,1.37
2023-10-26T09:52:00.171Z,0.80
2023-10-26T09:54:36.037Z,1.20
2023-10-26T09:57:35.447Z,1.10
2023-10-26T10:00:11.041Z,1.10
2023-10-26T10:02:37.674Z,1.35
2023-10-26T10:05:04.739Z,1.10
2023-10-26T10:07:46.251Z,0.93
2023-10-26T10:10:14.144Z,0.77
2023-10-26T10:12:42.937Z,1.10
2023-10-26T10:18:23.439Z,0.95
2023-10-26T10:20:51.708Z,0.85
2023-10-26T10:23:29.738Z,1.10
2023-10-26T10:26:02.592Z,0.90
2023-10-26T10:28:42.108Z,1.05
2023-10-26T10:31:10.022Z,0.80
2023-10-26T10:33:40.735Z,0.77
2023-10-26T10:36:10.738Z,0.77
2023-10-26T10:38:37.301Z,0.80
2023-10-26T10:41:11.311Z,1.20
2023-10-26T10:43:46.578Z,0.70
2023-10-26T10:46:26.504Z,1.10
2023-10-26T10:49:07.558Z,0.82
2023-10-26T10:51:39.792Z,0.98
2023-10-26T10:54:27.149Z,0.60
2023-10-26T10:57:05.985Z,0.50
2023-10-26T10:59:32.596Z,0.88
2023-10-26T11:02:13.465Z,0.73
2023-10-26T11:05:12.767Z,0.70
2023-10-26T11:07:43.202Z,0.82
2023-10-26T11:10:10.633Z,0.90
2023-10-26T11:12:37.591Z,0.95
2023-10-26T11:15:06.281Z,0.60
2023-10-26T11:17:33.062Z,0.93
2023-10-26T11:19:59.828Z,0.95
2023-10-26T11:22:27.112Z,0.90
2023-10-26T11:24:55.671Z,0.70
2023-10-26T11:27:22.541Z,0.68
2023-10-26T11:30:05.820Z,0.73
2023-10-26T11:32:32.467Z,0.70
2023-10-26T11:35:14.098Z,0.88
2023-10-26T11:37:43.327Z,0.57
2023-10-26T11:40:12.689Z,0.93
2023-10-26T11:43:03.420Z,0.90
2023-10-26T11:45:48.325Z,0.90
2023-10-26T11:48:31.331Z,0.80
2023-10-26T11:50:58.604Z,0.75
2023-10-26T11:53:26.885Z,0.82
2023-10-26T11:55:53.681Z,0.95
2023-10-26T11:58:20.536Z,0.90
2023-10-26T12:00:47.453Z,0.95
2023-10-26T12:03:14.053Z,1.00
2023-10-26T12:05:40.712Z,0.90
2023-10-26T12:08:07.266Z,0.70
2023-10-26T12:10:33.801Z,0.80
2023-10-26T12:13:01.040Z,0.77
2023-10-26T12:15:27.999Z,1.02
2023-10-26T12:17:54.840Z,0.80
2023-10-26T12:20:21.539Z,0.77
2023-10-26T12:22:48.975Z,0.77
2023-10-26T12:25:15.690Z,0.93
2023-10-26T12:28:21.186Z,1.00
2023-10-26T12:30:50.546Z,0.80
2023-10-26T12:33:17.181Z,1.02
2023-10-26T12:35:43.725Z,1.10
2023-10-26T12:38:10.274Z,1.17
2023-10-26T12:40:36.872Z,1.10
2023-10-26T12:43:04.142Z,1.05
2023-10-26T12:45:31.420Z,0.90
2023-10-26T12:47:57.943Z,1.05
2023-10-26T12:50:24.521Z,1.42
2023-10-26T12:52:51.038Z,1.35
2023-10-26T12:55:17.584Z,1.12
2023-10-26T12:57:45.164Z,1.10
2023-10-26T13:00:12.790Z,0.90
2023-10-26T13:02:39.349Z,1.30
2023-10-26T13:05:06.257Z,1.27
2023-10-26T13:07:33.749Z,1.25
2023-10-26T13:10:00.375Z,0.98
2023-10-26T13:12:27.036Z,1.23
2023-10-26T13:14:57.024Z,1.08
2023-10-26T13:17:24.618Z,1.05
2023-10-26T13:19:51.114Z,1.30
2023-10-26T13:22:17.649Z,1.37
2023-10-26T13:24:44.381Z,6.70
2023-10-26T13:27:11.028Z,3.40
2023-10-26T13:29:38.032Z,1.62
2023-10-26T13:32:04.795Z,1.40
2023-10-26T13:34:31.345Z,1.15
2023-10-26T13:37:00.615Z,1.37
2023-10-26T13:39:27.152Z,1.77
2023-10-26T13:41:53.745Z,1.35
2023-10-26T13:44:20.261Z,1.42
2023-10-26T13:46:47.067Z,1.27
2023-10-26T13:49:13.702Z,1.77
2023-10-26T13:51:40.316Z,1.40
2023-10-26T13:54:07.008Z,1.50
2023-10-26T13:56:34.526Z,1.50
2023-10-26T13:59:01.582Z,1.33
2023-10-26T14:01:28.234Z,1.12
2023-10-26T14:03:54.892Z,1.50
2023-10-26T14:06:27.655Z,1.67
2023-10-26T14:08:58.365Z,1.62
2023-10-26T14:11:30.112Z,2.30
2023-10-26T14:13:56.605Z,1.80
2023-10-26T14:16:23.407Z,1.48
2023-10-26T14:18:50.308Z,1.10
2023-10-26T14:21:17.086Z,1.25
2023-10-26T14:23:43.867Z,1.50
2023-10-26T14:26:10.366Z,1.50
2023-10-26T14:28:37.588Z,1.58
2023-10-26T14:31:04.382Z,1.33
2023-10-26T14:33:31.357Z,1.80
2023-10-26T14:35:57.914Z,1.45
2023-10-26T14:38:24.530Z,1.70
2023-10-26T14:40:59.152Z,1.60
2023-10-26T14:43:27.286Z,1.67
2023-10-26T14:45:54.103Z,2.05
2023-10-26T14:48:20.948Z,1.90
2023-10-26T14:50:47.559Z,2.67
2023-10-26T14:53:14.426Z,2.28
2023-10-26T14:55:41.831Z,1.77
2023-10-26T14:58:09.216Z,1.60
2023-10-26T15:00:39.006Z,1.45
2023-10-26T15:03:09.042Z,1.65
2023-10-26T15:05:36.900Z,1.52
2023-10-26T15:08:04.013Z,1.42
2023-10-26T15:10:33.708Z,1.30
2023-10-26T15:13:08.438Z,1.73
2023-10-26T15:15:35.441Z,1.48
2023-10-26T15:18:02.770Z,1.58
2023-10-26T15:20:29.491Z,1.70
2023-10-26T15:22:56.000Z,1.58
2023-10-26T15:25:22.530Z,1.92
2023-10-26T15:27:49.048Z,2.10
2023-10-26T15:30:15.688Z,1.45
2023-10-26T15:32:42.256Z,2.08
2023-10-26T15:35:08.885Z,1.62
2023-10-26T15:37:35.385Z,1.23
2023-10-26T15:40:01.982Z,1.37
2023-10-26T15:42:28.814Z,1.53
2023-10-26T15:44:55.394Z,1.65
2023-10-26T15:47:22.603Z,1.40
2023-10-26T15:49:52.374Z,1.52
2023-10-26T15:52:19.145Z,1.70
2023-10-26T15:54:45.906Z,1.07
2023-10-26T15:57:13.446Z,1.98
2023-10-26T15:59:40.049Z,1.08
2023-10-26T16:02:07.581Z,1.43
2023-10-26T16:04:37.213Z,1.83
2023-10-26T16:07:04.319Z,1.75
2023-10-26T16:09:33.559Z,2.12
2023-10-26T16:12:01.882Z,2.30
2023-10-26T16:14:28.446Z,3.33
2023-10-26T16:16:55.345Z,3.60
2023-10-26T16:19:22.741Z,3.00
2023-10-26T16:21:49.347Z,3.05
2023-10-26T16:24:18.303Z,2.72
2023-10-26T16:26:44.912Z,3.17
2023-10-26T16:29:11.419Z,3.17
2023-10-26T16:31:38.016Z,3.70
2023-10-26T16:34:04.674Z,3.30
2023-10-26T16:36:31.230Z,2.67
2023-10-26T16:38:57.767Z,1.67
2023-10-26T16:41:24.854Z,3.43
2023-10-26T16:43:52.347Z,2.20
2023-10-26T16:46:20.475Z,2.57
2023-10-26T16:48:47.090Z,1.97
2023-10-26T16:51:13.646Z,3.93
2023-10-26T16:53:40.830Z,4.13
2023-10-26T16:56:08.745Z,4.70
2023-10-26T16:58:35.367Z,5.20
2023-10-26T17:01:08.464Z,3.97
2023-10-26T17:03:35.346Z,3.50
2023-10-26T17:06:01.858Z,2.63
2023-10-26T17:08:28.427Z,2.50
2023-10-26T17:10:55.006Z,2.23
2023-10-26T17:13:23.220Z,2.73
2023-10-26T17:15:51.869Z,4.93
2023-10-26T17:18:22.343Z,4.80
2023-10-26T17:20:48.908Z,4.80
2023-10-26T17:23:15.688Z,3.23
2023-10-26T17:25:42.844Z,1.77
2023-10-26T17:28:09.541Z,2.50
2023-10-26T17:30:36.903Z,3.07
2023-10-26T17:33:03.938Z,3.50
2023-10-26T17:35:30.485Z,3.70
2023-10-26T17:37:57.125Z,3.23
2023-10-26T17:40:24.455Z,3.40
2023-10-26T17:42:51.679Z,3.47
2023-10-26T17:45:19.039Z,3.20
2023-10-26T17:47:45.723Z,3.83
2023-10-26T17:50:12.250Z,2.73
2023-10-26T17:52:38.802Z,3.00
2023-10-26T17:55:05.901Z,3.03
2023-10-26T17:57:32.503Z,2.80
2023-10-26T17:59:59.048Z,2.80
2023-10-26T18:02:25.558Z,2.40
2023-10-26T18:04:52.090Z,2.73
2023-10-26T18:07:18.637Z,2.07
2023-10-26T18:09:45.438Z,2.97
2023-10-26T18:12:14.878Z,2.87
2023-10-26T18:14:41.386Z,2.57
2023-10-26T18:17:08.155Z,2.97
2023-10-26T18:19:34.655Z,3.43
2023-10-26T18:22:01.206Z,3.10
2023-10-26T18:24:27.817Z,2.77
2023-10-26T18:26:54.342Z,3.00
2023-10-26T18:29:20.882Z,2.87
2023-10-26T18:31:47.490Z,3.40
2023-10-26T18:34:16.687Z,2.87
2023-10-26T18:36:43.219Z,2.47
2023-10-26T18:39:09.881Z,2.90
2023-10-26T18:41:36.375Z,3.00
2023-10-26T18:44:12.145Z,2.97
2023-10-26T18:46:40.876Z,3.77
2023-10-26T18:49:08.391Z,3.83
2023-10-26T18:51:34.952Z,3.03
2023-10-26T18:54:01.503Z,2.23
2023-10-26T18:56:28.053Z,2.43
2023-10-26T18:58:55.458Z,2.63
2023-10-26T19:01:24.604Z,2.30
2023-10-26T19:04:02.249Z,2.77
2023-10-26T19:06:30.458Z,2.20
2023-10-26T19:08:57.452Z,2.47
2023-10-26T19:11:23.998Z,2.00
2023-10-26T19:13:50.746Z,3.13
2023-10-26T19:16:17.511Z,3.10
2023-10-26T19:18:44.175Z,3.43
2023-10-26T19:21:10.819Z,3.70
2023-10-26T19:23:37.498Z,3.93
2023-10-26T19:26:04.263Z,3.77
2023-10-26T19:28:30.815Z,3.33
2023-10-26T19:30:57.366Z,4.10
2023-10-26T19:33:25.825Z,3.87
2023-10-26T19:35:52.874Z,4.23
2023-10-26T19:38:19.433Z,3.57
2023-10-26T19:40:45.952Z,3.27
2023-10-26T19:43:12.968Z,3.03
2023-10-26T19:45:42.401Z,2.73
2023-10-26T19:48:09.149Z,3.27
2023-10-26T19:50:35.742Z,2.80
2023-10-26T19:53:02.262Z,2.90
2023-10-26T19:55:28.798Z,2.77
2023-10-26T19:57:55.345Z,2.63
2023-10-26T20:00:22.038Z,2.90
2023-10-26T20:02:48.914Z,2.90
2023-10-26T20:05:15.646Z,2.93
2023-10-26T20:07:42.149Z,2.60
2023-10-26T20:10:08.895Z,3.00
2023-10-26T20:12:37.465Z,2.90
2023-10-26T20:15:05.713Z,2.77
2023-10-26T20:17:32.380Z,2.63
2023-10-26T20:19:58.896Z,2.63
2023-10-26T20:22:25.425Z,2.43
2023-10-26T20:24:52.003Z,2.13
2023-10-26T20:27:18.629Z,2.00
2023-10-26T20:29:45.363Z,2.43
2023-10-26T20:32:12.071Z,1.87
2023-10-26T20:34:38.796Z,2.87
2023-10-26T20:37:05.429Z,2.90
2023-10-26T20:39:32.804Z,2.57
2023-10-26T20:41:59.308Z,2.20
2023-10-26T20:44:25.838Z,1.80
2023-10-26T20:46:52.526Z,1.67
2023-10-26T20:49:19.223Z,2.47
2023-10-26T20:51:45.824Z,2.40
2023-10-26T20:54:12.337Z,2.00
2023-10-26T20:56:38.851Z,2.20
2023-10-26T20:59:05.416Z,1.87
2023-10-26T21:01:31.952Z,2.13
2023-10-26T21:03:58.548Z,2.20
2023-10-26T21:06:25.311Z,2.60
2023-10-26T21:08:53.635Z,2.50
2023-10-26T21:11:20.161Z,1.73
2023-10-26T21:13:46.782Z,2.33
2023-10-26T21:16:13.472Z,2.67
2023-10-26T21:18:40.120Z,2.00
2023-10-26T21:21:08.220Z,2.10
2023-10-26T21:23:36.415Z,2.27
2023-10-26T21:26:08.206Z,2.70
2023-10-26T21:28:37.892Z,1.83
2023-10-26T21:31:05.296Z,2.83
2023-10-26T21:33:33.318Z,2.00
2023-10-26T21:36:00.443Z,2.73
2023-10-26T21:38:26.991Z,2.80
2023-10-26T21:40:53.497Z,2.40
2023-10-26T21:43:20.124Z,2.67
2023-10-26T21:45:46.762Z,2.63
2023-10-26T21:48:14.017Z,2.40
2023-10-26T21:50:40.986Z,2.30
2023-10-26T21:53:08.300Z,2.57
2023-10-26T21:55:37.581Z,2.53
2023-10-26T21:58:04.190Z,2.90
2023-10-26T22:00:31.470Z,2.53
2023-10-26T22:02:58.034Z,2.37
2023-10-26T22:05:26.143Z,2.23
2023-10-26T22:07:52.748Z,2.63
2023-10-26T22:10:19.442Z,3.03
2023-10-26T22:12:46.530Z,2.10
2023-10-26T22:15:13.286Z,2.70
2023-10-26T22:17:41.609Z,2.40
2023-10-26T22:20:09.257Z,2.50
2023-10-26T22:22:37.573Z,2.30
2023-10-26T22:25:04.881Z,2.40
2023-10-26T22:27:31.872Z,2.30
2023-10-26T22:29:58.588Z,2.30
2023-10-26T22:32:25.649Z,2.70
2023-10-26T22:34:52.470Z,2.53
2023-10-26T22:37:19.729Z,2.37
2023-10-26T22:39:47.613Z,2.50
2023-10-26T22:42:14.961Z,2.73
2023-10-26T22:44:41.952Z,3.00
2023-10-26T22:47:08.511Z,2.43
2023-10-26T22:49:35.115Z,2.33
2023-10-26T22:52:01.741Z,2.70
2023-10-26T22:54:28.346Z,2.13
2023-10-26T22:56:54.916Z,2.07
2023-10-26T22:59:22.245Z,2.47
2023-10-26T23:01:48.756Z,1.90
2023-10-26T23:04:16.580Z,1.90
2023-10-26T23:06:43.124Z,2.23
2023-10-26T23:09:11.956Z,2.70
2023-10-26T23:11:38.889Z,2.30
2023-10-26T23:14:06.577Z,2.90
2023-10-26T23:16:37.948Z,2.10
2023-10-26T23:19:05.364Z,2.30
2023-10-26T23:21:32.471Z,2.13
2023-10-26T23:24:04.055Z,2.50
2023-10-26T23:26:34.750Z,1.83
2023-10-26T23:29:03.610Z,1.83
2023-10-26T23:31:30.504Z,2.27
2023-10-26T23:33:57.542Z,2.40
2023-10-26T23:36:24.118Z,1.67
2023-10-26T23:38:51.543Z,1.97
2023-10-26T23:41:18.148Z,2.23
2023-10-26T23:43:44.995Z,2.60
2023-10-26T23:46:11.590Z,2.20
2023-10-26T23:48:39.170Z,2.40
2023-10-26T23:51:05.719Z,1.97
2023-10-26T23:53:32.255Z,2.17
2023-10-26T23:55:58.830Z,2.10
2023-10-26T23:58:25.398Z,2.17
