createdAt,value
2022-11-15T00:00:38.333Z,4.03
2022-11-15T00:01:59.595Z,3.85
2022-11-15T00:03:23.780Z,2.85
2022-11-15T00:04:45.124Z,2.70
2022-11-15T00:06:06.653Z,2.78
2022-11-15T00:07:54.117Z,2.80
2022-11-15T00:09:09.363Z,4.25
2022-11-15T00:10:30.444Z,2.88
2022-11-15T00:11:52.852Z,3.40
2022-11-15T00:13:14.735Z,2.92
2022-11-15T00:14:35.890Z,2.45
2022-11-15T00:16:01.115Z,4.28
2022-11-15T00:17:22.589Z,2.53
2022-11-15T00:18:49.287Z,3.45
2022-11-15T00:20:12.800Z,3.40
2022-11-15T00:21:33.910Z,2.60
2022-11-15T00:22:55.217Z,3.42
2022-11-15T00:24:16.469Z,2.60
2022-11-15T00:25:37.824Z,2.88
2022-11-15T00:26:59.155Z,4.38
2022-11-15T00:28:20.079Z,2.83
2022-11-15T00:29:44.387Z,4.35
2022-11-15T00:32:33.345Z,3.83
2022-11-15T00:33:54.594Z,2.83
2022-11-15T00:35:15.928Z,2.45
2022-11-15T00:36:36.991Z,2.88
2022-11-15T00:37:58.204Z,2.70
2022-11-15T00:39:19.771Z,2.53
2022-11-15T00:40:41.022Z,4.18
2022-11-15T00:42:02.510Z,4.45
2022-11-15T00:43:23.625Z,4.47
2022-11-15T00:44:45.082Z,3.40
2022-11-15T00:46:09.432Z,2.88
2022-11-15T00:47:30.574Z,3.10
2022-11-15T00:48:51.864Z,3.10
2022-11-15T00:50:15.385Z,2.88
2022-11-15T00:51:36.953Z,3.65
2022-11-15T00:52:57.866Z,3.30
2022-11-15T00:54:19.196Z,4.00
2022-11-15T00:55:40.610Z,3.58
2022-11-15T00:57:01.818Z,2.85
2022-11-15T00:58:22.910Z,4.78
2022-11-15T00:59:44.100Z,3.38
2022-11-15T01:01:14.673Z,3.90
2022-11-15T01:02:36.319Z,2.40
2022-11-15T01:04:01.238Z,3.20
2022-11-15T01:05:22.714Z,2.65
2022-11-15T01:06:43.926Z,3.55
2022-11-15T01:08:05.600Z,3.10
2022-11-15T01:09:26.948Z,2.50
2022-11-15T01:10:48.173Z,2.40
2022-11-15T01:12:09.426Z,2.42
2022-11-15T01:13:34.526Z,3.63
2022-11-15T01:16:19.765Z,2.55
2022-11-15T01:17:41.206Z,3.10
2022-11-15T01:19:02.230Z,3.47
2022-11-15T01:20:23.268Z,3.05
2022-11-15T01:21:44.420Z,2.67
2022-11-15T01:23:05.418Z,3.75
2022-11-15T01:24:26.633Z,2.40
2022-11-15T01:25:47.814Z,3.03
2022-11-15T01:27:09.267Z,2.60
2022-11-15T01:28:38.505Z,2.85
2022-11-15T01:29:59.734Z,2.70
2022-11-15T01:31:36.206Z,4.15
2022-11-15T01:32:57.599Z,3.05
2022-11-15T01:34:18.812Z,3.05
2022-11-15T01:35:41.473Z,2.85
2022-11-15T01:37:03.081Z,2.38
2022-11-15T01:38:24.436Z,3.38
2022-11-15T01:39:45.573Z,3.75
2022-11-15T01:41:06.946Z,5.38
2022-11-15T01:42:27.954Z,3.28
2022-11-15T01:43:55.507Z,3.13
2022-11-15T01:45:17.725Z,4.95
2022-11-15T01:46:39.727Z,3.58
2022-11-15T01:48:01.049Z,2.63
2022-11-15T01:49:23.891Z,4.15
2022-11-15T01:50:45.650Z,3.72
2022-11-15T01:52:13.640Z,2.83
2022-11-15T01:53:36.582Z,3.60
2022-11-15T01:55:28.249Z,2.88
2022-11-15T01:56:58.528Z,3.40
2022-11-15T01:58:19.772Z,4.90
2022-11-15T01:59:46.166Z,4.40
2022-11-15T02:01:08.701Z,3.53
2022-11-15T02:02:29.638Z,5.22
2022-11-15T02:04:00.117Z,4.00
2022-11-15T02:05:21.088Z,3.20
2022-11-15T02:06:43.951Z,2.58
2022-11-15T02:08:05.115Z,2.83
2022-11-15T02:09:26.553Z,3.97
2022-11-15T02:10:48.393Z,3.65
2022-11-15T02:12:11.326Z,4.72
2022-11-15T02:13:32.520Z,2.83
2022-11-15T02:15:14.343Z,5.03
2022-11-15T02:16:54.999Z,3.38
2022-11-15T02:18:37.039Z,3.35
2022-11-15T02:20:25.999Z,3.47
2022-11-15T02:22:20.491Z,3.67
2022-11-15T02:24:02.623Z,2.80
2022-11-15T02:25:54.316Z,3.13
2022-11-15T02:27:33.870Z,4.15
2022-11-15T02:29:11.952Z,3.17
2022-11-15T02:30:44.223Z,3.45
2022-11-15T02:32:27.106Z,4.43
2022-11-15T02:34:00.117Z,3.47
2022-11-15T02:35:52.356Z,2.67
2022-11-15T02:37:18.692Z,4.13
2022-11-15T02:38:50.148Z,3.08
2022-11-15T02:40:29.978Z,3.05
2022-11-15T02:41:58.983Z,3.85
2022-11-15T02:43:57.978Z,4.22
2022-11-15T02:45:42.928Z,4.03
2022-11-15T02:47:15.039Z,3.60
2022-11-15T02:48:37.033Z,4.50
2022-11-15T02:50:02.350Z,4.35
2022-11-15T02:51:23.913Z,3.83
2022-11-15T02:52:49.857Z,2.85
2022-11-15T02:54:17.263Z,3.25
2022-11-15T02:55:48.447Z,3.65
2022-11-15T02:57:17.959Z,4.18
2022-11-15T02:59:07.881Z,4.80
2022-11-15T03:00:33.738Z,3.95
2022-11-15T03:02:26.490Z,3.17
2022-11-15T03:04:14.717Z,1.95
2022-11-15T03:06:05.374Z,3.42
2022-11-15T03:07:45.105Z,3.20
2022-11-15T03:09:44.253Z,3.28
2022-11-15T03:11:20.445Z,3.85
2022-11-15T03:13:13.512Z,2.88
2022-11-15T03:14:55.549Z,3.72
2022-11-15T03:16:26.289Z,3.60
2022-11-15T03:17:59.329Z,3.25
2022-11-15T03:19:45.364Z,4.47
2022-11-15T03:21:11.124Z,4.85
2022-11-15T03:22:43.676Z,3.28
2022-11-15T03:24:09.018Z,3.17
2022-11-15T03:25:32.199Z,3.60
2022-11-15T03:26:56.270Z,3.42
2022-11-15T03:28:26.543Z,3.67
2022-11-15T03:29:53.959Z,3.90
2022-11-15T03:31:35.754Z,4.88
2022-11-15T03:32:59.295Z,3.17
2022-11-15T03:34:31.238Z,3.80
2022-11-15T03:35:54.904Z,2.55
2022-11-15T03:37:17.831Z,4.15
2022-11-15T03:38:40.070Z,3.65
2022-11-15T03:40:02.117Z,3.38
2022-11-15T03:41:36.524Z,3.35
2022-11-15T03:43:30.674Z,2.35
2022-11-15T03:44:54.740Z,3.35
2022-11-15T03:46:21.176Z,2.97
2022-11-15T03:47:48.286Z,4.07
2022-11-15T03:49:16.813Z,2.25
2022-11-15T03:50:38.859Z,2.53
2022-11-15T03:52:05.788Z,2.78
2022-11-15T03:53:26.961Z,3.80
2022-11-15T03:54:56.711Z,3.63
2022-11-15T03:56:18.021Z,3.13
2022-11-15T03:57:40.056Z,2.45
2022-11-15T03:59:01.657Z,4.63
2022-11-15T04:00:22.755Z,3.20
2022-11-15T04:01:43.989Z,3.90
2022-11-15T04:03:09.154Z,2.22
2022-11-15T04:04:30.720Z,3.35
2022-11-15T04:05:52.029Z,3.35
2022-11-15T04:07:13.490Z,2.88
2022-11-15T04:08:34.674Z,2.55
2022-11-15T04:10:05.015Z,3.08
2022-11-15T04:11:25.924Z,3.03
2022-11-15T04:12:48.840Z,4.32
2022-11-15T04:14:10.198Z,4.20
2022-11-15T04:15:31.650Z,3.35
2022-11-15T04:16:53.133Z,3.40
2022-11-15T04:18:14.615Z,3.83
2022-11-15T04:19:54.103Z,4.07
2022-11-15T04:21:34.756Z,3.80
2022-11-15T04:23:18.506Z,6.15
2022-11-15T04:24:39.936Z,4.53
2022-11-15T04:26:03.540Z,4.13
2022-11-15T04:27:24.681Z,4.18
2022-11-15T04:29:04.692Z,5.05
2022-11-15T04:30:25.818Z,8.13
2022-11-15T04:31:47.114Z,3.38
2022-11-15T04:33:08.196Z,3.85
2022-11-15T04:34:30.648Z,6.60
2022-11-15T04:36:10.588Z,4.65
2022-11-15T04:37:31.829Z,6.88
2022-11-15T04:38:53.294Z,4.03
2022-11-15T04:40:14.566Z,6.88
2022-11-15T04:41:35.895Z,6.70
2022-11-15T04:43:03.424Z,6.15
2022-11-15T04:44:25.369Z,7.03
2022-11-15T04:45:46.564Z,6.43
2022-11-15T04:47:08.019Z,4.80
2022-11-15T04:48:29.219Z,4.88
2022-11-15T04:49:50.537Z,4.05
2022-11-15T04:51:11.613Z,7.15
2022-11-15T04:52:32.926Z,4.93
2022-11-15T04:53:54.088Z,6.30
2022-11-15T04:55:15.203Z,6.10
2022-11-15T04:56:36.564Z,7.20
2022-11-15T04:58:01.745Z,5.03
2022-11-15T04:59:22.840Z,4.55
2022-11-15T05:00:44.351Z,5.78
2022-11-15T05:02:05.532Z,9.40
2022-11-15T05:03:44.935Z,6.10
2022-11-15T05:05:06.572Z,6.78
2022-11-15T05:06:28.209Z,5.40
2022-11-15T05:07:49.275Z,4.65
2022-11-15T05:09:11.370Z,8.02
2022-11-15T05:10:32.491Z,6.53
2022-11-15T05:11:53.659Z,8.77
2022-11-15T05:13:14.974Z,4.50
2022-11-15T05:14:36.196Z,5.63
2022-11-15T05:15:57.589Z,4.95
2022-11-15T05:17:18.532Z,5.70
2022-11-15T05:18:41.830Z,6.88
2022-11-15T05:20:03.042Z,4.03
2022-11-15T05:21:24.357Z,4.80
2022-11-15T05:22:45.766Z,6.35
2022-11-15T05:24:07.703Z,4.82
2022-11-15T05:25:29.323Z,8.88
2022-11-15T05:26:50.745Z,5.68
2022-11-15T05:28:11.702Z,5.63
2022-11-15T05:29:32.751Z,8.00
2022-11-15T05:30:54.135Z,5.50
2022-11-15T05:32:15.378Z,6.05
2022-11-15T05:33:41.342Z,7.35
2022-11-15T05:35:02.411Z,4.85
2022-11-15T05:36:40.063Z,3.35
2022-11-15T05:38:01.190Z,5.45
2022-11-15T05:39:22.623Z,7.32
2022-11-15T05:40:43.800Z,6.55
2022-11-15T05:42:10.601Z,5.55
2022-11-15T05:43:33.114Z,6.20
2022-11-15T05:44:55.212Z,6.97
2022-11-15T05:46:16.668Z,5.30
2022-11-15T05:47:39.868Z,6.10
2022-11-15T05:49:01.420Z,5.70
2022-11-15T05:50:22.601Z,6.85
2022-11-15T05:51:45.673Z,4.78
2022-11-15T05:53:07.268Z,5.80
2022-11-15T05:54:28.291Z,5.65
2022-11-15T05:55:50.042Z,7.90
2022-11-15T05:57:11.332Z,4.40
2022-11-15T05:58:34.140Z,4.95
2022-11-15T05:59:56.296Z,6.88
2022-11-15T06:01:17.507Z,4.90
2022-11-15T06:02:38.636Z,6.15
2022-11-15T06:04:00.178Z,4.97
2022-11-15T06:05:21.506Z,5.03
2022-11-15T06:06:42.730Z,4.05
2022-11-15T06:08:04.532Z,7.72
2022-11-15T06:09:25.736Z,6.15
2022-11-15T06:10:47.043Z,6.22
2022-11-15T06:12:08.224Z,5.07
2022-11-15T06:13:29.474Z,6.40
2022-11-15T06:14:50.681Z,4.38
2022-11-15T06:16:11.746Z,7.25
2022-11-15T06:17:33.092Z,6.00
2022-11-15T06:18:54.397Z,6.28
2022-11-15T06:20:15.890Z,6.38
2022-11-15T06:21:36.981Z,5.72
2022-11-15T06:23:00.104Z,4.95
2022-11-15T06:24:21.232Z,4.78
2022-11-15T06:25:42.410Z,4.30
2022-11-15T06:27:03.748Z,4.97
2022-11-15T06:28:24.697Z,4.07
2022-11-15T06:29:45.606Z,6.15
2022-11-15T06:31:12.098Z,6.03
2022-11-15T06:32:33.309Z,3.90
2022-11-15T06:33:54.598Z,4.28
2022-11-15T06:35:16.439Z,5.88
2022-11-15T06:36:37.661Z,3.17
2022-11-15T06:38:16.456Z,4.68
2022-11-15T06:39:37.595Z,5.53
2022-11-15T06:41:10.508Z,4.53
2022-11-15T06:42:31.846Z,4.80
2022-11-15T06:43:53.182Z,5.53
2022-11-15T06:45:14.532Z,4.85
2022-11-15T06:46:35.475Z,3.47
2022-11-15T06:47:56.707Z,4.05
2022-11-15T06:49:18.110Z,5.70
2022-11-15T06:50:39.232Z,6.47
2022-11-15T06:52:00.324Z,6.15
2022-11-15T06:53:21.687Z,4.95
2022-11-15T06:54:43.002Z,4.10
2022-11-15T06:56:07.729Z,5.90
2022-11-15T06:57:28.685Z,7.10
2022-11-15T06:58:49.999Z,5.55
2022-11-15T07:00:11.617Z,4.95
2022-11-15T07:01:32.663Z,5.72
2022-11-15T07:02:53.944Z,6.72
2022-11-15T07:04:15.227Z,6.75
2022-11-15T07:05:37.296Z,5.22
2022-11-15T07:06:58.330Z,6.45
2022-11-15T07:08:20.206Z,4.82
2022-11-15T07:09:41.600Z,5.25
2022-11-15T07:11:05.489Z,7.03
2022-11-15T07:12:26.534Z,6.20
2022-11-15T07:13:47.593Z,5.30
2022-11-15T07:15:12.068Z,5.65
2022-11-15T07:16:32.991Z,5.35
2022-11-15T07:17:54.371Z,4.82
2022-11-15T07:19:15.553Z,6.65
2022-11-15T07:20:36.909Z,6.47
2022-11-15T07:21:58.160Z,5.38
2022-11-15T07:23:19.548Z,5.03
2022-11-15T07:24:40.491Z,5.70
2022-11-15T07:26:01.731Z,5.28
2022-11-15T07:27:23.362Z,4.13
2022-11-15T07:28:44.672Z,4.90
2022-11-15T07:30:07.519Z,4.32
2022-11-15T07:31:28.638Z,5.70
2022-11-15T07:32:54.786Z,6.00
2022-11-15T07:34:15.638Z,3.28
2022-11-15T07:35:36.882Z,5.55
2022-11-15T07:36:58.002Z,4.75
2022-11-15T07:38:20.789Z,4.78
2022-11-15T07:39:41.789Z,3.97
2022-11-15T07:41:05.065Z,4.53
2022-11-15T07:42:44.661Z,4.25
2022-11-15T07:44:06.714Z,4.88
2022-11-15T07:45:27.774Z,4.03
2022-11-15T07:46:49.205Z,4.55
2022-11-15T07:48:10.443Z,4.72
2022-11-15T07:49:31.357Z,4.40
2022-11-15T07:50:52.688Z,3.78
2022-11-15T07:52:14.561Z,6.07
2022-11-15T07:53:35.702Z,3.83
2022-11-15T07:54:56.851Z,5.68
2022-11-15T07:56:18.264Z,4.63
2022-11-15T07:57:39.445Z,4.85
2022-11-15T07:59:01.948Z,4.03
2022-11-15T08:00:23.209Z,4.18
2022-11-15T08:01:44.333Z,6.03
2022-11-15T08:03:13.814Z,4.57
2022-11-15T08:04:35.043Z,3.83
2022-11-15T08:05:56.364Z,6.30
2022-11-15T08:07:17.876Z,3.72
2022-11-15T08:08:38.944Z,5.82
2022-11-15T08:10:02.291Z,4.22
2022-11-15T08:11:23.523Z,4.90
2022-11-15T08:12:44.763Z,4.05
2022-11-15T08:14:05.893Z,3.85
2022-11-15T08:15:27.562Z,3.25
2022-11-15T08:16:49.276Z,3.53
2022-11-15T08:18:14.018Z,4.22
2022-11-15T08:19:34.957Z,4.70
2022-11-15T08:21:01.092Z,4.90
2022-11-15T08:22:22.086Z,3.25
2022-11-15T08:23:43.349Z,4.00
2022-11-15T08:25:04.920Z,4.22
2022-11-15T08:26:30.282Z,3.03
2022-11-15T08:27:57.242Z,4.43
2022-11-15T08:29:18.595Z,4.75
2022-11-15T08:30:43.234Z,3.05
2022-11-15T08:32:05.833Z,3.95
2022-11-15T08:33:27.044Z,5.53
2022-11-15T08:34:48.123Z,4.25
2022-11-15T08:36:17.224Z,3.75
2022-11-15T08:37:38.958Z,2.53
2022-11-15T08:38:59.943Z,5.18
2022-11-15T08:40:21.590Z,3.05
2022-11-15T08:41:42.910Z,2.95
2022-11-15T08:43:05.002Z,3.80
2022-11-15T08:44:26.395Z,4.07
2022-11-15T08:45:47.791Z,3.03
2022-11-15T08:47:09.242Z,3.88
2022-11-15T08:48:31.323Z,2.47
2022-11-15T08:49:53.330Z,3.45
2022-11-15T08:51:14.375Z,2.80
2022-11-15T08:52:35.386Z,4.05
2022-11-15T08:53:56.456Z,4.32
2022-11-15T08:55:18.036Z,3.00
2022-11-15T08:56:39.102Z,3.15
2022-11-15T08:58:00.604Z,3.40
2022-11-15T08:59:22.279Z,2.78
2022-11-15T09:00:43.210Z,3.55
2022-11-15T09:02:05.830Z,3.13
2022-11-15T09:03:27.214Z,3.20
2022-11-15T09:04:49.374Z,2.75
2022-11-15T09:06:10.519Z,3.17
2022-11-15T09:07:33.125Z,3.15
2022-11-15T09:08:54.859Z,2.80
2022-11-15T09:10:16.389Z,2.80
2022-11-15T09:11:37.609Z,2.80
2022-11-15T09:12:59.426Z,3.35
2022-11-15T09:14:20.664Z,2.95
2022-11-15T09:15:41.694Z,2.72
2022-11-15T09:17:03.120Z,4.43
2022-11-15T09:18:24.161Z,3.08
2022-11-15T09:19:45.236Z,3.58
2022-11-15T09:21:06.600Z,4.13
2022-11-15T09:22:28.151Z,3.25
2022-11-15T09:23:53.192Z,2.97
2022-11-15T09:25:14.345Z,3.03
2022-11-15T09:26:35.504Z,2.90
2022-11-15T09:27:56.887Z,2.95
2022-11-15T09:29:18.944Z,3.60
2022-11-15T09:30:40.177Z,3.10
2022-11-15T09:32:01.538Z,2.72
2022-11-15T09:33:22.422Z,2.47
2022-11-15T09:34:44.698Z,3.33
2022-11-15T09:36:08.511Z,2.95
2022-11-15T09:37:29.675Z,2.60
2022-11-15T09:38:51.096Z,5.00
2022-11-15T09:40:17.502Z,3.83
2022-11-15T09:42:00.206Z,2.80
2022-11-15T09:45:29.898Z,5.15
2022-11-15T09:46:57.792Z,2.72
2022-11-15T09:48:50.633Z,3.22
2022-11-15T09:50:27.783Z,2.85
2022-11-15T09:51:37.855Z,2.33
2022-11-15T09:52:44.372Z,2.42
2022-11-15T09:54:45.479Z,3.40
2022-11-15T09:55:36.186Z,3.15
2022-11-15T09:56:43.272Z,3.05
2022-11-15T09:57:50.859Z,3.53
2022-11-15T09:59:12.041Z,2.40
2022-11-15T10:00:47.172Z,2.70
2022-11-15T10:02:16.941Z,2.55
2022-11-15T10:03:35.997Z,3.42
2022-11-15T10:04:40.788Z,2.60
2022-11-15T10:05:48.588Z,2.53
2022-11-15T10:07:05.270Z,2.97
2022-11-15T10:08:25.850Z,2.80
2022-11-15T10:09:46.775Z,1.85
2022-11-15T10:11:22.580Z,3.47
2022-11-15T10:12:21.442Z,3.63
2022-11-15T10:13:32.019Z,2.60
2022-11-15T10:14:35.800Z,2.28
2022-11-15T10:15:49.612Z,3.08
2022-11-15T10:17:15.892Z,3.95
2022-11-15T10:18:31.399Z,2.80
2022-11-15T10:19:55.006Z,3.15
2022-11-15T10:21:01.072Z,2.47
2022-11-15T10:22:24.732Z,3.33
2022-11-15T10:23:29.149Z,2.60
2022-11-15T10:24:38.409Z,3.03
2022-11-15T10:25:41.213Z,2.40
2022-11-15T10:26:50.299Z,3.13
2022-11-15T10:27:59.404Z,3.13
2022-11-15T10:29:01.990Z,3.25
2022-11-15T10:30:11.599Z,2.58
2022-11-15T10:31:28.760Z,2.80
2022-11-15T10:32:35.324Z,3.17
2022-11-15T10:33:39.941Z,2.15
2022-11-15T10:34:46.660Z,2.55
2022-11-15T10:35:49.466Z,4.18
2022-11-15T10:36:59.944Z,3.28
2022-11-15T10:38:11.222Z,2.95
2022-11-15T10:39:15.297Z,3.00
2022-11-15T10:40:20.042Z,2.50
2022-11-15T10:41:28.807Z,2.35
2022-11-15T10:42:31.392Z,2.88
2022-11-15T10:43:34.230Z,3.08
2022-11-15T10:44:44.256Z,2.95
2022-11-15T10:45:48.476Z,2.40
2022-11-15T10:47:24.744Z,3.50
2022-11-15T10:48:27.654Z,2.67
2022-11-15T10:49:32.862Z,2.45
2022-11-15T10:50:35.713Z,2.67
2022-11-15T10:51:46.039Z,3.28
2022-11-15T10:52:49.055Z,3.00
2022-11-15T10:53:53.126Z,2.55
2022-11-15T10:55:16.008Z,3.15
2022-11-15T10:56:22.777Z,3.13
2022-11-15T10:57:28.638Z,2.63
2022-11-15T10:58:40.420Z,4.10
2022-11-15T11:00:29.784Z,3.55
2022-11-15T11:01:47.440Z,3.15
2022-11-15T11:03:05.394Z,2.17
2022-11-15T11:04:10.322Z,2.33
2022-11-15T11:05:41.231Z,2.63
2022-11-15T11:06:57.424Z,2.85
2022-11-15T11:08:06.875Z,2.67
2022-11-15T11:09:43.684Z,3.17
2022-11-15T11:11:02.703Z,3.33
2022-11-15T11:12:11.095Z,2.75
2022-11-15T11:13:24.792Z,2.65
2022-11-15T11:14:35.892Z,2.70
2022-11-15T11:15:38.934Z,2.33
2022-11-15T11:17:09.457Z,3.05
2022-11-15T11:18:30.126Z,2.80
2022-11-15T11:19:56.246Z,3.47
2022-11-15T11:21:09.628Z,2.88
2022-11-15T11:22:24.558Z,2.35
2022-11-15T11:23:54.717Z,3.00
2022-11-15T11:25:29.363Z,2.65
2022-11-15T11:26:48.320Z,4.07
2022-11-15T11:28:03.477Z,2.58
2022-11-15T11:29:33.401Z,2.72
2022-11-15T11:31:08.210Z,2.80
2022-11-15T11:32:27.656Z,3.00
2022-11-15T11:33:34.102Z,3.78
2022-11-15T11:34:57.379Z,2.35
2022-11-15T11:36:11.524Z,2.05
2022-11-15T11:37:45.959Z,2.85
2022-11-15T11:39:34.384Z,2.63
2022-11-15T11:40:59.061Z,2.08
2022-11-15T11:42:46.370Z,2.50
2022-11-15T11:43:57.811Z,2.85
2022-11-15T11:45:15.390Z,3.58
2022-11-15T11:46:34.092Z,1.50
2022-11-15T11:47:49.847Z,3.00
2022-11-15T11:49:10.937Z,2.83
2022-11-15T11:50:24.619Z,2.20
2022-11-15T11:51:45.424Z,2.75
2022-11-15T11:53:04.204Z,2.42
2022-11-15T11:54:21.747Z,2.40
2022-11-15T11:55:45.238Z,2.88
2022-11-15T11:56:49.737Z,1.90
2022-11-15T11:58:06.157Z,2.83
2022-11-15T11:59:22.910Z,1.58
2022-11-15T12:00:29.727Z,1.95
2022-11-15T12:01:38.649Z,4.18
2022-11-15T12:02:46.421Z,2.25
2022-11-15T12:04:25.033Z,2.78
2022-11-15T12:05:38.859Z,3.33
2022-11-15T12:07:16.191Z,2.17
2022-11-15T12:08:39.212Z,2.40
2022-11-15T12:09:52.491Z,3.03
2022-11-15T12:11:06.833Z,2.60
2022-11-15T12:12:22.407Z,2.50
2022-11-15T12:13:29.312Z,3.40
2022-11-15T12:14:40.833Z,2.38
2022-11-15T12:15:46.924Z,2.15
2022-11-15T12:16:49.703Z,2.45
2022-11-15T12:17:52.462Z,2.33
2022-11-15T12:18:57.649Z,2.40
2022-11-15T12:20:04.645Z,2.92
2022-11-15T12:21:28.812Z,2.60
2022-11-15T12:22:44.190Z,1.95
2022-11-15T12:23:53.091Z,2.53
2022-11-15T12:25:07.618Z,3.42
2022-11-15T12:26:18.219Z,2.65
2022-11-15T12:27:34.781Z,2.88
2022-11-15T12:29:09.172Z,3.67
2022-11-15T12:30:18.512Z,2.40
2022-11-15T12:31:36.150Z,2.38
2022-11-15T12:32:42.254Z,2.05
2022-11-15T12:33:47.962Z,2.88
2022-11-15T12:34:51.563Z,3.10
2022-11-15T12:36:03.746Z,3.17
2022-11-15T12:37:35.880Z,2.70
2022-11-15T12:38:57.445Z,3.05
2022-11-15T12:40:19.485Z,2.58
2022-11-15T12:41:30.325Z,2.42
2022-11-15T12:42:37.093Z,2.92
2022-11-15T12:43:44.790Z,2.67
2022-11-15T12:44:50.307Z,3.47
2022-11-15T12:45:52.897Z,3.25
2022-11-15T12:46:55.467Z,2.55
2022-11-15T12:48:18.751Z,2.72
2022-11-15T12:49:27.031Z,2.22
2022-11-15T12:50:52.982Z,2.72
2022-11-15T12:51:59.094Z,3.25
2022-11-15T12:53:24.892Z,3.70
2022-11-15T12:54:32.013Z,4.00
2022-11-15T12:55:34.876Z,4.00
2022-11-15T12:56:37.540Z,3.90
2022-11-15T12:57:41.458Z,3.40
2022-11-15T12:58:56.895Z,3.90
2022-11-15T13:00:13.682Z,3.50
2022-11-15T13:01:32.020Z,3.50
2022-11-15T13:02:46.503Z,4.00
2022-11-15T13:04:13.971Z,3.85
2022-11-15T13:05:23.668Z,3.00
2022-11-15T13:06:41.154Z,3.33
2022-11-15T13:07:43.987Z,4.55
2022-11-15T13:08:49.598Z,3.97
2022-11-15T13:09:54.281Z,5.03
2022-11-15T13:10:56.950Z,4.22
2022-11-15T13:12:02.974Z,3.88
2022-11-15T13:13:09.501Z,5.00
2022-11-15T13:14:42.898Z,4.72
2022-11-15T13:15:59.830Z,3.63
2022-11-15T13:17:03.155Z,5.10
2022-11-15T13:18:30.773Z,4.57
2022-11-15T13:19:33.833Z,4.88
2022-11-15T13:20:36.394Z,4.40
2022-11-15T13:22:22.697Z,4.25
2022-11-15T13:23:25.671Z,4.53
2022-11-15T13:24:28.374Z,5.35
2022-11-15T13:25:46.448Z,4.60
2022-11-15T13:26:49.116Z,5.32
2022-11-15T13:27:52.596Z,6.30
2022-11-15T13:28:57.069Z,5.90
2022-11-15T13:29:59.656Z,4.78
2022-11-15T13:31:38.308Z,5.88
2022-11-15T13:32:40.904Z,4.97
2022-11-15T13:33:45.367Z,6.70
2022-11-15T13:34:51.995Z,6.75
2022-11-15T13:36:04.674Z,5.13
2022-11-15T13:37:34.686Z,6.07
2022-11-15T13:38:39.752Z,4.38
2022-11-15T13:39:42.449Z,6.13
2022-11-15T13:40:45.141Z,5.68
2022-11-15T13:41:52.318Z,5.72
2022-11-15T13:42:56.805Z,5.18
2022-11-15T13:44:01.019Z,5.13
2022-11-15T13:45:06.193Z,6.30
2022-11-15T13:46:13.609Z,5.63
2022-11-15T13:47:20.096Z,5.60
2022-11-15T13:48:22.665Z,6.55
2022-11-15T13:49:31.576Z,5.88
2022-11-15T13:50:36.829Z,5.45
2022-11-15T13:51:54.772Z,6.65
2022-11-15T13:53:02.064Z,6.38
2022-11-15T13:54:32.865Z,5.93
2022-11-15T13:55:35.754Z,6.70
2022-11-15T13:56:39.631Z,5.57
2022-11-15T13:57:58.929Z,5.90
2022-11-15T14:00:23.148Z,7.28
2022-11-15T14:01:30.133Z,5.72
2022-11-15T14:02:35.949Z,6.50
2022-11-15T14:04:00.212Z,6.70
2022-11-15T14:05:19.614Z,6.97
2022-11-15T14:06:24.997Z,6.20
2022-11-15T14:07:30.044Z,7.18
2022-11-15T14:08:33.626Z,6.55
2022-11-15T14:09:39.517Z,6.28
2022-11-15T14:10:42.531Z,6.47
2022-11-15T14:11:53.211Z,7.43
2022-11-15T14:12:55.856Z,6.00
2022-11-15T14:14:10.254Z,9.10
2022-11-15T14:15:29.674Z,7.40
2022-11-15T14:16:43.923Z,7.68
2022-11-15T14:17:50.020Z,6.60
2022-11-15T14:18:54.580Z,6.25
2022-11-15T14:19:58.815Z,6.88
2022-11-15T14:21:08.779Z,6.72
2022-11-15T14:22:26.688Z,8.30
2022-11-15T14:23:29.367Z,8.25
2022-11-15T14:24:35.269Z,7.47
2022-11-15T14:25:38.129Z,7.53
2022-11-15T14:26:40.799Z,8.02
2022-11-15T14:27:45.468Z,8.43
2022-11-15T14:28:48.069Z,7.20
2022-11-15T14:29:51.351Z,7.25
2022-11-15T14:30:56.593Z,7.55
2022-11-15T14:32:26.212Z,6.75
2022-11-15T14:33:30.613Z,7.55
2022-11-15T14:34:34.031Z,7.50
2022-11-15T14:35:40.079Z,6.35
2022-11-15T14:36:42.719Z,7.82
2022-11-15T14:37:46.210Z,7.57
2022-11-15T14:38:49.178Z,8.70
2022-11-15T14:39:52.468Z,6.75
2022-11-15T14:40:56.944Z,8.15
2022-11-15T14:41:59.550Z,6.88
2022-11-15T14:43:02.129Z,7.32
2022-11-15T14:44:06.209Z,10.07
2022-11-15T14:45:23.095Z,7.38
2022-11-15T14:46:25.776Z,8.10
2022-11-15T14:47:28.303Z,7.82
2022-11-15T14:48:31.420Z,7.70
2022-11-15T14:49:34.307Z,8.25
2022-11-15T14:50:37.424Z,7.43
2022-11-15T14:51:40.127Z,10.90
2022-11-15T14:52:43.827Z,8.65
2022-11-15T14:53:47.584Z,11.18
2022-11-15T14:54:50.390Z,8.45
2022-11-15T14:55:53.088Z,10.55
2022-11-15T14:56:55.885Z,9.48
2022-11-15T14:57:59.293Z,8.77
2022-11-15T14:59:02.018Z,8.90
2022-11-15T15:00:05.813Z,9.75
2022-11-15T15:01:23.004Z,7.38
2022-11-15T15:02:28.388Z,9.75
2022-11-15T15:03:31.298Z,10.20
2022-11-15T15:04:34.008Z,9.13
2022-11-15T15:05:42.209Z,8.55
2022-11-15T15:06:44.842Z,10.00
2022-11-15T15:07:48.591Z,9.02
2022-11-15T15:08:52.275Z,10.48
2022-11-15T15:10:11.278Z,9.75
2022-11-15T15:11:32.605Z,9.95
2022-11-15T15:12:35.381Z,10.95
2022-11-15T15:13:37.961Z,8.88
2022-11-15T15:14:40.517Z,10.07
2022-11-15T15:15:43.094Z,9.02
2022-11-15T15:16:45.686Z,9.18
2022-11-15T15:17:48.372Z,9.35
2022-11-15T15:18:51.708Z,9.13
2022-11-15T15:19:54.425Z,9.23
2022-11-15T15:21:04.224Z,10.07
2022-11-15T15:22:10.490Z,10.50
2022-11-15T15:23:20.937Z,9.57
2022-11-15T15:24:23.525Z,10.15
2022-11-15T15:25:35.974Z,12.82
2022-11-15T15:26:40.173Z,9.90
2022-11-15T15:27:42.837Z,10.27
2022-11-15T15:28:45.428Z,10.00
2022-11-15T15:29:48.095Z,9.98
2022-11-15T15:30:50.907Z,9.07
2022-11-15T15:31:53.529Z,9.32
2022-11-15T15:32:56.703Z,9.65
2022-11-15T15:33:59.346Z,10.55
2022-11-15T15:35:02.097Z,9.88
2022-11-15T15:36:06.444Z,9.88
2022-11-15T15:37:10.637Z,9.45
2022-11-15T15:38:13.971Z,10.18
2022-11-15T15:39:16.759Z,11.02
2022-11-15T15:40:22.333Z,9.88
2022-11-15T15:41:25.077Z,9.50
2022-11-15T15:42:27.729Z,11.02
2022-11-15T15:43:30.456Z,9.75
2022-11-15T15:44:33.081Z,8.90
2022-11-15T15:45:37.788Z,11.45
2022-11-15T15:46:40.481Z,11.00
2022-11-15T15:47:43.712Z,9.27
2022-11-15T15:48:46.675Z,9.85
2022-11-15T15:49:52.998Z,11.13
2022-11-15T15:50:55.666Z,11.27
2022-11-15T15:51:58.260Z,10.32
2022-11-15T15:53:02.644Z,8.98
2022-11-15T15:54:05.369Z,8.90
2022-11-15T15:55:08.419Z,9.27
2022-11-15T15:56:11.145Z,9.52
2022-11-15T15:57:15.436Z,8.95
2022-11-15T15:58:18.000Z,8.38
2022-11-15T15:59:20.917Z,12.73
2022-11-15T16:00:25.874Z,9.32
2022-11-15T16:01:28.686Z,12.18
2022-11-15T16:02:35.076Z,8.82
2022-11-15T16:03:40.277Z,8.27
2022-11-15T16:04:42.900Z,8.77
2022-11-15T16:05:45.904Z,10.18
2022-11-15T16:06:48.964Z,10.18
2022-11-15T16:07:52.257Z,8.60
2022-11-15T16:09:14.009Z,9.70
2022-11-15T16:10:20.477Z,11.68
2022-11-15T16:11:23.506Z,9.43
2022-11-15T16:12:26.187Z,10.68
2022-11-15T16:13:28.696Z,8.73
2022-11-15T16:14:31.310Z,9.73
2022-11-15T16:15:34.055Z,10.77
2022-11-15T16:16:38.070Z,8.30
2022-11-15T16:17:49.829Z,7.50
2022-11-15T16:18:52.591Z,10.93
2022-11-15T16:19:55.338Z,8.68
2022-11-15T16:20:58.105Z,10.00
2022-11-15T16:22:00.723Z,11.25
2022-11-15T16:23:09.166Z,8.60
2022-11-15T16:24:12.488Z,11.95
2022-11-15T16:25:15.121Z,8.38
2022-11-15T16:26:27.857Z,9.50
2022-11-15T16:27:30.562Z,9.07
2022-11-15T16:28:34.398Z,9.93
2022-11-15T16:29:37.194Z,9.25
2022-11-15T16:30:39.797Z,8.25
2022-11-15T16:31:42.588Z,8.70
2022-11-15T16:32:45.276Z,7.70
2022-11-15T16:33:48.013Z,9.43
2022-11-15T16:34:50.728Z,9.52
2022-11-15T16:35:53.604Z,9.77
2022-11-15T16:36:56.790Z,8.32
2022-11-15T16:37:59.408Z,9.63
2022-11-15T16:39:05.798Z,9.50
2022-11-15T16:40:14.369Z,8.38
2022-11-15T16:41:19.315Z,8.70
2022-11-15T16:42:22.081Z,7.70
2022-11-15T16:43:25.516Z,7.85
2022-11-15T16:44:29.548Z,8.40
2022-11-15T16:45:35.596Z,9.23
2022-11-15T16:46:38.964Z,9.15
2022-11-15T16:47:41.741Z,9.45
2022-11-15T16:48:45.755Z,9.00
2022-11-15T16:49:48.519Z,10.40
2022-11-15T16:50:51.734Z,9.50
2022-11-15T16:51:54.537Z,8.93
2022-11-15T16:52:59.301Z,9.50
2022-11-15T16:54:01.862Z,8.63
2022-11-15T16:55:05.341Z,9.88
2022-11-15T16:56:30.032Z,9.77
2022-11-15T16:57:32.672Z,11.05
2022-11-15T16:58:38.289Z,8.93
2022-11-15T16:59:40.851Z,9.55
2022-11-15T17:00:43.577Z,8.88
2022-11-15T17:01:50.927Z,10.00
2022-11-15T17:02:54.372Z,8.82
2022-11-15T17:03:57.560Z,9.65
2022-11-15T17:05:01.048Z,8.23
2022-11-15T17:06:06.403Z,7.32
2022-11-15T17:07:09.430Z,8.80
2022-11-15T17:08:12.149Z,8.05
2022-11-15T17:09:19.855Z,8.70
2022-11-15T17:10:24.502Z,9.32
2022-11-15T17:11:27.319Z,8.50
2022-11-15T17:12:31.259Z,7.97
2022-11-15T17:13:34.116Z,9.50
2022-11-15T17:14:36.941Z,10.13
2022-11-15T17:15:40.352Z,10.43
2022-11-15T17:16:44.610Z,10.27