createdAt,value
2022-11-26T00:01:23.200Z,16.93
2022-11-26T00:03:49.624Z,16.40
2022-11-26T00:06:22.277Z,18.73
2022-11-26T00:08:48.865Z,16.90
2022-11-26T00:11:16.824Z,15.70
2022-11-26T00:13:43.243Z,17.00
2022-11-26T00:16:13.138Z,14.97
2022-11-26T00:18:40.356Z,15.40
2022-11-26T00:21:16.382Z,16.77
2022-11-26T00:23:43.217Z,14.07
2022-11-26T00:26:14.757Z,16.80
2022-11-26T00:28:48.472Z,13.67
2022-11-26T00:31:16.216Z,15.57
2022-11-26T00:33:42.632Z,15.70
2022-11-26T00:36:29.075Z,21.73
2022-11-26T00:39:01.967Z,13.30
2022-11-26T00:41:35.217Z,17.53
2022-11-26T00:44:01.739Z,21.53
2022-11-26T00:46:28.102Z,24.03
2022-11-26T00:48:54.520Z,17.97
2022-11-26T00:51:25.886Z,19.70
2022-11-26T00:53:58.895Z,21.27
2022-11-26T00:56:25.455Z,16.83
2022-11-26T00:58:51.885Z,19.13
2022-11-26T01:01:24.852Z,16.50
2022-11-26T01:03:51.717Z,17.50
2022-11-26T01:06:24.167Z,18.47
2022-11-26T01:08:50.882Z,17.80
2022-11-26T01:11:20.304Z,17.77
2022-11-26T01:13:49.301Z,18.13
2022-11-26T01:16:26.546Z,17.13
2022-11-26T01:18:55.147Z,17.30
2022-11-26T01:21:23.104Z,14.93
2022-11-26T01:23:49.811Z,20.37
2022-11-26T01:26:18.733Z,17.03
2022-11-26T01:28:45.943Z,16.43
2022-11-26T01:31:15.689Z,14.50
2022-11-26T01:33:42.432Z,17.97
2022-11-26T01:36:24.641Z,12.67
2022-11-26T01:38:52.725Z,13.50
2022-11-26T01:41:56.670Z,17.63
2022-11-26T01:44:27.368Z,13.83
2022-11-26T01:46:54.150Z,14.97
2022-11-26T01:49:25.678Z,21.97
2022-11-26T01:52:19.503Z,11.20
2022-11-26T01:54:46.068Z,14.53
2022-11-26T01:57:18.540Z,15.37
2022-11-26T01:59:50.258Z,16.33
2022-11-26T02:02:17.697Z,19.83
2022-11-26T02:04:56.311Z,15.53
2022-11-26T02:07:22.885Z,21.13
2022-11-26T02:09:49.812Z,17.93
2022-11-26T02:12:16.273Z,16.07
2022-11-26T02:14:44.350Z,15.63
2022-11-26T02:17:35.605Z,13.53
2022-11-26T02:20:23.776Z,15.80
2022-11-26T02:22:50.052Z,17.33
2022-11-26T02:25:54.216Z,19.13
2022-11-26T02:28:57.987Z,18.70
2022-11-26T02:31:35.953Z,16.07
2022-11-26T02:34:14.966Z,15.37
2022-11-26T02:36:53.646Z,17.60
2022-11-26T02:39:23.799Z,18.80
2022-11-26T02:41:53.199Z,13.97
2022-11-26T02:44:23.755Z,16.53
2022-11-26T02:46:57.169Z,14.77
2022-11-26T02:49:24.233Z,18.50
2022-11-26T02:51:56.204Z,18.70
2022-11-26T02:54:24.484Z,20.73
2022-11-26T02:56:52.155Z,18.43
2022-11-26T02:59:19.743Z,13.73
2022-11-26T03:02:12.973Z,17.67
2022-11-26T03:04:43.822Z,14.70
2022-11-26T03:07:13.145Z,21.90
2022-11-26T03:09:49.719Z,14.57
2022-11-26T03:12:16.126Z,15.90
2022-11-26T03:14:42.495Z,15.30
2022-11-26T03:17:08.845Z,14.40
2022-11-26T03:19:35.402Z,11.60
2022-11-26T03:22:01.731Z,21.03
2022-11-26T03:24:28.288Z,16.47
2022-11-26T03:26:54.679Z,16.50
2022-11-26T03:29:20.959Z,16.33
2022-11-26T03:31:47.411Z,13.90
2022-11-26T03:34:14.015Z,19.53
2022-11-26T03:36:40.607Z,20.27
2022-11-26T03:39:07.054Z,14.37
2022-11-26T03:41:34.427Z,12.63
2022-11-26T03:44:00.905Z,14.83
2022-11-26T03:46:27.237Z,13.73
2022-11-26T03:48:53.703Z,10.47
2022-11-26T03:51:20.154Z,13.73
2022-11-26T03:53:46.972Z,13.83
2022-11-26T03:56:13.385Z,14.63
2022-11-26T03:58:39.958Z,15.40
2022-11-26T04:01:11.040Z,13.77
2022-11-26T04:03:38.700Z,15.83
2022-11-26T04:06:06.443Z,10.63
2022-11-26T04:08:33.523Z,12.47
2022-11-26T04:11:00.177Z,11.00
2022-11-26T04:13:26.831Z,14.37
2022-11-26T04:15:53.216Z,15.23
2022-11-26T04:18:19.574Z,15.13
2022-11-26T04:20:51.434Z,14.60
2022-11-26T04:23:19.790Z,11.20
2022-11-26T04:25:46.324Z,9.50
2022-11-26T04:28:13.342Z,17.90
2022-11-26T04:30:39.720Z,9.43
2022-11-26T04:33:06.143Z,15.00
2022-11-26T04:35:32.473Z,8.37
2022-11-26T04:37:58.831Z,9.93
2022-11-26T04:40:25.340Z,10.93
2022-11-26T04:42:51.819Z,15.07
2022-11-26T04:45:18.282Z,14.93
2022-11-26T04:47:45.433Z,12.77
2022-11-26T04:50:12.468Z,11.80
2022-11-26T04:52:39.017Z,10.03
2022-11-26T04:55:05.688Z,12.73
2022-11-26T04:57:32.134Z,12.37
2022-11-26T04:59:58.483Z,17.47
2022-11-26T05:02:24.841Z,12.53
2022-11-26T05:04:51.363Z,15.40
2022-11-26T05:07:18.180Z,10.83
2022-11-26T05:09:44.823Z,13.47
2022-11-26T05:12:12.859Z,13.00
2022-11-26T05:14:39.518Z,15.87
2022-11-26T05:17:06.351Z,13.33
2022-11-26T05:19:32.947Z,11.90
2022-11-26T05:21:59.478Z,16.83
2022-11-26T05:24:25.987Z,15.37
2022-11-26T05:26:56.624Z,11.50
2022-11-26T05:29:23.734Z,12.97
2022-11-26T05:31:50.199Z,15.27
2022-11-26T05:34:16.698Z,10.50
2022-11-26T05:36:43.150Z,11.53
2022-11-26T05:39:09.479Z,14.13
2022-11-26T05:41:35.852Z,10.27
2022-11-26T05:44:02.311Z,9.07
2022-11-26T05:46:28.806Z,11.23
2022-11-26T05:48:55.252Z,11.47
2022-11-26T05:51:21.825Z,11.90
2022-11-26T05:53:48.300Z,11.17
2022-11-26T05:56:14.739Z,14.20
2022-11-26T05:58:43.117Z,10.10
2022-11-26T06:01:10.370Z,10.30
2022-11-26T06:03:37.691Z,11.70
2022-11-26T06:06:04.491Z,9.33
2022-11-26T06:08:30.861Z,12.23
2022-11-26T06:10:57.288Z,12.03
2022-11-26T06:13:23.911Z,10.17
2022-11-26T06:15:50.509Z,12.90
2022-11-26T06:18:17.379Z,9.97
2022-11-26T06:20:44.337Z,12.30
2022-11-26T06:23:10.977Z,16.60
2022-11-26T06:25:40.584Z,10.07
2022-11-26T06:28:06.988Z,9.67
2022-11-26T06:30:33.280Z,13.20
2022-11-26T06:32:59.821Z,12.60
2022-11-26T06:35:26.251Z,11.23
2022-11-26T06:37:52.573Z,13.00
2022-11-26T06:40:20.482Z,11.73
2022-11-26T06:42:51.413Z,13.87
2022-11-26T06:45:18.610Z,12.50
2022-11-26T06:47:49.338Z,11.37
2022-11-26T06:50:20.442Z,8.73
2022-11-26T06:52:51.053Z,11.33
2022-11-26T06:55:17.887Z,12.23
2022-11-26T06:57:44.274Z,13.43
2022-11-26T07:00:11.445Z,12.13
2022-11-26T07:02:38.227Z,11.87
2022-11-26T07:05:04.796Z,9.00
2022-11-26T07:07:31.208Z,11.63
2022-11-26T07:09:57.576Z,11.03
2022-11-26T07:12:23.891Z,9.70
2022-11-26T07:14:50.385Z,7.90
2022-11-26T07:17:16.788Z,10.90
2022-11-26T07:19:43.162Z,13.80
2022-11-26T07:22:10.601Z,9.03
2022-11-26T07:24:37.052Z,10.00
2022-11-26T07:27:03.763Z,14.57
2022-11-26T07:29:30.384Z,14.33
2022-11-26T07:31:56.745Z,10.90
2022-11-26T07:34:23.174Z,6.83
2022-11-26T07:36:49.655Z,8.60
2022-11-26T07:39:15.987Z,13.63
2022-11-26T07:41:42.307Z,13.00
2022-11-26T07:44:13.159Z,9.57
2022-11-26T07:46:40.075Z,10.33
2022-11-26T07:49:06.589Z,13.50
2022-11-26T07:51:33.766Z,13.20
2022-11-26T07:54:05.310Z,10.83
2022-11-26T07:56:32.235Z,8.27
2022-11-26T07:58:58.631Z,10.40
2022-11-26T08:01:28.202Z,10.30
2022-11-26T08:03:54.993Z,12.07
2022-11-26T08:06:27.898Z,13.17
2022-11-26T08:08:54.320Z,10.90
2022-11-26T08:11:24.223Z,10.63
2022-11-26T08:13:56.181Z,14.70
2022-11-26T08:16:22.791Z,8.57
2022-11-26T08:18:53.432Z,10.17
2022-11-26T08:21:19.867Z,13.47
2022-11-26T08:23:46.205Z,11.67
2022-11-26T08:26:23.825Z,10.63
2022-11-26T08:28:53.104Z,14.33
2022-11-26T08:31:20.084Z,11.73
2022-11-26T08:33:46.775Z,9.87
2022-11-26T08:36:13.622Z,11.77
2022-11-26T08:38:40.008Z,9.80
2022-11-26T08:41:09.483Z,13.33
2022-11-26T08:44:04.706Z,12.17
2022-11-26T08:46:23.104Z,13.53
2022-11-26T08:48:49.504Z,7.40
2022-11-26T08:51:17.216Z,14.50
2022-11-26T08:53:45.340Z,9.47
2022-11-26T08:56:13.023Z,10.63
2022-11-26T08:58:42.049Z,12.80
2022-11-26T09:01:13.951Z,12.50
2022-11-26T09:03:40.359Z,14.93
2022-11-26T09:06:08.512Z,10.80
2022-11-26T09:08:56.109Z,12.33
2022-11-26T09:11:23.701Z,13.07
2022-11-26T09:13:50.074Z,10.10
2022-11-26T09:16:16.450Z,17.87
2022-11-26T09:18:43.113Z,11.43
2022-11-26T09:21:09.490Z,9.10
2022-11-26T09:23:35.893Z,7.87
2022-11-26T09:26:02.341Z,10.03
2022-11-26T09:28:28.731Z,8.00
2022-11-26T09:30:59.117Z,10.03
2022-11-26T09:33:25.971Z,10.73
2022-11-26T09:35:52.347Z,9.63
2022-11-26T09:38:18.807Z,10.80
2022-11-26T09:40:58.544Z,9.43
2022-11-26T09:43:27.720Z,9.13
2022-11-26T09:45:59.291Z,10.10
2022-11-26T09:48:28.687Z,9.43
2022-11-26T09:51:03.820Z,16.33
2022-11-26T09:53:37.734Z,10.07
2022-11-26T09:56:13.391Z,14.67
2022-11-26T09:58:47.757Z,8.90
2022-11-26T10:01:19.622Z,11.50
2022-11-26T10:03:46.190Z,10.40
2022-11-26T10:06:44.655Z,9.50
2022-11-26T10:09:37.652Z,13.13
2022-11-26T10:12:56.554Z,15.97
2022-11-26T10:15:50.906Z,11.80
2022-11-26T10:18:49.205Z,9.57
2022-11-26T10:21:32.515Z,8.87
2022-11-26T10:24:22.639Z,10.13
2022-11-26T10:26:49.783Z,9.07
2022-11-26T10:29:26.351Z,10.37
2022-11-26T10:31:58.654Z,8.17
2022-11-26T10:34:39.458Z,11.17
2022-11-26T10:37:06.365Z,11.10
2022-11-26T10:39:32.746Z,10.20
2022-11-26T10:42:09.414Z,10.27
2022-11-26T10:44:41.440Z,8.47
2022-11-26T10:47:40.365Z,8.23
2022-11-26T10:50:25.183Z,12.73
2022-11-26T10:52:53.424Z,6.00
2022-11-26T10:55:32.304Z,8.63
2022-11-26T10:58:07.129Z,16.63
2022-11-26T11:00:37.822Z,8.87
2022-11-26T11:03:13.769Z,6.90
2022-11-26T11:05:42.508Z,9.97
2022-11-26T11:08:29.797Z,5.07
2022-11-26T11:11:01.939Z,8.10
2022-11-26T11:13:49.139Z,8.37
2022-11-26T11:16:24.604Z,5.30
2022-11-26T11:18:57.615Z,7.43
2022-11-26T11:21:33.789Z,9.00
2022-11-26T11:24:09.444Z,10.63
2022-11-26T11:26:43.346Z,11.93
2022-11-26T11:29:24.154Z,9.37
2022-11-26T11:31:50.558Z,6.93
2022-11-26T11:34:29.486Z,11.40
2022-11-26T11:36:59.897Z,6.23
2022-11-26T11:39:32.019Z,6.00
2022-11-26T11:42:01.031Z,8.20
2022-11-26T11:44:35.543Z,9.27
2022-11-26T11:47:16.691Z,8.40
2022-11-26T11:50:03.059Z,6.67
2022-11-26T11:52:44.208Z,8.17
2022-11-26T11:55:13.536Z,20.97
2022-11-26T11:58:27.587Z,8.73
2022-11-26T12:00:57.676Z,9.03
2022-11-26T12:03:51.854Z,11.53
2022-11-26T12:06:34.119Z,9.47
2022-11-26T12:09:19.826Z,6.83
2022-11-26T12:12:04.648Z,9.90
2022-11-26T12:14:47.759Z,6.33
2022-11-26T12:17:33.183Z,9.40
2022-11-26T12:20:26.553Z,7.27
2022-11-26T12:23:24.551Z,5.70
2022-11-26T12:26:06.215Z,8.33
2022-11-26T12:28:38.994Z,7.20
2022-11-26T12:31:19.816Z,9.13
2022-11-26T12:33:53.444Z,6.27
2022-11-26T12:36:25.483Z,6.33
2022-11-26T12:38:54.829Z,6.33
2022-11-26T12:41:45.965Z,6.20
2022-11-26T12:44:32.275Z,6.33
2022-11-26T12:47:19.687Z,6.37
2022-11-26T12:50:15.135Z,9.50
2022-11-26T12:52:54.276Z,7.43
2022-11-26T12:55:26.551Z,8.40
2022-11-26T12:57:57.147Z,6.17
2022-11-26T13:00:35.473Z,6.23
2022-11-26T13:03:04.517Z,9.33
2022-11-26T13:05:51.093Z,7.57
2022-11-26T13:08:43.529Z,7.10
2022-11-26T13:11:33.342Z,3.53
2022-11-26T13:14:38.974Z,8.60
2022-11-26T13:17:13.595Z,6.83
2022-11-26T13:19:46.077Z,9.30
2022-11-26T13:22:34.290Z,8.20
2022-11-26T13:25:09.836Z,5.10
2022-11-26T13:27:57.445Z,8.53
2022-11-26T13:30:30.237Z,6.20
2022-11-26T13:33:08.769Z,9.80
2022-11-26T13:35:57.072Z,6.40
2022-11-26T13:39:04.547Z,8.93
2022-11-26T13:42:00.599Z,7.37
2022-11-26T13:44:54.745Z,10.43
2022-11-26T13:47:45.985Z,9.17
2022-11-26T13:50:24.098Z,5.77
2022-11-26T13:52:58.163Z,8.27
2022-11-26T13:55:35.293Z,6.30
2022-11-26T13:58:05.448Z,6.63
2022-11-26T14:00:34.897Z,7.60
2022-11-26T14:03:02.422Z,6.60
2022-11-26T14:05:51.909Z,8.77
2022-11-26T14:08:36.695Z,7.57
2022-11-26T14:11:03.817Z,7.50
2022-11-26T14:13:30.248Z,6.13
2022-11-26T14:15:59.769Z,6.33
2022-11-26T14:18:48.043Z,6.80
2022-11-26T14:21:16.119Z,3.70
2022-11-26T14:23:50.482Z,8.50
2022-11-26T14:26:24.252Z,7.03
2022-11-26T14:28:54.301Z,10.27
2022-11-26T14:31:26.156Z,11.43
2022-11-26T14:33:56.414Z,6.17
2022-11-26T14:36:26.460Z,8.70
2022-11-26T14:39:11.653Z,8.80
2022-11-26T14:41:41.019Z,7.07
2022-11-26T14:44:15.654Z,5.67
2022-11-26T14:46:44.822Z,7.60
2022-11-26T14:49:39.228Z,8.47
2022-11-26T14:52:37.252Z,7.70
2022-11-26T14:55:08.523Z,8.57
2022-11-26T14:57:49.181Z,7.63
2022-11-26T15:00:15.446Z,7.37
2022-11-26T15:02:45.556Z,9.07
2022-11-26T15:05:33.327Z,10.87
2022-11-26T15:08:05.865Z,14.97
2022-11-26T15:10:47.465Z,13.37
2022-11-26T15:13:23.056Z,12.03
2022-11-26T15:16:00.023Z,11.23
2022-11-26T15:18:30.454Z,9.53
2022-11-26T15:20:58.837Z,14.57
2022-11-26T15:23:30.714Z,11.23
2022-11-26T15:25:57.591Z,9.30
2022-11-26T15:28:24.234Z,16.23
2022-11-26T15:31:09.301Z,11.40
2022-11-26T15:33:38.053Z,15.27
2022-11-26T15:36:12.814Z,8.63
2022-11-26T15:39:06.064Z,10.87
2022-11-26T15:41:42.250Z,11.70
2022-11-26T15:44:41.949Z,11.33
2022-11-26T15:47:20.042Z,11.67
2022-11-26T15:49:52.767Z,10.40
2022-11-26T15:52:30.667Z,8.30
2022-11-26T15:55:17.180Z,8.17
2022-11-26T15:57:43.973Z,6.73
2022-11-26T16:00:34.279Z,6.00
2022-11-26T16:03:00.896Z,9.40
2022-11-26T16:05:37.988Z,7.03
2022-11-26T16:08:22.652Z,10.20
2022-11-26T16:10:57.989Z,7.27
2022-11-26T16:13:29.229Z,13.17
2022-11-26T16:16:04.499Z,14.73
2022-11-26T16:18:44.225Z,14.13
2022-11-26T16:21:24.252Z,12.57
2022-11-26T16:24:02.514Z,11.47
2022-11-26T16:26:30.042Z,8.30
2022-11-26T16:28:56.347Z,10.53
2022-11-26T16:31:23.141Z,16.67
2022-11-26T16:33:49.627Z,9.13
2022-11-26T16:36:32.154Z,11.33
2022-11-26T16:38:58.528Z,9.77
2022-11-26T16:41:24.856Z,11.73
2022-11-26T16:43:51.380Z,7.93
2022-11-26T16:46:23.909Z,15.00
2022-11-26T16:48:51.446Z,12.60
2022-11-26T16:51:17.842Z,10.50
2022-11-26T16:53:44.488Z,9.73
2022-11-26T16:56:39.644Z,6.83
2022-11-26T16:59:28.598Z,9.37
2022-11-26T17:01:54.961Z,9.03
2022-11-26T17:04:22.622Z,10.53
2022-11-26T17:06:49.060Z,8.87
2022-11-26T17:09:20.314Z,11.20
2022-11-26T17:11:46.761Z,11.13
2022-11-26T17:14:13.298Z,7.80
2022-11-26T17:16:40.562Z,11.10
2022-11-26T17:19:12.370Z,12.20
2022-11-26T17:21:38.912Z,11.33
2022-11-26T17:24:05.468Z,8.90
2022-11-26T17:26:31.854Z,9.53
2022-11-26T17:28:58.322Z,11.17
2022-11-26T17:31:24.883Z,9.07
2022-11-26T17:33:51.345Z,9.63
2022-11-26T17:36:20.967Z,7.63
2022-11-26T17:38:48.032Z,7.37
2022-11-26T17:41:15.457Z,7.30
2022-11-26T17:43:42.215Z,13.60
2022-11-26T17:46:20.278Z,10.10
2022-11-26T17:48:48.140Z,10.37
2022-11-26T17:51:15.319Z,10.27
2022-11-26T17:53:43.002Z,10.90
2022-11-26T17:56:23.950Z,12.70
2022-11-26T17:58:50.776Z,11.13
2022-11-26T18:01:17.711Z,9.73
2022-11-26T18:03:44.911Z,9.87
2022-11-26T18:06:17.329Z,7.93
2022-11-26T18:08:44.838Z,12.87
2022-11-26T18:11:13.234Z,10.47
2022-11-26T18:13:39.680Z,8.93
2022-11-26T18:16:06.050Z,9.07
2022-11-26T18:18:32.368Z,10.47
2022-11-26T18:20:58.795Z,8.63
2022-11-26T18:23:25.133Z,9.30
2022-11-26T18:25:51.529Z,8.17
2022-11-26T18:28:17.965Z,7.93
2022-11-26T18:30:44.830Z,11.23
2022-11-26T18:33:15.207Z,10.77
2022-11-26T18:35:42.452Z,8.37
2022-11-26T18:38:10.864Z,11.07
2022-11-26T18:40:38.130Z,9.33
2022-11-26T18:43:05.360Z,6.60
2022-11-26T18:45:32.530Z,9.87
2022-11-26T18:47:59.665Z,6.90
2022-11-26T18:50:26.015Z,7.97
2022-11-26T18:52:52.418Z,10.10
2022-11-26T18:55:18.790Z,12.70
2022-11-26T18:57:45.227Z,9.20
2022-11-26T19:00:13.711Z,16.37
2022-11-26T19:02:40.084Z,9.50
2022-11-26T19:05:08.126Z,7.60
2022-11-26T19:07:34.517Z,9.77
2022-11-26T19:10:00.933Z,7.43
2022-11-26T19:12:27.415Z,14.33
2022-11-26T19:14:53.763Z,9.73
2022-11-26T19:17:20.247Z,9.40
2022-11-26T19:19:46.739Z,9.80
2022-11-26T19:22:13.104Z,9.37
2022-11-26T19:24:39.476Z,7.33
2022-11-26T19:27:05.990Z,9.63
2022-11-26T19:29:32.299Z,5.73
2022-11-26T19:31:58.659Z,11.40
2022-11-26T19:34:25.048Z,9.90
2022-11-26T19:36:56.473Z,8.17
2022-11-26T19:39:22.924Z,9.17
2022-11-26T19:41:49.359Z,10.07
2022-11-26T19:44:15.648Z,10.10
2022-11-26T19:46:42.038Z,17.73
2022-11-26T19:49:11.896Z,13.90
2022-11-26T19:51:38.681Z,10.57
2022-11-26T19:54:05.033Z,9.13
2022-11-26T19:56:31.994Z,10.70
2022-11-26T19:59:00.377Z,9.13
2022-11-26T20:01:30.259Z,9.45
2022-11-26T20:03:59.493Z,8.97
2022-11-26T20:06:27.478Z,11.80
2022-11-26T20:08:54.987Z,9.30
2022-11-26T20:11:22.472Z,13.70
2022-11-26T20:13:49.995Z,9.73
2022-11-26T20:16:21.977Z,8.97
2022-11-26T20:18:49.207Z,12.23
2022-11-26T20:21:21.857Z,9.77
2022-11-26T20:23:49.899Z,10.87
2022-11-26T20:26:37.981Z,9.33
2022-11-26T20:29:11.020Z,13.37
2022-11-26T20:31:45.735Z,10.30
2022-11-26T20:34:20.747Z,14.13
2022-11-26T20:36:47.553Z,12.50
2022-11-26T20:39:15.934Z,14.17
2022-11-26T20:41:42.659Z,9.77
2022-11-26T20:44:10.072Z,13.27
2022-11-26T20:46:36.570Z,11.40
2022-11-26T20:49:05.186Z,10.27
2022-11-26T20:51:31.860Z,8.57
2022-11-26T20:54:00.011Z,9.57
2022-11-26T20:56:27.922Z,11.30
2022-11-26T20:58:55.059Z,10.53
2022-11-26T21:01:27.180Z,11.97
2022-11-26T21:03:54.504Z,11.90
2022-11-26T21:06:29.441Z,11.47
2022-11-26T21:08:59.295Z,14.83
2022-11-26T21:11:25.884Z,12.67
2022-11-26T21:13:52.241Z,7.77
2022-11-26T21:16:19.126Z,10.73
2022-11-26T21:18:46.171Z,11.97
2022-11-26T21:21:15.540Z,9.10
2022-11-26T21:23:43.566Z,11.27
2022-11-26T21:26:12.580Z,11.87
2022-11-26T21:28:38.937Z,7.90
2022-11-26T21:31:17.180Z,9.67
2022-11-26T21:33:46.185Z,9.27
2022-11-26T21:36:15.282Z,8.37
2022-11-26T21:38:42.257Z,11.17
2022-11-26T21:41:12.244Z,11.20
2022-11-26T21:43:42.267Z,10.73
2022-11-26T21:46:15.173Z,13.10
2022-11-26T21:48:41.682Z,16.37
2022-11-26T21:51:16.566Z,11.73
2022-11-26T21:53:43.294Z,9.57
2022-11-26T21:56:13.334Z,9.53
2022-11-26T21:58:39.812Z,12.43
2022-11-26T22:01:30.409Z,15.17
2022-11-26T22:04:01.927Z,10.97
2022-11-26T22:06:28.617Z,8.47
2022-11-26T22:08:55.523Z,8.63
2022-11-26T22:11:24.743Z,11.00
2022-11-26T22:13:52.182Z,9.20
2022-11-26T22:16:20.950Z,10.73
2022-11-26T22:18:48.290Z,11.33
2022-11-26T22:21:27.575Z,13.37
2022-11-26T22:23:53.894Z,10.70
2022-11-26T22:26:21.266Z,11.93
2022-11-26T22:28:49.757Z,14.37
2022-11-26T22:31:28.128Z,12.17
2022-11-26T22:33:57.015Z,10.17
2022-11-26T22:36:23.821Z,12.63
2022-11-26T22:38:50.467Z,11.70
2022-11-26T22:41:17.200Z,11.17
2022-11-26T22:43:43.611Z,11.50
2022-11-26T22:46:13.380Z,12.37
2022-11-26T22:48:40.798Z,10.67
2022-11-26T22:51:07.505Z,12.47
2022-11-26T22:53:33.868Z,7.67
2022-11-26T22:56:02.101Z,10.13
2022-11-26T22:58:29.241Z,11.97
2022-11-26T23:01:04.246Z,6.77
2022-11-26T23:03:33.424Z,7.07
2022-11-26T23:06:08.771Z,9.33
2022-11-26T23:08:36.194Z,9.43
2022-11-26T23:11:11.934Z,9.60
2022-11-26T23:13:41.098Z,11.83
2022-11-26T23:16:08.481Z,10.47
2022-11-26T23:18:36.613Z,12.83
2022-11-26T23:21:12.654Z,8.50
2022-11-26T23:23:39.815Z,9.50
2022-11-26T23:26:07.688Z,9.70
2022-11-26T23:28:35.876Z,7.87
2022-11-26T23:31:04.272Z,6.33
2022-11-26T23:33:30.964Z,8.63
2022-11-26T23:35:58.037Z,15.40
2022-11-26T23:38:24.879Z,6.57
2022-11-26T23:40:55.865Z,10.57
2022-11-26T23:43:23.155Z,11.60
2022-11-26T23:45:49.932Z,6.47
2022-11-26T23:48:17.043Z,9.40
2022-11-26T23:50:43.747Z,10.20
2022-11-26T23:53:10.381Z,8.37
2022-11-26T23:55:36.764Z,11.10
2022-11-26T23:58:03.052Z,6.60
