createdAt,value
2018-10-09T00:00:31.045Z,99.90
2018-10-09T00:03:00.103Z,99.90
2018-10-09T00:05:29.367Z,99.90
2018-10-09T00:07:58.561Z,99.90
2018-10-09T00:10:27.592Z,99.90
2018-10-09T00:12:56.625Z,99.90
2018-10-09T00:15:25.700Z,99.90
2018-10-09T00:17:54.772Z,99.90
2018-10-09T00:20:25.726Z,99.90
2018-10-09T00:22:58.301Z,99.90
2018-10-09T00:25:27.341Z,99.90
2018-10-09T00:27:56.695Z,99.90
2018-10-09T00:30:26.560Z,99.90
2018-10-09T00:32:55.875Z,99.90
2018-10-09T00:35:24.772Z,99.90
2018-10-09T00:37:53.681Z,99.90
2018-10-09T00:40:22.644Z,99.90
2018-10-09T00:42:51.553Z,99.90
2018-10-09T00:45:20.572Z,99.90
2018-10-09T00:47:49.507Z,99.90
2018-10-09T00:50:18.514Z,99.90
2018-10-09T00:52:47.737Z,99.90
2018-10-09T00:55:16.700Z,99.90
2018-10-09T00:57:45.682Z,99.90
2018-10-09T01:00:14.616Z,99.90
2018-10-09T01:02:43.544Z,99.90
2018-10-09T01:05:12.838Z,99.90
2018-10-09T01:07:41.700Z,99.90
2018-10-09T01:10:10.742Z,99.90
2018-10-09T01:12:39.645Z,99.90
2018-10-09T01:15:08.534Z,99.90
2018-10-09T01:17:37.392Z,99.90
2018-10-09T01:20:06.511Z,99.90
2018-10-09T01:22:35.447Z,99.90
2018-10-09T01:25:04.368Z,99.90
2018-10-09T01:27:33.232Z,99.90
2018-10-09T01:30:03.100Z,99.90
2018-10-09T01:32:32.040Z,99.90
2018-10-09T01:35:00.863Z,99.90
2018-10-09T01:37:29.728Z,99.90
2018-10-09T01:39:58.597Z,99.90
2018-10-09T01:42:27.528Z,99.90
2018-10-09T01:44:56.557Z,99.90
2018-10-09T01:47:25.407Z,99.90
2018-10-09T01:49:54.234Z,99.90
2018-10-09T01:52:23.556Z,99.90
2018-10-09T01:54:52.416Z,99.90
2018-10-09T01:57:21.300Z,99.90
2018-10-09T01:59:50.136Z,99.90
2018-10-09T02:02:19.287Z,99.90
2018-10-09T02:04:48.238Z,99.90
2018-10-09T02:07:17.128Z,99.90
2018-10-09T02:09:46.049Z,99.90
2018-10-09T02:12:15.007Z,99.90
2018-10-09T02:14:44.629Z,99.90
2018-10-09T02:17:13.540Z,99.90
2018-10-09T02:19:42.406Z,99.90
2018-10-09T02:22:11.552Z,99.90
2018-10-09T02:24:40.692Z,99.90
2018-10-09T02:27:09.700Z,99.90
2018-10-09T02:29:38.561Z,99.90
2018-10-09T02:32:07.541Z,99.90
2018-10-09T02:34:36.387Z,99.90
2018-10-09T02:37:05.320Z,99.90
2018-10-09T02:39:34.272Z,99.90
2018-10-09T02:42:03.172Z,99.90
2018-10-09T02:44:32.115Z,99.90
2018-10-09T02:47:01.055Z,99.90
2018-10-09T02:49:29.959Z,99.90
2018-10-09T02:51:58.902Z,99.90
2018-10-09T02:54:27.772Z,99.90
2018-10-09T02:56:56.744Z,99.90
2018-10-09T02:59:25.687Z,99.90
2018-10-09T03:01:54.605Z,99.90
2018-10-09T03:04:23.478Z,99.90
2018-10-09T03:06:52.377Z,99.90
2018-10-09T03:09:21.193Z,99.90
2018-10-09T03:11:50.356Z,99.90
2018-10-09T03:14:19.240Z,99.90
2018-10-09T03:16:48.310Z,99.90
2018-10-09T03:19:17.403Z,99.90
2018-10-09T03:21:46.260Z,99.90
2018-10-09T03:24:15.356Z,99.90
2018-10-09T03:26:44.740Z,99.90
2018-10-09T03:29:13.689Z,99.90
2018-10-09T03:31:42.683Z,99.90
2018-10-09T03:34:11.718Z,99.90
2018-10-09T03:36:40.675Z,99.90
2018-10-09T03:39:10.061Z,99.90
2018-10-09T03:41:39.083Z,99.90
2018-10-09T03:44:08.113Z,99.90
2018-10-09T03:46:37.297Z,99.90
2018-10-09T03:49:06.478Z,99.90
2018-10-09T03:51:35.665Z,99.90
2018-10-09T03:54:04.640Z,99.90
2018-10-09T03:56:33.610Z,99.90
2018-10-09T03:59:02.720Z,99.90
2018-10-09T04:01:31.726Z,99.90
2018-10-09T04:04:00.651Z,99.90
2018-10-09T04:06:29.610Z,99.90
2018-10-09T04:08:58.589Z,99.90
2018-10-09T04:11:27.650Z,99.90
2018-10-09T04:13:56.553Z,99.90
2018-10-09T04:16:26.151Z,99.90
2018-10-09T04:18:55.004Z,99.90
2018-10-09T04:21:23.813Z,99.90
2018-10-09T04:23:52.764Z,99.90
2018-10-09T04:26:21.663Z,99.90
2018-10-09T04:28:50.623Z,99.90
2018-10-09T04:31:19.475Z,99.90
2018-10-09T04:33:48.591Z,99.90
2018-10-09T04:36:17.446Z,99.90
2018-10-09T04:38:46.377Z,99.90
2018-10-09T04:41:15.430Z,99.90
2018-10-09T04:43:44.374Z,99.90
2018-10-09T04:46:13.406Z,99.90
2018-10-09T04:48:42.467Z,99.90
2018-10-09T04:51:11.280Z,99.90
2018-10-09T04:53:40.289Z,99.90
2018-10-09T04:56:09.219Z,99.90
2018-10-09T04:58:38.479Z,99.90
2018-10-09T05:01:07.647Z,99.90
2018-10-09T05:03:36.583Z,99.90
2018-10-09T05:06:05.816Z,99.90
2018-10-09T05:08:35.472Z,99.90
2018-10-09T05:11:04.840Z,99.90
2018-10-09T05:13:34.052Z,99.90
2018-10-09T05:16:03.403Z,99.90
2018-10-09T05:18:32.537Z,99.90
2018-10-09T05:21:01.677Z,99.90
2018-10-09T05:23:30.853Z,99.90
2018-10-09T05:26:00.112Z,99.90
2018-10-09T05:28:29.520Z,99.90
2018-10-09T05:30:58.648Z,99.90
2018-10-09T05:33:28.080Z,99.90
2018-10-09T05:35:56.977Z,99.90
2018-10-09T05:38:26.037Z,99.90
2018-10-09T05:40:54.845Z,99.90
2018-10-09T05:43:23.816Z,99.90
2018-10-09T05:45:52.646Z,99.90
2018-10-09T05:48:21.656Z,99.90
2018-10-09T05:50:51.365Z,99.90
2018-10-09T05:53:21.126Z,99.90
2018-10-09T05:55:50.237Z,99.90
2018-10-09T05:58:19.265Z,99.90
2018-10-09T06:00:48.320Z,99.90
2018-10-09T06:03:17.402Z,99.90
2018-10-09T06:05:46.267Z,99.90
2018-10-09T06:08:15.233Z,99.90
2018-10-09T06:10:44.275Z,99.90
2018-10-09T06:13:13.519Z,99.90
2018-10-09T06:15:42.552Z,99.90
2018-10-09T06:18:11.636Z,99.90
2018-10-09T06:20:40.755Z,99.90
2018-10-09T06:23:09.816Z,99.90
2018-10-09T06:25:38.818Z,99.90
2018-10-09T06:28:08.200Z,99.90
2018-10-09T06:30:37.146Z,99.90
2018-10-09T06:33:07.064Z,99.90
2018-10-09T06:35:36.262Z,99.90
2018-10-09T06:38:05.520Z,99.90
2018-10-09T06:40:34.868Z,99.90
2018-10-09T06:43:04.040Z,99.90
2018-10-09T06:45:33.220Z,99.90
2018-10-09T06:48:02.230Z,99.90
2018-10-09T06:50:31.270Z,99.90
2018-10-09T06:53:00.265Z,99.90
2018-10-09T06:55:29.455Z,99.90
2018-10-09T06:57:58.595Z,99.90
2018-10-09T07:00:27.666Z,99.90
2018-10-09T07:02:56.899Z,99.90
2018-10-09T07:05:26.147Z,99.90
2018-10-09T07:07:55.221Z,99.90
2018-10-09T07:10:24.403Z,99.90
2018-10-09T07:12:53.895Z,99.90
2018-10-09T07:15:23.831Z,99.90
2018-10-09T07:17:53.079Z,99.90
2018-10-09T07:20:25.959Z,99.90
2018-10-09T07:22:56.874Z,99.90
2018-10-09T07:25:27.588Z,99.90
2018-10-09T07:27:57.578Z,99.90
2018-10-09T07:30:26.741Z,99.90
2018-10-09T07:32:56.213Z,99.90
2018-10-09T07:35:25.180Z,99.90
2018-10-09T07:37:54.522Z,99.90
2018-10-09T07:40:24.852Z,99.90
2018-10-09T07:42:54.016Z,99.90
2018-10-09T07:45:23.266Z,99.90
2018-10-09T07:47:52.491Z,99.90
2018-10-09T07:50:21.459Z,99.90
2018-10-09T07:52:50.592Z,99.90
2018-10-09T07:55:19.638Z,99.90
2018-10-09T07:57:48.777Z,99.90
2018-10-09T08:00:18.521Z,99.90
2018-10-09T08:02:47.542Z,99.90
2018-10-09T08:05:16.785Z,99.90
2018-10-09T08:07:45.755Z,99.90
2018-10-09T08:10:14.706Z,99.90
2018-10-09T08:12:43.842Z,99.90
2018-10-09T08:15:13.089Z,99.90
2018-10-09T08:17:42.208Z,99.90
2018-10-09T08:20:11.412Z,99.90
2018-10-09T08:22:40.624Z,99.90
2018-10-09T08:25:09.801Z,99.90
2018-10-09T08:27:39.184Z,99.90
2018-10-09T08:30:09.225Z,99.90
2018-10-09T08:32:38.432Z,99.90
2018-10-09T08:35:07.584Z,99.90
2018-10-09T08:37:36.880Z,99.90
2018-10-09T08:40:07.189Z,99.90
2018-10-09T08:42:36.461Z,99.90
2018-10-09T08:45:05.933Z,99.90
2018-10-09T08:47:35.024Z,99.90
2018-10-09T08:50:04.607Z,99.90
2018-10-09T08:52:34.081Z,99.90
2018-10-09T08:55:09.930Z,99.50
2018-10-09T08:57:39.363Z,98.90
2018-10-09T09:00:09.358Z,99.10
2018-10-09T09:02:38.734Z,98.50
2018-10-09T09:05:08.569Z,98.10
2018-10-09T09:07:37.717Z,97.50
2018-10-09T09:10:07.373Z,97.70
2018-10-09T09:12:36.741Z,97.40
2018-10-09T09:15:06.450Z,97.30
2018-10-09T09:17:35.694Z,97.40
2018-10-09T09:20:05.094Z,97.60
2018-10-09T09:22:34.350Z,97.80
2018-10-09T09:25:03.536Z,98.00
2018-10-09T09:27:32.826Z,98.10
2018-10-09T09:30:02.008Z,98.20
2018-10-09T09:32:30.903Z,98.40
2018-10-09T09:35:00.547Z,98.30
2018-10-09T09:37:29.915Z,98.10
2018-10-09T09:39:59.160Z,98.00
2018-10-09T09:42:28.223Z,97.80
2018-10-09T09:44:57.467Z,97.60
2018-10-09T09:47:26.647Z,97.10
2018-10-09T09:49:55.699Z,97.00
2018-10-09T09:52:24.914Z,96.20
2018-10-09T09:54:54.058Z,95.50
2018-10-09T09:57:24.012Z,95.10
2018-10-09T09:59:53.365Z,94.30
2018-10-09T10:02:23.053Z,93.90
2018-10-09T10:04:52.488Z,93.30
2018-10-09T10:07:21.757Z,92.80
2018-10-09T10:09:52.044Z,91.90
2018-10-09T10:12:21.380Z,91.00
2018-10-09T10:14:50.701Z,90.60
2018-10-09T10:17:19.959Z,89.80
2018-10-09T10:19:49.282Z,88.80
2018-10-09T10:22:18.658Z,87.60
2018-10-09T10:24:47.847Z,86.30
2018-10-09T10:27:17.043Z,85.80
2018-10-09T10:29:46.554Z,82.80
2018-10-09T10:32:15.819Z,81.80
2018-10-09T10:34:45.297Z,80.40
2018-10-09T10:37:14.548Z,79.10
2018-10-09T10:39:44.009Z,76.60
2018-10-09T10:42:13.491Z,75.30
2018-10-09T10:44:42.904Z,74.60
2018-10-09T10:47:12.164Z,74.60
2018-10-09T10:49:41.364Z,73.60
2018-10-09T10:52:10.387Z,72.60
2018-10-09T10:54:40.328Z,72.30
2018-10-09T10:57:09.402Z,72.10
2018-10-09T10:59:45.341Z,71.90
2018-10-09T11:02:14.417Z,71.10
2018-10-09T11:04:43.433Z,71.10
2018-10-09T11:07:12.422Z,69.70
2018-10-09T11:09:41.868Z,67.60
2018-10-09T11:12:11.311Z,66.70
2018-10-09T11:14:40.787Z,64.90
2018-10-09T11:17:10.202Z,62.70
2018-10-09T11:19:39.611Z,61.30
2018-10-09T11:22:09.778Z,59.30
2018-10-09T11:24:38.999Z,59.00
2018-10-09T11:27:08.532Z,57.90
2018-10-09T11:29:38.712Z,57.50
2018-10-09T11:32:07.833Z,57.20
2018-10-09T11:34:37.311Z,56.60
2018-10-09T11:37:06.917Z,57.00
2018-10-09T11:39:36.725Z,57.20
2018-10-09T11:42:05.923Z,58.80
2018-10-09T11:44:35.151Z,60.50
2018-10-09T11:47:04.493Z,62.20
2018-10-09T11:49:33.608Z,65.30
2018-10-09T11:52:02.947Z,67.00
2018-10-09T11:54:31.978Z,68.30
2018-10-09T11:57:01.296Z,68.70
2018-10-09T11:59:30.558Z,68.20
2018-10-09T12:01:59.795Z,67.40
2018-10-09T12:04:28.934Z,66.90
2018-10-09T12:06:58.171Z,67.10
2018-10-09T12:09:27.531Z,67.20
2018-10-09T12:11:56.874Z,69.30
2018-10-09T12:14:25.834Z,69.90
2018-10-09T12:16:55.068Z,71.00
2018-10-09T12:19:24.343Z,72.80
2018-10-09T12:21:53.372Z,74.00
2018-10-09T12:24:22.804Z,73.30
2018-10-09T12:26:52.344Z,71.80
2018-10-09T12:29:21.694Z,69.20
2018-10-09T12:31:50.888Z,67.40
2018-10-09T12:34:20.106Z,65.30
2018-10-09T12:36:49.374Z,63.40
2018-10-09T12:39:18.585Z,59.90
2018-10-09T12:41:47.657Z,58.80
2018-10-09T12:44:16.914Z,57.20
2018-10-09T12:46:46.020Z,57.00
2018-10-09T12:49:15.128Z,58.40
2018-10-09T12:51:46.860Z,60.70
2018-10-09T12:54:17.526Z,63.90
2018-10-09T12:56:48.985Z,66.00
2018-10-09T12:59:19.731Z,68.60
2018-10-09T13:01:50.825Z,70.90
2018-10-09T13:04:21.068Z,72.00
2018-10-09T13:06:53.119Z,72.90
2018-10-09T13:09:23.869Z,71.60
2018-10-09T13:11:54.475Z,69.00
2018-10-09T13:14:24.585Z,64.60
2018-10-09T13:16:55.745Z,59.90
2018-10-09T13:19:26.799Z,56.30
2018-10-09T13:21:57.270Z,53.10
2018-10-09T13:24:26.306Z,50.70
2018-10-09T13:26:55.409Z,48.50
2018-10-09T13:29:24.542Z,46.70
2018-10-09T13:31:53.797Z,45.10
2018-10-09T13:34:23.051Z,43.90
2018-10-09T13:36:52.134Z,43.70
2018-10-09T13:39:21.184Z,42.70
2018-10-09T13:41:50.337Z,42.00
2018-10-09T13:44:19.581Z,41.20
2018-10-09T13:46:48.907Z,40.30
2018-10-09T13:49:18.165Z,39.50
2018-10-09T13:51:47.377Z,40.00
2018-10-09T13:54:16.578Z,39.70
2018-10-09T13:56:46.002Z,39.00
2018-10-09T13:59:15.373Z,38.40
2018-10-09T14:01:44.630Z,37.70
2018-10-09T14:04:13.915Z,38.00
2018-10-09T14:06:43.046Z,38.60
2018-10-09T14:09:12.770Z,38.60
2018-10-09T14:11:42.721Z,39.00
2018-10-09T14:14:11.969Z,39.40
2018-10-09T14:16:41.205Z,39.70
2018-10-09T14:19:10.742Z,39.80
2018-10-09T14:21:40.232Z,39.80
2018-10-09T14:24:09.310Z,40.00
2018-10-09T14:26:38.926Z,39.60
2018-10-09T14:29:08.937Z,39.80
2018-10-09T14:31:38.198Z,40.30
2018-10-09T14:34:07.653Z,41.90
2018-10-09T14:36:36.875Z,44.00
2018-10-09T14:39:07.799Z,45.70
2018-10-09T14:41:37.722Z,47.40
2018-10-09T14:44:07.248Z,49.10
2018-10-09T14:46:36.480Z,50.70
2018-10-09T14:49:05.778Z,51.90
2018-10-09T14:51:34.926Z,54.00
2018-10-09T14:54:03.997Z,55.30
2018-10-09T14:56:33.466Z,56.00
2018-10-09T14:59:02.685Z,56.10
2018-10-09T15:01:32.114Z,57.10
2018-10-09T15:04:01.490Z,57.70
2018-10-09T15:06:30.858Z,58.60
2018-10-09T15:08:59.997Z,59.70
2018-10-09T15:11:29.128Z,61.50
2018-10-09T15:13:58.630Z,63.50
2018-10-09T15:16:27.672Z,65.10
2018-10-09T15:18:56.700Z,66.30
2018-10-09T15:21:26.000Z,67.30
2018-10-09T15:23:55.048Z,67.50
2018-10-09T15:26:24.218Z,67.80
2018-10-09T15:28:53.454Z,67.90
2018-10-09T15:31:22.740Z,68.10
2018-10-09T15:33:51.866Z,68.10
2018-10-09T15:36:21.293Z,69.40
2018-10-09T15:38:50.594Z,70.50
2018-10-09T15:41:20.124Z,70.70
2018-10-09T15:43:49.313Z,71.50
2018-10-09T15:46:18.557Z,72.30
2018-10-09T15:48:47.861Z,72.40
2018-10-09T15:51:16.890Z,73.30
2018-10-09T15:53:46.179Z,73.70
2018-10-09T15:56:15.461Z,74.20
2018-10-09T15:58:44.823Z,74.70
2018-10-09T16:01:16.020Z,75.40
2018-10-09T16:03:46.670Z,75.80
2018-10-09T16:06:17.800Z,77.00
2018-10-09T16:08:50.006Z,77.60
2018-10-09T16:11:19.044Z,78.90
2018-10-09T16:13:48.324Z,80.20
2018-10-09T16:16:17.353Z,81.30
2018-10-09T16:18:46.530Z,82.00
2018-10-09T16:21:15.773Z,82.80
2018-10-09T16:23:45.637Z,83.70
2018-10-09T16:26:14.844Z,85.20
2018-10-09T16:28:44.063Z,85.60
2018-10-09T16:31:13.181Z,86.20
2018-10-09T16:33:42.313Z,87.10
2018-10-09T16:36:11.300Z,87.80
2018-10-09T16:38:40.398Z,88.70
2018-10-09T16:41:10.433Z,89.40
2018-10-09T16:43:39.648Z,90.10
2018-10-09T16:46:08.952Z,90.50
2018-10-09T16:48:38.301Z,90.70
2018-10-09T16:51:07.323Z,91.10
2018-10-09T16:53:36.615Z,91.40
2018-10-09T16:56:05.655Z,91.80
2018-10-09T16:58:34.863Z,92.40
2018-10-09T17:01:04.035Z,92.90
2018-10-09T17:03:33.067Z,93.20
2018-10-09T17:06:02.385Z,93.60
2018-10-09T17:08:34.355Z,93.90
2018-10-09T17:11:03.285Z,94.30
2018-10-09T17:13:32.482Z,94.60
2018-10-09T17:16:01.501Z,95.00
2018-10-09T17:18:30.513Z,95.30
2018-10-09T17:21:02.629Z,95.60
2018-10-09T17:23:31.779Z,95.90
2018-10-09T17:26:00.725Z,96.30
2018-10-09T17:28:29.771Z,96.70
2018-10-09T17:30:58.954Z,97.10
2018-10-09T17:33:27.923Z,97.30
2018-10-09T17:35:56.945Z,97.60
2018-10-09T17:38:25.934Z,97.70
2018-10-09T17:40:54.977Z,98.00
2018-10-09T17:43:30.621Z,98.50
2018-10-09T17:46:00.666Z,98.40
2018-10-09T17:48:29.807Z,98.60
2018-10-09T17:50:58.907Z,98.80
2018-10-09T17:53:28.115Z,98.90
2018-10-09T17:55:57.136Z,99.00
2018-10-09T17:58:26.204Z,99.10
2018-10-09T18:00:55.202Z,99.00
2018-10-09T18:03:24.248Z,98.80
2018-10-09T18:05:53.148Z,98.70
2018-10-09T18:08:22.040Z,98.70
2018-10-09T18:10:51.066Z,98.70
2018-10-09T18:13:19.999Z,98.80
2018-10-09T18:15:49.721Z,98.90
2018-10-09T18:18:18.845Z,99.10
2018-10-09T18:20:47.791Z,99.20
2018-10-09T18:23:16.691Z,99.70
2018-10-09T18:25:46.035Z,99.40
2018-10-09T18:28:15.379Z,99.40
2018-10-09T18:30:44.404Z,99.50
2018-10-09T18:33:13.500Z,99.50
2018-10-09T18:35:42.547Z,99.80
2018-10-09T18:38:11.491Z,99.60
2018-10-09T18:40:40.766Z,99.60
2018-10-09T18:43:10.381Z,99.70
2018-10-09T18:45:39.618Z,99.80
2018-10-09T18:48:11.496Z,99.90
2018-10-09T18:50:40.706Z,99.90
2018-10-09T18:53:09.779Z,99.90
2018-10-09T18:55:38.917Z,99.90
2018-10-09T18:58:07.972Z,99.90
2018-10-09T19:00:37.220Z,99.90
2018-10-09T19:03:06.505Z,99.90
2018-10-09T19:05:35.640Z,99.90
2018-10-09T19:08:04.902Z,99.90
2018-10-09T19:10:33.972Z,99.90
2018-10-09T19:13:03.123Z,99.90
2018-10-09T19:15:32.141Z,99.90
2018-10-09T19:18:01.511Z,99.90
2018-10-09T19:20:30.485Z,99.90
2018-10-09T19:22:59.529Z,99.90
2018-10-09T19:25:28.961Z,99.90
2018-10-09T19:27:58.594Z,99.90
2018-10-09T19:30:28.018Z,99.90
2018-10-09T19:32:57.490Z,99.90
2018-10-09T19:35:26.939Z,99.90
2018-10-09T19:37:56.213Z,99.90
2018-10-09T19:40:25.262Z,99.90
2018-10-09T19:42:54.486Z,99.90
2018-10-09T19:45:23.563Z,99.90
2018-10-09T19:47:52.618Z,99.90
2018-10-09T19:50:22.022Z,99.90
2018-10-09T19:52:52.483Z,99.90
2018-10-09T19:55:21.955Z,99.90
2018-10-09T19:57:51.337Z,99.90
2018-10-09T20:00:20.773Z,99.90
2018-10-09T20:02:50.056Z,99.90
2018-10-09T20:05:19.091Z,99.90
2018-10-09T20:07:48.158Z,99.90
2018-10-09T20:10:17.261Z,99.90
2018-10-09T20:12:46.238Z,99.90
2018-10-09T20:15:15.492Z,99.90
2018-10-09T20:17:44.515Z,99.90
2018-10-09T20:20:13.563Z,99.90
2018-10-09T20:22:42.708Z,99.90
2018-10-09T20:25:11.824Z,99.90
2018-10-09T20:27:40.877Z,99.90
2018-10-09T20:30:10.737Z,99.90
2018-10-09T20:32:39.965Z,99.90
2018-10-09T20:35:09.004Z,99.90
2018-10-09T20:37:37.953Z,99.90
2018-10-09T20:40:06.943Z,99.90
2018-10-09T20:42:36.254Z,99.90
2018-10-09T20:45:06.103Z,99.90
2018-10-09T20:47:40.529Z,99.90
2018-10-09T20:50:10.138Z,99.90
2018-10-09T20:52:39.712Z,99.90
2018-10-09T20:55:09.075Z,99.90
2018-10-09T20:57:38.718Z,99.90
2018-10-09T21:00:08.325Z,99.90
2018-10-09T21:02:37.375Z,99.90
2018-10-09T21:05:06.366Z,99.90
2018-10-09T21:07:35.344Z,99.90
2018-10-09T21:10:04.618Z,99.90
2018-10-09T21:12:33.592Z,99.90
2018-10-09T21:15:02.681Z,99.90
2018-10-09T21:17:31.711Z,99.90
2018-10-09T21:20:00.683Z,99.90
2018-10-09T21:22:29.574Z,99.90
2018-10-09T21:24:58.594Z,99.90
2018-10-09T21:27:27.557Z,99.90
2018-10-09T21:29:56.670Z,99.90
2018-10-09T21:32:25.560Z,99.90
2018-10-09T21:34:54.582Z,99.90
2018-10-09T21:37:23.851Z,99.90
2018-10-09T21:39:52.811Z,99.90
2018-10-09T21:42:21.684Z,99.90
2018-10-09T21:44:50.846Z,99.90
2018-10-09T21:47:19.780Z,99.90
2018-10-09T21:49:48.774Z,99.90
2018-10-09T21:52:18.007Z,99.90
2018-10-09T21:54:46.960Z,99.90
2018-10-09T21:57:15.883Z,99.90
2018-10-09T21:59:44.967Z,99.90
2018-10-09T22:02:14.038Z,99.90
2018-10-09T22:04:43.137Z,99.90
2018-10-09T22:07:15.221Z,99.90
2018-10-09T22:09:44.223Z,99.90
2018-10-09T22:12:13.538Z,99.90
2018-10-09T22:14:42.506Z,99.90
2018-10-09T22:17:11.514Z,99.90
2018-10-09T22:19:40.532Z,99.90
2018-10-09T22:22:09.721Z,99.90
2018-10-09T22:24:38.590Z,99.90
2018-10-09T22:27:07.675Z,99.90
2018-10-09T22:29:36.593Z,99.90
2018-10-09T22:32:05.738Z,99.90
2018-10-09T22:34:34.723Z,99.90
2018-10-09T22:37:03.881Z,99.90
2018-10-09T22:39:32.817Z,99.90
2018-10-09T22:42:01.787Z,99.90
2018-10-09T22:44:30.999Z,99.90
2018-10-09T22:47:00.101Z,99.90
2018-10-09T22:49:29.075Z,99.90
2018-10-09T22:51:58.078Z,99.90
2018-10-09T22:54:26.997Z,99.90
2018-10-09T22:56:56.316Z,99.90
2018-10-09T22:59:25.870Z,99.90
2018-10-09T23:01:54.916Z,99.90
2018-10-09T23:04:23.923Z,99.90
2018-10-09T23:06:53.032Z,99.90
2018-10-09T23:09:21.982Z,99.90
2018-10-09T23:11:50.959Z,99.90
2018-10-09T23:14:20.066Z,99.90
2018-10-09T23:16:49.073Z,99.90
2018-10-09T23:19:17.987Z,99.90
2018-10-09T23:21:46.991Z,99.90
2018-10-09T23:24:15.971Z,99.90
2018-10-09T23:26:45.037Z,99.90
2018-10-09T23:29:14.248Z,99.90
2018-10-09T23:31:43.325Z,99.90
2018-10-09T23:34:12.895Z,99.90
2018-10-09T23:36:41.839Z,99.90
2018-10-09T23:39:10.830Z,99.90
2018-10-09T23:41:39.800Z,99.90
2018-10-09T23:44:09.279Z,99.90
2018-10-09T23:46:38.521Z,99.90
2018-10-09T23:49:07.528Z,99.90
2018-10-09T23:51:36.762Z,99.90
2018-10-09T23:54:05.779Z,99.90
2018-10-09T23:56:34.988Z,99.90
2018-10-09T23:59:04.104Z,99.90
