createdAt,value
2022-08-04T00:03:13.873Z,19.90
2022-08-04T00:06:28.574Z,20.00
2022-08-04T00:09:35.065Z,19.90
2022-08-04T00:12:39.519Z,19.90
2022-08-04T00:15:37.965Z,19.80
2022-08-04T00:18:45.398Z,19.50
2022-08-04T00:21:55.511Z,19.40
2022-08-04T00:24:52.815Z,19.50
2022-08-04T00:27:49.909Z,19.80
2022-08-04T00:30:46.896Z,19.70
2022-08-04T00:33:46.349Z,19.70
2022-08-04T00:36:44.350Z,19.40
2022-08-04T00:39:42.177Z,19.10
2022-08-04T00:43:07.098Z,19.20
2022-08-04T00:46:24.770Z,19.40
2022-08-04T00:50:00.185Z,19.20
2022-08-04T00:53:27.667Z,19.60
2022-08-04T00:57:02.138Z,19.60
2022-08-04T01:00:11.916Z,19.30
2022-08-04T01:03:23.873Z,19.10
2022-08-04T01:06:41.078Z,18.90
2022-08-04T01:10:17.834Z,18.90
2022-08-04T01:13:50.663Z,19.10
2022-08-04T01:16:54.833Z,19.20
2022-08-04T01:20:10.170Z,19.10
2022-08-04T01:23:44.155Z,19.00
2022-08-04T01:27:11.995Z,19.00
2022-08-04T01:30:10.742Z,19.30
2022-08-04T01:33:12.908Z,19.20
2022-08-04T01:36:11.844Z,19.10
2022-08-04T01:39:27.909Z,19.20
2022-08-04T01:42:31.588Z,19.30
2022-08-04T01:45:30.420Z,19.30
2022-08-04T01:48:29.241Z,19.20
2022-08-04T01:51:26.397Z,19.10
2022-08-04T01:54:25.461Z,19.30
2022-08-04T01:57:37.674Z,19.50
2022-08-04T02:00:42.235Z,19.40
2022-08-04T02:04:18.796Z,19.40
2022-08-04T02:07:26.795Z,19.40
2022-08-04T02:11:20.495Z,19.50
2022-08-04T02:14:40.592Z,19.30
2022-08-04T02:17:43.491Z,19.10
2022-08-04T02:20:46.135Z,19.10
2022-08-04T02:23:46.773Z,19.00
2022-08-04T02:26:48.755Z,18.80
2022-08-04T02:30:12.048Z,18.80
2022-08-04T02:33:13.428Z,18.80
2022-08-04T02:36:22.607Z,18.70
2022-08-04T02:39:21.571Z,18.60
2022-08-04T02:42:19.299Z,18.70
2022-08-04T02:45:19.187Z,18.90
2022-08-04T02:48:30.306Z,18.70
2022-08-04T02:51:56.075Z,18.90
2022-08-04T02:54:57.809Z,18.70
2022-08-04T02:57:56.350Z,18.60
2022-08-04T03:00:53.252Z,18.80
2022-08-04T03:04:24.951Z,18.70
2022-08-04T03:08:08.699Z,18.50
2022-08-04T03:11:57.688Z,18.60
2022-08-04T03:15:30.135Z,18.40
2022-08-04T03:19:03.726Z,18.40
2022-08-04T03:22:45.061Z,18.20
2022-08-04T03:26:36.751Z,18.10
2022-08-04T03:30:06.961Z,18.50
2022-08-04T03:33:25.418Z,18.30
2022-08-04T03:37:01.029Z,18.20
2022-08-04T03:40:28.875Z,18.30
2022-08-04T03:43:59.035Z,18.30
2022-08-04T03:47:21.011Z,18.20
2022-08-04T03:51:32.296Z,18.10
2022-08-04T03:55:29.919Z,17.90
2022-08-04T03:59:12.427Z,17.90
2022-08-04T04:02:41.007Z,17.80
2022-08-04T04:06:28.752Z,17.80
2022-08-04T04:10:16.976Z,17.60
2022-08-04T04:13:52.396Z,17.70
2022-08-04T04:17:16.092Z,17.70
2022-08-04T04:20:45.532Z,17.90
2022-08-04T04:24:09.731Z,17.90
2022-08-04T04:27:28.846Z,17.80
2022-08-04T04:30:45.349Z,17.90
2022-08-04T04:34:22.895Z,18.10
2022-08-04T04:37:34.551Z,17.90
2022-08-04T04:41:10.514Z,18.00
2022-08-04T04:44:30.879Z,17.80
2022-08-04T04:48:08.164Z,18.20
2022-08-04T04:51:48.336Z,18.20
2022-08-04T04:54:51.682Z,18.40
2022-08-04T04:57:54.287Z,18.20
2022-08-04T05:01:14.911Z,18.30
2022-08-04T05:04:40.911Z,18.50
2022-08-04T05:08:04.353Z,18.70
2022-08-04T05:14:24.849Z,18.80
2022-08-04T05:15:34.369Z,18.60
2022-08-04T05:18:35.248Z,18.70
2022-08-04T05:22:04.269Z,18.70
2022-08-04T05:25:31.693Z,18.80
2022-08-04T05:28:43.251Z,18.90
2022-08-04T05:31:49.855Z,18.90
2022-08-04T05:35:00.210Z,18.80
2022-08-04T05:38:01.754Z,19.10
2022-08-04T05:40:59.512Z,19.10
2022-08-04T05:43:58.000Z,19.20
2022-08-04T05:46:59.894Z,19.10
2022-08-04T05:50:01.709Z,18.90
2022-08-04T05:53:01.318Z,18.90
2022-08-04T05:56:00.095Z,18.90
2022-08-04T05:58:58.353Z,19.10
2022-08-04T06:01:58.281Z,19.10
2022-08-04T06:04:57.305Z,19.10
2022-08-04T06:08:04.585Z,19.30
2022-08-04T06:11:12.264Z,19.20
2022-08-04T06:14:11.952Z,19.20
2022-08-04T06:18:33.338Z,19.30
2022-08-04T06:20:36.418Z,19.30
2022-08-04T06:23:37.686Z,19.40
2022-08-04T06:26:52.631Z,19.50
2022-08-04T06:29:51.852Z,19.60
2022-08-04T06:33:03.493Z,19.70
2022-08-04T06:36:06.792Z,19.80
2022-08-04T06:39:05.629Z,19.90
2022-08-04T06:42:21.659Z,20.10
2022-08-04T06:45:21.404Z,20.20
2022-08-04T06:48:20.379Z,20.30
2022-08-04T06:51:26.165Z,20.50
2022-08-04T06:54:30.525Z,20.60
2022-08-04T06:57:29.795Z,20.70
2022-08-04T07:00:27.841Z,20.90
2022-08-04T07:03:24.827Z,21.00
2022-08-04T07:06:23.167Z,21.20
2022-08-04T07:09:20.213Z,21.30
2022-08-04T07:12:21.491Z,21.30
2022-08-04T07:15:19.404Z,21.50
2022-08-04T07:18:17.021Z,21.60
2022-08-04T07:21:23.774Z,21.90
2022-08-04T07:24:20.672Z,22.10
2022-08-04T07:27:17.654Z,22.40
2022-08-04T07:30:36.949Z,22.80
2022-08-04T07:33:34.308Z,23.00
2022-08-04T07:36:39.384Z,23.30
2022-08-04T07:39:48.459Z,23.60
2022-08-04T07:42:46.176Z,23.90
2022-08-04T07:45:43.613Z,24.10
2022-08-04T07:48:41.134Z,24.20
2022-08-04T07:51:38.684Z,24.20
2022-08-04T07:54:36.233Z,24.20
2022-08-04T07:57:40.432Z,24.30
2022-08-04T08:00:39.573Z,24.60
2022-08-04T08:03:37.968Z,24.50
2022-08-04T08:06:42.647Z,24.80
2022-08-04T08:09:40.255Z,24.90
2022-08-04T08:12:51.101Z,25.20
2022-08-04T08:15:49.122Z,25.40
2022-08-04T08:18:49.959Z,25.30
2022-08-04T08:21:59.911Z,25.50
2022-08-04T08:24:57.425Z,25.70
2022-08-04T08:27:56.313Z,26.20
2022-08-04T08:30:53.598Z,26.40
2022-08-04T08:33:52.453Z,26.90
2022-08-04T08:36:59.056Z,27.10
2022-08-04T08:40:37.856Z,27.20
2022-08-04T08:44:05.092Z,27.40
2022-08-04T08:48:05.771Z,27.70
2022-08-04T08:51:33.859Z,27.80
2022-08-04T08:54:56.561Z,28.10
2022-08-04T08:58:24.826Z,28.40
2022-08-04T09:01:51.779Z,28.70
2022-08-04T09:05:39.076Z,28.70
2022-08-04T09:09:03.932Z,28.90
2022-08-04T09:12:39.042Z,29.00
2022-08-04T09:15:52.386Z,29.30
2022-08-04T09:19:02.652Z,29.50
2022-08-04T09:22:13.615Z,29.70
2022-08-04T09:25:30.776Z,30.00
2022-08-04T09:28:53.488Z,30.20
2022-08-04T09:32:10.965Z,30.20
2022-08-04T09:35:26.393Z,30.30
2022-08-04T09:38:58.063Z,30.60
2022-08-04T09:42:26.518Z,30.70
2022-08-04T09:45:56.009Z,30.80
2022-08-04T09:49:02.148Z,31.00
2022-08-04T09:52:11.567Z,31.10
2022-08-04T09:55:53.936Z,31.30
2022-08-04T09:59:23.939Z,31.30
2022-08-04T10:02:24.423Z,31.70
2022-08-04T10:06:08.632Z,31.80
2022-08-04T10:09:52.455Z,32.00
2022-08-04T10:12:56.803Z,32.40
2022-08-04T10:16:24.299Z,32.20
2022-08-04T10:19:31.572Z,32.40
2022-08-04T10:22:55.428Z,33.00
2022-08-04T10:26:58.095Z,32.60
2022-08-04T10:29:58.527Z,32.40
2022-08-04T10:33:18.172Z,32.70
2022-08-04T10:36:21.291Z,33.30
2022-08-04T10:39:43.602Z,33.10
2022-08-04T10:42:53.851Z,33.60
2022-08-04T10:46:05.603Z,33.50
2022-08-04T10:49:16.517Z,33.60
2022-08-04T10:52:33.768Z,33.90
2022-08-04T10:56:07.477Z,33.60
2022-08-04T10:59:14.181Z,33.70
2022-08-04T11:02:36.296Z,34.00
2022-08-04T11:06:03.640Z,34.30
2022-08-04T11:09:02.953Z,34.20
2022-08-04T11:12:23.297Z,35.10
2022-08-04T11:15:27.715Z,35.00
2022-08-04T11:18:41.428Z,34.80
2022-08-04T11:21:47.513Z,35.20
2022-08-04T11:25:19.298Z,34.90
2022-08-04T11:29:03.147Z,35.50
2022-08-04T11:32:05.778Z,35.50
2022-08-04T11:35:09.843Z,35.80
2022-08-04T11:38:29.062Z,36.40
2022-08-04T11:41:58.806Z,35.70
2022-08-04T11:45:07.049Z,34.90
2022-08-04T11:48:33.710Z,36.00
2022-08-04T11:51:32.036Z,36.40
2022-08-04T11:54:30.830Z,36.30
2022-08-04T11:57:35.681Z,36.40
2022-08-04T12:00:36.052Z,36.10
2022-08-04T12:04:03.144Z,35.70
2022-08-04T12:07:41.189Z,35.90
2022-08-04T12:11:21.117Z,35.50
2022-08-04T12:14:33.943Z,35.40
2022-08-04T12:18:09.231Z,35.50
2022-08-04T12:21:15.040Z,34.90
2022-08-04T12:24:23.596Z,36.40
2022-08-04T12:27:35.063Z,36.70
2022-08-04T12:30:59.211Z,37.90
2022-08-04T12:37:59.342Z,38.10
2022-08-04T12:40:59.684Z,37.60
2022-08-04T12:44:07.582Z,36.90
2022-08-04T12:47:29.046Z,36.40
2022-08-04T12:50:27.994Z,37.80
2022-08-04T12:53:50.851Z,36.70
2022-08-04T12:56:48.871Z,37.00
2022-08-04T12:59:57.181Z,37.20
2022-08-04T13:03:04.529Z,37.30
2022-08-04T13:06:01.861Z,36.80
2022-08-04T13:09:20.735Z,37.50
2022-08-04T13:12:32.214Z,36.40
2022-08-04T13:15:31.103Z,37.60
2022-08-04T13:18:36.790Z,37.20
2022-08-04T13:21:50.381Z,38.00
2022-08-04T13:24:56.999Z,38.60
2022-08-04T13:28:19.420Z,38.00
2022-08-04T13:31:26.623Z,37.90
2022-08-04T13:34:34.760Z,38.30
2022-08-04T13:37:36.033Z,38.30
2022-08-04T13:40:33.689Z,38.10
2022-08-04T13:44:16.978Z,38.20
2022-08-04T13:47:10.140Z,38.20
2022-08-04T13:50:23.867Z,37.70
2022-08-04T13:53:21.900Z,37.30
2022-08-04T13:56:19.500Z,37.00
2022-08-04T13:59:19.083Z,38.20
2022-08-04T14:02:49.167Z,39.00
2022-08-04T14:06:05.051Z,38.10
2022-08-04T14:09:22.270Z,38.30
2022-08-04T14:12:46.390Z,38.10
2022-08-04T14:16:02.617Z,38.00
2022-08-04T14:19:01.893Z,38.80
2022-08-04T14:21:58.963Z,40.10
2022-08-04T14:25:15.128Z,38.70
2022-08-04T14:28:13.229Z,39.40
2022-08-04T14:31:18.028Z,40.00
2022-08-04T14:34:30.128Z,39.60
2022-08-04T14:37:27.049Z,39.10
2022-08-04T14:40:44.982Z,38.80
2022-08-04T14:43:59.952Z,38.20
2022-08-04T14:46:59.464Z,37.40
2022-08-04T14:49:56.305Z,39.30
2022-08-04T14:53:04.718Z,38.70
2022-08-04T14:56:01.685Z,38.20
2022-08-04T14:59:03.599Z,38.10
2022-08-04T15:02:01.684Z,37.10
2022-08-04T15:04:59.759Z,37.60
2022-08-04T15:08:17.424Z,37.20
2022-08-04T15:11:22.701Z,37.80
2022-08-04T15:14:36.644Z,38.30
2022-08-04T15:17:35.177Z,38.60
2022-08-04T15:20:32.591Z,37.40
2022-08-04T15:23:38.804Z,37.50
2022-08-04T15:26:51.797Z,37.20
2022-08-04T15:30:00.338Z,37.90
2022-08-04T15:33:03.001Z,38.00
2022-08-04T15:36:56.679Z,37.80
2022-08-04T15:40:08.924Z,38.40
2022-08-04T15:43:44.980Z,38.70
2022-08-04T15:46:47.949Z,37.70
2022-08-04T15:49:45.373Z,39.20
2022-08-04T15:53:12.360Z,38.80
2022-08-04T15:56:26.592Z,39.20
2022-08-04T16:00:02.420Z,37.20
2022-08-04T16:02:59.260Z,36.60
2022-08-04T16:05:56.289Z,36.50
2022-08-04T16:08:57.856Z,36.50
2022-08-04T16:11:55.566Z,35.90
2022-08-04T16:14:52.416Z,36.40
2022-08-04T16:17:49.369Z,36.80
2022-08-04T16:20:47.383Z,36.00
2022-08-04T16:24:06.955Z,36.00
2022-08-04T16:27:12.014Z,36.80
2022-08-04T16:30:14.995Z,36.30
2022-08-04T16:33:11.906Z,35.80
2022-08-04T16:36:12.311Z,35.60
2022-08-04T16:39:19.311Z,35.30
2022-08-04T16:42:31.245Z,35.10
2022-08-04T16:45:47.594Z,34.40
2022-08-04T16:49:07.287Z,34.30
2022-08-04T16:52:09.449Z,34.60
2022-08-04T16:55:10.600Z,34.30
2022-08-04T16:58:07.736Z,35.10
2022-08-04T17:01:11.432Z,34.40
2022-08-04T17:04:28.388Z,34.30
2022-08-04T17:07:25.252Z,34.20
2022-08-04T17:10:37.828Z,34.60
2022-08-04T17:14:04.791Z,34.50
2022-08-04T17:17:04.285Z,33.80
2022-08-04T17:20:06.453Z,34.30
2022-08-04T17:24:16.257Z,33.30
2022-08-04T17:26:54.297Z,34.30
2022-08-04T17:29:51.810Z,33.90
2022-08-04T17:32:48.795Z,33.00
2022-08-04T17:35:48.761Z,32.80
2022-08-04T17:38:56.240Z,33.40
2022-08-04T17:41:57.093Z,32.40
2022-08-04T17:45:51.222Z,31.70
2022-08-04T17:48:42.446Z,31.30
2022-08-04T17:52:07.062Z,32.20
2022-08-04T17:55:06.789Z,32.50
2022-08-04T17:58:21.195Z,31.60
2022-08-04T18:01:25.978Z,31.90
2022-08-04T18:04:37.378Z,31.40
2022-08-04T18:08:39.780Z,31.00
2022-08-04T18:10:56.781Z,30.30
2022-08-04T18:13:57.118Z,29.90
2022-08-04T18:16:54.685Z,29.70
2022-08-04T18:19:53.161Z,30.10
2022-08-04T18:22:53.304Z,30.30
2022-08-04T18:25:52.277Z,30.00
2022-08-04T18:28:49.298Z,29.90
2022-08-04T18:31:46.177Z,29.50
2022-08-04T18:34:55.126Z,29.20
2022-08-04T18:41:09.456Z,29.00
2022-08-04T18:44:06.499Z,28.90
2022-08-04T18:47:22.311Z,29.00
2022-08-04T18:51:00.805Z,29.00
2022-08-04T18:53:37.435Z,28.50
2022-08-04T18:56:34.956Z,28.20
2022-08-04T18:59:33.004Z,28.40
2022-08-04T19:02:30.786Z,27.90
2022-08-04T19:05:37.752Z,27.70
2022-08-04T19:08:41.969Z,27.60
2022-08-04T19:11:54.763Z,27.40
2022-08-04T19:14:57.863Z,27.20
2022-08-04T19:17:59.840Z,27.10
2022-08-04T19:20:57.110Z,26.90
2022-08-04T19:24:28.244Z,26.70
2022-08-04T19:27:12.114Z,26.70
2022-08-04T19:30:09.702Z,26.50
2022-08-04T19:33:08.657Z,26.30
2022-08-04T19:36:06.597Z,26.60
2022-08-04T19:39:11.221Z,26.40
2022-08-04T19:42:08.578Z,26.40
2022-08-04T19:48:30.523Z,26.00
2022-08-04T19:51:30.363Z,25.90
2022-08-04T19:54:28.579Z,25.80
2022-08-04T19:57:35.682Z,25.70
2022-08-04T20:00:34.528Z,25.50
2022-08-04T20:04:09.174Z,25.40
2022-08-04T20:06:50.076Z,25.30
2022-08-04T20:09:53.539Z,25.40
2022-08-04T20:12:55.605Z,25.30
2022-08-04T20:15:58.086Z,25.10
2022-08-04T20:18:59.473Z,25.00
2022-08-04T20:22:00.146Z,25.20
2022-08-04T20:25:18.036Z,25.40
2022-08-04T20:28:36.566Z,25.40
2022-08-04T20:31:33.260Z,25.30
2022-08-04T20:34:41.545Z,25.20
2022-08-04T20:37:56.935Z,24.90
2022-08-04T20:40:58.955Z,24.70
2022-08-04T20:43:58.214Z,24.60
2022-08-04T20:46:55.075Z,24.60
2022-08-04T20:49:52.274Z,24.60
2022-08-04T20:52:49.926Z,24.60
2022-08-04T20:59:07.785Z,24.60
2022-08-04T21:02:06.278Z,24.70
2022-08-04T21:05:13.302Z,24.30
2022-08-04T21:08:10.137Z,24.50
2022-08-04T21:11:07.090Z,24.60
2022-08-04T21:14:05.977Z,24.50
2022-08-04T21:17:03.072Z,24.80
2022-08-04T21:20:00.861Z,24.80
2022-08-04T21:22:59.492Z,24.90
2022-08-04T21:26:03.116Z,24.90
2022-08-04T21:28:59.939Z,24.60
2022-08-04T21:31:56.777Z,24.40
2022-08-04T21:34:54.744Z,24.10
2022-08-04T21:37:56.533Z,24.00
2022-08-04T21:40:55.606Z,24.10
2022-08-04T21:43:52.871Z,24.00
2022-08-04T21:46:50.157Z,23.90
2022-08-04T21:49:56.053Z,23.70
2022-08-04T21:52:53.961Z,23.80
2022-08-04T21:56:04.976Z,23.60
2022-08-04T21:59:10.617Z,23.70
2022-08-04T22:02:08.553Z,23.90
2022-08-04T22:05:07.345Z,24.00
2022-08-04T22:08:05.514Z,23.90
2022-08-04T22:11:02.530Z,23.70
2022-08-04T22:14:10.975Z,23.80
2022-08-04T22:17:13.712Z,23.70
2022-08-04T22:20:27.246Z,23.50
2022-08-04T22:23:25.457Z,23.40
2022-08-04T22:26:26.970Z,23.60
2022-08-04T22:29:24.026Z,23.50
2022-08-04T22:32:20.840Z,23.20
2022-08-04T22:35:43.497Z,23.00
2022-08-04T22:38:48.636Z,23.20
2022-08-04T22:42:03.781Z,23.20
2022-08-04T22:45:02.037Z,22.90
2022-08-04T22:47:58.919Z,22.80
2022-08-04T22:50:55.908Z,22.60
2022-08-04T22:53:53.181Z,22.80
2022-08-04T22:56:50.010Z,23.00
2022-08-04T22:59:49.457Z,23.20
2022-08-04T23:02:46.313Z,22.90
2022-08-04T23:05:48.181Z,22.70
2022-08-04T23:08:48.443Z,22.80
2022-08-04T23:11:45.889Z,22.80
2022-08-04T23:14:47.362Z,22.40
2022-08-04T23:17:48.591Z,22.40
2022-08-04T23:20:47.407Z,22.20
2022-08-04T23:24:01.039Z,22.30
2022-08-04T23:27:00.490Z,22.20
2022-08-04T23:29:57.345Z,22.20
2022-08-04T23:32:54.266Z,22.40
2022-08-04T23:35:58.069Z,22.30
2022-08-04T23:38:55.185Z,22.10
2022-08-04T23:41:54.866Z,22.00
2022-08-04T23:44:54.575Z,22.00
2022-08-04T23:48:19.060Z,21.90
2022-08-04T23:51:14.845Z,21.60
2022-08-04T23:54:12.352Z,21.70
2022-08-04T23:57:31.478Z,21.50
