createdAt,value
2018-06-28T00:00:41.480Z,76.75
2018-06-28T00:01:41.466Z,77.33
2018-06-28T00:02:41.462Z,77.23
2018-06-28T00:03:41.439Z,77.04
2018-06-28T00:04:41.429Z,76.94
2018-06-28T00:05:41.412Z,77.13
2018-06-28T00:06:41.400Z,77.04
2018-06-28T00:07:41.388Z,77.51
2018-06-28T00:08:41.370Z,77.51
2018-06-28T00:09:41.358Z,76.75
2018-06-28T00:10:41.350Z,77.13
2018-06-28T00:11:41.328Z,76.75
2018-06-28T00:12:41.317Z,77.13
2018-06-28T00:13:41.303Z,77.61
2018-06-28T00:14:41.290Z,77.61
2018-06-28T00:15:41.274Z,78.00
2018-06-28T00:16:41.409Z,78.09
2018-06-28T00:17:41.249Z,78.09
2018-06-28T00:18:41.238Z,78.47
2018-06-28T00:19:41.217Z,78.67
2018-06-28T00:20:41.206Z,79.24
2018-06-28T00:21:41.190Z,79.68
2018-06-28T00:22:41.174Z,79.59
2018-06-28T00:23:41.166Z,79.68
2018-06-28T00:24:41.148Z,80.35
2018-06-28T00:25:41.136Z,80.64
2018-06-28T00:26:41.121Z,81.02
2018-06-28T00:27:41.110Z,80.55
2018-06-28T00:28:41.099Z,80.26
2018-06-28T00:29:41.080Z,80.20
2018-06-28T00:30:41.063Z,80.40
2018-06-28T00:31:41.049Z,80.11
2018-06-28T00:32:41.046Z,80.20
2018-06-28T00:33:41.024Z,80.40
2018-06-28T00:34:41.009Z,80.11
2018-06-28T00:35:41.003Z,80.20
2018-06-28T00:36:40.981Z,80.20
2018-06-28T00:37:40.969Z,80.11
2018-06-28T00:38:40.953Z,79.82
2018-06-28T00:39:40.942Z,79.91
2018-06-28T00:40:40.925Z,80.11
2018-06-28T00:41:40.910Z,80.40
2018-06-28T00:42:40.900Z,80.58
2018-06-28T00:43:40.989Z,80.78
2018-06-28T00:44:40.868Z,80.74
2018-06-28T00:45:40.858Z,80.97
2018-06-28T00:46:40.838Z,80.87
2018-06-28T00:47:40.826Z,80.97
2018-06-28T00:48:40.810Z,80.93
2018-06-28T00:49:40.804Z,80.97
2018-06-28T00:50:40.793Z,80.83
2018-06-28T00:51:40.769Z,80.97
2018-06-28T00:52:40.756Z,81.12
2018-06-28T00:53:40.748Z,81.54
2018-06-28T00:54:40.730Z,81.54
2018-06-28T00:55:40.718Z,81.70
2018-06-28T00:56:40.700Z,81.41
2018-06-28T00:57:40.696Z,81.89
2018-06-28T00:58:40.673Z,81.51
2018-06-28T00:59:40.765Z,82.18
2018-06-28T01:00:40.645Z,82.08
2018-06-28T01:01:40.628Z,82.37
2018-06-28T01:02:40.624Z,82.37
2018-06-28T01:03:40.603Z,82.37
2018-06-28T01:04:40.591Z,83.04
2018-06-28T01:05:40.575Z,83.04
2018-06-28T01:06:40.560Z,83.04
2018-06-28T01:07:40.551Z,82.75
2018-06-28T01:08:40.531Z,82.94
2018-06-28T01:09:40.521Z,83.04
2018-06-28T01:10:40.506Z,83.19
2018-06-28T01:11:40.490Z,83.86
2018-06-28T01:12:40.479Z,84.44
2018-06-28T01:13:40.469Z,84.34
2018-06-28T01:14:40.450Z,84.82
2018-06-28T01:15:40.616Z,84.63
2018-06-28T01:16:40.420Z,84.91
2018-06-28T01:17:40.405Z,84.44
2018-06-28T01:18:40.546Z,84.34
2018-06-28T01:19:40.374Z,84.15
2018-06-28T01:20:40.360Z,84.05
2018-06-28T01:21:40.350Z,84.15
2018-06-28T01:22:40.340Z,84.34
2018-06-28T01:23:40.319Z,83.19
2018-06-28T01:24:40.303Z,83.48
2018-06-28T01:25:40.299Z,83.48
2018-06-28T01:26:40.280Z,83.76
2018-06-28T01:27:40.264Z,83.86
2018-06-28T01:28:40.248Z,83.67
2018-06-28T01:29:40.233Z,83.95
2018-06-28T01:30:40.220Z,83.67
2018-06-28T01:31:40.216Z,83.48
2018-06-28T01:32:40.192Z,83.00
2018-06-28T01:33:40.178Z,83.38
2018-06-28T01:34:40.172Z,83.67
2018-06-28T01:35:40.150Z,84.15
2018-06-28T01:36:40.138Z,83.95
2018-06-28T01:37:40.123Z,83.86
2018-06-28T01:38:40.116Z,83.48
2018-06-28T01:39:40.092Z,83.00
2018-06-28T01:40:40.082Z,81.46
2018-06-28T01:41:40.068Z,81.52
2018-06-28T01:42:40.108Z,82.57
2018-06-28T01:43:40.038Z,82.96
2018-06-28T01:44:40.023Z,82.76
2018-06-28T01:45:40.012Z,83.92
2018-06-28T01:46:39.992Z,83.82
2018-06-28T01:47:39.978Z,83.92
2018-06-28T01:48:39.966Z,84.30
2018-06-28T01:49:39.947Z,84.68
2018-06-28T01:50:39.935Z,84.78
2018-06-28T01:51:39.920Z,84.88
2018-06-28T01:52:39.906Z,84.78
2018-06-28T01:53:39.892Z,86.69
2018-06-28T01:54:39.878Z,87.55
2018-06-28T01:55:39.868Z,86.88
2018-06-28T01:56:39.851Z,87.27
2018-06-28T01:57:39.837Z,87.55
2018-06-28T01:58:39.869Z,87.17
2018-06-28T01:59:39.805Z,87.08
2018-06-28T02:00:39.800Z,86.74
2018-06-28T02:01:39.925Z,86.35
2018-06-28T02:02:39.768Z,85.78
2018-06-28T02:03:39.749Z,85.78
2018-06-28T02:04:39.733Z,85.88
2018-06-28T02:05:39.718Z,85.68
2018-06-28T02:06:39.710Z,85.39
2018-06-28T02:07:39.689Z,85.49
2018-06-28T02:08:39.675Z,85.49
2018-06-28T02:09:39.665Z,85.58
2018-06-28T02:10:39.646Z,85.11
2018-06-28T02:11:39.636Z,84.72
2018-06-28T02:12:39.622Z,84.86
2018-06-28T02:13:39.605Z,82.81
2018-06-28T02:14:39.591Z,82.14
2018-06-28T02:15:39.579Z,82.00
2018-06-28T02:16:39.560Z,83.20
2018-06-28T02:17:39.547Z,84.79
2018-06-28T02:18:39.535Z,86.61
2018-06-28T02:19:39.519Z,87.76
2018-06-28T02:20:39.503Z,88.62
2018-06-28T02:21:39.491Z,88.62
2018-06-28T02:22:39.485Z,88.52
2018-06-28T02:23:39.462Z,88.71
2018-06-28T02:24:39.446Z,88.04
2018-06-28T02:25:39.438Z,87.95
2018-06-28T02:26:39.417Z,87.32
2018-06-28T02:27:39.404Z,85.69
2018-06-28T02:28:39.388Z,84.26
2018-06-28T02:29:39.377Z,83.97
2018-06-28T02:30:39.368Z,84.41
2018-06-28T02:31:39.347Z,85.36
2018-06-28T02:32:39.338Z,86.22
2018-06-28T02:33:39.322Z,86.51
2018-06-28T02:34:39.305Z,86.99
2018-06-28T02:35:39.287Z,87.27
2018-06-28T02:36:39.276Z,87.47
2018-06-28T02:37:39.257Z,88.76
2018-06-28T02:38:39.250Z,88.86
2018-06-28T02:39:39.228Z,89.53
2018-06-28T02:40:39.211Z,89.05
2018-06-28T02:41:39.202Z,90.48
2018-06-28T02:42:39.191Z,90.30
2018-06-28T02:43:39.169Z,90.30
2018-06-28T02:44:39.207Z,90.39
2018-06-28T02:45:39.146Z,90.58
2018-06-28T02:46:39.134Z,90.30
2018-06-28T02:47:39.110Z,89.72
2018-06-28T02:48:39.099Z,89.15
2018-06-28T02:49:39.083Z,89.05
2018-06-28T02:50:39.069Z,89.62
2018-06-28T02:51:39.059Z,89.05
2018-06-28T02:52:39.037Z,89.15
2018-06-28T02:53:39.031Z,89.15
2018-06-28T02:54:39.016Z,89.81
2018-06-28T02:55:38.992Z,88.86
2018-06-28T02:56:38.981Z,89.81
2018-06-28T02:57:38.966Z,90.01
2018-06-28T02:58:38.951Z,91.06
2018-06-28T02:59:38.937Z,91.59
2018-06-28T03:00:39.090Z,91.97
2018-06-28T03:01:38.912Z,91.88
2018-06-28T03:02:38.891Z,92.74
2018-06-28T03:03:38.927Z,93.31
2018-06-28T03:04:38.860Z,92.83
2018-06-28T03:05:38.845Z,93.79
2018-06-28T03:06:38.829Z,93.79
2018-06-28T03:07:38.816Z,93.31
2018-06-28T03:08:38.804Z,93.21
2018-06-28T03:09:38.786Z,93.31
2018-06-28T03:10:38.776Z,93.02
2018-06-28T03:11:38.857Z,92.83
2018-06-28T03:12:38.745Z,92.88
2018-06-28T03:13:38.725Z,92.93
2018-06-28T03:14:38.712Z,93.74
2018-06-28T03:15:38.697Z,93.26
2018-06-28T03:16:38.681Z,92.16
2018-06-28T03:17:38.666Z,92.02
2018-06-28T03:18:38.654Z,91.59
2018-06-28T03:19:38.640Z,91.59
2018-06-28T03:20:38.621Z,91.97
2018-06-28T03:21:38.609Z,92.02
2018-06-28T03:22:38.593Z,91.53
2018-06-28T03:23:38.580Z,91.53
2018-06-28T03:24:38.561Z,90.96
2018-06-28T03:25:38.549Z,90.48
2018-06-28T03:26:38.532Z,91.53
2018-06-28T03:27:38.586Z,91.53
2018-06-28T03:28:38.507Z,91.20
2018-06-28T03:29:38.490Z,91.68
2018-06-28T03:30:38.477Z,91.68
2018-06-28T03:31:38.468Z,91.87
2018-06-28T03:32:38.444Z,91.58
2018-06-28T03:33:38.426Z,91.77
2018-06-28T03:34:38.419Z,91.01
2018-06-28T03:35:38.403Z,91.68
2018-06-28T03:36:38.389Z,91.77
2018-06-28T03:37:38.464Z,90.91
2018-06-28T03:38:38.356Z,90.44
2018-06-28T03:39:38.341Z,90.72
2018-06-28T03:40:38.329Z,91.01
2018-06-28T03:41:38.310Z,91.25
2018-06-28T03:42:38.293Z,91.92
2018-06-28T03:43:38.283Z,92.06
2018-06-28T03:44:38.270Z,91.68
2018-06-28T03:45:38.249Z,92.25
2018-06-28T03:46:38.261Z,92.44
2018-06-28T03:47:38.224Z,92.83
2018-06-28T03:48:38.209Z,91.68
2018-06-28T03:49:38.192Z,91.01
2018-06-28T03:50:38.178Z,90.63
2018-06-28T03:51:38.159Z,91.53
2018-06-28T03:52:38.143Z,92.11
2018-06-28T03:53:38.132Z,93.07
2018-06-28T03:54:38.119Z,92.59
2018-06-28T03:55:38.102Z,92.59
2018-06-28T03:56:38.082Z,92.11
2018-06-28T03:57:38.072Z,92.02
2018-06-28T03:58:38.056Z,91.73
2018-06-28T03:59:38.044Z,91.53
2018-06-28T04:00:38.025Z,91.73
2018-06-28T04:01:38.007Z,91.73
2018-06-28T04:02:37.994Z,92.21
2018-06-28T04:03:37.980Z,92.97
2018-06-28T04:04:37.961Z,93.07
2018-06-28T04:05:37.949Z,93.45
2018-06-28T04:06:37.997Z,93.64
2018-06-28T04:07:37.923Z,93.64
2018-06-28T04:08:37.900Z,93.45
2018-06-28T04:09:37.886Z,93.74
2018-06-28T04:10:37.983Z,93.55
2018-06-28T04:11:37.857Z,94.55
2018-06-28T04:12:37.840Z,94.50
2018-06-28T04:13:37.830Z,94.36
2018-06-28T04:14:37.817Z,94.17
2018-06-28T04:15:37.801Z,94.36
2018-06-28T04:16:37.906Z,93.88
2018-06-28T04:17:37.770Z,94.36
2018-06-28T04:18:37.753Z,93.12
2018-06-28T04:19:37.738Z,93.88
2018-06-28T04:20:37.723Z,93.98
2018-06-28T04:21:37.707Z,93.54
2018-06-28T04:22:37.690Z,93.16
2018-06-28T04:23:37.681Z,93.45
2018-06-28T04:24:37.662Z,93.16
2018-06-28T04:25:37.655Z,92.97
2018-06-28T04:26:37.635Z,93.12
2018-06-28T04:27:37.623Z,93.50
2018-06-28T04:28:37.599Z,94.36
2018-06-28T04:29:37.690Z,95.22
2018-06-28T04:30:37.570Z,95.89
2018-06-28T04:31:37.554Z,95.98
2018-06-28T04:32:37.588Z,95.70
2018-06-28T04:33:37.558Z,96.47
2018-06-28T04:34:37.516Z,95.61
2018-06-28T04:35:37.507Z,95.51
2018-06-28T04:36:37.481Z,95.22
2018-06-28T04:37:37.465Z,94.74
2018-06-28T04:38:37.451Z,94.79
2018-06-28T04:39:37.436Z,94.60
2018-06-28T04:40:37.420Z,94.79
2018-06-28T04:41:37.405Z,94.50
2018-06-28T04:42:37.394Z,95.46
2018-06-28T04:43:37.380Z,95.84
2018-06-28T04:44:37.359Z,96.61
2018-06-28T04:45:37.439Z,97.18
2018-06-28T04:46:37.330Z,96.70
2018-06-28T04:47:37.317Z,95.65
2018-06-28T04:48:37.300Z,95.46
2018-06-28T04:49:37.290Z,95.46
2018-06-28T04:50:37.282Z,95.46
2018-06-28T04:51:37.253Z,95.56
2018-06-28T04:52:37.241Z,94.69
2018-06-28T04:53:37.230Z,94.26
2018-06-28T04:54:37.217Z,94.45
2018-06-28T04:55:37.196Z,94.17
2018-06-28T04:56:37.183Z,94.07
2018-06-28T04:57:37.168Z,94.07
2018-06-28T04:58:37.152Z,93.98
2018-06-28T04:59:37.146Z,94.26
2018-06-28T05:00:37.121Z,93.78
2018-06-28T05:01:37.107Z,94.21
2018-06-28T05:02:37.094Z,93.83
2018-06-28T05:03:37.078Z,93.44
2018-06-28T05:04:37.068Z,93.54
2018-06-28T05:05:37.048Z,93.16
2018-06-28T05:06:37.044Z,93.26
2018-06-28T05:07:37.018Z,92.10
2018-06-28T05:08:37.002Z,90.95
2018-06-28T05:09:36.991Z,90.95
2018-06-28T05:10:36.978Z,90.00
2018-06-28T05:11:36.959Z,90.14
2018-06-28T05:12:36.946Z,90.90
2018-06-28T05:13:36.928Z,89.47
2018-06-28T05:14:36.915Z,89.75
2018-06-28T05:15:36.914Z,85.92
2018-06-28T05:16:36.883Z,86.97
2018-06-28T05:17:36.870Z,85.44
2018-06-28T05:18:36.858Z,84.86
2018-06-28T05:19:36.841Z,84.28
2018-06-28T05:20:36.829Z,82.37
2018-06-28T05:21:36.811Z,82.65
2018-06-28T05:22:36.794Z,82.12
2018-06-28T05:23:36.780Z,82.41
2018-06-28T05:24:36.771Z,82.21
2018-06-28T05:25:36.757Z,82.89
2018-06-28T05:26:36.739Z,82.51
2018-06-28T05:27:36.720Z,81.74
2018-06-28T05:28:36.708Z,80.49
2018-06-28T05:29:36.701Z,82.21
2018-06-28T05:30:36.679Z,81.74
2018-06-28T05:31:36.813Z,81.45
2018-06-28T05:32:36.649Z,81.07
2018-06-28T05:33:36.635Z,80.43
2018-06-28T05:34:36.644Z,80.78
2018-06-28T05:35:36.605Z,79.57
2018-06-28T05:36:36.591Z,79.86
2018-06-28T05:37:36.576Z,79.76
2018-06-28T05:38:36.568Z,80.24
2018-06-28T05:39:36.546Z,79.38
2018-06-28T05:40:36.531Z,78.13
2018-06-28T05:41:36.564Z,77.98
2018-06-28T05:42:36.510Z,78.03
2018-06-28T05:43:36.490Z,77.98
2018-06-28T05:44:36.486Z,77.01
2018-06-28T05:45:36.463Z,76.73
2018-06-28T05:46:36.448Z,77.31
2018-06-28T05:47:36.429Z,76.82
2018-06-28T05:48:36.420Z,77.50
2018-06-28T05:49:36.405Z,77.59
2018-06-28T05:50:36.394Z,76.64
2018-06-28T05:51:36.373Z,76.34
2018-06-28T05:52:36.359Z,76.73
2018-06-28T05:53:36.349Z,76.06
2018-06-28T05:54:36.330Z,76.09
2018-06-28T05:55:36.429Z,76.64
2018-06-28T05:56:36.298Z,75.90
2018-06-28T05:57:36.291Z,75.13
2018-06-28T05:58:36.374Z,75.62
2018-06-28T05:59:36.261Z,75.90
2018-06-28T06:00:36.245Z,75.62
2018-06-28T06:01:36.231Z,74.75
2018-06-28T06:02:36.215Z,76.09
2018-06-28T06:03:36.200Z,74.85
2018-06-28T06:04:36.184Z,74.94
2018-06-28T06:05:36.178Z,74.65
2018-06-28T06:06:36.168Z,74.65
2018-06-28T06:07:36.149Z,74.27
2018-06-28T06:08:36.131Z,74.79
2018-06-28T06:09:36.120Z,74.11
2018-06-28T06:10:36.104Z,73.92
2018-06-28T06:11:36.091Z,73.83
2018-06-28T06:12:36.075Z,74.02
2018-06-28T06:13:36.058Z,73.83
2018-06-28T06:14:36.053Z,74.02
2018-06-28T06:15:36.031Z,74.11
2018-06-28T06:16:36.019Z,74.21
2018-06-28T06:17:36.108Z,73.83
2018-06-28T06:18:35.993Z,74.11
2018-06-28T06:19:35.981Z,72.86
2018-06-28T06:20:35.962Z,73.73
2018-06-28T06:21:35.949Z,74.02
2018-06-28T06:22:35.932Z,74.11
2018-06-28T06:23:35.918Z,74.21
2018-06-28T06:24:35.908Z,73.54
2018-06-28T06:25:35.890Z,72.96
2018-06-28T06:26:35.879Z,73.63
2018-06-28T06:27:35.865Z,74.30
2018-06-28T06:28:35.847Z,74.11
2018-06-28T06:29:35.837Z,74.02
2018-06-28T06:30:35.825Z,72.96
2018-06-28T06:31:35.808Z,74.40
2018-06-28T06:32:35.791Z,74.15
2018-06-28T06:33:35.782Z,73.77
2018-06-28T06:34:35.772Z,73.57
2018-06-28T06:35:35.751Z,73.09
2018-06-28T06:36:35.735Z,72.80
2018-06-28T06:37:35.722Z,74.34
2018-06-28T06:38:35.711Z,72.80
2018-06-28T06:39:35.702Z,72.71
2018-06-28T06:40:35.681Z,72.45
2018-06-28T06:41:35.719Z,72.13
2018-06-28T06:42:35.651Z,72.74
2018-06-28T06:43:35.647Z,72.26
2018-06-28T06:44:35.622Z,72.17
2018-06-28T06:45:35.611Z,72.65
2018-06-28T06:46:35.596Z,72.65
2018-06-28T06:47:35.584Z,72.84
2018-06-28T06:48:35.567Z,73.03
2018-06-28T06:49:35.559Z,71.97
2018-06-28T06:50:35.543Z,71.49
2018-06-28T06:51:35.532Z,71.40
2018-06-28T06:52:35.511Z,72.07
2018-06-28T06:53:35.500Z,71.11
2018-06-28T06:54:35.484Z,72.01
2018-06-28T06:55:35.473Z,71.24
2018-06-28T06:56:35.456Z,71.53
2018-06-28T06:57:35.491Z,71.53
2018-06-28T06:58:35.427Z,72.01
2018-06-28T06:59:35.415Z,71.04
2018-06-28T07:00:35.461Z,70.66
2018-06-28T07:01:35.396Z,70.56
2018-06-28T07:02:35.380Z,71.28
2018-06-28T07:03:35.411Z,70.98
2018-06-28T07:04:35.351Z,71.37
2018-06-28T07:05:35.341Z,70.21
2018-06-28T07:06:35.321Z,69.64
2018-06-28T07:07:35.323Z,69.35
2018-06-28T07:08:35.302Z,69.54
2018-06-28T07:09:35.284Z,69.15
2018-06-28T07:10:35.267Z,69.38
2018-06-28T07:11:35.255Z,70.50
2018-06-28T07:12:35.244Z,70.41
2018-06-28T07:13:35.235Z,69.38
2018-06-28T07:14:35.221Z,67.94
2018-06-28T07:15:35.201Z,67.65
2018-06-28T07:16:35.188Z,68.04
2018-06-28T07:17:35.176Z,68.90
2018-06-28T07:18:35.160Z,67.94
2018-06-28T07:19:35.168Z,68.23
2018-06-28T07:20:35.131Z,67.84
2018-06-28T07:21:35.230Z,67.55
2018-06-28T07:22:35.109Z,68.26
2018-06-28T07:23:35.091Z,68.16
2018-06-28T07:24:35.188Z,68.35
2018-06-28T07:25:35.068Z,67.10
2018-06-28T07:26:35.061Z,66.82
2018-06-28T07:27:35.045Z,67.10
2018-06-28T07:28:35.083Z,66.24
2018-06-28T07:29:35.015Z,64.50
2018-06-28T07:30:35.000Z,64.82
2018-06-28T07:31:34.989Z,65.01
2018-06-28T07:32:34.974Z,64.92
2018-06-28T07:33:34.960Z,63.76
2018-06-28T07:34:34.955Z,63.76
2018-06-28T07:35:34.937Z,64.72
2018-06-28T07:36:34.921Z,64.34
2018-06-28T07:37:34.918Z,63.50
2018-06-28T07:38:34.896Z,62.54
2018-06-28T07:39:34.885Z,62.63
2018-06-28T07:40:35.018Z,61.77
2018-06-28T07:41:34.855Z,62.54
2018-06-28T07:42:34.845Z,62.05
2018-06-28T07:43:34.882Z,61.67
2018-06-28T07:44:34.831Z,60.64
2018-06-28T07:45:34.809Z,60.64
2018-06-28T07:46:34.815Z,59.77
2018-06-28T07:47:34.780Z,59.77
2018-06-28T07:48:34.768Z,60.83
2018-06-28T07:49:34.753Z,60.83
2018-06-28T07:50:34.745Z,60.73
2018-06-28T07:51:34.731Z,61.02
2018-06-28T07:52:34.713Z,61.41
2018-06-28T07:53:34.708Z,60.54
2018-06-28T07:54:34.693Z,59.86
2018-06-28T07:55:34.681Z,59.67
2018-06-28T07:56:34.725Z,60.06
2018-06-28T07:57:34.649Z,60.96
2018-06-28T07:58:34.642Z,60.96
2018-06-28T07:59:34.625Z,60.67
2018-06-28T08:00:34.620Z,60.57
2018-06-28T08:01:34.601Z,58.83
2018-06-28T08:02:34.635Z,58.93
2018-06-28T08:03:34.583Z,59.31
2018-06-28T08:04:34.580Z,59.70
2018-06-28T08:05:34.550Z,59.41
2018-06-28T08:06:34.548Z,59.12
2018-06-28T08:07:34.534Z,57.60
2018-06-28T08:08:34.516Z,58.09
2018-06-28T08:09:34.503Z,58.67
2018-06-28T08:10:34.491Z,59.63
2018-06-28T08:11:34.485Z,57.99
2018-06-28T08:12:34.470Z,57.89
2018-06-28T08:13:34.452Z,56.95
2018-06-28T08:14:34.451Z,56.95
2018-06-28T08:15:34.429Z,58.50
2018-06-28T08:16:34.425Z,58.89
2018-06-28T08:17:34.404Z,57.24
2018-06-28T08:18:34.399Z,56.57
2018-06-28T08:19:34.381Z,55.60
2018-06-28T08:20:34.435Z,56.02
2018-06-28T08:21:34.380Z,56.60
2018-06-28T08:22:34.344Z,56.11
2018-06-28T08:23:34.338Z,56.40
2018-06-28T08:24:34.324Z,55.79
2018-06-28T08:25:34.310Z,55.82
2018-06-28T08:26:34.309Z,54.63
2018-06-28T08:27:34.287Z,54.83
2018-06-28T08:28:34.277Z,55.51
2018-06-28T08:29:34.263Z,55.89
2018-06-28T08:30:34.251Z,55.73
2018-06-28T08:31:34.244Z,55.31
2018-06-28T08:32:34.241Z,56.11
2018-06-28T08:33:34.222Z,55.82
2018-06-28T08:34:34.205Z,54.27
2018-06-28T08:35:34.191Z,54.95
2018-06-28T08:36:34.183Z,54.85
2018-06-28T08:37:34.171Z,54.85
2018-06-28T08:38:34.159Z,55.24
2018-06-28T08:39:34.144Z,54.57
2018-06-28T08:40:34.139Z,53.59
2018-06-28T08:41:34.128Z,53.59
2018-06-28T08:42:34.112Z,54.37
2018-06-28T08:43:34.098Z,53.99
2018-06-28T08:44:34.094Z,53.59
2018-06-28T08:45:34.084Z,54.21
2018-06-28T08:46:34.064Z,54.79
2018-06-28T08:47:34.051Z,54.11
2018-06-28T08:48:34.040Z,54.39
2018-06-28T08:49:34.032Z,52.97
2018-06-28T08:50:34.022Z,52.87
2018-06-28T08:51:34.018Z,52.29
2018-06-28T08:52:34.090Z,52.17
2018-06-28T08:53:33.988Z,52.66
2018-06-28T08:54:33.973Z,53.04
2018-06-28T08:55:33.963Z,52.56
2018-06-28T08:56:33.950Z,53.72
2018-06-28T08:57:33.966Z,53.81
2018-06-28T08:58:33.934Z,52.85
2018-06-28T08:59:33.917Z,52.20
2018-06-28T09:00:33.907Z,52.27
2018-06-28T09:01:33.902Z,52.78
2018-06-28T09:02:33.893Z,52.97
2018-06-28T09:03:33.875Z,52.20
2018-06-28T09:04:33.868Z,51.52
2018-06-28T09:05:33.863Z,49.61
2018-06-28T09:06:33.839Z,49.19
2018-06-28T09:07:33.829Z,49.97
2018-06-28T09:08:33.818Z,50.48
2018-06-28T09:09:33.811Z,49.39
2018-06-28T09:10:33.809Z,48.90
2018-06-28T09:11:33.787Z,48.81
2018-06-28T09:12:33.775Z,49.00
2018-06-28T09:13:33.769Z,49.49
2018-06-28T09:14:33.756Z,49.97
2018-06-28T09:15:33.741Z,50.45
2018-06-28T09:16:33.784Z,50.67
2018-06-28T09:17:33.720Z,49.22
2018-06-28T09:18:33.709Z,48.74
2018-06-28T09:19:33.720Z,49.02
2018-06-28T09:20:33.692Z,48.35
2018-06-28T09:21:33.679Z,48.03
2018-06-28T09:22:33.742Z,49.39
2018-06-28T09:23:33.657Z,49.19
2018-06-28T09:24:33.644Z,49.19
2018-06-28T09:25:33.638Z,49.87
2018-06-28T09:26:33.627Z,48.81
2018-06-28T09:27:33.614Z,49.22
2018-06-28T09:28:33.602Z,49.02
2018-06-28T09:29:33.600Z,48.15
2018-06-28T09:30:33.584Z,47.74
2018-06-28T09:31:33.571Z,48.03
2018-06-28T09:32:33.617Z,48.61
2018-06-28T09:33:33.562Z,47.94
2018-06-28T09:34:33.538Z,47.77
2018-06-28T09:35:33.529Z,47.74
2018-06-28T09:36:33.521Z,48.42
2018-06-28T09:37:33.511Z,49.02
2018-06-28T09:38:33.499Z,48.15
2018-06-28T09:39:33.488Z,48.44
2018-06-28T09:40:33.472Z,47.96
2018-06-28T09:41:33.466Z,48.08
2018-06-28T09:42:33.454Z,48.18
2018-06-28T09:43:33.483Z,47.89
2018-06-28T09:44:33.443Z,48.47
2018-06-28T09:45:33.421Z,46.62
2018-06-28T09:46:33.417Z,46.41
2018-06-28T09:47:33.405Z,46.80
2018-06-28T09:48:33.439Z,46.99
2018-06-28T09:49:33.387Z,47.67
2018-06-28T09:50:33.367Z,47.86
2018-06-28T09:51:33.360Z,47.64
2018-06-28T09:52:33.351Z,48.30
2018-06-28T09:53:33.340Z,48.42
2018-06-28T09:54:33.328Z,49.00
2018-06-28T09:55:33.312Z,48.81
2018-06-28T09:56:33.358Z,48.22
2018-06-28T09:57:33.296Z,48.42
2018-06-28T09:58:33.284Z,47.74
2018-06-28T09:59:33.271Z,47.81
2018-06-28T10:00:33.408Z,48.61
2018-06-28T10:01:33.253Z,48.74
2018-06-28T10:02:33.243Z,46.97
2018-06-28T10:03:33.231Z,47.28
2018-06-28T10:04:33.217Z,46.80
2018-06-28T10:05:33.206Z,46.82
2018-06-28T10:06:33.197Z,47.60
2018-06-28T10:07:33.183Z,46.82
2018-06-28T10:08:33.173Z,47.02
2018-06-28T10:09:33.173Z,46.62
2018-06-28T10:10:33.150Z,45.65
2018-06-28T10:11:33.142Z,45.85
2018-06-28T10:12:33.192Z,45.37
2018-06-28T10:13:33.122Z,44.18
2018-06-28T10:14:33.110Z,44.30
2018-06-28T10:15:33.104Z,45.47
2018-06-28T10:16:33.091Z,45.92
2018-06-28T10:17:33.079Z,46.41
2018-06-28T10:18:33.072Z,46.82
2018-06-28T10:19:33.066Z,47.02
2018-06-28T10:20:33.046Z,47.02
2018-06-28T10:21:33.038Z,47.02
2018-06-28T10:22:33.028Z,46.82
2018-06-28T10:23:33.016Z,47.40
2018-06-28T10:24:33.065Z,46.82
2018-06-28T10:25:33.005Z,47.03
2018-06-28T10:26:32.984Z,45.78
2018-06-28T10:27:32.976Z,45.37
2018-06-28T10:28:33.118Z,46.24
2018-06-28T10:29:32.969Z,45.37
2018-06-28T10:30:32.943Z,45.27
2018-06-28T10:31:32.933Z,45.85
2018-06-28T10:32:32.921Z,45.75
2018-06-28T10:33:32.911Z,45.73
2018-06-28T10:34:32.901Z,45.65
2018-06-28T10:35:32.891Z,45.85
2018-06-28T10:36:32.884Z,45.95
2018-06-28T10:37:32.872Z,46.04
2018-06-28T10:38:32.865Z,46.16
2018-06-28T10:39:32.850Z,46.07
2018-06-28T10:40:32.839Z,45.78
2018-06-28T10:41:32.834Z,45.58
2018-06-28T10:42:32.822Z,47.13
2018-06-28T10:43:32.811Z,46.16
2018-06-28T10:44:32.804Z,45.97
2018-06-28T10:45:32.794Z,47.52
2018-06-28T10:46:32.778Z,47.13
2018-06-28T10:47:32.775Z,47.52
2018-06-28T10:48:32.756Z,47.13
2018-06-28T10:49:32.758Z,46.26
2018-06-28T10:50:32.780Z,45.87
2018-06-28T10:51:32.726Z,45.51
2018-06-28T10:52:32.722Z,44.61
2018-06-28T10:53:32.705Z,43.84
2018-06-28T10:54:32.700Z,44.13
2018-06-28T10:55:32.683Z,44.61
2018-06-28T10:56:32.762Z,44.03
2018-06-28T10:57:32.669Z,44.61
2018-06-28T10:58:32.664Z,45.58
2018-06-28T10:59:32.685Z,46.09
2018-06-28T11:00:32.640Z,45.41
2018-06-28T11:01:32.623Z,45.41
2018-06-28T11:02:32.623Z,45.48
2018-06-28T11:03:32.605Z,46.36
2018-06-28T11:04:32.596Z,46.04
2018-06-28T11:05:32.648Z,47.03
2018-06-28T11:06:32.581Z,46.62
2018-06-28T11:07:32.592Z,46.82
2018-06-28T11:08:32.608Z,47.19
2018-06-28T11:09:32.546Z,47.47
2018-06-28T11:10:32.536Z,48.83
2018-06-28T11:11:32.525Z,47.79
2018-06-28T11:12:32.525Z,48.69
2018-06-28T11:13:32.508Z,46.26
2018-06-28T11:14:32.493Z,45.99
2018-06-28T11:15:32.489Z,45.39
2018-06-28T11:16:32.502Z,45.85
2018-06-28T11:17:32.462Z,46.04
2018-06-28T11:18:32.518Z,47.11
2018-06-28T11:19:32.449Z,47.60
2018-06-28T11:20:32.432Z,46.53
2018-06-28T11:21:32.439Z,47.33
2018-06-28T11:22:32.419Z,47.62
2018-06-28T11:23:32.407Z,47.91
2018-06-28T11:24:32.449Z,48.03
2018-06-28T11:25:32.392Z,45.39
2018-06-28T11:26:32.425Z,45.27
2018-06-28T11:27:32.360Z,45.97
2018-06-28T11:28:32.352Z,46.26
2018-06-28T11:29:32.348Z,45.39
2018-06-28T11:30:32.337Z,46.36
2018-06-28T11:31:32.338Z,47.93
2018-06-28T11:32:32.314Z,46.60
2018-06-28T11:33:32.304Z,45.92
2018-06-28T11:34:32.292Z,45.72
2018-06-28T11:35:32.283Z,45.34
2018-06-28T11:36:32.275Z,45.62
2018-06-28T11:37:32.272Z,45.72
2018-06-28T11:38:32.286Z,45.34
2018-06-28T11:39:32.245Z,44.24
2018-06-28T11:40:32.235Z,44.05
2018-06-28T11:41:32.230Z,44.34
2018-06-28T11:42:32.216Z,43.18
2018-06-28T11:43:32.204Z,44.15
2018-06-28T11:44:32.195Z,44.23
2018-06-28T11:45:32.188Z,44.64
2018-06-28T11:46:32.181Z,43.66
2018-06-28T11:47:32.165Z,44.15
2018-06-28T11:48:32.212Z,43.66
2018-06-28T11:49:32.149Z,42.91
2018-06-28T11:50:32.150Z,42.50
2018-06-28T11:51:32.126Z,43.49
2018-06-28T11:52:32.120Z,42.71
2018-06-28T11:53:32.108Z,43.27
2018-06-28T11:54:32.097Z,43.66
2018-06-28T11:55:32.095Z,43.20
2018-06-28T11:56:32.077Z,43.20
2018-06-28T11:57:32.066Z,43.01
2018-06-28T11:58:32.060Z,42.13
2018-06-28T11:59:32.045Z,43.59
2018-06-28T12:00:32.037Z,43.20
2018-06-28T12:01:32.107Z,43.41
2018-06-28T12:02:32.016Z,42.93
2018-06-28T12:03:32.010Z,41.94
2018-06-28T12:04:32.054Z,42.35
2018-06-28T12:05:32.042Z,42.83
2018-06-28T12:06:31.980Z,42.74
2018-06-28T12:07:31.970Z,43.12
2018-06-28T12:08:31.958Z,42.15
2018-06-28T12:09:31.957Z,42.66
2018-06-28T12:10:31.940Z,41.39
2018-06-28T12:11:31.930Z,41.78
2018-06-28T12:12:31.930Z,41.78
2018-06-28T12:13:31.917Z,41.69
2018-06-28T12:14:31.903Z,40.99
2018-06-28T12:15:31.893Z,41.64
2018-06-28T12:16:31.887Z,42.05
2018-06-28T12:17:31.882Z,42.54
2018-06-28T12:18:31.883Z,42.44
2018-06-28T12:19:31.857Z,41.96
2018-06-28T12:20:31.850Z,41.57
2018-06-28T12:21:31.852Z,42.05
2018-06-28T12:22:31.827Z,41.86
2018-06-28T12:23:31.816Z,42.05
2018-06-28T12:24:31.808Z,41.86
2018-06-28T12:25:31.821Z,42.44
2018-06-28T12:26:31.790Z,42.93
2018-06-28T12:27:31.780Z,42.66
2018-06-28T12:28:31.768Z,42.66
2018-06-28T12:29:31.763Z,42.56
2018-06-28T12:30:31.750Z,42.27
2018-06-28T12:31:31.742Z,42.08
2018-06-28T12:32:31.739Z,41.67
2018-06-28T12:33:31.725Z,41.94
2018-06-28T12:34:31.714Z,41.96
2018-06-28T12:35:31.710Z,42.15
2018-06-28T12:36:31.698Z,42.35
2018-06-28T12:37:31.689Z,42.33
2018-06-28T12:38:31.681Z,42.30
2018-06-28T12:39:31.665Z,42.57
2018-06-28T12:40:31.667Z,43.35
2018-06-28T12:41:31.655Z,43.72
2018-06-28T12:42:31.651Z,43.64
2018-06-28T12:43:31.626Z,43.35
2018-06-28T12:44:31.623Z,43.18
2018-06-28T12:45:31.611Z,42.89
2018-06-28T12:46:31.646Z,42.02
2018-06-28T12:47:31.592Z,42.43
2018-06-28T12:48:31.587Z,42.33
2018-06-28T12:49:31.577Z,42.03
2018-06-28T12:50:31.563Z,41.74
2018-06-28T12:51:31.554Z,42.83
2018-06-28T12:52:31.541Z,42.64