createdAt,value
2023-05-01T00:02:23.529Z,19.10
2023-05-01T00:04:52.340Z,19.10
2023-05-01T00:07:21.000Z,19.20
2023-05-01T00:09:49.695Z,19.20
2023-05-01T00:12:18.494Z,19.20
2023-05-01T00:14:47.216Z,19.20
2023-05-01T00:17:16.034Z,19.20
2023-05-01T00:19:46.117Z,19.20
2023-05-01T00:22:14.910Z,19.20
2023-05-01T00:24:43.560Z,19.20
2023-05-01T00:27:12.351Z,19.20
2023-05-01T00:29:42.220Z,19.20
2023-05-01T00:32:10.979Z,19.20
2023-05-01T00:34:40.245Z,19.20
2023-05-01T00:37:10.856Z,19.30
2023-05-01T00:39:39.487Z,19.20
2023-05-01T00:42:08.160Z,19.20
2023-05-01T00:44:37.143Z,19.20
2023-05-01T00:47:05.822Z,19.20
2023-05-01T00:49:34.926Z,19.20
2023-05-01T00:52:04.026Z,19.20
2023-05-01T00:54:34.090Z,19.20
2023-05-01T00:57:02.797Z,19.20
2023-05-01T00:59:31.439Z,19.20
2023-05-01T01:02:00.196Z,19.20
2023-05-01T01:04:31.575Z,19.20
2023-05-01T01:07:13.738Z,19.20
2023-05-01T01:10:04.498Z,19.20
2023-05-01T01:12:39.962Z,19.20
2023-05-01T01:15:35.769Z,19.20
2023-05-01T01:18:11.421Z,19.20
2023-05-01T01:20:46.568Z,19.20
2023-05-01T01:24:02.173Z,19.20
2023-05-01T01:27:28.934Z,19.20
2023-05-01T01:30:27.214Z,19.20
2023-05-01T01:33:31.006Z,19.20
2023-05-01T01:36:08.270Z,19.20
2023-05-01T01:38:47.914Z,19.20
2023-05-01T01:41:25.638Z,19.20
2023-05-01T01:44:02.673Z,19.20
2023-05-01T01:46:37.280Z,19.20
2023-05-01T01:49:13.267Z,19.10
2023-05-01T01:51:45.391Z,19.10
2023-05-01T01:54:16.871Z,19.10
2023-05-01T01:56:47.391Z,19.10
2023-05-01T01:59:17.298Z,19.10
2023-05-01T02:01:47.762Z,19.10
2023-05-01T02:04:17.226Z,19.10
2023-05-01T02:06:48.414Z,19.10
2023-05-01T02:09:21.273Z,19.00
2023-05-01T02:11:51.077Z,19.00
2023-05-01T02:14:22.091Z,19.10
2023-05-01T02:16:51.849Z,19.00
2023-05-01T02:19:21.418Z,19.00
2023-05-01T02:21:53.708Z,19.00
2023-05-01T02:24:24.960Z,19.00
2023-05-01T02:26:59.581Z,19.00
2023-05-01T02:29:29.479Z,19.00
2023-05-01T02:31:58.164Z,19.00
2023-05-01T02:34:27.002Z,19.00
2023-05-01T02:36:57.181Z,19.00
2023-05-01T02:39:25.956Z,18.90
2023-05-01T02:41:58.425Z,18.90
2023-05-01T02:44:29.153Z,18.90
2023-05-01T02:46:58.752Z,18.90
2023-05-01T02:49:28.654Z,18.90
2023-05-01T02:51:59.861Z,18.90
2023-05-01T02:54:29.832Z,18.90
2023-05-01T02:57:00.071Z,18.90
2023-05-01T02:59:28.726Z,18.90
2023-05-01T03:01:57.405Z,18.90
2023-05-01T03:04:26.634Z,18.90
2023-05-01T03:06:55.714Z,18.90
2023-05-01T03:09:25.745Z,18.90
2023-05-01T03:11:54.340Z,18.80
2023-05-01T03:14:22.922Z,18.90
2023-05-01T03:16:51.981Z,18.80
2023-05-01T03:19:20.720Z,18.90
2023-05-01T03:21:49.318Z,18.90
2023-05-01T03:24:17.925Z,18.90
2023-05-01T03:26:48.602Z,18.90
2023-05-01T03:29:17.187Z,18.90
2023-05-01T03:31:46.067Z,18.90
2023-05-01T03:34:14.829Z,18.90
2023-05-01T03:36:43.844Z,18.90
2023-05-01T03:39:12.887Z,18.90
2023-05-01T03:42:02.873Z,18.90
2023-05-01T03:44:37.040Z,18.90
2023-05-01T03:47:06.061Z,18.90
2023-05-01T03:49:39.570Z,18.90
2023-05-01T03:52:08.269Z,18.90
2023-05-01T03:54:38.339Z,18.90
2023-05-01T03:57:24.961Z,18.90
2023-05-01T03:59:54.561Z,18.90
2023-05-01T04:02:23.714Z,18.90
2023-05-01T04:04:52.381Z,18.90
2023-05-01T04:07:21.550Z,18.90
2023-05-01T04:09:51.825Z,18.90
2023-05-01T04:12:20.676Z,18.90
2023-05-01T04:14:50.743Z,18.90
2023-05-01T04:17:19.577Z,18.90
2023-05-01T04:19:48.778Z,18.90
2023-05-01T04:22:17.602Z,18.90
2023-05-01T04:24:46.912Z,18.90
2023-05-01T04:27:15.669Z,18.90
2023-05-01T04:29:44.303Z,18.90
2023-05-01T04:32:14.683Z,18.90
2023-05-01T04:34:44.009Z,18.90
2023-05-01T04:37:12.974Z,18.90
2023-05-01T04:39:42.136Z,18.90
2023-05-01T04:42:10.900Z,18.90
2023-05-01T04:44:40.307Z,18.90
2023-05-01T04:47:09.422Z,18.90
2023-05-01T04:49:39.616Z,18.90
2023-05-01T04:52:08.300Z,18.90
2023-05-01T04:54:57.975Z,18.90
2023-05-01T04:57:28.892Z,18.90
2023-05-01T04:59:58.464Z,18.90
2023-05-01T05:02:27.546Z,18.90
2023-05-01T05:04:57.742Z,18.90
2023-05-01T05:07:26.894Z,18.90
2023-05-01T05:10:13.999Z,19.00
2023-05-01T05:12:47.239Z,18.90
2023-05-01T05:15:16.552Z,19.00
2023-05-01T05:17:45.687Z,19.00
2023-05-01T05:20:17.264Z,19.00
2023-05-01T05:22:45.970Z,19.00
2023-05-01T05:25:23.401Z,19.00
2023-05-01T05:27:52.638Z,19.00
2023-05-01T05:30:21.498Z,19.00
2023-05-01T05:32:50.451Z,19.00
2023-05-01T05:35:20.744Z,19.00
2023-05-01T05:37:50.474Z,19.00
2023-05-01T05:40:19.511Z,19.00
2023-05-01T05:42:56.679Z,19.10
2023-05-01T05:45:27.441Z,19.10
2023-05-01T05:47:56.143Z,19.10
2023-05-01T05:50:26.670Z,19.10
2023-05-01T05:52:55.499Z,19.10
2023-05-01T05:55:24.816Z,19.10
2023-05-01T05:58:06.812Z,19.10
2023-05-01T06:00:36.625Z,19.10
2023-05-01T06:03:07.737Z,19.10
2023-05-01T06:05:39.158Z,19.10
2023-05-01T06:08:07.840Z,19.10
2023-05-01T06:10:36.724Z,19.10
2023-05-01T06:13:14.288Z,19.20
2023-05-01T06:15:47.199Z,19.10
2023-05-01T06:18:16.235Z,19.20
2023-05-01T06:20:47.336Z,19.20
2023-05-01T06:23:16.418Z,19.20
2023-05-01T06:26:08.130Z,19.20
2023-05-01T06:28:36.806Z,19.30
2023-05-01T06:31:05.726Z,19.30
2023-05-01T06:33:38.201Z,19.30
2023-05-01T06:36:19.867Z,19.30
2023-05-01T06:38:49.384Z,19.30
2023-05-01T06:41:18.697Z,19.40
2023-05-01T06:43:47.470Z,19.40
2023-05-01T06:46:18.159Z,19.40
2023-05-01T06:48:46.800Z,19.40
2023-05-01T06:51:16.803Z,19.40
2023-05-01T06:53:46.893Z,19.40
2023-05-01T06:56:15.601Z,19.40
2023-05-01T06:58:44.254Z,19.50
2023-05-01T07:01:13.071Z,19.50
2023-05-01T07:03:41.897Z,19.50
2023-05-01T07:06:10.773Z,19.50
2023-05-01T07:08:39.417Z,19.50
2023-05-01T07:11:09.796Z,19.50
2023-05-01T07:13:38.660Z,19.60
2023-05-01T07:16:08.526Z,19.60
2023-05-01T07:18:37.938Z,19.60
2023-05-01T07:21:10.109Z,19.60
2023-05-01T07:23:38.792Z,19.60
2023-05-01T07:26:08.941Z,19.60
2023-05-01T07:28:37.679Z,19.70
2023-05-01T07:31:06.401Z,19.70
2023-05-01T07:33:35.037Z,19.60
2023-05-01T07:36:04.652Z,19.70
2023-05-01T07:38:33.505Z,19.70
2023-05-01T07:41:02.345Z,19.70
2023-05-01T07:43:32.375Z,19.70
2023-05-01T07:46:02.224Z,19.70
2023-05-01T07:48:31.815Z,19.70
2023-05-01T07:51:04.452Z,19.80
2023-05-01T07:53:33.183Z,19.80
2023-05-01T07:56:09.493Z,19.80
2023-05-01T07:58:41.076Z,19.80
2023-05-01T08:01:10.295Z,19.80
2023-05-01T08:03:38.932Z,19.80
2023-05-01T08:06:08.036Z,19.80
2023-05-01T08:08:36.872Z,19.80
2023-05-01T08:11:05.653Z,19.80
2023-05-01T08:13:34.375Z,19.90
2023-05-01T08:16:05.531Z,19.90
2023-05-01T08:18:34.271Z,19.90
2023-05-01T08:21:03.034Z,19.90
2023-05-01T08:23:31.910Z,19.90
2023-05-01T08:26:00.534Z,19.90
2023-05-01T08:28:29.381Z,19.90
2023-05-01T08:30:58.100Z,19.90
2023-05-01T08:33:28.265Z,19.90
2023-05-01T08:35:57.270Z,19.90
2023-05-01T08:38:26.200Z,19.90
2023-05-01T08:40:56.961Z,19.90
2023-05-01T08:43:27.301Z,19.90
2023-05-01T08:45:57.510Z,19.90
2023-05-01T08:48:29.327Z,19.90
2023-05-01T08:50:59.549Z,19.90
2023-05-01T08:53:28.879Z,19.90
2023-05-01T08:55:57.820Z,19.90
2023-05-01T08:58:28.323Z,19.90
2023-05-01T09:00:58.365Z,19.90
2023-05-01T09:03:29.954Z,19.90
2023-05-01T09:05:59.566Z,19.90
2023-05-01T09:08:28.226Z,19.90
2023-05-01T09:10:59.493Z,19.90
2023-05-01T09:13:28.304Z,19.90
2023-05-01T09:15:57.021Z,19.80
2023-05-01T09:18:25.879Z,19.90
2023-05-01T09:20:56.228Z,19.80
2023-05-01T09:23:24.904Z,19.90
2023-05-01T09:25:54.750Z,19.90
2023-05-01T09:28:42.809Z,19.90
2023-05-01T09:31:24.113Z,19.90
2023-05-01T09:33:55.261Z,19.90
2023-05-01T09:36:26.842Z,20.00
2023-05-01T09:38:55.671Z,20.00
2023-05-01T09:41:24.946Z,20.00
2023-05-01T09:43:55.078Z,20.00
2023-05-01T09:46:24.919Z,20.00
2023-05-01T09:49:03.403Z,20.00
2023-05-01T09:51:35.464Z,20.00
2023-05-01T09:54:06.566Z,20.10
2023-05-01T09:56:47.912Z,20.10
2023-05-01T09:59:20.103Z,20.10
2023-05-01T10:01:50.690Z,20.10
2023-05-01T10:04:31.229Z,20.10
2023-05-01T10:07:12.928Z,20.20
2023-05-01T10:09:42.423Z,20.20
2023-05-01T10:12:11.225Z,20.20
2023-05-01T10:14:53.262Z,20.20
2023-05-01T10:17:22.544Z,20.30
2023-05-01T10:19:51.909Z,20.30
2023-05-01T10:22:21.936Z,20.30
2023-05-01T10:24:50.773Z,20.30
2023-05-01T10:27:22.440Z,20.40
2023-05-01T10:29:55.634Z,20.50
2023-05-01T10:32:24.804Z,20.50
2023-05-01T10:35:00.041Z,20.60
2023-05-01T10:37:41.431Z,20.70
2023-05-01T10:40:49.315Z,20.90
2023-05-01T10:43:21.286Z,21.00
2023-05-01T10:45:50.607Z,21.10
2023-05-01T10:48:59.613Z,21.20
2023-05-01T10:51:28.878Z,21.30
2023-05-01T10:54:27.798Z,21.30
2023-05-01T10:57:01.263Z,21.40
2023-05-01T11:00:08.629Z,21.40
2023-05-01T11:02:37.754Z,21.40
2023-05-01T11:05:07.037Z,21.50
2023-05-01T11:07:35.710Z,21.40
2023-05-01T11:10:26.716Z,21.50
2023-05-01T11:12:55.347Z,21.50
2023-05-01T11:15:29.303Z,21.50
2023-05-01T11:17:59.081Z,21.50
2023-05-01T11:20:55.446Z,21.50
2023-05-01T11:23:25.733Z,21.40
2023-05-01T11:26:06.263Z,21.40
2023-05-01T11:28:35.681Z,21.40
2023-05-01T11:31:04.600Z,21.40
2023-05-01T11:33:34.536Z,21.40
2023-05-01T11:36:05.093Z,21.40
2023-05-01T11:38:33.833Z,21.40
2023-05-01T11:41:05.320Z,21.40
2023-05-01T11:43:34.140Z,21.30
2023-05-01T11:46:05.785Z,21.40
2023-05-01T11:48:34.657Z,21.30
2023-05-01T11:51:13.785Z,21.30
2023-05-01T11:53:42.620Z,21.30
2023-05-01T11:56:27.098Z,21.30
2023-05-01T11:59:00.497Z,21.30
2023-05-01T12:01:36.101Z,21.30
2023-05-01T12:04:06.374Z,21.30
2023-05-01T12:06:43.831Z,21.30
2023-05-01T12:09:17.355Z,21.30
2023-05-01T12:11:51.868Z,21.30
2023-05-01T12:14:24.460Z,21.30
2023-05-01T12:16:53.634Z,21.30
2023-05-01T12:19:23.953Z,21.30
2023-05-01T12:22:07.727Z,21.20
2023-05-01T12:24:36.478Z,21.20
2023-05-01T12:27:07.347Z,21.20
2023-05-01T12:29:42.698Z,21.20
2023-05-01T12:32:11.633Z,21.20
2023-05-01T12:34:41.902Z,21.20
2023-05-01T12:37:11.481Z,21.20
2023-05-01T12:39:42.363Z,21.20
2023-05-01T12:42:16.935Z,21.20
2023-05-01T12:45:04.316Z,21.20
2023-05-01T12:47:52.100Z,21.20
2023-05-01T12:50:21.994Z,21.30
2023-05-01T12:52:50.919Z,21.20
2023-05-01T12:55:19.613Z,21.20
2023-05-01T12:57:56.362Z,21.20
2023-05-01T13:00:25.314Z,21.20
2023-05-01T13:02:54.215Z,21.20
2023-05-01T13:05:22.990Z,21.20
2023-05-01T13:07:51.678Z,21.20
2023-05-01T13:10:32.648Z,21.20
2023-05-01T13:13:02.783Z,21.20
2023-05-01T13:15:31.743Z,21.20
2023-05-01T13:18:06.288Z,21.20
2023-05-01T13:20:36.677Z,21.20
2023-05-01T13:23:12.898Z,21.20
2023-05-01T13:25:41.784Z,21.20
2023-05-01T13:28:11.946Z,21.20
2023-05-01T13:30:40.756Z,21.20
2023-05-01T13:33:12.468Z,21.20
2023-05-01T13:35:41.325Z,21.20
2023-05-01T13:38:13.506Z,21.30
2023-05-01T13:40:42.178Z,21.30
2023-05-01T13:43:17.081Z,21.20
2023-05-01T13:45:47.321Z,21.20
2023-05-01T13:48:18.511Z,21.30
2023-05-01T13:50:47.830Z,21.30
2023-05-01T13:53:16.889Z,21.30
2023-05-01T13:55:45.530Z,21.30
2023-05-01T13:58:15.576Z,21.30
2023-05-01T14:00:47.297Z,21.30
2023-05-01T14:03:18.781Z,21.30
2023-05-01T14:05:49.095Z,21.30
2023-05-01T14:08:21.775Z,21.30
2023-05-01T14:10:50.409Z,21.30
2023-05-01T14:13:21.012Z,21.30
2023-05-01T14:15:49.706Z,21.30
2023-05-01T14:18:19.180Z,21.30
2023-05-01T14:20:48.732Z,21.30
2023-05-01T14:23:20.495Z,21.30
2023-05-01T14:25:50.898Z,21.30
2023-05-01T14:28:20.906Z,21.30
2023-05-01T14:30:51.087Z,21.30
2023-05-01T14:33:19.788Z,21.30
2023-05-01T14:35:51.113Z,21.30
2023-05-01T14:38:21.684Z,21.30
2023-05-01T14:40:50.313Z,21.30
2023-05-01T14:43:22.806Z,21.30
2023-05-01T14:45:51.764Z,21.30
2023-05-01T14:48:24.553Z,21.30
2023-05-01T14:50:54.817Z,21.30
2023-05-01T14:53:24.356Z,21.30
2023-05-01T14:55:54.259Z,21.30
2023-05-01T14:58:24.316Z,21.30
2023-05-01T15:00:52.958Z,21.30
2023-05-01T15:03:21.936Z,21.30
2023-05-01T15:05:50.678Z,21.30
2023-05-01T15:08:19.301Z,21.30
2023-05-01T15:10:47.992Z,21.20
2023-05-01T15:13:16.950Z,21.20
2023-05-01T15:15:46.986Z,21.20
2023-05-01T15:18:18.792Z,21.20
2023-05-01T15:20:47.788Z,21.20
2023-05-01T15:23:16.665Z,21.20
2023-05-01T15:25:45.337Z,21.20
2023-05-01T15:28:14.699Z,21.20
2023-05-01T15:30:47.751Z,21.20
2023-05-01T15:33:19.272Z,21.10
2023-05-01T15:35:51.126Z,21.10
2023-05-01T15:38:21.731Z,21.10
2023-05-01T15:40:51.255Z,21.10
2023-05-01T15:43:20.722Z,21.10
2023-05-01T15:45:52.832Z,21.10
2023-05-01T15:48:22.457Z,21.10
2023-05-01T15:50:51.518Z,21.10
2023-05-01T15:53:21.310Z,21.00
2023-05-01T15:55:50.227Z,21.00
2023-05-01T15:58:19.089Z,21.00
2023-05-01T16:00:50.046Z,21.00
2023-05-01T16:03:20.471Z,21.00
2023-05-01T16:05:49.184Z,21.00
2023-05-01T16:08:19.452Z,21.00
2023-05-01T16:10:48.120Z,21.00
2023-05-01T16:13:16.978Z,21.00
2023-05-01T16:15:45.548Z,21.00
2023-05-01T16:18:24.667Z,21.00
2023-05-01T16:20:54.801Z,21.00
2023-05-01T16:23:26.322Z,21.00
2023-05-01T16:25:54.987Z,21.00
2023-05-01T16:28:23.777Z,21.00
2023-05-01T16:30:52.387Z,21.00
2023-05-01T16:33:23.669Z,21.00
2023-05-01T16:35:52.361Z,20.90
2023-05-01T16:38:21.496Z,20.90
2023-05-01T16:40:50.163Z,20.90
2023-05-01T16:43:18.721Z,20.90
2023-05-01T16:45:48.152Z,20.90
2023-05-01T16:48:26.881Z,20.90
2023-05-01T16:50:58.543Z,20.90
2023-05-01T16:53:27.534Z,20.90
2023-05-01T16:55:56.186Z,20.90
2023-05-01T16:58:25.246Z,20.90
2023-05-01T17:00:54.006Z,20.90
2023-05-01T17:03:22.803Z,20.90
2023-05-01T17:05:52.812Z,20.90
2023-05-01T17:08:21.426Z,20.90
2023-05-01T17:10:50.046Z,20.90
2023-05-01T17:13:18.698Z,20.90
2023-05-01T17:15:47.391Z,20.80
2023-05-01T17:18:16.107Z,20.80
2023-05-01T17:20:44.744Z,20.80
2023-05-01T17:23:14.759Z,20.80
2023-05-01T17:25:44.053Z,20.80
2023-05-01T17:28:12.690Z,20.80
2023-05-01T17:30:41.364Z,20.80
2023-05-01T17:33:10.104Z,20.80
2023-05-01T17:35:38.671Z,20.80
2023-05-01T17:38:07.284Z,20.80
2023-05-01T17:40:37.569Z,20.80
2023-05-01T17:43:06.328Z,20.80
2023-05-01T17:45:34.999Z,20.80
2023-05-01T17:48:03.781Z,20.80
2023-05-01T17:50:32.511Z,20.80
2023-05-01T17:53:01.355Z,20.80
2023-05-01T17:55:30.347Z,20.80
2023-05-01T17:58:00.420Z,20.80
2023-05-01T18:00:30.735Z,20.80
2023-05-01T18:02:59.676Z,20.80
2023-05-01T18:05:28.488Z,20.80
2023-05-01T18:07:57.163Z,20.80
2023-05-01T18:10:30.208Z,20.80
2023-05-01T18:13:01.059Z,20.70
2023-05-01T18:15:29.866Z,20.70
2023-05-01T18:17:58.813Z,20.70
2023-05-01T18:20:27.742Z,20.70
2023-05-01T18:22:56.448Z,20.70
2023-05-01T18:25:25.049Z,20.70
2023-05-01T18:27:55.194Z,20.70
2023-05-01T18:30:25.214Z,20.70
2023-05-01T18:32:53.899Z,20.70
2023-05-01T18:35:23.132Z,20.60
2023-05-01T18:37:52.220Z,20.60
2023-05-01T18:40:20.986Z,20.60
2023-05-01T18:42:49.610Z,20.60
2023-05-01T18:45:19.018Z,20.60
2023-05-01T18:47:49.333Z,20.60
2023-05-01T18:50:21.904Z,20.60
2023-05-01T18:52:50.713Z,20.60
2023-05-01T18:55:19.747Z,20.50
2023-05-01T18:58:07.674Z,20.50
2023-05-01T19:00:39.067Z,20.50
2023-05-01T19:03:09.139Z,20.50
2023-05-01T19:05:38.139Z,20.50
2023-05-01T19:08:07.401Z,20.50
2023-05-01T19:10:37.330Z,20.50
2023-05-01T19:13:07.628Z,20.50
2023-05-01T19:15:36.950Z,20.50
2023-05-01T19:18:05.633Z,20.50
2023-05-01T19:20:35.877Z,20.50
2023-05-01T19:23:04.532Z,20.50
2023-05-01T19:25:34.368Z,20.40
2023-05-01T19:28:03.792Z,20.40
2023-05-01T19:30:32.582Z,20.40
2023-05-01T19:33:01.295Z,20.40
2023-05-01T19:35:29.999Z,20.40
2023-05-01T19:38:00.875Z,20.40
2023-05-01T19:40:29.555Z,20.40
2023-05-01T19:42:58.302Z,20.40
2023-05-01T19:45:27.142Z,20.40
2023-05-01T19:47:56.130Z,20.40
2023-05-01T19:50:24.864Z,20.40
2023-05-01T19:52:53.676Z,20.30
2023-05-01T19:55:23.787Z,20.40
2023-05-01T19:57:53.011Z,20.30
2023-05-01T20:00:24.733Z,20.30
2023-05-01T20:02:53.510Z,20.30
2023-05-01T20:05:27.969Z,20.30
2023-05-01T20:07:58.411Z,20.30
2023-05-01T20:10:28.895Z,20.30
2023-05-01T20:12:57.875Z,20.30
2023-05-01T20:15:26.910Z,20.30
2023-05-01T20:17:55.506Z,20.30
2023-05-01T20:20:24.336Z,20.30
2023-05-01T20:22:53.769Z,20.30
2023-05-01T20:25:22.365Z,20.30
2023-05-01T20:27:52.364Z,20.30
2023-05-01T20:30:21.012Z,20.30
2023-05-01T20:32:49.715Z,20.30
2023-05-01T20:35:18.635Z,20.30
2023-05-01T20:37:47.288Z,20.30
2023-05-01T20:40:16.514Z,20.30
2023-05-01T20:42:45.212Z,20.30
2023-05-01T20:45:15.417Z,20.30
2023-05-01T20:47:44.093Z,20.30
2023-05-01T20:50:12.879Z,20.30
2023-05-01T20:52:41.554Z,20.30
2023-05-01T20:55:11.228Z,20.30
2023-05-01T20:57:40.392Z,20.30
2023-05-01T21:00:10.286Z,20.30
2023-05-01T21:02:41.484Z,20.30
2023-05-01T21:05:11.352Z,20.20
2023-05-01T21:07:41.181Z,20.20
2023-05-01T21:10:14.288Z,20.20
2023-05-01T21:12:43.040Z,20.20
2023-05-01T21:15:12.582Z,20.20
2023-05-01T21:17:43.310Z,20.20
2023-05-01T21:20:16.942Z,20.20
2023-05-01T21:22:48.057Z,20.20
2023-05-01T21:25:17.256Z,20.20
2023-05-01T21:27:45.903Z,20.20
2023-05-01T21:30:16.927Z,20.10
2023-05-01T21:32:47.583Z,20.10
2023-05-01T21:35:18.623Z,20.10
2023-05-01T21:37:49.136Z,20.10
2023-05-01T21:40:17.804Z,20.10
2023-05-01T21:42:48.791Z,20.10
2023-05-01T21:45:20.972Z,20.10
2023-05-01T21:47:52.458Z,20.10
2023-05-01T21:50:22.521Z,20.10
2023-05-01T21:52:51.958Z,20.10
2023-05-01T21:55:23.321Z,20.00
2023-05-01T21:57:53.172Z,20.00
2023-05-01T22:00:22.467Z,20.00
2023-05-01T22:02:53.197Z,20.00
2023-05-01T22:05:24.088Z,20.00
2023-05-01T22:07:54.498Z,20.00
2023-05-01T22:10:23.159Z,20.00
2023-05-01T22:12:51.989Z,20.00
2023-05-01T22:15:20.723Z,19.90
2023-05-01T22:17:49.397Z,19.90
2023-05-01T22:20:19.440Z,19.90
2023-05-01T22:22:48.085Z,19.90
2023-05-01T22:25:16.757Z,19.90
2023-05-01T22:27:45.505Z,19.90
2023-05-01T22:30:14.469Z,19.90
2023-05-01T22:32:43.167Z,19.90
2023-05-01T22:35:11.931Z,19.90
2023-05-01T22:37:41.900Z,19.90
2023-05-01T22:40:11.601Z,19.90
2023-05-01T22:42:40.221Z,19.90
2023-05-01T22:45:10.169Z,19.90
2023-05-01T22:47:38.845Z,19.90
2023-05-01T22:50:09.674Z,19.90
2023-05-01T22:52:38.383Z,19.90
2023-05-01T22:55:09.269Z,19.80
2023-05-01T22:57:37.898Z,19.80
2023-05-01T23:00:09.747Z,19.80
2023-05-01T23:02:38.535Z,19.80
2023-05-01T23:05:10.447Z,19.80
2023-05-01T23:07:39.675Z,19.80
2023-05-01T23:10:10.995Z,19.80
2023-05-01T23:12:44.373Z,19.80
2023-05-01T23:15:17.061Z,19.80
2023-05-01T23:17:45.817Z,19.80
2023-05-01T23:20:21.678Z,19.80
2023-05-01T23:22:50.666Z,19.80
2023-05-01T23:25:25.978Z,19.80
2023-05-01T23:27:57.462Z,19.80
2023-05-01T23:30:26.127Z,19.80
2023-05-01T23:32:59.238Z,19.80
2023-05-01T23:35:28.005Z,19.80
2023-05-01T23:37:56.737Z,19.80
2023-05-01T23:40:26.845Z,19.80
2023-05-01T23:42:56.021Z,19.80
2023-05-01T23:45:24.718Z,19.80
2023-05-01T23:47:53.493Z,19.80
2023-05-01T23:50:25.174Z,19.80
2023-05-01T23:52:53.874Z,19.80
2023-05-01T23:55:22.879Z,19.80
2023-05-01T23:57:52.988Z,19.70
