createdAt,value
2024-01-15T00:00:30.429Z,100071.19
2024-01-15T00:02:39.543Z,100055.47
2024-01-15T00:03:23.710Z,100066.59
2024-01-15T00:04:33.953Z,100054.50
2024-01-15T00:05:41.949Z,100059.75
2024-01-15T00:06:43.566Z,100062.69
2024-01-15T00:07:43.655Z,100057.47
2024-01-15T00:08:29.718Z,100066.28
2024-01-15T00:10:48.390Z,100054.69
2024-01-15T00:13:10.609Z,100052.88
2024-01-15T00:14:03.431Z,100050.44
2024-01-15T00:15:48.881Z,100050.25
2024-01-15T00:18:30.025Z,100046.03
2024-01-15T00:19:37.357Z,100039.78
2024-01-15T00:20:57.147Z,100043.41
2024-01-15T00:21:45.544Z,100035.53
2024-01-15T00:22:36.157Z,100039.78
2024-01-15T00:25:05.100Z,100036.06
2024-01-15T00:25:55.783Z,100038.34
2024-01-15T00:26:50.377Z,100043.72
2024-01-15T00:27:39.531Z,100048.00
2024-01-15T00:28:28.486Z,100040.31
2024-01-15T00:30:56.704Z,100040.47
2024-01-15T00:31:43.738Z,100042.91
2024-01-15T00:32:54.260Z,100033.25
2024-01-15T00:34:02.380Z,100036.53
2024-01-15T00:34:59.209Z,100042.75
2024-01-15T00:35:41.428Z,100031.97
2024-01-15T00:36:47.541Z,100035.25
2024-01-15T00:37:55.000Z,100034.41
2024-01-15T00:38:42.085Z,100032.28
2024-01-15T00:39:30.656Z,100041.13
2024-01-15T00:40:15.764Z,100028.69
2024-01-15T00:41:32.554Z,100029.84
2024-01-15T00:42:41.286Z,100031.28
2024-01-15T00:43:54.393Z,100025.56
2024-01-15T00:44:37.596Z,100027.06
2024-01-15T00:45:33.414Z,100019.88
2024-01-15T00:46:34.067Z,100022.00
2024-01-15T00:47:26.464Z,100020.88
2024-01-15T00:48:16.021Z,100022.19
2024-01-15T00:49:00.880Z,100024.78
2024-01-15T00:49:53.110Z,100024.78
2024-01-15T00:51:06.109Z,100026.59
2024-01-15T00:51:48.018Z,100020.72
2024-01-15T00:52:29.766Z,100025.13
2024-01-15T00:53:37.761Z,100013.00
2024-01-15T00:54:44.343Z,100009.09
2024-01-15T00:55:31.522Z,100013.34
2024-01-15T00:56:40.243Z,100018.25
2024-01-15T00:58:33.285Z,100017.59
2024-01-15T00:58:57.519Z,100015.31
2024-01-15T01:00:07.009Z,100010.56
2024-01-15T01:01:30.145Z,100006.81
2024-01-15T01:02:19.240Z,100005.97
2024-01-15T01:03:11.561Z,100004.66
2024-01-15T01:04:33.752Z,99994.84
2024-01-15T01:06:07.570Z,100000.91
2024-01-15T01:07:05.414Z,99997.63
2024-01-15T01:07:59.248Z,99993.38
2024-01-15T01:10:38.162Z,99987.66
2024-01-15T01:11:37.241Z,99989.81
2024-01-15T01:13:41.485Z,99983.75
2024-01-15T01:14:36.926Z,99987.50
2024-01-15T01:15:36.376Z,99977.69
2024-01-15T01:16:19.866Z,99981.97
2024-01-15T01:17:19.544Z,99978.38
2024-01-15T01:18:10.176Z,99980.97
2024-01-15T01:19:37.593Z,99980.97
2024-01-15T01:20:17.613Z,99978.69
2024-01-15T01:21:13.322Z,99980.97
2024-01-15T01:23:33.691Z,99980.81
2024-01-15T01:24:42.248Z,99983.25
2024-01-15T01:25:32.032Z,99981.63
2024-01-15T01:27:09.523Z,99983.59
2024-01-15T01:29:30.541Z,99982.28
2024-01-15T01:30:38.037Z,99981.94
2024-01-15T01:32:28.130Z,99981.63
2024-01-15T01:33:25.158Z,99983.28
2024-01-15T01:35:18.369Z,99979.50
2024-01-15T01:36:12.367Z,99976.75
2024-01-15T01:37:06.852Z,99979.16
2024-01-15T01:38:20.116Z,99976.38
2024-01-15T01:39:21.235Z,99979.69
2024-01-15T01:40:13.120Z,99977.53
2024-01-15T01:41:03.507Z,99972.13
2024-01-15T01:43:38.430Z,99977.38
2024-01-15T01:45:00.810Z,99978.06
2024-01-15T01:45:45.774Z,99978.53
2024-01-15T01:46:55.777Z,99984.09
2024-01-15T01:48:17.430Z,99976.41
2024-01-15T01:49:25.130Z,99977.91
2024-01-15T01:50:21.554Z,99977.72
2024-01-15T01:51:42.826Z,99974.78
2024-01-15T01:54:39.913Z,99982.44
2024-01-15T01:55:58.332Z,99977.72
2024-01-15T01:56:53.541Z,99978.38
2024-01-15T01:58:04.237Z,99979.34
2024-01-15T01:58:54.464Z,99987.53
2024-01-15T02:00:07.496Z,99978.69
2024-01-15T02:01:46.736Z,99982.44
2024-01-15T02:05:06.895Z,99986.53
2024-01-15T02:06:00.939Z,99990.47
2024-01-15T02:06:49.275Z,99995.03
2024-01-15T02:08:15.701Z,99984.91
2024-01-15T02:08:51.336Z,99983.28
2024-01-15T02:11:15.422Z,99988.84
2024-01-15T02:11:58.808Z,99985.72
2024-01-15T02:12:57.442Z,99988.16
2024-01-15T02:14:47.483Z,99980.19
2024-01-15T02:15:46.962Z,99992.13
2024-01-15T02:16:27.988Z,99983.13
2024-01-15T02:17:27.010Z,99988.19
2024-01-15T02:18:14.035Z,99986.88
2024-01-15T02:19:24.893Z,99991.78
2024-01-15T02:20:35.213Z,99985.56
2024-01-15T02:21:20.639Z,99990.00
2024-01-15T02:22:14.624Z,99982.31
2024-01-15T02:22:58.257Z,99985.91
2024-01-15T02:23:57.064Z,99980.34
2024-01-15T02:24:53.809Z,99981.31
2024-01-15T02:25:56.718Z,99980.50
2024-01-15T02:26:54.070Z,99981.00
2024-01-15T02:27:51.870Z,99975.78
2024-01-15T02:28:40.812Z,99976.41
2024-01-15T02:29:50.331Z,99978.69
2024-01-15T02:30:39.863Z,99970.72
2024-01-15T02:31:31.335Z,99969.56
2024-01-15T02:32:21.258Z,99967.59
2024-01-15T02:33:21.654Z,99968.88
2024-01-15T02:34:30.107Z,99966.94
2024-01-15T02:35:31.434Z,99970.53
2024-01-15T02:36:22.431Z,99972.81
2024-01-15T02:37:18.868Z,99975.13
2024-01-15T02:38:20.133Z,99969.56
2024-01-15T02:39:33.188Z,99970.56
2024-01-15T02:41:24.101Z,99973.16
2024-01-15T02:42:19.646Z,99960.91
2024-01-15T02:43:11.635Z,99963.66
2024-01-15T02:47:42.381Z,99960.41
2024-01-15T02:48:48.587Z,99970.06
2024-01-15T02:51:09.670Z,99967.59
2024-01-15T02:53:38.444Z,99966.97
2024-01-15T02:54:46.046Z,99963.03
2024-01-15T02:55:37.407Z,99963.97
2024-01-15T02:58:53.252Z,99976.75
2024-01-15T02:59:57.263Z,99976.75
2024-01-15T03:00:42.261Z,99974.13
2024-01-15T03:01:46.749Z,99975.28
2024-01-15T03:03:10.475Z,99981.66
2024-01-15T03:04:20.481Z,99983.75
2024-01-15T03:05:15.025Z,99984.56
2024-01-15T03:06:15.682Z,99981.63
2024-01-15T03:07:23.431Z,99983.94
2024-01-15T03:08:15.796Z,99989.50
2024-01-15T03:09:12.306Z,99984.09
2024-01-15T03:09:58.749Z,99987.53
2024-01-15T03:12:40.357Z,99985.88
2024-01-15T03:13:25.079Z,99984.59
2024-01-15T03:14:30.691Z,99984.59
2024-01-15T03:15:51.493Z,99980.66
2024-01-15T03:16:59.943Z,99985.22
2024-01-15T03:17:59.729Z,99983.59
2024-01-15T03:19:20.658Z,99987.84
2024-01-15T03:21:55.921Z,99980.84
2024-01-15T03:22:46.330Z,99977.09
2024-01-15T03:23:47.349Z,99978.72
2024-01-15T03:25:45.338Z,99983.13
2024-01-15T03:26:45.945Z,99976.75
2024-01-15T03:27:39.559Z,99981.97
2024-01-15T03:28:45.605Z,99974.09
2024-01-15T03:29:56.027Z,99977.38
2024-01-15T03:30:28.510Z,99976.75
2024-01-15T03:31:00.237Z,99982.94
2024-01-15T03:31:32.046Z,99980.66
2024-01-15T03:32:03.927Z,99978.19
2024-01-15T03:32:35.522Z,99983.94
2024-01-15T03:33:07.207Z,99970.84
2024-01-15T03:33:39.230Z,99981.31
2024-01-15T03:34:11.039Z,99971.53
2024-01-15T03:34:42.873Z,99973.63
2024-01-15T03:35:14.771Z,99975.41
2024-01-15T03:35:46.421Z,99977.22
2024-01-15T03:36:18.107Z,99982.63
2024-01-15T03:36:49.794Z,99973.78
2024-01-15T03:37:21.472Z,99974.13
2024-01-15T03:37:53.051Z,99976.09
2024-01-15T03:38:24.791Z,99977.38
2024-01-15T03:38:59.421Z,99970.22
2024-01-15T03:39:31.050Z,99971.19
2024-01-15T03:40:03.778Z,99967.28
2024-01-15T03:40:35.619Z,99971.19
2024-01-15T03:41:07.359Z,99971.00
2024-01-15T03:41:38.974Z,99964.63
2024-01-15T03:42:10.638Z,99978.88
2024-01-15T03:42:42.390Z,99972.16
2024-01-15T03:43:14.002Z,99975.41
2024-01-15T03:43:45.602Z,99976.06
2024-01-15T03:44:17.241Z,99972.47
2024-01-15T03:44:48.854Z,99972.81
2024-01-15T03:45:20.546Z,99971.81
2024-01-15T03:45:52.230Z,99970.66
2024-01-15T03:46:24.107Z,99978.34
2024-01-15T03:46:55.672Z,99976.38
2024-01-15T03:47:27.733Z,99968.22
2024-01-15T03:47:59.457Z,99967.25
2024-01-15T03:48:31.641Z,99975.25
2024-01-15T03:49:03.423Z,99968.72
2024-01-15T03:49:35.139Z,99970.19
2024-01-15T03:50:07.337Z,99966.91
2024-01-15T03:50:38.905Z,99957.13
2024-01-15T03:51:10.540Z,99964.97
2024-01-15T03:51:42.325Z,99957.44
2024-01-15T03:52:14.111Z,99962.50
2024-01-15T03:52:45.710Z,99957.44
2024-01-15T03:53:17.284Z,99960.06
2024-01-15T03:53:48.827Z,99953.03
2024-01-15T03:54:21.106Z,99954.66
2024-01-15T03:54:52.995Z,99957.94
2024-01-15T03:55:24.613Z,99954.16
2024-01-15T03:55:56.314Z,99959.22
2024-01-15T03:56:27.898Z,99957.94
2024-01-15T03:56:59.468Z,99955.47
2024-01-15T03:57:31.064Z,99952.06
2024-01-15T03:58:02.644Z,99952.88
2024-01-15T03:58:34.622Z,99956.13
2024-01-15T03:59:06.209Z,99959.41
2024-01-15T03:59:37.739Z,99950.59
2024-01-15T04:00:10.027Z,99947.16
2024-01-15T04:00:41.998Z,99946.00
2024-01-15T04:01:13.953Z,99942.06
2024-01-15T04:01:52.051Z,99951.22
2024-01-15T04:02:23.648Z,99946.69
2024-01-15T04:02:55.276Z,99945.19
2024-01-15T04:03:27.046Z,99946.81
2024-01-15T04:03:58.739Z,99951.91
2024-01-15T04:04:30.563Z,99938.50
2024-01-15T04:05:02.322Z,99948.31
2024-01-15T04:05:33.959Z,99951.91
2024-01-15T04:06:06.174Z,99935.22
2024-01-15T04:06:37.894Z,99941.59
2024-01-15T04:07:10.749Z,99938.47
2024-01-15T04:07:42.391Z,99931.78
2024-01-15T04:08:14.092Z,99934.88
2024-01-15T04:08:45.690Z,99926.38
2024-01-15T04:09:17.519Z,99926.06
2024-01-15T04:09:49.447Z,99934.22
2024-01-15T04:10:21.090Z,99939.13
2024-01-15T04:10:52.639Z,99921.81
2024-01-15T04:11:24.374Z,99936.16
2024-01-15T04:11:55.932Z,99924.91
2024-01-15T04:12:27.529Z,99932.88
2024-01-15T04:13:00.811Z,99935.31
2024-01-15T04:13:35.232Z,99933.38
2024-01-15T04:14:06.894Z,99926.69
2024-01-15T04:14:38.483Z,99931.59
2024-01-15T04:15:10.302Z,99929.97
2024-01-15T04:15:42.061Z,99942.38
2024-01-15T04:16:13.621Z,99924.59
2024-01-15T04:16:45.201Z,99935.53
2024-01-15T04:17:17.473Z,99931.94
2024-01-15T04:17:49.132Z,99933.56
2024-01-15T04:18:20.767Z,99931.28
2024-01-15T04:18:52.534Z,99929.16
2024-01-15T04:19:24.166Z,99925.72
2024-01-15T04:19:56.290Z,99924.41
2024-01-15T04:20:27.992Z,99923.44
2024-01-15T04:20:59.641Z,99927.38
2024-01-15T04:21:31.481Z,99930.28
2024-01-15T04:22:03.125Z,99933.91
2024-01-15T04:22:36.054Z,99930.97
2024-01-15T04:23:07.827Z,99931.28
2024-01-15T04:23:40.338Z,99934.41
2024-01-15T04:24:11.992Z,99922.47
2024-01-15T04:24:43.652Z,99929.16
2024-01-15T04:25:15.302Z,99929.03
2024-01-15T04:25:47.081Z,99926.53
2024-01-15T04:26:18.624Z,99927.38
2024-01-15T04:26:50.378Z,99928.66
2024-01-15T04:27:21.978Z,99934.22
2024-01-15T04:27:53.863Z,99925.06
2024-01-15T04:28:25.489Z,99932.41
2024-01-15T04:28:57.056Z,99922.75
2024-01-15T04:29:28.639Z,99933.91
2024-01-15T04:30:00.261Z,99926.34
2024-01-15T04:30:31.926Z,99931.13
2024-01-15T04:31:03.843Z,99925.69
2024-01-15T04:31:35.532Z,99924.72
2024-01-15T04:32:07.238Z,99919.66
2024-01-15T04:32:38.917Z,99928.34
2024-01-15T04:33:10.601Z,99924.06
2024-01-15T04:33:42.312Z,99925.88
2024-01-15T04:34:13.984Z,99921.47
2024-01-15T04:34:45.852Z,99926.03
2024-01-15T04:35:17.494Z,99922.41
2024-01-15T04:35:49.064Z,99929.28
2024-01-15T04:36:20.769Z,99922.75
2024-01-15T04:36:52.498Z,99923.44
2024-01-15T04:37:24.135Z,99924.72
2024-01-15T04:37:55.699Z,99916.09
2024-01-15T04:38:27.327Z,99918.53
2024-01-15T04:38:58.906Z,99923.44
2024-01-15T04:39:30.709Z,99924.72
2024-01-15T04:40:05.161Z,99915.59
2024-01-15T04:40:36.939Z,99921.97
2024-01-15T04:41:14.586Z,99917.38
2024-01-15T04:41:46.114Z,99912.81
2024-01-15T04:42:17.752Z,99916.22
2024-01-15T04:42:49.585Z,99914.56
2024-01-15T04:43:21.276Z,99923.09
2024-01-15T04:43:52.828Z,99915.06
2024-01-15T04:44:24.552Z,99914.13
2024-01-15T04:44:56.309Z,99921.47
2024-01-15T04:45:29.573Z,99920.66
2024-01-15T04:46:01.642Z,99913.94
2024-01-15T04:46:33.381Z,99927.50
2024-01-15T04:47:05.037Z,99919.84
2024-01-15T04:47:37.988Z,99921.47
2024-01-15T04:48:09.881Z,99920.97
2024-01-15T04:48:41.607Z,99911.81
2024-01-15T04:49:13.447Z,99921.13
2024-01-15T04:49:45.717Z,99912.13
2024-01-15T04:50:17.381Z,99921.94
2024-01-15T04:50:49.129Z,99923.75
2024-01-15T04:51:20.870Z,99919.50
2024-01-15T04:51:52.488Z,99917.56
2024-01-15T04:52:26.229Z,99921.16
2024-01-15T04:52:57.778Z,99921.16
2024-01-15T04:53:29.349Z,99921.97
2024-01-15T04:54:00.945Z,99926.69
2024-01-15T04:54:32.540Z,99925.06
2024-01-15T04:55:04.390Z,99930.28
2024-01-15T04:55:35.960Z,99927.03
2024-01-15T04:56:07.580Z,99925.06
2024-01-15T04:56:39.213Z,99921.47
2024-01-15T04:57:10.789Z,99928.63
2024-01-15T04:57:42.574Z,99923.03
2024-01-15T04:58:14.143Z,99935.50
2024-01-15T04:58:45.701Z,99929.28
2024-01-15T04:59:17.356Z,99931.72
2024-01-15T04:59:48.948Z,99933.53
2024-01-15T05:00:20.922Z,99931.25
2024-01-15T05:00:52.713Z,99926.03
2024-01-15T05:01:24.516Z,99927.78
2024-01-15T05:01:56.464Z,99928.59
2024-01-15T05:02:28.120Z,99929.59
2024-01-15T05:02:59.797Z,99926.97
2024-01-15T05:03:31.437Z,99925.00
2024-01-15T05:04:03.469Z,99924.00
2024-01-15T05:04:35.432Z,99926.16
2024-01-15T05:05:07.607Z,99923.72
2024-01-15T05:05:39.674Z,99927.97
2024-01-15T05:06:11.358Z,99935.13
2024-01-15T05:06:42.994Z,99928.25
2024-01-15T05:07:14.688Z,99927.63
2024-01-15T05:07:46.253Z,99926.16
2024-01-15T05:08:17.855Z,99930.56
2024-01-15T05:08:49.433Z,99930.56
2024-01-15T05:09:21.230Z,99920.09
2024-01-15T05:09:52.918Z,99928.09
2024-01-15T05:10:24.561Z,99929.59
2024-01-15T05:10:56.144Z,99920.91
2024-01-15T05:11:27.836Z,99928.78
2024-01-15T05:11:59.422Z,99929.59
2024-01-15T05:12:31.043Z,99938.06
2024-01-15T05:13:02.634Z,99937.59
2024-01-15T05:13:34.333Z,99937.44
2024-01-15T05:14:06.074Z,99934.81
2024-01-15T05:14:37.637Z,99929.25
2024-01-15T05:15:10.920Z,99926.78
2024-01-15T05:15:42.661Z,99925.00
2024-01-15T05:16:14.236Z,99918.78
2024-01-15T05:16:49.406Z,99918.13
2024-01-15T05:17:20.989Z,99919.13
2024-01-15T05:17:52.762Z,99917.16
2024-01-15T05:18:24.519Z,99919.59
2024-01-15T05:18:56.256Z,99915.19
2024-01-15T05:19:28.201Z,99924.47
2024-01-15T05:20:00.333Z,99916.13
2024-01-15T05:20:32.353Z,99916.81
2024-01-15T05:21:04.999Z,99916.47
2024-01-15T05:21:36.639Z,99922.97
2024-01-15T05:22:08.205Z,99910.88
2024-01-15T05:22:39.773Z,99914.16
2024-01-15T05:23:11.524Z,99912.16
2024-01-15T05:23:43.104Z,99906.94
2024-01-15T05:24:14.747Z,99914.16
2024-01-15T05:24:46.416Z,99908.91
2024-01-15T05:25:18.034Z,99906.81
2024-01-15T05:25:49.835Z,99906.84
2024-01-15T05:26:21.511Z,99910.94
2024-01-15T05:26:53.699Z,99906.69
2024-01-15T05:27:25.393Z,99905.19
2024-01-15T05:27:57.155Z,99900.13
2024-01-15T05:28:28.880Z,99901.09
2024-01-15T05:29:00.530Z,99896.22
2024-01-15T05:29:32.077Z,99898.47
2024-01-15T05:30:05.146Z,99904.19
2024-01-15T05:30:36.876Z,99910.41
2024-01-15T05:31:08.629Z,99906.81
2024-01-15T05:31:40.570Z,99904.38
2024-01-15T05:32:12.312Z,99904.03
2024-01-15T05:32:43.922Z,99908.28
2024-01-15T05:33:15.627Z,99902.03
2024-01-15T05:33:47.347Z,99902.72
2024-01-15T05:34:19.198Z,99909.59
2024-01-15T05:34:50.925Z,99906.00
2024-01-15T05:35:22.582Z,99907.78
2024-01-15T05:35:55.047Z,99908.31
2024-01-15T05:36:26.689Z,99915.50
2024-01-15T05:36:58.388Z,99913.88
2024-01-15T05:37:30.047Z,99902.09
2024-01-15T05:38:02.033Z,99908.31
2024-01-15T05:38:33.693Z,99914.53
2024-01-15T05:39:05.347Z,99908.47
2024-01-15T05:39:36.929Z,99910.59
2024-01-15T05:40:08.872Z,99915.47
2024-01-15T05:40:40.417Z,99908.78
2024-01-15T05:41:11.975Z,99906.34
2024-01-15T05:41:43.602Z,99906.34
2024-01-15T05:42:15.245Z,99911.56
2024-01-15T05:42:46.904Z,99906.00
2024-01-15T05:43:18.496Z,99915.50
2024-01-15T05:43:50.092Z,99905.22
2024-01-15T05:44:21.683Z,99907.84
2024-01-15T05:44:53.311Z,99913.19
2024-01-15T05:45:24.907Z,99915.31
2024-01-15T05:45:56.596Z,99911.53
2024-01-15T05:46:28.273Z,99909.91
2024-01-15T05:46:59.849Z,99905.31
2024-01-15T05:47:31.677Z,99912.16
2024-01-15T05:48:03.552Z,99910.06
2024-01-15T05:48:35.326Z,99905.66
2024-01-15T05:49:07.199Z,99908.44
2024-01-15T05:49:39.080Z,99906.94
2024-01-15T05:50:11.140Z,99906.94
2024-01-15T05:50:43.018Z,99913.16
2024-01-15T05:51:14.682Z,99911.34
2024-01-15T05:51:46.430Z,99909.72
2024-01-15T05:52:18.379Z,99903.97
2024-01-15T05:52:49.973Z,99903.50
2024-01-15T05:53:21.551Z,99902.88
2024-01-15T05:53:53.283Z,99907.94
2024-01-15T05:54:24.915Z,99906.28
2024-01-15T05:54:56.551Z,99903.34
2024-01-15T05:55:28.112Z,99912.16
2024-01-15T05:55:59.701Z,99909.59
2024-01-15T05:56:31.268Z,99915.13
2024-01-15T05:57:03.499Z,99906.97
2024-01-15T05:57:35.082Z,99906.00
2024-01-15T05:58:06.782Z,99918.09
2024-01-15T05:58:41.255Z,99909.78
2024-01-15T05:59:15.684Z,99910.25
2024-01-15T05:59:47.628Z,99910.94
2024-01-15T06:00:19.752Z,99908.13
2024-01-15T06:00:51.527Z,99909.59
2024-01-15T06:01:23.223Z,99909.94
2024-01-15T06:01:54.897Z,99908.63
2024-01-15T06:02:26.689Z,99905.00
2024-01-15T06:02:58.258Z,99909.09
2024-01-15T06:03:29.940Z,99901.44
2024-01-15T06:04:01.771Z,99903.69
2024-01-15T06:04:35.755Z,99904.03
2024-01-15T06:05:08.490Z,99904.72
2024-01-15T06:05:41.077Z,99902.25
2024-01-15T06:06:12.814Z,99899.47
2024-01-15T06:06:44.505Z,99898.78
2024-01-15T06:07:16.077Z,99900.88
2024-01-15T06:07:47.666Z,99900.53
2024-01-15T06:08:20.077Z,99908.56
2024-01-15T06:08:51.694Z,99900.06
2024-01-15T06:09:23.272Z,99901.53
2024-01-15T06:09:55.035Z,99905.59
2024-01-15T06:10:26.732Z,99899.25
2024-01-15T06:11:01.176Z,99903.00
2024-01-15T06:11:33.865Z,99905.09
2024-01-15T06:12:06.636Z,99899.03
2024-01-15T06:12:39.322Z,99896.59
2024-01-15T06:13:10.934Z,99893.00
2024-01-15T06:13:42.843Z,99902.00
2024-01-15T06:14:14.469Z,99907.22
2024-01-15T06:14:46.105Z,99912.81
2024-01-15T06:15:17.739Z,99902.97
2024-01-15T06:15:49.531Z,99902.63
2024-01-15T06:16:21.728Z,99908.03
2024-01-15T06:16:53.565Z,99906.88
2024-01-15T06:17:25.303Z,99906.41
2024-01-15T06:17:56.906Z,99903.97
2024-01-15T06:18:28.759Z,99899.03
2024-01-15T06:19:00.841Z,99901.50
2024-01-15T06:19:32.776Z,99899.53
2024-01-15T06:20:05.450Z,99905.59
2024-01-15T06:20:37.049Z,99910.81
2024-01-15T06:21:11.364Z,99911.50
2024-01-15T06:21:43.128Z,99908.69
2024-01-15T06:22:14.763Z,99898.88
2024-01-15T06:22:46.351Z,99902.16
2024-01-15T06:23:20.691Z,99897.41
2024-01-15T06:23:53.396Z,99902.53
2024-01-15T06:24:25.086Z,99890.53
2024-01-15T06:24:56.836Z,99892.00
2024-01-15T06:25:28.563Z,99893.50
2024-01-15T06:26:00.173Z,99892.53
2024-01-15T06:26:31.853Z,99897.09
2024-01-15T06:27:03.509Z,99890.06
2024-01-15T06:27:35.175Z,99893.50
2024-01-15T06:28:06.971Z,99890.06
2024-01-15T06:28:38.677Z,99901.34
2024-01-15T06:29:10.265Z,99903.00
2024-01-15T06:29:49.738Z,99910.84
2024-01-15T06:30:22.177Z,99909.03
2024-01-15T06:30:53.946Z,99902.38
2024-01-15T06:31:25.730Z,99900.06
2024-01-15T06:31:57.507Z,99903.50
2024-01-15T06:32:29.096Z,99900.53
2024-01-15T06:33:00.820Z,99899.09
2024-01-15T06:33:32.538Z,99893.50
2024-01-15T06:34:04.839Z,99906.59
2024-01-15T06:34:36.613Z,99899.56
2024-01-15T06:35:08.669Z,99894.84
2024-01-15T06:35:40.278Z,99904.63
2024-01-15T06:36:12.064Z,99904.63
2024-01-15T06:36:44.338Z,99902.53
2024-01-15T06:37:15.906Z,99897.63
2024-01-15T06:37:47.481Z,99898.91
2024-01-15T06:38:19.052Z,99908.09
2024-01-15T06:38:50.603Z,99900.41
2024-01-15T06:39:22.204Z,99902.38
2024-01-15T06:39:53.902Z,99899.13
2024-01-15T06:40:26.035Z,99898.66
2024-01-15T06:40:57.653Z,99895.88
2024-01-15T06:41:29.337Z,99893.25
2024-01-15T06:42:00.886Z,99900.47
2024-01-15T06:42:32.488Z,99894.59
2024-01-15T06:43:04.390Z,99908.66
2024-01-15T06:43:36.030Z,99896.88
2024-01-15T06:44:07.733Z,99902.59
2024-01-15T06:44:39.386Z,99902.25
2024-01-15T06:45:11.125Z,99902.59
2024-01-15T06:45:43.131Z,99894.41
2024-01-15T06:46:21.129Z,99900.81
2024-01-15T06:46:52.977Z,99894.91
2024-01-15T06:47:24.546Z,99899.81
2024-01-15T06:47:56.194Z,99904.72
2024-01-15T06:48:27.850Z,99900.75
2024-01-15T06:48:59.572Z,99902.38
2024-01-15T06:49:31.346Z,99897.16
2024-01-15T06:50:03.279Z,99901.78
2024-01-15T06:50:34.933Z,99901.78
2024-01-15T06:51:06.676Z,99904.22
2024-01-15T06:51:39.018Z,99905.34
2024-01-15T06:52:10.703Z,99905.03
2024-01-15T06:52:42.411Z,99896.38
2024-01-15T06:53:13.987Z,99902.59
2024-01-15T06:53:45.629Z,99898.19
2024-01-15T06:54:17.348Z,99894.25
2024-01-15T06:54:49.120Z,99899.94
2024-01-15T06:55:20.778Z,99896.22
2024-01-15T06:55:52.512Z,99893.38
2024-01-15T06:56:24.154Z,99897.81
2024-01-15T06:56:55.903Z,99901.78
2024-01-15T06:57:27.540Z,99891.78
2024-01-15T06:57:59.251Z,99887.03
2024-01-15T06:58:33.816Z,99890.97
2024-01-15T06:59:05.556Z,99889.66
2024-01-15T06:59:37.165Z,99886.69
2024-01-15T07:00:09.796Z,99889.13
2024-01-15T07:00:41.884Z,99875.88
2024-01-15T07:01:13.744Z,99881.94
2024-01-15T07:01:45.548Z,99878.50
2024-01-15T07:02:17.096Z,99879.19
2024-01-15T07:02:48.757Z,99872.19
2024-01-15T07:03:20.478Z,99869.75
2024-01-15T07:03:52.218Z,99871.03
2024-01-15T07:04:24.197Z,99879.88
2024-01-15T07:04:55.916Z,99876.09
2024-01-15T07:05:27.678Z,99878.06
2024-01-15T07:05:59.391Z,99882.13
2024-01-15T07:06:31.854Z,99880.88
2024-01-15T07:07:03.806Z,99887.91
2024-01-15T07:07:35.375Z,99884.63
2024-01-15T07:08:06.966Z,99887.09
2024-01-15T07:08:39.498Z,99881.84
2024-01-15T07:09:12.214Z,99890.69
2024-01-15T07:09:43.881Z,99891.38
2024-01-15T07:10:15.503Z,99885.78
2024-01-15T07:10:47.135Z,99881.84
2024-01-15T07:11:18.843Z,99887.72
2024-01-15T07:11:50.630Z,99887.91
2024-01-15T07:12:22.257Z,99889.19
2024-01-15T07:12:54.757Z,99887.88
2024-01-15T07:13:26.474Z,99893.78
2024-01-15T07:13:58.061Z,99890.28
2024-01-15T07:14:29.635Z,99888.19
2024-01-15T07:15:01.306Z,99892.13
2024-01-15T07:15:33.181Z,99887.72
2024-01-15T07:16:05.065Z,99884.13
2024-01-15T07:16:38.368Z,99886.72
2024-01-15T07:17:10.610Z,99886.72
2024-01-15T07:17:42.437Z,99890.00
2024-01-15T07:18:14.292Z,99886.09
2024-01-15T07:18:46.005Z,99887.88
2024-01-15T07:19:18.089Z,99890.34
2024-01-15T07:19:49.961Z,99886.41
2024-01-15T07:20:21.808Z,99894.41
2024-01-15T07:20:53.397Z,99890.00
2024-01-15T07:21:24.963Z,99892.31
2024-01-15T07:21:57.416Z,99893.63
2024-01-15T07:22:29.168Z,99893.47
2024-01-15T07:23:00.741Z,99887.59
2024-01-15T07:23:32.980Z,99884.97
2024-01-15T07:24:04.898Z,99887.94
2024-01-15T07:24:36.502Z,99894.00
2024-01-15T07:25:08.291Z,99889.09
2024-01-15T07:25:40.035Z,99893.00
2024-01-15T07:26:11.704Z,99896.94
2024-01-15T07:26:43.370Z,99894.16
2024-01-15T07:27:14.966Z,99892.69
2024-01-15T07:27:47.605Z,99894.66
2024-01-15T07:28:19.317Z,99894.66
2024-01-15T07:28:50.869Z,99896.81
2024-01-15T07:29:22.570Z,99891.22
2024-01-15T07:29:54.133Z,99893.03
2024-01-15T07:30:25.906Z,99895.31
2024-01-15T07:30:58.197Z,99894.66
2024-01-15T07:31:30.146Z,99895.97
2024-01-15T07:32:33.884Z,99895.16
2024-01-15T07:33:18.338Z,99885.53
2024-01-15T07:34:04.460Z,99893.19
2024-01-15T07:36:29.757Z,99895.81
2024-01-15T07:37:37.632Z,99893.38
2024-01-15T07:40:00.927Z,99897.63
2024-01-15T07:40:55.887Z,99894.03
2024-01-15T07:43:13.300Z,99894.69
2024-01-15T07:45:06.560Z,99889.16
2024-01-15T07:46:01.678Z,99892.28
2024-01-15T07:47:18.804Z,99895.66
2024-01-15T07:48:20.548Z,99894.03
2024-01-15T07:50:04.162Z,99892.56
2024-01-15T07:51:06.914Z,99898.94
2024-01-15T07:52:33.543Z,99900.22
2024-01-15T07:53:14.536Z,99898.59
2024-01-15T07:55:20.683Z,99900.41
2024-01-15T07:56:47.816Z,99890.41
2024-01-15T07:57:59.068Z,99893.53
2024-01-15T07:59:07.898Z,99903.50
2024-01-15T08:00:27.992Z,99893.03
2024-01-15T08:01:38.052Z,99898.13
2024-01-15T08:03:36.065Z,99906.75
2024-01-15T08:05:06.387Z,99902.66
2024-01-15T08:06:03.454Z,99905.78
2024-01-15T08:09:00.583Z,99911.00
2024-01-15T08:10:10.899Z,99909.72
2024-01-15T08:11:26.395Z,99909.72
2024-01-15T08:12:26.598Z,99904.94
2024-01-15T08:13:23.957Z,99912.97
2024-01-15T08:13:56.725Z,99906.41
2024-01-15T08:14:28.340Z,99902.47
2024-01-15T08:15:00.056Z,99900.16
2024-01-15T08:15:32.180Z,99904.63
2024-01-15T08:16:04.233Z,99907.38
2024-01-15T08:16:36.061Z,99899.19
2024-01-15T08:17:07.658Z,99901.16
2024-01-15T08:17:39.415Z,99905.22
2024-01-15T08:18:11.173Z,99895.28
2024-01-15T08:18:44.975Z,99900.00
2024-01-15T08:19:16.898Z,99905.69
2024-01-15T08:19:48.718Z,99908.81
2024-01-15T08:20:20.573Z,99909.31
2024-01-15T08:20:53.307Z,99898.84
2024-01-15T08:21:25.033Z,99902.09
2024-01-15T08:21:56.699Z,99902.75
2024-01-15T08:22:30.242Z,99907.03
2024-01-15T08:23:03.901Z,99909.13
2024-01-15T08:23:35.953Z,99908.00
2024-01-15T08:24:07.782Z,99910.94
2024-01-15T08:24:39.387Z,99910.28
2024-01-15T08:25:11.065Z,99908.50
2024-01-15T08:25:42.749Z,99911.28
2024-01-15T08:26:14.336Z,99904.88
2024-01-15T08:26:46.469Z,99913.53
2024-01-15T08:27:18.099Z,99906.50
2024-01-15T08:27:49.966Z,99915.50
2024-01-15T08:28:21.607Z,99917.31
2024-01-15T08:28:53.203Z,99916.00
2024-01-15T08:29:25.877Z,99914.84
2024-01-15T08:29:57.478Z,99919.06
2024-01-15T08:30:29.467Z,99912.56
2024-01-15T08:31:01.472Z,99915.81
2024-01-15T08:31:33.492Z,99911.56
2024-01-15T08:32:05.622Z,99910.53
2024-01-15T08:32:42.048Z,99914.16
2024-01-15T08:33:21.493Z,99912.16
2024-01-15T08:33:54.563Z,99908.91
2024-01-15T08:34:27.988Z,99909.25
2024-01-15T08:35:00.983Z,99904.66
2024-01-15T08:35:32.643Z,99907.78
2024-01-15T08:36:06.890Z,99892.91
2024-01-15T08:36:38.508Z,99891.56
2024-01-15T08:37:10.186Z,99876.25
2024-01-15T08:37:41.873Z,99882.63
2024-01-15T08:38:13.434Z,99883.72
2024-01-15T08:38:45.861Z,99881.09