createdAt,value
2018-04-06T00:01:21.133Z,20.75
2018-04-06T00:03:48.726Z,13.30
2018-04-06T00:06:16.344Z,14.10
2018-04-06T00:08:43.949Z,21.75
2018-04-06T00:11:11.558Z,20.40
2018-04-06T00:13:39.139Z,14.15
2018-04-06T00:16:06.780Z,15.48
2018-04-06T00:18:34.402Z,19.80
2018-04-06T00:21:02.046Z,20.48
2018-04-06T00:23:30.401Z,11.98
2018-04-06T00:25:58.043Z,13.05
2018-04-06T00:28:25.668Z,26.52
2018-04-06T00:30:53.274Z,19.00
2018-04-06T00:33:20.907Z,10.60
2018-04-06T00:35:48.462Z,22.67
2018-04-06T00:38:16.019Z,16.37
2018-04-06T00:40:43.848Z,21.08
2018-04-06T00:43:11.541Z,12.68
2018-04-06T00:45:39.128Z,14.25
2018-04-06T00:48:06.714Z,14.50
2018-04-06T00:50:34.287Z,12.55
2018-04-06T00:53:02.642Z,9.88
2018-04-06T00:55:30.224Z,16.35
2018-04-06T00:57:58.557Z,11.40
2018-04-06T01:00:26.188Z,8.88
2018-04-06T01:02:53.777Z,14.65
2018-04-06T01:05:21.450Z,14.40
2018-04-06T01:07:49.053Z,7.18
2018-04-06T01:10:17.460Z,8.73
2018-04-06T01:12:45.158Z,10.52
2018-04-06T01:15:12.769Z,8.75
2018-04-06T01:17:40.466Z,18.17
2018-04-06T01:20:08.187Z,11.63
2018-04-06T01:22:36.552Z,16.95
2018-04-06T01:25:04.942Z,15.25
2018-04-06T01:27:32.501Z,10.20
2018-04-06T01:30:00.111Z,16.58
2018-04-06T01:32:27.689Z,22.62
2018-04-06T01:34:56.023Z,7.95
2018-04-06T01:37:23.635Z,18.58
2018-04-06T01:39:51.246Z,13.40
2018-04-06T01:42:18.855Z,15.05
2018-04-06T01:44:46.437Z,8.20
2018-04-06T01:47:14.822Z,8.75
2018-04-06T01:49:43.155Z,12.23
2018-04-06T01:52:10.779Z,10.80
2018-04-06T01:54:38.371Z,11.98
2018-04-06T01:57:05.968Z,7.62
2018-04-06T01:59:33.522Z,7.30
2018-04-06T02:02:01.151Z,11.27
2018-04-06T02:04:28.740Z,10.68
2018-04-06T02:06:56.378Z,11.52
2018-04-06T02:09:23.966Z,20.25
2018-04-06T02:11:51.552Z,14.60
2018-04-06T02:14:19.897Z,7.05
2018-04-06T02:16:47.530Z,7.50
2018-04-06T02:19:15.220Z,12.82
2018-04-06T02:21:42.857Z,21.85
2018-04-06T02:24:10.453Z,5.93
2018-04-06T02:26:38.115Z,10.85
2018-04-06T02:29:05.763Z,17.70
2018-04-06T02:31:33.390Z,9.98
2018-04-06T02:34:00.993Z,10.52
2018-04-06T02:36:28.655Z,11.40
2018-04-06T02:38:56.222Z,11.75
2018-04-06T02:41:23.890Z,8.80
2018-04-06T02:43:51.526Z,13.18
2018-04-06T02:46:19.122Z,13.95
2018-04-06T02:48:47.770Z,9.45
2018-04-06T02:51:15.376Z,12.85
2018-04-06T02:53:42.967Z,9.20
2018-04-06T02:56:10.532Z,17.77
2018-04-06T02:58:38.191Z,20.17
2018-04-06T03:01:05.806Z,19.48
2018-04-06T03:03:33.384Z,9.48
2018-04-06T03:06:01.735Z,14.48
2018-04-06T03:08:29.333Z,12.02
2018-04-06T03:10:57.006Z,9.48
2018-04-06T03:13:24.599Z,20.42
2018-04-06T03:15:52.220Z,13.35
2018-04-06T03:18:19.810Z,10.07
2018-04-06T03:20:47.476Z,8.80
2018-04-06T03:23:15.110Z,14.55
2018-04-06T03:25:43.659Z,16.35
2018-04-06T03:28:11.271Z,15.35
2018-04-06T03:30:39.442Z,15.88
2018-04-06T03:33:07.088Z,14.45
2018-04-06T03:35:34.749Z,8.55
2018-04-06T03:38:02.389Z,11.27
2018-04-06T03:40:30.017Z,11.55
2018-04-06T03:42:57.607Z,10.05
2018-04-06T03:45:25.284Z,12.07
2018-04-06T03:47:53.669Z,16.67
2018-04-06T03:50:21.261Z,10.20
2018-04-06T03:52:48.898Z,13.02
2018-04-06T03:55:16.507Z,7.50
2018-04-06T03:57:44.146Z,12.65
2018-04-06T04:00:11.792Z,9.55
2018-04-06T04:02:39.441Z,11.45
2018-04-06T04:05:07.066Z,15.27
2018-04-06T04:07:34.705Z,13.70
2018-04-06T04:10:03.271Z,18.90
2018-04-06T04:12:30.875Z,24.40
2018-04-06T04:14:58.613Z,24.02
2018-04-06T04:17:26.300Z,14.73
2018-04-06T04:19:53.894Z,12.73
2018-04-06T04:22:21.488Z,19.65
2018-04-06T04:24:49.052Z,14.70
2018-04-06T04:27:16.688Z,17.70
2018-04-06T04:29:44.305Z,9.70
2018-04-06T04:32:11.961Z,11.70
2018-04-06T04:34:39.593Z,13.95
2018-04-06T04:37:07.349Z,19.58
2018-04-06T04:39:34.966Z,10.48
2018-04-06T04:42:03.347Z,21.08
2018-04-06T04:44:31.702Z,14.15
2018-04-06T04:46:59.333Z,11.82
2018-04-06T04:49:27.050Z,18.25
2018-04-06T04:51:55.509Z,19.37
2018-04-06T04:54:23.093Z,11.20
2018-04-06T04:56:51.576Z,10.48
2018-04-06T04:59:19.229Z,12.75
2018-04-06T05:01:47.708Z,14.68
2018-04-06T05:04:15.308Z,15.63
2018-04-06T05:06:42.901Z,15.35
2018-04-06T05:09:10.578Z,14.65
2018-04-06T05:11:38.199Z,16.30
2018-04-06T05:14:05.881Z,21.95
2018-04-06T05:16:33.446Z,11.20
2018-04-06T05:19:01.116Z,32.97
2018-04-06T05:21:28.771Z,25.23
2018-04-06T05:23:56.408Z,16.90
2018-04-06T05:26:24.046Z,12.02
2018-04-06T05:28:51.728Z,19.52
2018-04-06T05:31:19.304Z,11.90
2018-04-06T05:33:46.977Z,11.55
2018-04-06T05:36:14.564Z,18.12
2018-04-06T05:38:42.268Z,22.95
2018-04-06T05:41:09.881Z,8.50
2018-04-06T05:43:37.542Z,11.27
2018-04-06T05:46:05.156Z,11.43
2018-04-06T05:48:32.797Z,15.20
2018-04-06T05:51:00.506Z,13.48
2018-04-06T05:53:28.884Z,12.48
2018-04-06T05:55:57.483Z,17.20
2018-04-06T05:58:25.129Z,19.08
2018-04-06T06:00:53.005Z,15.65
2018-04-06T06:03:20.688Z,14.98
2018-04-06T06:05:48.282Z,10.55
2018-04-06T06:08:15.928Z,9.32
2018-04-06T06:10:44.327Z,11.20
2018-04-06T06:13:11.917Z,11.25
2018-04-06T06:15:39.507Z,6.03
2018-04-06T06:18:07.131Z,14.30
2018-04-06T06:20:34.842Z,16.00
2018-04-06T06:23:02.478Z,10.20
2018-04-06T06:25:30.914Z,11.30
2018-04-06T06:27:58.539Z,7.18
2018-04-06T06:30:26.766Z,10.65
2018-04-06T06:32:54.502Z,12.23
2018-04-06T06:35:22.888Z,8.90
2018-04-06T06:37:50.533Z,11.00
2018-04-06T06:40:18.914Z,14.02
2018-04-06T06:42:47.350Z,13.00
2018-04-06T06:45:15.000Z,14.18
2018-04-06T06:47:42.630Z,11.43
2018-04-06T06:50:11.616Z,13.48
2018-04-06T06:52:40.054Z,9.27
2018-04-06T06:55:08.421Z,6.82
2018-04-06T06:57:36.042Z,9.95
2018-04-06T07:00:03.640Z,8.82
2018-04-06T07:02:31.203Z,14.18
2018-04-06T07:04:58.810Z,8.82
2018-04-06T07:07:27.220Z,12.52
2018-04-06T07:09:54.853Z,14.13
2018-04-06T07:12:22.483Z,11.43
2018-04-06T07:14:50.882Z,14.10
2018-04-06T07:17:18.484Z,22.15
2018-04-06T07:19:46.167Z,16.90
2018-04-06T07:22:13.755Z,7.47
2018-04-06T07:24:41.471Z,12.37
2018-04-06T07:27:09.137Z,10.73
2018-04-06T07:29:36.769Z,13.38
2018-04-06T07:32:05.217Z,10.57
2018-04-06T07:34:32.795Z,9.07
2018-04-06T07:37:00.391Z,7.55
2018-04-06T07:39:28.071Z,11.45
2018-04-06T07:41:55.654Z,14.80
2018-04-06T07:44:23.362Z,19.12
2018-04-06T07:46:50.900Z,12.27
2018-04-06T07:49:18.482Z,8.90
2018-04-06T07:51:46.107Z,11.32
2018-04-06T07:54:13.714Z,10.95
2018-04-06T07:56:41.326Z,11.50
2018-04-06T07:59:08.958Z,15.95
2018-04-06T08:01:36.538Z,16.40
2018-04-06T08:04:04.308Z,24.05
2018-04-06T08:06:31.907Z,6.97
2018-04-06T08:08:59.644Z,12.63
2018-04-06T08:11:27.258Z,8.45
2018-04-06T08:13:54.871Z,20.85
2018-04-06T08:16:22.454Z,9.00
2018-04-06T08:18:50.816Z,11.65
2018-04-06T08:21:18.504Z,11.38
2018-04-06T08:23:46.146Z,17.70
2018-04-06T08:26:14.577Z,10.80
2018-04-06T08:28:42.216Z,11.93
2018-04-06T08:31:09.822Z,18.05
2018-04-06T08:33:37.427Z,13.70
2018-04-06T08:36:05.009Z,13.05
2018-04-06T08:38:32.638Z,13.35
2018-04-06T08:41:00.227Z,12.10
2018-04-06T08:43:27.907Z,15.85
2018-04-06T08:45:55.550Z,12.88
2018-04-06T08:48:23.163Z,9.55
2018-04-06T08:50:51.168Z,18.17
2018-04-06T08:53:18.844Z,7.85
2018-04-06T08:55:46.423Z,13.82
2018-04-06T08:58:14.068Z,11.20
2018-04-06T09:00:41.729Z,16.62
2018-04-06T09:03:09.499Z,15.15
2018-04-06T09:05:37.123Z,18.23
2018-04-06T09:08:05.613Z,10.90
2018-04-06T09:10:34.002Z,12.43
2018-04-06T09:13:01.615Z,6.00
2018-04-06T09:15:29.244Z,10.95
2018-04-06T09:17:56.876Z,6.50
2018-04-06T09:20:25.234Z,13.30
2018-04-06T09:22:52.898Z,10.38
2018-04-06T09:25:21.857Z,10.95
2018-04-06T09:27:49.472Z,14.82
2018-04-06T09:30:17.997Z,7.55
2018-04-06T09:32:45.681Z,10.25
2018-04-06T09:35:13.301Z,16.95
2018-04-06T09:37:40.966Z,2.60
2018-04-06T09:40:08.540Z,6.93
2018-04-06T09:42:36.126Z,5.68
2018-04-06T09:45:03.817Z,9.10
2018-04-06T09:47:32.167Z,6.57
2018-04-06T09:49:59.858Z,4.55
2018-04-06T09:52:27.513Z,8.05
2018-04-06T09:54:56.035Z,10.30
2018-04-06T09:57:23.664Z,9.95
2018-04-06T09:59:51.420Z,2.85
2018-04-06T10:02:20.689Z,4.87
2018-04-06T10:04:48.467Z,3.40
2018-04-06T10:07:16.192Z,9.68
2018-04-06T10:09:44.886Z,10.90
2018-04-06T10:12:12.518Z,10.25
2018-04-06T10:14:40.134Z,5.82
2018-04-06T10:17:08.594Z,3.97
2018-04-06T10:19:36.286Z,9.68
2018-04-06T10:22:04.123Z,6.15
2018-04-06T10:24:31.910Z,5.00
2018-04-06T10:26:59.546Z,4.43
2018-04-06T10:29:27.202Z,9.38
2018-04-06T10:31:54.758Z,4.90
2018-04-06T10:34:22.604Z,7.82
2018-04-06T10:36:50.263Z,6.18
2018-04-06T10:39:18.791Z,6.32
2018-04-06T10:41:46.524Z,4.47
2018-04-06T10:44:14.095Z,10.95
2018-04-06T10:46:41.693Z,7.18
2018-04-06T10:49:10.069Z,4.25
2018-04-06T10:51:37.722Z,8.80
2018-04-06T10:54:05.528Z,9.45
2018-04-06T10:56:33.168Z,6.68
2018-04-06T10:59:00.769Z,4.65
2018-04-06T11:01:28.467Z,7.70
2018-04-06T11:03:56.126Z,5.30
2018-04-06T11:06:23.798Z,18.02
2018-04-06T11:08:51.542Z,9.27
2018-04-06T11:11:19.339Z,11.57
2018-04-06T11:13:46.953Z,10.07
2018-04-06T11:16:14.701Z,7.55
2018-04-06T11:18:43.047Z,5.50
2018-04-06T11:21:10.623Z,5.72
2018-04-06T11:23:38.286Z,10.05
2018-04-06T11:26:05.893Z,13.65
2018-04-06T11:28:33.524Z,13.75
2018-04-06T11:31:01.122Z,11.65
2018-04-06T11:33:28.727Z,7.32
2018-04-06T11:35:56.344Z,9.65
2018-04-06T11:38:24.594Z,3.12
2018-04-06T11:40:52.274Z,9.40
2018-04-06T11:43:19.943Z,5.90
2018-04-06T11:45:47.650Z,7.57
2018-04-06T11:48:15.247Z,4.95
2018-04-06T11:50:42.871Z,5.00
2018-04-06T11:53:11.278Z,9.35
2018-04-06T11:55:38.992Z,8.35
2018-04-06T11:58:06.573Z,5.68
2018-04-06T12:00:34.390Z,4.07
2018-04-06T12:03:02.196Z,4.68
2018-04-06T12:05:29.832Z,10.48
2018-04-06T12:07:57.474Z,6.37
2018-04-06T12:10:25.711Z,7.93
2018-04-06T12:12:53.363Z,4.50
2018-04-06T12:15:21.142Z,3.42
2018-04-06T12:17:48.765Z,4.32
2018-04-06T12:20:16.421Z,4.80
2018-04-06T12:22:44.867Z,5.00
2018-04-06T12:25:12.435Z,4.03
2018-04-06T12:27:40.956Z,2.25
2018-04-06T12:30:08.616Z,6.05
2018-04-06T12:32:36.387Z,5.05
2018-04-06T12:35:04.052Z,3.33
2018-04-06T12:37:31.686Z,4.95
2018-04-06T12:39:59.360Z,5.47
2018-04-06T12:42:27.191Z,3.42
2018-04-06T12:44:54.784Z,4.50
2018-04-06T12:47:22.483Z,4.70
2018-04-06T12:49:50.179Z,2.15
2018-04-06T12:52:17.793Z,4.57
2018-04-06T12:54:45.445Z,7.10
2018-04-06T12:57:13.101Z,4.82
2018-04-06T12:59:40.774Z,2.35
2018-04-06T13:02:08.362Z,5.80
2018-04-06T13:04:36.772Z,3.57
2018-04-06T13:07:04.346Z,3.85
2018-04-06T13:09:31.992Z,2.75
2018-04-06T13:11:59.575Z,4.63
2018-04-06T13:14:27.217Z,3.00
2018-04-06T13:16:54.871Z,4.47
2018-04-06T13:19:22.465Z,2.63
2018-04-06T13:21:50.114Z,3.33
2018-04-06T13:24:17.762Z,2.43
2018-04-06T13:26:45.459Z,3.03
2018-04-06T13:29:13.056Z,8.50
2018-04-06T13:31:41.431Z,2.40
2018-04-06T13:34:09.807Z,6.63
2018-04-06T13:36:38.227Z,5.80
2018-04-06T13:39:05.811Z,3.47
2018-04-06T13:41:33.401Z,3.17
2018-04-06T13:44:01.021Z,7.60
2018-04-06T13:46:28.599Z,6.00
2018-04-06T13:48:56.222Z,6.60
2018-04-06T13:51:23.851Z,2.10
2018-04-06T13:53:51.525Z,7.73
2018-04-06T13:56:19.951Z,4.90
2018-04-06T13:58:47.586Z,6.17
2018-04-06T14:01:15.324Z,5.03
2018-04-06T14:03:42.968Z,2.43
2018-04-06T14:06:10.601Z,4.00
2018-04-06T14:08:38.256Z,6.53
2018-04-06T14:11:05.901Z,5.33
2018-04-06T14:13:33.480Z,5.93
2018-04-06T14:16:01.181Z,4.37
2018-04-06T14:18:28.837Z,2.40
2018-04-06T14:20:56.510Z,5.37
2018-04-06T14:23:24.129Z,7.60
2018-04-06T14:25:51.772Z,4.60
2018-04-06T14:28:19.424Z,3.00
2018-04-06T14:30:47.804Z,4.53
2018-04-06T14:33:15.503Z,25.13
2018-04-06T14:35:43.352Z,8.77
2018-04-06T14:38:11.096Z,2.13
2018-04-06T14:40:38.791Z,4.83
2018-04-06T14:43:06.600Z,3.53
2018-04-06T14:45:34.260Z,4.33
2018-04-06T14:48:02.269Z,4.63
2018-04-06T14:50:30.015Z,4.00
2018-04-06T14:52:58.384Z,2.83
2018-04-06T14:55:25.999Z,3.67
2018-04-06T14:57:54.551Z,5.40
2018-04-06T15:00:22.177Z,6.50
2018-04-06T15:02:49.985Z,8.33
2018-04-06T15:05:17.577Z,3.63
2018-04-06T15:07:45.257Z,3.30
2018-04-06T15:10:12.925Z,4.27
2018-04-06T15:12:40.576Z,6.67
2018-04-06T15:15:08.182Z,5.27
2018-04-06T15:17:36.569Z,2.20
2018-04-06T15:20:04.282Z,7.97
2018-04-06T15:22:31.957Z,4.10
2018-04-06T15:25:00.144Z,2.20
2018-04-06T15:27:28.610Z,2.67
2018-04-06T15:29:56.391Z,4.33
2018-04-06T15:32:24.037Z,2.90
2018-04-06T15:34:51.752Z,3.70
2018-04-06T15:37:20.346Z,8.70
2018-04-06T15:39:48.021Z,4.70
2018-04-06T15:42:15.607Z,2.80
2018-04-06T15:44:43.378Z,3.90
2018-04-06T15:47:12.095Z,4.70
2018-04-06T15:49:39.890Z,4.30
2018-04-06T15:52:07.756Z,2.37
2018-04-06T15:54:35.424Z,2.77
2018-04-06T15:57:03.086Z,3.30
2018-04-06T15:59:31.082Z,3.90
2018-04-06T16:01:58.710Z,3.23
2018-04-06T16:04:26.489Z,6.10
2018-04-06T16:06:54.261Z,5.20
2018-04-06T16:09:22.218Z,7.40
2018-04-06T16:11:50.015Z,2.70
2018-04-06T16:14:17.618Z,4.03
2018-04-06T16:16:45.223Z,5.27
2018-04-06T16:19:12.861Z,5.17
2018-04-06T16:21:40.523Z,4.90
2018-04-06T16:24:08.188Z,5.37
2018-04-06T16:26:35.837Z,4.03
2018-04-06T16:29:03.438Z,4.73
2018-04-06T16:31:32.577Z,5.10
2018-04-06T16:34:00.214Z,3.50
2018-04-06T16:36:29.656Z,2.73
2018-04-06T16:38:57.398Z,2.30
2018-04-06T16:41:25.148Z,4.50
2018-04-06T16:43:53.594Z,2.07
2018-04-06T16:46:21.285Z,3.10
2018-04-06T16:48:49.685Z,3.08
2018-04-06T16:51:17.321Z,2.10
2018-04-06T16:53:47.149Z,3.00
2018-04-06T16:56:14.711Z,8.43
2018-04-06T16:58:43.171Z,3.20
2018-04-06T17:01:10.844Z,13.30
2018-04-06T17:03:39.263Z,5.97
2018-04-06T17:06:06.885Z,2.20
2018-04-06T17:08:34.631Z,5.97
2018-04-06T17:11:02.401Z,6.68
2018-04-06T17:13:30.102Z,4.07
2018-04-06T17:15:57.768Z,4.45
2018-04-06T17:18:25.436Z,3.65
2018-04-06T17:20:53.091Z,4.30
2018-04-06T17:23:21.968Z,3.67
2018-04-06T17:25:49.631Z,8.02
2018-04-06T17:28:17.424Z,5.35
2018-04-06T17:30:45.109Z,8.88
2018-04-06T17:33:12.774Z,3.00
2018-04-06T17:35:40.698Z,3.58
2018-04-06T17:38:08.455Z,6.57
2018-04-06T17:40:36.966Z,2.17
2018-04-06T17:43:04.681Z,5.47
2018-04-06T17:45:32.318Z,3.78
2018-04-06T17:48:03.857Z,3.90
2018-04-06T17:50:31.465Z,2.87
2018-04-06T17:52:59.290Z,11.68
2018-04-06T17:55:27.005Z,2.47
2018-04-06T17:57:54.699Z,4.75
2018-04-06T18:00:22.286Z,5.68
2018-04-06T18:02:49.983Z,3.72
2018-04-06T18:05:17.602Z,2.85
2018-04-06T18:07:45.307Z,1.87
2018-04-06T18:10:13.837Z,3.05
2018-04-06T18:12:41.429Z,7.57
2018-04-06T18:15:09.102Z,4.53
2018-04-06T18:17:36.755Z,4.22
2018-04-06T18:20:04.460Z,9.90
2018-04-06T18:22:32.220Z,8.10
2018-04-06T18:25:00.871Z,2.08
2018-04-06T18:27:28.564Z,1.98
2018-04-06T18:29:56.176Z,1.37
2018-04-06T18:32:23.814Z,3.17
2018-04-06T18:34:51.495Z,9.07
2018-04-06T18:37:19.143Z,6.32
2018-04-06T18:39:46.954Z,5.43
2018-04-06T18:42:14.682Z,4.12
2018-04-06T18:44:42.441Z,2.90
2018-04-06T18:47:10.014Z,2.58
2018-04-06T18:49:37.735Z,6.05
2018-04-06T18:52:05.563Z,3.70
2018-04-06T18:54:34.089Z,1.83
2018-04-06T18:57:01.771Z,6.00
2018-04-06T18:59:29.483Z,2.90
2018-04-06T19:01:58.237Z,3.15
2018-04-06T19:06:59.698Z,1.95
2018-04-06T19:09:27.762Z,2.80
2018-04-06T19:11:55.465Z,3.37
2018-04-06T19:14:23.186Z,8.63
2018-04-06T19:16:50.905Z,3.90
2018-04-06T19:19:18.739Z,4.45
2018-04-06T19:21:46.572Z,8.07
2018-04-06T19:24:14.434Z,2.15
2018-04-06T19:26:42.227Z,2.97
2018-04-06T19:29:09.910Z,2.12
2018-04-06T19:31:37.508Z,1.75
2018-04-06T19:34:05.193Z,4.53
2018-04-06T19:36:33.047Z,2.00
2018-04-06T19:39:00.679Z,7.35
2018-04-06T19:41:28.364Z,1.73
2018-04-06T19:43:56.230Z,2.30
2018-04-06T19:46:23.905Z,11.90
2018-04-06T19:48:51.523Z,3.78
2018-04-06T19:51:19.133Z,2.42
2018-04-06T19:53:46.854Z,2.15
2018-04-06T19:56:14.453Z,3.37
2018-04-06T19:58:42.036Z,2.85
2018-04-06T20:01:09.675Z,9.15
2018-04-06T20:03:37.339Z,3.15
2018-04-06T20:06:05.021Z,2.78
2018-04-06T20:08:32.722Z,4.20
2018-04-06T20:11:00.362Z,3.22
2018-04-06T20:13:28.005Z,5.50
2018-04-06T20:15:55.637Z,6.07
2018-04-06T20:18:23.280Z,7.00
2018-04-06T20:20:51.728Z,2.83
2018-04-06T20:23:19.326Z,2.65
2018-04-06T20:25:46.945Z,4.40
2018-04-06T20:28:14.653Z,6.07
2018-04-06T20:30:43.065Z,5.87
2018-04-06T20:33:10.736Z,3.00
2018-04-06T20:35:39.037Z,4.32
2018-04-06T20:38:06.719Z,2.62
2018-04-06T20:40:34.322Z,2.90
2018-04-06T20:43:01.966Z,4.50
2018-04-06T20:45:30.377Z,2.80
2018-04-06T20:47:58.047Z,7.57
2018-04-06T20:50:25.786Z,4.75
2018-04-06T20:52:53.383Z,3.50
2018-04-06T20:55:21.374Z,23.10
2018-04-06T20:57:49.044Z,2.67
2018-04-06T21:00:16.722Z,7.47
2018-04-06T21:02:45.158Z,2.85
2018-04-06T21:05:12.816Z,5.37
2018-04-06T21:07:40.594Z,4.80
2018-04-06T21:10:08.452Z,4.72
2018-04-06T21:12:36.189Z,4.80
2018-04-06T21:15:03.829Z,2.10
2018-04-06T21:17:32.221Z,7.82
2018-04-06T21:19:59.917Z,5.75
2018-04-06T21:22:27.502Z,3.72
2018-04-06T21:24:55.146Z,3.22
2018-04-06T21:27:22.766Z,10.20
2018-04-06T21:29:51.226Z,3.97
2018-04-06T21:32:19.637Z,9.18
2018-04-06T21:34:47.435Z,3.65
2018-04-06T21:37:15.043Z,13.00
2018-04-06T21:39:43.719Z,3.62
2018-04-06T21:42:11.465Z,5.62
2018-04-06T21:44:39.198Z,5.87
2018-04-06T21:47:06.853Z,6.60
2018-04-06T21:49:34.431Z,5.32
2018-04-06T21:52:02.161Z,7.22
2018-04-06T21:54:29.845Z,7.97
2018-04-06T21:56:57.644Z,5.10
2018-04-06T21:59:25.637Z,6.90
2018-04-06T22:01:54.061Z,6.93
2018-04-06T22:04:21.683Z,4.40
2018-04-06T22:06:49.386Z,5.72
2018-04-06T22:09:17.061Z,4.80
2018-04-06T22:11:44.722Z,5.00
2018-04-06T22:14:12.491Z,16.77
2018-04-06T22:16:40.111Z,5.60
2018-04-06T22:19:08.953Z,9.68
2018-04-06T22:21:36.559Z,5.70
2018-04-06T22:24:04.184Z,5.85
2018-04-06T22:26:31.808Z,7.43
2018-04-06T22:28:59.484Z,10.20
2018-04-06T22:31:27.174Z,6.07
2018-04-06T22:33:54.801Z,5.55
2018-04-06T22:36:22.478Z,5.72
2018-04-06T22:38:50.140Z,5.18
2018-04-06T22:41:18.513Z,5.45
2018-04-06T22:43:46.133Z,9.85
2018-04-06T22:46:13.765Z,4.47
2018-04-06T22:48:42.171Z,4.72
2018-04-06T22:51:09.825Z,5.75
2018-04-06T22:53:37.593Z,8.02
2018-04-06T22:56:05.229Z,7.22
2018-04-06T22:58:32.896Z,6.35
2018-04-06T23:01:01.163Z,10.43
2018-04-06T23:03:28.831Z,6.28
2018-04-06T23:05:57.233Z,6.00
2018-04-06T23:08:25.646Z,9.00
2018-04-06T23:10:53.992Z,7.87
2018-04-06T23:13:22.402Z,10.68
2018-04-06T23:15:49.995Z,11.70
2018-04-06T23:18:17.628Z,8.23
2018-04-06T23:20:45.244Z,8.18
2018-04-06T23:23:12.878Z,6.47
2018-04-06T23:25:40.506Z,10.20
2018-04-06T23:28:08.267Z,10.68
2018-04-06T23:30:35.960Z,5.70
2018-04-06T23:33:04.530Z,4.03
2018-04-06T23:35:32.140Z,9.73
2018-04-06T23:37:59.767Z,6.00
2018-04-06T23:40:27.403Z,8.55
2018-04-06T23:42:55.044Z,4.00
2018-04-06T23:45:22.726Z,4.20
2018-04-06T23:47:50.351Z,4.78
2018-04-06T23:50:18.772Z,3.40
2018-04-06T23:52:46.435Z,5.22
2018-04-06T23:55:14.144Z,4.45
2018-04-06T23:57:41.782Z,4.55
