createdAt,value
2022-12-12T00:00:19.332Z,18.80
2022-12-12T00:02:48.572Z,18.60
2022-12-12T00:05:20.487Z,18.40
2022-12-12T00:07:49.594Z,18.40
2022-12-12T00:10:19.940Z,18.30
2022-12-12T00:12:48.891Z,18.30
2022-12-12T00:15:18.169Z,18.20
2022-12-12T00:17:47.200Z,18.20
2022-12-12T00:20:16.161Z,18.20
2022-12-12T00:22:45.151Z,18.30
2022-12-12T00:25:14.427Z,18.30
2022-12-12T00:27:44.983Z,18.40
2022-12-12T00:30:14.508Z,18.40
2022-12-12T00:32:43.385Z,18.50
2022-12-12T00:35:12.455Z,18.50
2022-12-12T00:37:41.707Z,18.50
2022-12-12T00:40:12.016Z,18.60
2022-12-12T00:42:41.260Z,18.60
2022-12-12T00:45:12.976Z,18.60
2022-12-12T00:47:42.163Z,18.70
2022-12-12T00:50:11.691Z,18.70
2022-12-12T00:52:41.061Z,18.80
2022-12-12T00:55:12.109Z,18.80
2022-12-12T00:57:41.294Z,18.80
2022-12-12T01:00:16.134Z,18.80
2022-12-12T01:02:45.494Z,18.80
2022-12-12T01:05:15.393Z,18.80
2022-12-12T01:07:45.129Z,18.80
2022-12-12T01:10:14.209Z,18.80
2022-12-12T01:12:43.409Z,18.80
2022-12-12T01:15:15.013Z,18.70
2022-12-12T01:17:44.156Z,18.70
2022-12-12T01:20:19.352Z,18.60
2022-12-12T01:22:48.507Z,18.50
2022-12-12T01:25:18.835Z,18.40
2022-12-12T01:27:47.899Z,18.20
2022-12-12T01:30:21.974Z,18.00
2022-12-12T01:32:51.074Z,17.90
2022-12-12T01:35:20.358Z,17.70
2022-12-12T01:37:49.801Z,17.50
2022-12-12T01:40:23.118Z,17.40
2022-12-12T01:42:53.378Z,17.30
2022-12-12T01:45:54.975Z,17.10
2022-12-12T01:48:28.772Z,17.00
2022-12-12T01:51:00.778Z,16.90
2022-12-12T01:53:33.175Z,16.80
2022-12-12T01:56:07.048Z,16.70
2022-12-12T01:58:36.246Z,16.60
2022-12-12T02:01:05.254Z,16.50
2022-12-12T02:03:36.007Z,16.50
2022-12-12T02:06:07.795Z,16.40
2022-12-12T02:08:59.638Z,16.30
2022-12-12T02:11:30.017Z,16.40
2022-12-12T02:14:00.157Z,16.30
2022-12-12T02:16:40.769Z,16.20
2022-12-12T02:19:53.614Z,16.10
2022-12-12T02:22:34.956Z,16.10
2022-12-12T02:25:27.450Z,16.00
2022-12-12T02:28:13.076Z,16.00
2022-12-12T02:30:50.287Z,16.00
2022-12-12T02:33:38.469Z,16.00
2022-12-12T02:36:17.437Z,15.90
2022-12-12T02:38:56.186Z,15.90
2022-12-12T02:41:30.675Z,15.80
2022-12-12T02:44:09.713Z,15.80
2022-12-12T02:46:43.206Z,15.80
2022-12-12T02:49:19.220Z,15.70
2022-12-12T02:51:49.615Z,15.70
2022-12-12T02:54:21.920Z,15.70
2022-12-12T02:56:54.435Z,15.60
2022-12-12T02:59:30.103Z,15.60
2022-12-12T03:02:27.777Z,15.60
2022-12-12T03:05:37.147Z,15.60
2022-12-12T03:08:13.244Z,15.60
2022-12-12T03:10:52.193Z,15.50
2022-12-12T03:13:31.840Z,15.50
2022-12-12T03:16:12.633Z,15.50
2022-12-12T03:19:05.387Z,15.50
2022-12-12T03:21:42.254Z,15.60
2022-12-12T03:24:21.644Z,15.60
2022-12-12T03:26:56.359Z,15.60
2022-12-12T03:29:29.853Z,15.60
2022-12-12T03:32:05.608Z,15.70
2022-12-12T03:34:41.138Z,15.80
2022-12-12T03:37:14.764Z,15.90
2022-12-12T03:39:48.305Z,16.00
2022-12-12T03:42:24.032Z,16.10
2022-12-12T03:44:59.955Z,16.20
2022-12-12T03:47:34.816Z,16.30
2022-12-12T03:50:08.041Z,16.30
2022-12-12T03:52:44.017Z,16.40
2022-12-12T03:55:16.378Z,16.50
2022-12-12T03:57:52.244Z,16.50
2022-12-12T04:00:21.434Z,16.60
2022-12-12T04:02:54.875Z,16.60
2022-12-12T04:05:27.546Z,16.70
2022-12-12T04:08:04.132Z,16.80
2022-12-12T04:10:56.810Z,16.80
2022-12-12T04:13:34.626Z,16.80
2022-12-12T04:16:07.399Z,16.90
2022-12-12T04:18:43.320Z,16.90
2022-12-12T04:21:52.178Z,16.90
2022-12-12T04:24:30.633Z,17.00
2022-12-12T04:27:05.428Z,17.00
2022-12-12T04:29:42.432Z,17.10
2022-12-12T04:32:20.340Z,17.10
2022-12-12T04:34:57.487Z,17.10
2022-12-12T04:37:34.398Z,17.20
2022-12-12T04:40:09.008Z,17.20
2022-12-12T04:42:49.488Z,17.30
2022-12-12T04:45:22.720Z,17.30
2022-12-12T04:47:54.491Z,17.30
2022-12-12T04:50:28.592Z,17.30
2022-12-12T04:53:02.313Z,17.40
2022-12-12T04:55:49.113Z,17.40
2022-12-12T04:58:21.920Z,17.40
2022-12-12T05:00:58.916Z,17.40
2022-12-12T05:03:35.670Z,17.40
2022-12-12T05:06:10.559Z,17.40
2022-12-12T05:08:43.351Z,17.40
2022-12-12T05:11:14.752Z,17.40
2022-12-12T05:13:44.576Z,17.40
2022-12-12T05:16:19.456Z,17.40
2022-12-12T05:18:49.170Z,17.40
2022-12-12T05:21:18.172Z,17.50
2022-12-12T05:23:46.973Z,17.50
2022-12-12T05:26:23.231Z,17.50
2022-12-12T05:28:52.827Z,17.40
2022-12-12T05:31:21.912Z,17.40
2022-12-12T05:33:50.916Z,17.40
2022-12-12T05:36:20.159Z,17.40
2022-12-12T05:38:49.455Z,17.40
2022-12-12T05:41:19.827Z,17.40
2022-12-12T05:43:48.752Z,17.40
2022-12-12T05:46:17.782Z,17.40
2022-12-12T05:48:51.050Z,17.30
2022-12-12T05:51:20.241Z,17.30
2022-12-12T05:53:49.251Z,17.30
2022-12-12T05:56:19.962Z,17.20
2022-12-12T05:58:48.909Z,17.20
2022-12-12T06:01:17.724Z,17.20
2022-12-12T06:03:46.688Z,17.20
2022-12-12T06:06:15.639Z,17.20
2022-12-12T06:08:44.613Z,17.20
2022-12-12T06:11:13.500Z,17.30
2022-12-12T06:13:46.674Z,17.30
2022-12-12T06:16:19.221Z,17.30
2022-12-12T06:18:52.794Z,17.40
2022-12-12T06:21:22.672Z,17.40
2022-12-12T06:23:51.822Z,17.50
2022-12-12T06:26:21.886Z,17.50
2022-12-12T06:28:52.215Z,17.60
2022-12-12T06:31:21.410Z,17.60
2022-12-12T06:33:50.351Z,17.60
2022-12-12T06:36:24.544Z,17.70
2022-12-12T06:38:54.146Z,17.90
2022-12-12T06:41:24.352Z,18.00
2022-12-12T06:43:55.790Z,18.30
2022-12-12T06:46:27.101Z,18.60
2022-12-12T06:48:57.241Z,18.80
2022-12-12T06:51:29.181Z,19.00
2022-12-12T06:53:58.241Z,19.10
2022-12-12T06:56:28.335Z,19.30
2022-12-12T06:59:01.251Z,19.40
2022-12-12T07:01:30.571Z,19.50
2022-12-12T07:03:59.511Z,19.60
2022-12-12T07:06:28.991Z,19.80
2022-12-12T07:09:01.038Z,20.10
2022-12-12T07:11:30.247Z,20.40
2022-12-12T07:14:02.696Z,20.90
2022-12-12T07:16:31.685Z,21.40
2022-12-12T07:19:00.628Z,21.90
2022-12-12T07:21:29.571Z,22.30
2022-12-12T07:23:59.010Z,22.80
2022-12-12T07:26:27.993Z,23.10
2022-12-12T07:28:56.960Z,23.30
2022-12-12T07:31:29.206Z,23.30
2022-12-12T07:34:16.868Z,23.20
2022-12-12T07:36:45.697Z,23.00
2022-12-12T07:39:20.450Z,22.80
2022-12-12T07:41:49.983Z,22.50
2022-12-12T07:44:23.186Z,22.30
2022-12-12T07:46:53.813Z,22.20
2022-12-12T07:49:22.802Z,22.10
2022-12-12T07:51:51.587Z,22.10
2022-12-12T07:54:20.353Z,22.10
2022-12-12T07:56:49.464Z,22.10
2022-12-12T07:59:18.333Z,22.00
2022-12-12T08:01:47.460Z,22.00
2022-12-12T08:04:17.874Z,22.00
2022-12-12T08:06:46.782Z,21.80
2022-12-12T08:09:15.787Z,21.50
2022-12-12T08:11:46.472Z,21.20
2022-12-12T08:14:15.994Z,21.00
2022-12-12T08:16:44.990Z,21.00
2022-12-12T08:19:13.927Z,21.20
2022-12-12T08:21:44.825Z,21.20
2022-12-12T08:24:15.996Z,21.20
2022-12-12T08:26:45.450Z,21.20
2022-12-12T08:29:14.555Z,21.70
2022-12-12T08:31:44.760Z,22.20
2022-12-12T08:34:14.169Z,22.70
2022-12-12T08:36:45.416Z,23.20
2022-12-12T08:39:17.582Z,23.70
2022-12-12T08:41:48.271Z,24.10
2022-12-12T08:44:19.151Z,24.40
2022-12-12T08:46:49.183Z,24.40
2022-12-12T08:49:19.056Z,24.30
2022-12-12T08:51:51.506Z,24.10
2022-12-12T08:54:20.760Z,23.90
2022-12-12T08:56:49.628Z,23.70
2022-12-12T08:59:18.576Z,23.60
2022-12-12T09:01:47.909Z,23.60
2022-12-12T09:04:17.264Z,23.60
2022-12-12T09:06:46.334Z,23.60
2022-12-12T09:09:16.931Z,23.60
2022-12-12T09:11:46.341Z,23.80
2022-12-12T09:14:15.183Z,23.90
2022-12-12T09:16:44.235Z,23.80
2022-12-12T09:19:13.505Z,23.70
2022-12-12T09:21:42.450Z,23.60
2022-12-12T09:24:12.063Z,23.50
2022-12-12T09:26:42.604Z,23.40
2022-12-12T09:29:14.051Z,23.40
2022-12-12T09:31:43.054Z,23.50
2022-12-12T09:34:12.731Z,23.60
2022-12-12T09:36:41.792Z,23.80
2022-12-12T09:39:10.735Z,23.90
2022-12-12T09:41:43.271Z,23.90
2022-12-12T09:44:20.320Z,23.70
2022-12-12T09:46:55.996Z,23.60
2022-12-12T09:49:30.004Z,23.40
2022-12-12T09:52:03.325Z,23.40
2022-12-12T09:54:34.096Z,23.40
2022-12-12T09:57:18.989Z,23.40
2022-12-12T09:59:55.377Z,23.60
2022-12-12T10:02:42.554Z,23.50
2022-12-12T10:05:23.400Z,23.50
2022-12-12T10:08:00.755Z,23.50
2022-12-12T10:10:34.615Z,23.60
2022-12-12T10:13:07.848Z,23.80
2022-12-12T10:15:40.919Z,23.80
2022-12-12T10:18:16.453Z,23.70
2022-12-12T10:20:51.679Z,23.60
2022-12-12T10:23:26.270Z,23.60
2022-12-12T10:25:59.153Z,23.50
2022-12-12T10:28:32.035Z,23.60
2022-12-12T10:31:17.044Z,23.60
2022-12-12T10:34:01.704Z,23.50
2022-12-12T10:36:43.120Z,23.30
2022-12-12T10:39:20.852Z,23.10
2022-12-12T10:41:55.005Z,22.90
2022-12-12T10:44:46.985Z,22.60
2022-12-12T10:47:16.334Z,22.40
2022-12-12T10:49:45.510Z,22.10
2022-12-12T10:52:19.043Z,21.90
2022-12-12T10:54:52.533Z,21.70
2022-12-12T10:57:24.863Z,21.50
2022-12-12T10:59:57.456Z,21.40
2022-12-12T11:02:38.191Z,21.30
2022-12-12T11:05:20.784Z,21.30
2022-12-12T11:07:59.716Z,21.20
2022-12-12T11:10:34.311Z,21.20
2022-12-12T11:13:22.492Z,21.10
2022-12-12T11:15:59.069Z,21.00
2022-12-12T11:18:32.182Z,20.90
2022-12-12T11:21:09.488Z,20.90
2022-12-12T11:23:43.597Z,20.80
2022-12-12T11:26:17.715Z,20.70
2022-12-12T11:29:08.006Z,20.60
2022-12-12T11:31:38.798Z,20.50
2022-12-12T11:34:09.380Z,20.40
2022-12-12T11:36:41.031Z,20.40
2022-12-12T11:39:20.030Z,20.30
2022-12-12T11:42:24.020Z,20.30
2022-12-12T11:45:05.353Z,20.20
2022-12-12T11:47:42.387Z,20.10
2022-12-12T11:50:23.432Z,20.10
2022-12-12T11:52:56.189Z,20.00
2022-12-12T11:55:35.984Z,20.00
2022-12-12T11:58:18.928Z,19.90
2022-12-12T12:00:55.422Z,19.90
2022-12-12T12:03:53.623Z,19.80
2022-12-12T12:06:37.221Z,19.80
2022-12-12T12:09:26.164Z,19.80
2022-12-12T12:12:04.159Z,19.80
2022-12-12T12:14:57.708Z,19.70
2022-12-12T12:17:37.308Z,19.70
2022-12-12T12:20:14.977Z,19.70
2022-12-12T12:22:53.807Z,19.60
2022-12-12T12:25:48.518Z,19.60
2022-12-12T12:28:41.416Z,19.50
2022-12-12T12:31:18.670Z,19.50
2022-12-12T12:34:00.894Z,19.50
2022-12-12T12:36:41.228Z,19.50
2022-12-12T12:39:22.242Z,19.50
2022-12-12T12:42:09.233Z,19.50
2022-12-12T12:44:49.835Z,19.50
2022-12-12T12:47:31.168Z,19.50
2022-12-12T12:50:07.429Z,19.50
2022-12-12T12:52:42.251Z,19.40
2022-12-12T12:55:17.501Z,19.40
2022-12-12T12:57:48.612Z,19.40
2022-12-12T13:00:21.036Z,19.30
2022-12-12T13:02:56.816Z,19.30
2022-12-12T13:05:30.509Z,19.30
2022-12-12T13:08:08.684Z,19.20
2022-12-12T13:10:41.540Z,19.20
2022-12-12T13:13:18.518Z,19.20
2022-12-12T13:15:53.073Z,19.20
2022-12-12T13:18:22.183Z,19.20
2022-12-12T13:20:56.740Z,19.20
2022-12-12T13:23:56.361Z,19.10
2022-12-12T13:26:31.060Z,19.10
2022-12-12T13:29:06.174Z,19.10
2022-12-12T13:32:08.681Z,19.10
2022-12-12T13:34:42.614Z,19.10
2022-12-12T13:37:17.668Z,19.10
2022-12-12T13:40:09.117Z,19.10
2022-12-12T13:42:54.571Z,19.10
2022-12-12T13:45:44.532Z,19.00
2022-12-12T13:48:45.961Z,18.90
2022-12-12T13:51:39.033Z,18.90
2022-12-12T13:54:53.706Z,18.80
2022-12-12T13:57:59.207Z,18.80
2022-12-12T14:00:30.987Z,18.70
2022-12-12T14:03:29.025Z,18.70
2022-12-12T14:06:12.021Z,18.70
2022-12-12T14:08:50.506Z,18.70
2022-12-12T14:11:38.183Z,18.70
2022-12-12T14:14:26.973Z,18.70
2022-12-12T14:16:58.708Z,18.60
2022-12-12T14:19:46.499Z,18.60
2022-12-12T14:22:28.318Z,18.50
2022-12-12T14:25:06.233Z,18.50
2022-12-12T14:28:04.835Z,18.40
2022-12-12T14:30:48.793Z,18.40
2022-12-12T14:33:46.661Z,18.40
2022-12-12T14:36:41.272Z,18.30
2022-12-12T14:39:26.633Z,18.30
2022-12-12T14:41:58.554Z,18.20
2022-12-12T14:44:34.965Z,18.20
2022-12-12T14:47:11.809Z,18.20
2022-12-12T14:49:42.435Z,18.10
2022-12-12T14:52:16.490Z,18.10
2022-12-12T14:54:46.693Z,18.10
2022-12-12T14:57:23.632Z,18.10
2022-12-12T14:59:53.202Z,18.10
2022-12-12T15:02:26.323Z,18.10
2022-12-12T15:05:04.808Z,18.10
2022-12-12T15:08:00.539Z,18.00
2022-12-12T15:10:33.423Z,18.00
2022-12-12T15:13:02.435Z,18.00
2022-12-12T15:15:33.569Z,18.00
2022-12-12T15:18:03.259Z,18.00
2022-12-12T15:20:33.829Z,18.00
2022-12-12T15:23:05.602Z,18.00
2022-12-12T15:25:36.790Z,17.90
2022-12-12T15:28:06.041Z,17.90
2022-12-12T15:30:37.776Z,17.90
2022-12-12T15:33:08.535Z,17.90
2022-12-12T15:35:39.089Z,17.90
2022-12-12T15:38:14.487Z,17.90
2022-12-12T15:40:46.592Z,17.80
2022-12-12T15:43:18.975Z,17.90
2022-12-12T15:45:53.354Z,17.80
2022-12-12T15:48:23.591Z,17.80
2022-12-12T15:50:59.062Z,17.80
2022-12-12T15:53:29.771Z,17.80
2022-12-12T15:56:01.508Z,17.70
2022-12-12T15:58:32.538Z,17.80
2022-12-12T16:01:20.469Z,17.80
2022-12-12T16:03:59.408Z,17.80
2022-12-12T16:06:35.532Z,17.90
2022-12-12T16:09:17.926Z,17.90
2022-12-12T16:11:48.189Z,17.90
2022-12-12T16:14:39.548Z,17.90
2022-12-12T16:17:14.312Z,17.90
2022-12-12T16:19:57.253Z,17.90
2022-12-12T16:22:34.842Z,17.80
2022-12-12T16:25:18.347Z,17.80
2022-12-12T16:27:48.127Z,17.80
2022-12-12T16:30:17.943Z,17.70
2022-12-12T16:32:47.021Z,17.70
2022-12-12T16:35:17.317Z,17.70
2022-12-12T16:37:48.947Z,17.60
2022-12-12T16:40:20.296Z,17.60
2022-12-12T16:42:56.531Z,17.50
2022-12-12T16:45:25.840Z,17.40
2022-12-12T16:47:55.054Z,17.30
2022-12-12T16:50:23.950Z,17.10
2022-12-12T16:52:54.679Z,17.00
2022-12-12T16:55:25.614Z,17.00
2022-12-12T16:57:54.731Z,16.90
2022-12-12T17:00:23.830Z,16.90
2022-12-12T17:02:52.736Z,16.80
2022-12-12T17:05:24.771Z,16.70
2022-12-12T17:07:55.665Z,16.70
2022-12-12T17:10:26.489Z,16.60
2022-12-12T17:12:56.059Z,16.60
2022-12-12T17:15:27.526Z,16.50
2022-12-12T17:17:56.912Z,16.40
2022-12-12T17:20:26.917Z,16.30
2022-12-12T17:25:59.079Z,16.10
2022-12-12T17:28:30.118Z,16.10
2022-12-12T17:30:59.024Z,16.00
2022-12-12T17:33:28.062Z,16.00
2022-12-12T17:36:01.404Z,15.90
2022-12-12T17:38:32.405Z,15.80
2022-12-12T17:41:05.648Z,15.70
2022-12-12T17:43:34.729Z,15.60
2022-12-12T17:46:05.607Z,15.50
2022-12-12T17:48:36.365Z,15.40
2022-12-12T17:51:07.921Z,15.40
2022-12-12T17:53:39.798Z,15.30
2022-12-12T17:56:10.436Z,15.20
2022-12-12T17:58:41.044Z,15.20
2022-12-12T18:01:14.535Z,15.10
2022-12-12T18:03:44.962Z,15.00
2022-12-12T18:06:14.893Z,15.00
2022-12-12T18:09:04.923Z,15.00
2022-12-12T18:11:36.029Z,14.90
2022-12-12T18:14:23.685Z,14.90
2022-12-12T18:16:53.370Z,14.80
2022-12-12T18:19:24.256Z,14.80
2022-12-12T18:22:02.097Z,14.70
2022-12-12T18:24:33.305Z,14.60
2022-12-12T18:27:03.764Z,14.50
2022-12-12T18:29:33.355Z,14.50
2022-12-12T18:32:02.636Z,14.50
2022-12-12T18:34:31.695Z,14.40
2022-12-12T18:37:00.882Z,14.40
2022-12-12T18:39:29.823Z,14.40
2022-12-12T18:42:00.428Z,14.30
2022-12-12T18:44:29.471Z,14.20
2022-12-12T18:46:58.160Z,14.20
2022-12-12T18:49:26.988Z,14.20
2022-12-12T18:51:55.960Z,14.10
2022-12-12T18:54:28.508Z,14.00
2022-12-12T18:56:58.737Z,14.00
2022-12-12T18:59:30.094Z,13.90
2022-12-12T19:02:01.022Z,13.90
2022-12-12T19:04:30.477Z,13.90
2022-12-12T19:07:00.173Z,13.90
2022-12-12T19:09:29.849Z,13.90
2022-12-12T19:12:02.446Z,13.90
2022-12-12T19:14:59.902Z,14.00
2022-12-12T19:17:26.057Z,14.00
2022-12-12T19:19:55.790Z,14.00
2022-12-12T19:22:44.305Z,14.00
2022-12-12T19:25:14.408Z,14.00
2022-12-12T19:27:43.581Z,14.00
2022-12-12T19:30:16.471Z,14.00
2022-12-12T19:32:49.251Z,14.00
2022-12-12T19:35:18.862Z,14.00
2022-12-12T19:37:50.343Z,14.00
2022-12-12T19:40:19.787Z,14.00
2022-12-12T19:42:48.723Z,14.00
2022-12-12T19:45:19.215Z,14.00
2022-12-12T19:47:48.196Z,14.00
2022-12-12T19:50:17.449Z,14.10
2022-12-12T19:52:46.768Z,14.10
2022-12-12T19:55:16.561Z,14.00
2022-12-12T19:57:45.920Z,14.00
2022-12-12T20:00:20.070Z,14.00
2022-12-12T20:02:50.590Z,14.00
2022-12-12T20:05:20.158Z,13.90
2022-12-12T20:07:49.111Z,13.90
2022-12-12T20:10:18.570Z,13.90
2022-12-12T20:12:57.940Z,13.90
2022-12-12T20:15:27.716Z,13.90
2022-12-12T20:18:00.807Z,13.90
2022-12-12T20:20:30.082Z,13.90
2022-12-12T20:22:58.937Z,13.90
2022-12-12T20:25:27.875Z,13.90
2022-12-12T20:28:15.730Z,13.90
2022-12-12T20:30:46.220Z,13.90
2022-12-12T20:33:18.344Z,13.90
2022-12-12T20:35:47.431Z,13.80
2022-12-12T20:38:17.016Z,13.80
2022-12-12T20:40:46.637Z,13.70
2022-12-12T20:43:15.895Z,13.70
2022-12-12T20:45:44.848Z,13.60
2022-12-12T20:48:13.770Z,13.60
2022-12-12T20:50:44.450Z,13.40
2022-12-12T20:53:13.655Z,13.50
2022-12-12T20:55:42.850Z,13.60
2022-12-12T20:58:11.742Z,13.60
2022-12-12T21:00:40.772Z,13.60
2022-12-12T21:03:09.729Z,13.60
2022-12-12T21:05:38.788Z,13.70
2022-12-12T21:08:09.318Z,13.70
2022-12-12T21:10:38.414Z,13.70
2022-12-12T21:13:07.447Z,13.70
2022-12-12T21:15:37.452Z,13.70
2022-12-12T21:18:07.323Z,13.70
2022-12-12T21:20:36.407Z,13.70
2022-12-12T21:23:05.308Z,13.80
2022-12-12T21:25:37.545Z,13.80
2022-12-12T21:28:06.739Z,13.80
2022-12-12T21:30:35.691Z,13.80
2022-12-12T21:33:04.652Z,13.80
2022-12-12T21:35:35.864Z,13.80
2022-12-12T21:38:04.988Z,13.80
2022-12-12T21:40:36.992Z,13.80
2022-12-12T21:43:05.893Z,13.80
2022-12-12T21:45:34.867Z,13.80
2022-12-12T21:48:03.724Z,13.80
2022-12-12T21:50:32.909Z,13.80
2022-12-12T21:53:19.211Z,13.80
2022-12-12T21:55:49.711Z,13.80
2022-12-12T21:58:18.740Z,13.90
2022-12-12T22:00:47.604Z,13.90
2022-12-12T22:03:16.624Z,13.90
2022-12-12T22:05:45.497Z,13.90
2022-12-12T22:08:14.542Z,13.90
2022-12-12T22:10:44.271Z,13.90
2022-12-12T22:13:14.700Z,13.90
2022-12-12T22:15:43.748Z,13.90
2022-12-12T22:18:12.594Z,13.90
2022-12-12T22:20:41.391Z,13.90
2022-12-12T22:23:10.331Z,13.90
2022-12-12T22:25:39.144Z,13.90
2022-12-12T22:28:07.988Z,13.90
2022-12-12T22:30:38.694Z,13.90
2022-12-12T22:33:08.747Z,13.80
2022-12-12T22:35:37.688Z,13.80
2022-12-12T22:38:06.576Z,13.90
2022-12-12T22:40:35.763Z,13.90
2022-12-12T22:43:04.687Z,13.90
2022-12-12T22:45:35.538Z,13.90
2022-12-12T22:48:06.446Z,13.80
2022-12-12T22:50:35.759Z,13.90
2022-12-12T22:53:05.656Z,13.80
2022-12-12T22:55:36.193Z,13.90
2022-12-12T22:58:05.211Z,13.90
2022-12-12T23:00:34.073Z,13.90
2022-12-12T23:03:03.108Z,13.90
2022-12-12T23:05:33.798Z,13.90
2022-12-12T23:08:03.271Z,14.00
2022-12-12T23:10:32.342Z,14.00
2022-12-12T23:13:01.451Z,14.10
2022-12-12T23:15:30.906Z,14.10
2022-12-12T23:18:00.077Z,14.10
2022-12-12T23:20:29.128Z,14.30
2022-12-12T23:22:59.631Z,14.40
2022-12-12T23:25:28.779Z,14.50
2022-12-12T23:27:57.987Z,14.60
2022-12-12T23:30:27.574Z,14.60
2022-12-12T23:32:56.410Z,14.70
2022-12-12T23:35:25.406Z,14.70
2022-12-12T23:37:54.360Z,14.70
2022-12-12T23:40:26.249Z,14.70
2022-12-12T23:42:56.583Z,14.50
2022-12-12T23:45:26.789Z,14.70
2022-12-12T23:47:57.431Z,14.70
2022-12-12T23:50:27.395Z,14.60
2022-12-12T23:52:56.266Z,14.60
2022-12-12T23:55:26.730Z,14.60
2022-12-12T23:57:55.796Z,14.60
