createdAt,value
2022-10-25T00:01:19.766Z,53.28
2022-10-25T00:06:25.270Z,15.90
2022-10-25T00:11:31.537Z,15.85
2022-10-25T00:16:37.770Z,27.40
2022-10-25T00:21:43.046Z,19.58
2022-10-25T00:26:46.739Z,19.50
2022-10-25T00:31:50.443Z,17.25
2022-10-25T00:36:55.412Z,20.95
2022-10-25T00:41:59.163Z,23.92
2022-10-25T00:47:03.951Z,20.85
2022-10-25T00:52:09.727Z,24.92
2022-10-25T00:57:17.386Z,20.88
2022-10-25T01:02:23.480Z,27.83
2022-10-25T01:07:28.698Z,18.88
2022-10-25T01:12:32.337Z,19.70
2022-10-25T01:17:47.228Z,24.75
2022-10-25T01:22:57.005Z,22.40
2022-10-25T01:28:14.695Z,18.27
2022-10-25T01:33:24.508Z,21.35
2022-10-25T01:38:39.801Z,19.58
2022-10-25T01:43:55.102Z,25.33
2022-10-25T01:49:05.094Z,18.42
2022-10-25T01:54:20.455Z,23.90
2022-10-25T01:59:35.152Z,16.80
2022-10-25T02:04:51.669Z,26.23
2022-10-25T02:10:03.959Z,24.10
2022-10-25T02:15:12.987Z,21.80
2022-10-25T02:20:21.647Z,20.23
2022-10-25T02:25:25.324Z,27.42
2022-10-25T02:30:30.237Z,22.77
2022-10-25T02:35:35.342Z,22.50
2022-10-25T02:40:39.133Z,22.30
2022-10-25T02:45:42.786Z,20.75
2022-10-25T02:50:47.863Z,29.65
2022-10-25T02:56:01.022Z,23.63
2022-10-25T03:01:05.403Z,28.40
2022-10-25T03:06:13.139Z,26.38
2022-10-25T03:11:18.578Z,23.00
2022-10-25T03:16:22.292Z,23.08
2022-10-25T03:21:27.523Z,20.13
2022-10-25T03:26:31.205Z,20.30
2022-10-25T03:31:34.883Z,20.40
2022-10-25T03:36:39.913Z,23.63
2022-10-25T03:41:45.330Z,20.37
2022-10-25T03:46:52.396Z,19.70
2022-10-25T03:52:02.799Z,19.17
2022-10-25T03:57:10.149Z,21.73
2022-10-25T04:02:17.648Z,15.43
2022-10-25T04:07:25.948Z,16.60
2022-10-25T04:12:33.086Z,15.73
2022-10-25T04:17:40.005Z,12.00
2022-10-25T04:22:47.666Z,10.85
2022-10-25T04:27:54.967Z,11.65
2022-10-25T04:33:01.549Z,11.77
2022-10-25T04:38:10.166Z,18.33
2022-10-25T04:43:16.820Z,11.88
2022-10-25T04:48:24.460Z,10.65
2022-10-25T04:53:32.943Z,13.68
2022-10-25T04:58:40.281Z,16.70
2022-10-25T05:03:47.401Z,10.55
2022-10-25T05:08:55.879Z,10.95
2022-10-25T05:14:02.756Z,10.48
2022-10-25T05:19:10.284Z,10.85
2022-10-25T05:24:18.607Z,14.65
2022-10-25T05:29:25.722Z,7.95
2022-10-25T05:34:32.935Z,10.73
2022-10-25T05:39:41.262Z,8.68
2022-10-25T05:44:47.870Z,9.95
2022-10-25T05:49:52.582Z,16.50
2022-10-25T05:54:57.641Z,8.77
2022-10-25T06:00:02.327Z,10.83
2022-10-25T06:05:11.477Z,10.00
2022-10-25T06:10:20.025Z,7.88
2022-10-25T06:15:27.406Z,12.07
2022-10-25T06:20:34.900Z,12.57
2022-10-25T06:25:43.663Z,14.55
2022-10-25T06:30:50.964Z,12.13
2022-10-25T06:35:59.066Z,12.90
2022-10-25T06:41:09.915Z,11.07
2022-10-25T06:46:23.047Z,10.77
2022-10-25T06:51:32.719Z,10.90
2022-10-25T06:56:41.480Z,12.60
2022-10-25T07:01:48.765Z,15.30
2022-10-25T07:06:56.072Z,12.25
2022-10-25T07:12:06.631Z,15.05
2022-10-25T07:17:17.631Z,12.43
2022-10-25T07:22:24.378Z,12.50
2022-10-25T07:27:34.520Z,13.63
2022-10-25T07:32:42.577Z,10.98
2022-10-25T07:37:50.070Z,13.77
2022-10-25T07:42:57.830Z,12.02
2022-10-25T07:48:02.729Z,11.77
2022-10-25T07:53:06.788Z,7.90
2022-10-25T07:58:12.877Z,7.05
2022-10-25T08:03:18.506Z,6.30
2022-10-25T08:08:23.369Z,7.75
2022-10-25T08:13:28.875Z,4.60
2022-10-25T08:18:33.149Z,5.13
2022-10-25T08:23:37.169Z,8.43
2022-10-25T08:28:44.700Z,8.02
2022-10-25T08:33:51.952Z,12.35
2022-10-25T08:38:58.788Z,11.80
2022-10-25T08:44:26.547Z,10.50
2022-10-25T08:49:43.142Z,14.07
2022-10-25T08:54:49.557Z,13.85
2022-10-25T08:59:57.569Z,16.55
2022-10-25T09:05:03.467Z,16.42
2022-10-25T09:10:24.043Z,17.05
2022-10-25T09:15:44.905Z,25.15
2022-10-25T09:20:53.141Z,30.25
2022-10-25T09:26:06.622Z,22.77
2022-10-25T09:31:18.612Z,21.52
2022-10-25T09:36:27.550Z,21.13
2022-10-25T09:41:40.465Z,21.63
2022-10-25T09:46:53.224Z,19.65
2022-10-25T09:52:08.307Z,19.20
2022-10-25T09:57:13.909Z,19.33
2022-10-25T10:02:24.740Z,21.45
2022-10-25T10:07:34.745Z,15.15
2022-10-25T10:12:45.985Z,18.90
2022-10-25T10:18:21.507Z,16.73
2022-10-25T10:23:26.888Z,17.47
2022-10-25T10:28:33.987Z,16.63
2022-10-25T10:33:43.651Z,23.13
2022-10-25T10:38:50.795Z,16.70
2022-10-25T10:44:13.345Z,20.67
2022-10-25T10:49:20.738Z,15.43
2022-10-25T10:54:28.141Z,18.13
2022-10-25T10:59:42.190Z,15.63
2022-10-25T11:04:54.109Z,14.23
2022-10-25T11:10:25.854Z,17.45
2022-10-25T11:15:34.002Z,10.27
2022-10-25T11:20:51.422Z,12.65
2022-10-25T11:26:07.127Z,11.95
2022-10-25T11:31:23.132Z,19.95
2022-10-25T11:37:07.941Z,13.25
2022-10-25T11:42:34.453Z,10.73
2022-10-25T11:47:46.550Z,10.15
2022-10-25T11:53:05.819Z,11.13
2022-10-25T11:58:25.506Z,10.13
2022-10-25T12:03:55.881Z,8.18
2022-10-25T12:09:08.482Z,18.85
2022-10-25T12:14:14.746Z,7.97
2022-10-25T12:19:24.292Z,14.30
2022-10-25T12:24:38.041Z,10.80
2022-10-25T12:29:46.979Z,12.70
2022-10-25T12:34:53.756Z,8.82
2022-10-25T12:39:59.161Z,8.65
2022-10-25T12:45:43.943Z,9.02
2022-10-25T12:51:08.568Z,11.07
2022-10-25T12:56:25.250Z,15.25
2022-10-25T13:01:53.589Z,11.88
2022-10-25T13:06:59.314Z,14.70
2022-10-25T13:17:45.301Z,14.65
2022-10-25T13:22:49.801Z,18.45
2022-10-25T13:28:34.051Z,18.35
2022-10-25T13:33:39.813Z,28.08
2022-10-25T13:38:43.835Z,35.47
2022-10-25T13:43:59.562Z,27.50
2022-10-25T13:49:21.713Z,11.68
2022-10-25T13:54:31.485Z,10.02
2022-10-25T14:00:01.355Z,9.52
2022-10-25T14:05:05.612Z,9.13
2022-10-25T14:10:17.279Z,9.95
2022-10-25T14:15:36.723Z,11.13
2022-10-25T14:20:41.140Z,11.88
2022-10-25T14:25:52.173Z,13.90
2022-10-25T14:30:59.369Z,16.65
2022-10-25T14:36:11.942Z,21.58
2022-10-25T14:41:15.942Z,32.58
2022-10-25T14:46:22.061Z,34.45
2022-10-25T14:51:28.816Z,6.63
2022-10-25T14:56:36.560Z,11.63
2022-10-25T15:01:42.681Z,16.95
2022-10-25T15:06:49.733Z,21.40
2022-10-25T15:12:08.454Z,11.70
2022-10-25T15:17:28.981Z,13.10
2022-10-25T15:22:35.614Z,17.17
2022-10-25T15:27:41.818Z,11.70
2022-10-25T15:32:47.386Z,13.88
2022-10-25T15:37:51.397Z,11.10
2022-10-25T15:42:55.305Z,11.15
2022-10-25T15:48:00.765Z,9.88
2022-10-25T15:58:09.907Z,11.90
2022-10-25T16:03:20.929Z,20.92
2022-10-25T16:08:24.846Z,19.60
2022-10-25T16:13:33.716Z,16.73
2022-10-25T16:18:38.748Z,21.13
2022-10-25T16:23:42.584Z,18.83
2022-10-25T16:28:46.719Z,20.42
2022-10-25T16:33:51.854Z,21.77
2022-10-25T16:38:55.535Z,28.67
2022-10-25T16:43:59.886Z,29.63
2022-10-25T16:49:05.760Z,18.65
2022-10-25T16:59:14.543Z,27.42
2022-10-25T17:04:19.651Z,28.80
2022-10-25T17:09:23.594Z,24.20
2022-10-25T17:14:27.708Z,20.92
2022-10-25T17:19:32.934Z,23.88
2022-10-25T17:24:37.696Z,43.25
2022-10-25T17:29:41.705Z,41.00
2022-10-25T17:34:46.941Z,30.60
2022-10-25T17:39:51.055Z,44.03
2022-10-25T17:44:55.124Z,22.10
2022-10-25T17:50:01.698Z,23.10
2022-10-25T17:55:06.917Z,31.55
2022-10-25T18:00:14.126Z,39.77
2022-10-25T18:05:22.023Z,59.75
2022-10-25T18:10:26.133Z,49.25
2022-10-25T18:15:29.959Z,73.00
2022-10-25T18:20:38.244Z,33.97
2022-10-25T18:25:50.934Z,30.88
2022-10-25T18:31:00.113Z,41.15
2022-10-25T18:36:07.738Z,61.22
2022-10-25T18:41:14.767Z,52.92
2022-10-25T18:46:19.077Z,40.70
2022-10-25T18:51:26.668Z,32.30
2022-10-25T18:56:31.762Z,28.88
2022-10-25T19:01:35.920Z,22.77
2022-10-25T19:06:41.075Z,28.00
2022-10-25T19:11:45.070Z,22.25
2022-10-25T19:16:48.796Z,28.60
2022-10-25T19:21:53.958Z,34.83
2022-10-25T19:26:57.964Z,19.15
2022-10-25T19:32:02.013Z,18.48
2022-10-25T19:37:08.958Z,16.88
2022-10-25T19:42:13.063Z,17.70
2022-10-25T19:47:16.779Z,20.95
2022-10-25T19:52:21.926Z,20.35
2022-10-25T19:57:25.807Z,16.20
2022-10-25T20:02:30.027Z,16.35
2022-10-25T20:07:35.975Z,14.63
2022-10-25T20:12:39.815Z,13.02
2022-10-25T20:17:43.852Z,12.65
2022-10-25T20:22:48.991Z,18.15
2022-10-25T20:27:52.793Z,18.73
2022-10-25T20:32:56.811Z,23.10
2022-10-25T20:38:01.902Z,18.45
2022-10-25T20:43:06.275Z,14.30
2022-10-25T20:48:11.288Z,16.80
2022-10-25T20:53:17.160Z,19.57
2022-10-25T20:58:22.669Z,16.17
2022-10-25T21:03:28.460Z,16.80
2022-10-25T21:08:37.008Z,16.10
2022-10-25T21:13:40.937Z,15.07
2022-10-25T21:18:45.147Z,18.63
2022-10-25T21:23:56.556Z,16.95
2022-10-25T21:29:00.461Z,24.80
2022-10-25T21:34:04.722Z,14.82
2022-10-25T21:39:10.116Z,14.30
2022-10-25T21:44:14.001Z,18.15
2022-10-25T21:49:17.685Z,20.88
2022-10-25T21:54:22.858Z,22.52
2022-10-25T21:59:26.508Z,16.10
2022-10-25T22:04:30.462Z,13.68
2022-10-25T22:09:35.829Z,14.02
2022-10-25T22:14:39.801Z,14.85
2022-10-25T22:19:43.913Z,13.70
2022-10-25T22:24:49.141Z,14.77
2022-10-25T22:29:53.183Z,15.20
2022-10-25T22:34:57.604Z,13.20
2022-10-25T22:40:03.244Z,16.08
2022-10-25T22:45:08.370Z,19.25
2022-10-25T22:50:12.231Z,16.48
2022-10-25T22:55:17.785Z,16.20
2022-10-25T23:05:25.943Z,12.98
2022-10-25T23:10:31.211Z,14.60
2022-10-25T23:15:35.181Z,18.50
2022-10-25T23:20:39.384Z,13.48
2022-10-25T23:25:45.008Z,16.83
2022-10-25T23:35:52.696Z,16.13
2022-10-25T23:40:58.453Z,16.88
2022-10-25T23:46:02.770Z,19.08
2022-10-25T23:51:08.331Z,64.68
2022-10-25T23:56:14.760Z,85.72
