createdAt,value
2022-12-08T00:01:36.555Z,74.86
2022-12-08T00:04:05.988Z,74.75
2022-12-08T00:06:54.414Z,74.87
2022-12-08T00:09:32.060Z,74.82
2022-12-08T00:12:08.596Z,74.89
2022-12-08T00:14:43.441Z,74.81
2022-12-08T00:17:13.094Z,74.73
2022-12-08T00:19:42.224Z,74.60
2022-12-08T00:22:11.198Z,74.66
2022-12-08T00:24:40.257Z,74.67
2022-12-08T00:27:09.392Z,74.46
2022-12-08T00:29:37.394Z,74.51
2022-12-08T00:32:06.295Z,74.57
2022-12-08T00:34:34.410Z,74.53
2022-12-08T00:37:02.369Z,74.53
2022-12-08T00:39:30.560Z,74.50
2022-12-08T00:42:13.454Z,74.57
2022-12-08T00:44:43.270Z,74.87
2022-12-08T00:47:12.597Z,74.73
2022-12-08T00:49:41.326Z,74.65
2022-12-08T00:52:09.736Z,74.50
2022-12-08T00:54:37.726Z,74.57
2022-12-08T00:57:05.596Z,74.69
2022-12-08T00:59:33.562Z,74.75
2022-12-08T01:02:01.596Z,74.93
2022-12-08T01:04:29.824Z,74.85
2022-12-08T01:06:58.090Z,75.08
2022-12-08T01:09:26.153Z,75.03
2022-12-08T01:11:54.040Z,75.09
2022-12-08T01:14:22.326Z,74.97
2022-12-08T01:16:50.578Z,75.12
2022-12-08T01:19:18.662Z,75.03
2022-12-08T01:21:46.896Z,74.92
2022-12-08T01:24:17.316Z,74.80
2022-12-08T01:26:45.433Z,74.89
2022-12-08T01:29:13.633Z,74.73
2022-12-08T01:31:41.576Z,74.81
2022-12-08T01:34:12.826Z,74.64
2022-12-08T01:36:42.191Z,74.77
2022-12-08T01:39:17.884Z,74.83
2022-12-08T01:41:47.796Z,74.96
2022-12-08T01:44:16.024Z,75.05
2022-12-08T01:46:47.402Z,74.94
2022-12-08T01:49:24.561Z,74.96
2022-12-08T01:52:13.901Z,74.90
2022-12-08T01:54:53.873Z,74.92
2022-12-08T01:57:40.467Z,74.89
2022-12-08T02:00:12.154Z,74.91
2022-12-08T02:02:59.483Z,74.80
2022-12-08T02:05:32.779Z,74.90
2022-12-08T02:08:04.696Z,74.79
2022-12-08T02:10:35.851Z,74.78
2022-12-08T02:13:05.815Z,74.85
2022-12-08T02:16:03.249Z,74.91
2022-12-08T02:19:28.956Z,74.68
2022-12-08T02:22:10.886Z,74.54
2022-12-08T02:24:48.385Z,74.41
2022-12-08T02:27:30.970Z,74.21
2022-12-08T02:30:02.040Z,73.98
2022-12-08T02:33:05.040Z,74.16
2022-12-08T02:35:39.084Z,74.21
2022-12-08T02:38:25.699Z,74.31
2022-12-08T02:41:08.488Z,74.23
2022-12-08T02:43:47.804Z,74.31
2022-12-08T02:46:31.294Z,74.52
2022-12-08T02:48:59.615Z,74.02
2022-12-08T02:51:28.042Z,74.35
2022-12-08T02:53:57.174Z,74.28
2022-12-08T02:56:56.436Z,74.44
2022-12-08T02:59:31.500Z,74.37
2022-12-08T03:02:27.872Z,74.32
2022-12-08T03:05:08.419Z,74.29
2022-12-08T03:07:46.905Z,74.38
2022-12-08T03:10:24.688Z,74.59
2022-12-08T03:12:59.513Z,74.77
2022-12-08T03:15:27.770Z,74.66
2022-12-08T03:17:58.831Z,74.71
2022-12-08T03:20:28.455Z,74.70
2022-12-08T03:22:59.037Z,74.64
2022-12-08T03:25:30.616Z,74.75
2022-12-08T03:27:59.548Z,74.66
2022-12-08T03:30:28.942Z,74.39
2022-12-08T03:33:11.967Z,74.47
2022-12-08T03:35:40.998Z,74.54
2022-12-08T03:38:11.675Z,74.53
2022-12-08T03:40:40.551Z,74.75
2022-12-08T03:43:08.654Z,74.60
2022-12-08T03:45:36.727Z,74.80
2022-12-08T03:48:04.653Z,74.82
2022-12-08T03:50:32.720Z,74.69
2022-12-08T03:53:00.626Z,74.80
2022-12-08T03:55:28.880Z,74.72
2022-12-08T03:57:58.185Z,74.81
2022-12-08T04:00:26.054Z,74.82
2022-12-08T04:02:54.228Z,74.91
2022-12-08T04:05:22.541Z,74.80
2022-12-08T04:07:50.469Z,74.60
2022-12-08T04:10:20.246Z,74.83
2022-12-08T04:12:48.555Z,74.92
2022-12-08T04:15:19.495Z,75.08
2022-12-08T04:17:47.530Z,75.01
2022-12-08T04:20:18.806Z,74.90
2022-12-08T04:22:46.652Z,74.88
2022-12-08T04:25:14.867Z,74.96
2022-12-08T04:27:42.792Z,74.94
2022-12-08T04:30:13.730Z,74.91
2022-12-08T04:32:47.078Z,74.87
2022-12-08T04:35:16.399Z,75.02
2022-12-08T04:37:44.646Z,74.96
2022-12-08T04:40:12.945Z,75.15
2022-12-08T04:42:41.984Z,75.16
2022-12-08T04:45:10.184Z,75.23
2022-12-08T04:47:38.458Z,75.38
2022-12-08T04:50:07.724Z,75.38
2022-12-08T04:52:35.740Z,75.24
2022-12-08T04:55:04.107Z,75.28
2022-12-08T04:57:34.972Z,75.28
2022-12-08T05:00:04.706Z,75.02
2022-12-08T05:02:34.013Z,75.08
2022-12-08T05:05:02.301Z,75.04
2022-12-08T05:07:30.486Z,75.06
2022-12-08T05:09:59.393Z,75.02
2022-12-08T05:12:27.364Z,74.93
2022-12-08T05:14:55.226Z,74.92
2022-12-08T05:17:23.393Z,75.09
2022-12-08T05:19:51.587Z,75.36
2022-12-08T05:22:19.453Z,75.26
2022-12-08T05:24:47.949Z,75.32
2022-12-08T05:27:16.517Z,75.27
2022-12-08T05:29:44.480Z,75.30
2022-12-08T05:32:12.307Z,75.04
2022-12-08T05:34:40.227Z,75.04
2022-12-08T05:37:08.162Z,75.05
2022-12-08T05:39:36.439Z,75.18
2022-12-08T05:42:04.614Z,75.12
2022-12-08T05:44:33.281Z,75.05
2022-12-08T05:47:01.538Z,75.10
2022-12-08T05:49:29.906Z,75.08
2022-12-08T05:52:00.781Z,74.99
2022-12-08T05:54:28.655Z,74.98
2022-12-08T05:56:56.624Z,75.01
2022-12-08T05:59:24.817Z,75.07
2022-12-08T06:01:53.199Z,75.02
2022-12-08T06:04:21.194Z,74.95
2022-12-08T06:06:49.602Z,74.82
2022-12-08T06:09:20.883Z,74.99
2022-12-08T06:11:48.897Z,74.85
2022-12-08T06:14:17.228Z,74.87
2022-12-08T06:16:45.230Z,74.92
2022-12-08T06:19:16.550Z,75.13
2022-12-08T06:21:44.609Z,75.10
2022-12-08T06:24:12.595Z,75.05
2022-12-08T06:26:41.754Z,75.09
2022-12-08T06:29:09.767Z,74.98
2022-12-08T06:31:38.008Z,75.23
2022-12-08T06:34:06.783Z,75.06
2022-12-08T06:36:35.151Z,75.09
2022-12-08T06:39:04.300Z,74.95
2022-12-08T06:41:32.420Z,74.93
2022-12-08T06:44:00.547Z,74.92
2022-12-08T06:46:28.869Z,75.10
2022-12-08T06:48:56.889Z,75.08
2022-12-08T06:51:25.517Z,75.02
2022-12-08T06:53:53.692Z,75.10
2022-12-08T06:56:24.139Z,75.22
2022-12-08T06:58:53.141Z,75.04
2022-12-08T07:01:21.879Z,75.06
2022-12-08T07:03:50.459Z,75.10
2022-12-08T07:06:24.241Z,74.89
2022-12-08T07:08:52.568Z,74.95
2022-12-08T07:11:22.387Z,74.94
2022-12-08T07:13:59.991Z,74.94
2022-12-08T07:16:27.861Z,75.08
2022-12-08T07:18:55.692Z,75.06
2022-12-08T07:21:24.103Z,75.25
2022-12-08T07:23:57.252Z,75.14
2022-12-08T07:26:27.253Z,75.24
2022-12-08T07:28:55.060Z,75.22
2022-12-08T07:31:25.739Z,75.24
2022-12-08T07:33:58.010Z,75.21
2022-12-08T07:36:25.843Z,75.22
2022-12-08T07:38:54.829Z,75.12
2022-12-08T07:41:24.850Z,75.33
2022-12-08T07:43:54.030Z,75.23
2022-12-08T07:46:23.921Z,75.17
2022-12-08T07:48:55.600Z,75.38
2022-12-08T07:51:25.472Z,75.35
2022-12-08T07:53:54.825Z,75.44
2022-12-08T07:56:23.604Z,75.32
2022-12-08T08:14:54.971Z,75.36
2022-12-08T08:17:23.004Z,75.61
2022-12-08T08:36:41.244Z,74.84
2022-12-08T08:39:08.006Z,74.87
2022-12-08T08:41:34.894Z,74.71
2022-12-08T08:44:01.348Z,74.72
2022-12-08T08:46:27.806Z,74.72
2022-12-08T08:48:55.307Z,74.75
2022-12-08T08:51:21.873Z,74.68
2022-12-08T08:53:48.615Z,74.55
2022-12-08T08:56:18.667Z,74.56
2022-12-08T08:58:47.763Z,74.68
2022-12-08T09:01:20.448Z,74.60
2022-12-08T09:03:48.223Z,74.32
2022-12-08T09:06:15.695Z,74.08
2022-12-08T09:08:42.648Z,73.89
2022-12-08T09:11:09.278Z,73.96
2022-12-08T09:13:36.140Z,73.86
2022-12-08T09:16:07.520Z,73.99
2022-12-08T09:18:34.421Z,74.08
2022-12-08T09:21:08.969Z,74.10
2022-12-08T09:23:35.935Z,74.02
2022-12-08T09:26:02.985Z,73.76
2022-12-08T09:28:29.530Z,73.59
2022-12-08T09:30:56.306Z,73.80
2022-12-08T09:33:22.798Z,73.25
2022-12-08T09:35:49.228Z,73.62
2022-12-08T09:38:15.830Z,73.40
2022-12-08T09:40:51.077Z,73.63
2022-12-08T09:43:23.776Z,73.52
2022-12-08T09:45:51.178Z,73.44
2022-12-08T09:48:23.028Z,73.25
2022-12-08T09:50:53.224Z,73.37
2022-12-08T10:23:49.796Z,73.25
2022-12-08T10:26:19.393Z,73.14
2022-12-08T10:28:45.974Z,72.97
2022-12-08T10:31:18.729Z,73.03
2022-12-08T10:33:46.761Z,72.94
2022-12-08T10:36:22.213Z,72.80
2022-12-08T10:38:48.585Z,72.93
2022-12-08T10:41:24.280Z,72.74
2022-12-08T10:43:55.675Z,72.83
2022-12-08T10:46:25.353Z,72.81
2022-12-08T10:48:53.379Z,72.57
2022-12-08T10:51:36.121Z,72.41
2022-12-08T10:54:05.415Z,72.30
2022-12-08T10:56:32.609Z,72.47
2022-12-08T10:59:18.015Z,72.19
2022-12-08T11:01:49.670Z,72.42
2022-12-08T11:04:35.931Z,71.98
2022-12-08T11:07:04.701Z,72.19
2022-12-08T11:09:47.956Z,72.39
2022-12-08T11:12:16.427Z,72.38
2022-12-08T11:14:43.089Z,72.38
2022-12-08T11:17:16.935Z,72.32
2022-12-08T11:19:46.403Z,72.44
2022-12-08T11:22:36.929Z,72.60
2022-12-08T11:25:15.620Z,72.38
2022-12-08T11:27:44.538Z,72.32
2022-12-08T11:30:17.461Z,72.04
2022-12-08T11:32:46.764Z,71.92
2022-12-08T11:35:32.391Z,71.47
2022-12-08T11:38:20.450Z,71.45
2022-12-08T11:41:04.610Z,71.61
2022-12-08T11:43:34.319Z,71.73
2022-12-08T11:46:16.821Z,71.69
2022-12-08T11:49:04.201Z,71.59
2022-12-08T11:51:34.401Z,71.74
2022-12-08T11:54:15.417Z,71.34
2022-12-08T11:56:50.317Z,71.69
2022-12-08T11:59:30.000Z,71.66
2022-12-08T12:01:58.615Z,71.68
2022-12-08T12:04:33.218Z,71.63
2022-12-08T12:07:15.687Z,71.59
2022-12-08T12:10:22.959Z,71.53
2022-12-08T12:13:26.966Z,71.42
2022-12-08T12:16:02.726Z,71.34
2022-12-08T12:18:59.842Z,71.37
2022-12-08T12:21:37.595Z,71.20
2022-12-08T12:24:07.393Z,71.57
2022-12-08T12:26:38.855Z,71.75
2022-12-08T12:29:19.659Z,71.47
2022-12-08T12:31:53.031Z,71.41
2022-12-08T12:34:25.522Z,71.65
2022-12-08T12:36:51.962Z,71.67
2022-12-08T12:39:21.603Z,71.36
2022-12-08T12:41:52.491Z,71.62
2022-12-08T12:44:22.151Z,71.50
2022-12-08T12:46:52.845Z,71.50
2022-12-08T12:49:52.364Z,71.78
2022-12-08T12:52:18.849Z,71.95
2022-12-08T12:55:11.094Z,71.88
2022-12-08T12:57:38.171Z,71.82
2022-12-08T13:00:04.612Z,71.39
2022-12-08T13:02:38.019Z,71.66
2022-12-08T13:05:12.867Z,71.41
2022-12-08T13:07:51.743Z,71.28
2022-12-08T13:10:23.727Z,71.25
2022-12-08T13:13:15.852Z,71.52
2022-12-08T13:15:45.862Z,71.44
2022-12-08T13:18:23.553Z,71.16
2022-12-08T13:21:03.558Z,71.20
2022-12-08T13:23:51.350Z,71.29
2022-12-08T13:26:23.887Z,71.42
2022-12-08T13:29:00.986Z,71.62
2022-12-08T13:31:50.181Z,71.53
2022-12-08T13:34:41.045Z,71.55
2022-12-08T13:37:10.594Z,71.74
2022-12-08T13:39:40.093Z,71.71
2022-12-08T13:42:36.333Z,71.31
2022-12-08T13:45:28.251Z,71.39
2022-12-08T13:57:11.658Z,71.22
2022-12-08T13:59:43.866Z,71.49
2022-12-08T14:02:30.113Z,71.44
2022-12-08T14:07:44.025Z,71.56
2022-12-08T14:10:17.686Z,71.64
2022-12-08T14:12:46.651Z,71.64
2022-12-08T14:15:15.073Z,71.55
2022-12-08T14:17:50.813Z,71.60
2022-12-08T14:20:30.075Z,71.59
2022-12-08T14:22:58.360Z,71.71
2022-12-08T14:25:28.260Z,71.49
2022-12-08T14:28:03.060Z,71.44
2022-12-08T14:30:33.991Z,71.50
2022-12-08T14:33:02.684Z,71.35
2022-12-08T14:35:32.255Z,71.33
2022-12-08T14:38:01.471Z,71.27
2022-12-08T14:40:39.602Z,71.26
2022-12-08T14:43:09.727Z,71.46
2022-12-08T14:45:41.956Z,71.45
2022-12-08T14:48:22.254Z,71.43
2022-12-08T14:50:55.129Z,71.60
2022-12-08T14:53:21.730Z,71.56
2022-12-08T14:55:57.331Z,71.75
2022-12-08T14:58:29.094Z,71.87
2022-12-08T15:01:04.176Z,72.01
2022-12-08T15:03:30.995Z,72.08
2022-12-08T15:06:07.417Z,72.04
2022-12-08T15:08:37.418Z,72.13
2022-12-08T15:11:27.614Z,71.75
2022-12-08T15:13:54.358Z,71.93
2022-12-08T15:16:41.651Z,71.74
2022-12-08T15:19:16.706Z,71.67
2022-12-08T15:21:44.220Z,71.82
2022-12-08T15:24:16.161Z,71.92
2022-12-08T15:26:47.883Z,71.71
2022-12-08T15:29:26.832Z,71.83
2022-12-08T15:31:58.930Z,71.80
2022-12-08T15:34:26.161Z,71.92
2022-12-08T15:36:53.728Z,71.90
2022-12-08T15:48:17.891Z,72.03
2022-12-08T15:50:45.093Z,72.02
2022-12-08T15:53:11.614Z,71.90
2022-12-08T15:55:39.183Z,72.04
2022-12-08T16:00:55.474Z,72.13
2022-12-08T16:04:14.301Z,72.33
2022-12-08T16:09:12.409Z,72.53
2022-12-08T16:12:09.116Z,72.46
2022-12-08T16:17:25.327Z,72.79
2022-12-08T16:19:51.896Z,72.58
2022-12-08T16:25:19.834Z,72.68
2022-12-08T16:28:08.380Z,72.56
2022-12-08T16:30:39.955Z,72.48
2022-12-08T16:33:06.362Z,72.53
2022-12-08T16:35:32.906Z,72.21
2022-12-08T16:38:12.873Z,72.22
2022-12-08T16:40:59.741Z,72.28
2022-12-08T16:43:33.986Z,72.35
2022-12-08T16:46:01.795Z,72.45
2022-12-08T16:48:37.528Z,72.40
2022-12-08T16:51:08.567Z,72.30
2022-12-08T16:53:44.100Z,72.38
2022-12-08T16:56:18.628Z,72.22
2022-12-08T16:58:46.276Z,72.31
2022-12-08T17:01:17.683Z,72.19
2022-12-08T17:03:56.258Z,72.17
2022-12-08T17:06:31.726Z,72.02
2022-12-08T17:08:58.944Z,71.86
2022-12-08T17:11:27.731Z,71.75
2022-12-08T17:13:54.630Z,71.75
2022-12-08T17:16:21.629Z,71.59
2022-12-08T17:18:48.337Z,71.90
2022-12-08T17:21:16.433Z,71.76
2022-12-08T17:23:43.479Z,71.86
2022-12-08T17:26:10.184Z,71.94
2022-12-08T17:28:59.537Z,71.94
2022-12-08T17:31:27.778Z,72.00
2022-12-08T17:34:00.739Z,72.21
2022-12-08T17:36:36.661Z,72.10
2022-12-08T17:39:03.758Z,72.14
2022-12-08T17:41:30.491Z,72.21
2022-12-08T17:44:10.863Z,72.22
2022-12-08T17:46:41.726Z,72.32
2022-12-08T17:49:11.793Z,72.24
2022-12-08T17:51:38.790Z,72.12
2022-12-08T17:54:05.286Z,72.10
2022-12-08T17:56:32.197Z,72.22
2022-12-08T17:58:59.044Z,72.12
2022-12-08T18:01:34.622Z,72.20
2022-12-08T18:04:02.752Z,72.16
2022-12-08T18:06:31.321Z,72.31
2022-12-08T18:08:59.271Z,72.34
2022-12-08T18:11:27.206Z,72.35
2022-12-08T18:13:54.406Z,72.50
2022-12-08T18:16:22.966Z,72.57
2022-12-08T18:18:58.840Z,72.56
2022-12-08T18:21:25.349Z,72.75
2022-12-08T18:24:01.222Z,72.67
2022-12-08T18:26:30.371Z,72.61
2022-12-08T18:28:57.682Z,72.70
2022-12-08T18:31:24.540Z,72.71
2022-12-08T18:33:51.965Z,72.64
2022-12-08T18:36:26.369Z,72.71
2022-12-08T18:38:53.163Z,72.78
2022-12-08T18:41:25.991Z,72.84
2022-12-08T18:43:54.704Z,73.00
2022-12-08T18:46:22.048Z,73.10
2022-12-08T18:48:49.761Z,73.09
2022-12-08T18:51:19.736Z,73.14
2022-12-08T18:53:46.622Z,73.10
2022-12-08T18:56:25.312Z,72.99
2022-12-08T18:58:52.612Z,72.84
2022-12-08T19:01:19.155Z,72.66
2022-12-08T19:04:19.922Z,72.64
2022-12-08T19:06:41.207Z,72.80
2022-12-08T19:09:09.608Z,72.68
2022-12-08T19:11:36.145Z,72.64
2022-12-08T19:14:02.697Z,72.60
2022-12-08T19:16:29.372Z,72.74
2022-12-08T19:18:56.179Z,72.74
2022-12-08T19:21:24.099Z,72.82
2022-12-08T19:24:00.007Z,72.62
2022-12-08T19:26:27.639Z,72.56
2022-12-08T19:29:03.525Z,72.91
2022-12-08T19:31:30.074Z,72.63
2022-12-08T19:34:06.180Z,72.44
2022-12-08T19:36:34.850Z,72.38
2022-12-08T19:39:32.631Z,72.28
2022-12-08T19:42:18.288Z,72.24
2022-12-08T19:44:54.296Z,72.14
2022-12-08T19:47:26.051Z,72.12
2022-12-08T19:50:16.791Z,72.39
2022-12-08T19:52:43.960Z,71.96
2022-12-08T19:55:16.572Z,72.22
2022-12-08T19:57:43.024Z,72.38
2022-12-08T20:00:12.421Z,72.34
2022-12-08T20:02:39.883Z,72.06
2022-12-08T20:05:07.700Z,72.03
2022-12-08T20:07:34.368Z,72.27
2022-12-08T20:10:23.166Z,72.18
2022-12-08T20:12:49.847Z,72.31
2022-12-08T20:15:25.321Z,72.43
2022-12-08T20:17:51.806Z,72.04
2022-12-08T20:20:18.235Z,71.93
2022-12-08T20:22:45.587Z,71.91
2022-12-08T20:25:13.234Z,71.63
2022-12-08T20:27:40.657Z,71.81
2022-12-08T20:30:11.803Z,71.52
2022-12-08T20:32:41.607Z,71.74
2022-12-08T20:35:08.689Z,71.58
2022-12-08T20:37:35.623Z,71.62
2022-12-08T20:40:02.428Z,71.71
2022-12-08T20:42:29.069Z,71.75
2022-12-08T20:44:55.554Z,71.52
2022-12-08T23:38:12.116Z,71.36
2022-12-08T23:40:38.914Z,71.44
2022-12-08T23:43:05.667Z,71.62
2022-12-08T23:45:32.464Z,71.42
2022-12-08T23:47:59.127Z,71.50
2022-12-08T23:50:35.278Z,71.59
2022-12-08T23:53:02.047Z,71.75
2022-12-08T23:55:34.804Z,71.79
2022-12-08T23:58:01.470Z,71.87
