createdAt,value
2023-01-11T00:00:40.096Z,100685.25
2023-01-11T00:03:07.039Z,100678.34
2023-01-11T00:05:43.931Z,100680.59
2023-01-11T00:08:11.229Z,100665.00
2023-01-11T00:10:37.671Z,100667.44
2023-01-11T00:13:04.601Z,100663.03
2023-01-11T00:15:31.644Z,100664.63
2023-01-11T00:17:58.113Z,100663.78
2023-01-11T00:20:24.971Z,100666.19
2023-01-11T00:22:51.632Z,100664.38
2023-01-11T00:25:18.277Z,100641.59
2023-01-11T00:27:44.725Z,100648.31
2023-01-11T00:30:11.740Z,100669.00
2023-01-11T00:32:38.178Z,100660.22
2023-01-11T00:35:05.124Z,100657.53
2023-01-11T00:37:31.561Z,100648.81
2023-01-11T00:39:58.319Z,100652.16
2023-01-11T00:42:43.550Z,100660.84
2023-01-11T00:45:28.837Z,100647.75
2023-01-11T00:47:57.907Z,100648.50
2023-01-11T00:50:25.843Z,100646.81
2023-01-11T00:52:52.327Z,100644.03
2023-01-11T00:55:19.141Z,100631.72
2023-01-11T00:57:45.675Z,100634.16
2023-01-11T01:00:12.977Z,100637.59
2023-01-11T01:02:39.780Z,100632.91
2023-01-11T01:05:06.838Z,100630.13
2023-01-11T01:07:33.552Z,100642.25
2023-01-11T01:09:59.952Z,100634.50
2023-01-11T01:12:44.773Z,100637.72
2023-01-11T01:15:11.450Z,100629.03
2023-01-11T01:17:37.903Z,100637.72
2023-01-11T01:20:05.252Z,100630.66
2023-01-11T01:22:31.710Z,100634.84
2023-01-11T01:24:58.217Z,100634.75
2023-01-11T01:27:25.144Z,100634.59
2023-01-11T01:29:51.635Z,100644.00
2023-01-11T01:32:18.087Z,100647.25
2023-01-11T01:34:44.528Z,100644.66
2023-01-11T01:37:11.485Z,100648.94
2023-01-11T01:39:38.217Z,100642.00
2023-01-11T01:42:06.045Z,100645.34
2023-01-11T01:44:54.330Z,100641.72
2023-01-11T01:47:26.631Z,100639.13
2023-01-11T01:49:53.429Z,100642.56
2023-01-11T01:52:20.921Z,100643.34
2023-01-11T01:54:49.261Z,100632.81
2023-01-11T01:57:22.853Z,100645.00
2023-01-11T01:59:51.944Z,100638.88
2023-01-11T02:02:22.261Z,100638.69
2023-01-11T02:04:49.437Z,100641.22
2023-01-11T02:07:17.649Z,100628.22
2023-01-11T02:09:53.815Z,100643.72
2023-01-11T02:12:21.235Z,100634.09
2023-01-11T02:14:49.013Z,100642.63
2023-01-11T02:17:15.495Z,100646.94
2023-01-11T02:19:53.830Z,100645.16
2023-01-11T02:22:38.660Z,100662.44
2023-01-11T02:25:17.370Z,100649.25
2023-01-11T02:27:59.478Z,100647.50
2023-01-11T02:30:48.186Z,100650.03
2023-01-11T02:33:23.756Z,100651.53
2023-01-11T02:35:56.404Z,100640.94
2023-01-11T02:38:30.416Z,100640.03
2023-01-11T02:41:17.530Z,100644.22
2023-01-11T02:44:18.366Z,100654.53
2023-01-11T02:47:00.371Z,100640.50
2023-01-11T02:49:52.527Z,100644.06
2023-01-11T02:52:26.831Z,100660.44
2023-01-11T02:54:57.689Z,100650.78
2023-01-11T02:57:26.787Z,100659.44
2023-01-11T02:59:56.816Z,100665.47
2023-01-11T03:02:23.691Z,100667.19
2023-01-11T03:04:50.182Z,100672.28
2023-01-11T03:07:48.877Z,100676.47
2023-01-11T03:10:39.574Z,100674.44
2023-01-11T03:13:16.517Z,100678.81
2023-01-11T03:16:21.140Z,100670.16
2023-01-11T03:19:00.771Z,100678.91
2023-01-11T03:21:36.230Z,100684.84
2023-01-11T03:24:21.259Z,100689.16
2023-01-11T03:27:03.413Z,100690.00
2023-01-11T03:29:49.571Z,100681.25
2023-01-11T03:32:15.966Z,100683.03
2023-01-11T03:35:04.387Z,100684.63
2023-01-11T03:37:37.664Z,100679.31
2023-01-11T03:40:23.891Z,100687.88
2023-01-11T03:43:13.564Z,100684.34
2023-01-11T03:45:50.503Z,100679.97
2023-01-11T03:48:22.416Z,100672.91
2023-01-11T03:50:51.451Z,100681.66
2023-01-11T03:53:20.711Z,100683.34
2023-01-11T03:55:52.108Z,100679.13
2023-01-11T03:58:18.643Z,100684.34
2023-01-11T04:00:46.156Z,100680.91
2023-01-11T04:03:14.594Z,100693.09
2023-01-11T04:05:45.210Z,100704.34
2023-01-11T04:08:11.893Z,100694.75
2023-01-11T04:10:38.498Z,100688.72
2023-01-11T04:13:05.001Z,100694.75
2023-01-11T04:15:34.551Z,100699.91
2023-01-11T04:18:05.039Z,100713.75
2023-01-11T04:20:33.273Z,100716.38
2023-01-11T04:22:59.834Z,100709.38
2023-01-11T04:25:26.429Z,100715.53
2023-01-11T04:27:52.991Z,100729.28
2023-01-11T04:30:19.740Z,100719.69
2023-01-11T04:32:46.261Z,100731.91
2023-01-11T04:35:12.874Z,100724.19
2023-01-11T04:37:39.380Z,100734.59
2023-01-11T04:40:06.479Z,100728.44
2023-01-11T04:42:32.879Z,100728.56
2023-01-11T04:44:59.317Z,100726.78
2023-01-11T04:47:26.067Z,100738.03
2023-01-11T04:49:52.522Z,100732.91
2023-01-11T04:52:20.401Z,100733.75
2023-01-11T04:54:48.635Z,100725.94
2023-01-11T04:57:17.323Z,100739.81
2023-01-11T04:59:46.141Z,100749.38
2023-01-11T05:02:13.917Z,100744.09
2023-01-11T05:04:40.403Z,100744.19
2023-01-11T05:07:08.199Z,100756.34
2023-01-11T05:09:34.999Z,100756.34
2023-01-11T05:12:01.553Z,100748.63
2023-01-11T05:14:27.995Z,100759.88
2023-01-11T05:16:54.738Z,100754.78
2023-01-11T05:19:21.398Z,100762.66
2023-01-11T05:21:47.819Z,100758.28
2023-01-11T05:24:16.000Z,100765.34
2023-01-11T05:26:44.507Z,100763.66
2023-01-11T05:29:14.152Z,100775.00
2023-01-11T05:31:41.024Z,100771.56
2023-01-11T05:34:09.631Z,100781.16
2023-01-11T05:36:36.509Z,100785.59
2023-01-11T05:39:05.072Z,100780.53
2023-01-11T05:41:31.580Z,100784.09
2023-01-11T05:44:16.367Z,100787.63
2023-01-11T05:46:44.128Z,100787.69
2023-01-11T05:49:12.500Z,100783.56
2023-01-11T05:51:39.671Z,100788.78
2023-01-11T05:54:07.701Z,100798.38
2023-01-11T05:56:34.094Z,100798.44
2023-01-11T05:59:00.691Z,100796.69
2023-01-11T06:01:27.232Z,100802.78
2023-01-11T06:03:53.687Z,100798.50
2023-01-11T06:06:20.662Z,100797.72
2023-01-11T06:08:47.677Z,100798.66
2023-01-11T06:11:14.945Z,100806.63
2023-01-11T06:13:42.037Z,100805.88
2023-01-11T06:16:11.938Z,100808.66
2023-01-11T06:18:41.086Z,100819.06
2023-01-11T06:21:08.607Z,100820.13
2023-01-11T06:23:37.376Z,100823.66
2023-01-11T06:26:05.978Z,100831.56
2023-01-11T06:28:32.483Z,100829.97
2023-01-11T06:30:59.574Z,100843.03
2023-01-11T06:33:27.732Z,100841.47
2023-01-11T06:35:54.856Z,100839.75
2023-01-11T06:38:22.884Z,100841.63
2023-01-11T06:40:57.624Z,100846.88
2023-01-11T06:43:25.131Z,100852.19
2023-01-11T06:45:52.160Z,100847.91
2023-01-11T06:48:20.105Z,100850.66
2023-01-11T06:50:55.369Z,100855.00
2023-01-11T06:53:23.099Z,100859.47
2023-01-11T06:55:51.248Z,100873.41
2023-01-11T06:58:18.043Z,100889.91
2023-01-11T07:00:44.574Z,100875.22
2023-01-11T07:03:13.046Z,100872.69
2023-01-11T07:05:40.340Z,100880.50
2023-01-11T07:08:06.889Z,100882.41
2023-01-11T07:10:33.434Z,100895.44
2023-01-11T07:12:59.952Z,100887.78
2023-01-11T07:15:26.452Z,100894.75
2023-01-11T07:17:57.589Z,100901.03
2023-01-11T07:20:25.492Z,100908.06
2023-01-11T07:22:52.126Z,100919.53
2023-01-11T07:25:18.906Z,100925.03
2023-01-11T07:27:45.453Z,100935.63
2023-01-11T07:30:12.426Z,100944.47
2023-01-11T07:32:39.206Z,100946.47
2023-01-11T07:35:06.260Z,100951.03
2023-01-11T07:37:34.016Z,100946.84
2023-01-11T07:40:00.494Z,100950.41
2023-01-11T07:42:45.495Z,100948.81
2023-01-11T07:45:11.939Z,100952.38
2023-01-11T07:47:38.372Z,100956.88
2023-01-11T07:50:05.288Z,100951.84
2023-01-11T07:52:31.697Z,100957.13
2023-01-11T07:55:02.881Z,100960.59
2023-01-11T07:57:30.419Z,100973.78
2023-01-11T07:59:57.019Z,100972.91
2023-01-11T08:02:23.976Z,100974.75
2023-01-11T08:04:50.574Z,100989.53
2023-01-11T08:07:17.086Z,100992.94
2023-01-11T08:09:43.516Z,100994.78
2023-01-11T08:12:28.229Z,100998.44
2023-01-11T08:14:54.851Z,101007.34
2023-01-11T08:17:21.242Z,101006.63
2023-01-11T08:19:47.722Z,101011.91
2023-01-11T08:22:14.155Z,101007.69
2023-01-11T08:24:40.617Z,101010.53
2023-01-11T08:27:07.103Z,101014.13
2023-01-11T08:29:33.640Z,101017.78
2023-01-11T08:32:00.655Z,101022.22
2023-01-11T08:34:28.958Z,101033.50
2023-01-11T08:36:57.470Z,101048.34
2023-01-11T08:39:24.714Z,101050.25
2023-01-11T08:41:51.208Z,101056.41
2023-01-11T08:44:29.121Z,101055.69
2023-01-11T08:46:59.424Z,101067.97
2023-01-11T08:49:25.936Z,101068.94
2023-01-11T08:51:52.344Z,101069.06
2023-01-11T08:54:18.770Z,101078.66
2023-01-11T08:56:45.178Z,101075.31
2023-01-11T08:59:11.740Z,101076.16
2023-01-11T09:01:38.228Z,101091.72
2023-01-11T09:04:15.559Z,101091.81
2023-01-11T09:06:49.789Z,101077.97
2023-01-11T09:09:17.043Z,101088.34
2023-01-11T09:11:56.436Z,101085.81
2023-01-11T09:14:25.274Z,101091.06
2023-01-11T09:16:52.580Z,101099.84
2023-01-11T09:19:19.081Z,101094.72
2023-01-11T09:21:46.393Z,101092.22
2023-01-11T09:24:13.789Z,101097.50
2023-01-11T09:26:42.116Z,101107.81
2023-01-11T09:29:09.055Z,101102.56
2023-01-11T09:31:35.607Z,101108.47
2023-01-11T09:34:02.102Z,101099.72
2023-01-11T09:36:30.869Z,101103.91
2023-01-11T09:39:00.294Z,101107.31
2023-01-11T09:41:34.984Z,101107.97
2023-01-11T09:44:02.197Z,101101.66
2023-01-11T09:46:29.976Z,101112.75
2023-01-11T09:48:59.538Z,101115.31
2023-01-11T09:51:35.776Z,101123.03
2023-01-11T09:54:05.977Z,101108.22
2023-01-11T09:56:46.335Z,101109.91
2023-01-11T09:59:27.028Z,101110.69
2023-01-11T10:02:10.113Z,101121.09
2023-01-11T10:04:49.998Z,101118.53
2023-01-11T10:07:43.486Z,101120.25
2023-01-11T10:18:25.904Z,101130.44
2023-01-11T10:19:45.196Z,101130.34
2023-01-11T10:22:33.648Z,101127.75
2023-01-11T10:25:14.693Z,101127.44
2023-01-11T10:27:52.772Z,101122.69
2023-01-11T10:30:45.369Z,101125.69
2023-01-11T10:33:45.294Z,101133.94
2023-01-11T10:36:21.267Z,101136.09
2023-01-11T10:38:56.573Z,101150.63
2023-01-11T10:41:38.628Z,101147.91
2023-01-11T10:44:44.336Z,101132.56
2023-01-11T10:47:17.912Z,101136.50
2023-01-11T10:50:06.150Z,101139.88
2023-01-11T10:52:47.876Z,101139.88
2023-01-11T10:55:22.932Z,101134.75
2023-01-11T10:58:03.661Z,101140.09
2023-01-11T11:00:58.497Z,101147.47
2023-01-11T11:03:31.279Z,101147.75
2023-01-11T11:06:15.818Z,101150.28
2023-01-11T11:09:15.808Z,101155.41
2023-01-11T11:11:53.216Z,101140.56
2023-01-11T11:14:47.143Z,101139.31
2023-01-11T11:17:24.312Z,101140.03
2023-01-11T11:19:52.124Z,101142.63
2023-01-11T11:22:19.915Z,101141.56
2023-01-11T11:24:51.995Z,101140.66
2023-01-11T11:27:24.404Z,101141.56
2023-01-11T11:29:55.888Z,101136.97
2023-01-11T11:32:36.914Z,101129.41
2023-01-11T11:35:04.891Z,101146.06
2023-01-11T11:37:36.538Z,101145.28
2023-01-11T11:40:05.071Z,101144.41
2023-01-11T11:42:31.849Z,101134.75
2023-01-11T11:45:10.659Z,101132.69
2023-01-11T11:47:38.505Z,101135.16
2023-01-11T11:50:37.104Z,101140.38
2023-01-11T11:53:07.039Z,101143.06
2023-01-11T11:55:34.690Z,101141.34
2023-01-11T11:58:12.385Z,101147.56
2023-01-11T12:00:47.756Z,101155.34
2023-01-11T12:03:22.599Z,101161.59
2023-01-11T12:06:02.761Z,101165.19
2023-01-11T12:08:32.549Z,101160.84
2023-01-11T12:11:02.835Z,101167.81
2023-01-11T12:13:34.224Z,101166.09
2023-01-11T12:16:04.115Z,101154.66
2023-01-11T12:18:41.413Z,101167.50
2023-01-11T12:21:21.946Z,101171.03
2023-01-11T12:24:07.893Z,101169.97
2023-01-11T12:26:52.588Z,101167.88
2023-01-11T12:29:45.061Z,101164.84
2023-01-11T12:32:37.489Z,101164.25
2023-01-11T12:35:22.134Z,101157.97
2023-01-11T12:37:56.599Z,101157.22
2023-01-11T12:40:36.217Z,101148.50
2023-01-11T12:43:15.458Z,101146.72
2023-01-11T12:46:06.413Z,101147.94
2023-01-11T12:49:10.663Z,101163.22
2023-01-11T12:51:50.823Z,101160.06
2023-01-11T12:55:01.660Z,101168.75
2023-01-11T12:57:52.069Z,101168.94
2023-01-11T13:00:25.284Z,101179.38
2023-01-11T13:03:16.838Z,101187.28
2023-01-11T13:06:02.154Z,101194.38
2023-01-11T13:08:46.167Z,101189.94
2023-01-11T13:11:35.018Z,101180.88
2023-01-11T13:14:10.756Z,101171.09
2023-01-11T13:17:15.720Z,101176.28
2023-01-11T13:19:45.019Z,101181.78
2023-01-11T13:22:20.416Z,101177.78
2023-01-11T13:24:50.326Z,101175.31
2023-01-11T13:27:24.911Z,101172.09
2023-01-11T13:29:55.108Z,101155.63
2023-01-11T13:32:26.016Z,101164.28
2023-01-11T13:35:02.639Z,101163.31
2023-01-11T13:37:40.386Z,101156.13
2023-01-11T13:40:16.144Z,101148.16
2023-01-11T13:42:51.034Z,101154.91
2023-01-11T13:45:37.532Z,101152.25
2023-01-11T13:48:18.278Z,101135.72
2023-01-11T13:51:13.824Z,101140.94
2023-01-11T13:53:58.024Z,101128.69
2023-01-11T13:56:39.737Z,101137.25
2023-01-11T13:59:15.365Z,101140.88
2023-01-11T14:02:07.735Z,101143.63
2023-01-11T14:04:46.577Z,101134.31
2023-01-11T14:07:39.449Z,101145.72
2023-01-11T14:10:38.865Z,101136.13
2023-01-11T14:13:55.362Z,101152.53
2023-01-11T14:16:38.739Z,101145.50
2023-01-11T14:19:14.510Z,101144.66
2023-01-11T14:21:40.884Z,101156.94
2023-01-11T14:24:08.713Z,101154.66
2023-01-11T14:26:35.279Z,101166.31
2023-01-11T14:29:35.581Z,101163.28
2023-01-11T14:32:20.708Z,101166.00
2023-01-11T14:34:50.197Z,101158.44
2023-01-11T14:37:28.021Z,101152.56
2023-01-11T14:40:31.279Z,101157.06
2023-01-11T14:43:33.655Z,101148.56
2023-01-11T14:46:25.697Z,101149.53
2023-01-11T14:49:30.719Z,101139.28
2023-01-11T14:52:07.011Z,101141.16
2023-01-11T14:54:45.001Z,101148.19
2023-01-11T14:57:37.391Z,101146.66
2023-01-11T15:00:25.445Z,101156.31
2023-01-11T15:02:59.976Z,101160.66
2023-01-11T15:05:29.591Z,101154.72
2023-01-11T15:08:13.980Z,101156.66
2023-01-11T15:10:46.719Z,101155.03
2023-01-11T15:13:18.399Z,101153.47
2023-01-11T15:16:03.806Z,101154.59
2023-01-11T15:18:31.212Z,101158.16
2023-01-11T15:21:06.330Z,101156.41
2023-01-11T15:23:45.189Z,101147.69
2023-01-11T15:26:14.479Z,101165.97
2023-01-11T15:28:49.681Z,101161.66
2023-01-11T15:31:49.333Z,101171.19
2023-01-11T15:34:28.824Z,101160.75
2023-01-11T15:37:18.357Z,101165.88
2023-01-11T15:40:28.283Z,101163.22
2023-01-11T15:43:21.240Z,101165.16
2023-01-11T15:46:36.411Z,101174.84
2023-01-11T15:49:26.143Z,101169.00
2023-01-11T15:51:55.539Z,101181.41
2023-01-11T15:54:39.424Z,101178.03
2023-01-11T15:57:40.031Z,101186.84
2023-01-11T16:00:42.530Z,101173.16
2023-01-11T16:03:27.585Z,101191.31
2023-01-11T16:06:15.911Z,101188.66
2023-01-11T16:08:58.645Z,101201.63
2023-01-11T16:11:46.859Z,101194.56
2023-01-11T16:14:34.587Z,101190.09
2023-01-11T16:17:02.358Z,101183.09
2023-01-11T16:19:35.814Z,101181.34
2023-01-11T16:22:05.899Z,101182.28
2023-01-11T16:24:39.489Z,101194.53
2023-01-11T16:27:06.957Z,101175.41
2023-01-11T16:29:39.033Z,101186.84
2023-01-11T16:32:18.243Z,101167.13
2023-01-11T16:34:47.621Z,101188.97
2023-01-11T16:37:20.472Z,101176.91
2023-01-11T16:39:50.892Z,101176.13
2023-01-11T16:42:17.596Z,101183.94
2023-01-11T16:45:20.910Z,101184.97
2023-01-11T16:48:29.926Z,101173.84
2023-01-11T16:51:22.496Z,101175.59
2023-01-11T16:53:57.772Z,101179.13
2023-01-11T16:56:24.780Z,101182.59
2023-01-11T16:59:13.279Z,101185.16
2023-01-11T17:01:56.398Z,101182.50
2023-01-11T17:04:36.699Z,101179.03
2023-01-11T17:07:22.808Z,101183.22
2023-01-11T17:09:49.923Z,101176.16
2023-01-11T17:12:26.399Z,101163.06
2023-01-11T17:14:56.083Z,101171.72
2023-01-11T17:17:23.312Z,101171.84
2023-01-11T17:19:50.790Z,101171.16
2023-01-11T17:22:24.701Z,101173.63
2023-01-11T17:25:04.056Z,101161.44
2023-01-11T17:27:40.675Z,101174.47
2023-01-11T17:30:19.249Z,101171.72
2023-01-11T17:32:49.220Z,101151.72
2023-01-11T17:35:22.247Z,101164.69
2023-01-11T17:37:51.349Z,101159.56
2023-01-11T17:40:24.988Z,101156.91
2023-01-11T17:43:10.381Z,101153.38
2023-01-11T17:45:38.208Z,101147.31
2023-01-11T17:48:16.039Z,101160.22
2023-01-11T17:50:54.737Z,101151.47
2023-01-11T17:53:25.645Z,101149.69
2023-01-11T17:56:03.419Z,101124.56
2023-01-11T17:58:34.318Z,101127.28
2023-01-11T18:01:16.352Z,101123.94
2023-01-11T18:03:59.580Z,101124.69
2023-01-11T18:06:35.178Z,101134.91
2023-01-11T18:09:05.100Z,101126.28
2023-01-11T18:11:35.739Z,101126.28
2023-01-11T18:14:05.607Z,101127.00
2023-01-11T18:16:32.499Z,101122.63
2023-01-11T18:18:59.733Z,101133.88
2023-01-11T18:21:41.368Z,101126.00
2023-01-11T18:24:07.748Z,101129.38
2023-01-11T18:26:34.393Z,101118.03
2023-01-11T18:29:00.949Z,101114.78
2023-01-11T18:31:27.415Z,101104.50
2023-01-11T18:33:53.849Z,101099.53
2023-01-11T18:36:22.345Z,101094.47
2023-01-11T18:38:49.469Z,101104.13
2023-01-11T18:41:35.277Z,101104.22
2023-01-11T18:44:02.076Z,101108.66
2023-01-11T18:46:28.890Z,101107.91
2023-01-11T18:48:55.510Z,101097.69
2023-01-11T18:51:29.120Z,101090.13
2023-01-11T18:53:55.585Z,101096.28
2023-01-11T18:56:22.056Z,101086.81
2023-01-11T18:58:48.487Z,101080.84
2023-01-11T19:01:15.046Z,101082.59
2023-01-11T19:03:43.674Z,101070.66
2023-01-11T19:06:13.113Z,101076.69
2023-01-11T19:08:39.810Z,101062.94
2023-01-11T19:11:06.241Z,101053.34
2023-01-11T19:13:32.777Z,101061.88
2023-01-11T19:16:01.563Z,101051.59
2023-01-11T19:18:29.251Z,101051.59
2023-01-11T19:21:06.465Z,101049.91
2023-01-11T19:23:34.214Z,101041.31
2023-01-11T19:26:02.151Z,101035.34
2023-01-11T19:28:29.315Z,101027.56
2023-01-11T19:30:56.005Z,101020.63
2023-01-11T19:33:22.618Z,101006.88
2023-01-11T19:35:49.460Z,101008.81
2023-01-11T19:38:19.348Z,101017.50
2023-01-11T19:40:47.962Z,101018.34
2023-01-11T19:43:15.979Z,101021.00
2023-01-11T19:45:42.485Z,101016.78
2023-01-11T19:48:08.931Z,101013.41
2023-01-11T19:50:35.446Z,101004.91
2023-01-11T19:53:01.930Z,101010.16
2023-01-11T19:55:28.356Z,101006.88
2023-01-11T19:57:54.876Z,101021.59
2023-01-11T20:00:21.354Z,101021.72
2023-01-11T20:02:47.850Z,101014.81
2023-01-11T20:05:14.332Z,101015.81
2023-01-11T20:07:40.877Z,101008.19
2023-01-11T20:10:07.660Z,100998.09
2023-01-11T20:12:34.098Z,100979.16
2023-01-11T20:15:01.315Z,100993.16
2023-01-11T20:17:28.613Z,101001.78
2023-01-11T20:19:55.322Z,101003.56
2023-01-11T20:22:24.033Z,100996.59
2023-01-11T20:24:50.911Z,101002.53
2023-01-11T20:27:17.972Z,100992.22
2023-01-11T20:29:45.655Z,101003.41
2023-01-11T20:32:34.972Z,101003.41
2023-01-11T20:34:58.665Z,101007.78
2023-01-11T20:37:25.075Z,101004.28
2023-01-11T20:39:51.519Z,101009.44
2023-01-11T20:42:17.984Z,101017.22
2023-01-11T20:44:44.494Z,101009.31
2023-01-11T20:47:10.984Z,101017.13
2023-01-11T20:49:37.450Z,101014.53
2023-01-11T20:52:04.435Z,101006.75
2023-01-11T20:54:30.922Z,101016.28
2023-01-11T20:57:02.074Z,101013.66
2023-01-11T20:59:28.519Z,100996.34
2023-01-11T21:01:55.109Z,101009.22
2023-01-11T21:04:21.553Z,101002.28
2023-01-11T21:06:48.399Z,101003.13
2023-01-11T21:09:17.410Z,101009.19
2023-01-11T21:11:44.362Z,101021.28
2023-01-11T21:14:13.606Z,101028.22
2023-01-11T21:16:42.182Z,101021.25
2023-01-11T21:19:12.639Z,101016.88
2023-01-11T21:21:39.134Z,101020.41
2023-01-11T21:24:06.451Z,101016.09
2023-01-11T21:26:34.556Z,101012.66
2023-01-11T21:29:03.458Z,101008.31
2023-01-11T21:31:32.953Z,101005.81
2023-01-11T21:34:00.212Z,100991.91
2023-01-11T21:36:28.272Z,101000.50
2023-01-11T21:38:56.724Z,100986.69
2023-01-11T21:41:48.812Z,100995.31
2023-01-11T21:44:16.016Z,101001.31
2023-01-11T21:46:43.617Z,101005.69
2023-01-11T21:49:11.428Z,100999.53
2023-01-11T21:51:38.960Z,101001.19
2023-01-11T21:54:07.940Z,101000.38
2023-01-11T21:56:35.338Z,100998.59
2023-01-11T21:59:02.295Z,100989.06
2023-01-11T22:01:29.371Z,100987.28
2023-01-11T22:03:56.364Z,100980.25
2023-01-11T22:06:23.328Z,100972.47
2023-01-11T22:08:49.861Z,100971.47
2023-01-11T22:11:17.418Z,100976.56
2023-01-11T22:13:44.518Z,100967.81
2023-01-11T22:16:15.029Z,100972.81
2023-01-11T22:18:42.473Z,100971.00
2023-01-11T22:21:12.633Z,100973.47
2023-01-11T22:23:39.770Z,100974.22
2023-01-11T22:26:14.656Z,100995.81
2023-01-11T22:29:00.650Z,100991.50
2023-01-11T22:31:28.269Z,100987.06
2023-01-11T22:33:55.559Z,100976.69
2023-01-11T22:36:23.240Z,100970.66
2023-01-11T22:38:50.321Z,100980.13
2023-01-11T22:41:17.176Z,100984.44
2023-01-11T22:43:44.218Z,100985.31
2023-01-11T22:46:17.422Z,100989.66
2023-01-11T22:48:49.571Z,100986.31
2023-01-11T22:51:17.931Z,100995.00
2023-01-11T22:53:46.249Z,100982.00
2023-01-11T22:56:13.818Z,100999.28
2023-01-11T22:58:40.615Z,101000.91
2023-01-11T23:01:27.506Z,100985.41
2023-01-11T23:03:55.205Z,100995.69
2023-01-11T23:06:24.882Z,101004.28
2023-01-11T23:08:51.366Z,101012.84
2023-01-11T23:11:39.849Z,100993.78
2023-01-11T23:14:09.361Z,101005.91
2023-01-11T23:16:39.513Z,100986.81
2023-01-11T23:19:07.791Z,100997.13
2023-01-11T23:21:34.749Z,101010.09
2023-01-11T23:24:01.984Z,101004.91
2023-01-11T23:26:28.795Z,101016.03
2023-01-11T23:28:55.436Z,101016.88
2023-01-11T23:31:23.439Z,101006.28
2023-01-11T23:33:54.895Z,101009.66
2023-01-11T23:36:22.793Z,101007.84
2023-01-11T23:38:49.304Z,101000.13
2023-01-11T23:41:36.463Z,100993.19
2023-01-11T23:44:05.650Z,101003.44
2023-01-11T23:46:50.822Z,101005.25
2023-01-11T23:49:17.931Z,100994.94
2023-01-11T23:51:44.541Z,101000.97
2023-01-11T23:54:11.250Z,101005.19
2023-01-11T23:56:38.172Z,100999.03
2023-01-11T23:59:05.644Z,100994.63
