createdAt,value
2023-04-26T00:02:04.048Z,99.90
2023-04-26T00:04:31.775Z,99.90
2023-04-26T00:06:59.158Z,99.90
2023-04-26T00:09:26.683Z,99.90
2023-04-26T00:11:54.246Z,99.90
2023-04-26T00:14:22.534Z,99.90
2023-04-26T00:16:50.918Z,99.90
2023-04-26T00:19:18.406Z,99.90
2023-04-26T00:21:45.954Z,99.90
2023-04-26T00:24:13.476Z,99.90
2023-04-26T00:26:41.803Z,99.90
2023-04-26T00:29:09.345Z,99.90
2023-04-26T00:31:36.949Z,99.90
2023-04-26T00:34:05.499Z,99.90
2023-04-26T00:36:33.019Z,99.90
2023-04-26T00:39:01.320Z,99.90
2023-04-26T00:41:28.901Z,99.90
2023-04-26T00:43:56.403Z,99.90
2023-04-26T00:46:24.752Z,99.90
2023-04-26T00:48:53.404Z,99.90
2023-04-26T00:51:21.368Z,99.90
2023-04-26T00:53:48.893Z,99.90
2023-04-26T00:56:17.286Z,99.90
2023-04-26T00:58:44.813Z,99.90
2023-04-26T01:01:12.362Z,99.90
2023-04-26T01:03:40.083Z,99.90
2023-04-26T01:06:07.464Z,99.90
2023-04-26T01:08:34.992Z,99.90
2023-04-26T01:11:02.558Z,99.90
2023-04-26T01:13:30.088Z,99.90
2023-04-26T01:15:58.383Z,99.90
2023-04-26T01:18:25.969Z,99.90
2023-04-26T01:20:53.497Z,99.90
2023-04-26T01:23:21.786Z,99.90
2023-04-26T01:25:49.357Z,99.90
2023-04-26T01:28:16.916Z,99.90
2023-04-26T01:30:44.479Z,99.90
2023-04-26T01:33:12.774Z,99.90
2023-04-26T01:35:40.304Z,99.90
2023-04-26T01:38:07.826Z,99.90
2023-04-26T01:40:36.207Z,99.90
2023-04-26T01:43:04.493Z,99.90
2023-04-26T01:45:32.793Z,99.90
2023-04-26T01:48:00.385Z,99.90
2023-04-26T01:50:27.882Z,99.90
2023-04-26T01:52:56.187Z,99.90
2023-04-26T01:55:23.750Z,99.90
2023-04-26T01:57:51.271Z,99.90
2023-04-26T02:00:19.613Z,99.90
2023-04-26T02:02:47.260Z,99.90
2023-04-26T02:05:14.821Z,99.90
2023-04-26T02:07:42.261Z,99.90
2023-04-26T02:10:10.628Z,99.90
2023-04-26T02:12:38.145Z,99.90
2023-04-26T02:15:05.782Z,99.90
2023-04-26T02:17:33.321Z,99.90
2023-04-26T02:20:00.852Z,99.90
2023-04-26T02:22:29.134Z,99.90
2023-04-26T02:24:56.716Z,99.90
2023-04-26T02:27:24.239Z,99.90
2023-04-26T02:29:52.535Z,99.90
2023-04-26T02:32:20.099Z,99.90
2023-04-26T02:34:47.625Z,99.90
2023-04-26T02:37:15.926Z,99.90
2023-04-26T02:39:43.796Z,99.90
2023-04-26T02:42:11.324Z,99.90
2023-04-26T02:44:38.845Z,99.90
2023-04-26T02:47:06.470Z,99.90
2023-04-26T02:49:33.943Z,99.90
2023-04-26T02:52:01.458Z,99.90
2023-04-26T02:54:30.308Z,99.90
2023-04-26T02:56:57.823Z,99.90
2023-04-26T02:59:25.376Z,99.90
2023-04-26T03:01:54.017Z,99.90
2023-04-26T03:04:21.553Z,99.90
2023-04-26T03:06:49.806Z,99.90
2023-04-26T03:09:17.404Z,99.90
2023-04-26T03:11:44.933Z,99.90
2023-04-26T03:14:12.459Z,99.90
2023-04-26T03:16:43.026Z,99.90
2023-04-26T03:19:10.484Z,99.90
2023-04-26T03:21:38.004Z,99.90
2023-04-26T03:24:06.950Z,99.90
2023-04-26T03:26:34.475Z,99.90
2023-04-26T03:29:02.750Z,99.90
2023-04-26T03:31:31.112Z,99.90
2023-04-26T03:33:58.613Z,99.90
2023-04-26T03:36:26.130Z,99.90
2023-04-26T03:38:54.502Z,99.90
2023-04-26T03:41:21.988Z,99.90
2023-04-26T03:43:49.514Z,99.90
2023-04-26T03:46:17.135Z,99.90
2023-04-26T03:48:45.375Z,99.90
2023-04-26T03:51:13.660Z,99.90
2023-04-26T03:53:41.272Z,99.90
2023-04-26T03:56:08.797Z,99.90
2023-04-26T03:58:36.327Z,99.90
2023-04-26T04:01:04.666Z,99.90
2023-04-26T04:03:32.376Z,99.90
2023-04-26T04:05:59.768Z,99.90
2023-04-26T04:08:27.330Z,99.90
2023-04-26T04:10:54.862Z,99.90
2023-04-26T04:13:22.388Z,99.90
2023-04-26T04:15:50.887Z,99.90
2023-04-26T04:18:18.331Z,99.90
2023-04-26T04:20:46.639Z,99.90
2023-04-26T04:23:14.217Z,99.90
2023-04-26T04:25:41.752Z,99.90
2023-04-26T04:28:09.308Z,99.90
2023-04-26T04:30:37.606Z,99.90
2023-04-26T04:33:05.343Z,99.90
2023-04-26T04:35:33.537Z,99.90
2023-04-26T04:38:01.834Z,99.90
2023-04-26T04:40:29.369Z,99.90
2023-04-26T04:42:56.890Z,99.90
2023-04-26T04:45:25.223Z,99.90
2023-04-26T04:47:52.794Z,99.90
2023-04-26T04:50:20.302Z,99.90
2023-04-26T04:52:47.892Z,99.90
2023-04-26T04:55:15.439Z,99.90
2023-04-26T04:57:43.176Z,99.90
2023-04-26T05:00:10.799Z,99.90
2023-04-26T05:02:38.273Z,99.90
2023-04-26T05:05:05.906Z,99.90
2023-04-26T05:07:33.440Z,99.90
2023-04-26T05:10:01.704Z,99.90
2023-04-26T05:12:29.225Z,99.90
2023-04-26T05:14:58.182Z,99.90
2023-04-26T05:17:25.731Z,99.90
2023-04-26T05:19:53.228Z,99.90
2023-04-26T05:22:20.834Z,99.90
2023-04-26T05:24:48.385Z,99.90
2023-04-26T05:27:16.709Z,99.90
2023-04-26T05:29:44.303Z,99.90
2023-04-26T05:32:11.808Z,99.90
2023-04-26T05:34:39.309Z,99.90
2023-04-26T05:37:06.894Z,99.90
2023-04-26T05:39:34.415Z,99.90
2023-04-26T05:42:01.964Z,99.90
2023-04-26T05:44:29.535Z,99.90
2023-04-26T05:46:57.086Z,99.90
2023-04-26T05:49:24.588Z,99.90
2023-04-26T05:51:52.181Z,99.90
2023-04-26T05:54:19.703Z,99.90
2023-04-26T05:56:47.253Z,99.90
2023-04-26T05:59:15.584Z,99.90
2023-04-26T06:01:43.124Z,99.90
2023-04-26T06:04:11.044Z,99.90
2023-04-26T06:06:38.592Z,99.90
2023-04-26T06:09:06.084Z,99.90
2023-04-26T06:11:34.363Z,99.90
2023-04-26T06:14:02.706Z,99.90
2023-04-26T06:16:30.244Z,99.90
2023-04-26T06:18:57.760Z,99.90
2023-04-26T06:21:25.356Z,99.90
2023-04-26T06:23:53.069Z,99.90
2023-04-26T06:26:21.157Z,99.90
2023-04-26T06:28:49.034Z,99.90
2023-04-26T06:31:16.602Z,99.90
2023-04-26T06:33:44.853Z,99.90
2023-04-26T06:36:12.408Z,99.90
2023-04-26T06:38:39.949Z,99.90
2023-04-26T06:41:07.462Z,99.90
2023-04-26T06:43:35.036Z,99.90
2023-04-26T06:46:02.766Z,99.90
2023-04-26T06:48:30.121Z,99.90
2023-04-26T06:50:57.698Z,99.90
2023-04-26T06:53:25.212Z,99.90
2023-04-26T06:55:53.520Z,99.90
2023-04-26T06:58:21.156Z,99.90
2023-04-26T07:00:48.661Z,99.90
2023-04-26T07:03:16.286Z,99.90
2023-04-26T07:05:43.752Z,99.90
2023-04-26T07:08:11.268Z,99.90
2023-04-26T07:10:42.442Z,99.90
2023-04-26T07:13:10.761Z,99.90
2023-04-26T07:15:39.071Z,99.90
2023-04-26T07:18:06.654Z,99.90
2023-04-26T07:20:34.198Z,99.90
2023-04-26T07:23:01.740Z,99.90
2023-04-26T07:25:29.270Z,99.90
2023-04-26T07:27:56.858Z,99.90
2023-04-26T07:30:24.399Z,99.90
2023-04-26T07:32:52.022Z,99.90
2023-04-26T07:35:19.500Z,99.90
2023-04-26T07:37:47.032Z,99.90
2023-04-26T07:40:14.655Z,99.90
2023-04-26T07:42:42.208Z,99.90
2023-04-26T07:45:09.922Z,99.90
2023-04-26T07:47:37.469Z,99.90
2023-04-26T07:50:06.183Z,99.90
2023-04-26T07:52:33.705Z,99.90
2023-04-26T07:55:01.230Z,99.90
2023-04-26T07:57:28.814Z,99.90
2023-04-26T07:59:57.224Z,99.90
2023-04-26T08:02:36.716Z,99.90
2023-04-26T08:04:53.896Z,99.90
2023-04-26T08:07:21.306Z,99.90
2023-04-26T08:09:49.602Z,99.90
2023-04-26T08:12:17.175Z,99.90
2023-04-26T08:14:44.686Z,99.90
2023-04-26T08:17:13.001Z,99.90
2023-04-26T08:19:40.544Z,99.90
2023-04-26T08:22:08.069Z,99.90
2023-04-26T08:24:35.594Z,99.90
2023-04-26T08:27:03.248Z,99.90
2023-04-26T08:29:30.769Z,99.90
2023-04-26T08:31:59.072Z,99.90
2023-04-26T08:34:26.635Z,99.90
2023-04-26T08:36:54.170Z,99.90
2023-04-26T08:39:21.696Z,99.90
2023-04-26T08:41:52.255Z,99.90
2023-04-26T08:44:20.574Z,99.90
2023-04-26T08:46:48.169Z,99.90
2023-04-26T08:49:27.430Z,99.90
2023-04-26T08:51:55.720Z,99.90
2023-04-26T08:54:23.268Z,99.90
2023-04-26T08:56:51.616Z,99.90
2023-04-26T08:59:19.120Z,99.90
2023-04-26T09:01:46.690Z,99.90
2023-04-26T09:04:15.174Z,99.90
2023-04-26T09:06:42.558Z,99.90
2023-04-26T09:09:10.100Z,99.90
2023-04-26T09:11:55.628Z,99.90
2023-04-26T09:14:23.151Z,99.90
2023-04-26T09:16:50.678Z,99.90
2023-04-26T09:19:18.320Z,99.90
2023-04-26T09:21:45.849Z,99.90
2023-04-26T09:24:13.398Z,99.90
2023-04-26T09:26:40.953Z,99.90
2023-04-26T09:29:16.959Z,97.80
2023-04-26T09:31:46.308Z,96.50
2023-04-26T09:34:12.154Z,96.10
2023-04-26T09:36:51.347Z,96.10
2023-04-26T09:39:34.048Z,96.30
2023-04-26T09:42:01.508Z,95.80
2023-04-26T09:44:29.046Z,94.90
2023-04-26T09:47:06.211Z,94.20
2023-04-26T09:49:33.693Z,93.60
2023-04-26T09:52:01.240Z,92.90
2023-04-26T09:54:47.295Z,92.60
2023-04-26T09:57:14.825Z,92.30
2023-04-26T09:59:42.378Z,91.20
2023-04-26T10:02:10.231Z,90.50
2023-04-26T10:04:37.813Z,89.60
2023-04-26T10:07:05.302Z,88.70
2023-04-26T10:09:33.208Z,88.30
2023-04-26T10:12:00.772Z,86.70
2023-04-26T10:14:28.294Z,84.70
2023-04-26T10:16:56.750Z,82.50
2023-04-26T10:19:24.176Z,82.30
2023-04-26T10:21:51.726Z,83.10
2023-04-26T10:24:19.292Z,82.90
2023-04-26T10:26:46.828Z,82.60
2023-04-26T10:29:14.364Z,81.90
2023-04-26T10:32:04.487Z,80.30
2023-04-26T10:34:31.887Z,80.20
2023-04-26T10:37:14.147Z,79.50
2023-04-26T10:39:41.624Z,79.30
2023-04-26T10:42:27.956Z,78.90
2023-04-26T10:45:01.035Z,79.60
2023-04-26T10:47:28.633Z,79.60
2023-04-26T10:50:08.268Z,79.10
2023-04-26T10:52:35.779Z,78.90
2023-04-26T10:55:03.329Z,78.10
2023-04-26T10:57:49.577Z,77.10
2023-04-26T11:00:17.187Z,77.40
2023-04-26T11:02:44.763Z,77.30
2023-04-26T11:05:12.299Z,75.90
2023-04-26T11:07:40.573Z,74.60
2023-04-26T11:10:11.002Z,74.50
2023-04-26T11:12:38.949Z,74.00
2023-04-26T11:15:06.563Z,73.50
2023-04-26T11:17:37.052Z,72.60
2023-04-26T11:20:10.792Z,72.30
2023-04-26T11:22:40.769Z,70.00
2023-04-26T11:25:08.390Z,70.90
2023-04-26T11:27:35.945Z,70.10
2023-04-26T11:30:03.495Z,69.00
2023-04-26T11:32:31.070Z,69.10
2023-04-26T11:34:58.598Z,68.90
2023-04-26T11:37:26.136Z,68.60
2023-04-26T11:39:53.673Z,68.80
2023-04-26T11:42:21.266Z,67.90
2023-04-26T11:44:48.787Z,67.30
2023-04-26T11:47:17.080Z,66.70
2023-04-26T11:49:44.656Z,66.70
2023-04-26T11:52:12.188Z,66.80
2023-04-26T11:54:39.742Z,66.10
2023-04-26T11:57:16.651Z,64.50
2023-04-26T11:59:42.017Z,64.50
2023-04-26T12:02:09.576Z,64.80
2023-04-26T12:04:38.067Z,64.50
2023-04-26T12:07:05.434Z,64.50
2023-04-26T12:09:32.964Z,63.40
2023-04-26T12:12:01.315Z,63.40
2023-04-26T12:14:31.567Z,63.40
2023-04-26T12:17:02.595Z,62.40
2023-04-26T12:19:35.628Z,62.40
2023-04-26T12:22:03.165Z,62.90
2023-04-26T12:24:31.454Z,61.50
2023-04-26T12:27:00.416Z,61.50
2023-04-26T12:29:26.580Z,61.70
2023-04-26T12:31:54.167Z,61.70
2023-04-26T12:34:21.680Z,62.30
2023-04-26T12:36:49.975Z,59.90
2023-04-26T12:39:17.510Z,59.90
2023-04-26T12:41:45.085Z,59.30
2023-04-26T12:44:12.632Z,58.80
2023-04-26T12:46:40.956Z,58.10
2023-04-26T12:49:08.489Z,58.10
2023-04-26T12:51:36.012Z,58.10
2023-04-26T12:54:04.328Z,58.40
2023-04-26T12:56:31.955Z,58.40
2023-04-26T12:59:00.271Z,58.20
2023-04-26T13:01:27.854Z,57.60
2023-04-26T13:03:55.614Z,57.80
2023-04-26T13:06:22.925Z,57.60
2023-04-26T13:08:50.460Z,56.90
2023-04-26T13:11:18.800Z,56.00
2023-04-26T13:13:46.346Z,56.00
2023-04-26T13:16:13.924Z,56.20
2023-04-26T13:18:42.223Z,55.30
2023-04-26T13:21:10.515Z,55.10
2023-04-26T13:23:38.817Z,55.30
2023-04-26T13:26:06.410Z,55.30
2023-04-26T13:28:33.953Z,55.00
2023-04-26T13:31:01.552Z,54.90
2023-04-26T13:33:29.805Z,55.10
2023-04-26T13:35:57.332Z,54.90
2023-04-26T13:38:26.150Z,54.60
2023-04-26T13:40:52.446Z,54.70
2023-04-26T13:43:20.005Z,54.70
2023-04-26T13:45:48.339Z,53.80
2023-04-26T13:48:16.162Z,53.80
2023-04-26T13:50:43.449Z,53.60
2023-04-26T13:53:10.990Z,53.70
2023-04-26T13:55:38.592Z,53.00
2023-04-26T13:58:06.895Z,53.10
2023-04-26T14:00:34.410Z,53.10
2023-04-26T14:03:02.199Z,53.90
2023-04-26T14:05:29.571Z,53.90
2023-04-26T14:07:57.105Z,53.40
2023-04-26T14:10:25.822Z,52.60
2023-04-26T14:12:53.354Z,52.60
2023-04-26T14:15:21.684Z,51.10
2023-04-26T14:17:49.293Z,51.00
2023-04-26T14:20:16.791Z,51.30
2023-04-26T14:22:44.312Z,52.00
2023-04-26T14:25:11.899Z,51.80
2023-04-26T14:27:39.480Z,50.40
2023-04-26T14:30:07.320Z,51.00
2023-04-26T14:32:34.914Z,50.80
2023-04-26T14:35:02.428Z,50.20
2023-04-26T14:37:29.990Z,50.40
2023-04-26T14:39:58.809Z,50.10
2023-04-26T14:42:26.365Z,50.10
2023-04-26T14:44:53.891Z,50.10
2023-04-26T14:47:21.512Z,49.70
2023-04-26T14:49:49.018Z,49.90
2023-04-26T14:52:16.594Z,49.70
2023-04-26T14:54:44.233Z,50.00
2023-04-26T14:57:12.503Z,49.50
2023-04-26T14:59:40.033Z,49.40
2023-04-26T15:02:07.682Z,49.90
2023-04-26T15:04:35.288Z,50.40
2023-04-26T15:07:03.447Z,50.00
2023-04-26T15:09:31.803Z,49.70
2023-04-26T15:12:00.104Z,49.20
2023-04-26T15:14:27.642Z,49.20
2023-04-26T15:16:56.277Z,49.60
2023-04-26T15:19:24.550Z,49.00
2023-04-26T15:21:52.129Z,48.90
2023-04-26T15:24:19.722Z,49.20
2023-04-26T15:26:50.885Z,48.90
2023-04-26T15:29:18.386Z,47.50
2023-04-26T15:31:47.029Z,47.80
2023-04-26T15:34:14.472Z,47.40
2023-04-26T15:36:42.786Z,47.60
2023-04-26T15:39:10.364Z,47.60
2023-04-26T15:41:37.919Z,47.70
2023-04-26T15:44:05.443Z,47.30
2023-04-26T15:46:33.073Z,47.10
2023-04-26T15:49:00.587Z,47.40
2023-04-26T15:51:28.120Z,47.00
2023-04-26T15:53:55.704Z,45.70
2023-04-26T15:56:23.260Z,45.90
2023-04-26T15:58:50.775Z,46.20
2023-04-26T16:01:19.147Z,46.50
2023-04-26T16:03:47.645Z,45.80
2023-04-26T16:06:14.437Z,45.80
2023-04-26T16:08:41.932Z,45.40
2023-04-26T16:11:10.232Z,45.80
2023-04-26T16:13:38.547Z,45.50
2023-04-26T16:16:12.251Z,45.50
2023-04-26T16:18:39.818Z,45.60
2023-04-26T16:21:08.073Z,44.90
2023-04-26T16:23:35.638Z,44.90
2023-04-26T16:26:03.172Z,44.50
2023-04-26T16:28:30.774Z,44.70
2023-04-26T16:30:58.484Z,44.50
2023-04-26T16:33:26.094Z,44.20
2023-04-26T16:35:53.423Z,43.60
2023-04-26T16:38:20.997Z,43.20
2023-04-26T16:41:00.177Z,43.30
2023-04-26T16:43:28.510Z,44.00
2023-04-26T16:45:58.755Z,44.00
2023-04-26T16:48:26.323Z,44.00
2023-04-26T16:50:53.881Z,43.90
2023-04-26T16:53:21.407Z,43.80
2023-04-26T16:55:48.931Z,43.70
2023-04-26T16:58:16.511Z,43.50
2023-04-26T17:00:44.033Z,43.30
2023-04-26T17:03:12.634Z,43.50
2023-04-26T17:05:43.567Z,43.60
2023-04-26T17:08:11.088Z,43.60
2023-04-26T17:10:38.617Z,43.80
2023-04-26T17:13:06.469Z,43.90
2023-04-26T17:15:33.992Z,44.10
2023-04-26T17:18:02.306Z,44.10
2023-04-26T17:20:29.866Z,44.10
2023-04-26T17:22:57.402Z,44.30
2023-04-26T17:25:25.693Z,44.10
2023-04-26T17:27:53.291Z,44.10
2023-04-26T17:30:20.814Z,44.20
2023-04-26T17:32:48.420Z,44.40
2023-04-26T17:35:15.960Z,44.40
2023-04-26T17:37:43.497Z,44.30
2023-04-26T17:40:11.102Z,44.50
2023-04-26T17:42:39.016Z,44.60
2023-04-26T17:45:06.724Z,44.90
2023-04-26T17:47:34.264Z,45.20
2023-04-26T17:50:01.820Z,45.30
2023-04-26T17:52:29.510Z,45.50
2023-04-26T17:54:56.974Z,45.80
2023-04-26T17:57:24.547Z,46.20
2023-04-26T17:59:52.067Z,46.50
2023-04-26T18:02:19.691Z,46.80
2023-04-26T18:04:47.589Z,47.10
2023-04-26T18:07:14.768Z,47.30
2023-04-26T18:09:42.298Z,47.70
2023-04-26T18:12:09.902Z,48.10
2023-04-26T18:14:38.194Z,49.50
2023-04-26T18:17:05.776Z,49.50
2023-04-26T18:19:34.629Z,50.10
2023-04-26T18:22:02.933Z,51.10
2023-04-26T18:24:30.465Z,51.10
2023-04-26T18:26:58.837Z,52.50
2023-04-26T18:29:27.160Z,53.20
2023-04-26T18:31:54.676Z,53.70
2023-04-26T18:34:23.027Z,54.40
2023-04-26T18:36:50.574Z,54.40
2023-04-26T18:39:18.107Z,54.90
2023-04-26T18:41:45.702Z,55.20
2023-04-26T18:44:13.795Z,55.80
2023-04-26T18:46:42.145Z,56.80
2023-04-26T18:49:09.668Z,56.70
2023-04-26T18:51:37.216Z,56.50
2023-04-26T18:54:05.504Z,57.60
2023-04-26T18:56:33.918Z,57.60
2023-04-26T18:59:01.447Z,58.00
2023-04-26T19:01:29.049Z,58.40
2023-04-26T19:03:56.706Z,59.00
2023-04-26T19:06:24.834Z,59.50
2023-04-26T19:08:52.363Z,59.40
2023-04-26T19:11:20.710Z,60.00
2023-04-26T19:13:48.651Z,60.00
2023-04-26T19:16:16.309Z,60.40
2023-04-26T19:18:43.806Z,61.50
2023-04-26T19:21:11.336Z,61.40
2023-04-26T19:23:38.875Z,61.90
2023-04-26T19:26:07.278Z,62.80
2023-04-26T19:28:34.799Z,62.50
2023-04-26T19:31:03.174Z,63.10
2023-04-26T19:33:30.663Z,63.00
2023-04-26T19:35:58.184Z,63.50
2023-04-26T19:38:26.479Z,64.60
2023-04-26T19:40:54.853Z,64.60
2023-04-26T19:43:22.431Z,65.20
2023-04-26T19:45:49.962Z,66.00
2023-04-26T19:48:17.621Z,67.10
2023-04-26T19:50:46.010Z,68.30
2023-04-26T19:53:13.449Z,68.30
2023-04-26T19:55:41.801Z,68.90
2023-04-26T19:58:09.348Z,68.90
2023-04-26T20:00:36.929Z,69.30
2023-04-26T20:03:05.641Z,70.30
2023-04-26T20:05:32.797Z,70.20
2023-04-26T20:08:01.121Z,70.00
2023-04-26T20:10:31.339Z,69.90
2023-04-26T20:12:58.879Z,70.50
2023-04-26T20:15:26.417Z,71.00
2023-04-26T20:17:54.051Z,71.60
2023-04-26T20:20:21.567Z,72.40
2023-04-26T20:22:49.095Z,73.00
2023-04-26T20:25:16.668Z,73.80
2023-04-26T20:27:44.191Z,74.40
2023-04-26T20:30:12.551Z,75.80
2023-04-26T20:32:40.190Z,75.70
2023-04-26T20:35:07.767Z,76.20
2023-04-26T20:37:35.294Z,76.80
2023-04-26T20:40:02.896Z,77.30
2023-04-26T20:42:30.433Z,77.90
2023-04-26T20:44:59.842Z,79.00
2023-04-26T20:47:25.629Z,78.50
2023-04-26T20:49:53.089Z,79.00
2023-04-26T20:52:20.659Z,79.30
2023-04-26T20:54:48.251Z,79.80
2023-04-26T20:57:15.756Z,80.20
2023-04-26T20:59:43.289Z,80.70
2023-04-26T21:02:11.730Z,81.40
2023-04-26T21:04:40.174Z,82.40
2023-04-26T21:07:07.484Z,82.30
2023-04-26T21:09:35.076Z,83.20
2023-04-26T21:12:03.362Z,84.50
2023-04-26T21:14:30.892Z,84.50
2023-04-26T21:16:59.232Z,85.80
2023-04-26T21:19:26.767Z,85.60
2023-04-26T21:21:54.305Z,86.00
2023-04-26T21:24:22.676Z,85.70
2023-04-26T21:26:50.179Z,85.70
2023-04-26T21:29:17.723Z,85.90
2023-04-26T21:31:45.357Z,86.30
2023-04-26T21:34:12.826Z,86.80
2023-04-26T21:36:40.347Z,87.50
2023-04-26T21:39:08.801Z,88.50
2023-04-26T21:41:36.245Z,88.50
2023-04-26T21:44:03.758Z,88.80
2023-04-26T21:46:31.468Z,89.20
2023-04-26T21:48:58.937Z,89.50
2023-04-26T21:51:26.519Z,89.70
2023-04-26T21:53:54.078Z,90.00
2023-04-26T21:56:21.599Z,90.20
2023-04-26T21:58:49.133Z,90.40
2023-04-26T22:01:16.806Z,90.60
2023-04-26T22:03:44.366Z,90.40
2023-04-26T22:06:11.779Z,90.50
2023-04-26T22:08:40.121Z,90.80
2023-04-26T22:11:07.636Z,90.70
2023-04-26T22:13:35.164Z,90.80
2023-04-26T22:16:02.808Z,90.90
2023-04-26T22:18:30.259Z,91.00
2023-04-26T22:20:57.780Z,91.10
2023-04-26T22:23:25.666Z,91.10
2023-04-26T22:25:53.205Z,91.20
2023-04-26T22:28:20.749Z,91.30
2023-04-26T22:30:49.260Z,91.50
2023-04-26T22:33:16.801Z,91.50
2023-04-26T22:35:45.118Z,91.70
2023-04-26T22:38:12.948Z,91.60
2023-04-26T22:40:40.491Z,91.70
2023-04-26T22:43:08.028Z,91.70
2023-04-26T22:45:35.613Z,91.50
2023-04-26T22:48:03.174Z,91.80
2023-04-26T22:50:30.663Z,91.90
2023-04-26T22:52:59.241Z,92.00
2023-04-26T22:55:26.762Z,91.80
2023-04-26T22:57:55.065Z,91.50
2023-04-26T23:00:24.171Z,91.50
2023-04-26T23:02:50.239Z,91.70
2023-04-26T23:05:17.731Z,91.70
2023-04-26T23:07:45.621Z,91.80
2023-04-26T23:10:13.180Z,91.90
2023-04-26T23:12:41.439Z,92.00
2023-04-26T23:15:09.080Z,91.90
2023-04-26T23:17:37.395Z,92.10
2023-04-26T23:20:13.639Z,92.10
2023-04-26T23:22:41.962Z,92.50
2023-04-26T23:25:09.526Z,92.50
2023-04-26T23:27:37.044Z,92.60
2023-04-26T23:30:04.645Z,92.90
2023-04-26T23:32:32.167Z,92.70
2023-04-26T23:34:59.687Z,92.40
2023-04-26T23:37:28.006Z,92.60
2023-04-26T23:39:55.538Z,92.80
2023-04-26T23:42:23.073Z,93.00
2023-04-26T23:44:52.203Z,93.50
2023-04-26T23:47:19.738Z,93.40
2023-04-26T23:49:48.033Z,93.90
2023-04-26T23:52:16.028Z,93.90
2023-04-26T23:54:43.564Z,94.00
2023-04-26T23:57:11.103Z,94.00
2023-04-26T23:59:39.434Z,94.10
