createdAt,value
2022-12-01T00:01:10.929Z,2.90
2022-12-01T00:03:37.820Z,3.10
2022-12-01T00:06:11.346Z,3.00
2022-12-01T00:08:38.400Z,3.00
2022-12-01T00:11:07.870Z,2.90
2022-12-01T00:13:34.890Z,2.90
2022-12-01T00:16:16.399Z,2.90
2022-12-01T00:18:43.924Z,2.90
2022-12-01T00:21:18.364Z,2.80
2022-12-01T00:23:45.184Z,2.80
2022-12-01T00:26:11.751Z,2.80
2022-12-01T00:28:38.453Z,2.80
2022-12-01T00:31:12.321Z,2.80
2022-12-01T00:33:39.732Z,2.80
2022-12-01T00:36:07.325Z,2.80
2022-12-01T00:38:34.385Z,2.80
2022-12-01T00:41:01.363Z,2.80
2022-12-01T00:43:27.943Z,2.80
2022-12-01T00:45:54.776Z,2.80
2022-12-01T00:48:21.550Z,2.70
2022-12-01T00:50:49.030Z,2.80
2022-12-01T00:53:15.620Z,2.90
2022-12-01T00:55:42.192Z,2.90
2022-12-01T00:58:08.764Z,2.80
2022-12-01T01:00:35.463Z,2.80
2022-12-01T01:03:02.045Z,2.80
2022-12-01T01:05:28.612Z,2.70
2022-12-01T01:07:55.236Z,2.70
2022-12-01T01:10:21.814Z,2.70
2022-12-01T01:12:48.412Z,2.80
2022-12-01T01:15:15.033Z,2.80
2022-12-01T01:17:41.614Z,2.70
2022-12-01T01:20:08.855Z,2.60
2022-12-01T01:22:35.873Z,2.80
2022-12-01T01:25:02.495Z,2.90
2022-12-01T01:27:29.112Z,2.80
2022-12-01T01:29:55.709Z,2.70
2022-12-01T01:32:22.692Z,2.70
2022-12-01T01:34:49.290Z,2.60
2022-12-01T01:37:15.864Z,2.60
2022-12-01T01:39:42.431Z,2.60
2022-12-01T01:42:13.778Z,2.60
2022-12-01T01:44:58.098Z,2.60
2022-12-01T01:47:29.608Z,2.60
2022-12-01T01:49:58.932Z,2.60
2022-12-01T01:52:27.605Z,2.60
2022-12-01T01:54:55.547Z,2.70
2022-12-01T01:57:31.711Z,2.60
2022-12-01T02:00:04.646Z,2.60
2022-12-01T02:02:31.396Z,2.70
2022-12-01T02:05:02.387Z,2.70
2022-12-01T02:07:29.109Z,2.70
2022-12-01T02:09:56.170Z,2.70
2022-12-01T02:12:34.770Z,2.70
2022-12-01T02:15:39.023Z,2.80
2022-12-01T02:18:20.388Z,2.70
2022-12-01T02:21:12.850Z,2.70
2022-12-01T02:23:58.311Z,2.80
2022-12-01T02:26:46.689Z,2.80
2022-12-01T02:30:01.622Z,2.80
2022-12-01T02:32:56.652Z,2.80
2022-12-01T02:35:28.201Z,2.80
2022-12-01T02:38:03.704Z,2.80
2022-12-01T02:40:51.400Z,2.80
2022-12-01T02:43:39.217Z,2.80
2022-12-01T02:46:10.728Z,2.70
2022-12-01T02:48:40.765Z,2.70
2022-12-01T02:51:16.200Z,2.80
2022-12-01T02:53:43.068Z,2.80
2022-12-01T02:56:14.314Z,2.80
2022-12-01T02:58:42.058Z,2.90
2022-12-01T03:01:45.576Z,2.80
2022-12-01T03:04:30.164Z,2.90
2022-12-01T03:07:21.979Z,2.90
2022-12-01T03:10:13.239Z,2.80
2022-12-01T03:12:51.465Z,2.90
2022-12-01T03:15:35.997Z,2.80
2022-12-01T03:18:22.268Z,2.90
2022-12-01T03:21:13.886Z,2.90
2022-12-01T03:23:48.468Z,2.90
2022-12-01T03:26:18.912Z,3.00
2022-12-01T03:29:00.336Z,2.90
2022-12-01T03:31:33.050Z,2.90
2022-12-01T03:34:08.912Z,3.10
2022-12-01T03:36:40.906Z,3.00
2022-12-01T03:39:12.461Z,2.90
2022-12-01T03:41:45.104Z,2.90
2022-12-01T03:44:18.901Z,2.90
2022-12-01T03:46:51.498Z,2.90
2022-12-01T03:49:21.345Z,2.90
2022-12-01T03:52:10.382Z,2.90
2022-12-01T03:55:29.826Z,2.90
2022-12-01T03:57:59.523Z,2.90
2022-12-01T04:00:26.573Z,2.90
2022-12-01T04:02:58.191Z,3.00
2022-12-01T04:05:25.885Z,3.00
2022-12-01T04:07:52.873Z,3.00
2022-12-01T04:10:19.492Z,3.00
2022-12-01T04:12:46.084Z,3.10
2022-12-01T04:15:14.201Z,3.00
2022-12-01T04:17:42.777Z,3.00
2022-12-01T04:20:10.645Z,3.10
2022-12-01T04:22:37.304Z,3.10
2022-12-01T04:25:05.338Z,3.10
2022-12-01T04:27:31.933Z,3.20
2022-12-01T04:29:58.516Z,3.10
2022-12-01T04:32:25.409Z,3.20
2022-12-01T04:34:51.993Z,3.30
2022-12-01T04:37:18.979Z,3.20
2022-12-01T04:39:45.619Z,3.20
2022-12-01T04:42:12.355Z,3.20
2022-12-01T04:44:38.919Z,3.20
2022-12-01T04:47:06.265Z,3.10
2022-12-01T04:49:33.425Z,3.10
2022-12-01T04:52:00.063Z,3.10
2022-12-01T04:54:26.778Z,3.10
2022-12-01T04:56:53.409Z,3.10
2022-12-01T04:59:20.023Z,3.10
2022-12-01T05:01:46.657Z,3.10
2022-12-01T05:04:13.555Z,3.10
2022-12-01T05:06:40.452Z,3.10
2022-12-01T05:09:07.145Z,3.00
2022-12-01T05:11:34.307Z,3.00
2022-12-01T05:14:01.186Z,3.00
2022-12-01T05:16:30.676Z,3.10
2022-12-01T05:19:04.276Z,3.10
2022-12-01T05:21:30.833Z,3.10
2022-12-01T05:23:57.405Z,3.10
2022-12-01T05:26:23.949Z,3.10
2022-12-01T05:28:50.520Z,3.10
2022-12-01T05:31:17.098Z,3.20
2022-12-01T05:33:43.679Z,3.20
2022-12-01T05:36:10.295Z,3.20
2022-12-01T05:38:36.885Z,3.30
2022-12-01T05:41:03.750Z,3.30
2022-12-01T05:43:30.331Z,3.30
2022-12-01T05:45:57.789Z,3.20
2022-12-01T05:48:25.054Z,3.10
2022-12-01T05:50:51.624Z,3.20
2022-12-01T05:53:18.596Z,3.20
2022-12-01T05:55:45.604Z,3.10
2022-12-01T05:58:12.279Z,3.10
2022-12-01T06:00:45.269Z,3.10
2022-12-01T06:03:12.259Z,3.10
2022-12-01T06:05:39.289Z,3.10
2022-12-01T06:08:06.190Z,3.10
2022-12-01T06:10:32.968Z,3.00
2022-12-01T06:12:59.558Z,3.10
2022-12-01T06:15:27.137Z,3.10
2022-12-01T06:17:53.763Z,3.10
2022-12-01T06:20:20.385Z,3.10
2022-12-01T06:22:46.967Z,3.10
2022-12-01T06:25:13.574Z,3.10
2022-12-01T06:27:40.150Z,3.10
2022-12-01T06:30:07.417Z,3.20
2022-12-01T06:32:34.027Z,3.10
2022-12-01T06:35:00.726Z,3.10
2022-12-01T06:37:27.865Z,3.10
2022-12-01T06:39:55.091Z,3.10
2022-12-01T06:42:21.738Z,3.10
2022-12-01T06:44:48.297Z,3.10
2022-12-01T06:47:14.933Z,3.10
2022-12-01T06:49:41.769Z,3.10
2022-12-01T06:52:09.255Z,3.10
2022-12-01T06:54:35.812Z,3.10
2022-12-01T06:57:02.384Z,3.10
2022-12-01T06:59:28.984Z,3.10
2022-12-01T07:01:55.964Z,3.10
2022-12-01T07:04:22.777Z,3.10
2022-12-01T07:06:49.379Z,3.10
2022-12-01T07:09:15.949Z,3.10
2022-12-01T07:11:42.582Z,3.00
2022-12-01T07:14:19.024Z,3.00
2022-12-01T07:16:45.645Z,3.10
2022-12-01T07:19:12.285Z,3.10
2022-12-01T07:21:38.862Z,3.10
2022-12-01T07:24:05.822Z,3.10
2022-12-01T07:26:32.491Z,3.20
2022-12-01T07:28:59.073Z,3.20
2022-12-01T07:31:25.757Z,3.20
2022-12-01T07:33:52.701Z,3.20
2022-12-01T07:36:19.283Z,3.10
2022-12-01T07:38:45.878Z,3.10
2022-12-01T07:41:17.990Z,3.10
2022-12-01T07:43:45.022Z,3.20
2022-12-01T07:46:20.303Z,3.20
2022-12-01T07:48:48.829Z,3.20
2022-12-01T07:51:16.269Z,3.30
2022-12-01T07:53:44.120Z,3.20
2022-12-01T07:56:11.250Z,3.20
2022-12-01T07:58:38.226Z,3.10
2022-12-01T08:01:10.188Z,3.20
2022-12-01T08:03:37.339Z,3.30
2022-12-01T08:06:05.175Z,3.30
2022-12-01T08:08:33.539Z,3.20
2022-12-01T08:11:02.276Z,3.20
2022-12-01T08:13:29.334Z,3.20
2022-12-01T08:15:56.252Z,3.20
2022-12-01T08:18:23.780Z,3.20
2022-12-01T08:20:51.193Z,3.20
2022-12-01T08:23:17.766Z,3.30
2022-12-01T08:25:44.373Z,3.30
2022-12-01T08:28:10.952Z,3.30
2022-12-01T08:30:37.543Z,3.30
2022-12-01T08:33:04.244Z,3.40
2022-12-01T08:35:30.877Z,3.30
2022-12-01T08:37:57.442Z,3.50
2022-12-01T08:40:24.122Z,3.50
2022-12-01T08:42:52.219Z,3.40
2022-12-01T08:45:19.031Z,3.40
2022-12-01T08:47:45.709Z,3.40
2022-12-01T08:50:12.424Z,3.30
2022-12-01T08:52:39.011Z,3.40
2022-12-01T08:55:06.448Z,3.40
2022-12-01T08:57:33.045Z,3.40
2022-12-01T08:59:59.643Z,3.40
2022-12-01T09:02:26.386Z,3.30
2022-12-01T09:04:53.049Z,3.40
2022-12-01T09:07:25.893Z,3.40
2022-12-01T09:09:52.971Z,3.40
2022-12-01T09:12:19.919Z,3.50
2022-12-01T09:14:46.509Z,3.40
2022-12-01T09:17:13.473Z,3.40
2022-12-01T09:19:40.278Z,3.50
2022-12-01T09:22:06.853Z,3.40
2022-12-01T09:24:33.444Z,3.50
2022-12-01T09:27:00.297Z,3.50
2022-12-01T09:29:27.035Z,3.50
2022-12-01T09:31:58.767Z,3.50
2022-12-01T09:34:26.168Z,3.60
2022-12-01T09:36:56.438Z,3.60
2022-12-01T09:39:23.025Z,3.60
2022-12-01T09:41:57.965Z,3.60
2022-12-01T09:44:41.367Z,3.50
2022-12-01T09:47:14.479Z,3.60
2022-12-01T09:49:56.352Z,3.50
2022-12-01T09:52:25.718Z,3.50
2022-12-01T09:54:54.198Z,3.50
2022-12-01T09:57:26.354Z,3.60
2022-12-01T09:59:54.330Z,3.60
2022-12-01T10:02:35.932Z,3.50
2022-12-01T10:05:06.286Z,3.50
2022-12-01T10:08:03.994Z,3.50
2022-12-01T10:10:36.222Z,3.60
2022-12-01T10:13:08.643Z,3.60
2022-12-01T10:16:02.541Z,3.70
2022-12-01T10:18:51.542Z,3.60
2022-12-01T10:21:48.659Z,3.60
2022-12-01T10:24:32.270Z,3.60
2022-12-01T10:27:11.165Z,3.60
2022-12-01T10:29:47.869Z,3.70
2022-12-01T10:32:17.808Z,3.70
2022-12-01T10:34:44.708Z,3.80
2022-12-01T10:37:24.245Z,3.70
2022-12-01T10:39:54.290Z,3.70
2022-12-01T10:42:41.079Z,3.70
2022-12-01T10:45:21.931Z,3.70
2022-12-01T10:48:07.101Z,3.70
2022-12-01T10:50:33.728Z,3.70
2022-12-01T10:53:00.354Z,3.70
2022-12-01T10:55:29.912Z,3.70
2022-12-01T10:58:03.441Z,3.80
2022-12-01T11:03:30.094Z,3.80
2022-12-01T11:05:59.591Z,3.80
2022-12-01T11:08:45.825Z,3.70
2022-12-01T11:11:36.605Z,3.80
2022-12-01T11:14:21.363Z,3.70
2022-12-01T11:16:50.092Z,3.80
2022-12-01T11:19:32.684Z,3.80
2022-12-01T11:22:19.609Z,3.80
2022-12-01T11:24:55.202Z,3.80
2022-12-01T11:27:25.236Z,3.80
2022-12-01T11:30:07.537Z,3.80
2022-12-01T11:32:37.851Z,3.90
2022-12-01T11:35:10.723Z,4.10
2022-12-01T11:37:54.798Z,4.00
2022-12-01T11:40:30.260Z,3.90
2022-12-01T11:43:01.424Z,3.90
2022-12-01T11:45:38.249Z,3.90
2022-12-01T11:48:13.580Z,3.90
2022-12-01T11:50:42.519Z,3.90
2022-12-01T11:53:29.728Z,3.90
2022-12-01T11:56:22.381Z,4.00
2022-12-01T11:58:53.170Z,3.90
2022-12-01T12:01:31.531Z,3.90
2022-12-01T12:04:24.345Z,3.90
2022-12-01T12:07:28.923Z,3.90
2022-12-01T12:10:20.002Z,4.00
2022-12-01T12:12:46.521Z,4.00
2022-12-01T12:15:40.116Z,4.00
2022-12-01T12:18:34.383Z,4.00
2022-12-01T12:21:14.997Z,4.00
2022-12-01T12:24:04.131Z,4.00
2022-12-01T12:26:37.795Z,4.10
2022-12-01T12:29:21.910Z,4.00
2022-12-01T12:32:05.886Z,3.90
2022-12-01T12:34:50.848Z,3.80
2022-12-01T12:37:26.146Z,3.80
2022-12-01T12:40:04.958Z,3.90
2022-12-01T12:42:46.603Z,3.90
2022-12-01T12:45:47.003Z,3.90
2022-12-01T12:48:20.808Z,3.90
2022-12-01T12:51:02.128Z,3.90
2022-12-01T12:53:38.441Z,3.90
2022-12-01T12:56:09.510Z,3.90
2022-12-01T12:58:40.217Z,3.90
2022-12-01T13:01:18.695Z,3.90
2022-12-01T13:04:17.420Z,4.20
2022-12-01T13:06:52.755Z,4.20
2022-12-01T13:09:39.364Z,4.20
2022-12-01T13:12:13.344Z,4.20
2022-12-01T13:14:45.141Z,4.10
2022-12-01T13:17:20.435Z,4.10
2022-12-01T13:19:47.756Z,4.00
2022-12-01T13:22:16.798Z,4.10
2022-12-01T13:24:43.449Z,4.00
2022-12-01T13:27:09.983Z,4.00
2022-12-01T13:29:43.915Z,4.00
2022-12-01T13:32:39.437Z,4.10
2022-12-01T13:35:31.163Z,4.10
2022-12-01T13:38:16.416Z,4.00
2022-12-01T13:40:43.073Z,4.10
2022-12-01T13:43:22.939Z,4.00
2022-12-01T13:45:50.079Z,4.00
2022-12-01T13:48:49.987Z,4.00
2022-12-01T13:51:16.748Z,4.00
2022-12-01T13:54:28.826Z,4.00
2022-12-01T13:57:05.147Z,4.00
2022-12-01T14:00:01.073Z,4.00
2022-12-01T14:02:33.054Z,4.00
2022-12-01T14:05:24.482Z,4.00
2022-12-01T14:07:52.615Z,4.00
2022-12-01T14:10:19.179Z,4.00
2022-12-01T14:12:46.333Z,4.10
2022-12-01T14:15:34.834Z,4.00
2022-12-01T14:18:05.947Z,4.00
2022-12-01T14:20:35.741Z,4.00
2022-12-01T14:23:24.471Z,4.10
2022-12-01T14:26:21.384Z,4.10
2022-12-01T14:29:00.151Z,4.10
2022-12-01T14:31:32.616Z,4.10
2022-12-01T14:33:59.195Z,4.10
2022-12-01T14:36:42.226Z,4.10
2022-12-01T14:39:38.246Z,4.10
2022-12-01T14:42:10.612Z,4.00
2022-12-01T14:44:48.051Z,4.00
2022-12-01T14:47:51.548Z,4.00
2022-12-01T14:50:31.820Z,4.00
2022-12-01T14:53:16.228Z,4.00
2022-12-01T14:55:50.442Z,4.00
2022-12-01T14:58:29.635Z,4.00
2022-12-01T15:01:07.424Z,4.00
2022-12-01T15:03:51.131Z,3.90
2022-12-01T15:06:23.340Z,3.90
2022-12-01T15:09:33.059Z,3.90
2022-12-01T15:12:00.062Z,4.00
2022-12-01T15:14:32.600Z,3.90
2022-12-01T15:16:59.330Z,3.90
2022-12-01T15:19:52.478Z,3.90
2022-12-01T15:22:19.325Z,3.80
2022-12-01T15:24:46.034Z,3.80
2022-12-01T15:27:26.322Z,3.80
2022-12-01T15:29:53.177Z,3.80
2022-12-01T15:32:22.473Z,3.80
2022-12-01T15:34:53.131Z,3.80
2022-12-01T15:37:22.502Z,3.90
2022-12-01T15:40:00.854Z,3.80
2022-12-01T15:42:38.805Z,3.80
2022-12-01T15:45:20.554Z,3.80
2022-12-01T15:47:51.973Z,3.70
2022-12-01T15:50:45.948Z,3.70
2022-12-01T15:53:26.930Z,3.70
2022-12-01T15:55:59.112Z,3.70
2022-12-01T15:58:32.594Z,3.70
2022-12-01T16:01:05.914Z,3.70
2022-12-01T16:03:43.412Z,3.70
2022-12-01T16:06:12.505Z,3.70
2022-12-01T16:08:39.341Z,3.70
2022-12-01T16:11:26.753Z,3.80
2022-12-01T16:14:22.193Z,3.70
2022-12-01T16:16:49.701Z,3.70
2022-12-01T16:19:16.329Z,3.70
2022-12-01T16:22:08.682Z,3.70
2022-12-01T16:24:53.083Z,3.70
2022-12-01T16:27:26.252Z,3.70
2022-12-01T16:29:58.979Z,3.70
2022-12-01T16:32:35.112Z,3.60
2022-12-01T16:35:02.050Z,3.60
2022-12-01T16:37:28.890Z,3.60
2022-12-01T16:39:55.449Z,3.60
2022-12-01T16:42:22.486Z,3.50
2022-12-01T16:44:50.656Z,3.50
2022-12-01T16:47:20.496Z,3.50
2022-12-01T16:49:47.481Z,3.50
2022-12-01T16:55:00.828Z,3.60
2022-12-01T16:57:27.433Z,3.60
2022-12-01T16:59:53.996Z,3.60
2022-12-01T17:02:20.598Z,3.70
2022-12-01T17:04:47.295Z,3.60
2022-12-01T17:07:13.981Z,3.60
2022-12-01T17:09:40.538Z,3.70
2022-12-01T17:12:07.292Z,3.60
2022-12-01T17:14:34.000Z,3.60
2022-12-01T17:17:00.564Z,3.60
2022-12-01T17:19:27.158Z,3.60
2022-12-01T17:21:53.715Z,3.60
2022-12-01T17:24:20.310Z,3.60
2022-12-01T17:26:46.894Z,3.60
2022-12-01T17:29:13.504Z,3.60
2022-12-01T17:31:40.154Z,3.60
2022-12-01T17:34:06.794Z,3.60
2022-12-01T17:36:33.385Z,3.60
2022-12-01T17:39:00.031Z,3.50
2022-12-01T17:41:26.703Z,3.50
2022-12-01T17:43:53.285Z,3.50
2022-12-01T17:46:19.966Z,3.50
2022-12-01T17:48:47.064Z,3.50
2022-12-01T17:51:14.500Z,3.50
2022-12-01T17:53:41.645Z,3.50
2022-12-01T17:56:10.642Z,3.50
2022-12-01T17:58:37.615Z,3.60
2022-12-01T18:01:05.076Z,3.60
2022-12-01T18:03:32.462Z,3.50
2022-12-01T18:06:00.796Z,3.60
2022-12-01T18:08:29.835Z,3.50
2022-12-01T18:11:01.051Z,3.50
2022-12-01T18:13:27.713Z,3.50
2022-12-01T18:15:54.296Z,3.50
2022-12-01T18:18:20.944Z,3.50
2022-12-01T18:20:47.502Z,3.60
2022-12-01T18:23:14.080Z,3.60
2022-12-01T18:25:40.801Z,3.50
2022-12-01T18:28:07.895Z,3.50
2022-12-01T18:30:34.738Z,3.50
2022-12-01T18:33:01.791Z,3.50
2022-12-01T18:35:31.929Z,3.50
2022-12-01T18:37:58.765Z,3.60
2022-12-01T18:40:25.334Z,3.60
2022-12-01T18:42:51.902Z,3.60
2022-12-01T18:45:21.270Z,3.60
2022-12-01T18:47:48.166Z,3.60
2022-12-01T18:50:14.872Z,3.60
2022-12-01T18:52:41.596Z,3.60
2022-12-01T18:55:08.546Z,3.70
2022-12-01T18:57:35.157Z,3.70
2022-12-01T19:00:03.245Z,3.70
2022-12-01T19:02:29.872Z,3.70
2022-12-01T19:04:56.519Z,3.70
2022-12-01T19:07:28.181Z,3.70
2022-12-01T19:09:56.489Z,3.70
2022-12-01T19:12:23.073Z,3.70
2022-12-01T19:14:50.037Z,3.80
2022-12-01T19:17:16.901Z,3.80
2022-12-01T19:19:43.477Z,3.80
2022-12-01T19:22:10.063Z,3.80
2022-12-01T19:24:36.622Z,3.80
2022-12-01T19:27:03.334Z,3.70
2022-12-01T19:29:29.924Z,3.70
2022-12-01T19:31:56.703Z,3.80
2022-12-01T19:34:23.356Z,3.80
2022-12-01T19:36:50.007Z,3.80
2022-12-01T19:39:16.761Z,3.70
2022-12-01T19:41:43.358Z,3.80
2022-12-01T19:44:10.613Z,3.70
2022-12-01T19:46:37.350Z,3.70
2022-12-01T19:49:04.535Z,3.70
2022-12-01T19:51:36.377Z,3.70
2022-12-01T19:54:05.210Z,3.70
2022-12-01T19:56:32.091Z,3.70
2022-12-01T19:58:59.596Z,3.80
2022-12-01T20:01:26.701Z,3.80
2022-12-01T20:03:54.130Z,3.70
2022-12-01T20:06:24.152Z,3.80
2022-12-01T20:08:51.623Z,3.80
2022-12-01T20:11:18.696Z,3.80
2022-12-01T20:13:47.612Z,3.80
2022-12-01T20:16:22.037Z,3.70
2022-12-01T20:18:49.071Z,3.80
2022-12-01T20:21:24.367Z,3.80
2022-12-01T20:23:55.744Z,3.80
2022-12-01T20:26:26.237Z,3.80
2022-12-01T20:29:00.315Z,3.80
2022-12-01T20:31:28.273Z,3.70
2022-12-01T20:33:56.511Z,3.70
2022-12-01T20:36:23.192Z,3.70
2022-12-01T20:38:50.113Z,3.70
2022-12-01T20:41:17.996Z,3.70
2022-12-01T20:43:44.608Z,3.70
2022-12-01T20:46:12.674Z,3.70
2022-12-01T20:48:39.433Z,3.70
2022-12-01T20:51:07.205Z,3.70
2022-12-01T20:53:35.182Z,3.70
2022-12-01T20:56:03.795Z,3.70
2022-12-01T20:58:35.909Z,3.70
2022-12-01T21:01:22.258Z,3.70
2022-12-01T21:03:49.199Z,3.70
2022-12-01T21:06:16.268Z,3.70
2022-12-01T21:08:45.093Z,3.70
2022-12-01T21:11:29.333Z,3.70
2022-12-01T21:13:55.972Z,3.70
2022-12-01T21:16:27.520Z,3.70
2022-12-01T21:19:03.033Z,3.70
2022-12-01T21:21:31.685Z,3.70
2022-12-01T21:24:07.128Z,3.70
2022-12-01T21:26:38.222Z,3.70
2022-12-01T21:29:38.362Z,3.60
2022-12-01T21:32:14.652Z,3.60
2022-12-01T21:34:41.623Z,3.60
2022-12-01T21:37:24.899Z,3.60
2022-12-01T21:39:52.901Z,3.60
2022-12-01T21:42:30.367Z,3.60
2022-12-01T21:44:57.369Z,3.80
2022-12-01T21:47:26.692Z,3.80
2022-12-01T21:49:56.331Z,3.80
2022-12-01T21:52:29.914Z,3.80
2022-12-01T21:55:02.119Z,3.70
2022-12-01T21:57:46.977Z,3.70
2022-12-01T22:00:22.762Z,3.70
2022-12-01T22:02:51.305Z,3.60
2022-12-01T22:05:29.548Z,3.60
2022-12-01T22:08:19.834Z,3.60
2022-12-01T22:11:15.790Z,3.60
2022-12-01T22:14:01.248Z,3.60
2022-12-01T22:16:33.158Z,3.60
2022-12-01T22:19:30.601Z,3.60
2022-12-01T22:22:13.295Z,3.60
2022-12-01T22:24:48.773Z,3.60
2022-12-01T22:27:31.302Z,3.60
2022-12-01T22:30:06.449Z,3.70
2022-12-01T22:33:02.513Z,3.60
2022-12-01T22:35:55.369Z,3.60
2022-12-01T22:38:37.052Z,3.60
2022-12-01T22:41:05.226Z,3.50
2022-12-01T22:43:31.750Z,3.60
2022-12-01T22:46:34.605Z,3.60
2022-12-01T22:49:09.833Z,3.60
2022-12-01T22:51:45.173Z,3.60
2022-12-01T22:54:14.448Z,3.60
2022-12-01T22:56:50.016Z,3.60
2022-12-01T22:59:22.302Z,3.60
2022-12-01T23:01:51.208Z,3.60
2022-12-01T23:04:24.515Z,3.50
2022-12-01T23:06:51.060Z,3.50
2022-12-01T23:09:17.683Z,3.60
2022-12-01T23:11:49.076Z,3.60
2022-12-01T23:14:19.300Z,3.60
2022-12-01T23:16:45.942Z,3.60
2022-12-01T23:19:12.582Z,3.60
2022-12-01T23:21:39.282Z,3.60
2022-12-01T23:24:06.589Z,3.60
2022-12-01T23:26:33.356Z,3.60
2022-12-01T23:29:01.035Z,3.60
2022-12-01T23:31:29.162Z,3.50
2022-12-01T23:33:55.824Z,3.60
2022-12-01T23:36:25.859Z,3.50
2022-12-01T23:39:01.137Z,3.50
2022-12-01T23:41:38.577Z,3.50
2022-12-01T23:44:24.155Z,3.50
2022-12-01T23:46:53.811Z,3.50
2022-12-01T23:49:23.969Z,3.50
2022-12-01T23:51:53.137Z,3.60
2022-12-01T23:54:26.383Z,3.60
2022-12-01T23:56:57.142Z,3.50
2022-12-01T23:59:24.555Z,3.60
