createdAt,value
2019-05-30T00:01:44.693Z,101313.96
2019-05-30T00:03:52.242Z,101308.41
2019-05-30T00:12:47.976Z,101294.81
2019-05-30T00:15:01.292Z,101308.20
2019-05-30T00:17:08.937Z,101305.81
2019-05-30T00:19:16.533Z,101301.08
2019-05-30T00:21:24.201Z,101305.25
2019-05-30T00:23:31.958Z,101308.27
2019-05-30T00:25:39.821Z,101309.98
2019-05-30T00:27:47.650Z,101312.38
2019-05-30T00:29:55.286Z,101306.30
2019-05-30T00:32:03.964Z,101303.91
2019-05-30T00:34:12.472Z,101315.86
2019-05-30T00:36:20.389Z,101317.14
2019-05-30T00:38:27.982Z,101318.36
2019-05-30T00:40:35.532Z,101319.77
2019-05-30T00:42:43.182Z,101323.88
2019-05-30T00:44:50.869Z,101322.98
2019-05-30T00:46:58.467Z,101328.93
2019-05-30T00:49:06.955Z,101320.69
2019-05-30T00:51:14.304Z,101321.52
2019-05-30T00:53:21.698Z,101324.30
2019-05-30T00:55:29.147Z,101323.52
2019-05-30T00:57:36.541Z,101327.73
2019-05-30T00:59:43.955Z,101323.30
2019-05-30T01:01:51.439Z,101318.29
2019-05-30T01:03:59.006Z,101316.67
2019-05-30T01:06:07.273Z,101325.64
2019-05-30T01:08:14.839Z,101325.13
2019-05-30T01:10:22.317Z,101323.72
2019-05-30T01:12:29.827Z,101327.43
2019-05-30T01:14:37.196Z,101330.19
2019-05-30T01:16:44.771Z,101325.25
2019-05-30T01:18:52.189Z,101323.90
2019-05-30T01:20:59.616Z,101324.21
2019-05-30T01:23:07.509Z,101328.66
2019-05-30T01:25:16.585Z,101320.00
2019-05-30T01:27:24.050Z,101324.98
2019-05-30T01:29:31.543Z,101319.44
2019-05-30T01:31:38.939Z,101323.41
2019-05-30T01:33:46.279Z,101324.20
2019-05-30T01:35:53.679Z,101324.43
2019-05-30T01:38:01.844Z,101326.53
2019-05-30T01:40:10.062Z,101319.77
2019-05-30T01:42:17.522Z,101330.44
2019-05-30T01:44:24.973Z,101324.20
2019-05-30T01:46:32.966Z,101329.59
2019-05-30T01:48:40.326Z,101327.88
2019-05-30T01:50:47.795Z,101328.70
2019-05-30T01:52:55.284Z,101327.78
2019-05-30T01:55:02.829Z,101327.19
2019-05-30T01:57:10.594Z,101330.02
2019-05-30T01:59:18.012Z,101325.02
2019-05-30T02:01:25.856Z,101320.27
2019-05-30T02:03:33.516Z,101320.26
2019-05-30T02:05:41.206Z,101329.78
2019-05-30T02:07:48.584Z,101328.72
2019-05-30T02:09:56.028Z,101325.46
2019-05-30T02:12:03.698Z,101319.36
2019-05-30T02:14:11.175Z,101325.09
2019-05-30T02:16:18.731Z,101319.63
2019-05-30T02:18:26.048Z,101321.30
2019-05-30T02:20:33.426Z,101318.14
2019-05-30T02:22:40.882Z,101319.48
2019-05-30T02:24:48.324Z,101319.36
2019-05-30T02:26:55.730Z,101318.92
2019-05-30T02:29:04.178Z,101323.41
2019-05-30T02:31:12.405Z,101320.30
2019-05-30T02:33:19.965Z,101323.83
2019-05-30T02:35:27.469Z,101332.48
2019-05-30T02:37:34.925Z,101336.80
2019-05-30T02:39:42.339Z,101341.45
2019-05-30T02:41:49.703Z,101347.48
2019-05-30T02:43:57.088Z,101343.95
2019-05-30T02:46:06.371Z,101346.03
2019-05-30T02:48:14.489Z,101353.06
2019-05-30T02:50:22.192Z,101353.58
2019-05-30T02:52:29.664Z,101346.98
2019-05-30T02:54:37.114Z,101359.36
2019-05-30T02:56:44.489Z,101360.02
2019-05-30T02:58:51.882Z,101362.66
2019-05-30T03:00:59.338Z,101361.09
2019-05-30T03:03:09.286Z,101361.72
2019-05-30T03:05:17.150Z,101361.38
2019-05-30T03:07:24.565Z,101369.31
2019-05-30T03:09:32.173Z,101368.81
2019-05-30T03:11:39.547Z,101366.11
2019-05-30T03:13:47.555Z,101375.18
2019-05-30T03:15:55.152Z,101368.83
2019-05-30T03:18:04.653Z,101378.84
2019-05-30T03:20:21.958Z,101378.46
2019-05-30T03:22:22.229Z,101383.13
2019-05-30T03:24:29.841Z,101384.16
2019-05-30T03:26:37.355Z,101395.83
2019-05-30T03:28:44.836Z,101396.98
2019-05-30T03:30:52.453Z,101398.40
2019-05-30T03:33:06.828Z,101406.84
2019-05-30T03:35:21.604Z,101402.86
2019-05-30T03:37:28.690Z,101404.77
2019-05-30T03:39:28.614Z,101405.00
2019-05-30T03:41:36.059Z,101406.80
2019-05-30T03:43:43.566Z,101414.20
2019-05-30T03:45:51.667Z,101410.29
2019-05-30T03:48:06.540Z,101418.59
2019-05-30T03:50:18.004Z,101417.48
2019-05-30T03:52:27.633Z,101419.70
2019-05-30T03:54:36.602Z,101415.95
2019-05-30T03:56:50.726Z,101416.41
2019-05-30T03:59:32.294Z,101410.28
2019-05-30T04:01:57.467Z,101405.30
2019-05-30T04:04:19.147Z,101400.37
2019-05-30T04:06:33.704Z,101399.81
2019-05-30T04:08:44.770Z,101396.66
2019-05-30T04:10:58.683Z,101406.03
2019-05-30T04:13:46.281Z,101403.34
2019-05-30T04:15:53.785Z,101403.31
2019-05-30T04:18:01.184Z,101403.07
2019-05-30T04:20:09.854Z,101406.05
2019-05-30T04:22:19.593Z,101409.19
2019-05-30T04:24:28.223Z,101402.94
2019-05-30T04:26:35.601Z,101404.40
2019-05-30T04:28:43.017Z,101408.48
2019-05-30T04:30:50.398Z,101413.95
2019-05-30T04:33:16.231Z,101412.98
2019-05-30T04:35:08.045Z,101415.05
2019-05-30T04:37:17.195Z,101419.61
2019-05-30T04:39:24.805Z,101419.02
2019-05-30T04:41:32.273Z,101418.38
2019-05-30T04:43:39.688Z,101427.22
2019-05-30T04:45:47.135Z,101430.55
2019-05-30T04:47:54.535Z,101427.06
2019-05-30T04:50:02.214Z,101425.75
2019-05-30T04:52:13.931Z,101430.73
2019-05-30T04:54:19.657Z,101430.31
2019-05-30T04:56:28.276Z,101431.56
2019-05-30T04:58:41.643Z,101426.13
2019-05-30T05:00:45.819Z,101430.57
2019-05-30T05:02:54.931Z,101433.11
2019-05-30T05:05:02.858Z,101431.16
2019-05-30T05:07:11.503Z,101428.81
2019-05-30T05:09:20.300Z,101426.00
2019-05-30T05:11:28.069Z,101422.33
2019-05-30T05:13:35.665Z,101423.61
2019-05-30T05:15:43.274Z,101421.14
2019-05-30T05:17:50.968Z,101421.48
2019-05-30T05:19:58.565Z,101428.97
2019-05-30T05:22:06.055Z,101432.52
2019-05-30T05:24:13.509Z,101427.77
2019-05-30T05:26:21.631Z,101439.94
2019-05-30T05:28:29.217Z,101436.38
2019-05-30T05:30:37.012Z,101433.52
2019-05-30T05:32:44.946Z,101434.48
2019-05-30T05:34:52.594Z,101438.89
2019-05-30T05:37:00.154Z,101441.15
2019-05-30T05:39:09.211Z,101435.68
2019-05-30T05:41:18.165Z,101444.59
2019-05-30T05:43:25.988Z,101432.23
2019-05-30T05:45:33.887Z,101442.37
2019-05-30T05:47:42.296Z,101438.53
2019-05-30T05:49:49.913Z,101440.13
2019-05-30T05:51:57.410Z,101434.58
2019-05-30T05:54:05.553Z,101438.31
2019-05-30T05:56:12.983Z,101438.31
2019-05-30T05:58:21.142Z,101441.01
2019-05-30T06:00:29.609Z,101446.58
2019-05-30T06:02:37.423Z,101450.70
2019-05-30T06:04:45.154Z,101444.13
2019-05-30T06:06:52.897Z,101454.16
2019-05-30T06:09:00.626Z,101448.67
2019-05-30T06:11:08.486Z,101451.61
2019-05-30T06:13:16.617Z,101452.72
2019-05-30T06:15:24.984Z,101450.08
2019-05-30T06:17:32.635Z,101446.00
2019-05-30T06:19:46.364Z,101451.86
2019-05-30T06:21:54.008Z,101444.12
2019-05-30T06:23:58.551Z,101450.77
2019-05-30T06:26:06.830Z,101448.94
2019-05-30T06:28:14.278Z,101445.78
2019-05-30T06:30:22.616Z,101452.13
2019-05-30T06:32:30.340Z,101452.48
2019-05-30T06:34:39.637Z,101442.02
2019-05-30T06:36:46.917Z,101446.08
2019-05-30T06:38:54.372Z,101457.67
2019-05-30T06:41:01.855Z,101457.02
2019-05-30T06:43:09.207Z,101458.19
2019-05-30T06:45:16.857Z,101459.66
2019-05-30T06:47:24.404Z,101457.30
2019-05-30T06:49:31.907Z,101461.03
2019-05-30T06:51:39.318Z,101461.17
2019-05-30T06:53:46.839Z,101462.68
2019-05-30T06:55:54.355Z,101462.21
2019-05-30T06:58:01.798Z,101461.03
2019-05-30T07:00:10.484Z,101460.08
2019-05-30T07:02:18.134Z,101457.00
2019-05-30T07:04:27.373Z,101455.54
2019-05-30T07:06:35.478Z,101454.16
2019-05-30T07:08:43.148Z,101452.51
2019-05-30T07:10:51.478Z,101449.39
2019-05-30T07:12:58.882Z,101444.19
2019-05-30T07:15:07.927Z,101454.23
2019-05-30T07:17:15.332Z,101447.32
2019-05-30T07:19:23.347Z,101448.45
2019-05-30T07:21:31.769Z,101451.16
2019-05-30T07:23:39.913Z,101443.61
2019-05-30T07:25:47.629Z,101444.14
2019-05-30T07:27:54.956Z,101443.14
2019-05-30T07:30:02.383Z,101440.00
2019-05-30T07:32:13.314Z,101443.87
2019-05-30T07:34:19.784Z,101445.77
2019-05-30T07:36:28.213Z,101439.47
2019-05-30T07:38:35.705Z,101446.20
2019-05-30T07:40:43.514Z,101439.20
2019-05-30T07:42:50.986Z,101444.67
2019-05-30T07:44:58.488Z,101441.55
2019-05-30T07:47:06.076Z,101446.04
2019-05-30T07:49:13.499Z,101448.45
2019-05-30T07:51:24.328Z,101450.59
2019-05-30T07:53:30.694Z,101448.77
2019-05-30T07:55:39.112Z,101445.59
2019-05-30T07:57:46.854Z,101442.02
2019-05-30T07:59:54.326Z,101444.09
2019-05-30T08:02:01.947Z,101434.98
2019-05-30T08:04:09.423Z,101444.59
2019-05-30T08:06:16.947Z,101447.50
2019-05-30T08:08:24.463Z,101445.76
2019-05-30T08:10:32.088Z,101441.75
2019-05-30T08:12:39.679Z,101443.75
2019-05-30T08:14:47.144Z,101446.50
2019-05-30T08:16:55.487Z,101440.76
2019-05-30T08:19:03.338Z,101442.69
2019-05-30T08:21:10.937Z,101446.48
2019-05-30T08:23:18.366Z,101445.49
2019-05-30T08:25:25.825Z,101449.14
2019-05-30T08:27:34.331Z,101450.64
2019-05-30T08:29:41.783Z,101453.05
2019-05-30T08:31:49.795Z,101445.34
2019-05-30T08:33:57.324Z,101453.53
2019-05-30T08:36:06.000Z,101449.38
2019-05-30T08:38:13.603Z,101446.83
2019-05-30T08:40:21.455Z,101447.27
2019-05-30T08:42:29.519Z,101449.84
2019-05-30T08:44:38.013Z,101449.77
2019-05-30T08:46:45.633Z,101446.35
2019-05-30T08:48:53.181Z,101455.39
2019-05-30T08:51:00.641Z,101449.06
2019-05-30T08:53:08.217Z,101440.97
2019-05-30T08:55:16.753Z,101446.25
2019-05-30T08:57:24.283Z,101437.72
2019-05-30T08:59:32.371Z,101436.55
2019-05-30T09:01:40.565Z,101433.25
2019-05-30T09:03:49.247Z,101428.22
2019-05-30T09:06:03.520Z,101430.27
2019-05-30T09:08:06.128Z,101432.59
2019-05-30T09:10:13.741Z,101438.66
2019-05-30T09:12:21.312Z,101436.20
2019-05-30T09:14:28.814Z,101438.56
2019-05-30T09:16:36.371Z,101436.64
2019-05-30T09:18:45.183Z,101435.17
2019-05-30T09:20:52.814Z,101443.39
2019-05-30T09:23:00.243Z,101434.42
2019-05-30T09:25:09.578Z,101432.88
2019-05-30T09:27:17.098Z,101427.94
2019-05-30T09:29:24.816Z,101428.00
2019-05-30T09:31:32.990Z,101433.80
2019-05-30T09:33:40.960Z,101425.42
2019-05-30T09:35:49.063Z,101418.33
2019-05-30T09:37:56.596Z,101420.83
2019-05-30T09:40:04.772Z,101417.64
2019-05-30T09:42:12.565Z,101415.63
2019-05-30T09:44:20.281Z,101412.56
2019-05-30T09:46:27.851Z,101404.22
2019-05-30T09:48:36.027Z,101404.31
2019-05-30T09:50:45.121Z,101404.66
2019-05-30T09:52:52.786Z,101405.80
2019-05-30T09:55:00.271Z,101410.22
2019-05-30T09:57:07.759Z,101399.63
2019-05-30T09:59:15.545Z,101397.61
2019-05-30T10:01:23.270Z,101401.40
2019-05-30T10:03:30.869Z,101400.88
2019-05-30T10:05:38.453Z,101393.91
2019-05-30T10:07:47.437Z,101397.17
2019-05-30T10:09:55.438Z,101400.27
2019-05-30T10:12:03.298Z,101398.73
2019-05-30T10:14:11.237Z,101393.66
2019-05-30T10:16:18.930Z,101398.30
2019-05-30T10:18:26.424Z,101389.34
2019-05-30T10:20:34.050Z,101390.86
2019-05-30T10:22:41.594Z,101394.86
2019-05-30T10:24:49.139Z,101391.44
2019-05-30T10:26:57.371Z,101384.30
2019-05-30T10:29:05.032Z,101376.98
2019-05-30T10:31:12.582Z,101381.85
2019-05-30T10:33:20.369Z,101374.62
2019-05-30T10:35:29.939Z,101377.27
2019-05-30T10:37:37.283Z,101371.30
2019-05-30T10:39:46.001Z,101367.59
2019-05-30T10:41:54.023Z,101369.30
2019-05-30T10:44:01.522Z,101367.76
2019-05-30T10:46:08.951Z,101367.81
2019-05-30T10:48:16.449Z,101372.67
2019-05-30T10:50:24.535Z,101364.39
2019-05-30T10:52:31.977Z,101368.48
2019-05-30T10:54:39.413Z,101366.51
2019-05-30T10:56:48.393Z,101367.16
2019-05-30T10:58:57.232Z,101360.49
2019-05-30T11:01:05.217Z,101360.88
2019-05-30T11:03:12.788Z,101350.22
2019-05-30T11:05:21.994Z,101355.89
2019-05-30T11:08:01.971Z,101356.20
2019-05-30T11:10:11.798Z,101356.31
2019-05-30T11:12:19.321Z,101353.86
2019-05-30T11:14:26.827Z,101350.35
2019-05-30T11:16:34.370Z,101353.16
2019-05-30T11:18:41.877Z,101355.20
2019-05-30T11:20:49.969Z,101346.77
2019-05-30T11:22:58.469Z,101351.09
2019-05-30T11:25:06.531Z,101351.28
2019-05-30T11:27:13.995Z,101347.08
2019-05-30T11:29:21.418Z,101342.48
2019-05-30T11:31:28.967Z,101346.45
2019-05-30T11:33:36.488Z,101343.73
2019-05-30T11:35:44.011Z,101346.14
2019-05-30T11:37:52.985Z,101355.22
2019-05-30T11:40:00.784Z,101346.80
2019-05-30T11:42:08.405Z,101345.24
2019-05-30T11:44:15.910Z,101343.91
2019-05-30T11:46:23.569Z,101341.87
2019-05-30T11:48:31.047Z,101338.94
2019-05-30T11:50:38.611Z,101346.04
2019-05-30T11:52:46.135Z,101346.53
2019-05-30T11:54:54.168Z,101343.20
2019-05-30T11:57:01.827Z,101341.11
2019-05-30T11:59:09.284Z,101341.02
2019-05-30T12:01:16.829Z,101342.63
2019-05-30T12:03:24.471Z,101336.47
2019-05-30T12:05:31.883Z,101339.69
2019-05-30T12:07:39.501Z,101339.72
2019-05-30T12:09:46.989Z,101333.16
2019-05-30T12:11:55.184Z,101329.64
2019-05-30T12:14:02.832Z,101332.37
2019-05-30T12:16:11.543Z,101334.55
2019-05-30T12:18:19.040Z,101330.43
2019-05-30T12:20:26.958Z,101327.33
2019-05-30T12:22:34.434Z,101323.39
2019-05-30T12:24:42.051Z,101317.59
2019-05-30T12:26:49.466Z,101318.52
2019-05-30T12:28:58.064Z,101318.74
2019-05-30T12:31:06.776Z,101322.42
2019-05-30T12:33:14.528Z,101325.59
2019-05-30T12:35:22.218Z,101320.63
2019-05-30T12:37:29.901Z,101326.88
2019-05-30T12:39:37.516Z,101323.08
2019-05-30T12:41:45.083Z,101329.33
2019-05-30T12:43:52.995Z,101327.73
2019-05-30T12:46:01.254Z,101321.97
2019-05-30T12:48:10.026Z,101327.64
2019-05-30T12:50:18.384Z,101329.00
2019-05-30T12:52:25.877Z,101332.84
2019-05-30T12:54:33.423Z,101327.16
2019-05-30T12:56:40.850Z,101330.60
2019-05-30T12:58:48.346Z,101326.34
2019-05-30T13:00:56.645Z,101325.17
2019-05-30T13:03:04.446Z,101327.60
2019-05-30T13:05:12.410Z,101317.38
2019-05-30T13:07:19.937Z,101318.49
2019-05-30T13:09:27.597Z,101325.09
2019-05-30T13:11:35.108Z,101325.33
2019-05-30T13:13:42.997Z,101318.76
2019-05-30T13:15:50.625Z,101326.98
2019-05-30T13:17:58.846Z,101330.31
2019-05-30T13:20:07.850Z,101322.50
2019-05-30T13:22:15.469Z,101330.67
2019-05-30T13:24:23.277Z,101323.05
2019-05-30T13:26:30.936Z,101328.89
2019-05-30T13:28:38.650Z,101325.70
2019-05-30T13:30:46.204Z,101325.14
2019-05-30T13:32:54.547Z,101325.19
2019-05-30T13:35:03.161Z,101320.44
2019-05-30T13:37:11.303Z,101320.41
2019-05-30T13:39:18.845Z,101321.30
2019-05-30T13:41:26.445Z,101319.92
2019-05-30T13:43:34.079Z,101312.92
2019-05-30T13:45:41.900Z,101310.52
2019-05-30T13:47:49.332Z,101309.81
2019-05-30T13:49:56.736Z,101311.78
2019-05-30T13:52:05.167Z,101319.80
2019-05-30T13:54:13.169Z,101315.04
2019-05-30T13:56:20.673Z,101306.41
2019-05-30T13:58:28.082Z,101310.68
2019-05-30T14:00:35.644Z,101305.42
2019-05-30T14:02:43.974Z,101307.91
2019-05-30T14:04:51.579Z,101306.98
2019-05-30T14:07:00.047Z,101306.47
2019-05-30T14:09:08.684Z,101304.12
2019-05-30T14:11:16.099Z,101305.69
2019-05-30T14:13:23.669Z,101301.37
2019-05-30T14:15:34.099Z,101303.88
2019-05-30T14:17:41.668Z,101298.80
2019-05-30T14:19:49.187Z,101296.62
2019-05-30T14:21:56.767Z,101289.62
2019-05-30T14:24:05.311Z,101289.36
2019-05-30T14:26:12.899Z,101285.78
2019-05-30T14:28:20.341Z,101292.66
2019-05-30T14:30:28.297Z,101289.62
2019-05-30T14:32:35.846Z,101286.72
2019-05-30T14:34:43.371Z,101286.95
2019-05-30T14:36:50.862Z,101282.69
2019-05-30T14:38:59.148Z,101285.03
2019-05-30T14:41:07.121Z,101290.57
2019-05-30T14:43:14.674Z,101286.95
2019-05-30T14:45:27.637Z,101288.03
2019-05-30T14:47:33.731Z,101281.84
2019-05-30T14:49:41.158Z,101280.13
2019-05-30T14:51:48.639Z,101279.38
2019-05-30T14:53:56.254Z,101279.92
2019-05-30T14:56:05.001Z,101276.61
2019-05-30T14:58:13.367Z,101276.87
2019-05-30T15:00:22.628Z,101273.52
2019-05-30T15:02:30.477Z,101278.44
2019-05-30T15:04:37.953Z,101280.61
2019-05-30T15:06:45.547Z,101279.70
2019-05-30T15:08:53.030Z,101283.80
2019-05-30T15:11:00.588Z,101274.88
2019-05-30T15:13:08.221Z,101277.95
2019-05-30T15:15:18.751Z,101281.72
2019-05-30T15:17:26.666Z,101286.47
2019-05-30T15:19:34.099Z,101280.13
2019-05-30T15:21:42.881Z,101289.12
2019-05-30T15:23:50.340Z,101283.69
2019-05-30T15:25:57.837Z,101280.02
2019-05-30T15:28:06.008Z,101278.52
2019-05-30T15:30:16.889Z,101273.41
2019-05-30T15:32:24.633Z,101273.65
2019-05-30T15:34:31.968Z,101272.53
2019-05-30T15:36:39.405Z,101271.39
2019-05-30T15:38:46.843Z,101266.11
2019-05-30T15:40:54.265Z,101265.72
2019-05-30T15:43:01.765Z,101263.66
2019-05-30T15:45:11.928Z,101262.52
2019-05-30T15:47:19.629Z,101266.53
2019-05-30T15:49:27.155Z,101267.30
2019-05-30T15:51:34.773Z,101256.50
2019-05-30T15:53:42.319Z,101260.90
2019-05-30T15:55:50.700Z,101252.55
2019-05-30T15:57:59.136Z,101257.52
2019-05-30T16:00:07.875Z,101249.17
2019-05-30T16:02:16.122Z,101250.37
2019-05-30T16:04:23.655Z,101247.08
2019-05-30T16:06:31.177Z,101241.36
2019-05-30T16:08:39.043Z,101239.49
2019-05-30T16:10:46.588Z,101248.02
2019-05-30T16:12:54.080Z,101243.36
2019-05-30T16:15:01.628Z,101247.88
2019-05-30T16:17:09.711Z,101246.67
2019-05-30T16:19:23.319Z,101245.86
2019-05-30T16:21:26.649Z,101244.52
2019-05-30T16:23:34.464Z,101250.15
2019-05-30T16:25:41.920Z,101245.55
2019-05-30T16:27:49.915Z,101250.81
2019-05-30T16:29:57.737Z,101252.14
2019-05-30T16:32:05.434Z,101248.17
2019-05-30T16:34:13.959Z,101247.98
2019-05-30T16:36:22.502Z,101245.90
2019-05-30T16:38:30.333Z,101247.30
2019-05-30T16:40:38.117Z,101238.76
2019-05-30T16:42:45.774Z,101243.71
2019-05-30T16:44:53.570Z,101244.17
2019-05-30T16:47:01.248Z,101248.35
2019-05-30T16:49:09.187Z,101251.02
2019-05-30T16:51:16.715Z,101249.30
2019-05-30T16:53:25.881Z,101247.30
2019-05-30T16:55:34.381Z,101247.09
2019-05-30T16:57:41.927Z,101246.03
2019-05-30T16:59:49.628Z,101245.77
2019-05-30T17:01:58.500Z,101242.31
2019-05-30T17:04:06.587Z,101245.45
2019-05-30T17:06:15.809Z,101239.28
2019-05-30T17:08:24.444Z,101251.63
2019-05-30T17:10:33.364Z,101258.98
2019-05-30T17:12:41.061Z,101263.37
2019-05-30T17:14:48.678Z,101257.86
2019-05-30T17:16:56.462Z,101259.00
2019-05-30T17:19:03.954Z,101258.83
2019-05-30T17:21:12.059Z,101258.61
2019-05-30T17:23:20.628Z,101263.39
2019-05-30T17:25:28.514Z,101254.64
2019-05-30T17:27:37.125Z,101257.88
2019-05-30T17:29:45.154Z,101257.88
2019-05-30T17:31:52.831Z,101262.92
2019-05-30T17:34:01.972Z,101261.02
2019-05-30T17:36:11.974Z,101254.86
2019-05-30T17:38:20.389Z,101253.34
2019-05-30T17:40:41.225Z,101259.00
2019-05-30T17:42:37.932Z,101256.25
2019-05-30T17:44:45.607Z,101260.34
2019-05-30T17:46:53.302Z,101256.15
2019-05-30T17:49:01.103Z,101263.55
2019-05-30T17:51:08.639Z,101260.89
2019-05-30T17:53:16.267Z,101260.13
2019-05-30T17:55:23.957Z,101262.80
2019-05-30T17:57:32.084Z,101267.19
2019-05-30T17:59:39.595Z,101266.99
2019-05-30T18:01:47.234Z,101261.84
2019-05-30T18:03:54.806Z,101266.98
2019-05-30T18:06:02.507Z,101259.77
2019-05-30T18:08:10.301Z,101262.91
2019-05-30T18:10:18.345Z,101259.97
2019-05-30T18:12:27.029Z,101264.22
2019-05-30T18:14:34.737Z,101266.23
2019-05-30T18:16:42.380Z,101272.11
2019-05-30T18:18:49.856Z,101272.28
2019-05-30T18:20:58.622Z,101275.70
2019-05-30T18:23:06.657Z,101273.61
2019-05-30T18:25:16.676Z,101277.80
2019-05-30T18:27:25.851Z,101272.65
2019-05-30T18:29:33.746Z,101276.06
2019-05-30T18:31:41.371Z,101276.78
2019-05-30T18:33:49.064Z,101281.81
2019-05-30T18:35:57.022Z,101277.47
2019-05-30T18:38:05.146Z,101285.51
2019-05-30T18:40:15.060Z,101285.67
2019-05-30T18:42:23.170Z,101288.88
2019-05-30T18:44:32.814Z,101289.78
2019-05-30T18:46:41.371Z,101297.56
2019-05-30T18:48:49.561Z,101302.16
2019-05-30T18:50:57.403Z,101300.09
2019-05-30T18:53:06.100Z,101302.66
2019-05-30T18:55:13.822Z,101305.02
2019-05-30T18:57:21.884Z,101308.70
2019-05-30T18:59:31.088Z,101300.11
2019-05-30T19:01:39.503Z,101314.49
2019-05-30T19:03:47.401Z,101313.53
2019-05-30T19:05:56.330Z,101315.56
2019-05-30T19:08:04.291Z,101317.44
2019-05-30T19:10:12.130Z,101323.88
2019-05-30T19:12:24.093Z,101317.42
2019-05-30T19:14:32.478Z,101323.12
2019-05-30T19:16:40.205Z,101326.91
2019-05-30T19:18:47.897Z,101329.25
2019-05-30T19:20:55.633Z,101335.09
2019-05-30T19:23:03.649Z,101331.23
2019-05-30T19:25:11.943Z,101331.23
2019-05-30T19:27:19.686Z,101320.71
2019-05-30T19:29:28.890Z,101332.02
2019-05-30T19:31:37.050Z,101327.17
2019-05-30T19:33:44.975Z,101329.93
2019-05-30T19:35:52.569Z,101332.69
2019-05-30T19:38:00.566Z,101324.36
2019-05-30T19:40:09.529Z,101327.48
2019-05-30T19:42:17.422Z,101329.12
2019-05-30T19:44:25.240Z,101332.55
2019-05-30T19:46:34.225Z,101333.09
2019-05-30T19:48:42.268Z,101332.86
2019-05-30T19:50:49.948Z,101333.56
2019-05-30T19:52:57.607Z,101337.67
2019-05-30T19:55:05.648Z,101335.97
2019-05-30T19:57:13.163Z,101340.19
2019-05-30T19:59:20.874Z,101342.97
2019-05-30T20:01:29.692Z,101338.69
2019-05-30T20:03:44.784Z,101337.97
2019-05-30T20:05:46.770Z,101331.66
2019-05-30T20:07:54.526Z,101337.30
2019-05-30T20:10:02.243Z,101331.89
2019-05-30T20:12:10.036Z,101332.67
2019-05-30T20:14:17.641Z,101333.76
2019-05-30T20:16:25.286Z,101332.59
2019-05-30T20:18:33.550Z,101334.53
2019-05-30T20:20:54.197Z,101335.07
2019-05-30T20:22:50.916Z,101338.83
2019-05-30T20:24:58.453Z,101341.92
2019-05-30T20:27:06.182Z,101335.47
2019-05-30T20:29:14.189Z,101334.68
2019-05-30T20:31:22.138Z,101337.48
2019-05-30T20:33:31.092Z,101333.96
2019-05-30T20:35:40.073Z,101342.13
2019-05-30T20:37:48.176Z,101342.78
2019-05-30T20:39:55.790Z,101339.19
2019-05-30T20:42:18.191Z,101339.11
2019-05-30T20:44:13.213Z,101347.41
2019-05-30T20:46:23.502Z,101346.91
2019-05-30T20:48:30.347Z,101351.63
2019-05-30T20:50:39.103Z,101349.14
2019-05-30T20:52:47.653Z,101343.38
2019-05-30T20:54:55.430Z,101342.59
2019-05-30T20:57:03.176Z,101350.53
2019-05-30T20:59:10.780Z,101347.82
2019-05-30T21:01:18.407Z,101353.94
2019-05-30T21:03:26.668Z,101358.06
2019-05-30T21:05:35.663Z,101358.69
2019-05-30T21:07:44.601Z,101351.28
2019-05-30T21:09:55.063Z,101351.31
2019-05-30T21:12:06.404Z,101347.77
2019-05-30T21:14:16.528Z,101354.27
2019-05-30T21:16:24.490Z,101353.33
2019-05-30T21:18:32.242Z,101350.05
2019-05-30T21:20:40.061Z,101354.39
2019-05-30T21:22:47.743Z,101349.63
2019-05-30T21:24:55.453Z,101355.80
2019-05-30T21:27:03.096Z,101355.08
2019-05-30T21:29:10.816Z,101357.98
2019-05-30T21:31:18.470Z,101352.86
2019-05-30T21:33:26.016Z,101351.80
2019-05-30T21:35:33.846Z,101352.64
2019-05-30T21:37:41.779Z,101357.61
2019-05-30T21:39:49.496Z,101355.09
2019-05-30T21:41:57.002Z,101358.27
2019-05-30T21:44:04.660Z,101358.66
2019-05-30T21:46:12.108Z,101358.54
2019-05-30T21:48:19.654Z,101354.75
2019-05-30T21:50:27.146Z,101357.86
2019-05-30T21:52:35.787Z,101366.44
2019-05-30T21:54:43.822Z,101368.70
2019-05-30T21:56:51.469Z,101364.09
2019-05-30T21:58:59.063Z,101360.51
2019-05-30T22:01:35.039Z,101362.13
2019-05-30T22:03:42.799Z,101364.77
2019-05-30T22:05:51.960Z,101368.44
2019-05-30T22:07:59.621Z,101370.18
2019-05-30T22:10:07.752Z,101369.12
2019-05-30T22:12:15.509Z,101374.67
2019-05-30T22:14:23.109Z,101372.94
2019-05-30T22:16:30.480Z,101367.80
2019-05-30T22:18:38.176Z,101370.91
2019-05-30T22:20:45.884Z,101364.70
2019-05-30T22:22:53.431Z,101368.72
2019-05-30T22:25:01.025Z,101365.30
2019-05-30T22:27:08.530Z,101367.80
2019-05-30T22:29:16.083Z,101357.42
2019-05-30T22:31:23.630Z,101360.13
2019-05-30T22:33:31.116Z,101358.89
2019-05-30T22:35:38.854Z,101365.08
2019-05-30T22:37:46.825Z,101358.30
2019-05-30T22:39:54.827Z,101363.91
2019-05-30T22:42:02.919Z,101364.48
2019-05-30T22:44:10.637Z,101367.00
2019-05-30T22:46:18.083Z,101369.44
2019-05-30T22:48:25.698Z,101368.85
2019-05-30T22:50:33.244Z,101358.59
2019-05-30T22:52:40.711Z,101371.62
2019-05-30T22:54:49.107Z,101361.38
2019-05-30T22:56:56.687Z,101366.86
2019-05-30T22:59:04.250Z,101366.44
2019-05-30T23:01:11.704Z,101369.09
2019-05-30T23:03:19.238Z,101367.58
2019-05-30T23:05:26.739Z,101373.98
2019-05-30T23:07:34.175Z,101377.95
2019-05-30T23:09:41.727Z,101371.73
2019-05-30T23:11:49.692Z,101363.91
2019-05-30T23:13:58.308Z,101364.39
2019-05-30T23:16:07.250Z,101374.20
2019-05-30T23:18:17.437Z,101361.50
2019-05-30T23:20:24.868Z,101362.09
2019-05-30T23:22:32.502Z,101359.98
2019-05-30T23:24:39.904Z,101361.75
2019-05-30T23:26:47.478Z,101362.21
2019-05-30T23:28:55.849Z,101361.94
2019-05-30T23:31:03.271Z,101357.50
2019-05-30T23:33:10.702Z,101363.78
2019-05-30T23:35:18.316Z,101359.34
2019-05-30T23:37:25.727Z,101358.19
2019-05-30T23:39:33.147Z,101350.27
2019-05-30T23:41:40.630Z,101352.58
2019-05-30T23:43:57.968Z,101356.86
2019-05-30T23:45:57.538Z,101351.58
2019-05-30T23:48:05.274Z,101360.77
2019-05-30T23:50:13.436Z,101353.70
2019-05-30T23:52:20.842Z,101353.27
2019-05-30T23:54:28.418Z,101355.83
2019-05-30T23:56:35.972Z,101351.07
2019-05-30T23:58:43.490Z,101341.81
