createdAt,value
2018-09-23T00:01:55.363Z,2.87
2018-09-23T00:04:23.779Z,2.17
2018-09-23T00:06:52.179Z,2.33
2018-09-23T00:09:20.567Z,2.23
2018-09-23T00:11:48.977Z,2.30
2018-09-23T00:14:17.362Z,2.20
2018-09-23T00:16:45.812Z,2.20
2018-09-23T00:19:14.159Z,2.27
2018-09-23T00:21:42.678Z,2.30
2018-09-23T00:24:11.083Z,2.60
2018-09-23T00:26:39.502Z,2.13
2018-09-23T00:29:07.969Z,2.20
2018-09-23T00:31:36.422Z,2.13
2018-09-23T00:34:04.817Z,3.10
2018-09-23T00:36:33.284Z,2.30
2018-09-23T00:39:01.758Z,2.60
2018-09-23T00:41:30.175Z,2.20
2018-09-23T00:43:58.564Z,2.93
2018-09-23T00:46:27.582Z,3.10
2018-09-23T00:48:55.998Z,2.20
2018-09-23T00:51:24.418Z,5.40
2018-09-23T00:53:52.819Z,5.37
2018-09-23T00:56:21.271Z,2.70
2018-09-23T00:58:49.696Z,2.63
2018-09-23T01:01:18.159Z,2.40
2018-09-23T01:03:46.547Z,2.50
2018-09-23T01:06:15.016Z,2.77
2018-09-23T01:08:43.431Z,2.30
2018-09-23T01:11:11.880Z,2.30
2018-09-23T01:13:40.474Z,4.20
2018-09-23T01:16:09.001Z,2.77
2018-09-23T01:18:37.445Z,3.40
2018-09-23T01:21:06.603Z,3.30
2018-09-23T01:23:35.087Z,2.20
2018-09-23T01:26:03.504Z,2.77
2018-09-23T01:28:31.927Z,2.30
2018-09-23T01:31:00.326Z,2.10
2018-09-23T01:33:28.753Z,2.80
2018-09-23T01:35:57.140Z,2.20
2018-09-23T01:38:25.649Z,2.60
2018-09-23T01:40:54.070Z,2.00
2018-09-23T01:43:22.493Z,2.73
2018-09-23T01:45:50.939Z,4.43
2018-09-23T01:48:19.409Z,3.63
2018-09-23T01:50:47.826Z,4.50
2018-09-23T01:53:16.242Z,3.73
2018-09-23T01:55:44.639Z,3.90
2018-09-23T01:58:13.055Z,3.50
2018-09-23T02:00:41.512Z,3.90
2018-09-23T02:03:09.923Z,3.67
2018-09-23T02:05:38.304Z,8.20
2018-09-23T02:08:07.007Z,4.03
2018-09-23T02:10:35.424Z,6.70
2018-09-23T02:13:03.847Z,6.53
2018-09-23T02:15:32.254Z,7.67
2018-09-23T02:18:00.675Z,7.13
2018-09-23T02:20:29.056Z,4.70
2018-09-23T02:22:57.497Z,5.23
2018-09-23T02:25:26.013Z,4.67
2018-09-23T02:27:54.414Z,6.07
2018-09-23T02:30:22.839Z,4.07
2018-09-23T02:32:51.320Z,4.70
2018-09-23T02:35:21.620Z,6.07
2018-09-23T02:37:50.998Z,5.47
2018-09-23T02:40:19.415Z,4.07
2018-09-23T02:42:47.869Z,3.93
2018-09-23T02:45:16.286Z,3.30
2018-09-23T02:47:44.953Z,2.70
2018-09-23T02:50:13.427Z,2.67
2018-09-23T02:52:41.874Z,2.33
2018-09-23T02:55:10.341Z,2.20
2018-09-23T02:57:38.746Z,2.47
2018-09-23T03:00:07.363Z,2.37
2018-09-23T03:02:35.742Z,2.83
2018-09-23T03:05:04.228Z,2.53
2018-09-23T03:07:32.670Z,2.57
2018-09-23T03:10:01.119Z,2.80
2018-09-23T03:12:29.548Z,2.80
2018-09-23T03:14:57.963Z,2.60
2018-09-23T03:17:26.364Z,2.53
2018-09-23T03:19:54.788Z,3.50
2018-09-23T03:22:23.248Z,2.73
2018-09-23T03:24:51.676Z,2.43
2018-09-23T03:27:20.096Z,2.73
2018-09-23T03:29:48.515Z,2.50
2018-09-23T03:32:16.932Z,3.00
2018-09-23T03:34:45.658Z,2.57
2018-09-23T03:37:14.085Z,2.40
2018-09-23T03:39:42.526Z,2.60
2018-09-23T03:42:10.955Z,2.90
2018-09-23T03:44:39.375Z,2.80
2018-09-23T03:47:07.750Z,3.30
2018-09-23T03:49:36.228Z,3.37
2018-09-23T03:52:04.662Z,3.63
2018-09-23T03:54:33.067Z,5.10
2018-09-23T03:57:01.454Z,8.17
2018-09-23T03:59:29.874Z,9.50
2018-09-23T04:01:58.283Z,5.23
2018-09-23T04:04:26.966Z,3.80
2018-09-23T04:06:55.926Z,5.93
2018-09-23T04:09:24.318Z,2.97
2018-09-23T04:11:52.768Z,4.00
2018-09-23T04:14:21.180Z,3.50
2018-09-23T04:16:49.711Z,3.00
2018-09-23T04:19:18.149Z,2.83
2018-09-23T04:21:46.553Z,2.60
2018-09-23T04:24:14.947Z,2.37
2018-09-23T04:26:43.442Z,2.50
2018-09-23T04:29:11.834Z,2.37
2018-09-23T04:31:40.281Z,2.93
2018-09-23T04:34:08.828Z,2.40
2018-09-23T04:36:37.259Z,3.17
2018-09-23T04:39:07.838Z,2.40
2018-09-23T04:41:36.319Z,2.30
2018-09-23T04:44:04.788Z,2.33
2018-09-23T04:46:33.217Z,2.20
2018-09-23T04:49:01.656Z,2.27
2018-09-23T04:51:30.084Z,2.30
2018-09-23T04:53:58.530Z,2.20
2018-09-23T04:56:27.044Z,2.20
2018-09-23T04:58:55.464Z,2.50
2018-09-23T05:01:23.943Z,2.20
2018-09-23T05:03:52.340Z,2.80
2018-09-23T05:06:20.812Z,2.67
2018-09-23T05:08:49.238Z,2.33
2018-09-23T05:11:17.723Z,2.20
2018-09-23T05:13:46.166Z,2.87
2018-09-23T05:16:14.582Z,2.30
2018-09-23T05:18:42.980Z,2.30
2018-09-23T05:21:11.384Z,2.10
2018-09-23T05:23:39.871Z,2.17
2018-09-23T05:26:08.286Z,2.10
2018-09-23T05:28:36.703Z,1.70
2018-09-23T05:31:05.151Z,2.40
2018-09-23T05:33:33.814Z,2.30
2018-09-23T05:36:02.266Z,2.23
2018-09-23T05:38:30.708Z,2.30
2018-09-23T05:40:59.126Z,2.17
2018-09-23T05:43:27.667Z,2.87
2018-09-23T05:45:56.059Z,2.20
2018-09-23T05:48:24.516Z,2.00
2018-09-23T05:50:52.982Z,2.37
2018-09-23T05:53:21.417Z,2.47
2018-09-23T05:58:24.497Z,2.37
2018-09-23T06:00:54.596Z,2.50
2018-09-23T06:03:23.036Z,2.30
2018-09-23T06:05:51.554Z,2.50
2018-09-23T06:08:20.153Z,2.60
2018-09-23T06:10:48.595Z,2.30
2018-09-23T06:13:17.018Z,2.60
2018-09-23T06:15:45.418Z,2.60
2018-09-23T06:18:13.917Z,2.47
2018-09-23T06:20:42.335Z,2.10
2018-09-23T06:23:10.779Z,2.40
2018-09-23T06:25:40.248Z,2.73
2018-09-23T06:28:08.666Z,2.30
2018-09-23T06:30:37.073Z,2.10
2018-09-23T06:33:05.538Z,2.37
2018-09-23T06:35:33.931Z,2.53
2018-09-23T06:38:02.326Z,2.30
2018-09-23T06:40:30.805Z,2.50
2018-09-23T06:42:59.243Z,2.80
2018-09-23T06:45:27.618Z,2.80
2018-09-23T06:47:56.052Z,2.50
2018-09-23T06:50:24.446Z,3.07
2018-09-23T06:52:52.874Z,2.73
2018-09-23T06:55:21.470Z,2.60
2018-09-23T06:57:49.900Z,2.67
2018-09-23T07:00:18.285Z,2.17
2018-09-23T07:02:46.672Z,2.60
2018-09-23T07:05:15.075Z,2.73
2018-09-23T07:07:43.482Z,2.20
2018-09-23T07:10:11.894Z,2.70
2018-09-23T07:12:40.295Z,2.03
2018-09-23T07:15:08.494Z,2.27
2018-09-23T07:17:37.687Z,1.83
2018-09-23T07:20:06.782Z,2.10
2018-09-23T07:22:35.163Z,2.00
2018-09-23T07:25:03.663Z,2.17
2018-09-23T07:27:32.123Z,2.40
2018-09-23T07:30:00.797Z,2.27
2018-09-23T07:32:29.318Z,2.43
2018-09-23T07:34:57.778Z,1.87
2018-09-23T07:37:26.208Z,2.17
2018-09-23T07:39:54.687Z,2.20
2018-09-23T07:42:23.131Z,1.73
2018-09-23T07:44:51.630Z,2.30
2018-09-23T07:47:20.080Z,1.70
2018-09-23T07:49:48.541Z,1.70
2018-09-23T07:52:16.970Z,1.97
2018-09-23T07:54:45.402Z,1.80
2018-09-23T07:57:13.865Z,1.83
2018-09-23T07:59:42.406Z,1.80
2018-09-23T08:02:10.831Z,2.07
2018-09-23T08:04:39.266Z,2.30
2018-09-23T08:07:07.681Z,1.97
2018-09-23T08:09:36.186Z,1.87
2018-09-23T08:12:04.615Z,2.23
2018-09-23T08:14:33.516Z,2.23
2018-09-23T08:17:01.474Z,2.47
2018-09-23T08:19:30.012Z,1.82
2018-09-23T08:21:58.354Z,1.95
2018-09-23T08:24:26.867Z,1.77
2018-09-23T08:26:55.317Z,1.45
2018-09-23T08:29:23.781Z,1.80
2018-09-23T08:31:52.218Z,2.00
2018-09-23T08:34:20.598Z,2.12
2018-09-23T08:36:48.987Z,1.82
2018-09-23T08:39:17.386Z,2.05
2018-09-23T08:41:45.818Z,2.08
2018-09-23T08:44:14.202Z,2.30
2018-09-23T08:46:42.623Z,2.02
2018-09-23T08:49:11.030Z,1.65
2018-09-23T08:51:39.522Z,1.67
2018-09-23T08:54:07.947Z,1.95
2018-09-23T08:56:36.373Z,2.45
2018-09-23T08:59:04.817Z,2.37
2018-09-23T09:01:33.284Z,2.10
2018-09-23T09:04:01.685Z,2.45
2018-09-23T09:06:30.174Z,3.72
2018-09-23T09:08:58.606Z,2.25
2018-09-23T09:11:27.072Z,1.98
2018-09-23T09:13:55.434Z,2.30
2018-09-23T09:16:23.867Z,2.77
2018-09-23T09:18:52.287Z,2.80
2018-09-23T09:21:20.719Z,2.60
2018-09-23T09:23:49.156Z,2.25
2018-09-23T09:26:17.574Z,2.22
2018-09-23T09:28:45.979Z,2.10
2018-09-23T09:31:14.395Z,1.90
2018-09-23T09:33:42.930Z,2.10
2018-09-23T09:36:11.365Z,2.12
2018-09-23T09:38:40.675Z,1.45
2018-09-23T09:41:09.082Z,1.40
2018-09-23T09:43:37.539Z,1.60
2018-09-23T09:46:06.462Z,2.02
2018-09-23T09:48:34.945Z,2.08
2018-09-23T09:51:03.371Z,1.45
2018-09-23T09:53:31.944Z,2.15
2018-09-23T09:56:00.406Z,1.67
2018-09-23T09:58:29.169Z,1.70
2018-09-23T10:00:57.520Z,1.90
2018-09-23T10:03:25.995Z,2.55
2018-09-23T10:05:55.449Z,2.42
2018-09-23T10:08:24.006Z,1.90
2018-09-23T10:10:53.510Z,1.92
2018-09-23T10:13:21.946Z,1.30
2018-09-23T10:15:50.415Z,1.52
2018-09-23T10:18:18.873Z,1.60
2018-09-23T10:20:47.314Z,1.52
2018-09-23T10:23:15.845Z,1.98
2018-09-23T10:25:44.237Z,1.40
2018-09-23T10:28:12.706Z,1.37
2018-09-23T10:30:41.168Z,1.20
2018-09-23T10:33:09.630Z,1.20
2018-09-23T10:35:38.049Z,0.90
2018-09-23T10:38:06.489Z,1.00
2018-09-23T10:40:34.910Z,1.15
2018-09-23T10:43:03.358Z,0.90
2018-09-23T10:45:31.899Z,1.25
2018-09-23T10:48:00.336Z,0.80
2018-09-23T10:50:28.761Z,0.70
2018-09-23T10:52:57.213Z,0.65
2018-09-23T10:55:25.651Z,0.88
2018-09-23T10:57:54.192Z,0.90
2018-09-23T11:00:22.626Z,0.90
2018-09-23T11:02:51.076Z,0.80
2018-09-23T11:05:19.657Z,0.95
2018-09-23T11:07:48.092Z,1.00
2018-09-23T11:10:16.510Z,0.88
2018-09-23T11:12:44.943Z,0.80
2018-09-23T11:15:13.442Z,0.80
2018-09-23T11:17:41.858Z,0.70
2018-09-23T11:20:10.365Z,0.90
2018-09-23T11:22:38.784Z,0.90
2018-09-23T11:25:07.255Z,0.82
2018-09-23T11:27:35.666Z,0.75
2018-09-23T11:30:04.168Z,1.05
2018-09-23T11:32:32.665Z,0.90
2018-09-23T11:35:01.105Z,0.62
2018-09-23T11:37:29.498Z,0.70
2018-09-23T11:39:57.957Z,1.00
2018-09-23T11:42:26.417Z,0.95
2018-09-23T11:44:54.838Z,0.60
2018-09-23T11:47:23.222Z,0.95
2018-09-23T11:49:51.650Z,0.72
2018-09-23T11:52:20.067Z,0.70
2018-09-23T11:54:48.490Z,0.80
2018-09-23T11:57:16.874Z,0.82
2018-09-23T11:59:45.341Z,0.80
2018-09-23T12:02:13.896Z,0.70
2018-09-23T12:04:42.238Z,0.90
2018-09-23T12:07:10.628Z,0.82
2018-09-23T12:09:39.034Z,0.78
2018-09-23T12:12:07.467Z,0.88
2018-09-23T12:14:35.888Z,0.88
2018-09-23T12:17:04.287Z,0.75
2018-09-23T12:19:32.694Z,0.90
2018-09-23T12:22:01.167Z,0.90
2018-09-23T12:24:29.592Z,0.70
2018-09-23T12:26:58.023Z,0.60
2018-09-23T12:29:26.441Z,0.80
2018-09-23T12:31:54.838Z,0.72
2018-09-23T12:34:23.267Z,0.68
2018-09-23T12:36:51.681Z,0.60
2018-09-23T12:39:20.204Z,0.80
2018-09-23T12:41:48.962Z,0.70
2018-09-23T12:44:17.466Z,0.70
2018-09-23T12:46:46.051Z,0.57
2018-09-23T12:49:14.480Z,0.88
2018-09-23T12:51:42.896Z,0.78
2018-09-23T12:54:11.498Z,0.60
2018-09-23T12:56:39.964Z,0.80
2018-09-23T12:59:08.488Z,0.55
2018-09-23T13:01:37.041Z,0.57
2018-09-23T13:04:05.493Z,0.50
2018-09-23T13:06:33.896Z,0.60
2018-09-23T13:09:02.338Z,0.75
2018-09-23T13:11:30.811Z,0.40
2018-09-23T13:13:59.267Z,0.68
2018-09-23T13:16:27.710Z,0.68
2018-09-23T13:18:56.140Z,0.70
2018-09-23T13:21:24.664Z,0.70
2018-09-23T13:23:53.103Z,0.78
2018-09-23T13:26:21.618Z,0.60
2018-09-23T13:28:50.064Z,0.88
2018-09-23T13:31:19.990Z,0.55
2018-09-23T13:33:48.599Z,0.50
2018-09-23T13:36:17.149Z,0.78
2018-09-23T13:38:45.683Z,0.70
2018-09-23T13:41:14.149Z,0.60
2018-09-23T13:43:42.578Z,0.88
2018-09-23T13:46:11.098Z,0.62
2018-09-23T13:48:39.616Z,0.72
2018-09-23T13:51:08.140Z,0.80
2018-09-23T13:53:36.675Z,0.85
2018-09-23T13:56:05.169Z,0.70
2018-09-23T13:58:33.684Z,0.75
2018-09-23T14:01:02.267Z,0.80
2018-09-23T14:03:30.737Z,0.70
2018-09-23T14:05:59.404Z,0.62
2018-09-23T14:08:27.811Z,0.70
2018-09-23T14:10:56.250Z,0.90
2018-09-23T14:13:24.682Z,0.70
2018-09-23T14:15:53.764Z,0.62
2018-09-23T14:18:22.323Z,0.85
2018-09-23T14:20:50.767Z,0.90
2018-09-23T14:23:19.179Z,0.70
2018-09-23T14:25:47.626Z,0.70
2018-09-23T14:28:16.134Z,0.60
2018-09-23T14:30:44.571Z,0.70
2018-09-23T14:33:13.099Z,0.98
2018-09-23T14:35:41.653Z,0.70
2018-09-23T14:38:10.095Z,0.90
2018-09-23T14:40:38.631Z,0.60
2018-09-23T14:43:07.059Z,0.93
2018-09-23T14:45:35.563Z,1.15
2018-09-23T14:48:04.024Z,0.50
2018-09-23T14:50:32.522Z,0.50
2018-09-23T14:53:00.987Z,0.70
2018-09-23T14:55:29.468Z,0.53
2018-09-23T14:57:58.135Z,0.70
2018-09-23T15:00:26.881Z,0.62
2018-09-23T15:02:55.311Z,0.70
2018-09-23T15:05:23.791Z,0.90
2018-09-23T15:07:52.219Z,0.70
2018-09-23T15:10:20.666Z,0.80
2018-09-23T15:12:49.195Z,0.98
2018-09-23T15:15:17.655Z,1.47
2018-09-23T15:17:46.118Z,0.90
2018-09-23T15:20:14.604Z,1.43
2018-09-23T15:22:43.109Z,1.20
2018-09-23T15:25:11.598Z,1.03
2018-09-23T15:27:40.016Z,1.20
2018-09-23T15:30:08.491Z,0.87
2018-09-23T15:32:36.928Z,1.10
2018-09-23T15:35:05.418Z,0.80
2018-09-23T15:37:33.839Z,0.80
2018-09-23T15:40:02.310Z,0.63
2018-09-23T15:42:30.835Z,0.40
2018-09-23T15:44:59.236Z,0.60
2018-09-23T15:47:27.726Z,0.77
2018-09-23T15:49:56.134Z,0.70
2018-09-23T15:52:24.768Z,0.80
2018-09-23T15:54:53.215Z,0.50
2018-09-23T15:57:21.654Z,0.40
2018-09-23T15:59:50.121Z,0.50
2018-09-23T16:02:18.635Z,0.17
2018-09-23T16:04:47.123Z,0.57
2018-09-23T16:07:15.636Z,1.00
2018-09-23T16:09:44.190Z,1.27
2018-09-23T16:12:12.793Z,2.07
2018-09-23T16:14:41.230Z,0.80
2018-09-23T16:17:09.751Z,1.10
2018-09-23T16:19:38.167Z,0.77
2018-09-23T16:22:06.599Z,0.97
2018-09-23T16:24:34.998Z,2.57
2018-09-23T16:27:03.455Z,8.47
2018-09-23T16:29:31.926Z,1.90
2018-09-23T16:32:00.483Z,4.70
2018-09-23T16:34:28.919Z,0.63
2018-09-23T16:36:57.443Z,0.83
2018-09-23T16:39:27.015Z,0.80
2018-09-23T16:41:55.431Z,0.90
2018-09-23T16:44:23.832Z,2.83
2018-09-23T16:46:52.240Z,0.70
2018-09-23T16:49:20.664Z,0.60
2018-09-23T16:51:49.190Z,0.83
2018-09-23T16:54:17.648Z,0.60
2018-09-23T16:56:46.041Z,0.70
2018-09-23T16:59:14.428Z,0.50
2018-09-23T17:01:42.865Z,0.80
2018-09-23T17:04:11.343Z,0.50
2018-09-23T17:06:39.770Z,0.90
2018-09-23T17:09:09.274Z,0.80
2018-09-23T17:11:37.958Z,1.10
2018-09-23T17:14:06.586Z,1.10
2018-09-23T17:16:35.124Z,0.90
2018-09-23T17:19:03.555Z,0.70
2018-09-23T17:21:31.976Z,1.00
2018-09-23T17:24:00.462Z,0.67
2018-09-23T17:26:28.860Z,0.50
2018-09-23T17:28:57.395Z,0.70
2018-09-23T17:31:25.830Z,1.00
2018-09-23T17:33:54.317Z,0.70
2018-09-23T17:36:22.786Z,0.70
2018-09-23T17:38:51.236Z,1.30
2018-09-23T17:41:19.676Z,0.90
2018-09-23T17:43:48.111Z,1.00
2018-09-23T17:46:16.667Z,0.97
2018-09-23T17:48:45.102Z,1.00
2018-09-23T17:51:13.607Z,1.10
2018-09-23T17:53:42.157Z,1.13
2018-09-23T17:56:10.610Z,1.00
2018-09-23T17:58:39.124Z,0.90
2018-09-23T18:01:07.642Z,1.23
2018-09-23T18:03:36.131Z,1.17
2018-09-23T18:06:04.583Z,1.20
2018-09-23T18:08:33.034Z,0.50
2018-09-23T18:11:01.608Z,1.40
2018-09-23T18:13:30.079Z,2.57
2018-09-23T18:15:58.523Z,1.00
2018-09-23T18:18:26.970Z,0.53
2018-09-23T18:20:55.779Z,0.63
2018-09-23T18:23:24.249Z,0.60
2018-09-23T18:25:52.646Z,1.07
2018-09-23T18:28:21.081Z,1.03
2018-09-23T18:30:49.559Z,0.87
2018-09-23T18:33:18.058Z,1.00
2018-09-23T18:35:46.626Z,0.87
2018-09-23T18:38:15.118Z,0.87
2018-09-23T18:40:43.558Z,1.50
2018-09-23T18:43:12.009Z,1.00
2018-09-23T18:45:40.422Z,0.90
2018-09-23T18:48:09.742Z,0.70
2018-09-23T18:50:38.171Z,0.90
2018-09-23T18:53:11.784Z,1.30
2018-09-23T18:55:41.947Z,1.03
2018-09-23T18:58:10.541Z,1.17
2018-09-23T19:00:40.078Z,1.10
2018-09-23T19:03:09.197Z,0.97
2018-09-23T19:05:37.697Z,1.10
2018-09-23T19:08:06.276Z,1.00
2018-09-23T19:10:34.842Z,1.40
2018-09-23T19:13:08.803Z,1.17
2018-09-23T19:15:37.382Z,0.90
2018-09-23T19:18:05.922Z,0.93
2018-09-23T19:20:34.832Z,1.20
2018-09-23T19:23:10.100Z,1.37
2018-09-23T19:25:38.510Z,1.00
2018-09-23T19:28:06.958Z,1.30
2018-09-23T19:30:36.037Z,1.50
2018-09-23T19:33:04.457Z,1.50
2018-09-23T19:35:32.874Z,1.87
2018-09-23T19:38:01.592Z,1.60
2018-09-23T19:40:30.074Z,1.10
2018-09-23T19:42:58.511Z,1.50
2018-09-23T19:45:26.988Z,1.67
2018-09-23T19:47:55.407Z,1.50
2018-09-23T19:50:23.907Z,1.50
2018-09-23T19:52:52.327Z,1.80
2018-09-23T19:55:20.778Z,1.97
2018-09-23T19:57:49.363Z,2.10
2018-09-23T20:00:17.802Z,1.37
2018-09-23T20:02:46.202Z,1.23
2018-09-23T20:05:14.619Z,1.53
2018-09-23T20:07:43.019Z,1.83
2018-09-23T20:10:11.475Z,1.60
2018-09-23T20:12:39.902Z,1.40
2018-09-23T20:15:13.182Z,1.40
2018-09-23T20:17:41.581Z,1.30
2018-09-23T20:20:10.078Z,1.50
2018-09-23T20:22:38.458Z,1.30
2018-09-23T20:25:06.895Z,1.43
2018-09-23T20:27:35.486Z,1.30
2018-09-23T20:30:04.313Z,1.60
2018-09-23T20:32:32.690Z,1.23
2018-09-23T20:35:01.144Z,1.50
2018-09-23T20:37:29.538Z,1.60
2018-09-23T20:39:57.927Z,1.20
2018-09-23T20:42:26.306Z,1.40
2018-09-23T20:44:54.820Z,1.23
2018-09-23T20:47:23.190Z,1.33
2018-09-23T20:49:51.640Z,1.23
2018-09-23T20:52:20.058Z,1.10
2018-09-23T20:54:48.469Z,1.43
2018-09-23T20:57:16.916Z,4.03
2018-09-23T20:59:46.434Z,1.57
2018-09-23T21:02:14.940Z,1.37
2018-09-23T21:04:43.385Z,1.20
2018-09-23T21:07:11.928Z,1.20
2018-09-23T21:09:40.403Z,1.93
2018-09-23T21:12:10.910Z,1.17
2018-09-23T21:14:39.411Z,1.40
2018-09-23T21:17:07.852Z,1.27
2018-09-23T21:19:36.410Z,1.20
2018-09-23T21:22:04.799Z,1.70
2018-09-23T21:24:33.249Z,1.40
2018-09-23T21:27:01.623Z,1.10
2018-09-23T21:29:30.028Z,1.73
2018-09-23T21:31:58.507Z,1.27
2018-09-23T21:34:26.934Z,1.03
2018-09-23T21:36:55.338Z,1.23
2018-09-23T21:39:23.771Z,1.30
2018-09-23T21:41:52.358Z,1.40
2018-09-23T21:44:20.746Z,1.60
2018-09-23T21:46:49.199Z,1.40
2018-09-23T21:49:17.659Z,1.50
2018-09-23T21:51:46.076Z,1.30
2018-09-23T21:54:14.550Z,1.50
2018-09-23T21:56:42.970Z,1.47
2018-09-23T21:59:11.400Z,1.60
2018-09-23T22:01:39.939Z,1.47
2018-09-23T22:04:08.757Z,1.70
2018-09-23T22:06:37.169Z,2.10
2018-09-23T22:09:06.960Z,1.33
2018-09-23T22:11:35.359Z,1.57
2018-09-23T22:14:03.819Z,1.57
2018-09-23T22:16:32.237Z,1.37
2018-09-23T22:19:00.630Z,1.57
2018-09-23T22:21:29.247Z,1.60
2018-09-23T22:23:57.613Z,1.67
2018-09-23T22:26:25.999Z,1.10
2018-09-23T22:28:54.380Z,1.47
2018-09-23T22:31:22.786Z,1.60
2018-09-23T22:33:51.251Z,2.27
2018-09-23T22:36:19.678Z,1.70
2018-09-23T22:38:48.084Z,1.93
2018-09-23T22:41:16.538Z,1.80
2018-09-23T22:43:44.968Z,1.50
2018-09-23T22:46:13.432Z,1.70
2018-09-23T22:48:41.830Z,1.50
2018-09-23T22:51:10.302Z,1.40
2018-09-23T22:53:38.695Z,1.40
2018-09-23T22:56:07.434Z,1.27
2018-09-23T22:58:35.831Z,1.53
2018-09-23T23:01:04.308Z,1.77
2018-09-23T23:03:32.810Z,1.80
2018-09-23T23:06:01.235Z,2.10
2018-09-23T23:08:29.991Z,1.80
2018-09-23T23:10:58.467Z,2.50
2018-09-23T23:13:27.099Z,2.20
2018-09-23T23:15:55.529Z,2.10
2018-09-23T23:18:23.927Z,2.40
2018-09-23T23:20:52.356Z,2.27
2018-09-23T23:23:20.777Z,2.20
2018-09-23T23:25:49.263Z,2.23
2018-09-23T23:31:08.917Z,2.67
2018-09-23T23:33:38.494Z,2.83
2018-09-23T23:36:07.152Z,2.77
2018-09-23T23:38:35.994Z,2.47
2018-09-23T23:41:04.515Z,2.63
2018-09-23T23:43:33.014Z,2.73
2018-09-23T23:46:01.688Z,2.77
2018-09-23T23:48:32.344Z,3.13
2018-09-23T23:51:00.788Z,2.90
2018-09-23T23:53:29.446Z,2.97
2018-09-23T23:55:58.438Z,3.30
2018-09-23T23:58:27.050Z,2.90
