createdAt,value
2023-02-28T00:00:56.428Z,6.53
2023-02-28T00:03:24.264Z,5.57
2023-02-28T00:05:52.125Z,9.43
2023-02-28T00:08:19.881Z,7.43
2023-02-28T00:10:47.594Z,8.47
2023-02-28T00:15:46.274Z,7.00
2023-02-28T00:18:14.284Z,6.93
2023-02-28T00:20:42.140Z,6.87
2023-02-28T00:23:10.153Z,7.43
2023-02-28T00:25:37.810Z,6.70
2023-02-28T00:28:05.945Z,5.17
2023-02-28T00:30:33.673Z,5.17
2023-02-28T00:33:02.871Z,5.27
2023-02-28T00:35:30.748Z,5.40
2023-02-28T00:37:58.614Z,6.40
2023-02-28T00:40:26.278Z,4.67
2023-02-28T00:42:54.126Z,6.00
2023-02-28T00:45:21.833Z,6.10
2023-02-28T00:47:50.826Z,6.27
2023-02-28T00:50:20.996Z,6.47
2023-02-28T00:52:48.821Z,7.00
2023-02-28T00:55:16.543Z,5.93
2023-02-28T00:57:44.327Z,5.63
2023-02-28T01:00:13.163Z,6.23
2023-02-28T01:02:40.973Z,6.07
2023-02-28T01:05:09.697Z,5.43
2023-02-28T01:07:39.274Z,4.93
2023-02-28T01:10:07.710Z,7.67
2023-02-28T01:12:35.501Z,5.23
2023-02-28T01:15:03.290Z,6.80
2023-02-28T01:17:30.933Z,4.87
2023-02-28T01:19:58.707Z,5.77
2023-02-28T01:22:26.567Z,6.40
2023-02-28T01:24:55.932Z,5.27
2023-02-28T01:27:23.623Z,6.47
2023-02-28T01:29:52.716Z,5.03
2023-02-28T01:32:20.455Z,5.60
2023-02-28T01:34:48.387Z,5.57
2023-02-28T01:37:16.057Z,5.77
2023-02-28T01:39:43.718Z,7.50
2023-02-28T01:42:12.911Z,5.67
2023-02-28T01:44:59.273Z,5.77
2023-02-28T01:47:27.996Z,6.50
2023-02-28T01:49:55.637Z,6.93
2023-02-28T01:52:23.455Z,7.10
2023-02-28T01:54:52.946Z,7.20
2023-02-28T01:57:23.807Z,6.27
2023-02-28T01:59:53.107Z,6.77
2023-02-28T02:02:22.467Z,4.87
2023-02-28T02:04:53.636Z,5.47
2023-02-28T02:07:21.439Z,6.10
2023-02-28T02:09:49.052Z,5.50
2023-02-28T02:12:26.155Z,5.47
2023-02-28T02:15:00.655Z,5.80
2023-02-28T02:17:30.491Z,9.10
2023-02-28T02:20:29.516Z,5.73
2023-02-28T02:23:23.178Z,4.73
2023-02-28T02:25:52.166Z,6.07
2023-02-28T02:28:42.261Z,6.03
2023-02-28T02:31:55.929Z,5.60
2023-02-28T02:34:47.064Z,7.33
2023-02-28T02:37:18.417Z,7.23
2023-02-28T02:39:51.033Z,11.17
2023-02-28T02:42:20.830Z,6.47
2023-02-28T02:44:50.245Z,7.63
2023-02-28T02:47:19.561Z,6.90
2023-02-28T02:49:51.072Z,5.13
2023-02-28T02:52:19.802Z,7.03
2023-02-28T02:54:47.901Z,9.67
2023-02-28T02:57:21.324Z,7.47
2023-02-28T02:59:50.329Z,6.47
2023-02-28T03:02:18.151Z,5.87
2023-02-28T03:04:47.397Z,5.73
2023-02-28T03:07:16.570Z,5.77
2023-02-28T03:09:52.550Z,8.63
2023-02-28T03:12:20.336Z,5.47
2023-02-28T03:14:58.672Z,6.10
2023-02-28T03:17:33.222Z,9.37
2023-02-28T03:20:08.486Z,7.53
2023-02-28T03:22:50.342Z,7.77
2023-02-28T03:25:20.968Z,7.07
2023-02-28T03:27:52.065Z,6.97
2023-02-28T03:30:25.971Z,7.33
2023-02-28T03:32:56.729Z,7.40
2023-02-28T03:35:25.392Z,7.57
2023-02-28T03:37:56.226Z,9.03
2023-02-28T03:40:24.821Z,7.40
2023-02-28T03:42:53.812Z,8.13
2023-02-28T03:45:23.480Z,8.60
2023-02-28T03:47:53.205Z,8.17
2023-02-28T03:50:21.774Z,7.27
2023-02-28T03:52:51.007Z,7.27
2023-02-28T03:55:20.126Z,8.43
2023-02-28T03:57:53.759Z,8.73
2023-02-28T04:00:22.655Z,7.07
2023-02-28T04:02:53.541Z,7.80
2023-02-28T04:05:21.328Z,7.90
2023-02-28T04:07:49.256Z,6.80
2023-02-28T04:10:17.205Z,8.17
2023-02-28T04:12:46.423Z,6.87
2023-02-28T04:15:14.216Z,7.83
2023-02-28T04:17:41.971Z,6.93
2023-02-28T04:20:11.517Z,7.70
2023-02-28T04:22:41.290Z,7.30
2023-02-28T04:25:09.759Z,6.93
2023-02-28T04:27:38.555Z,6.93
2023-02-28T04:30:09.168Z,8.87
2023-02-28T04:32:37.011Z,6.40
2023-02-28T04:35:05.181Z,8.43
2023-02-28T04:37:35.833Z,8.60
2023-02-28T04:40:03.871Z,6.77
2023-02-28T04:42:36.409Z,7.03
2023-02-28T04:45:04.191Z,8.03
2023-02-28T04:47:33.404Z,9.17
2023-02-28T04:50:01.076Z,7.17
2023-02-28T04:52:29.568Z,8.87
2023-02-28T04:54:57.229Z,8.03
2023-02-28T04:57:25.060Z,6.97
2023-02-28T04:59:52.751Z,6.20
2023-02-28T05:02:22.204Z,6.23
2023-02-28T05:04:51.314Z,6.60
2023-02-28T05:07:19.000Z,6.60
2023-02-28T05:09:46.831Z,7.13
2023-02-28T05:12:14.528Z,6.57
2023-02-28T05:14:42.173Z,7.20
2023-02-28T05:17:10.804Z,6.10
2023-02-28T05:19:38.542Z,5.90
2023-02-28T05:22:17.665Z,6.57
2023-02-28T05:24:45.398Z,6.07
2023-02-28T05:27:14.202Z,6.73
2023-02-28T05:29:44.295Z,6.70
2023-02-28T05:32:12.682Z,6.10
2023-02-28T05:34:40.667Z,10.50
2023-02-28T05:37:13.130Z,6.30
2023-02-28T05:39:41.017Z,6.37
2023-02-28T05:42:08.813Z,5.93
2023-02-28T05:44:36.508Z,6.30
2023-02-28T05:47:04.349Z,6.00
2023-02-28T05:49:32.278Z,6.23
2023-02-28T05:52:00.140Z,6.50
2023-02-28T05:54:29.431Z,6.53
2023-02-28T05:56:57.122Z,6.17
2023-02-28T05:59:24.942Z,7.93
2023-02-28T06:01:54.157Z,5.90
2023-02-28T06:04:31.621Z,6.03
2023-02-28T06:07:00.040Z,5.97
2023-02-28T06:09:29.973Z,5.57
2023-02-28T06:11:59.780Z,6.37
2023-02-28T06:14:27.422Z,8.27
2023-02-28T06:19:29.676Z,6.17
2023-02-28T06:21:57.899Z,6.40
2023-02-28T06:24:26.181Z,6.10
2023-02-28T06:26:55.441Z,5.50
2023-02-28T06:29:23.265Z,6.97
2023-02-28T06:31:51.034Z,7.40
2023-02-28T06:34:22.841Z,7.27
2023-02-28T06:36:52.066Z,6.13
2023-02-28T06:39:19.826Z,7.87
2023-02-28T06:41:55.387Z,5.73
2023-02-28T06:44:25.373Z,11.67
2023-02-28T06:46:53.195Z,7.50
2023-02-28T06:49:21.056Z,6.73
2023-02-28T06:51:48.749Z,8.07
2023-02-28T06:54:16.641Z,6.67
2023-02-28T06:56:44.500Z,6.03
2023-02-28T06:59:12.210Z,7.20
2023-02-28T07:01:41.596Z,6.67
2023-02-28T07:04:09.381Z,6.80
2023-02-28T07:06:37.161Z,6.37
2023-02-28T07:09:06.341Z,6.57
2023-02-28T07:11:34.237Z,8.83
2023-02-28T07:14:01.913Z,5.73
2023-02-28T07:16:29.806Z,5.57
2023-02-28T07:18:58.878Z,5.70
2023-02-28T07:21:26.882Z,6.97
2023-02-28T07:23:54.568Z,7.17
2023-02-28T07:26:22.386Z,7.60
2023-02-28T07:28:50.455Z,6.93
2023-02-28T07:31:19.416Z,5.83
2023-02-28T07:33:47.160Z,7.30
2023-02-28T07:36:18.473Z,5.47
2023-02-28T07:38:48.556Z,5.73
2023-02-28T07:41:16.726Z,6.17
2023-02-28T07:43:45.566Z,6.67
2023-02-28T07:46:15.960Z,5.63
2023-02-28T07:49:28.231Z,9.33
2023-02-28T07:52:01.316Z,5.97
2023-02-28T07:54:31.479Z,5.30
2023-02-28T07:57:00.391Z,5.43
2023-02-28T08:03:15.626Z,6.50
2023-02-28T08:05:44.130Z,6.40
2023-02-28T08:18:44.835Z,5.77
2023-02-28T08:21:17.891Z,6.87
2023-02-28T08:23:48.417Z,6.20
2023-02-28T08:26:16.316Z,5.87
2023-02-28T08:28:45.441Z,5.30
2023-02-28T08:31:14.722Z,5.03
2023-02-28T08:36:52.300Z,6.20
2023-02-28T08:43:12.900Z,4.47
2023-02-28T08:46:58.232Z,5.87
2023-02-28T08:49:44.407Z,3.17
2023-02-28T08:53:37.317Z,4.50
2023-02-28T08:59:36.687Z,4.00
2023-02-28T09:05:30.412Z,2.47
2023-02-28T09:08:28.950Z,3.23
2023-02-28T09:21:02.936Z,2.50
2023-02-28T09:31:06.027Z,3.83
2023-02-28T09:33:35.307Z,2.33
2023-02-28T09:36:05.941Z,2.50
2023-02-28T09:38:36.759Z,3.10
2023-02-28T09:41:05.962Z,4.50
2023-02-28T09:43:36.111Z,2.73
2023-02-28T09:46:09.052Z,2.57
2023-02-28T09:48:41.017Z,3.00
2023-02-28T09:51:43.668Z,2.90
2023-02-28T09:54:14.290Z,2.00
2023-02-28T09:57:09.238Z,3.30
2023-02-28T09:59:44.348Z,2.03
2023-02-28T10:02:21.779Z,2.00
2023-02-28T10:04:53.550Z,1.60
2023-02-28T10:07:40.226Z,1.57
2023-02-28T10:10:13.431Z,1.87
2023-02-28T10:12:43.217Z,2.00
2023-02-28T10:15:11.651Z,2.33
2023-02-28T10:17:54.706Z,2.23
2023-02-28T10:20:24.804Z,1.70
2023-02-28T10:22:56.439Z,2.47
2023-02-28T10:25:26.006Z,2.03
2023-02-28T10:28:09.312Z,2.40
2023-02-28T10:30:41.580Z,1.60
2023-02-28T10:33:18.956Z,1.97
2023-02-28T10:35:50.439Z,2.43
2023-02-28T10:39:01.114Z,1.70
2023-02-28T10:41:55.335Z,2.30
2023-02-28T10:44:29.080Z,2.60
2023-02-28T10:47:00.311Z,2.80
2023-02-28T10:49:33.947Z,2.70
2023-02-28T10:52:02.431Z,3.10
2023-02-28T10:54:36.207Z,2.30
2023-02-28T10:58:14.626Z,2.57
2023-02-28T11:00:43.272Z,2.17
2023-02-28T11:03:24.973Z,2.13
2023-02-28T11:06:04.019Z,1.87
2023-02-28T11:12:52.225Z,2.30
2023-02-28T11:15:35.950Z,2.10
2023-02-28T11:18:14.319Z,1.80
2023-02-28T11:20:48.249Z,2.07
2023-02-28T11:23:24.279Z,1.90
2023-02-28T11:26:12.501Z,2.37
2023-02-28T11:28:44.249Z,2.35
2023-02-28T11:31:26.391Z,2.17
2023-02-28T11:34:10.566Z,2.10
2023-02-28T11:36:56.600Z,2.47
2023-02-28T11:39:25.459Z,2.00
2023-02-28T11:42:12.829Z,2.13
2023-02-28T11:44:55.835Z,2.20
2023-02-28T11:47:29.163Z,2.58
2023-02-28T11:50:04.197Z,2.58
2023-02-28T11:52:47.717Z,3.33
2023-02-28T11:55:19.002Z,2.75
2023-02-28T11:58:07.769Z,2.75
2023-02-28T12:00:46.316Z,2.75
2023-02-28T12:03:20.432Z,2.50
2023-02-28T12:05:49.257Z,3.53
2023-02-28T12:08:33.376Z,2.40
2023-02-28T12:11:18.721Z,2.60
2023-02-28T12:13:50.565Z,2.50
2023-02-28T12:16:26.989Z,3.28
2023-02-28T12:19:13.610Z,3.10
2023-02-28T12:21:52.162Z,2.42
2023-02-28T12:24:31.334Z,2.30
2023-02-28T12:27:00.030Z,2.85
2023-02-28T12:29:29.761Z,2.85
2023-02-28T12:32:04.049Z,3.13
2023-02-28T12:34:34.272Z,2.95
2023-02-28T12:37:06.853Z,3.17
2023-02-28T12:39:48.577Z,2.10
2023-02-28T12:42:21.052Z,3.28
2023-02-28T12:44:50.922Z,4.70
2023-02-28T12:47:25.813Z,2.70
2023-02-28T12:49:56.390Z,2.77
2023-02-28T12:52:25.969Z,2.90
2023-02-28T12:55:06.605Z,2.70
2023-02-28T12:57:38.380Z,2.70
2023-02-28T13:00:08.099Z,2.90
2023-02-28T13:02:47.950Z,2.63
2023-02-28T13:05:33.774Z,2.83
2023-02-28T13:08:21.090Z,2.97
2023-02-28T13:10:50.915Z,3.00
2023-02-28T13:13:20.099Z,3.30
2023-02-28T13:16:15.350Z,3.20
2023-02-28T13:18:45.868Z,2.87
2023-02-28T13:21:24.622Z,3.40
2023-02-28T13:24:03.126Z,3.63
2023-02-28T13:27:05.618Z,2.33
2023-02-28T13:32:44.052Z,5.00
2023-02-28T13:35:37.874Z,4.87
2023-02-28T13:41:52.176Z,3.67
2023-02-28T13:44:43.002Z,3.10
2023-02-28T13:47:25.763Z,2.97
2023-02-28T13:49:56.676Z,6.60
2023-02-28T13:52:26.887Z,3.00
2023-02-28T13:55:17.059Z,3.10
2023-02-28T13:57:51.701Z,2.70
2023-02-28T14:00:27.120Z,2.70
2023-02-28T14:06:52.437Z,2.13
2023-02-28T14:09:58.039Z,2.63
2023-02-28T14:12:57.556Z,3.30
2023-02-28T14:16:15.666Z,2.90
2023-02-28T14:22:05.662Z,3.20
2023-02-28T14:24:59.840Z,2.80
2023-02-28T14:27:54.267Z,2.37
2023-02-28T14:30:56.532Z,3.57
2023-02-28T14:33:50.803Z,3.63
2023-02-28T14:36:21.424Z,3.80
2023-02-28T14:38:56.606Z,5.17
2023-02-28T14:41:31.057Z,3.67
2023-02-28T14:44:00.047Z,3.00
2023-02-28T14:46:30.172Z,2.97
2023-02-28T14:48:58.006Z,3.07
2023-02-28T14:51:25.781Z,2.43
2023-02-28T14:53:58.243Z,3.43
2023-02-28T14:56:30.818Z,3.57
2023-02-28T14:58:59.983Z,3.50
2023-02-28T15:01:28.085Z,4.03
2023-02-28T15:04:00.341Z,3.67
2023-02-28T15:06:30.312Z,3.67
2023-02-28T15:09:12.373Z,3.97
2023-02-28T15:11:42.177Z,3.63
2023-02-28T15:14:17.055Z,3.57
2023-02-28T15:16:45.210Z,3.50
2023-02-28T15:19:15.908Z,2.97
2023-02-28T15:21:45.072Z,3.80
2023-02-28T15:24:15.068Z,6.40
2023-02-28T15:26:45.678Z,4.27
2023-02-28T15:29:15.607Z,3.60
2023-02-28T15:31:56.851Z,6.20
2023-02-28T15:34:36.934Z,4.27
2023-02-28T15:37:09.207Z,4.10
2023-02-28T15:39:43.911Z,4.87
2023-02-28T15:42:24.944Z,3.73
2023-02-28T15:44:52.809Z,3.40
2023-02-28T15:47:22.462Z,4.43
2023-02-28T15:49:51.752Z,3.33
2023-02-28T15:52:21.115Z,4.00
2023-02-28T15:54:49.548Z,3.60
2023-02-28T15:57:21.111Z,4.57
2023-02-28T15:59:52.734Z,4.23
2023-02-28T16:02:22.365Z,4.37
2023-02-28T16:05:00.656Z,4.20
2023-02-28T16:07:28.753Z,4.17
2023-02-28T16:09:56.731Z,4.50
2023-02-28T16:12:28.749Z,4.17
2023-02-28T16:14:57.413Z,4.43
2023-02-28T16:17:26.627Z,5.53
2023-02-28T16:19:54.555Z,3.73
2023-02-28T16:22:26.053Z,4.10
2023-02-28T16:24:56.310Z,4.17
2023-02-28T16:27:28.776Z,4.20
2023-02-28T16:29:57.781Z,4.03
2023-02-28T16:32:25.704Z,4.40
2023-02-28T16:34:53.582Z,3.90
2023-02-28T16:37:21.598Z,4.73
2023-02-28T16:39:51.028Z,3.93
2023-02-28T16:42:22.625Z,5.17
2023-02-28T16:44:54.715Z,4.23
2023-02-28T16:47:22.806Z,5.00
2023-02-28T16:49:50.729Z,4.70
2023-02-28T16:52:19.460Z,4.67
2023-02-28T16:57:19.400Z,4.47
2023-02-28T16:59:47.206Z,4.23
2023-02-28T17:02:16.930Z,4.30
2023-02-28T17:04:45.911Z,4.27
2023-02-28T17:07:14.839Z,4.20
2023-02-28T17:09:45.546Z,4.80
2023-02-28T17:12:16.484Z,3.83
2023-02-28T17:14:44.347Z,3.93
2023-02-28T17:17:14.113Z,4.13
2023-02-28T17:19:44.793Z,4.47
2023-02-28T17:22:15.685Z,6.53
2023-02-28T17:24:43.655Z,5.67
2023-02-28T17:27:13.346Z,4.63
2023-02-28T17:29:41.219Z,18.87
2023-02-28T17:32:17.874Z,6.80
2023-02-28T17:34:47.975Z,5.83
2023-02-28T17:37:15.952Z,5.10
2023-02-28T17:39:43.921Z,4.23
2023-02-28T17:42:11.883Z,3.90
2023-02-28T17:44:39.684Z,3.97
2023-02-28T17:47:07.603Z,4.93
2023-02-28T17:49:35.366Z,5.30
2023-02-28T17:52:04.802Z,4.87
2023-02-28T17:54:33.307Z,4.60
2023-02-28T17:57:10.606Z,5.07
2023-02-28T17:59:38.850Z,4.30
2023-02-28T18:02:06.935Z,5.37
2023-02-28T18:04:34.697Z,4.73
2023-02-28T18:07:04.067Z,4.57
2023-02-28T18:09:31.812Z,5.03
2023-02-28T18:12:00.015Z,12.30
2023-02-28T18:14:52.288Z,7.73
2023-02-28T18:20:41.464Z,6.70
2023-02-28T18:23:10.862Z,7.67
2023-02-28T18:25:40.175Z,5.13
2023-02-28T18:28:08.390Z,4.63
2023-02-28T18:30:38.070Z,5.03
2023-02-28T18:33:06.190Z,6.47
2023-02-28T18:35:36.949Z,6.20
2023-02-28T18:38:10.598Z,7.37
2023-02-28T18:40:38.540Z,6.23
2023-02-28T18:43:06.658Z,5.70
2023-02-28T18:45:37.055Z,6.30
2023-02-28T18:48:06.792Z,6.33
2023-02-28T18:50:37.590Z,8.53
2023-02-28T18:53:08.513Z,6.37
2023-02-28T18:55:38.125Z,6.17
2023-02-28T18:58:06.321Z,6.17
2023-02-28T19:01:01.138Z,6.73
2023-02-28T19:07:50.816Z,6.20
2023-02-28T19:13:33.795Z,8.10
2023-02-28T19:49:33.190Z,8.10
2023-02-28T19:52:01.092Z,7.00
2023-02-28T19:54:29.547Z,8.80
2023-02-28T19:56:58.481Z,6.93
2023-02-28T19:59:38.320Z,8.50
2023-02-28T20:02:06.949Z,8.43
2023-02-28T20:04:36.314Z,11.87
2023-02-28T20:07:04.228Z,8.77
2023-02-28T20:09:45.878Z,9.20
2023-02-28T20:12:23.499Z,11.47
2023-02-28T20:14:52.517Z,13.23
2023-02-28T20:17:38.775Z,10.30
2023-02-28T20:20:17.505Z,8.97
2023-02-28T20:22:45.593Z,9.63
2023-02-28T20:25:13.403Z,9.63
2023-02-28T20:27:42.347Z,11.30
2023-02-28T20:30:11.094Z,8.63
2023-02-28T20:32:39.894Z,8.73
2023-02-28T20:35:11.848Z,7.73
2023-02-28T20:37:43.336Z,8.37
2023-02-28T20:40:12.329Z,10.50
