createdAt,value
2023-03-20T00:01:17.305Z,99.90
2023-03-20T00:03:45.473Z,99.90
2023-03-20T00:06:16.063Z,99.90
2023-03-20T00:08:45.917Z,99.90
2023-03-20T00:11:28.890Z,99.90
2023-03-20T00:13:57.536Z,99.90
2023-03-20T00:16:28.327Z,99.90
2023-03-20T00:18:56.943Z,99.90
2023-03-20T00:21:25.705Z,99.90
2023-03-20T00:23:54.797Z,99.90
2023-03-20T00:26:26.580Z,99.90
2023-03-20T00:28:55.350Z,99.90
2023-03-20T00:31:25.654Z,99.90
2023-03-20T00:33:54.980Z,99.90
2023-03-20T00:36:23.084Z,99.90
2023-03-20T00:38:51.963Z,99.90
2023-03-20T00:41:22.845Z,99.90
2023-03-20T00:43:54.388Z,99.90
2023-03-20T00:46:22.611Z,99.90
2023-03-20T00:48:51.697Z,99.90
2023-03-20T00:51:20.406Z,99.90
2023-03-20T00:53:48.495Z,99.90
2023-03-20T00:56:31.917Z,99.90
2023-03-20T00:59:02.398Z,99.90
2023-03-20T01:01:31.953Z,99.90
2023-03-20T01:04:00.921Z,99.90
2023-03-20T01:06:31.464Z,99.90
2023-03-20T01:09:00.121Z,99.90
2023-03-20T01:11:28.626Z,99.90
2023-03-20T01:13:57.266Z,99.90
2023-03-20T01:16:27.629Z,99.90
2023-03-20T01:18:55.873Z,99.90
2023-03-20T01:21:24.518Z,99.90
2023-03-20T01:23:52.796Z,99.90
2023-03-20T01:26:25.900Z,99.90
2023-03-20T01:28:53.970Z,99.90
2023-03-20T01:31:22.283Z,99.90
2023-03-20T01:33:51.958Z,99.90
2023-03-20T01:36:22.122Z,99.90
2023-03-20T01:38:54.228Z,99.90
2023-03-20T01:41:24.095Z,99.90
2023-03-20T01:43:52.617Z,99.90
2023-03-20T01:46:23.617Z,99.90
2023-03-20T01:49:01.059Z,99.90
2023-03-20T01:51:32.829Z,99.90
2023-03-20T01:54:08.117Z,99.90
2023-03-20T01:56:42.730Z,99.90
2023-03-20T01:59:13.634Z,99.90
2023-03-20T02:01:42.747Z,99.90
2023-03-20T02:04:13.578Z,99.90
2023-03-20T02:06:51.350Z,99.90
2023-03-20T02:09:25.970Z,99.90
2023-03-20T02:11:54.863Z,99.90
2023-03-20T02:14:23.536Z,99.90
2023-03-20T02:17:00.615Z,99.90
2023-03-20T02:19:41.928Z,99.90
2023-03-20T02:22:21.920Z,99.90
2023-03-20T02:25:02.478Z,99.90
2023-03-20T02:27:35.907Z,99.90
2023-03-20T02:30:12.729Z,99.90
2023-03-20T02:33:04.925Z,99.90
2023-03-20T02:35:51.178Z,99.90
2023-03-20T02:38:31.488Z,99.90
2023-03-20T02:41:03.192Z,99.90
2023-03-20T02:43:36.398Z,99.90
2023-03-20T02:46:09.927Z,99.90
2023-03-20T02:48:43.703Z,99.90
2023-03-20T02:51:14.979Z,99.90
2023-03-20T02:53:49.898Z,99.90
2023-03-20T02:56:20.398Z,99.90
2023-03-20T02:58:51.758Z,99.90
2023-03-20T03:01:23.087Z,99.90
2023-03-20T03:03:53.897Z,99.90
2023-03-20T03:06:24.762Z,99.90
2023-03-20T03:08:56.889Z,99.90
2023-03-20T03:11:25.014Z,99.90
2023-03-20T03:13:56.026Z,99.90
2023-03-20T03:16:27.919Z,99.90
2023-03-20T03:19:01.697Z,99.90
2023-03-20T03:21:31.446Z,99.90
2023-03-20T03:24:01.466Z,99.90
2023-03-20T03:26:31.702Z,99.90
2023-03-20T03:29:01.774Z,99.90
2023-03-20T03:31:31.390Z,99.90
2023-03-20T03:34:01.390Z,99.90
2023-03-20T03:36:37.912Z,99.90
2023-03-20T03:39:11.598Z,99.90
2023-03-20T03:41:42.074Z,99.90
2023-03-20T03:44:12.953Z,99.90
2023-03-20T03:46:44.798Z,99.90
2023-03-20T03:49:16.253Z,99.90
2023-03-20T03:51:47.677Z,99.90
2023-03-20T03:54:18.999Z,99.90
2023-03-20T03:56:59.949Z,99.90
2023-03-20T03:59:31.659Z,99.90
2023-03-20T04:02:01.547Z,99.90
2023-03-20T04:04:30.300Z,99.90
2023-03-20T04:06:58.723Z,99.90
2023-03-20T04:09:28.805Z,99.90
2023-03-20T04:11:57.494Z,99.90
2023-03-20T04:14:25.756Z,99.90
2023-03-20T04:16:54.031Z,99.90
2023-03-20T04:19:22.814Z,99.90
2023-03-20T04:21:51.566Z,99.90
2023-03-20T04:24:19.681Z,99.90
2023-03-20T04:26:49.324Z,99.90
2023-03-20T04:29:17.950Z,99.90
2023-03-20T04:31:57.104Z,99.90
2023-03-20T04:34:45.986Z,99.90
2023-03-20T04:37:31.227Z,99.90
2023-03-20T04:40:09.846Z,99.90
2023-03-20T04:42:39.968Z,99.90
2023-03-20T04:45:09.097Z,99.90
2023-03-20T04:47:39.481Z,99.90
2023-03-20T04:50:08.359Z,99.90
2023-03-20T04:52:37.496Z,99.90
2023-03-20T04:55:06.590Z,99.90
2023-03-20T04:57:35.316Z,99.90
2023-03-20T05:00:07.174Z,99.90
2023-03-20T05:02:35.278Z,99.90
2023-03-20T05:05:03.792Z,99.90
2023-03-20T05:07:33.000Z,99.90
2023-03-20T05:10:05.957Z,99.90
2023-03-20T05:12:44.338Z,99.90
2023-03-20T05:15:33.466Z,99.90
2023-03-20T05:18:17.820Z,99.90
2023-03-20T05:21:05.591Z,99.90
2023-03-20T05:23:53.513Z,99.90
2023-03-20T05:26:37.306Z,99.90
2023-03-20T05:29:20.552Z,99.90
2023-03-20T05:32:20.024Z,99.90
2023-03-20T05:35:09.032Z,99.90
2023-03-20T05:37:50.605Z,99.90
2023-03-20T05:40:42.412Z,99.90
2023-03-20T05:43:21.651Z,99.90
2023-03-20T05:46:12.784Z,99.90
2023-03-20T05:48:56.450Z,99.90
2023-03-20T05:51:45.032Z,99.90
2023-03-20T05:54:29.215Z,99.90
2023-03-20T06:00:32.265Z,99.90
2023-03-20T06:03:24.194Z,99.90
2023-03-20T06:06:09.114Z,99.90
2023-03-20T06:08:38.141Z,99.90
2023-03-20T06:11:07.769Z,99.90
2023-03-20T06:13:38.969Z,99.90
2023-03-20T06:16:08.928Z,99.90
2023-03-20T06:18:39.144Z,99.90
2023-03-20T06:21:12.886Z,99.90
2023-03-20T06:23:41.939Z,99.90
2023-03-20T06:26:10.384Z,99.90
2023-03-20T06:28:52.800Z,99.90
2023-03-20T06:31:21.316Z,99.90
2023-03-20T06:33:51.290Z,99.90
2023-03-20T06:36:46.985Z,99.90
2023-03-20T06:39:21.078Z,99.90
2023-03-20T06:41:49.706Z,99.90
2023-03-20T06:44:19.293Z,99.90
2023-03-20T06:47:13.240Z,99.90
2023-03-20T06:49:42.933Z,99.90
2023-03-20T06:52:16.439Z,99.90
2023-03-20T06:54:46.817Z,99.90
2023-03-20T06:57:17.631Z,99.90
2023-03-20T06:59:46.172Z,99.90
2023-03-20T07:02:14.474Z,99.90
2023-03-20T07:04:43.856Z,99.90
2023-03-20T07:07:12.102Z,99.90
2023-03-20T07:09:41.611Z,99.90
2023-03-20T07:12:11.538Z,99.90
2023-03-20T07:14:39.935Z,99.90
2023-03-20T07:17:13.743Z,99.90
2023-03-20T07:19:42.333Z,99.90
2023-03-20T07:22:16.690Z,99.90
2023-03-20T07:24:47.375Z,99.90
2023-03-20T07:27:16.551Z,99.90
2023-03-20T07:29:45.007Z,99.90
2023-03-20T07:32:18.115Z,99.90
2023-03-20T07:34:50.949Z,99.90
2023-03-20T07:37:21.767Z,99.90
2023-03-20T07:40:04.799Z,99.90
2023-03-20T07:42:45.764Z,99.90
2023-03-20T07:45:18.278Z,99.90
2023-03-20T07:47:50.501Z,99.90
2023-03-20T07:50:18.862Z,99.90
2023-03-20T07:52:47.753Z,99.90
2023-03-20T07:55:18.689Z,99.90
2023-03-20T07:57:49.175Z,99.90
2023-03-20T08:00:18.611Z,99.90
2023-03-20T08:02:49.721Z,99.90
2023-03-20T08:05:18.984Z,99.90
2023-03-20T08:07:47.280Z,99.90
2023-03-20T08:10:17.671Z,99.90
2023-03-20T08:12:45.857Z,99.90
2023-03-20T08:15:14.066Z,99.90
2023-03-20T08:17:43.641Z,99.90
2023-03-20T08:20:13.075Z,99.90
2023-03-20T08:22:42.938Z,99.90
2023-03-20T08:25:11.407Z,99.90
2023-03-20T08:27:41.265Z,99.90
2023-03-20T08:30:10.356Z,99.90
2023-03-20T08:32:38.857Z,99.90
2023-03-20T08:35:09.232Z,99.90
2023-03-20T08:37:39.452Z,99.90
2023-03-20T08:40:07.829Z,99.90
2023-03-20T08:42:36.245Z,99.90
2023-03-20T08:45:06.434Z,99.90
2023-03-20T08:47:34.756Z,99.90
2023-03-20T08:50:03.212Z,99.90
2023-03-20T08:52:31.635Z,99.90
2023-03-20T08:55:00.250Z,99.90
2023-03-20T08:57:28.420Z,99.90
2023-03-20T08:59:56.831Z,99.90
2023-03-20T09:02:26.475Z,99.90
2023-03-20T09:04:55.321Z,99.90
2023-03-20T09:07:23.856Z,99.90
2023-03-20T09:09:53.491Z,99.90
2023-03-20T09:12:24.741Z,99.90
2023-03-20T09:14:52.987Z,99.90
2023-03-20T09:17:21.697Z,99.90
2023-03-20T09:19:51.159Z,99.90
2023-03-20T09:22:19.526Z,99.90
2023-03-20T09:24:47.752Z,99.90
2023-03-20T09:27:16.335Z,99.90
2023-03-20T09:29:45.094Z,99.90
2023-03-20T09:32:13.432Z,99.90
2023-03-20T09:34:41.994Z,99.90
2023-03-20T09:37:11.696Z,99.90
2023-03-20T09:39:40.327Z,99.90
2023-03-20T09:42:15.487Z,99.90
2023-03-20T09:44:51.124Z,99.90
2023-03-20T09:47:23.934Z,99.90
2023-03-20T09:49:57.173Z,99.90
2023-03-20T09:52:28.501Z,99.90
2023-03-20T09:54:58.788Z,99.90
2023-03-20T09:57:28.796Z,99.90
2023-03-20T10:00:00.533Z,99.90
2023-03-20T10:02:36.461Z,99.90
2023-03-20T10:05:05.958Z,99.90
2023-03-20T10:07:35.981Z,99.90
2023-03-20T10:10:04.628Z,99.90
2023-03-20T10:12:42.364Z,99.90
2023-03-20T10:15:16.135Z,99.90
2023-03-20T10:17:48.040Z,99.90
2023-03-20T10:20:24.389Z,99.90
2023-03-20T10:22:55.206Z,99.90
2023-03-20T10:25:25.239Z,99.90
2023-03-20T10:27:56.144Z,99.90
2023-03-20T10:30:29.999Z,99.90
2023-03-20T10:33:03.823Z,99.90
2023-03-20T10:35:34.550Z,99.90
2023-03-20T10:38:12.994Z,99.90
2023-03-20T10:40:42.197Z,99.90
2023-03-20T10:43:15.608Z,99.90
2023-03-20T10:45:45.469Z,99.90
2023-03-20T10:48:17.012Z,99.90
2023-03-20T10:50:47.371Z,99.90
2023-03-20T10:53:24.381Z,99.90
2023-03-20T10:55:52.987Z,99.90
2023-03-20T10:58:23.079Z,99.90
2023-03-20T11:00:51.389Z,99.90
2023-03-20T11:03:23.001Z,99.90
2023-03-20T11:06:08.596Z,99.90
2023-03-20T11:08:41.097Z,99.90
2023-03-20T11:11:09.608Z,99.90
2023-03-20T11:13:39.369Z,99.90
2023-03-20T11:16:12.171Z,99.90
2023-03-20T11:18:42.374Z,99.90
2023-03-20T11:21:16.379Z,99.90
2023-03-20T11:23:45.960Z,99.90
2023-03-20T11:26:16.594Z,99.90
2023-03-20T11:28:49.255Z,99.90
2023-03-20T11:31:19.699Z,99.90
2023-03-20T11:33:51.398Z,99.90
2023-03-20T11:36:27.711Z,99.90
2023-03-20T11:38:59.852Z,99.90
2023-03-20T11:41:28.778Z,99.90
2023-03-20T11:43:56.854Z,99.90
2023-03-20T11:46:25.902Z,99.90
2023-03-20T11:49:04.740Z,99.90
2023-03-20T11:51:35.429Z,99.90
2023-03-20T11:54:06.428Z,99.90
2023-03-20T11:56:35.292Z,99.90
2023-03-20T11:59:04.781Z,99.90
2023-03-20T12:01:40.783Z,99.90
2023-03-20T12:04:11.500Z,99.90
2023-03-20T12:06:46.166Z,99.90
2023-03-20T12:09:24.265Z,99.90
2023-03-20T12:11:55.398Z,99.90
2023-03-20T12:14:26.653Z,99.90
2023-03-20T12:16:59.729Z,99.90
2023-03-20T12:19:30.637Z,99.90
2023-03-20T12:22:03.248Z,99.90
2023-03-20T12:24:37.935Z,99.90
2023-03-20T12:27:16.750Z,99.90
2023-03-20T12:29:48.350Z,99.90
2023-03-20T12:32:18.795Z,99.90
2023-03-20T12:34:48.715Z,99.90
2023-03-20T12:37:18.594Z,99.90
2023-03-20T12:39:50.795Z,99.90
2023-03-20T12:42:25.566Z,99.90
2023-03-20T12:44:55.978Z,99.90
2023-03-20T12:47:33.226Z,99.90
2023-03-20T12:50:04.924Z,99.90
2023-03-20T12:52:40.883Z,99.90
2023-03-20T12:55:26.040Z,99.90
2023-03-20T12:58:01.370Z,99.90
2023-03-20T13:00:33.005Z,99.90
2023-03-20T13:03:15.322Z,99.90
2023-03-20T13:05:46.494Z,99.90
2023-03-20T13:08:24.566Z,99.90
2023-03-20T13:10:58.199Z,99.90
2023-03-20T13:13:31.955Z,99.90
2023-03-20T13:16:06.244Z,99.90
2023-03-20T13:18:39.124Z,99.90
2023-03-20T13:21:10.572Z,99.90
2023-03-20T13:23:41.212Z,99.90
2023-03-20T13:26:17.262Z,99.90
2023-03-20T13:28:51.561Z,99.90
2023-03-20T13:31:25.496Z,99.90
2023-03-20T13:33:57.690Z,99.90
2023-03-20T13:36:29.716Z,99.80
2023-03-20T13:39:00.866Z,99.00
2023-03-20T13:41:30.862Z,97.40
2023-03-20T13:44:01.310Z,96.20
2023-03-20T13:46:33.205Z,94.40
2023-03-20T13:49:03.854Z,91.50
2023-03-20T13:51:34.082Z,89.80
2023-03-20T13:54:08.346Z,81.00
2023-03-20T13:56:44.120Z,68.50
2023-03-20T13:59:20.515Z,62.40
2023-03-20T14:01:51.954Z,59.70
2023-03-20T14:04:23.361Z,59.30
2023-03-20T14:06:53.116Z,61.80
2023-03-20T14:09:27.582Z,60.80
2023-03-20T14:11:57.566Z,62.60
2023-03-20T14:14:27.661Z,65.60
2023-03-20T14:17:03.118Z,68.20
2023-03-20T14:19:31.969Z,69.30
2023-03-20T14:22:00.505Z,71.60
2023-03-20T14:24:29.308Z,74.00
2023-03-20T14:27:00.182Z,75.70
2023-03-20T14:29:38.764Z,75.60
2023-03-20T14:32:22.160Z,77.60
2023-03-20T14:34:50.902Z,79.00
2023-03-20T14:37:30.004Z,81.40
2023-03-20T14:40:02.591Z,84.10
2023-03-20T14:42:48.204Z,82.00
2023-03-20T14:45:31.112Z,82.00
2023-03-20T14:48:03.558Z,83.70
2023-03-20T14:50:33.211Z,84.70
2023-03-20T14:53:04.689Z,85.10
2023-03-20T14:55:34.157Z,86.00
2023-03-20T14:58:43.322Z,87.80
2023-03-20T15:01:19.501Z,86.10
2023-03-20T15:03:50.426Z,88.70
2023-03-20T15:06:19.910Z,87.00
2023-03-20T15:08:51.228Z,87.70
2023-03-20T15:11:19.732Z,90.20
2023-03-20T15:13:50.603Z,88.20
2023-03-20T15:16:25.926Z,88.40
2023-03-20T15:18:54.587Z,86.60
2023-03-20T15:21:28.494Z,86.00
2023-03-20T15:23:57.065Z,85.90
2023-03-20T15:26:25.600Z,85.00
2023-03-20T15:29:01.350Z,85.30
2023-03-20T15:31:31.134Z,85.40
2023-03-20T15:34:00.633Z,86.10
2023-03-20T15:36:29.727Z,86.80
2023-03-20T15:39:05.974Z,85.80
2023-03-20T15:41:35.039Z,85.90
2023-03-20T15:44:17.778Z,86.30
2023-03-20T15:46:56.081Z,86.70
2023-03-20T15:49:27.976Z,88.30
2023-03-20T15:51:58.667Z,88.90
2023-03-20T15:54:27.377Z,87.50
2023-03-20T15:56:59.393Z,86.40
2023-03-20T15:59:30.495Z,87.30
2023-03-20T16:01:59.956Z,90.20
2023-03-20T16:04:28.206Z,89.40
2023-03-20T16:07:01.745Z,89.60
2023-03-20T16:09:49.138Z,89.50
2023-03-20T16:12:20.225Z,90.30
2023-03-20T16:14:51.167Z,90.60
2023-03-20T16:17:21.405Z,89.90
2023-03-20T16:19:49.685Z,90.10
2023-03-20T16:22:23.564Z,89.40
2023-03-20T16:24:52.785Z,89.10
2023-03-20T16:27:25.763Z,88.80
2023-03-20T16:29:56.476Z,90.00
2023-03-20T16:32:34.953Z,91.00
2023-03-20T16:35:05.748Z,91.30
2023-03-20T16:37:38.537Z,91.20
2023-03-20T16:40:15.395Z,91.40
2023-03-20T16:42:47.472Z,93.90
2023-03-20T16:45:24.232Z,92.50
2023-03-20T16:48:05.708Z,93.10
2023-03-20T16:50:36.414Z,93.70
2023-03-20T16:53:07.910Z,93.00
2023-03-20T16:55:36.366Z,93.30
2023-03-20T16:58:05.940Z,93.70
2023-03-20T17:00:43.201Z,94.40
2023-03-20T17:03:15.141Z,94.70
2023-03-20T17:05:49.404Z,95.90
2023-03-20T17:08:24.915Z,94.60
2023-03-20T17:10:55.862Z,95.60
2023-03-20T17:13:24.512Z,95.50
2023-03-20T17:15:54.211Z,96.80
2023-03-20T17:18:22.465Z,96.00
2023-03-20T17:20:50.686Z,96.00
2023-03-20T17:23:21.001Z,95.90
2023-03-20T17:25:49.753Z,97.20
2023-03-20T17:28:20.436Z,96.90
2023-03-20T17:30:49.656Z,97.00
2023-03-20T17:33:20.942Z,97.40
2023-03-20T17:35:49.607Z,97.10
2023-03-20T17:38:19.935Z,97.80
2023-03-20T17:40:48.421Z,97.80
2023-03-20T17:43:17.572Z,97.70
2023-03-20T17:45:46.159Z,97.70
2023-03-20T17:48:16.477Z,97.70
2023-03-20T17:50:46.639Z,98.30
2023-03-20T17:53:16.127Z,98.60
2023-03-20T17:55:44.326Z,98.70
2023-03-20T17:58:16.952Z,99.10
2023-03-20T18:00:45.439Z,98.50
2023-03-20T18:03:15.413Z,99.10
2023-03-20T18:05:46.434Z,99.50
2023-03-20T18:08:16.892Z,99.20
2023-03-20T18:10:47.517Z,98.60
2023-03-20T18:13:18.710Z,99.10
2023-03-20T18:15:47.892Z,99.10
2023-03-20T18:18:17.323Z,99.60
2023-03-20T18:20:47.227Z,99.40
2023-03-20T18:23:15.880Z,99.50
2023-03-20T18:25:44.261Z,99.40
2023-03-20T18:28:15.010Z,99.40
2023-03-20T18:30:43.131Z,99.20
2023-03-20T18:33:11.229Z,99.60
2023-03-20T18:35:39.443Z,99.80
2023-03-20T18:38:12.707Z,99.90
2023-03-20T18:40:42.537Z,99.90
2023-03-20T18:43:11.013Z,99.90
2023-03-20T18:45:39.980Z,99.90
2023-03-20T18:48:08.196Z,99.90
2023-03-20T18:50:38.015Z,99.90
2023-03-20T18:53:07.518Z,99.90
2023-03-20T18:55:38.133Z,99.90
2023-03-20T18:58:06.518Z,99.90
2023-03-20T19:00:38.047Z,99.90
2023-03-20T19:03:07.266Z,99.90
2023-03-20T19:05:35.520Z,99.90
2023-03-20T19:08:03.819Z,99.90
2023-03-20T19:10:34.435Z,99.90
2023-03-20T19:13:05.182Z,99.90
2023-03-20T19:15:35.580Z,99.90
2023-03-20T19:18:05.202Z,99.90
2023-03-20T19:20:36.181Z,99.90
2023-03-20T19:23:05.233Z,99.90
2023-03-20T19:25:33.781Z,99.90
2023-03-20T19:28:03.865Z,99.90
2023-03-20T19:30:35.869Z,99.90
2023-03-20T19:33:04.585Z,99.90
2023-03-20T19:36:02.722Z,99.90
2023-03-20T19:38:23.555Z,99.90
2023-03-20T19:40:54.445Z,99.90
2023-03-20T19:43:22.692Z,99.90
2023-03-20T19:45:57.260Z,99.90
2023-03-20T19:48:27.739Z,99.90
2023-03-20T19:50:56.708Z,99.90
2023-03-20T19:53:27.840Z,99.90
2023-03-20T19:55:56.079Z,99.90
2023-03-20T19:58:24.235Z,99.90
2023-03-20T20:00:57.676Z,99.90
2023-03-20T20:03:27.283Z,99.90
2023-03-20T20:05:55.431Z,99.90
2023-03-20T20:08:43.425Z,99.90
2023-03-20T20:11:14.454Z,99.90
2023-03-20T20:14:04.055Z,99.90
2023-03-20T20:16:33.697Z,99.90
2023-03-20T20:19:02.403Z,99.90
2023-03-20T20:24:18.948Z,99.90
2023-03-20T20:26:54.252Z,99.90
2023-03-20T20:29:25.832Z,99.90
2023-03-20T20:31:55.337Z,99.90
2023-03-20T20:40:00.951Z,99.90
2023-03-20T20:42:29.035Z,99.90
2023-03-20T20:44:57.545Z,99.90
2023-03-20T20:47:26.969Z,99.90
2023-03-20T20:49:55.272Z,99.90
2023-03-20T20:52:23.328Z,99.90
2023-03-20T20:54:51.623Z,99.90
2023-03-20T20:57:19.764Z,99.90
2023-03-20T20:59:47.943Z,99.90
2023-03-20T21:02:17.543Z,99.90
2023-03-20T21:04:47.101Z,99.90
2023-03-20T21:07:15.561Z,99.90
2023-03-20T21:09:43.625Z,99.90
2023-03-20T21:12:22.875Z,99.90
2023-03-20T21:15:01.296Z,99.90
2023-03-20T21:17:29.502Z,99.90
2023-03-20T21:20:00.196Z,99.90
2023-03-20T21:22:28.367Z,99.90
2023-03-20T21:25:12.971Z,99.90
2023-03-20T21:27:43.797Z,99.90
2023-03-20T21:30:12.577Z,99.90
2023-03-20T21:32:40.721Z,99.90
2023-03-20T21:35:10.918Z,99.90
2023-03-20T21:40:27.340Z,99.90
2023-03-20T21:42:55.629Z,99.90
2023-03-20T21:46:18.677Z,99.90
2023-03-20T21:48:52.249Z,99.90
2023-03-20T21:52:06.115Z,99.90
2023-03-20T21:57:10.899Z,99.90
2023-03-20T22:01:04.281Z,99.90
2023-03-20T22:02:21.370Z,99.90
2023-03-20T22:05:37.333Z,99.90
2023-03-20T22:14:20.364Z,99.90
2023-03-20T22:17:08.749Z,99.90
2023-03-20T22:25:28.312Z,99.90
2023-03-20T22:36:56.112Z,99.90
2023-03-20T22:39:19.858Z,99.90
2023-03-20T22:47:08.945Z,99.90
2023-03-20T22:49:37.187Z,99.90
2023-03-20T22:52:22.645Z,99.90
2023-03-20T22:54:53.123Z,99.90
2023-03-20T22:57:26.604Z,99.90
2023-03-20T23:00:04.522Z,99.90
2023-03-20T23:02:35.108Z,99.90
2023-03-20T23:05:03.297Z,99.90
2023-03-20T23:07:31.817Z,99.90
2023-03-20T23:09:59.877Z,99.90
2023-03-20T23:12:29.894Z,99.90
2023-03-20T23:14:58.177Z,99.90
2023-03-20T23:17:26.939Z,99.90
2023-03-20T23:20:08.665Z,99.90
2023-03-20T23:22:39.233Z,99.90
2023-03-20T23:25:16.449Z,99.90
2023-03-20T23:27:50.804Z,99.90
2023-03-20T23:30:19.801Z,99.90
2023-03-20T23:32:48.432Z,99.90
2023-03-20T23:35:16.478Z,99.90
2023-03-20T23:37:45.160Z,99.90
2023-03-20T23:40:13.624Z,99.90
2023-03-20T23:42:42.214Z,99.90
2023-03-20T23:45:20.024Z,99.90
2023-03-20T23:47:50.498Z,99.90
2023-03-20T23:50:27.700Z,99.90
2023-03-20T23:53:09.597Z,99.90
2023-03-20T23:55:42.924Z,99.90
2023-03-20T23:58:11.405Z,99.90
