createdAt,value
2019-06-01T00:00:11.620Z,19.80
2019-06-01T00:02:35.946Z,20.07
2019-06-01T00:05:06.470Z,22.83
2019-06-01T00:07:35.088Z,22.87
2019-06-01T00:10:04.901Z,20.03
2019-06-01T00:12:33.408Z,22.43
2019-06-01T00:15:02.088Z,18.67
2019-06-01T00:17:30.627Z,19.90
2019-06-01T00:19:59.252Z,20.10
2019-06-01T00:22:27.798Z,23.80
2019-06-01T00:24:56.302Z,22.17
2019-06-01T00:27:24.779Z,17.63
2019-06-01T00:29:53.277Z,19.87
2019-06-01T00:32:21.822Z,19.50
2019-06-01T00:34:50.336Z,19.57
2019-06-01T00:37:18.886Z,20.67
2019-06-01T00:39:47.878Z,34.33
2019-06-01T00:42:16.432Z,35.20
2019-06-01T00:44:46.217Z,115.10
2019-06-01T00:47:14.879Z,89.97
2019-06-01T00:49:44.497Z,74.83
2019-06-01T00:52:13.318Z,66.43
2019-06-01T00:54:43.091Z,68.27
2019-06-01T00:57:11.946Z,72.07
2019-06-01T00:59:40.445Z,48.57
2019-06-01T01:02:08.935Z,58.73
2019-06-01T01:04:37.544Z,102.17
2019-06-01T01:07:06.093Z,81.90
2019-06-01T01:09:34.681Z,93.50
2019-06-01T01:12:03.167Z,60.93
2019-06-01T01:14:31.740Z,49.83
2019-06-01T01:17:00.230Z,26.83
2019-06-01T01:19:28.765Z,19.30
2019-06-01T01:21:58.675Z,13.40
2019-06-01T01:24:27.237Z,13.47
2019-06-01T01:26:56.788Z,12.93
2019-06-01T01:29:25.400Z,13.57
2019-06-01T01:31:53.943Z,13.47
2019-06-01T01:34:22.451Z,17.13
2019-06-01T01:36:52.530Z,20.57
2019-06-01T01:39:21.150Z,14.87
2019-06-01T01:41:50.022Z,13.07
2019-06-01T01:44:18.529Z,14.30
2019-06-01T01:46:47.092Z,12.73
2019-06-01T01:49:15.663Z,13.87
2019-06-01T01:51:44.170Z,13.90
2019-06-01T01:54:12.728Z,13.83
2019-06-01T01:56:41.317Z,12.40
2019-06-01T01:59:09.852Z,12.77
2019-06-01T02:01:38.460Z,13.57
2019-06-01T02:04:07.018Z,11.90
2019-06-01T02:06:35.595Z,13.80
2019-06-01T02:09:06.923Z,14.23
2019-06-01T02:11:35.428Z,15.80
2019-06-01T02:14:04.047Z,15.57
2019-06-01T02:16:32.618Z,14.63
2019-06-01T02:19:02.345Z,16.00
2019-06-01T02:21:31.092Z,15.77
2019-06-01T02:24:01.060Z,14.80
2019-06-01T02:26:29.867Z,15.13
2019-06-01T02:28:59.479Z,16.23
2019-06-01T02:31:40.498Z,15.70
2019-06-01T02:33:59.231Z,15.23
2019-06-01T02:36:28.675Z,17.50
2019-06-01T02:38:58.565Z,15.87
2019-06-01T02:41:27.589Z,17.57
2019-06-01T02:43:57.295Z,16.43
2019-06-01T02:46:26.439Z,15.90
2019-06-01T02:48:55.457Z,16.33
2019-06-01T02:51:24.145Z,18.13
2019-06-01T02:53:52.715Z,18.37
2019-06-01T02:56:21.209Z,17.97
2019-06-01T02:58:49.692Z,20.00
2019-06-01T03:01:37.949Z,17.43
2019-06-01T03:04:09.241Z,18.40
2019-06-01T03:06:40.041Z,19.27
2019-06-01T03:09:09.329Z,18.87
2019-06-01T03:11:39.417Z,17.97
2019-06-01T03:14:14.100Z,16.73
2019-06-01T03:16:43.376Z,16.07
2019-06-01T03:19:13.466Z,17.00
2019-06-01T03:21:43.930Z,20.00
2019-06-01T03:24:13.408Z,18.33
2019-06-01T03:26:44.987Z,21.00
2019-06-01T03:29:18.628Z,26.60
2019-06-01T03:31:47.201Z,19.80
2019-06-01T03:34:15.979Z,25.27
2019-06-01T03:36:44.578Z,22.97
2019-06-01T03:39:13.242Z,22.70
2019-06-01T03:41:42.433Z,23.43
2019-06-01T03:44:11.096Z,18.70
2019-06-01T03:46:39.691Z,20.90
2019-06-01T03:49:08.240Z,21.13
2019-06-01T03:51:36.748Z,24.00
2019-06-01T03:54:06.848Z,19.70
2019-06-01T03:56:35.592Z,29.43
2019-06-01T03:59:05.090Z,23.90
2019-06-01T04:01:33.748Z,20.70
2019-06-01T04:04:03.066Z,19.07
2019-06-01T04:06:31.684Z,20.53
2019-06-01T04:09:01.440Z,23.60
2019-06-01T04:11:30.250Z,20.93
2019-06-01T04:13:58.774Z,24.33
2019-06-01T04:16:27.298Z,26.63
2019-06-01T04:18:55.838Z,23.50
2019-06-01T04:21:24.355Z,24.43
2019-06-01T04:23:52.837Z,28.00
2019-06-01T04:26:21.421Z,23.67
2019-06-01T04:28:50.094Z,23.50
2019-06-01T04:31:18.688Z,22.30
2019-06-01T04:33:47.239Z,25.10
2019-06-01T04:36:15.821Z,24.70
2019-06-01T04:38:44.294Z,23.97
2019-06-01T04:41:14.121Z,22.60
2019-06-01T04:43:42.885Z,23.77
2019-06-01T04:46:12.362Z,30.10
2019-06-01T04:48:41.036Z,26.90
2019-06-01T04:51:11.418Z,24.90
2019-06-01T04:53:39.830Z,27.97
2019-06-01T04:56:08.998Z,26.00
2019-06-01T04:58:37.769Z,29.20
2019-06-01T05:01:06.891Z,23.40
2019-06-01T05:03:35.640Z,25.00
2019-06-01T05:06:05.043Z,27.50
2019-06-01T05:08:33.901Z,24.93
2019-06-01T05:11:05.384Z,28.40
2019-06-01T05:13:32.639Z,29.40
2019-06-01T05:16:01.148Z,26.57
2019-06-01T05:18:29.890Z,28.73
2019-06-01T05:21:01.421Z,25.20
2019-06-01T05:23:29.979Z,25.03
2019-06-01T05:25:58.497Z,32.10
2019-06-01T05:28:26.986Z,28.60
2019-06-01T05:30:55.589Z,30.33
2019-06-01T05:33:36.477Z,26.50
2019-06-01T05:35:54.335Z,28.80
2019-06-01T05:38:22.926Z,28.20
2019-06-01T05:40:51.474Z,28.93
2019-06-01T05:43:21.351Z,30.83
2019-06-01T05:45:50.033Z,32.37
2019-06-01T05:48:25.028Z,29.93
2019-06-01T05:50:48.797Z,28.70
2019-06-01T05:53:17.321Z,28.07
2019-06-01T05:55:45.848Z,27.53
2019-06-01T05:58:15.115Z,27.17
2019-06-01T06:00:45.186Z,29.23
2019-06-01T06:03:16.069Z,35.43
2019-06-01T06:05:44.091Z,25.83
2019-06-01T06:08:13.146Z,28.57
2019-06-01T06:10:42.992Z,28.33
2019-06-01T06:13:11.585Z,27.10
2019-06-01T06:15:40.138Z,28.93
2019-06-01T06:18:08.652Z,26.97
2019-06-01T06:20:37.167Z,28.97
2019-06-01T06:23:05.707Z,39.50
2019-06-01T06:25:36.591Z,27.03
2019-06-01T06:28:04.456Z,26.20
2019-06-01T06:30:32.944Z,31.33
2019-06-01T06:33:01.484Z,31.07
2019-06-01T06:35:30.051Z,30.40
2019-06-01T06:37:58.646Z,25.60
2019-06-01T06:40:27.209Z,27.00
2019-06-01T06:42:55.797Z,24.97
2019-06-01T06:45:24.966Z,25.27
2019-06-01T06:47:53.675Z,28.43
2019-06-01T06:50:23.454Z,27.13
2019-06-01T06:52:52.118Z,26.23
2019-06-01T06:55:21.898Z,23.10
2019-06-01T06:57:50.660Z,26.47
2019-06-01T07:00:20.513Z,22.77
2019-06-01T07:02:49.426Z,23.23
2019-06-01T07:05:19.335Z,23.47
2019-06-01T07:07:47.968Z,17.73
2019-06-01T07:10:17.898Z,20.80
2019-06-01T07:12:46.702Z,21.03
2019-06-01T07:15:15.379Z,17.07
2019-06-01T07:17:43.991Z,15.07
2019-06-01T07:20:12.782Z,15.30
2019-06-01T07:22:41.433Z,15.60
2019-06-01T07:25:11.595Z,17.53
2019-06-01T07:27:40.226Z,14.70
2019-06-01T07:30:08.946Z,18.17
2019-06-01T07:32:37.518Z,16.43
2019-06-01T07:35:09.361Z,13.80
2019-06-01T07:37:37.881Z,16.90
2019-06-01T07:40:12.938Z,15.20
2019-06-01T07:42:37.855Z,17.43
2019-06-01T07:45:06.999Z,15.43
2019-06-01T07:47:35.566Z,13.40
2019-06-01T07:50:06.930Z,10.60
2019-06-01T07:52:35.458Z,17.60
2019-06-01T07:55:05.169Z,9.50
2019-06-01T07:57:33.758Z,16.20
2019-06-01T08:00:02.283Z,10.63
2019-06-01T08:02:30.924Z,11.03
2019-06-01T08:04:59.519Z,8.57
2019-06-01T08:07:29.257Z,8.10
2019-06-01T08:09:58.019Z,11.60
2019-06-01T08:12:27.495Z,7.83
2019-06-01T08:14:56.152Z,7.87
2019-06-01T08:17:25.989Z,5.67
2019-06-01T08:19:54.759Z,6.87
2019-06-01T08:22:23.850Z,6.63
2019-06-01T08:24:52.526Z,7.90
2019-06-01T08:27:22.303Z,9.77
2019-06-01T08:29:50.935Z,6.70
2019-06-01T08:32:19.521Z,12.17
2019-06-01T08:34:48.082Z,8.10
2019-06-01T08:37:16.555Z,6.80
2019-06-01T08:39:45.163Z,8.37
2019-06-01T08:42:13.719Z,5.00
2019-06-01T08:44:42.323Z,5.80
2019-06-01T08:47:10.876Z,6.07
2019-06-01T08:49:39.469Z,7.23
2019-06-01T08:52:07.974Z,4.97
2019-06-01T08:54:36.593Z,5.83
2019-06-01T08:57:05.114Z,5.10
2019-06-01T08:59:34.617Z,6.70
2019-06-01T09:02:03.370Z,7.43
2019-06-01T09:04:32.813Z,7.50
2019-06-01T09:07:01.477Z,7.90
2019-06-01T09:09:30.998Z,5.33
2019-06-01T09:11:59.667Z,6.27
2019-06-01T09:14:29.177Z,6.13
2019-06-01T09:16:57.885Z,5.73
2019-06-01T09:19:27.328Z,5.63
2019-06-01T09:21:55.964Z,5.33
2019-06-01T09:24:25.770Z,4.97
2019-06-01T09:26:54.413Z,5.20
2019-06-01T09:29:22.940Z,11.50
2019-06-01T09:31:51.522Z,6.23
2019-06-01T09:34:20.152Z,4.80
2019-06-01T09:36:48.731Z,4.13
2019-06-01T09:39:17.320Z,3.87
2019-06-01T09:41:45.871Z,6.17
2019-06-01T09:44:14.379Z,6.23
2019-06-01T09:46:42.943Z,4.57
2019-06-01T09:49:14.382Z,5.60
2019-06-01T09:51:43.370Z,3.30
2019-06-01T09:54:11.898Z,3.90
2019-06-01T09:56:40.525Z,8.80
2019-06-01T09:59:09.140Z,6.33
2019-06-01T10:01:38.910Z,2.97
2019-06-01T10:04:09.299Z,3.80
2019-06-01T10:06:38.700Z,5.37
2019-06-01T10:09:09.131Z,4.40
2019-06-01T10:11:38.128Z,5.87
2019-06-01T10:14:09.386Z,3.40
2019-06-01T10:16:38.914Z,10.50
2019-06-01T10:19:07.783Z,3.40
2019-06-01T10:21:36.348Z,3.47
2019-06-01T10:24:05.108Z,4.00
2019-06-01T10:26:34.358Z,3.60
2019-06-01T10:29:04.086Z,3.00
2019-06-01T10:31:32.675Z,3.50
2019-06-01T10:34:01.320Z,4.33
2019-06-01T10:36:30.070Z,4.07
2019-06-01T10:38:58.650Z,4.73
2019-06-01T10:41:27.282Z,3.47
2019-06-01T10:43:55.934Z,2.90
2019-06-01T10:46:24.447Z,2.57
2019-06-01T10:48:53.016Z,4.30
2019-06-01T10:51:21.605Z,3.80
2019-06-01T10:53:50.161Z,2.60
2019-06-01T10:56:18.665Z,2.63
2019-06-01T10:58:59.206Z,4.63
2019-06-01T11:01:17.540Z,7.90
2019-06-01T11:03:46.067Z,5.73
2019-06-01T11:06:16.059Z,9.23
2019-06-01T11:08:44.627Z,5.70
2019-06-01T11:11:13.172Z,3.13
2019-06-01T11:13:41.655Z,2.27
2019-06-01T11:16:10.322Z,4.80
2019-06-01T11:18:39.623Z,3.70
2019-06-01T11:21:08.376Z,2.27
2019-06-01T11:23:42.630Z,9.47
2019-06-01T11:26:08.766Z,2.87
2019-06-01T11:28:38.252Z,2.30
2019-06-01T11:31:06.935Z,3.23
2019-06-01T11:33:36.005Z,6.90
2019-06-01T11:36:04.756Z,9.07
2019-06-01T11:38:52.628Z,3.43
2019-06-01T11:41:21.207Z,3.30
2019-06-01T11:43:49.778Z,3.50
2019-06-01T11:46:18.348Z,2.70
2019-06-01T11:48:46.881Z,5.97
2019-06-01T11:51:15.398Z,2.60
2019-06-01T11:53:45.253Z,4.80
2019-06-01T11:56:14.332Z,7.73
2019-06-01T11:58:43.425Z,2.50
2019-06-01T12:01:12.083Z,4.50
2019-06-01T12:03:41.724Z,2.63
2019-06-01T12:06:10.448Z,3.73
2019-06-01T12:08:39.969Z,6.50
2019-06-01T12:11:08.646Z,3.73
2019-06-01T12:13:38.111Z,3.27
2019-06-01T12:16:06.709Z,2.57
2019-06-01T12:18:36.357Z,2.63
2019-06-01T12:21:05.048Z,2.77
2019-06-01T12:23:33.635Z,2.83
2019-06-01T12:26:02.213Z,2.70
2019-06-01T12:28:30.785Z,2.50
2019-06-01T12:30:59.375Z,3.90
2019-06-01T12:33:27.935Z,3.63
2019-06-01T12:35:56.460Z,6.50
2019-06-01T12:38:25.032Z,2.07
2019-06-01T12:40:53.616Z,2.60
2019-06-01T12:43:22.180Z,2.07
2019-06-01T12:46:06.360Z,2.20
2019-06-01T12:48:20.980Z,2.10
2019-06-01T12:50:52.513Z,2.50
2019-06-01T12:53:21.193Z,2.27
2019-06-01T12:55:49.960Z,3.93
2019-06-01T12:58:18.506Z,4.30
2019-06-01T13:00:48.272Z,2.20
2019-06-01T13:03:16.972Z,4.07
2019-06-01T13:05:45.723Z,3.67
2019-06-01T13:08:14.243Z,3.93
2019-06-01T13:10:43.082Z,2.63
2019-06-01T13:13:11.789Z,2.37
2019-06-01T13:15:43.226Z,2.70
2019-06-01T13:18:11.884Z,2.97
2019-06-01T13:20:41.395Z,2.37
2019-06-01T13:23:10.036Z,5.40
2019-06-01T13:25:38.612Z,3.20
2019-06-01T13:28:07.324Z,2.70
2019-06-01T13:30:35.980Z,2.33
2019-06-01T13:33:06.229Z,3.17
2019-06-01T13:35:34.828Z,5.47
2019-06-01T13:38:11.544Z,2.10
2019-06-01T13:40:33.692Z,2.00
2019-06-01T13:43:02.499Z,1.97
2019-06-01T13:45:31.180Z,2.43
2019-06-01T13:47:59.721Z,3.23
2019-06-01T13:50:28.295Z,2.00
2019-06-01T13:52:56.880Z,3.97
2019-06-01T13:55:27.452Z,2.80
2019-06-01T13:57:55.714Z,2.00
2019-06-01T14:00:30.257Z,2.23
2019-06-01T14:02:57.445Z,2.40
2019-06-01T14:05:24.891Z,1.90
2019-06-01T14:07:53.612Z,1.63
2019-06-01T14:10:22.237Z,3.90
2019-06-01T14:12:51.469Z,2.70
2019-06-01T14:15:20.239Z,1.70
2019-06-01T14:17:50.185Z,2.60
2019-06-01T14:20:18.809Z,1.90
2019-06-01T14:22:47.672Z,7.13
2019-06-01T14:25:16.996Z,6.23
2019-06-01T14:27:46.090Z,2.00
2019-06-01T14:30:14.947Z,2.13
2019-06-01T14:32:43.517Z,1.73
2019-06-01T14:35:12.163Z,1.77
2019-06-01T14:37:40.658Z,1.53
2019-06-01T14:40:09.495Z,3.13
2019-06-01T14:42:38.086Z,2.80
2019-06-01T14:45:08.322Z,2.83
2019-06-01T14:47:36.846Z,8.70
2019-06-01T14:50:07.771Z,1.93
2019-06-01T14:52:36.353Z,5.20
2019-06-01T14:55:09.047Z,1.87
2019-06-01T14:57:37.587Z,2.40
2019-06-01T15:00:08.889Z,1.40
2019-06-01T15:02:37.505Z,3.43
2019-06-01T15:05:07.875Z,2.30
2019-06-01T15:07:36.420Z,2.43
2019-06-01T15:10:10.339Z,2.43
2019-06-01T15:12:38.877Z,2.67
2019-06-01T15:15:09.544Z,2.13
2019-06-01T15:17:38.110Z,2.13
2019-06-01T15:20:09.787Z,2.10
2019-06-01T15:22:38.339Z,2.30
2019-06-01T15:25:07.961Z,6.00
2019-06-01T15:27:36.559Z,2.93
2019-06-01T15:30:09.967Z,1.97
2019-06-01T15:32:38.695Z,4.60
2019-06-01T15:35:11.010Z,2.33
2019-06-01T15:37:39.594Z,5.70
2019-06-01T15:40:10.323Z,3.90
2019-06-01T15:42:38.904Z,1.93
2019-06-01T15:45:08.609Z,2.37
2019-06-01T15:47:37.202Z,2.30
2019-06-01T15:50:09.716Z,3.30
2019-06-01T15:52:38.372Z,2.50
2019-06-01T15:55:08.364Z,2.20
2019-06-01T15:57:36.965Z,10.90
2019-06-01T16:00:09.873Z,2.90
2019-06-01T16:02:38.549Z,1.97
2019-06-01T16:05:07.720Z,2.63
2019-06-01T16:07:36.315Z,2.60
2019-06-01T16:10:08.237Z,2.83
2019-06-01T16:12:36.885Z,2.43
2019-06-01T16:15:07.811Z,4.50
2019-06-01T16:17:36.329Z,4.40
2019-06-01T16:20:09.228Z,2.70
2019-06-01T16:22:37.727Z,4.27
2019-06-01T16:25:09.404Z,2.97
2019-06-01T16:27:37.960Z,1.70
2019-06-01T16:30:07.357Z,4.07
2019-06-01T16:32:39.228Z,3.47
2019-06-01T16:35:07.563Z,4.83
2019-06-01T16:37:36.178Z,2.70
2019-06-01T16:40:09.931Z,4.97
2019-06-01T16:42:36.602Z,1.90
2019-06-01T16:45:07.302Z,2.07
2019-06-01T16:47:37.457Z,7.40
2019-06-01T16:50:09.979Z,3.23
2019-06-01T16:52:38.584Z,2.30
2019-06-01T16:55:08.792Z,5.20
2019-06-01T16:57:37.357Z,6.10
2019-06-01T17:00:07.983Z,3.30
2019-06-01T17:02:36.565Z,2.10
2019-06-01T17:05:07.170Z,3.47
2019-06-01T17:07:35.888Z,1.87
2019-06-01T17:10:21.675Z,2.03
2019-06-01T17:12:37.305Z,2.20
2019-06-01T17:15:10.584Z,2.00
2019-06-01T17:17:41.056Z,1.97
2019-06-01T17:20:35.017Z,5.27
2019-06-01T17:23:20.876Z,1.90
2019-06-01T17:25:33.879Z,2.10
2019-06-01T17:28:03.138Z,2.77
2019-06-01T17:30:31.747Z,2.20
2019-06-01T17:33:00.338Z,3.93
2019-06-01T17:35:28.828Z,7.53
2019-06-01T17:37:58.675Z,4.03
2019-06-01T17:40:36.727Z,2.83
2019-06-01T17:42:57.624Z,5.10
2019-06-01T17:45:26.245Z,3.00
2019-06-01T17:47:54.874Z,4.23
2019-06-01T17:50:23.893Z,2.80
2019-06-01T17:52:53.479Z,2.40
2019-06-01T17:55:36.396Z,4.23
2019-06-01T17:58:07.693Z,2.83
2019-06-01T18:00:36.841Z,3.63
2019-06-01T18:03:07.810Z,4.30
2019-06-01T18:05:37.024Z,3.60
2019-06-01T18:08:06.163Z,2.93
2019-06-01T18:10:50.228Z,3.00
2019-06-01T18:13:06.773Z,5.73
2019-06-01T18:15:35.267Z,3.43
2019-06-01T18:18:05.962Z,3.50
2019-06-01T18:20:35.906Z,5.03
2019-06-01T18:23:07.218Z,3.17
2019-06-01T18:25:35.304Z,3.60
2019-06-01T18:28:04.508Z,3.23
2019-06-01T18:30:33.328Z,3.50
2019-06-01T18:33:02.962Z,4.60
2019-06-01T18:35:32.512Z,4.93
2019-06-01T18:38:01.196Z,3.90
2019-06-01T18:40:29.773Z,4.57
2019-06-01T18:43:01.415Z,7.67
2019-06-01T18:45:29.996Z,3.50
2019-06-01T18:47:58.676Z,2.60
2019-06-01T18:50:27.297Z,2.90
2019-06-01T18:52:55.899Z,3.67
2019-06-01T18:55:27.545Z,2.77
2019-06-01T18:57:58.030Z,2.27
2019-06-01T19:00:26.640Z,2.33
2019-06-01T19:02:55.304Z,2.60
2019-06-01T19:05:24.171Z,4.43
2019-06-01T19:07:52.792Z,3.93
2019-06-01T19:10:21.511Z,3.27
2019-06-01T19:12:51.479Z,2.87
2019-06-01T19:15:28.530Z,4.13
2019-06-01T19:17:53.776Z,6.20
2019-06-01T19:20:22.409Z,3.10
2019-06-01T19:22:54.172Z,7.23
2019-06-01T19:25:24.229Z,6.73
2019-06-01T19:27:52.861Z,7.60
2019-06-01T19:30:41.169Z,4.67
2019-06-01T19:33:13.415Z,6.53
2019-06-01T19:35:40.478Z,8.73
2019-06-01T19:38:09.259Z,3.93
2019-06-01T19:40:39.375Z,5.10
2019-06-01T19:43:10.263Z,4.57
2019-06-01T19:45:41.762Z,4.27
2019-06-01T19:48:12.309Z,6.07
2019-06-01T19:50:41.185Z,10.93
2019-06-01T19:53:10.593Z,4.37
2019-06-01T19:55:39.277Z,4.80
2019-06-01T19:58:09.988Z,6.27
2019-06-01T20:00:38.920Z,4.10
2019-06-01T20:03:07.571Z,7.67
2019-06-01T20:05:37.501Z,4.83
2019-06-01T20:08:07.616Z,4.73
2019-06-01T20:10:36.627Z,5.30
2019-06-01T20:13:06.780Z,5.70
2019-06-01T20:15:35.518Z,5.43
2019-06-01T20:18:04.268Z,9.27
2019-06-01T20:20:32.900Z,7.30
2019-06-01T20:23:03.134Z,12.17
2019-06-01T20:25:32.119Z,15.00
2019-06-01T20:28:02.257Z,14.10
2019-06-01T20:30:31.107Z,17.50
2019-06-01T20:32:59.823Z,12.33
2019-06-01T20:35:28.629Z,10.20
2019-06-01T20:37:57.323Z,7.53
2019-06-01T20:40:26.015Z,13.83
2019-06-01T20:42:54.621Z,7.67
2019-06-01T20:45:23.326Z,6.60
2019-06-01T20:47:52.066Z,10.60
2019-06-01T20:50:20.898Z,8.73
2019-06-01T20:52:51.312Z,13.33
2019-06-01T20:55:21.136Z,7.13
2019-06-01T20:57:49.867Z,6.70
2019-06-01T21:00:19.764Z,8.17
2019-06-01T21:02:48.784Z,7.43
2019-06-01T21:05:17.923Z,10.23
2019-06-01T21:07:47.000Z,10.67
2019-06-01T21:10:16.319Z,11.30
2019-06-01T21:12:46.015Z,11.43
2019-06-01T21:15:15.246Z,12.87
2019-06-01T21:17:43.861Z,11.23
2019-06-01T21:20:18.748Z,11.10
2019-06-01T21:22:43.269Z,20.93
2019-06-01T21:25:12.769Z,16.67
2019-06-01T21:27:41.701Z,13.80
2019-06-01T21:30:10.594Z,20.40
2019-06-01T21:32:39.198Z,11.70
2019-06-01T21:35:07.938Z,18.87
2019-06-01T21:37:36.605Z,20.13
2019-06-01T21:40:07.023Z,22.20
2019-06-01T21:42:38.419Z,15.70
2019-06-01T21:45:07.263Z,12.33
2019-06-01T21:47:35.942Z,14.70
2019-06-01T21:50:06.744Z,15.97
2019-06-01T21:52:35.329Z,15.93
2019-06-01T21:55:06.429Z,15.40
2019-06-01T21:57:34.954Z,18.93
2019-06-01T22:00:05.344Z,19.93
2019-06-01T22:02:33.943Z,19.40
2019-06-01T22:05:02.586Z,19.90
2019-06-01T22:07:31.116Z,17.07
2019-06-01T22:09:59.642Z,20.13
2019-06-01T22:12:28.204Z,19.10
2019-06-01T22:14:56.714Z,15.27
2019-06-01T22:17:25.845Z,17.67
2019-06-01T22:19:54.496Z,14.03
2019-06-01T22:22:23.817Z,12.20
2019-06-01T22:24:52.501Z,16.23
2019-06-01T22:27:22.167Z,12.63
2019-06-01T22:29:50.777Z,12.53
2019-06-01T22:32:22.993Z,10.70
2019-06-01T22:34:49.582Z,11.27
2019-06-01T22:37:21.631Z,12.80
2019-06-01T22:39:50.585Z,12.30
2019-06-01T22:42:19.837Z,11.70
2019-06-01T22:44:48.486Z,18.43
2019-06-01T22:47:17.079Z,12.40
2019-06-01T22:49:45.590Z,12.20
2019-06-01T22:52:14.335Z,14.07
2019-06-01T22:54:43.000Z,16.10
2019-06-01T22:57:11.596Z,12.23
2019-06-01T22:59:40.150Z,13.17
2019-06-01T23:02:08.676Z,18.00
2019-06-01T23:04:37.251Z,15.23
2019-06-01T23:07:05.848Z,14.27
2019-06-01T23:09:34.403Z,14.37
2019-06-01T23:12:02.967Z,13.30
2019-06-01T23:14:31.517Z,13.60
2019-06-01T23:17:00.058Z,11.87
2019-06-01T23:19:29.837Z,16.53
2019-06-01T23:21:58.635Z,14.97
2019-06-01T23:24:28.204Z,11.27
2019-06-01T23:26:56.798Z,19.10
2019-06-01T23:29:26.103Z,12.67
2019-06-01T23:31:54.710Z,14.13
2019-06-01T23:34:24.958Z,15.10
2019-06-01T23:36:53.606Z,12.23
2019-06-01T23:39:22.685Z,19.83
2019-06-01T23:41:51.465Z,11.40
2019-06-01T23:44:20.034Z,18.73
2019-06-01T23:46:48.590Z,11.47
2019-06-01T23:49:17.168Z,14.83
2019-06-01T23:51:45.750Z,13.13
2019-06-01T23:54:14.346Z,13.17
2019-06-01T23:56:44.026Z,12.20
2019-06-01T23:59:12.628Z,11.80
