createdAt,value
2018-02-27T00:00:51.546Z,99.90
2018-02-27T00:03:20.426Z,99.90
2018-02-27T00:05:49.283Z,99.90
2018-02-27T00:08:18.092Z,99.90
2018-02-27T00:10:46.989Z,99.90
2018-02-27T00:13:15.836Z,99.90
2018-02-27T00:15:45.484Z,99.90
2018-02-27T00:18:14.362Z,99.90
2018-02-27T00:20:43.212Z,99.90
2018-02-27T00:23:12.122Z,99.90
2018-02-27T00:25:40.970Z,99.90
2018-02-27T00:28:09.882Z,99.90
2018-02-27T00:30:38.757Z,99.90
2018-02-27T00:33:07.614Z,99.90
2018-02-27T00:35:36.507Z,99.90
2018-02-27T00:38:05.356Z,99.90
2018-02-27T00:40:34.227Z,99.90
2018-02-27T00:43:03.073Z,99.90
2018-02-27T00:45:32.700Z,99.90
2018-02-27T00:48:01.570Z,99.90
2018-02-27T00:50:30.498Z,99.90
2018-02-27T00:52:59.602Z,99.90
2018-02-27T00:55:28.444Z,99.90
2018-02-27T00:57:57.238Z,99.90
2018-02-27T01:00:26.111Z,99.90
2018-02-27T01:02:54.969Z,99.90
2018-02-27T01:05:23.887Z,99.90
2018-02-27T01:07:52.775Z,99.90
2018-02-27T01:10:21.599Z,99.90
2018-02-27T01:12:51.012Z,99.90
2018-02-27T01:15:19.901Z,99.90
2018-02-27T01:17:48.790Z,99.90
2018-02-27T01:20:17.662Z,99.90
2018-02-27T01:22:46.511Z,99.90
2018-02-27T01:25:15.410Z,99.90
2018-02-27T01:27:44.308Z,99.90
2018-02-27T01:30:13.190Z,99.90
2018-02-27T01:32:42.055Z,99.90
2018-02-27T01:35:14.283Z,99.90
2018-02-27T01:37:43.161Z,99.90
2018-02-27T01:40:11.965Z,99.90
2018-02-27T01:42:40.883Z,99.90
2018-02-27T01:45:09.732Z,99.90
2018-02-27T01:47:38.605Z,99.90
2018-02-27T01:50:07.459Z,99.90
2018-02-27T01:52:36.328Z,99.90
2018-02-27T01:55:05.225Z,99.90
2018-02-27T01:57:34.068Z,99.90
2018-02-27T02:00:03.390Z,99.90
2018-02-27T02:02:32.238Z,99.90
2018-02-27T02:05:01.086Z,99.90
2018-02-27T02:07:29.952Z,99.90
2018-02-27T02:09:59.645Z,99.90
2018-02-27T02:12:28.522Z,99.90
2018-02-27T02:14:57.397Z,99.90
2018-02-27T02:17:26.248Z,99.90
2018-02-27T02:19:55.134Z,99.90
2018-02-27T02:22:24.746Z,99.90
2018-02-27T02:24:54.361Z,99.90
2018-02-27T02:27:23.981Z,99.90
2018-02-27T02:29:52.816Z,99.90
2018-02-27T02:32:21.660Z,99.90
2018-02-27T02:34:51.261Z,99.90
2018-02-27T02:37:20.862Z,99.90
2018-02-27T02:39:50.518Z,99.90
2018-02-27T02:42:26.324Z,99.90
2018-02-27T02:44:55.161Z,99.90
2018-02-27T02:47:24.045Z,99.90
2018-02-27T02:49:52.939Z,99.90
2018-02-27T02:52:21.838Z,99.90
2018-02-27T02:54:50.658Z,99.90
2018-02-27T02:57:19.496Z,99.90
2018-02-27T02:59:49.128Z,99.90
2018-02-27T03:02:17.982Z,99.90
2018-02-27T03:04:46.820Z,99.90
2018-02-27T03:07:15.683Z,99.90
2018-02-27T03:09:45.272Z,99.90
2018-02-27T03:12:14.144Z,99.90
2018-02-27T03:14:43.001Z,99.90
2018-02-27T03:17:11.845Z,99.90
2018-02-27T03:19:40.734Z,99.90
2018-02-27T03:22:09.584Z,99.90
2018-02-27T03:24:38.407Z,99.90
2018-02-27T03:27:07.350Z,99.90
2018-02-27T03:29:36.187Z,99.90
2018-02-27T03:32:05.048Z,99.90
2018-02-27T03:34:33.926Z,99.90
2018-02-27T03:37:02.794Z,99.90
2018-02-27T03:39:31.638Z,99.90
2018-02-27T03:42:00.464Z,99.90
2018-02-27T03:44:29.406Z,99.90
2018-02-27T03:46:58.259Z,99.90
2018-02-27T03:49:27.120Z,99.90
2018-02-27T03:51:56.017Z,99.90
2018-02-27T03:54:24.841Z,99.90
2018-02-27T03:56:54.448Z,99.90
2018-02-27T03:59:23.288Z,99.90
2018-02-27T04:01:52.157Z,99.90
2018-02-27T04:04:21.812Z,99.90
2018-02-27T04:06:50.614Z,99.90
2018-02-27T04:09:19.452Z,99.90
2018-02-27T04:11:49.067Z,99.90
2018-02-27T04:14:18.664Z,99.90
2018-02-27T04:16:47.504Z,99.90
2018-02-27T04:19:16.472Z,99.90
2018-02-27T04:21:46.082Z,99.90
2018-02-27T04:24:14.895Z,99.90
2018-02-27T04:26:43.794Z,99.90
2018-02-27T04:29:12.677Z,99.90
2018-02-27T04:31:41.528Z,99.90
2018-02-27T04:34:10.369Z,99.90
2018-02-27T04:36:39.319Z,99.90
2018-02-27T04:39:08.953Z,99.90
2018-02-27T04:41:37.814Z,99.90
2018-02-27T04:44:06.674Z,99.90
2018-02-27T04:46:35.564Z,99.90
2018-02-27T04:49:04.378Z,99.90
2018-02-27T04:51:33.214Z,99.90
2018-02-27T04:54:02.079Z,99.90
2018-02-27T04:56:30.912Z,99.90
2018-02-27T04:58:59.855Z,99.90
2018-02-27T05:01:28.725Z,99.90
2018-02-27T05:03:58.413Z,99.90
2018-02-27T05:06:29.222Z,99.90
2018-02-27T05:08:58.860Z,99.90
2018-02-27T05:11:27.755Z,99.90
2018-02-27T05:13:57.282Z,99.90
2018-02-27T05:16:27.060Z,99.90
2018-02-27T05:18:56.653Z,99.90
2018-02-27T05:21:49.663Z,99.90
2018-02-27T05:24:19.278Z,99.90
2018-02-27T05:26:48.174Z,99.90
2018-02-27T05:29:17.052Z,99.90
2018-02-27T05:31:45.854Z,99.90
2018-02-27T05:34:14.725Z,99.90
2018-02-27T05:36:43.609Z,99.90
2018-02-27T05:39:12.500Z,99.90
2018-02-27T05:41:41.348Z,99.90
2018-02-27T05:44:10.197Z,99.90
2018-02-27T05:46:39.077Z,99.90
2018-02-27T05:49:07.881Z,99.90
2018-02-27T05:51:36.747Z,99.90
2018-02-27T05:54:06.382Z,99.90
2018-02-27T05:56:35.238Z,99.90
2018-02-27T05:59:04.113Z,99.90
2018-02-27T06:01:32.801Z,99.90
2018-02-27T06:04:01.638Z,99.90
2018-02-27T06:06:30.496Z,99.90
2018-02-27T06:08:59.308Z,99.90
2018-02-27T06:11:28.914Z,99.90
2018-02-27T06:14:08.605Z,99.90
2018-02-27T06:16:37.460Z,99.90
2018-02-27T06:22:22.592Z,99.90
2018-02-27T06:24:51.436Z,99.90
2018-02-27T06:27:21.050Z,99.90
2018-02-27T06:29:50.728Z,99.90
2018-02-27T06:32:19.998Z,99.90
2018-02-27T06:34:48.858Z,99.90
2018-02-27T06:37:18.387Z,99.90
2018-02-27T06:39:47.402Z,99.90
2018-02-27T06:42:16.302Z,99.90
2018-02-27T06:44:48.970Z,99.90
2018-02-27T06:47:17.863Z,99.90
2018-02-27T06:49:53.951Z,99.90
2018-02-27T06:52:22.917Z,99.90
2018-02-27T06:55:01.160Z,99.90
2018-02-27T06:57:30.773Z,99.90
2018-02-27T06:59:59.639Z,99.90
2018-02-27T07:02:28.652Z,99.90
2018-02-27T07:04:57.468Z,99.90
2018-02-27T07:07:29.917Z,99.90
2018-02-27T07:09:59.016Z,99.90
2018-02-27T07:12:27.955Z,99.90
2018-02-27T07:14:57.696Z,99.90
2018-02-27T07:17:26.644Z,99.90
2018-02-27T07:22:59.026Z,99.90
2018-02-27T07:25:28.193Z,99.90
2018-02-27T07:27:57.032Z,99.90
2018-02-27T07:30:25.903Z,99.90
2018-02-27T07:32:54.763Z,99.90
2018-02-27T07:35:23.841Z,99.90
2018-02-27T07:37:53.577Z,99.90
2018-02-27T07:40:22.439Z,99.90
2018-02-27T07:42:52.059Z,99.90
2018-02-27T07:45:21.744Z,99.90
2018-02-27T07:47:51.427Z,99.90
2018-02-27T07:50:20.317Z,99.90
2018-02-27T07:52:49.190Z,99.90
2018-02-27T07:55:18.037Z,99.90
2018-02-27T07:57:46.959Z,99.90
2018-02-27T08:00:15.857Z,99.90
2018-02-27T08:02:45.518Z,99.90
2018-02-27T08:05:14.446Z,99.90
2018-02-27T08:07:43.552Z,99.90
2018-02-27T08:10:13.164Z,99.90
2018-02-27T08:12:42.573Z,99.90
2018-02-27T08:15:11.488Z,99.90
2018-02-27T08:17:40.374Z,99.90
2018-02-27T08:20:08.937Z,99.90
2018-02-27T08:22:38.613Z,99.90
2018-02-27T08:25:07.460Z,99.90
2018-02-27T08:27:36.310Z,99.90
2018-02-27T08:30:05.226Z,99.90
2018-02-27T08:32:34.069Z,99.90
2018-02-27T08:35:02.653Z,99.90
2018-02-27T08:37:31.512Z,99.90
2018-02-27T08:40:00.401Z,99.90
2018-02-27T08:42:29.243Z,99.90
2018-02-27T08:44:58.067Z,99.90
2018-02-27T08:47:26.986Z,99.90
2018-02-27T08:49:56.039Z,99.90
2018-02-27T08:52:24.967Z,99.90
2018-02-27T08:54:54.908Z,99.90
2018-02-27T08:57:23.624Z,99.90
2018-02-27T08:59:52.486Z,99.90
2018-02-27T09:02:21.343Z,99.90
2018-02-27T09:04:50.288Z,99.90
2018-02-27T09:07:19.183Z,99.90
2018-02-27T09:09:48.045Z,99.90
2018-02-27T09:12:16.962Z,99.90
2018-02-27T09:14:45.859Z,99.90
2018-02-27T09:17:15.963Z,99.90
2018-02-27T09:19:44.863Z,99.90
2018-02-27T09:22:13.721Z,99.90
2018-02-27T09:24:42.605Z,99.90
2018-02-27T09:27:11.537Z,96.30
2018-02-27T09:29:40.412Z,96.60
2018-02-27T09:32:09.246Z,97.30
2018-02-27T09:34:38.167Z,96.70
2018-02-27T09:37:07.045Z,97.10
2018-02-27T09:39:35.906Z,99.00
2018-02-27T09:42:04.832Z,95.50
2018-02-27T09:44:33.826Z,91.30
2018-02-27T09:47:02.907Z,95.90
2018-02-27T09:49:31.909Z,94.30
2018-02-27T09:52:00.825Z,92.80
2018-02-27T09:54:29.689Z,94.30
2018-02-27T09:56:58.564Z,92.00
2018-02-27T09:59:27.496Z,86.70
2018-02-27T10:01:56.452Z,81.90
2018-02-27T10:04:25.350Z,90.70
2018-02-27T10:06:54.309Z,80.50
2018-02-27T10:09:23.216Z,78.70
2018-02-27T10:11:52.849Z,86.70
2018-02-27T10:14:21.741Z,86.60
2018-02-27T10:16:50.454Z,81.70
2018-02-27T10:19:19.370Z,84.70
2018-02-27T10:21:48.321Z,79.60
2018-02-27T10:24:17.248Z,81.80
2018-02-27T10:26:46.159Z,82.90
2018-02-27T10:29:14.750Z,76.90
2018-02-27T10:31:43.694Z,79.80
2018-02-27T10:34:12.546Z,72.60
2018-02-27T10:36:41.611Z,72.00
2018-02-27T10:39:11.544Z,71.80
2018-02-27T10:41:40.527Z,69.40
2018-02-27T10:44:10.338Z,71.10
2018-02-27T10:46:39.280Z,72.60
2018-02-27T10:49:08.317Z,64.80
2018-02-27T10:51:37.280Z,57.50
2018-02-27T10:54:06.215Z,65.90
2018-02-27T10:56:35.134Z,62.00
2018-02-27T10:59:04.062Z,69.10
2018-02-27T11:01:33.663Z,66.20
2018-02-27T11:04:02.596Z,66.30
2018-02-27T11:06:31.457Z,59.90
2018-02-27T11:09:00.298Z,58.20
2018-02-27T11:11:29.126Z,59.60
2018-02-27T11:13:58.037Z,61.00
2018-02-27T11:16:27.862Z,61.10
2018-02-27T11:19:02.960Z,61.20
2018-02-27T11:21:32.602Z,59.50
2018-02-27T11:24:15.514Z,58.50
2018-02-27T11:26:45.157Z,52.40
2018-02-27T11:29:13.992Z,52.10
2018-02-27T11:31:42.886Z,53.60
2018-02-27T11:34:11.839Z,56.80
2018-02-27T11:36:40.695Z,57.70
2018-02-27T11:39:10.344Z,46.70
2018-02-27T11:41:39.193Z,46.50
2018-02-27T11:44:08.140Z,42.90
2018-02-27T11:46:36.977Z,46.60
2018-02-27T11:49:06.638Z,40.00
2018-02-27T11:51:35.591Z,40.10
2018-02-27T11:54:04.473Z,37.70
2018-02-27T11:56:33.041Z,34.90
2018-02-27T11:59:01.607Z,32.80
2018-02-27T12:01:30.189Z,32.70
2018-02-27T12:04:02.208Z,31.90
2018-02-27T12:06:31.084Z,34.40
2018-02-27T12:08:59.684Z,32.00
2018-02-27T12:11:28.364Z,31.20
2018-02-27T12:13:56.931Z,29.50
2018-02-27T12:16:25.458Z,28.90
2018-02-27T12:18:54.011Z,29.30
2018-02-27T12:21:23.474Z,28.10
2018-02-27T12:23:52.792Z,29.90
2018-02-27T12:26:21.457Z,29.50
2018-02-27T12:28:50.023Z,28.50
2018-02-27T12:31:18.629Z,27.70
2018-02-27T12:33:47.349Z,27.60
2018-02-27T12:36:15.903Z,27.60
2018-02-27T12:38:44.565Z,27.40
2018-02-27T12:41:13.129Z,26.80
2018-02-27T12:43:41.894Z,26.10
2018-02-27T12:46:11.270Z,25.90
2018-02-27T12:48:39.845Z,26.00
2018-02-27T12:51:08.464Z,25.00
2018-02-27T12:53:37.009Z,25.20
2018-02-27T12:56:05.624Z,25.30
2018-02-27T12:58:34.227Z,25.70
2018-02-27T13:01:02.773Z,25.10
2018-02-27T13:03:31.367Z,24.20
2018-02-27T13:05:59.939Z,25.40
2018-02-27T13:08:28.589Z,24.50
2018-02-27T13:10:57.929Z,24.50
2018-02-27T13:13:26.540Z,24.50
2018-02-27T13:15:55.104Z,23.40
2018-02-27T13:18:23.743Z,23.50
2018-02-27T13:20:52.329Z,24.10
2018-02-27T13:23:20.915Z,24.00
2018-02-27T13:25:49.512Z,23.40
2018-02-27T13:28:18.114Z,23.20
2018-02-27T13:30:47.500Z,22.80
2018-02-27T13:33:16.079Z,22.80
2018-02-27T13:35:44.775Z,22.90
2018-02-27T13:38:16.810Z,22.70
2018-02-27T13:40:46.545Z,22.70
2018-02-27T13:43:15.310Z,22.80
2018-02-27T13:45:43.943Z,22.20
2018-02-27T13:48:12.306Z,22.30
2018-02-27T13:53:10.522Z,21.00
2018-02-27T13:55:39.218Z,21.90
2018-02-27T13:58:07.902Z,21.90
2018-02-27T14:00:36.461Z,22.60
2018-02-27T14:03:05.061Z,22.40
2018-02-27T14:05:33.653Z,22.10
2018-02-27T14:08:02.224Z,21.90
2018-02-27T14:10:30.846Z,21.50
2018-02-27T14:12:59.418Z,21.90
2018-02-27T14:15:28.046Z,21.90
2018-02-27T14:17:56.643Z,22.30
2018-02-27T14:20:25.253Z,22.20
2018-02-27T14:22:53.913Z,22.30
2018-02-27T14:25:22.511Z,21.40
2018-02-27T14:27:51.087Z,22.60
2018-02-27T14:30:19.577Z,23.90
2018-02-27T14:32:48.091Z,25.60
2018-02-27T14:35:16.655Z,26.30
2018-02-27T14:37:45.260Z,26.70
2018-02-27T14:40:13.822Z,27.50
2018-02-27T14:42:42.448Z,28.00
2018-02-27T14:45:11.119Z,28.40
2018-02-27T14:47:39.728Z,28.60
2018-02-27T14:50:09.104Z,29.00
2018-02-27T14:52:37.929Z,29.00
2018-02-27T14:55:06.546Z,29.50
2018-02-27T14:57:35.397Z,30.10
2018-02-27T15:00:03.696Z,30.30
2018-02-27T15:02:36.071Z,30.70
2018-02-27T15:05:04.997Z,30.50
2018-02-27T15:07:34.049Z,30.70
2018-02-27T15:10:02.893Z,31.70
2018-02-27T15:12:31.796Z,32.60
2018-02-27T15:15:01.749Z,31.80
2018-02-27T15:17:30.622Z,31.70
2018-02-27T15:19:59.534Z,32.70
2018-02-27T15:22:28.427Z,32.80
2018-02-27T15:24:57.337Z,33.40
2018-02-27T15:27:26.237Z,33.20
2018-02-27T15:29:55.117Z,32.80
2018-02-27T15:32:24.034Z,33.30
2018-02-27T15:34:53.283Z,33.20
2018-02-27T15:37:22.214Z,33.50
2018-02-27T15:39:51.121Z,33.80
2018-02-27T15:42:20.022Z,34.00
2018-02-27T15:44:49.029Z,34.30
2018-02-27T15:47:17.882Z,34.80
2018-02-27T15:49:46.905Z,35.20
2018-02-27T15:52:15.788Z,35.70
2018-02-27T15:54:44.675Z,35.90
2018-02-27T15:57:14.520Z,36.50
2018-02-27T15:59:43.396Z,36.80
2018-02-27T16:02:12.301Z,37.50
2018-02-27T16:04:41.212Z,37.70
2018-02-27T16:07:10.105Z,37.30
2018-02-27T16:09:38.981Z,37.20
2018-02-27T16:12:07.842Z,37.40
2018-02-27T16:14:36.924Z,37.70
2018-02-27T16:17:05.814Z,37.90
2018-02-27T16:19:34.707Z,38.70
2018-02-27T16:22:03.573Z,39.80
2018-02-27T16:24:32.433Z,41.30
2018-02-27T16:27:01.426Z,41.70
2018-02-27T16:29:30.302Z,42.60
2018-02-27T16:31:59.185Z,42.90
2018-02-27T16:34:28.105Z,44.50
2018-02-27T16:36:57.141Z,44.60
2018-02-27T16:39:26.010Z,45.40
2018-02-27T16:41:54.952Z,46.40
2018-02-27T16:44:24.035Z,47.50
2018-02-27T16:46:52.969Z,48.10
2018-02-27T16:49:21.839Z,49.10
2018-02-27T16:51:50.702Z,49.40
2018-02-27T16:54:19.542Z,50.30
2018-02-27T16:56:48.420Z,50.90
2018-02-27T16:59:17.302Z,52.00
2018-02-27T17:01:46.149Z,52.00
2018-02-27T17:04:14.996Z,52.90
2018-02-27T17:06:43.572Z,52.90
2018-02-27T17:09:12.436Z,53.20
2018-02-27T17:11:41.336Z,55.20
2018-02-27T17:14:10.207Z,55.20
2018-02-27T17:16:39.135Z,56.30
2018-02-27T17:19:08.009Z,57.40
2018-02-27T17:21:36.888Z,58.60
2018-02-27T17:24:05.807Z,59.20
2018-02-27T17:26:34.662Z,58.70
2018-02-27T17:29:03.576Z,60.50
2018-02-27T17:31:32.432Z,61.40
2018-02-27T17:34:01.271Z,61.70
2018-02-27T17:36:30.368Z,63.80
2018-02-27T17:38:59.198Z,63.40
2018-02-27T17:41:28.103Z,63.00
2018-02-27T17:43:56.917Z,64.30
2018-02-27T17:46:26.588Z,65.20
2018-02-27T17:48:55.558Z,65.20
2018-02-27T17:51:24.418Z,66.10
2018-02-27T17:53:53.362Z,66.70
2018-02-27T17:56:22.221Z,66.10
2018-02-27T17:58:51.074Z,66.20
2018-02-27T18:01:19.973Z,67.00
2018-02-27T18:03:48.839Z,65.60
2018-02-27T18:06:17.806Z,68.80
2018-02-27T18:08:46.669Z,71.00
2018-02-27T18:11:16.348Z,71.90
2018-02-27T18:13:45.218Z,71.40
2018-02-27T18:16:14.179Z,69.70
2018-02-27T18:18:46.880Z,75.80
2018-02-27T18:21:15.764Z,75.60
2018-02-27T18:23:44.629Z,77.20
2018-02-27T18:26:13.481Z,80.50
2018-02-27T18:28:42.434Z,79.50
2018-02-27T18:31:12.074Z,87.20
2018-02-27T18:33:47.440Z,86.90
2018-02-27T18:36:16.832Z,85.50
2018-02-27T18:38:48.596Z,92.20
2018-02-27T18:41:17.521Z,91.30
2018-02-27T18:43:46.512Z,88.30
2018-02-27T18:46:15.569Z,90.60
2018-02-27T18:48:44.667Z,91.30
2018-02-27T18:51:13.579Z,93.10
2018-02-27T18:53:42.444Z,88.80
2018-02-27T18:56:11.317Z,89.30
2018-02-27T18:58:40.939Z,95.60
2018-02-27T19:01:09.879Z,95.50
2018-02-27T19:03:38.734Z,92.80
2018-02-27T19:06:07.806Z,92.70
2018-02-27T19:08:37.284Z,94.50
2018-02-27T19:11:06.179Z,94.20
2018-02-27T19:13:35.107Z,96.80
2018-02-27T19:16:04.976Z,96.60
2018-02-27T19:18:33.845Z,95.70
2018-02-27T19:21:02.737Z,93.80
2018-02-27T19:23:31.568Z,94.50
2018-02-27T19:26:00.445Z,96.40
2018-02-27T19:28:29.333Z,94.20
2018-02-27T19:31:02.073Z,95.90
2018-02-27T19:33:31.702Z,98.90
2018-02-27T19:36:02.645Z,98.90
2018-02-27T19:38:33.891Z,99.20
2018-02-27T19:41:02.797Z,98.10
2018-02-27T19:43:31.653Z,97.20
2018-02-27T19:46:02.270Z,99.90
2018-02-27T19:48:32.402Z,99.90
2018-02-27T19:51:01.298Z,99.90
2018-02-27T19:53:30.963Z,99.90
2018-02-27T19:55:59.862Z,99.90
2018-02-27T19:58:28.760Z,99.90
2018-02-27T20:00:57.601Z,99.90
2018-02-27T20:03:27.201Z,99.90
2018-02-27T20:05:56.092Z,99.90
2018-02-27T20:08:31.274Z,99.90
2018-02-27T20:11:00.204Z,99.90
2018-02-27T20:13:29.418Z,99.70
2018-02-27T20:15:58.287Z,97.00
2018-02-27T20:18:27.168Z,96.10
2018-02-27T20:20:56.050Z,96.30
2018-02-27T20:23:30.338Z,98.90
2018-02-27T20:25:59.973Z,95.40
2018-02-27T20:28:34.255Z,95.40
2018-02-27T20:31:03.089Z,95.70
2018-02-27T20:33:32.016Z,95.90
2018-02-27T20:36:00.917Z,97.00
2018-02-27T20:38:42.672Z,96.90
2018-02-27T20:41:11.579Z,99.90
2018-02-27T20:44:00.289Z,99.90
2018-02-27T20:46:29.990Z,99.90
2018-02-27T20:48:58.945Z,99.90
2018-02-27T20:51:27.804Z,99.90
2018-02-27T20:53:57.488Z,99.90
2018-02-27T20:56:26.321Z,99.90
2018-02-27T20:58:59.829Z,99.90
2018-02-27T21:01:28.720Z,99.90
2018-02-27T21:03:57.584Z,99.90
2018-02-27T21:06:27.245Z,99.90
2018-02-27T21:08:56.075Z,99.90
2018-02-27T21:11:24.958Z,99.90
2018-02-27T21:13:53.840Z,99.90
2018-02-27T21:16:22.707Z,99.90
2018-02-27T21:18:51.688Z,99.90
2018-02-27T21:21:20.732Z,99.90
2018-02-27T21:23:49.752Z,99.90
2018-02-27T21:26:19.400Z,99.90
2018-02-27T21:28:48.328Z,99.90
2018-02-27T21:31:18.025Z,99.90
2018-02-27T21:33:47.199Z,99.90
2018-02-27T21:36:16.233Z,99.90
2018-02-27T21:38:45.132Z,99.90
2018-02-27T21:41:17.900Z,99.90
2018-02-27T21:43:46.780Z,99.90
2018-02-27T21:46:15.639Z,99.90
2018-02-27T21:48:45.689Z,99.90
2018-02-27T21:51:14.553Z,99.90
2018-02-27T21:53:43.581Z,99.90
2018-02-27T21:56:12.449Z,99.90
2018-02-27T21:58:41.290Z,99.90
2018-02-27T22:01:10.246Z,99.90
2018-02-27T22:03:39.690Z,99.90
2018-02-27T22:06:08.988Z,99.90
2018-02-27T22:08:37.873Z,99.90
2018-02-27T22:11:06.714Z,99.90
2018-02-27T22:13:36.367Z,99.90
2018-02-27T22:16:05.373Z,99.90
2018-02-27T22:18:34.318Z,99.90
2018-02-27T22:21:03.942Z,99.90
2018-02-27T22:23:32.805Z,99.90
2018-02-27T22:26:02.468Z,99.90
2018-02-27T22:28:42.840Z,99.90
2018-02-27T22:31:11.739Z,99.90
2018-02-27T22:33:40.584Z,99.90
2018-02-27T22:36:10.222Z,99.90
2018-02-27T22:38:40.213Z,99.90
2018-02-27T22:41:09.865Z,99.90
2018-02-27T22:43:38.817Z,99.90
2018-02-27T22:46:08.446Z,99.90
2018-02-27T22:48:37.293Z,99.90
2018-02-27T22:51:06.157Z,99.90
2018-02-27T22:53:35.049Z,99.90
2018-02-27T22:56:03.936Z,99.90
2018-02-27T22:58:32.811Z,99.90
2018-02-27T23:01:01.696Z,99.90
2018-02-27T23:03:35.010Z,99.90
2018-02-27T23:06:03.850Z,99.90
2018-02-27T23:08:32.709Z,99.90
2018-02-27T23:11:01.583Z,99.90
2018-02-27T23:13:47.322Z,99.90
2018-02-27T23:16:16.198Z,99.90
2018-02-27T23:18:51.336Z,99.90
2018-02-27T23:21:20.235Z,99.90
2018-02-27T23:23:55.853Z,99.90
2018-02-27T23:26:35.022Z,99.90
2018-02-27T23:29:06.443Z,99.90
2018-02-27T23:31:35.500Z,99.90
2018-02-27T23:34:15.514Z,99.90
2018-02-27T23:36:44.387Z,99.90
2018-02-27T23:39:13.232Z,99.90
2018-02-27T23:41:42.144Z,99.90
2018-02-27T23:44:11.765Z,99.90
2018-02-27T23:46:40.664Z,99.90
2018-02-27T23:49:09.544Z,99.90
2018-02-27T23:51:39.174Z,99.90
2018-02-27T23:54:08.086Z,99.90
2018-02-27T23:56:38.017Z,99.90
2018-02-27T23:59:06.891Z,99.90
