createdAt,value
2023-12-28T00:01:57.766Z,10.88
2023-12-28T00:04:19.746Z,10.91
2023-12-28T00:06:41.736Z,10.91
2023-12-28T00:09:11.115Z,10.88
2023-12-28T00:11:33.904Z,10.89
2023-12-28T00:13:55.788Z,10.88
2023-12-28T00:16:17.538Z,10.87
2023-12-28T00:18:39.300Z,10.87
2023-12-28T00:21:01.909Z,10.86
2023-12-28T00:23:23.652Z,10.87
2023-12-28T00:25:45.353Z,10.87
2023-12-28T00:28:07.250Z,10.87
2023-12-28T00:30:29.145Z,10.83
2023-12-28T00:32:51.051Z,10.84
2023-12-28T00:35:12.961Z,10.86
2023-12-28T00:37:34.777Z,10.88
2023-12-28T00:39:56.646Z,10.88
2023-12-28T00:42:20.659Z,10.87
2023-12-28T00:44:42.781Z,10.88
2023-12-28T00:47:05.286Z,10.85
2023-12-28T00:49:29.010Z,10.84
2023-12-28T00:51:50.902Z,10.81
2023-12-28T00:54:12.712Z,10.80
2023-12-28T00:56:35.294Z,10.80
2023-12-28T00:58:57.176Z,10.81
2023-12-28T01:01:19.500Z,10.80
2023-12-28T01:03:41.457Z,10.80
2023-12-28T01:06:03.528Z,10.78
2023-12-28T01:08:25.358Z,10.77
2023-12-28T01:10:50.115Z,10.75
2023-12-28T01:13:11.940Z,10.73
2023-12-28T01:15:33.719Z,10.75
2023-12-28T01:17:55.862Z,10.79
2023-12-28T01:20:17.814Z,10.79
2023-12-28T01:22:39.624Z,10.78
2023-12-28T01:25:01.334Z,10.80
2023-12-28T01:27:23.081Z,10.82
2023-12-28T01:29:44.880Z,10.82
2023-12-28T01:32:06.732Z,10.81
2023-12-28T01:34:29.368Z,10.85
2023-12-28T01:36:51.652Z,10.92
2023-12-28T01:39:13.873Z,10.98
2023-12-28T01:41:35.642Z,11.01
2023-12-28T01:43:57.399Z,11.03
2023-12-28T01:46:23.216Z,11.04
2023-12-28T01:48:49.970Z,11.07
2023-12-28T01:51:15.058Z,11.10
2023-12-28T01:53:37.853Z,11.12
2023-12-28T01:56:00.988Z,11.17
2023-12-28T01:58:24.595Z,11.14
2023-12-28T02:00:47.763Z,11.14
2023-12-28T02:03:09.951Z,11.14
2023-12-28T02:05:31.862Z,11.13
2023-12-28T02:07:53.729Z,11.11
2023-12-28T02:10:17.278Z,11.11
2023-12-28T02:12:39.393Z,11.10
2023-12-28T02:15:02.291Z,11.05
2023-12-28T02:17:34.319Z,11.07
2023-12-28T02:19:59.289Z,11.11
2023-12-28T02:22:26.184Z,11.11
2023-12-28T02:25:07.788Z,11.11
2023-12-28T02:27:29.811Z,11.16
2023-12-28T02:29:51.691Z,11.12
2023-12-28T02:32:16.961Z,11.11
2023-12-28T02:34:45.743Z,11.12
2023-12-28T02:37:08.619Z,11.07
2023-12-28T02:39:31.830Z,11.07
2023-12-28T02:41:56.404Z,11.05
2023-12-28T02:44:19.399Z,11.03
2023-12-28T02:46:42.124Z,10.96
2023-12-28T02:49:03.953Z,10.94
2023-12-28T02:51:28.567Z,10.93
2023-12-28T02:53:50.377Z,10.96
2023-12-28T02:56:12.210Z,10.97
2023-12-28T02:58:37.002Z,10.95
2023-12-28T03:00:59.841Z,10.95
2023-12-28T03:03:21.746Z,10.93
2023-12-28T03:05:44.050Z,10.90
2023-12-28T03:08:05.942Z,10.92
2023-12-28T03:10:27.711Z,10.94
2023-12-28T03:12:49.578Z,10.93
2023-12-28T03:15:14.063Z,10.98
2023-12-28T03:17:38.222Z,10.97
2023-12-28T03:20:01.809Z,10.99
2023-12-28T03:22:23.889Z,10.96
2023-12-28T03:24:48.263Z,10.96
2023-12-28T03:27:10.999Z,10.93
2023-12-28T03:29:32.842Z,10.91
2023-12-28T03:31:54.580Z,10.91
2023-12-28T03:34:18.760Z,10.89
2023-12-28T03:36:40.677Z,10.90
2023-12-28T03:39:02.519Z,10.90
2023-12-28T03:41:24.334Z,10.92
2023-12-28T03:43:47.770Z,10.91
2023-12-28T03:46:09.626Z,10.93
2023-12-28T03:48:31.484Z,10.98
2023-12-28T03:50:53.345Z,11.01
2023-12-28T03:53:15.954Z,11.03
2023-12-28T03:55:37.876Z,11.03
2023-12-28T03:58:00.180Z,11.03
2023-12-28T04:00:24.552Z,11.02
2023-12-28T04:02:48.675Z,11.02
2023-12-28T04:05:11.469Z,11.03
2023-12-28T04:07:33.267Z,10.97
2023-12-28T04:09:55.977Z,10.98
2023-12-28T04:12:17.829Z,10.96
2023-12-28T04:14:39.640Z,10.96
2023-12-28T04:17:01.479Z,10.96
2023-12-28T04:19:24.127Z,10.95
2023-12-28T04:21:46.028Z,10.93
2023-12-28T04:24:08.034Z,10.91
2023-12-28T04:26:31.434Z,10.91
2023-12-28T04:28:54.095Z,10.89
2023-12-28T04:31:16.129Z,10.88
2023-12-28T04:33:40.071Z,10.88
2023-12-28T04:36:06.714Z,10.92
2023-12-28T04:38:29.681Z,10.99
2023-12-28T04:40:51.492Z,11.05
2023-12-28T04:43:13.553Z,11.04
2023-12-28T04:45:35.627Z,11.05
2023-12-28T04:47:57.986Z,11.06
2023-12-28T04:50:20.051Z,11.05
2023-12-28T04:52:42.106Z,11.04
2023-12-28T04:55:04.816Z,11.01
2023-12-28T04:57:29.039Z,11.01
2023-12-28T04:59:51.034Z,10.99
2023-12-28T05:02:13.605Z,11.03
2023-12-28T05:04:41.709Z,11.05
2023-12-28T05:07:03.804Z,11.07
2023-12-28T05:09:26.044Z,11.10
2023-12-28T05:11:47.838Z,11.14
2023-12-28T05:14:10.970Z,11.14
2023-12-28T05:16:33.061Z,11.14
2023-12-28T05:18:55.000Z,11.20
2023-12-28T05:21:17.195Z,11.23
2023-12-28T05:23:39.076Z,11.31
2023-12-28T05:26:00.946Z,11.32
2023-12-28T05:28:22.669Z,11.41
2023-12-28T05:30:44.412Z,11.44
2023-12-28T05:33:06.393Z,11.45
2023-12-28T05:35:28.064Z,11.48
2023-12-28T05:37:49.761Z,11.46
2023-12-28T05:40:12.293Z,11.48
2023-12-28T05:42:34.078Z,11.47
2023-12-28T05:44:55.930Z,11.48
2023-12-28T05:47:17.728Z,11.47
2023-12-28T05:49:39.576Z,11.47
2023-12-28T05:52:01.472Z,11.42
2023-12-28T05:54:23.254Z,11.41
2023-12-28T05:56:45.015Z,11.37
2023-12-28T05:59:06.770Z,11.33
2023-12-28T06:01:28.860Z,11.35
2023-12-28T06:03:51.409Z,11.38
2023-12-28T06:06:13.234Z,11.37
2023-12-28T06:08:34.980Z,11.43
2023-12-28T06:10:57.243Z,11.42
2023-12-28T06:13:19.156Z,11.45
2023-12-28T06:15:41.126Z,11.50
2023-12-28T06:18:04.598Z,11.53
2023-12-28T06:20:26.488Z,11.57
2023-12-28T06:22:50.112Z,11.55
2023-12-28T06:25:13.623Z,11.54
2023-12-28T06:27:35.854Z,11.57
2023-12-28T06:29:57.725Z,11.59
2023-12-28T06:32:19.536Z,11.54
2023-12-28T06:34:41.320Z,11.58
2023-12-28T06:37:03.330Z,11.61
2023-12-28T06:39:25.242Z,11.66
2023-12-28T06:41:50.513Z,11.69
2023-12-28T06:44:14.890Z,11.67
2023-12-28T06:46:36.692Z,11.66
2023-12-28T06:49:00.318Z,11.64
2023-12-28T06:51:23.791Z,11.65
2023-12-28T06:53:46.230Z,11.68
2023-12-28T06:56:08.679Z,11.66
2023-12-28T06:58:30.477Z,11.64
2023-12-28T07:00:52.691Z,11.64
2023-12-28T07:03:14.766Z,11.57
2023-12-28T07:05:36.783Z,11.54
2023-12-28T07:07:58.653Z,11.50
2023-12-28T07:10:20.572Z,11.46
2023-12-28T07:12:42.378Z,11.46
2023-12-28T07:15:04.803Z,11.42
2023-12-28T07:17:26.552Z,11.43
2023-12-28T07:19:48.388Z,11.45
2023-12-28T07:22:10.161Z,11.48
2023-12-28T07:24:31.980Z,11.48
2023-12-28T07:26:53.885Z,11.48
2023-12-28T07:29:15.638Z,11.48
2023-12-28T07:31:38.221Z,11.49
2023-12-28T07:34:00.223Z,11.49
2023-12-28T07:36:22.376Z,11.50
2023-12-28T07:38:45.204Z,11.50
2023-12-28T07:41:07.324Z,11.46
2023-12-28T07:43:29.472Z,11.44
2023-12-28T07:45:51.281Z,11.40
2023-12-28T07:48:14.447Z,11.37
2023-12-28T07:50:36.219Z,11.35
2023-12-28T07:52:57.921Z,11.33
2023-12-28T07:55:20.638Z,11.30
2023-12-28T07:57:43.538Z,11.33
2023-12-28T08:00:06.765Z,11.34
2023-12-28T08:02:29.005Z,11.34
2023-12-28T08:04:51.076Z,11.38
2023-12-28T08:07:13.060Z,11.38
2023-12-28T08:09:36.351Z,11.42
2023-12-28T08:11:58.074Z,11.41
2023-12-28T08:14:20.276Z,11.45
2023-12-28T08:16:42.087Z,11.48
2023-12-28T08:19:04.524Z,11.51
2023-12-28T08:21:26.335Z,11.56
2023-12-28T08:23:48.094Z,11.57
2023-12-28T08:26:09.881Z,11.57
2023-12-28T08:28:32.583Z,11.61
2023-12-28T08:30:54.376Z,11.62
2023-12-28T08:33:16.651Z,11.65
2023-12-28T08:35:38.550Z,11.62
2023-12-28T08:38:00.768Z,11.64
2023-12-28T08:40:22.722Z,11.67
2023-12-28T08:42:44.974Z,11.67
2023-12-28T08:45:07.305Z,11.66
2023-12-28T08:47:29.220Z,11.66
2023-12-28T08:49:52.907Z,11.67
2023-12-28T08:52:14.913Z,11.70
2023-12-28T08:54:36.731Z,11.70
2023-12-28T08:57:00.017Z,11.70
2023-12-28T08:59:22.930Z,11.72
2023-12-28T09:01:44.801Z,11.74
2023-12-28T09:04:06.749Z,11.72
2023-12-28T09:06:28.928Z,11.76
2023-12-28T09:08:53.349Z,11.78
2023-12-28T09:11:15.763Z,11.81
2023-12-28T09:13:37.680Z,11.80
2023-12-28T09:16:00.277Z,11.77
2023-12-28T09:18:23.051Z,11.77
2023-12-28T09:20:45.072Z,11.76
2023-12-28T09:23:07.201Z,11.79
2023-12-28T09:25:28.959Z,11.75
2023-12-28T09:27:50.719Z,11.75
2023-12-28T09:30:12.912Z,11.76
2023-12-28T09:32:34.807Z,11.75
2023-12-28T09:34:56.690Z,11.78
2023-12-28T09:37:18.501Z,11.82
2023-12-28T09:39:40.330Z,11.77
2023-12-28T09:42:10.871Z,11.85
2023-12-28T09:44:34.128Z,11.84
2023-12-28T09:46:57.193Z,11.83
2023-12-28T09:49:19.533Z,11.87
2023-12-28T09:51:41.524Z,11.91
2023-12-28T09:54:05.074Z,11.90
2023-12-28T09:56:30.672Z,11.92
2023-12-28T09:58:54.373Z,11.97
2023-12-28T10:01:16.936Z,12.01
2023-12-28T10:03:38.931Z,12.02
2023-12-28T10:06:00.729Z,12.04
2023-12-28T10:08:22.637Z,12.07
2023-12-28T10:10:52.585Z,12.09
2023-12-28T10:13:16.693Z,12.10
2023-12-28T10:15:41.721Z,12.09
2023-12-28T10:18:04.011Z,12.09
2023-12-28T10:20:29.304Z,12.08
2023-12-28T10:22:52.466Z,12.08
2023-12-28T10:25:14.491Z,12.04
2023-12-28T10:27:43.468Z,12.05
2023-12-28T10:30:06.451Z,12.08
2023-12-28T10:32:28.996Z,12.04
2023-12-28T10:34:52.943Z,12.07
2023-12-28T10:37:19.887Z,12.08
2023-12-28T10:39:48.353Z,12.10
2023-12-28T10:42:15.350Z,12.11
2023-12-28T10:44:44.936Z,12.16
2023-12-28T10:47:18.359Z,12.17
2023-12-28T10:49:43.790Z,12.20
2023-12-28T10:52:09.960Z,12.22
2023-12-28T10:54:45.347Z,12.27
2023-12-28T10:57:24.235Z,12.29
2023-12-28T11:00:01.367Z,12.31
2023-12-28T11:02:33.228Z,12.28
2023-12-28T11:04:56.314Z,12.32
2023-12-28T11:07:22.496Z,12.34
2023-12-28T11:09:45.537Z,12.35
2023-12-28T11:12:09.560Z,12.38
2023-12-28T11:14:32.987Z,12.38
2023-12-28T11:17:03.557Z,12.37
2023-12-28T11:19:25.633Z,12.37
2023-12-28T11:21:48.580Z,12.35
2023-12-28T11:24:11.073Z,12.38
2023-12-28T11:26:33.019Z,12.38
2023-12-28T11:29:05.503Z,12.42
2023-12-28T11:31:27.439Z,12.41
2023-12-28T11:33:53.979Z,12.41
2023-12-28T11:36:41.533Z,12.42
2023-12-28T11:39:05.977Z,12.41
2023-12-28T11:41:27.644Z,12.39
2023-12-28T11:43:55.878Z,12.39
2023-12-28T11:46:18.496Z,12.38
2023-12-28T11:48:40.423Z,12.39
2023-12-28T11:51:02.774Z,12.37
2023-12-28T11:53:24.945Z,12.38
2023-12-28T11:55:46.629Z,12.38
2023-12-28T11:58:08.491Z,12.40
2023-12-28T12:00:30.813Z,12.41
2023-12-28T12:02:52.551Z,12.41
2023-12-28T12:05:16.507Z,12.39
2023-12-28T12:07:38.325Z,12.35
2023-12-28T12:10:01.184Z,12.35
2023-12-28T12:12:23.400Z,12.36
2023-12-28T12:14:45.148Z,12.35
2023-12-28T12:17:07.328Z,12.35
2023-12-28T12:19:30.437Z,12.35
2023-12-28T12:21:57.191Z,12.33
2023-12-28T12:24:20.326Z,12.34
2023-12-28T12:26:42.100Z,12.35
2023-12-28T12:29:04.623Z,12.39
2023-12-28T12:31:27.702Z,12.38
2023-12-28T12:33:52.239Z,12.35
2023-12-28T12:36:14.593Z,12.35
2023-12-28T12:38:36.896Z,12.34
2023-12-28T12:40:59.210Z,12.30
2023-12-28T12:43:22.109Z,12.25
2023-12-28T12:45:45.325Z,12.24
2023-12-28T12:48:08.557Z,12.27
2023-12-28T12:50:33.260Z,12.27
2023-12-28T12:52:55.707Z,12.21
2023-12-28T12:55:17.775Z,12.26
2023-12-28T12:57:41.484Z,12.24
2023-12-28T13:00:07.085Z,12.25
2023-12-28T13:02:28.990Z,12.25
2023-12-28T13:04:55.849Z,12.21
2023-12-28T13:07:17.627Z,12.24
2023-12-28T13:09:39.740Z,12.21
2023-12-28T13:12:01.569Z,12.23
2023-12-28T13:14:23.301Z,12.18
2023-12-28T13:16:45.012Z,12.20
2023-12-28T13:19:06.913Z,12.27
2023-12-28T13:21:28.914Z,12.23
2023-12-28T13:23:50.692Z,12.29
2023-12-28T13:26:12.425Z,12.29
2023-12-28T13:28:34.252Z,12.30
2023-12-28T13:30:57.145Z,12.28
2023-12-28T13:33:19.254Z,12.27
2023-12-28T13:35:41.129Z,12.28
2023-12-28T13:38:02.944Z,12.30
2023-12-28T13:40:24.758Z,12.30
2023-12-28T13:42:46.563Z,12.31
2023-12-28T13:45:09.382Z,12.35
2023-12-28T13:47:31.205Z,12.36
2023-12-28T13:49:53.122Z,12.40
2023-12-28T13:52:14.962Z,12.36
2023-12-28T13:54:36.732Z,12.36
2023-12-28T13:57:00.313Z,12.38
2023-12-28T13:59:22.150Z,12.40
2023-12-28T14:01:44.047Z,12.40
2023-12-28T14:04:06.212Z,12.39
2023-12-28T14:06:28.338Z,12.35
2023-12-28T14:08:50.124Z,12.29
2023-12-28T14:11:12.238Z,12.28
2023-12-28T14:13:35.790Z,12.30
2023-12-28T14:15:57.781Z,12.30
2023-12-28T14:18:19.783Z,12.27
2023-12-28T14:20:41.786Z,12.27
2023-12-28T14:23:06.315Z,12.26
2023-12-28T14:25:29.788Z,12.25
2023-12-28T14:27:52.898Z,12.23
2023-12-28T14:30:15.893Z,12.23
2023-12-28T14:32:38.541Z,12.24
2023-12-28T14:35:00.912Z,12.23
2023-12-28T14:37:22.709Z,12.25
2023-12-28T14:39:45.020Z,12.26
2023-12-28T14:42:07.092Z,12.25
2023-12-28T14:44:28.794Z,12.24
2023-12-28T14:46:50.570Z,12.20
2023-12-28T14:49:12.607Z,12.19
2023-12-28T14:51:34.653Z,12.19
2023-12-28T14:53:56.434Z,12.18
2023-12-28T14:56:18.208Z,12.19
2023-12-28T14:58:42.933Z,12.16
2023-12-28T15:01:06.746Z,12.14
2023-12-28T15:03:28.585Z,12.11
2023-12-28T15:05:52.270Z,12.11
2023-12-28T15:08:14.014Z,12.10
2023-12-28T15:10:36.943Z,12.06
2023-12-28T15:12:59.232Z,12.09
2023-12-28T15:15:21.772Z,12.11
2023-12-28T15:17:44.301Z,12.11
2023-12-28T15:20:09.046Z,12.08
2023-12-28T15:22:31.500Z,12.09
2023-12-28T15:24:54.096Z,12.09
2023-12-28T15:27:15.958Z,12.10
2023-12-28T15:29:37.750Z,12.10
2023-12-28T15:31:59.464Z,12.10
2023-12-28T15:34:21.502Z,12.09
2023-12-28T15:36:43.611Z,12.07
2023-12-28T15:39:06.571Z,12.06
2023-12-28T15:41:28.461Z,12.06
2023-12-28T15:43:50.306Z,12.07
2023-12-28T15:46:12.097Z,12.03
2023-12-28T15:48:36.954Z,12.01
2023-12-28T15:51:00.920Z,12.03
2023-12-28T15:53:22.629Z,12.06
2023-12-28T15:55:44.567Z,12.06
2023-12-28T15:58:06.600Z,12.06
2023-12-28T16:00:28.437Z,12.02
2023-12-28T16:02:50.911Z,12.03
2023-12-28T16:05:13.945Z,12.05
2023-12-28T16:07:35.888Z,12.01
2023-12-28T16:09:57.746Z,12.02
2023-12-28T16:12:19.546Z,11.97
2023-12-28T16:14:41.689Z,12.00
2023-12-28T16:17:04.099Z,11.96
2023-12-28T16:19:26.279Z,11.92
2023-12-28T16:21:48.956Z,11.92
2023-12-28T16:24:10.795Z,11.92
2023-12-28T16:26:32.581Z,11.91
2023-12-28T16:28:54.367Z,11.91
2023-12-28T16:31:16.331Z,11.93
2023-12-28T16:33:38.372Z,11.88
2023-12-28T16:36:00.202Z,11.87
2023-12-28T16:38:22.473Z,11.86
2023-12-28T16:40:44.345Z,11.89
2023-12-28T16:43:06.179Z,11.93
2023-12-28T16:45:28.056Z,11.87
2023-12-28T16:47:49.959Z,11.87
2023-12-28T16:50:11.980Z,11.88
2023-12-28T16:52:33.813Z,11.88
2023-12-28T16:54:56.613Z,11.88
2023-12-28T16:57:18.389Z,11.85
2023-12-28T16:59:40.272Z,11.80
2023-12-28T17:02:01.989Z,11.81
2023-12-28T17:04:24.611Z,11.81
2023-12-28T17:06:46.735Z,11.76
2023-12-28T17:09:09.121Z,11.72
2023-12-28T17:11:32.608Z,11.69
2023-12-28T17:13:54.860Z,11.72
2023-12-28T17:16:17.014Z,11.71
2023-12-28T17:18:39.175Z,11.66
2023-12-28T17:21:01.384Z,11.65
2023-12-28T17:23:27.742Z,11.64
2023-12-28T17:26:26.078Z,11.60
2023-12-28T17:29:03.479Z,11.57
2023-12-28T17:31:30.376Z,11.57
2023-12-28T17:33:52.936Z,11.60
2023-12-28T17:36:15.963Z,11.60
2023-12-28T17:38:38.629Z,11.60
2023-12-28T17:41:00.784Z,11.60
2023-12-28T17:43:34.962Z,11.55
2023-12-28T17:46:21.923Z,11.57
2023-12-28T17:48:49.713Z,11.64
2023-12-28T17:51:13.622Z,11.60
2023-12-28T17:53:35.996Z,11.60
2023-12-28T17:55:58.085Z,11.61
2023-12-28T17:58:20.093Z,11.62
2023-12-28T18:00:42.204Z,11.62
2023-12-28T18:03:05.208Z,11.63
2023-12-28T18:05:27.040Z,11.64
2023-12-28T18:07:49.053Z,11.67
2023-12-28T18:10:12.387Z,11.69
2023-12-28T18:12:34.217Z,11.73
2023-12-28T18:14:56.113Z,11.74
2023-12-28T18:17:17.979Z,11.75
2023-12-28T18:19:40.176Z,11.75
2023-12-28T18:22:02.193Z,11.73
2023-12-28T18:24:24.385Z,11.72
2023-12-28T18:26:46.940Z,11.70
2023-12-28T18:29:09.386Z,11.64
2023-12-28T18:31:31.329Z,11.63
2023-12-28T18:33:53.443Z,11.64
2023-12-28T18:36:19.198Z,11.62
2023-12-28T18:38:41.294Z,11.62
2023-12-28T18:41:03.516Z,11.60
2023-12-28T18:43:25.337Z,11.55
2023-12-28T18:45:47.554Z,11.57
2023-12-28T18:48:13.478Z,11.56
2023-12-28T18:50:35.615Z,11.61
2023-12-28T18:52:57.534Z,11.63
2023-12-28T18:55:19.419Z,11.64
2023-12-28T18:57:41.346Z,11.63
2023-12-28T19:00:03.475Z,11.64
2023-12-28T19:02:27.179Z,11.65
2023-12-28T19:04:49.377Z,11.65
2023-12-28T19:07:11.242Z,11.64
2023-12-28T19:09:33.084Z,11.61
2023-12-28T19:11:54.912Z,11.64
2023-12-28T19:14:17.520Z,11.65
2023-12-28T19:16:39.326Z,11.64
2023-12-28T19:19:01.460Z,11.65
2023-12-28T19:21:24.162Z,11.64
2023-12-28T19:23:46.354Z,11.61
2023-12-28T19:26:08.235Z,11.62
2023-12-28T19:28:30.027Z,11.64
2023-12-28T19:30:51.829Z,11.62
2023-12-28T19:33:13.895Z,11.66
2023-12-28T19:35:36.742Z,11.64
2023-12-28T19:37:58.844Z,11.61
2023-12-28T19:40:20.783Z,11.62
2023-12-28T19:42:42.545Z,11.61
2023-12-28T19:45:05.082Z,11.60
2023-12-28T19:47:27.029Z,11.59
2023-12-28T19:49:48.881Z,11.56
2023-12-28T19:52:10.886Z,11.55
2023-12-28T19:54:32.782Z,11.54
2023-12-28T19:56:54.603Z,11.52
2023-12-28T19:59:16.428Z,11.49
2023-12-28T20:01:46.352Z,11.46
2023-12-28T20:04:09.195Z,11.43
2023-12-28T20:06:31.117Z,11.44
2023-12-28T20:08:52.938Z,11.45
2023-12-28T20:11:14.732Z,11.46
2023-12-28T20:13:36.548Z,11.42
2023-12-28T20:15:58.584Z,11.41
2023-12-28T20:18:20.518Z,11.35
2023-12-28T20:20:42.656Z,11.34
2023-12-28T20:23:04.837Z,11.32
2023-12-28T20:25:26.900Z,11.30
2023-12-28T20:27:48.680Z,11.31
2023-12-28T20:30:14.377Z,11.32
2023-12-28T20:32:36.281Z,11.33
2023-12-28T20:34:58.285Z,11.37
2023-12-28T20:37:20.181Z,11.38
2023-12-28T20:39:42.013Z,11.38
2023-12-28T20:42:04.328Z,11.38
2023-12-28T20:44:26.151Z,11.34
2023-12-28T20:46:48.607Z,11.36
2023-12-28T20:49:10.600Z,11.39
2023-12-28T20:51:32.644Z,11.38
2023-12-28T20:53:54.855Z,11.37
2023-12-28T20:56:16.698Z,11.40
2023-12-28T20:58:38.623Z,11.38
2023-12-28T21:01:00.707Z,11.42
2023-12-28T21:03:22.983Z,11.42
2023-12-28T21:05:45.142Z,11.43
2023-12-28T21:08:08.031Z,11.42
2023-12-28T21:10:30.299Z,11.42
2023-12-28T21:13:02.267Z,11.41
2023-12-28T21:15:24.419Z,11.40
2023-12-28T21:17:46.376Z,11.40
2023-12-28T21:20:11.146Z,11.44
2023-12-28T21:22:33.101Z,11.44
2023-12-28T21:24:55.254Z,11.40
2023-12-28T21:27:18.403Z,11.40
2023-12-28T21:29:40.804Z,11.41
2023-12-28T21:32:02.760Z,11.42
2023-12-28T21:34:24.829Z,11.42
2023-12-28T21:36:49.840Z,11.44
2023-12-28T21:39:13.947Z,11.43
2023-12-28T21:41:36.011Z,11.42
2023-12-28T21:43:57.969Z,11.46
2023-12-28T21:46:19.999Z,11.48
2023-12-28T21:48:42.110Z,11.46
2023-12-28T21:51:04.283Z,11.50
2023-12-28T21:53:26.048Z,11.54
2023-12-28T21:55:47.825Z,11.52
2023-12-28T21:58:09.719Z,11.56
2023-12-28T22:00:32.543Z,11.57
2023-12-28T22:02:54.483Z,11.60
2023-12-28T22:05:16.498Z,11.63
2023-12-28T22:07:38.422Z,11.65
2023-12-28T22:10:00.246Z,11.66
2023-12-28T22:12:24.002Z,11.66
2023-12-28T22:14:45.721Z,11.69
2023-12-28T22:17:07.522Z,11.72
2023-12-28T22:19:29.619Z,11.74
2023-12-28T22:21:52.625Z,11.76
2023-12-28T22:24:14.442Z,11.75
2023-12-28T22:26:38.128Z,11.76
2023-12-28T22:29:00.020Z,11.76
2023-12-28T22:31:23.911Z,11.76
2023-12-28T22:33:46.073Z,11.77
2023-12-28T22:36:08.348Z,11.78
2023-12-28T22:38:30.073Z,11.83
2023-12-28T22:40:51.954Z,11.85
2023-12-28T22:43:13.714Z,11.85
2023-12-28T22:45:35.885Z,11.87
2023-12-28T22:47:57.971Z,11.84
2023-12-28T22:50:19.796Z,11.85
2023-12-28T22:52:41.752Z,11.88
2023-12-28T22:55:06.314Z,11.91
2023-12-28T22:57:28.258Z,11.89
2023-12-28T22:59:50.046Z,11.91
2023-12-28T23:02:13.792Z,11.92
2023-12-28T23:04:46.212Z,11.86
2023-12-28T23:07:12.329Z,11.86
2023-12-28T23:09:34.193Z,11.90
2023-12-28T23:11:58.343Z,11.95
2023-12-28T23:14:20.159Z,11.95
2023-12-28T23:16:41.909Z,11.88
2023-12-28T23:19:04.568Z,11.90
2023-12-28T23:21:26.691Z,11.88
2023-12-28T23:23:48.491Z,11.88
2023-12-28T23:26:10.279Z,11.84
2023-12-28T23:28:32.194Z,11.86
2023-12-28T23:30:54.100Z,11.90
2023-12-28T23:33:16.099Z,11.89
2023-12-28T23:35:37.883Z,11.87
2023-12-28T23:37:59.895Z,11.89
2023-12-28T23:40:21.803Z,11.84
2023-12-28T23:42:43.637Z,11.82
2023-12-28T23:45:06.179Z,11.86
2023-12-28T23:47:28.273Z,11.87
2023-12-28T23:49:50.065Z,11.90
2023-12-28T23:52:12.014Z,11.90
2023-12-28T23:54:34.143Z,11.87
2023-12-28T23:56:56.332Z,11.84
2023-12-28T23:59:18.048Z,11.88
