createdAt,value
2023-04-04T00:01:31.026Z,0.37
2023-04-04T00:04:01.962Z,0.41
2023-04-04T00:06:31.017Z,0.29
2023-04-04T00:09:00.290Z,0.18
2023-04-04T00:11:29.313Z,0.30
2023-04-04T00:13:58.340Z,0.19
2023-04-04T00:16:27.517Z,0.03
2023-04-04T00:18:56.499Z,-0.03
2023-04-04T00:21:27.582Z,0.32
2023-04-04T00:23:57.134Z,0.06
2023-04-04T00:26:26.361Z,-0.07
2023-04-04T00:28:56.265Z,0.13
2023-04-04T00:31:25.358Z,0.04
2023-04-04T00:33:54.378Z,-0.02
2023-04-04T00:36:23.464Z,0.20
2023-04-04T00:38:53.810Z,0.11
2023-04-04T00:41:22.840Z,-0.07
2023-04-04T00:43:51.841Z,-0.16
2023-04-04T00:46:21.850Z,-0.12
2023-04-04T00:48:51.598Z,-0.30
2023-04-04T00:51:20.730Z,-0.30
2023-04-04T00:53:51.871Z,-0.24
2023-04-04T00:56:23.541Z,-0.30
2023-04-04T00:58:53.000Z,-0.22
2023-04-04T01:01:25.772Z,-0.04
2023-04-04T01:03:55.002Z,-0.09
2023-04-04T01:06:24.022Z,0.00
2023-04-04T01:08:55.312Z,-0.05
2023-04-04T01:11:27.154Z,0.33
2023-04-04T01:13:56.561Z,0.14
2023-04-04T01:16:25.982Z,0.02
2023-04-04T01:18:56.235Z,-0.13
2023-04-04T01:21:26.516Z,0.16
2023-04-04T01:24:01.915Z,0.24
2023-04-04T01:26:42.572Z,0.08
2023-04-04T01:29:12.389Z,-0.05
2023-04-04T01:31:49.525Z,0.06
2023-04-04T01:34:25.993Z,-0.05
2023-04-04T01:37:04.243Z,-0.17
2023-04-04T01:39:43.158Z,-0.08
2023-04-04T01:42:16.964Z,0.06
2023-04-04T01:44:48.898Z,0.29
2023-04-04T01:47:18.166Z,0.40
2023-04-04T01:49:47.331Z,0.41
2023-04-04T01:52:17.231Z,0.33
2023-04-04T01:54:46.196Z,0.28
2023-04-04T01:57:16.834Z,0.12
2023-04-04T01:59:46.417Z,0.19
2023-04-04T02:02:15.694Z,0.08
2023-04-04T02:04:44.751Z,0.18
2023-04-04T02:07:14.275Z,0.05
2023-04-04T02:09:43.545Z,0.05
2023-04-04T02:12:12.781Z,0.16
2023-04-04T02:14:43.218Z,0.05
2023-04-04T02:17:12.506Z,0.08
2023-04-04T02:19:41.861Z,0.06
2023-04-04T02:22:10.901Z,0.08
2023-04-04T02:24:40.021Z,-0.04
2023-04-04T02:27:10.462Z,0.12
2023-04-04T02:29:39.493Z,0.08
2023-04-04T02:32:09.850Z,0.10
2023-04-04T02:34:38.935Z,0.14
2023-04-04T02:37:08.917Z,-0.14
2023-04-04T02:39:37.920Z,-0.17
2023-04-04T02:42:07.289Z,-0.26
2023-04-04T02:44:36.400Z,-0.31
2023-04-04T02:47:07.873Z,-0.42
2023-04-04T02:49:38.367Z,-0.51
2023-04-04T02:52:08.365Z,-0.51
2023-04-04T02:54:41.725Z,-0.27
2023-04-04T02:57:12.713Z,-0.32
2023-04-04T02:59:41.893Z,-0.31
2023-04-04T03:02:11.023Z,-0.46
2023-04-04T03:04:41.491Z,-0.54
2023-04-04T03:07:11.372Z,-0.44
2023-04-04T03:09:40.515Z,-0.64
2023-04-04T03:12:09.611Z,-0.70
2023-04-04T03:14:38.666Z,-0.71
2023-04-04T03:17:09.435Z,-0.49
2023-04-04T03:19:38.679Z,-0.67
2023-04-04T03:22:09.618Z,-0.75
2023-04-04T03:24:39.199Z,-1.10
2023-04-04T03:27:08.992Z,-1.19
2023-04-04T03:29:38.095Z,-0.90
2023-04-04T03:32:07.411Z,-1.20
2023-04-04T03:34:36.709Z,-1.27
2023-04-04T03:37:05.992Z,-1.33
2023-04-04T03:39:36.446Z,-1.64
2023-04-04T03:42:06.146Z,-1.55
2023-04-04T03:44:36.635Z,-1.61
2023-04-04T03:47:06.531Z,-1.33
2023-04-04T03:49:36.637Z,-1.50
2023-04-04T03:52:06.841Z,-1.97
2023-04-04T03:54:37.242Z,-2.38
2023-04-04T03:57:07.655Z,-2.76
2023-04-04T03:59:37.338Z,-2.53
2023-04-04T04:02:06.959Z,-2.51
2023-04-04T04:04:36.222Z,-2.71
2023-04-04T04:07:05.265Z,-3.01
2023-04-04T04:09:34.289Z,-3.33
2023-04-04T04:12:04.996Z,-3.51
2023-04-04T04:14:34.066Z,-3.54
2023-04-04T04:17:04.719Z,-3.48
2023-04-04T04:19:33.736Z,-3.29
2023-04-04T04:22:02.760Z,-3.51
2023-04-04T04:24:32.099Z,-3.73
2023-04-04T04:27:02.091Z,-3.55
2023-04-04T04:29:32.969Z,-3.36
2023-04-04T04:32:02.362Z,-3.55
2023-04-04T04:34:36.253Z,-3.52
2023-04-04T04:37:06.250Z,-3.61
2023-04-04T04:39:44.450Z,-3.57
2023-04-04T04:42:26.195Z,-3.63
2023-04-04T04:45:00.606Z,-3.68
2023-04-04T04:47:32.788Z,-3.78
2023-04-04T04:50:05.550Z,-3.70
2023-04-04T04:52:41.587Z,-3.63
2023-04-04T04:55:11.595Z,-3.20
2023-04-04T04:57:47.624Z,-3.38
2023-04-04T05:00:24.532Z,-3.50
2023-04-04T05:02:56.807Z,-3.48
2023-04-04T05:05:37.981Z,-3.33
2023-04-04T05:08:11.545Z,-2.97
2023-04-04T05:10:48.569Z,-2.95
2023-04-04T05:13:18.571Z,-2.83
2023-04-04T05:15:50.576Z,-2.56
2023-04-04T05:18:19.872Z,-2.27
2023-04-04T05:20:54.067Z,-2.15
2023-04-04T05:23:25.298Z,-1.94
2023-04-04T05:25:55.167Z,-1.59
2023-04-04T05:28:26.723Z,-1.39
2023-04-04T05:31:01.335Z,-1.08
2023-04-04T05:33:33.154Z,-0.81
2023-04-04T05:36:14.863Z,-0.46
2023-04-04T05:38:50.066Z,-0.33
2023-04-04T05:41:22.142Z,-0.37
2023-04-04T05:43:53.111Z,-0.28
2023-04-04T05:46:27.216Z,-0.25
2023-04-04T05:48:56.976Z,-0.16
2023-04-04T05:51:27.077Z,-0.05
2023-04-04T05:54:09.019Z,0.18
2023-04-04T05:56:39.874Z,0.25
2023-04-04T05:59:16.589Z,0.54
2023-04-04T06:01:57.629Z,0.63
2023-04-04T06:04:27.056Z,0.80
2023-04-04T06:06:58.108Z,0.87
2023-04-04T06:09:27.883Z,0.98
2023-04-04T06:11:57.090Z,1.23
2023-04-04T06:14:26.182Z,1.38
2023-04-04T06:16:56.707Z,1.50
2023-04-04T06:19:26.091Z,1.72
2023-04-04T06:21:55.379Z,1.94
2023-04-04T06:24:24.983Z,1.85
2023-04-04T06:26:54.135Z,2.02
2023-04-04T06:29:26.835Z,2.23
2023-04-04T06:31:59.877Z,2.22
2023-04-04T06:34:41.575Z,2.39
2023-04-04T06:37:11.794Z,2.51
2023-04-04T06:39:49.834Z,2.50
2023-04-04T06:42:26.053Z,2.60
2023-04-04T06:44:55.903Z,2.72
2023-04-04T06:47:26.333Z,2.78
2023-04-04T06:49:56.066Z,2.90
2023-04-04T06:52:26.724Z,3.04
2023-04-04T06:54:56.602Z,3.00
2023-04-04T06:57:25.758Z,3.24
2023-04-04T06:59:54.788Z,3.26
2023-04-04T07:02:25.222Z,3.36
2023-04-04T07:04:54.317Z,3.35
2023-04-04T07:07:23.374Z,3.35
2023-04-04T07:09:52.492Z,3.47
2023-04-04T07:12:21.873Z,3.24
2023-04-04T07:14:51.688Z,3.02
2023-04-04T07:17:24.623Z,3.19
2023-04-04T07:19:55.601Z,3.06
2023-04-04T07:22:24.741Z,3.25
2023-04-04T07:24:54.708Z,3.43
2023-04-04T07:27:23.721Z,3.80
2023-04-04T07:29:52.979Z,3.77
2023-04-04T07:32:24.484Z,3.83
2023-04-04T07:34:55.504Z,3.77
2023-04-04T07:37:26.609Z,3.85
2023-04-04T07:39:55.860Z,3.99
2023-04-04T07:42:25.386Z,4.30
2023-04-04T07:44:54.566Z,4.29
2023-04-04T07:47:23.823Z,3.56
2023-04-04T07:49:54.302Z,4.08
2023-04-04T07:52:23.293Z,4.31
2023-04-04T07:54:53.293Z,4.39
2023-04-04T07:57:22.357Z,4.69
2023-04-04T07:59:51.333Z,4.90
2023-04-04T08:02:20.635Z,4.83
2023-04-04T08:04:49.864Z,4.77
2023-04-04T08:07:20.397Z,5.15
2023-04-04T08:09:49.403Z,5.31
2023-04-04T08:12:18.541Z,5.02
2023-04-04T08:14:47.599Z,5.16
2023-04-04T08:17:19.127Z,5.21
2023-04-04T08:19:48.224Z,4.98
2023-04-04T08:22:17.217Z,5.25
2023-04-04T08:24:47.700Z,5.34
2023-04-04T08:27:17.078Z,5.05
2023-04-04T08:29:46.958Z,5.49
2023-04-04T08:32:16.213Z,4.65
2023-04-04T08:34:45.383Z,5.37
2023-04-04T08:37:14.773Z,5.25
2023-04-04T08:39:44.122Z,5.14
2023-04-04T08:42:17.138Z,5.65
2023-04-04T08:44:51.183Z,5.92
2023-04-04T08:47:24.575Z,5.72
2023-04-04T08:49:56.722Z,6.19
2023-04-04T08:52:29.620Z,5.91
2023-04-04T08:55:00.014Z,6.43
2023-04-04T08:57:30.868Z,6.30
2023-04-04T09:00:00.418Z,6.33
2023-04-04T09:02:35.553Z,6.34
2023-04-04T09:05:07.266Z,6.45
2023-04-04T09:07:39.195Z,6.30
2023-04-04T09:10:12.187Z,6.03
2023-04-04T09:12:47.559Z,5.80
2023-04-04T09:15:17.379Z,5.93
2023-04-04T09:17:46.504Z,5.98
2023-04-04T09:20:39.056Z,6.46
2023-04-04T09:23:11.023Z,6.57
2023-04-04T09:25:56.308Z,6.58
2023-04-04T09:28:34.854Z,6.97
2023-04-04T09:31:07.862Z,6.48
2023-04-04T09:33:37.193Z,6.43
2023-04-04T09:36:11.231Z,6.32
2023-04-04T09:38:43.207Z,6.78
2023-04-04T09:41:14.992Z,7.05
2023-04-04T09:43:47.859Z,7.39
2023-04-04T09:46:21.844Z,7.10
2023-04-04T09:48:52.023Z,7.44
2023-04-04T09:51:21.059Z,7.50
2023-04-04T09:53:50.664Z,7.16
2023-04-04T09:56:21.139Z,6.73
2023-04-04T09:59:02.997Z,6.78
2023-04-04T10:01:34.616Z,7.46
2023-04-04T10:04:06.167Z,7.75
2023-04-04T10:06:38.555Z,7.64
2023-04-04T10:09:09.502Z,7.77
2023-04-04T10:11:38.947Z,7.71
2023-04-04T10:14:10.970Z,7.64
2023-04-04T10:16:46.735Z,7.93
2023-04-04T10:19:19.421Z,7.91
2023-04-04T10:21:49.474Z,7.54
2023-04-04T10:24:19.124Z,7.93
2023-04-04T10:26:48.159Z,8.28
2023-04-04T10:29:18.668Z,7.88
2023-04-04T10:31:51.187Z,8.22
2023-04-04T10:34:30.110Z,8.44
2023-04-04T10:37:10.711Z,8.78
2023-04-04T10:39:51.389Z,8.70
2023-04-04T10:42:21.006Z,8.87
2023-04-04T10:44:52.650Z,8.73
2023-04-04T10:47:23.943Z,9.07
2023-04-04T10:49:53.989Z,9.09
2023-04-04T10:52:25.688Z,9.28
2023-04-04T10:54:58.859Z,9.30
2023-04-04T10:57:29.454Z,9.57
2023-04-04T11:00:05.147Z,9.89
2023-04-04T11:02:57.271Z,10.24
2023-04-04T11:05:31.840Z,10.09
2023-04-04T11:08:08.678Z,10.68
2023-04-04T11:10:39.845Z,10.85
2023-04-04T11:13:14.330Z,12.17
2023-04-04T11:15:55.851Z,12.93
2023-04-04T11:18:47.183Z,12.55
2023-04-04T11:21:18.787Z,11.66
2023-04-04T11:24:17.060Z,12.14
2023-04-04T11:26:47.288Z,10.06
2023-04-04T11:29:43.239Z,11.17
2023-04-04T11:32:52.961Z,11.15
2023-04-04T11:35:25.558Z,12.93
2023-04-04T11:38:02.495Z,12.25
2023-04-04T11:40:41.408Z,12.78
2023-04-04T11:43:12.541Z,14.45
2023-04-04T11:45:48.084Z,13.96
2023-04-04T11:48:21.082Z,14.20
2023-04-04T11:50:53.445Z,13.65
2023-04-04T11:53:22.942Z,12.24
2023-04-04T11:55:53.069Z,14.47
2023-04-04T11:58:24.231Z,15.73
2023-04-04T12:00:53.367Z,15.85
2023-04-04T12:05:53.237Z,16.51
2023-04-04T12:08:24.042Z,16.77
2023-04-04T12:10:53.259Z,16.05
2023-04-04T12:13:22.289Z,16.15
2023-04-04T12:15:51.593Z,16.08
2023-04-04T12:18:26.354Z,16.41
2023-04-04T12:20:57.725Z,16.88
2023-04-04T12:23:27.751Z,16.70
2023-04-04T12:25:58.686Z,15.13
2023-04-04T12:28:28.442Z,15.71
2023-04-04T12:30:57.934Z,16.02
2023-04-04T12:33:28.434Z,17.21
2023-04-04T12:35:57.524Z,16.35
2023-04-04T12:38:26.878Z,16.82
2023-04-04T12:40:55.940Z,17.02
2023-04-04T12:43:29.925Z,18.21
2023-04-04T12:45:59.523Z,17.58
2023-04-04T12:48:31.799Z,20.26
2023-04-04T12:51:01.807Z,20.57
2023-04-04T12:53:33.161Z,20.85
2023-04-04T12:56:04.696Z,20.90
2023-04-04T12:58:36.212Z,20.10
2023-04-04T13:01:07.111Z,19.11
2023-04-04T13:03:38.041Z,19.18
2023-04-04T13:06:14.323Z,19.58
2023-04-04T13:08:54.140Z,19.39
2023-04-04T13:11:23.561Z,19.82
2023-04-04T13:14:02.725Z,16.68
2023-04-04T13:16:34.415Z,18.60
2023-04-04T13:19:06.198Z,17.87
2023-04-04T13:21:36.679Z,19.43
2023-04-04T13:24:06.328Z,20.68
2023-04-04T13:26:36.041Z,22.21
2023-04-04T13:29:05.034Z,23.25
2023-04-04T13:31:34.065Z,23.23
2023-04-04T13:34:04.457Z,20.87
2023-04-04T13:36:34.678Z,19.16
2023-04-04T13:39:03.722Z,19.23
2023-04-04T13:41:32.739Z,18.31
2023-04-04T13:44:03.952Z,20.01
2023-04-04T13:46:33.006Z,20.79
2023-04-04T13:49:03.679Z,21.14
2023-04-04T13:51:34.131Z,20.75
2023-04-04T13:54:03.206Z,20.44
2023-04-04T13:56:32.264Z,20.83
2023-04-04T13:59:01.372Z,22.16
2023-04-04T14:01:30.759Z,21.65
2023-04-04T14:04:01.942Z,20.84
2023-04-04T14:06:35.827Z,21.87
2023-04-04T14:09:04.973Z,22.05
2023-04-04T14:11:35.686Z,21.40
2023-04-04T14:14:04.661Z,21.13
2023-04-04T14:16:33.816Z,21.65
2023-04-04T14:19:02.950Z,20.89
2023-04-04T14:21:33.612Z,20.05
2023-04-04T14:24:02.768Z,17.67
2023-04-04T14:26:33.308Z,17.30
2023-04-04T14:29:03.420Z,18.06
2023-04-04T14:31:34.909Z,19.76
2023-04-04T14:34:05.323Z,21.82
2023-04-04T14:36:36.571Z,22.21
2023-04-04T14:39:05.821Z,19.88
2023-04-04T14:41:34.908Z,20.50
2023-04-04T14:44:03.955Z,21.71
2023-04-04T14:46:34.076Z,22.13
2023-04-04T14:49:06.337Z,20.74
2023-04-04T14:51:36.860Z,20.51
2023-04-04T14:54:06.130Z,20.19
2023-04-04T14:56:35.215Z,18.61
2023-04-04T14:59:05.749Z,18.06
2023-04-04T15:01:34.832Z,18.58
2023-04-04T15:04:03.980Z,18.84
2023-04-04T15:06:36.224Z,18.75
2023-04-04T15:09:08.094Z,19.64
2023-04-04T15:11:37.250Z,20.23
2023-04-04T15:14:06.825Z,21.32
2023-04-04T15:16:36.165Z,20.18
2023-04-04T15:19:05.361Z,20.45
2023-04-04T15:21:34.422Z,19.28
2023-04-04T15:24:03.457Z,20.40
2023-04-04T15:26:34.002Z,21.65
2023-04-04T15:29:02.985Z,20.85
2023-04-04T15:31:32.721Z,20.35
2023-04-04T15:34:01.923Z,21.43
2023-04-04T15:36:31.417Z,21.56
2023-04-04T15:39:01.069Z,21.53
2023-04-04T15:41:30.296Z,21.39
2023-04-04T15:44:00.714Z,21.91
2023-04-04T15:46:29.794Z,22.14
2023-04-04T15:48:58.888Z,20.86
2023-04-04T15:51:28.944Z,19.17
2023-04-04T15:53:58.319Z,18.89
2023-04-04T15:56:27.701Z,19.09
2023-04-04T15:58:57.043Z,20.13
2023-04-04T16:01:30.473Z,19.65
2023-04-04T16:03:59.689Z,18.41
2023-04-04T16:06:30.132Z,16.62
2023-04-04T16:08:59.471Z,15.46
2023-04-04T16:11:28.589Z,15.50
2023-04-04T16:13:57.608Z,14.95
2023-04-04T16:16:26.794Z,15.56
2023-04-04T16:18:57.453Z,15.80
2023-04-04T16:21:26.561Z,15.69
2023-04-04T16:23:55.998Z,14.21
2023-04-04T16:26:25.093Z,14.95
2023-04-04T16:28:54.516Z,14.45
2023-04-04T16:31:24.901Z,15.02
2023-04-04T16:33:54.044Z,15.58
2023-04-04T16:36:24.488Z,16.32
2023-04-04T16:38:54.858Z,17.30
2023-04-04T16:41:23.943Z,17.77
2023-04-04T16:43:54.749Z,17.94
2023-04-04T16:46:23.831Z,17.72
2023-04-04T16:48:52.901Z,17.56
2023-04-04T16:51:22.037Z,17.30
2023-04-04T16:53:52.491Z,17.53
2023-04-04T16:56:22.434Z,16.57
2023-04-04T16:58:55.598Z,14.21
2023-04-04T17:01:26.755Z,11.90
2023-04-04T17:03:55.960Z,10.35
2023-04-04T17:06:27.403Z,9.06
2023-04-04T17:08:57.949Z,8.31
2023-04-04T17:11:27.210Z,7.73
2023-04-04T17:13:56.208Z,7.49
2023-04-04T17:16:26.429Z,7.20
2023-04-04T17:18:55.518Z,6.86
2023-04-04T17:21:25.106Z,6.50
2023-04-04T17:23:54.202Z,6.31
2023-04-04T17:26:24.601Z,5.93
2023-04-04T17:28:53.676Z,5.86
2023-04-04T17:31:23.014Z,5.71
2023-04-04T17:33:52.200Z,5.46
2023-04-04T17:36:21.599Z,5.31
2023-04-04T17:38:50.857Z,5.13
2023-04-04T17:41:19.938Z,5.09
2023-04-04T17:43:51.627Z,4.73
2023-04-04T17:46:20.781Z,4.62
2023-04-04T17:48:49.797Z,4.43
2023-04-04T17:51:19.620Z,4.36
2023-04-04T17:53:48.985Z,4.21
2023-04-04T17:56:18.014Z,4.20
2023-04-04T17:58:47.183Z,4.05
2023-04-04T18:01:17.854Z,3.93
2023-04-04T18:03:47.767Z,3.81
2023-04-04T18:06:17.161Z,3.64
2023-04-04T18:08:46.150Z,3.50
2023-04-04T18:11:15.313Z,3.48
2023-04-04T18:13:45.359Z,3.36
2023-04-04T18:16:14.542Z,3.48
2023-04-04T18:18:46.108Z,3.42
2023-04-04T18:21:15.186Z,3.67
2023-04-04T18:23:44.881Z,3.52
2023-04-04T18:26:15.045Z,3.39
2023-04-04T18:28:44.247Z,3.17
2023-04-04T18:31:14.543Z,3.14
2023-04-04T18:33:45.138Z,3.03
2023-04-04T18:36:14.254Z,2.96
2023-04-04T18:38:43.659Z,3.03
2023-04-04T18:41:12.710Z,3.02
2023-04-04T18:43:41.908Z,3.03
2023-04-04T18:46:11.099Z,2.85
2023-04-04T18:48:40.086Z,2.79
2023-04-04T18:51:11.747Z,2.67
2023-04-04T18:53:42.365Z,3.09
2023-04-04T18:56:11.830Z,2.89
2023-04-04T18:58:41.920Z,2.77
2023-04-04T19:01:13.014Z,2.65
2023-04-04T19:03:47.513Z,2.70
2023-04-04T19:06:20.372Z,2.64
2023-04-04T19:08:53.556Z,2.61
2023-04-04T19:11:24.038Z,2.54
2023-04-04T19:13:53.656Z,2.83
2023-04-04T19:16:24.302Z,2.89
2023-04-04T19:18:54.712Z,2.63
2023-04-04T19:21:26.440Z,2.56
2023-04-04T19:23:55.982Z,2.35
2023-04-04T19:26:25.100Z,2.32
2023-04-04T19:28:54.584Z,2.43
2023-04-04T19:31:30.065Z,2.32
2023-04-04T19:33:59.660Z,2.28
2023-04-04T19:36:32.010Z,2.47
2023-04-04T19:39:01.031Z,2.42
2023-04-04T19:41:36.579Z,2.32
2023-04-04T19:44:08.841Z,2.36
2023-04-04T19:46:38.000Z,2.28
2023-04-04T19:49:12.058Z,2.62
2023-04-04T19:51:52.542Z,2.52
2023-04-04T19:54:27.607Z,2.44
2023-04-04T19:57:01.801Z,2.58
2023-04-04T20:00:13.497Z,2.48
2023-04-04T20:02:54.704Z,2.45
2023-04-04T20:05:59.001Z,2.38
2023-04-04T20:08:41.041Z,2.12
2023-04-04T20:11:10.129Z,2.18
2023-04-04T20:13:40.137Z,2.41
2023-04-04T20:16:14.795Z,2.49
2023-04-04T20:18:45.671Z,2.51
2023-04-04T20:21:17.363Z,2.42
2023-04-04T20:23:52.623Z,2.32
2023-04-04T20:26:42.649Z,2.38
2023-04-04T20:29:13.967Z,2.36
2023-04-04T20:31:46.228Z,2.42
2023-04-04T20:34:42.132Z,2.35
2023-04-04T20:37:19.961Z,2.68
2023-04-04T20:39:54.710Z,2.23
2023-04-04T20:42:41.788Z,2.12
2023-04-04T20:45:44.943Z,2.24
2023-04-04T20:48:40.958Z,2.37
2023-04-04T20:51:27.204Z,2.26
2023-04-04T20:53:59.181Z,2.00
2023-04-04T20:56:52.500Z,2.13
2023-04-04T20:59:36.886Z,2.03
2023-04-04T21:02:12.556Z,2.01
2023-04-04T21:04:42.475Z,1.99
2023-04-04T21:07:42.615Z,2.03
2023-04-04T21:10:26.531Z,1.90
2023-04-04T21:12:58.993Z,2.05
2023-04-04T21:15:30.336Z,1.95
2023-04-04T21:18:08.999Z,1.92
2023-04-04T21:21:12.114Z,1.57
2023-04-04T21:23:47.255Z,1.42
2023-04-04T21:26:34.152Z,1.23
2023-04-04T21:29:07.240Z,1.26
2023-04-04T21:31:39.075Z,1.12
2023-04-04T21:34:14.761Z,1.05
2023-04-04T21:36:44.521Z,1.08
2023-04-04T21:39:15.948Z,0.84
2023-04-04T21:41:46.033Z,0.82
2023-04-04T21:44:16.503Z,0.97
2023-04-04T21:46:45.749Z,0.94
2023-04-04T21:49:14.882Z,0.77
2023-04-04T21:51:44.165Z,0.52
2023-04-04T21:54:14.386Z,0.48
2023-04-04T21:56:43.506Z,0.42
2023-04-04T21:59:12.785Z,0.48
2023-04-04T22:01:43.381Z,0.37
2023-04-04T22:04:12.608Z,0.21
2023-04-04T22:06:42.769Z,0.17
2023-04-04T22:09:11.882Z,0.26
2023-04-04T22:11:45.510Z,0.12
2023-04-04T22:14:17.449Z,0.05
2023-04-04T22:16:48.481Z,-0.15
2023-04-04T22:19:17.854Z,-0.23
2023-04-04T22:21:48.686Z,-0.11
2023-04-04T22:24:19.212Z,-0.16
2023-04-04T22:26:50.622Z,-0.25
2023-04-04T22:29:22.912Z,-0.21
2023-04-04T22:31:53.344Z,-0.26
2023-04-04T22:34:22.596Z,-0.28
2023-04-04T22:36:54.849Z,-0.42
2023-04-04T22:39:24.125Z,-0.51
2023-04-04T22:41:53.156Z,-0.27
2023-04-04T22:44:22.401Z,-0.48
2023-04-04T22:46:52.906Z,-0.58
2023-04-04T22:49:22.339Z,-0.68
2023-04-04T22:51:55.531Z,-0.76
2023-04-04T22:54:24.814Z,-0.72
2023-04-04T22:56:54.138Z,-0.79
2023-04-04T22:59:23.181Z,-0.87
2023-04-04T23:01:53.808Z,-0.85
2023-04-04T23:04:22.958Z,-0.95
2023-04-04T23:06:52.111Z,-0.88
2023-04-04T23:09:21.506Z,-0.91
2023-04-04T23:11:50.494Z,-1.02
2023-04-04T23:14:19.664Z,-1.03
2023-04-04T23:16:49.110Z,-1.12
2023-04-04T23:19:19.949Z,-1.15
2023-04-04T23:21:49.045Z,-1.23
2023-04-04T23:24:18.254Z,-1.26
2023-04-04T23:26:47.311Z,-1.26
2023-04-04T23:29:16.423Z,-1.29
2023-04-04T23:31:45.575Z,-1.39
2023-04-04T23:34:14.644Z,-1.31
2023-04-04T23:36:45.085Z,-1.43
2023-04-04T23:39:14.878Z,-1.52
2023-04-04T23:41:43.945Z,-1.68
2023-04-04T23:44:13.211Z,-1.58
2023-04-04T23:46:42.571Z,-1.55
2023-04-04T23:49:12.736Z,-1.55
2023-04-04T23:51:42.360Z,-1.63
2023-04-04T23:54:14.278Z,-1.70
2023-04-04T23:56:43.308Z,-1.79
2023-04-04T23:59:12.378Z,-1.87
