createdAt,value
2022-11-12T00:02:22.821Z,99993.44
2022-11-12T00:06:43.439Z,99991.94
2022-11-12T00:11:05.063Z,99991.06
2022-11-12T00:15:26.477Z,99987.81
2022-11-12T00:19:46.826Z,99982.50
2022-11-12T00:24:07.817Z,99974.53
2022-11-12T00:28:31.035Z,99982.50
2022-11-12T00:32:54.371Z,99983.31
2022-11-12T00:37:15.425Z,99981.53
2022-11-12T00:41:36.373Z,99985.56
2022-11-12T00:45:57.049Z,99985.13
2022-11-12T00:50:17.815Z,99975.88
2022-11-12T00:54:38.553Z,99978.25
2022-11-12T00:58:59.988Z,99971.28
2022-11-12T01:03:20.631Z,99976.56
2022-11-12T01:07:41.991Z,99977.97
2022-11-12T01:12:03.220Z,99968.41
2022-11-12T01:16:26.334Z,99970.03
2022-11-12T01:20:47.075Z,99959.84
2022-11-12T01:25:08.045Z,99948.00
2022-11-12T01:29:29.672Z,99936.31
2022-11-12T01:33:54.892Z,99946.34
2022-11-12T01:38:16.009Z,99929.41
2022-11-12T01:42:39.594Z,99932.47
2022-11-12T01:47:30.926Z,99934.69
2022-11-12T01:51:55.606Z,99925.75
2022-11-12T01:56:17.554Z,99921.66
2022-11-12T02:00:39.682Z,99919.25
2022-11-12T02:05:01.814Z,99914.34
2022-11-12T02:09:22.405Z,99899.69
2022-11-12T02:14:05.128Z,99906.59
2022-11-12T02:18:25.873Z,99910.69
2022-11-12T02:22:46.628Z,99911.91
2022-11-12T02:27:07.655Z,99910.28
2022-11-12T02:31:28.815Z,99900.53
2022-11-12T02:35:49.608Z,99904.59
2022-11-12T02:40:10.812Z,99897.84
2022-11-12T02:44:32.041Z,99892.97
2022-11-12T02:48:52.804Z,99886.44
2022-11-12T02:53:13.718Z,99887.25
2022-11-12T02:57:34.514Z,99894.41
2022-11-12T03:01:55.089Z,99886.00
2022-11-12T03:06:15.525Z,99885.56
2022-11-12T03:10:39.992Z,99882.88
2022-11-12T03:15:00.825Z,99880.22
2022-11-12T03:19:21.865Z,99882.22
2022-11-12T03:23:42.451Z,99857.53
2022-11-12T03:28:05.181Z,99855.72
2022-11-12T03:32:27.908Z,99859.88
2022-11-12T03:36:48.985Z,99856.78
2022-11-12T03:41:09.637Z,99867.78
2022-11-12T03:45:30.499Z,99859.66
2022-11-12T03:49:53.374Z,99857.16
2022-11-12T03:54:13.981Z,99855.44
2022-11-12T03:58:35.856Z,99855.72
2022-11-12T04:02:57.053Z,99853.66
2022-11-12T04:07:36.253Z,99845.41
2022-11-12T04:12:17.448Z,99847.78
2022-11-12T04:16:56.457Z,99842.53
2022-11-12T04:21:35.468Z,99840.22
2022-11-12T04:26:14.454Z,99844.44
2022-11-12T04:30:34.851Z,99833.75
2022-11-12T04:34:55.840Z,99836.41
2022-11-12T04:39:16.780Z,99834.22
2022-11-12T04:43:55.897Z,99835.78
2022-11-12T04:48:16.794Z,99825.09
2022-11-12T04:52:37.974Z,99822.97
2022-11-12T04:56:58.536Z,99820.75
2022-11-12T05:01:19.079Z,99820.00
2022-11-12T05:05:40.610Z,99812.88
2022-11-12T05:10:01.181Z,99819.22
2022-11-12T05:14:22.154Z,99811.03
2022-11-12T05:18:43.195Z,99806.50
2022-11-12T05:23:07.186Z,99802.38
2022-11-12T05:27:28.286Z,99810.13
2022-11-12T05:31:48.884Z,99812.34
2022-11-12T05:36:09.523Z,99802.59
2022-11-12T05:40:30.180Z,99799.72
2022-11-12T05:44:52.771Z,99796.75
2022-11-12T05:49:13.699Z,99794.59
2022-11-12T05:53:34.192Z,99803.03
2022-11-12T05:57:56.954Z,99796.16
2022-11-12T06:02:17.425Z,99804.94
2022-11-12T06:06:38.524Z,99795.19
2022-11-12T06:11:00.176Z,99794.75
2022-11-12T06:20:23.865Z,99795.44
2022-11-12T06:24:44.728Z,99797.19
2022-11-12T06:29:05.366Z,99787.34
2022-11-12T06:33:25.977Z,99797.19
2022-11-12T06:37:48.233Z,99782.84
2022-11-12T06:42:08.703Z,99768.81
2022-11-12T06:46:29.116Z,99786.28
2022-11-12T06:50:49.638Z,99784.88
2022-11-12T06:55:10.177Z,99773.75
2022-11-12T06:59:30.943Z,99768.16
2022-11-12T07:03:53.377Z,99765.66
2022-11-12T07:08:14.214Z,99769.19
2022-11-12T07:12:34.881Z,99774.78
2022-11-12T07:16:55.418Z,99760.97
2022-11-12T07:21:18.997Z,99752.06
2022-11-12T07:25:39.604Z,99753.13
2022-11-12T07:30:00.332Z,99762.50
2022-11-12T07:34:21.114Z,99745.22
2022-11-12T07:38:43.100Z,99756.78
2022-11-12T07:43:03.280Z,99764.78
2022-11-12T07:47:23.998Z,99759.03
2022-11-12T07:51:44.853Z,99764.38
2022-11-12T07:56:06.286Z,99757.25
2022-11-12T08:00:26.683Z,99760.50
2022-11-12T08:04:49.493Z,99753.69
2022-11-12T08:09:10.817Z,99763.16
2022-11-12T08:13:31.005Z,99756.19
2022-11-12T08:17:51.616Z,99760.25
2022-11-12T08:22:12.670Z,99757.19
2022-11-12T08:26:33.580Z,99773.88
2022-11-12T08:30:54.177Z,99764.31
2022-11-12T08:35:14.819Z,99759.09
2022-11-12T08:39:35.633Z,99762.06
2022-11-12T08:43:55.986Z,99759.59
2022-11-12T08:48:16.662Z,99760.28
2022-11-12T08:52:37.190Z,99760.66
2022-11-12T08:56:57.741Z,99762.69
2022-11-12T09:01:18.409Z,99760.84
2022-11-12T09:05:39.044Z,99760.69
2022-11-12T09:10:04.443Z,99763.19
2022-11-12T09:14:26.118Z,99755.09
2022-11-12T09:19:07.832Z,99760.06
2022-11-12T09:23:29.455Z,99751.41
2022-11-12T09:27:50.477Z,99754.75
2022-11-12T09:32:11.168Z,99744.13
2022-11-12T09:36:40.538Z,99751.75
2022-11-12T09:41:22.662Z,99748.00
2022-11-12T09:45:50.276Z,99744.06
2022-11-12T09:50:28.855Z,99740.94
2022-11-12T09:55:06.442Z,99752.19
2022-11-12T09:59:38.951Z,99747.56
2022-11-12T10:04:08.832Z,99737.25
2022-11-12T10:08:39.595Z,99725.22
2022-11-12T10:13:15.105Z,99734.41
2022-11-12T10:17:51.538Z,99728.00
2022-11-12T10:22:36.375Z,99706.78
2022-11-12T10:26:57.850Z,99715.75
2022-11-12T10:31:20.681Z,99715.03
2022-11-12T10:35:41.571Z,99705.69
2022-11-12T10:40:24.797Z,99713.66
2022-11-12T10:44:46.084Z,99705.59
2022-11-12T10:49:16.613Z,99704.91
2022-11-12T10:53:39.927Z,99687.16
2022-11-12T10:58:09.811Z,99689.78
2022-11-12T11:02:30.447Z,99691.94
2022-11-12T11:07:16.845Z,99684.97
2022-11-12T11:11:37.408Z,99675.47
2022-11-12T11:16:05.411Z,99681.19
2022-11-12T11:20:35.843Z,99675.75
2022-11-12T11:25:19.644Z,99675.84
2022-11-12T11:29:43.886Z,99670.47
2022-11-12T11:34:27.934Z,99668.63
2022-11-12T11:39:19.997Z,99667.09
2022-11-12T11:43:56.914Z,99657.75
2022-11-12T11:48:23.630Z,99649.97
2022-11-12T11:53:07.433Z,99645.69
2022-11-12T11:57:41.722Z,99640.63
2022-11-12T12:02:12.795Z,99635.84
2022-11-12T12:06:47.018Z,99636.91
2022-11-12T12:11:20.602Z,99628.34
2022-11-12T12:16:02.402Z,99619.78
2022-11-12T12:20:36.038Z,99617.31
2022-11-12T12:25:03.088Z,99608.13
2022-11-12T12:29:41.010Z,99601.47
2022-11-12T12:34:23.573Z,99596.38
2022-11-12T12:38:52.724Z,99592.63
2022-11-12T12:43:22.691Z,99588.59
2022-11-12T12:47:44.381Z,99573.31
2022-11-12T12:52:04.757Z,99566.28
2022-11-12T12:56:31.167Z,99558.75
2022-11-12T13:01:21.454Z,99557.16
2022-11-12T13:05:42.934Z,99544.34
2022-11-12T13:10:45.735Z,99547.63
2022-11-12T13:15:15.921Z,99536.63
2022-11-12T13:19:47.376Z,99532.03
2022-11-12T13:24:13.100Z,99538.50
2022-11-12T13:28:33.285Z,99528.81
2022-11-12T13:32:58.532Z,99534.72
2022-11-12T13:37:23.141Z,99527.47
2022-11-12T13:42:02.015Z,99528.50
2022-11-12T13:46:36.060Z,99529.38
2022-11-12T13:51:01.716Z,99530.09
2022-11-12T13:55:23.389Z,99525.53
2022-11-12T13:59:47.120Z,99532.78
2022-11-12T14:04:13.443Z,99522.59
2022-11-12T14:08:58.187Z,99525.94
2022-11-12T14:13:39.107Z,99507.88
2022-11-12T14:18:33.739Z,99507.59
2022-11-12T14:22:55.178Z,99511.94
2022-11-12T14:27:45.761Z,99503.69
2022-11-12T14:32:09.565Z,99488.34
2022-11-12T14:36:31.693Z,99476.56
2022-11-12T14:40:56.803Z,99481.94
2022-11-12T14:45:18.415Z,99484.53
2022-11-12T14:49:48.468Z,99480.56
2022-11-12T14:54:56.456Z,99468.00
2022-11-12T14:59:18.358Z,99465.56
2022-11-12T15:03:39.078Z,99469.03
2022-11-12T15:08:06.228Z,99459.41
2022-11-12T15:12:35.899Z,99461.53
2022-11-12T15:17:05.671Z,99456.16
2022-11-12T15:21:28.616Z,99446.97
2022-11-12T15:26:01.653Z,99445.38
2022-11-12T15:30:23.686Z,99448.03
2022-11-12T15:34:48.060Z,99437.22
2022-11-12T15:39:20.342Z,99434.53
2022-11-12T15:43:43.465Z,99427.34
2022-11-12T15:48:16.652Z,99419.06
2022-11-12T15:52:39.585Z,99402.88
2022-11-12T15:57:11.858Z,99382.47
2022-11-12T16:01:39.535Z,99387.84
2022-11-12T16:06:07.180Z,99395.16
2022-11-12T16:10:35.959Z,99389.00
2022-11-12T16:14:58.503Z,99383.94
2022-11-12T16:19:36.204Z,99380.50
2022-11-12T16:24:17.083Z,99383.75
2022-11-12T16:28:39.792Z,99393.47
2022-11-12T16:33:01.400Z,99395.13
2022-11-12T16:37:22.493Z,99388.94
2022-11-12T16:41:43.120Z,99381.41
2022-11-12T16:46:14.317Z,99372.31
2022-11-12T16:50:34.965Z,99371.00
2022-11-12T16:55:03.091Z,99366.19
2022-11-12T16:59:24.857Z,99352.28
2022-11-12T17:03:47.147Z,99358.44
2022-11-12T17:08:09.148Z,99361.66
2022-11-12T17:12:29.941Z,99372.66
2022-11-12T17:16:50.741Z,99371.84
2022-11-12T17:21:14.249Z,99375.91
2022-11-12T17:25:34.642Z,99379.47
2022-11-12T17:29:55.431Z,99371.41
2022-11-12T17:34:16.209Z,99371.41
2022-11-12T17:38:37.776Z,99372.72
2022-11-12T17:42:58.124Z,99378.13
2022-11-12T17:47:18.790Z,99371.41
2022-11-12T17:51:40.953Z,99356.59
2022-11-12T17:56:01.978Z,99354.44
2022-11-12T18:00:22.689Z,99336.72
2022-11-12T18:04:43.544Z,99331.06
2022-11-12T18:09:07.743Z,99327.56
2022-11-12T18:13:28.828Z,99352.75
2022-11-12T18:17:49.599Z,99349.31
2022-11-12T18:22:14.164Z,99350.38
2022-11-12T18:26:35.018Z,99351.72
2022-11-12T18:31:03.630Z,99355.22
2022-11-12T18:35:29.512Z,99367.06
2022-11-12T18:39:50.140Z,99368.97
2022-11-12T18:44:10.864Z,99372.75
2022-11-12T18:48:33.285Z,99378.41
2022-11-12T18:52:55.081Z,99379.66
2022-11-12T18:57:15.594Z,99393.34
2022-11-12T19:01:36.448Z,99382.66
2022-11-12T19:05:59.886Z,99402.72
2022-11-12T19:10:20.734Z,99409.63
2022-11-12T19:14:41.207Z,99395.69
2022-11-12T19:19:02.028Z,99405.75
2022-11-12T19:23:22.861Z,99406.44
2022-11-12T19:27:44.142Z,99411.22
2022-11-12T19:32:04.918Z,99404.13
2022-11-12T19:36:26.457Z,99401.78
2022-11-12T19:40:47.612Z,99390.38
2022-11-12T19:45:08.159Z,99394.03
2022-11-12T19:49:29.014Z,99401.38
2022-11-12T19:53:50.980Z,99392.13
2022-11-12T19:58:11.203Z,99389.03
2022-11-12T20:02:31.910Z,99393.59
2022-11-12T20:06:52.845Z,99391.72
2022-11-12T20:11:13.819Z,99394.13
2022-11-12T20:15:34.447Z,99389.72
2022-11-12T20:19:55.216Z,99385.28
2022-11-12T20:24:16.003Z,99380.63
2022-11-12T20:28:38.570Z,99367.94
2022-11-12T20:32:59.205Z,99364.50
2022-11-12T20:37:19.815Z,99365.13
2022-11-12T20:41:40.930Z,99352.34
2022-11-12T20:46:01.849Z,99365.81
2022-11-12T20:50:22.702Z,99364.38
2022-11-12T20:54:44.294Z,99359.97
2022-11-12T20:59:04.999Z,99365.56
2022-11-12T21:03:25.718Z,99367.75
2022-11-12T21:07:46.531Z,99358.75
2022-11-12T21:12:07.808Z,99351.50
2022-11-12T21:16:28.923Z,99364.81
2022-11-12T21:20:49.624Z,99369.66
2022-11-12T21:25:10.420Z,99366.34
2022-11-12T21:29:31.081Z,99365.53
2022-11-12T21:33:53.030Z,99359.22
2022-11-12T21:38:13.683Z,99360.84
2022-11-12T21:42:34.459Z,99361.31
2022-11-12T21:46:55.051Z,99362.88
2022-11-12T21:51:19.727Z,99366.97
2022-11-12T21:55:40.338Z,99370.28
2022-11-12T22:00:26.563Z,99368.84
2022-11-12T22:04:41.371Z,99370.38
2022-11-12T22:09:02.275Z,99369.41
2022-11-12T22:13:27.484Z,99362.47
2022-11-12T22:17:49.094Z,99364.56
2022-11-12T22:22:09.774Z,99369.47
2022-11-12T22:26:31.213Z,99364.38
2022-11-12T22:30:52.652Z,99363.81
2022-11-12T22:35:13.248Z,99350.81
2022-11-12T22:39:33.756Z,99347.97
2022-11-12T22:44:00.244Z,99354.03
2022-11-12T22:48:21.047Z,99350.41
2022-11-12T22:52:47.267Z,99339.00
2022-11-12T22:57:10.797Z,99335.34
2022-11-12T23:01:34.401Z,99330.50
2022-11-12T23:06:04.438Z,99330.00
2022-11-12T23:10:25.147Z,99321.84
2022-11-12T23:14:45.737Z,99320.25
2022-11-12T23:19:06.978Z,99318.88
2022-11-12T23:23:27.341Z,99320.50
2022-11-12T23:27:47.981Z,99319.22
2022-11-12T23:32:08.726Z,99313.56
2022-11-12T23:36:31.393Z,99307.63
2022-11-12T23:40:54.074Z,99319.44
2022-11-12T23:45:14.833Z,99316.28
2022-11-12T23:49:35.551Z,99313.59
2022-11-12T23:53:56.316Z,99305.03
2022-11-12T23:58:17.014Z,99303.78
