createdAt,value
2023-01-13T00:00:24.898Z,8.63
2023-01-13T00:00:56.426Z,8.65
2023-01-13T00:01:27.969Z,8.35
2023-01-13T00:01:59.416Z,7.90
2023-01-13T00:02:30.913Z,8.30
2023-01-13T00:03:02.412Z,9.10
2023-01-13T00:03:33.912Z,8.50
2023-01-13T00:04:05.353Z,8.50
2023-01-13T00:04:36.745Z,8.68
2023-01-13T00:05:08.182Z,8.68
2023-01-13T00:05:39.609Z,8.50
2023-01-13T00:06:15.094Z,9.37
2023-01-13T00:06:46.633Z,8.50
2023-01-13T00:07:18.030Z,8.30
2023-01-13T00:07:49.454Z,7.97
2023-01-13T00:08:20.852Z,7.73
2023-01-13T00:08:52.905Z,8.40
2023-01-13T00:09:24.393Z,8.80
2023-01-13T00:09:55.875Z,7.72
2023-01-13T00:10:27.259Z,8.30
2023-01-13T00:10:58.798Z,8.07
2023-01-13T00:11:30.232Z,7.43
2023-01-13T00:12:01.669Z,8.02
2023-01-13T00:12:33.159Z,7.63
2023-01-13T00:13:05.312Z,8.35
2023-01-13T00:13:37.283Z,7.50
2023-01-13T00:14:08.659Z,8.18
2023-01-13T00:14:40.090Z,7.40
2023-01-13T00:15:11.662Z,8.30
2023-01-13T00:15:43.452Z,8.48
2023-01-13T00:16:16.353Z,7.63
2023-01-13T00:16:47.797Z,7.50
2023-01-13T00:17:19.277Z,7.20
2023-01-13T00:17:50.752Z,8.80
2023-01-13T00:18:22.197Z,7.82
2023-01-13T00:18:53.793Z,7.85
2023-01-13T00:19:25.226Z,8.20
2023-01-13T00:19:56.610Z,8.10
2023-01-13T00:20:28.097Z,7.45
2023-01-13T00:21:00.511Z,8.82
2023-01-13T00:21:31.901Z,8.02
2023-01-13T00:22:03.345Z,7.63
2023-01-13T00:22:35.435Z,6.80
2023-01-13T00:23:06.885Z,7.43
2023-01-13T00:23:38.617Z,8.02
2023-01-13T00:24:10.666Z,7.18
2023-01-13T00:24:42.053Z,7.82
2023-01-13T00:25:13.608Z,7.60
2023-01-13T00:25:45.036Z,7.80
2023-01-13T00:26:18.115Z,7.63
2023-01-13T00:26:49.563Z,7.30
2023-01-13T00:27:21.038Z,7.55
2023-01-13T00:27:52.473Z,6.95
2023-01-13T00:28:23.873Z,8.18
2023-01-13T00:28:58.826Z,6.85
2023-01-13T00:29:30.220Z,7.32
2023-01-13T00:30:01.960Z,8.07
2023-01-13T00:30:33.450Z,7.60
2023-01-13T00:31:08.895Z,7.55
2023-01-13T00:31:40.372Z,7.30
2023-01-13T00:32:11.819Z,7.63
2023-01-13T00:32:43.306Z,7.35
2023-01-13T00:33:14.740Z,7.85
2023-01-13T00:33:46.528Z,6.97
2023-01-13T00:34:17.972Z,6.40
2023-01-13T00:34:49.468Z,6.95
2023-01-13T00:35:20.940Z,7.10
2023-01-13T00:35:56.378Z,7.20
2023-01-13T00:36:28.427Z,7.00
2023-01-13T00:36:59.826Z,6.97
2023-01-13T00:37:31.266Z,7.45
2023-01-13T00:38:02.737Z,6.63
2023-01-13T00:38:35.607Z,6.80
2023-01-13T00:39:07.045Z,7.38
2023-01-13T00:39:38.579Z,6.80
2023-01-13T00:40:10.424Z,7.03
2023-01-13T00:40:43.857Z,6.93
2023-01-13T00:41:16.704Z,6.65
2023-01-13T00:41:48.227Z,6.50
2023-01-13T00:42:19.762Z,7.20
2023-01-13T00:42:51.244Z,7.00
2023-01-13T00:43:22.791Z,7.32
2023-01-13T00:43:54.284Z,6.88
2023-01-13T00:44:28.899Z,7.00
2023-01-13T00:45:00.385Z,6.78
2023-01-13T00:45:31.820Z,7.13
2023-01-13T00:46:03.991Z,7.72
2023-01-13T00:46:35.485Z,7.38
2023-01-13T00:47:06.906Z,6.60
2023-01-13T00:47:38.396Z,6.28
2023-01-13T00:48:09.937Z,6.80
2023-01-13T00:48:41.626Z,7.50
2023-01-13T00:49:12.998Z,7.00
2023-01-13T00:49:44.591Z,6.40
2023-01-13T00:50:16.217Z,6.82
2023-01-13T00:50:54.393Z,6.93
2023-01-13T00:51:25.816Z,6.43
2023-01-13T00:51:57.239Z,6.00
2023-01-13T00:52:28.647Z,6.28
2023-01-13T00:53:00.351Z,6.93
2023-01-13T00:53:36.339Z,7.13
2023-01-13T00:54:07.830Z,6.28
2023-01-13T00:54:39.249Z,6.82
2023-01-13T00:55:10.643Z,6.63
2023-01-13T00:55:42.043Z,8.05
2023-01-13T00:56:15.057Z,5.85
2023-01-13T00:56:46.521Z,6.47
2023-01-13T00:57:17.929Z,7.22
2023-01-13T00:57:49.364Z,7.15
2023-01-13T00:58:20.795Z,7.22
2023-01-13T00:58:52.289Z,7.90
2023-01-13T00:59:23.722Z,7.18
2023-01-13T00:59:55.269Z,6.40
2023-01-13T01:00:26.732Z,6.55
2023-01-13T01:01:06.072Z,6.97
2023-01-13T01:01:38.012Z,6.47
2023-01-13T01:02:09.620Z,6.78
2023-01-13T01:02:41.197Z,6.53
2023-01-13T01:03:12.648Z,7.32
2023-01-13T01:03:44.126Z,6.15
2023-01-13T01:04:15.621Z,6.60
2023-01-13T01:04:47.129Z,6.03
2023-01-13T01:05:18.540Z,6.97
2023-01-13T01:05:49.986Z,7.70
2023-01-13T01:06:22.700Z,6.43
2023-01-13T01:06:54.090Z,6.78
2023-01-13T01:07:25.520Z,7.00
2023-01-13T01:07:56.910Z,7.07
2023-01-13T01:08:28.495Z,7.15
2023-01-13T01:08:59.985Z,6.55
2023-01-13T01:09:31.480Z,6.90
2023-01-13T01:10:02.905Z,7.35
2023-01-13T01:10:34.334Z,6.38
2023-01-13T01:11:07.274Z,6.82
2023-01-13T01:11:38.771Z,6.72
2023-01-13T01:12:10.224Z,6.63
2023-01-13T01:12:41.686Z,6.10
2023-01-13T01:13:13.480Z,6.25
2023-01-13T01:13:45.585Z,6.38
2023-01-13T01:14:16.966Z,6.97
2023-01-13T01:14:48.449Z,5.85
2023-01-13T01:15:19.858Z,6.70
2023-01-13T01:15:51.330Z,6.35
2023-01-13T01:16:23.593Z,5.63
2023-01-13T01:16:55.036Z,7.00
2023-01-13T01:17:27.805Z,5.60
2023-01-13T01:17:59.234Z,6.32
2023-01-13T01:18:30.678Z,6.82
2023-01-13T01:19:02.338Z,6.25
2023-01-13T01:19:33.751Z,6.30
2023-01-13T01:20:05.344Z,6.57
2023-01-13T01:20:37.303Z,6.63
2023-01-13T01:21:09.489Z,6.72
2023-01-13T01:21:40.929Z,5.80
2023-01-13T01:22:12.398Z,6.15
2023-01-13T01:22:43.816Z,6.65
2023-01-13T01:23:15.261Z,6.78
2023-01-13T01:23:46.686Z,6.07
2023-01-13T01:24:18.122Z,6.38
2023-01-13T01:24:49.560Z,7.20
2023-01-13T01:25:20.998Z,6.28
2023-01-13T01:25:52.407Z,6.80
2023-01-13T01:26:24.716Z,6.63
2023-01-13T01:26:56.138Z,6.63
2023-01-13T01:27:27.670Z,6.95
2023-01-13T01:27:59.257Z,6.82
2023-01-13T01:28:30.723Z,6.57
2023-01-13T01:29:02.559Z,6.30
2023-01-13T01:29:34.073Z,6.22
2023-01-13T01:30:05.778Z,5.13
2023-01-13T01:30:38.750Z,6.75
2023-01-13T01:31:12.494Z,6.50
2023-01-13T01:31:44.013Z,6.35
2023-01-13T01:32:15.515Z,6.30
2023-01-13T01:32:46.953Z,6.85
2023-01-13T01:33:18.395Z,6.60
2023-01-13T01:33:49.831Z,6.88
2023-01-13T01:34:21.269Z,6.53
2023-01-13T01:34:52.656Z,6.07
2023-01-13T01:35:24.550Z,8.70
2023-01-13T01:35:55.988Z,6.65
2023-01-13T01:36:27.843Z,6.50
2023-01-13T01:36:59.321Z,6.80
2023-01-13T01:37:30.729Z,5.80
2023-01-13T01:38:02.147Z,6.55
2023-01-13T01:38:33.739Z,6.78
2023-01-13T01:39:05.220Z,7.75
2023-01-13T01:39:36.668Z,6.47
2023-01-13T01:40:08.563Z,6.15
2023-01-13T01:40:40.021Z,6.35
2023-01-13T01:41:15.749Z,6.63
2023-01-13T01:41:47.225Z,6.25
2023-01-13T01:42:18.769Z,6.15
2023-01-13T01:42:50.203Z,5.75
2023-01-13T01:43:22.512Z,6.72
2023-01-13T01:43:55.077Z,6.60
2023-01-13T01:44:41.567Z,5.97
2023-01-13T01:45:18.956Z,6.80
2023-01-13T01:45:50.376Z,7.25
2023-01-13T01:46:21.892Z,6.40
2023-01-13T01:46:53.607Z,7.05
2023-01-13T01:47:25.772Z,6.85
2023-01-13T01:47:59.200Z,6.55
2023-01-13T01:48:34.480Z,6.90
2023-01-13T01:49:05.876Z,6.22
2023-01-13T01:49:37.863Z,6.38
2023-01-13T01:50:10.045Z,5.85
2023-01-13T01:50:41.462Z,6.38
2023-01-13T01:51:13.293Z,6.15
2023-01-13T01:51:50.175Z,6.35
2023-01-13T01:52:25.232Z,6.82
2023-01-13T01:53:02.770Z,6.25
2023-01-13T01:53:34.257Z,5.95
2023-01-13T01:54:07.740Z,5.93
2023-01-13T01:54:48.094Z,6.63
2023-01-13T01:55:21.591Z,5.45
2023-01-13T01:55:53.167Z,6.47
2023-01-13T01:56:24.607Z,6.68
2023-01-13T01:56:56.244Z,5.78
2023-01-13T01:57:30.820Z,5.83
2023-01-13T01:58:12.886Z,6.78
2023-01-13T01:58:46.790Z,6.20
2023-01-13T01:59:18.323Z,6.47
2023-01-13T01:59:49.824Z,5.85
2023-01-13T02:00:21.715Z,6.72
2023-01-13T02:00:53.180Z,6.28
2023-01-13T02:01:24.762Z,6.88
2023-01-13T02:01:56.363Z,7.03
2023-01-13T02:02:29.122Z,5.70
2023-01-13T02:03:01.103Z,5.70
2023-01-13T02:03:33.045Z,6.10
2023-01-13T02:04:11.599Z,6.22
2023-01-13T02:04:46.572Z,6.70
2023-01-13T02:05:18.605Z,6.10
2023-01-13T02:05:50.547Z,6.25
2023-01-13T02:06:22.545Z,6.60
2023-01-13T02:06:54.119Z,5.95
2023-01-13T02:07:29.900Z,5.65
2023-01-13T02:08:01.515Z,5.78
2023-01-13T02:08:33.060Z,6.55
2023-01-13T02:09:04.922Z,6.75
2023-01-13T02:09:36.613Z,6.97
2023-01-13T02:10:09.301Z,6.20
2023-01-13T02:10:41.426Z,6.15
2023-01-13T02:11:29.354Z,6.95
2023-01-13T02:12:00.806Z,6.17
2023-01-13T02:12:32.563Z,6.25
2023-01-13T02:13:05.684Z,6.60
2023-01-13T02:13:37.129Z,7.18
2023-01-13T02:14:08.560Z,6.40
2023-01-13T02:14:40.962Z,6.47
2023-01-13T02:15:17.115Z,6.43
2023-01-13T02:15:48.524Z,6.28
2023-01-13T02:16:23.046Z,6.82
2023-01-13T02:17:03.872Z,6.30
2023-01-13T02:17:35.315Z,6.65
2023-01-13T02:18:18.998Z,6.80
2023-01-13T02:18:53.236Z,6.57
2023-01-13T02:19:36.917Z,6.68
2023-01-13T02:20:18.525Z,6.70
2023-01-13T02:21:10.249Z,5.90
2023-01-13T02:22:07.951Z,6.72
2023-01-13T02:22:42.455Z,6.50
2023-01-13T02:23:13.903Z,6.82
2023-01-13T02:24:00.327Z,6.78
2023-01-13T02:24:51.998Z,6.13
2023-01-13T02:25:38.955Z,6.55
2023-01-13T02:26:35.784Z,8.07
2023-01-13T02:27:21.914Z,6.25
2023-01-13T02:28:19.002Z,7.37
2023-01-13T02:28:53.563Z,6.45
2023-01-13T02:29:30.966Z,6.57
2023-01-13T02:30:17.530Z,6.32
2023-01-13T02:30:51.743Z,6.88
2023-01-13T02:31:23.236Z,6.78
2023-01-13T02:31:59.237Z,6.50
2023-01-13T02:32:35.850Z,7.43
2023-01-13T02:33:17.354Z,5.55
2023-01-13T02:33:51.852Z,6.32
2023-01-13T02:34:27.200Z,6.75
2023-01-13T02:35:24.891Z,6.45
2023-01-13T02:35:59.644Z,6.50
2023-01-13T02:36:51.315Z,7.07
2023-01-13T02:37:27.879Z,6.50
2023-01-13T02:38:00.338Z,7.10
2023-01-13T02:38:37.455Z,7.05
2023-01-13T02:39:08.887Z,6.35
2023-01-13T02:39:50.162Z,6.93
2023-01-13T02:40:24.208Z,6.68
2023-01-13T02:40:58.107Z,6.45
2023-01-13T02:41:34.251Z,5.88
2023-01-13T02:42:10.449Z,6.38
2023-01-13T02:42:48.187Z,6.65
2023-01-13T02:43:19.630Z,6.93
2023-01-13T02:43:52.242Z,6.20
2023-01-13T02:44:28.695Z,6.25
2023-01-13T02:45:04.531Z,6.18
2023-01-13T02:45:39.746Z,6.07
2023-01-13T02:46:17.695Z,6.68
2023-01-13T02:46:54.968Z,7.35
2023-01-13T02:47:26.855Z,5.85
2023-01-13T02:47:59.392Z,6.57
2023-01-13T02:48:31.690Z,6.38
2023-01-13T02:49:05.696Z,6.80
2023-01-13T02:49:50.298Z,6.72
2023-01-13T02:50:27.871Z,6.72
2023-01-13T02:51:07.703Z,6.88
2023-01-13T02:51:40.778Z,7.15
2023-01-13T02:52:30.931Z,8.25
2023-01-13T02:53:05.271Z,6.70
2023-01-13T02:53:59.785Z,5.97
2023-01-13T02:54:31.703Z,6.65
2023-01-13T02:55:11.491Z,6.65
2023-01-13T02:55:46.128Z,6.88
2023-01-13T02:56:18.031Z,6.97
2023-01-13T02:56:50.655Z,7.20
2023-01-13T02:57:23.095Z,6.13
2023-01-13T02:57:55.557Z,6.40
2023-01-13T02:58:28.793Z,6.65
2023-01-13T02:59:00.892Z,6.38
2023-01-13T02:59:32.663Z,6.95
2023-01-13T03:00:05.912Z,6.38
2023-01-13T03:00:37.928Z,6.32
2023-01-13T03:01:09.536Z,6.57
2023-01-13T03:01:42.611Z,6.78
2023-01-13T03:02:16.707Z,6.82
2023-01-13T03:02:49.013Z,5.78
2023-01-13T03:03:20.535Z,6.90
2023-01-13T03:03:52.006Z,6.93
2023-01-13T03:05:01.971Z,6.93
2023-01-13T03:05:33.665Z,6.35
2023-01-13T03:06:05.034Z,6.45
2023-01-13T03:06:47.575Z,6.13
2023-01-13T03:07:21.637Z,6.78
2023-01-13T03:08:14.939Z,6.45
2023-01-13T03:08:51.139Z,6.70
2023-01-13T03:09:26.410Z,7.18
2023-01-13T03:10:11.516Z,6.37
2023-01-13T03:10:52.323Z,5.72
2023-01-13T03:11:25.715Z,6.47
2023-01-13T03:12:09.992Z,6.93
2023-01-13T03:12:52.433Z,6.28
2023-01-13T03:13:29.670Z,6.32
2023-01-13T03:14:06.795Z,6.38
2023-01-13T03:14:57.496Z,6.60
2023-01-13T03:15:43.527Z,6.97
2023-01-13T03:16:14.952Z,8.18
2023-01-13T03:16:49.170Z,7.07
2023-01-13T03:17:20.546Z,7.03
2023-01-13T03:17:57.597Z,6.78
2023-01-13T03:18:35.804Z,6.55
2023-01-13T03:19:13.585Z,6.47
2023-01-13T03:19:44.977Z,6.70
2023-01-13T03:20:22.135Z,6.35
2023-01-13T03:21:25.879Z,6.88
2023-01-13T03:22:01.579Z,6.60
2023-01-13T03:22:49.953Z,6.68
2023-01-13T03:23:26.106Z,6.10
2023-01-13T03:24:12.562Z,7.15
2023-01-13T03:25:10.051Z,8.37
2023-01-13T03:25:46.548Z,6.68
2023-01-13T03:26:24.897Z,6.63
2023-01-13T03:27:19.393Z,6.65
2023-01-13T03:27:53.163Z,6.30
2023-01-13T03:28:27.376Z,6.60
2023-01-13T03:29:05.925Z,6.40
2023-01-13T03:29:40.021Z,6.60
2023-01-13T03:30:17.869Z,6.40
2023-01-13T03:30:54.631Z,5.95
2023-01-13T03:31:28.276Z,6.68
2023-01-13T03:32:01.695Z,6.22
2023-01-13T03:32:42.599Z,7.53
2023-01-13T03:33:19.587Z,6.90
2023-01-13T03:33:56.220Z,7.10
2023-01-13T03:34:33.045Z,7.80
2023-01-13T03:35:07.551Z,7.40
2023-01-13T03:35:43.403Z,6.57
2023-01-13T03:36:16.472Z,6.60
2023-01-13T03:36:49.295Z,6.85
2023-01-13T03:37:22.831Z,7.32
2023-01-13T03:38:01.085Z,6.30
2023-01-13T03:38:40.903Z,7.15
2023-01-13T03:39:16.288Z,7.10
2023-01-13T03:39:51.328Z,7.00
2023-01-13T03:40:25.881Z,7.18
2023-01-13T03:40:59.051Z,6.70
2023-01-13T03:41:33.616Z,7.70
2023-01-13T03:42:08.384Z,6.38
2023-01-13T03:42:41.609Z,7.18
2023-01-13T03:43:16.164Z,6.82
2023-01-13T03:43:51.191Z,6.38
2023-01-13T03:44:44.289Z,6.47
2023-01-13T03:45:17.813Z,7.05
2023-01-13T03:45:53.233Z,6.50
2023-01-13T03:46:33.950Z,7.30
2023-01-13T03:47:11.384Z,6.20
2023-01-13T03:47:46.242Z,6.40
2023-01-13T03:48:19.477Z,5.68
2023-01-13T03:48:54.807Z,6.15
2023-01-13T03:49:52.506Z,6.90
2023-01-13T03:50:29.373Z,6.25
2023-01-13T03:51:04.911Z,5.97
2023-01-13T03:51:38.967Z,6.57
2023-01-13T03:52:13.472Z,6.60
2023-01-13T03:52:48.951Z,5.65
2023-01-13T03:53:28.524Z,5.90
2023-01-13T03:54:02.385Z,6.53
2023-01-13T03:54:35.957Z,7.10
2023-01-13T03:55:11.737Z,6.05
2023-01-13T03:55:49.329Z,5.82
2023-01-13T03:56:23.751Z,6.78
2023-01-13T03:56:57.175Z,6.72
2023-01-13T03:57:31.423Z,7.43
2023-01-13T03:58:23.089Z,6.78
2023-01-13T03:58:54.534Z,6.90
2023-01-13T03:59:28.841Z,6.82
2023-01-13T04:00:01.595Z,6.30
2023-01-13T04:00:37.490Z,7.18
2023-01-13T04:01:23.151Z,5.93
2023-01-13T04:02:00.161Z,6.93
2023-01-13T04:02:40.573Z,6.72
2023-01-13T04:03:13.431Z,6.18
2023-01-13T04:03:44.794Z,6.15
2023-01-13T04:04:19.491Z,6.28
2023-01-13T04:04:54.981Z,6.25
2023-01-13T04:05:27.300Z,5.45
2023-01-13T04:06:03.068Z,5.72
2023-01-13T04:06:42.551Z,6.63
2023-01-13T04:07:17.062Z,6.80
2023-01-13T04:08:07.336Z,6.43
2023-01-13T04:08:41.383Z,5.78
2023-01-13T04:09:35.765Z,5.75
2023-01-13T04:10:09.109Z,6.47
2023-01-13T04:10:45.804Z,6.78
2023-01-13T04:11:37.926Z,6.87
2023-01-13T04:12:24.568Z,6.18
2023-01-13T04:12:58.771Z,6.72
2023-01-13T04:13:31.689Z,6.20
2023-01-13T04:14:03.669Z,5.50
2023-01-13T04:14:35.743Z,6.50
2023-01-13T04:15:07.499Z,6.68
2023-01-13T04:15:40.770Z,6.07
2023-01-13T04:16:12.403Z,7.27
2023-01-13T04:16:43.902Z,6.78
2023-01-13T04:17:15.895Z,6.50
2023-01-13T04:17:47.339Z,6.88
2023-01-13T04:18:23.788Z,6.60
2023-01-13T04:18:55.233Z,7.10
2023-01-13T04:19:26.668Z,7.03
2023-01-13T04:19:58.044Z,6.60
2023-01-13T04:20:29.387Z,7.15
2023-01-13T04:21:01.737Z,7.25
2023-01-13T04:21:34.503Z,7.30
2023-01-13T04:22:05.919Z,6.50
2023-01-13T04:22:37.353Z,6.88
2023-01-13T04:23:09.032Z,7.15
2023-01-13T04:23:40.543Z,7.78
2023-01-13T04:24:11.970Z,7.40
2023-01-13T04:24:43.345Z,7.07
2023-01-13T04:25:14.788Z,6.68
2023-01-13T04:25:46.731Z,7.85
2023-01-13T04:26:18.469Z,6.45
2023-01-13T04:26:49.852Z,8.32
2023-01-13T04:27:21.216Z,6.97
2023-01-13T04:27:52.589Z,7.03
2023-01-13T04:28:24.643Z,6.45
2023-01-13T04:28:56.068Z,6.60
2023-01-13T04:29:27.593Z,6.95
2023-01-13T04:29:59.044Z,6.57
2023-01-13T04:30:30.383Z,7.53
2023-01-13T04:31:02.015Z,6.30
2023-01-13T04:31:33.404Z,7.07
2023-01-13T04:32:04.797Z,7.20
2023-01-13T04:32:36.182Z,7.50
2023-01-13T04:33:07.934Z,6.88
2023-01-13T04:33:39.375Z,6.80
2023-01-13T04:34:10.770Z,6.40
2023-01-13T04:34:42.155Z,6.72
2023-01-13T04:35:13.628Z,6.82
2023-01-13T04:35:45.839Z,6.65
2023-01-13T04:36:17.215Z,6.50
2023-01-13T04:36:48.610Z,6.30
2023-01-13T04:37:20.037Z,7.03
2023-01-13T04:37:51.480Z,8.07
2023-01-13T04:38:22.941Z,7.20
2023-01-13T04:38:54.549Z,5.97
2023-01-13T04:39:25.889Z,6.80
2023-01-13T04:39:57.275Z,7.55
2023-01-13T04:40:28.882Z,6.25
2023-01-13T04:41:00.303Z,6.45
2023-01-13T04:41:31.746Z,7.63
2023-01-13T04:42:03.198Z,7.97
2023-01-13T04:42:34.617Z,7.30
2023-01-13T04:43:06.050Z,6.57
2023-01-13T04:43:37.510Z,6.75
2023-01-13T04:44:08.983Z,7.53
2023-01-13T04:44:40.366Z,7.18
2023-01-13T04:45:12.264Z,6.75
2023-01-13T04:45:43.871Z,7.32
2023-01-13T04:46:15.294Z,7.70
2023-01-13T04:46:46.795Z,6.70
2023-01-13T04:47:18.264Z,6.47
2023-01-13T04:47:52.419Z,7.85
2023-01-13T04:48:23.771Z,6.70
2023-01-13T04:48:55.252Z,7.70
2023-01-13T04:49:26.684Z,6.95
2023-01-13T04:49:58.142Z,7.18
2023-01-13T04:50:29.558Z,6.68
2023-01-13T04:51:01.309Z,7.13
2023-01-13T04:51:32.646Z,6.95
2023-01-13T04:52:04.160Z,6.53
2023-01-13T04:52:35.658Z,6.78
2023-01-13T04:53:07.106Z,6.30
2023-01-13T04:53:38.493Z,6.97
2023-01-13T04:54:10.428Z,6.20
2023-01-13T04:54:41.819Z,6.78
2023-01-13T04:55:13.216Z,6.50
2023-01-13T04:55:44.539Z,6.50
2023-01-13T04:56:15.875Z,6.88
2023-01-13T04:56:47.326Z,6.68
2023-01-13T04:57:18.804Z,7.10
2023-01-13T04:57:50.306Z,7.30
2023-01-13T04:58:21.730Z,6.97
2023-01-13T04:58:53.083Z,6.25
2023-01-13T04:59:24.500Z,6.03
2023-01-13T04:59:55.884Z,6.40
2023-01-13T05:00:27.338Z,7.07
2023-01-13T05:00:58.797Z,6.83
2023-01-13T05:01:34.626Z,6.82
2023-01-13T05:02:06.104Z,6.07
2023-01-13T05:02:37.867Z,6.57
2023-01-13T05:03:09.278Z,6.88
2023-01-13T05:03:40.656Z,6.20
2023-01-13T05:04:11.996Z,6.35
2023-01-13T05:04:43.460Z,6.00
2023-01-13T05:05:14.924Z,6.88
2023-01-13T05:05:50.549Z,6.10
2023-01-13T05:06:21.950Z,6.18
2023-01-13T05:06:53.347Z,6.85
2023-01-13T05:07:27.383Z,6.45
2023-01-13T05:07:58.845Z,6.30
2023-01-13T05:08:30.202Z,5.90
2023-01-13T05:09:01.632Z,6.45
2023-01-13T05:09:33.020Z,7.18
2023-01-13T05:10:04.563Z,6.22
2023-01-13T05:10:36.554Z,6.20
2023-01-13T05:11:08.313Z,6.38
2023-01-13T05:11:39.737Z,6.45
2023-01-13T05:12:11.389Z,6.30
2023-01-13T05:12:42.731Z,6.30
2023-01-13T05:13:14.116Z,6.78
2023-01-13T05:13:45.484Z,6.97
2023-01-13T05:14:16.838Z,6.45
2023-01-13T05:14:48.195Z,7.03
2023-01-13T05:15:19.701Z,5.97
2023-01-13T05:15:51.164Z,6.20
2023-01-13T05:16:22.644Z,6.05
2023-01-13T05:16:55.392Z,6.22
2023-01-13T05:17:26.842Z,7.07
2023-01-13T05:17:58.426Z,7.55
2023-01-13T05:18:30.684Z,6.63
2023-01-13T05:19:02.017Z,7.13
2023-01-13T05:19:34.763Z,7.35
2023-01-13T05:20:06.540Z,8.05
2023-01-13T05:20:37.917Z,6.53
2023-01-13T05:21:09.351Z,6.60
2023-01-13T05:21:40.738Z,6.85
2023-01-13T05:22:12.225Z,7.30
2023-01-13T05:22:43.727Z,8.00
2023-01-13T05:23:15.103Z,6.87
2023-01-13T05:23:46.543Z,7.60
2023-01-13T05:24:17.985Z,7.07
2023-01-13T05:24:49.587Z,6.55
2023-01-13T05:25:21.054Z,7.27
2023-01-13T05:25:52.491Z,7.60
2023-01-13T05:26:23.935Z,7.15
2023-01-13T05:26:55.317Z,7.30
2023-01-13T05:27:30.136Z,7.50
2023-01-13T05:28:01.507Z,6.72
2023-01-13T05:28:33.432Z,7.57
2023-01-13T05:29:04.763Z,7.28
2023-01-13T05:29:36.190Z,7.32
2023-01-13T05:30:07.982Z,7.60
2023-01-13T05:30:40.681Z,7.32
2023-01-13T05:31:14.680Z,7.13
2023-01-13T05:31:48.432Z,6.95
2023-01-13T05:32:19.829Z,7.10
2023-01-13T05:32:51.273Z,7.65
2023-01-13T05:33:22.641Z,7.05
2023-01-13T05:33:54.035Z,7.20
2023-01-13T05:34:25.424Z,7.68
2023-01-13T05:34:56.868Z,8.20
2023-01-13T05:35:28.197Z,7.50
2023-01-13T05:36:01.992Z,7.25
2023-01-13T05:36:33.483Z,7.35
2023-01-13T05:37:04.915Z,7.10
2023-01-13T05:37:36.303Z,7.47
2023-01-13T05:38:07.686Z,7.40
2023-01-13T05:38:39.073Z,7.55
2023-01-13T05:39:10.514Z,7.13
2023-01-13T05:39:41.946Z,7.72
2023-01-13T05:40:14.565Z,7.15
2023-01-13T05:40:45.963Z,7.70
2023-01-13T05:41:17.387Z,7.43
2023-01-13T05:41:48.790Z,6.70
2023-01-13T05:42:20.213Z,7.20
2023-01-13T05:43:00.765Z,7.43
2023-01-13T05:43:32.180Z,7.43
2023-01-13T05:44:03.674Z,7.25
2023-01-13T05:44:35.132Z,7.63
2023-01-13T05:45:06.719Z,7.47
2023-01-13T05:45:38.098Z,7.72
2023-01-13T05:46:09.855Z,7.38
2023-01-13T05:46:41.440Z,7.95
2023-01-13T05:47:12.860Z,7.13
2023-01-13T05:47:44.222Z,7.72
2023-01-13T05:48:16.062Z,7.25
2023-01-13T05:48:47.495Z,8.57
2023-01-13T05:49:18.919Z,6.80
2023-01-13T05:49:50.299Z,6.95
2023-01-13T05:50:21.759Z,8.02
2023-01-13T05:50:53.502Z,8.02
2023-01-13T05:51:24.935Z,8.05
2023-01-13T05:51:56.370Z,9.32
2023-01-13T05:52:27.912Z,8.25
2023-01-13T05:52:59.347Z,7.70
2023-01-13T05:53:30.895Z,8.43
2023-01-13T05:54:02.275Z,8.00
2023-01-13T05:54:33.660Z,7.80
2023-01-13T05:55:05.402Z,8.20
2023-01-13T05:55:38.698Z,8.70
2023-01-13T05:56:10.669Z,8.05
2023-01-13T05:56:42.077Z,7.70
2023-01-13T05:57:13.529Z,7.72
2023-01-13T05:57:44.948Z,8.98
2023-01-13T05:58:16.916Z,7.75
2023-01-13T05:58:48.329Z,7.65
2023-01-13T05:59:19.720Z,7.28
2023-01-13T05:59:51.102Z,7.95
2023-01-13T06:00:22.653Z,7.53
2023-01-13T06:00:59.068Z,8.38
2023-01-13T06:01:30.510Z,7.90
2023-01-13T06:02:01.924Z,6.82
2023-01-13T06:02:33.393Z,8.55
2023-01-13T06:03:05.310Z,7.88
2023-01-13T06:03:37.260Z,7.68
2023-01-13T06:04:08.625Z,8.52
2023-01-13T06:04:40.117Z,8.60
2023-01-13T06:05:11.530Z,8.07
2023-01-13T06:05:42.953Z,7.80
2023-01-13T06:06:14.359Z,8.43
2023-01-13T06:06:45.732Z,8.38
2023-01-13T06:07:17.122Z,8.48
2023-01-13T06:07:48.553Z,8.15
2023-01-13T06:08:19.899Z,9.32
2023-01-13T06:08:51.281Z,8.07
2023-01-13T06:09:22.662Z,7.85
2023-01-13T06:09:54.046Z,9.00
2023-01-13T06:10:26.261Z,9.15
2023-01-13T06:10:57.688Z,8.57
2023-01-13T06:11:29.127Z,8.43
2023-01-13T06:12:00.645Z,9.10
2023-01-13T06:12:32.074Z,9.80
2023-01-13T06:13:03.950Z,9.50
2023-01-13T06:13:35.347Z,9.88
2023-01-13T06:14:06.750Z,9.70
2023-01-13T06:14:38.157Z,9.30
2023-01-13T06:15:09.700Z,9.60
2023-01-13T06:15:41.136Z,9.43
2023-01-13T06:16:12.574Z,9.45
2023-01-13T06:16:44.027Z,9.00
2023-01-13T06:17:15.920Z,9.40
2023-01-13T06:17:47.392Z,8.75
2023-01-13T06:18:18.905Z,8.02
2023-01-13T06:18:50.320Z,9.57
2023-01-13T06:19:21.716Z,8.50
2023-01-13T06:19:53.153Z,9.20
2023-01-13T06:20:24.893Z,8.68
2023-01-13T06:20:56.347Z,8.88
2023-01-13T06:21:27.732Z,8.35
2023-01-13T06:21:59.258Z,8.95
2023-01-13T06:22:30.953Z,9.15
2023-01-13T06:23:02.387Z,9.07
2023-01-13T06:23:33.824Z,8.93
2023-01-13T06:24:05.720Z,8.95
2023-01-13T06:24:37.315Z,8.38
2023-01-13T06:25:17.085Z,9.15
2023-01-13T06:26:07.276Z,9.55
2023-01-13T06:26:39.479Z,8.90
2023-01-13T06:27:10.913Z,8.55
2023-01-13T06:27:42.341Z,9.48
2023-01-13T06:28:13.931Z,9.60
2023-01-13T06:28:45.442Z,9.52
2023-01-13T06:29:16.844Z,9.27
2023-01-13T06:29:48.657Z,9.30
2023-01-13T06:30:20.105Z,10.05
2023-01-13T06:30:53.343Z,8.20
2023-01-13T06:31:25.592Z,9.30
2023-01-13T06:31:57.175Z,9.05
2023-01-13T06:32:31.392Z,9.20
2023-01-13T06:33:04.395Z,9.13
2023-01-13T06:33:40.962Z,9.65
2023-01-13T06:34:13.530Z,9.80
2023-01-13T06:34:47.467Z,9.70
2023-01-13T06:35:20.566Z,9.88
2023-01-13T06:35:56.850Z,9.88
2023-01-13T06:36:35.763Z,9.10
2023-01-13T06:37:07.295Z,8.63
2023-01-13T06:37:39.044Z,9.55
2023-01-13T06:38:13.301Z,9.70
2023-01-13T06:38:47.440Z,9.32
2023-01-13T06:39:20.484Z,9.13
2023-01-13T06:39:52.935Z,8.90
2023-01-13T06:40:24.626Z,8.55
2023-01-13T06:40:56.065Z,8.98
2023-01-13T06:41:27.818Z,10.63
2023-01-13T06:41:59.512Z,8.98
2023-01-13T06:42:33.042Z,9.32
2023-01-13T06:43:04.575Z,8.90
2023-01-13T06:43:36.065Z,15.00
2023-01-13T06:44:08.228Z,10.73
2023-01-13T06:44:39.718Z,8.30
2023-01-13T06:45:11.111Z,8.65
2023-01-13T06:45:44.476Z,9.70
2023-01-13T06:46:16.009Z,8.57
2023-01-13T06:46:47.537Z,8.32
2023-01-13T06:47:19.075Z,8.82
2023-01-13T06:47:50.687Z,8.98
2023-01-13T06:48:23.414Z,9.88
2023-01-13T06:48:54.792Z,8.77
2023-01-13T06:49:26.138Z,7.85
2023-01-13T06:49:57.509Z,9.18
2023-01-13T06:50:28.873Z,9.18
2023-01-13T06:51:00.486Z,8.90
2023-01-13T06:51:31.852Z,9.35
2023-01-13T06:52:03.273Z,9.07
2023-01-13T06:52:34.688Z,9.15
2023-01-13T06:53:06.079Z,8.20
2023-01-13T06:53:37.437Z,9.50
2023-01-13T06:54:08.841Z,9.27
2023-01-13T06:54:40.249Z,9.18
2023-01-13T06:55:11.681Z,9.63
2023-01-13T06:55:43.119Z,9.75
2023-01-13T06:56:14.499Z,9.65
2023-01-13T06:56:45.848Z,10.82
2023-01-13T06:57:17.225Z,8.35
2023-01-13T06:57:55.831Z,9.25
2023-01-13T06:58:27.274Z,8.77
2023-01-13T06:58:58.712Z,8.20
2023-01-13T06:59:30.164Z,8.38
2023-01-13T07:00:01.628Z,9.13
2023-01-13T07:00:33.137Z,9.57
2023-01-13T07:01:04.672Z,8.93
2023-01-13T07:01:36.174Z,9.52
2023-01-13T07:02:07.609Z,8.27
2023-01-13T07:02:39.201Z,9.35
2023-01-13T07:03:14.595Z,9.27
2023-01-13T07:03:46.095Z,9.18
2023-01-13T07:04:17.535Z,9.52
2023-01-13T07:04:48.979Z,8.90
2023-01-13T07:05:20.885Z,8.60
2023-01-13T07:05:53.545Z,9.27
2023-01-13T07:06:25.044Z,9.35
2023-01-13T07:06:56.510Z,9.02
2023-01-13T07:07:27.853Z,9.30
2023-01-13T07:07:59.180Z,9.25
2023-01-13T07:08:31.231Z,9.63
2023-01-13T07:09:03.066Z,9.88
2023-01-13T07:09:34.499Z,9.50
2023-01-13T07:10:06.160Z,9.02
2023-01-13T07:10:37.665Z,9.52
2023-01-13T07:11:09.035Z,9.85
2023-01-13T07:11:40.371Z,8.63
2023-01-13T07:12:11.963Z,10.63
2023-01-13T07:12:43.355Z,10.20
2023-01-13T07:13:14.949Z,9.40
2023-01-13T07:13:46.387Z,9.15
2023-01-13T07:14:17.863Z,8.55
2023-01-13T07:14:49.255Z,9.15
2023-01-13T07:15:20.653Z,9.88
2023-01-13T07:15:56.074Z,10.10
2023-01-13T07:16:27.451Z,10.32
2023-01-13T07:16:58.831Z,9.23
2023-01-13T07:17:30.158Z,9.32
2023-01-13T07:18:01.829Z,9.45
2023-01-13T07:18:33.756Z,9.60
2023-01-13T07:19:05.160Z,9.60
2023-01-13T07:19:36.587Z,9.35
2023-01-13T07:20:08.231Z,9.75
2023-01-13T07:20:39.665Z,9.93
2023-01-13T07:21:11.890Z,8.65
2023-01-13T07:21:43.242Z,9.45
2023-01-13T07:22:14.642Z,9.18
2023-01-13T07:22:46.019Z,9.95
2023-01-13T07:23:17.362Z,9.65
2023-01-13T07:23:48.739Z,10.15
2023-01-13T07:24:20.184Z,8.93
2023-01-13T07:24:51.624Z,9.57
2023-01-13T07:25:23.274Z,10.00