createdAt,value
2023-03-03T00:00:25.906Z,0.08
2023-03-03T00:02:05.681Z,0.06
2023-03-03T00:03:45.422Z,0.04
2023-03-03T00:05:25.205Z,0.07
2023-03-03T00:07:04.961Z,0.06
2023-03-03T00:08:44.748Z,0.06
2023-03-03T00:10:24.471Z,0.06
2023-03-03T00:12:04.264Z,0.05
2023-03-03T00:13:43.992Z,0.04
2023-03-03T00:15:23.765Z,0.04
2023-03-03T00:17:03.539Z,0.03
2023-03-03T00:18:43.293Z,0.03
2023-03-03T00:20:23.079Z,0
2023-03-03T00:22:02.819Z,0.03
2023-03-03T00:23:42.594Z,0.02
2023-03-03T00:25:22.411Z,-0.02
2023-03-03T00:27:02.117Z,0.02
2023-03-03T00:28:41.887Z,0.01
2023-03-03T00:30:21.640Z,0.01
2023-03-03T00:32:01.399Z,-0.02
2023-03-03T00:33:41.379Z,0
2023-03-03T00:35:20.939Z,0
2023-03-03T00:37:00.731Z,-0.02
2023-03-03T00:38:40.467Z,-0.02
2023-03-03T00:40:20.225Z,-0.02
2023-03-03T00:41:59.992Z,-0.02
2023-03-03T00:43:39.785Z,-0.04
2023-03-03T00:45:19.595Z,-0.04
2023-03-03T00:46:59.282Z,-0.03
2023-03-03T00:48:39.115Z,-0.05
2023-03-03T00:50:18.813Z,-0.06
2023-03-03T00:51:58.595Z,-0.08
2023-03-03T00:53:38.336Z,-0.06
2023-03-03T00:55:18.094Z,-0.08
2023-03-03T00:56:57.863Z,-0.08
2023-03-03T00:58:37.624Z,-0.09
2023-03-03T01:00:17.400Z,-0.08
2023-03-03T01:01:57.162Z,-0.11
2023-03-03T01:03:36.952Z,-0.12
2023-03-03T01:05:16.679Z,-0.12
2023-03-03T01:06:56.450Z,-0.15
2023-03-03T01:08:36.209Z,-0.13
2023-03-03T01:10:15.985Z,-0.16
2023-03-03T01:11:55.748Z,-0.15
2023-03-03T01:13:35.496Z,-0.15
2023-03-03T01:15:15.321Z,-0.17
2023-03-03T01:16:55.030Z,-0.16
2023-03-03T01:18:34.801Z,-0.16
2023-03-03T01:20:14.569Z,-0.17
2023-03-03T01:21:54.333Z,-0.18
2023-03-03T01:23:34.066Z,-0.19
2023-03-03T01:25:13.849Z,-0.19
2023-03-03T01:26:53.628Z,-0.23
2023-03-03T01:28:33.409Z,-0.21
2023-03-03T01:30:13.170Z,-0.22
2023-03-03T01:31:52.925Z,-0.21
2023-03-03T01:33:32.729Z,-0.21
2023-03-03T01:35:12.473Z,-0.21
2023-03-03T01:36:52.199Z,-0.19
2023-03-03T01:38:31.950Z,-0.19
2023-03-03T01:40:11.722Z,-0.21
2023-03-03T01:41:51.523Z,-0.21
2023-03-03T01:43:31.261Z,-0.22
2023-03-03T01:45:11.006Z,-0.22
2023-03-03T01:46:50.768Z,-0.22
2023-03-03T01:48:30.536Z,-0.21
2023-03-03T01:50:10.332Z,-0.21
2023-03-03T01:51:50.075Z,-0.24
2023-03-03T01:53:29.833Z,-0.22
2023-03-03T01:55:09.589Z,-0.21
2023-03-03T01:56:49.344Z,-0.23
2023-03-03T01:58:29.137Z,-0.21
2023-03-03T02:00:08.878Z,-0.27
2023-03-03T02:01:48.645Z,-0.23
2023-03-03T02:03:28.411Z,-0.24
2023-03-03T02:05:08.178Z,-0.23
2023-03-03T02:06:47.957Z,-0.27
2023-03-03T02:08:27.711Z,-0.24
2023-03-03T02:10:07.476Z,-0.25
2023-03-03T02:11:47.258Z,-0.27
2023-03-03T02:13:27.007Z,-0.27
2023-03-03T02:15:06.772Z,-0.25
2023-03-03T02:16:46.535Z,-0.24
2023-03-03T02:18:26.286Z,-0.27
2023-03-03T02:20:06.057Z,-0.25
2023-03-03T02:21:45.834Z,-0.25
2023-03-03T02:23:25.596Z,-0.27
2023-03-03T02:25:05.373Z,-0.25
2023-03-03T02:26:45.133Z,-0.28
2023-03-03T02:28:24.900Z,-0.23
2023-03-03T02:30:04.632Z,-0.27
2023-03-03T02:31:44.426Z,-0.27
2023-03-03T02:33:24.200Z,-0.24
2023-03-03T02:35:03.930Z,-0.27
2023-03-03T02:36:43.698Z,-0.25
2023-03-03T02:38:23.458Z,-0.24
2023-03-03T02:40:03.247Z,-0.23
2023-03-03T02:41:42.993Z,-0.25
2023-03-03T02:43:22.756Z,-0.23
2023-03-03T02:45:02.512Z,-0.24
2023-03-03T02:46:42.296Z,-0.25
2023-03-03T02:48:22.041Z,-0.24
2023-03-03T02:50:01.793Z,-0.25
2023-03-03T02:51:41.572Z,-0.23
2023-03-03T02:53:21.368Z,-0.25
2023-03-03T02:55:01.166Z,-0.25
2023-03-03T02:56:40.861Z,-0.24
2023-03-03T02:58:20.717Z,-0.25
2023-03-03T03:00:00.384Z,-0.25
2023-03-03T03:01:40.178Z,-0.24
2023-03-03T03:03:19.919Z,-0.25
2023-03-03T03:04:59.690Z,-0.27
2023-03-03T03:06:39.456Z,-0.25
2023-03-03T03:08:19.202Z,-0.25
2023-03-03T03:09:58.967Z,-0.25
2023-03-03T03:11:38.733Z,-0.25
2023-03-03T03:13:18.523Z,-0.25
2023-03-03T03:14:58.252Z,-0.24
2023-03-03T03:16:38.017Z,-0.23
2023-03-03T03:18:17.790Z,-0.24
2023-03-03T03:19:57.551Z,-0.24
2023-03-03T03:21:37.317Z,-0.27
2023-03-03T03:23:17.071Z,-0.25
2023-03-03T03:24:56.852Z,-0.27
2023-03-03T03:26:36.603Z,-0.27
2023-03-03T03:28:16.393Z,-0.25
2023-03-03T03:29:56.148Z,-0.24
2023-03-03T03:31:35.934Z,-0.24
2023-03-03T03:33:15.688Z,-0.22
2023-03-03T03:34:55.418Z,-0.24
2023-03-03T03:36:35.191Z,-0.22
2023-03-03T03:38:14.979Z,-0.23
2023-03-03T03:39:54.722Z,-0.25
2023-03-03T03:41:34.483Z,-0.24
2023-03-03T03:43:14.251Z,-0.25
2023-03-03T03:44:54.010Z,-0.23
2023-03-03T03:46:33.780Z,-0.22
2023-03-03T03:48:13.560Z,-0.24
2023-03-03T03:49:53.320Z,-0.23
2023-03-03T03:51:33.066Z,-0.23
2023-03-03T03:53:12.837Z,-0.23
2023-03-03T03:54:52.636Z,-0.22
2023-03-03T03:56:32.345Z,-0.22
2023-03-03T03:58:12.126Z,-0.22
2023-03-03T03:59:51.928Z,-0.25
2023-03-03T04:01:31.659Z,-0.22
2023-03-03T04:03:11.417Z,-0.23
2023-03-03T04:04:51.193Z,-0.23
2023-03-03T04:06:30.957Z,-0.22
2023-03-03T04:08:10.705Z,-0.22
2023-03-03T04:09:50.473Z,-0.25
2023-03-03T04:11:30.228Z,-0.25
2023-03-03T04:13:10.000Z,-0.24
2023-03-03T04:14:49.763Z,-0.24
2023-03-03T04:16:29.525Z,-0.25
2023-03-03T04:18:09.298Z,-0.25
2023-03-03T04:19:49.063Z,-0.23
2023-03-03T04:21:28.824Z,-0.24
2023-03-03T04:23:08.593Z,-0.25
2023-03-03T04:24:48.348Z,-0.27
2023-03-03T04:26:28.156Z,-0.25
2023-03-03T04:28:07.885Z,-0.28
2023-03-03T04:29:47.646Z,-0.28
2023-03-03T04:31:27.416Z,-0.27
2023-03-03T04:33:07.187Z,-0.27
2023-03-03T04:34:46.935Z,-0.28
2023-03-03T04:36:26.864Z,-0.29
2023-03-03T04:38:06.458Z,-0.29
2023-03-03T04:39:46.233Z,-0.29
2023-03-03T04:41:25.993Z,-0.29
2023-03-03T04:43:05.763Z,-0.29
2023-03-03T04:44:45.504Z,-0.3
2023-03-03T04:46:25.278Z,-0.31
2023-03-03T04:48:05.049Z,-0.3
2023-03-03T04:49:44.795Z,-0.33
2023-03-03T04:51:24.577Z,-0.3
2023-03-03T04:53:04.338Z,-0.31
2023-03-03T04:54:44.101Z,-0.31
2023-03-03T04:56:23.885Z,-0.33
2023-03-03T04:58:03.633Z,-0.33
2023-03-03T04:59:43.387Z,-0.33
2023-03-03T05:01:23.139Z,-0.31
2023-03-03T05:03:02.905Z,-0.33
2023-03-03T05:04:42.680Z,-0.34
2023-03-03T05:06:22.435Z,-0.36
2023-03-03T05:08:02.217Z,-0.37
2023-03-03T05:09:41.976Z,-0.4
2023-03-03T05:11:21.728Z,-0.38
2023-03-03T05:13:01.480Z,-0.41
2023-03-03T05:14:41.261Z,-0.4
2023-03-03T05:16:21.020Z,-0.4
2023-03-03T05:18:00.784Z,-0.4
2023-03-03T05:19:40.551Z,-0.43
2023-03-03T05:21:20.388Z,-0.43
2023-03-03T05:23:00.078Z,-0.44
2023-03-03T05:24:39.845Z,-0.43
2023-03-03T05:26:19.594Z,-0.44
2023-03-03T05:27:59.371Z,-0.44
2023-03-03T05:29:39.131Z,-0.46
2023-03-03T05:31:18.892Z,-0.46
2023-03-03T05:32:58.644Z,-0.47
2023-03-03T05:34:38.422Z,-0.43
2023-03-03T05:36:18.185Z,-0.47
2023-03-03T05:37:57.947Z,-0.46
2023-03-03T05:39:37.722Z,-0.46
2023-03-03T05:41:17.463Z,-0.46
2023-03-03T05:42:57.238Z,-0.46
2023-03-03T05:44:36.988Z,-0.47
2023-03-03T05:46:16.791Z,-0.47
2023-03-03T05:47:56.586Z,-0.47
2023-03-03T05:49:36.300Z,-0.5
2023-03-03T05:51:16.049Z,-0.49
2023-03-03T05:52:55.842Z,-0.52
2023-03-03T05:54:35.592Z,-0.49
2023-03-03T05:56:15.401Z,-0.52
2023-03-03T05:57:55.123Z,-0.52
2023-03-03T05:59:34.871Z,-0.55
2023-03-03T06:01:14.669Z,-0.54
2023-03-03T06:02:54.422Z,-0.55
2023-03-03T06:04:34.161Z,-0.54
2023-03-03T06:06:13.921Z,-0.56
2023-03-03T06:07:53.694Z,-0.58
2023-03-03T06:09:33.465Z,-0.58
2023-03-03T06:11:13.258Z,-0.58
2023-03-03T06:12:53.070Z,-0.58
2023-03-03T06:14:32.770Z,-0.59
2023-03-03T06:16:12.508Z,-0.58
2023-03-03T06:17:52.284Z,-0.6
2023-03-03T06:19:32.059Z,-0.58
2023-03-03T06:21:11.805Z,-0.58
2023-03-03T06:22:51.574Z,-0.6
2023-03-03T06:24:31.395Z,-0.58
2023-03-03T06:26:11.099Z,-0.58
2023-03-03T06:27:50.871Z,-0.58
2023-03-03T06:29:30.614Z,-0.59
2023-03-03T06:31:10.419Z,-0.58
2023-03-03T06:32:50.144Z,-0.54
2023-03-03T06:34:29.918Z,-0.58
2023-03-03T06:36:09.683Z,-0.54
2023-03-03T06:37:49.459Z,-0.58
2023-03-03T06:39:29.230Z,-0.56
2023-03-03T06:41:08.984Z,-0.56
2023-03-03T06:42:48.778Z,-0.55
2023-03-03T06:44:28.574Z,-0.54
2023-03-03T06:46:08.267Z,-0.55
2023-03-03T06:47:48.057Z,-0.55
2023-03-03T06:49:27.801Z,-0.55
2023-03-03T06:51:07.557Z,-0.58
2023-03-03T06:52:47.315Z,-0.56
2023-03-03T06:54:27.082Z,-0.58
2023-03-03T06:56:06.839Z,-0.58
2023-03-03T06:57:46.597Z,-0.56
2023-03-03T06:59:26.379Z,-0.59
2023-03-03T07:01:06.230Z,-0.56
2023-03-03T07:02:45.925Z,-0.56
2023-03-03T07:04:25.816Z,-0.59
2023-03-03T07:06:05.439Z,-0.61
2023-03-03T07:07:45.282Z,-0.59
2023-03-03T07:09:24.959Z,-0.59
2023-03-03T07:11:04.842Z,-0.6
2023-03-03T07:12:44.569Z,-0.59
2023-03-03T07:14:24.260Z,-0.59
2023-03-03T07:16:04.131Z,-0.58
2023-03-03T07:17:43.788Z,-0.58
2023-03-03T07:19:23.611Z,-0.59
2023-03-03T07:21:03.312Z,-0.58
2023-03-03T07:22:43.088Z,-0.58
2023-03-03T07:24:22.876Z,-0.54
2023-03-03T07:26:02.609Z,-0.56
2023-03-03T07:27:42.448Z,-0.56
2023-03-03T07:29:22.156Z,-0.53
2023-03-03T07:31:01.901Z,-0.56
2023-03-03T07:32:41.709Z,-0.54
2023-03-03T07:34:21.438Z,-0.53
2023-03-03T07:36:01.319Z,-0.53
2023-03-03T07:37:40.961Z,-0.56
2023-03-03T07:39:20.737Z,-0.58
2023-03-03T07:41:00.511Z,-0.58
2023-03-03T07:42:40.277Z,-0.58
2023-03-03T07:44:19.996Z,-0.56
2023-03-03T07:45:59.785Z,-0.53
2023-03-03T07:47:39.606Z,-0.53
2023-03-03T07:49:19.309Z,-0.55
2023-03-03T07:50:59.101Z,-0.55
2023-03-03T07:52:38.856Z,-0.54
2023-03-03T07:54:18.605Z,-0.53
2023-03-03T07:55:58.385Z,-0.58
2023-03-03T07:57:38.142Z,-0.55
2023-03-03T07:59:17.890Z,-0.59
2023-03-03T08:00:57.649Z,-0.52
2023-03-03T08:02:37.462Z,-0.53
2023-03-03T08:04:17.183Z,-0.52
2023-03-03T08:05:56.945Z,-0.53
2023-03-03T08:07:36.740Z,-0.48
2023-03-03T08:09:16.511Z,-0.5
2023-03-03T08:10:56.257Z,-0.49
2023-03-03T08:12:36.105Z,-0.49
2023-03-03T08:14:15.752Z,-0.48
2023-03-03T08:15:55.529Z,-0.5
2023-03-03T08:17:35.311Z,-0.47
2023-03-03T08:19:15.073Z,-0.5
2023-03-03T08:20:54.820Z,-0.44
2023-03-03T08:22:34.593Z,-0.44
2023-03-03T08:24:14.496Z,-0.46
2023-03-03T08:25:54.099Z,-0.44
2023-03-03T08:27:33.950Z,-0.48
2023-03-03T08:29:13.722Z,-0.4
2023-03-03T08:30:53.404Z,-0.4
2023-03-03T08:32:33.216Z,-0.42
2023-03-03T08:34:13.013Z,-0.4
2023-03-03T08:35:52.718Z,-0.38
2023-03-03T08:37:32.485Z,-0.36
2023-03-03T08:39:12.318Z,-0.37
2023-03-03T08:40:52.032Z,-0.35
2023-03-03T08:42:31.834Z,-0.37
2023-03-03T08:44:11.658Z,-0.33
2023-03-03T08:45:51.348Z,-0.31
2023-03-03T08:47:31.113Z,-0.3
2023-03-03T08:49:10.882Z,-0.27
2023-03-03T08:50:50.635Z,-0.3
2023-03-03T08:52:30.469Z,-0.3
2023-03-03T08:54:10.164Z,-0.25
2023-03-03T08:55:49.927Z,-0.24
2023-03-03T08:57:29.700Z,-0.25
2023-03-03T08:59:09.523Z,-0.21
2023-03-03T09:00:49.335Z,-0.23
2023-03-03T09:02:29.019Z,-0.21
2023-03-03T09:04:08.930Z,-0.21
2023-03-03T09:05:48.555Z,-0.21
2023-03-03T09:07:28.343Z,-0.16
2023-03-03T09:09:08.096Z,-0.17
2023-03-03T09:10:47.951Z,-0.13
2023-03-03T09:12:27.636Z,-0.15
2023-03-03T09:14:07.457Z,-0.1
2023-03-03T09:15:47.245Z,-0.08
2023-03-03T09:17:26.932Z,-0.08
2023-03-03T09:19:06.791Z,-0.08
2023-03-03T09:20:46.489Z,-0.05
2023-03-03T09:22:26.241Z,-0.03
2023-03-03T09:24:05.989Z,-0.02
2023-03-03T09:25:45.756Z,0.02
2023-03-03T09:27:25.557Z,0.05
2023-03-03T09:29:05.366Z,0.07
2023-03-03T09:30:45.102Z,0.03
2023-03-03T09:32:24.816Z,0.16
2023-03-03T09:34:04.604Z,0.15
2023-03-03T09:35:44.462Z,0.17
2023-03-03T09:37:24.113Z,0.18
2023-03-03T09:39:03.922Z,0.26
2023-03-03T09:40:43.679Z,0.28
2023-03-03T09:42:23.403Z,0.29
2023-03-03T09:44:03.168Z,0.32
2023-03-03T09:45:42.990Z,0.34
2023-03-03T09:47:22.819Z,0.36
2023-03-03T09:49:02.518Z,0.43
2023-03-03T09:50:42.226Z,0.47
2023-03-03T09:52:21.989Z,0.5
2023-03-03T09:54:01.751Z,0.46
2023-03-03T09:55:41.584Z,0.56
2023-03-03T09:57:21.312Z,0.58
2023-03-03T09:59:01.142Z,0.62
2023-03-03T10:00:40.802Z,0.62
2023-03-03T10:02:20.583Z,0.67
2023-03-03T10:04:00.333Z,0.71
2023-03-03T10:05:40.094Z,0.73
2023-03-03T10:07:19.921Z,0.76
2023-03-03T10:08:59.653Z,0.78
2023-03-03T10:10:39.394Z,0.84
2023-03-03T10:12:19.149Z,0.86
2023-03-03T10:13:59.081Z,0.88
2023-03-03T10:15:38.778Z,0.93
2023-03-03T10:17:18.455Z,0.98
2023-03-03T10:18:58.266Z,1.01
2023-03-03T10:20:37.980Z,1.04
2023-03-03T10:22:17.732Z,1.05
2023-03-03T10:23:57.487Z,1.1
2023-03-03T10:25:37.412Z,1.14
2023-03-03T10:27:17.025Z,1.14
2023-03-03T10:28:56.815Z,1.22
2023-03-03T10:30:36.559Z,1.25
2023-03-03T10:32:16.302Z,1.28
2023-03-03T10:33:56.091Z,1.32
2023-03-03T10:35:35.838Z,1.32
2023-03-03T10:37:15.751Z,1.37
2023-03-03T10:38:55.466Z,1.42
2023-03-03T10:40:35.143Z,1.47
2023-03-03T10:42:14.972Z,1.5
2023-03-03T10:43:54.706Z,1.54
2023-03-03T10:45:34.428Z,1.55
2023-03-03T10:47:14.215Z,1.58
2023-03-03T10:48:53.968Z,1.6
2023-03-03T10:50:33.830Z,1.6
2023-03-03T10:52:13.476Z,1.64
2023-03-03T10:53:53.235Z,1.66
2023-03-03T10:55:33.059Z,1.67
2023-03-03T10:57:12.769Z,1.71
2023-03-03T11:00:32.313Z,1.72
2023-03-03T11:02:12.077Z,1.73
2023-03-03T11:03:51.864Z,1.75
2023-03-03T11:05:31.601Z,1.75
2023-03-03T11:07:11.578Z,1.76
2023-03-03T11:08:51.112Z,1.78
2023-03-03T11:10:30.888Z,1.78
2023-03-03T11:12:10.638Z,1.78
2023-03-03T11:13:50.410Z,1.82
2023-03-03T11:15:30.175Z,1.84
2023-03-03T11:17:09.970Z,1.84
2023-03-03T11:18:49.718Z,1.86
2023-03-03T11:20:29.468Z,1.87
2023-03-03T11:22:09.240Z,1.92
2023-03-03T11:23:49.097Z,1.9
2023-03-03T11:25:28.751Z,1.9
2023-03-03T11:27:08.525Z,1.91
2023-03-03T11:28:48.311Z,1.94
2023-03-03T11:30:28.061Z,1.93
2023-03-03T11:32:07.813Z,1.94
2023-03-03T11:33:47.561Z,1.99
2023-03-03T11:35:27.510Z,2.02
2023-03-03T11:37:07.153Z,2.03
2023-03-03T11:38:46.871Z,2.01
2023-03-03T11:40:26.656Z,2.06
2023-03-03T11:42:06.394Z,2.09
2023-03-03T11:43:46.173Z,2.13
2023-03-03T11:45:25.924Z,2.13
2023-03-03T11:47:05.715Z,2.14
2023-03-03T11:48:45.456Z,2.17
2023-03-03T11:50:25.217Z,2.16
2023-03-03T11:52:04.988Z,2.17
2023-03-03T11:53:44.755Z,2.21
2023-03-03T11:55:24.530Z,2.26
2023-03-03T11:57:04.367Z,2.23
2023-03-03T11:58:44.052Z,2.27
2023-03-03T12:00:23.806Z,2.27
2023-03-03T12:02:03.567Z,2.29
2023-03-03T12:03:43.329Z,2.33
2023-03-03T12:05:23.110Z,2.31
2023-03-03T12:07:02.872Z,2.32
2023-03-03T12:08:42.612Z,2.33
2023-03-03T12:10:22.393Z,2.34
2023-03-03T12:12:02.150Z,2.38
2023-03-03T12:13:41.969Z,2.34
2023-03-03T12:15:21.671Z,2.38
2023-03-03T12:17:01.436Z,2.4
2023-03-03T12:18:41.198Z,2.41
2023-03-03T12:20:20.965Z,2.4
2023-03-03T12:22:00.738Z,2.4
2023-03-03T12:23:40.510Z,2.43
2023-03-03T12:25:20.292Z,2.46
2023-03-03T12:27:00.032Z,2.48
2023-03-03T12:28:39.847Z,2.48
2023-03-03T12:30:19.589Z,2.5
2023-03-03T12:31:59.305Z,2.52
2023-03-03T12:33:39.212Z,2.53
2023-03-03T12:35:18.836Z,2.52
2023-03-03T12:36:58.648Z,2.57
2023-03-03T12:38:38.427Z,2.56
2023-03-03T12:40:18.150Z,2.55
2023-03-03T12:41:57.899Z,2.64
2023-03-03T12:43:37.661Z,2.64
2023-03-03T12:45:17.429Z,2.67
2023-03-03T12:46:57.201Z,2.7
2023-03-03T12:48:36.959Z,2.75
2023-03-03T12:50:16.728Z,2.75
2023-03-03T12:51:56.521Z,2.73
2023-03-03T12:53:36.260Z,2.73
2023-03-03T12:55:16.018Z,2.78
2023-03-03T12:56:55.784Z,2.74
2023-03-03T12:58:35.551Z,2.77
2023-03-03T13:00:15.307Z,2.77
2023-03-03T13:01:55.073Z,2.77
2023-03-03T13:03:34.835Z,2.8
2023-03-03T13:05:14.598Z,2.78
2023-03-03T13:06:54.372Z,2.82
2023-03-03T13:08:34.194Z,2.81
2023-03-03T13:10:13.880Z,2.81
2023-03-03T13:11:53.648Z,2.83
2023-03-03T13:13:33.401Z,2.79
2023-03-03T13:15:13.212Z,2.84
2023-03-03T13:16:52.981Z,2.84
2023-03-03T13:18:32.723Z,2.86
2023-03-03T13:20:12.470Z,2.88
2023-03-03T13:21:52.223Z,2.91
2023-03-03T13:23:32.015Z,2.92
2023-03-03T13:25:11.860Z,2.92
2023-03-03T13:26:51.519Z,2.92
2023-03-03T13:28:31.279Z,2.97
2023-03-03T13:30:11.064Z,3
2023-03-03T13:31:50.821Z,2.99
2023-03-03T13:33:30.597Z,3.03
2023-03-03T13:35:10.468Z,3
2023-03-03T13:36:50.109Z,3.01
2023-03-03T13:38:29.886Z,2.99
2023-03-03T13:40:09.685Z,2.89
2023-03-03T13:41:49.395Z,2.98
2023-03-03T13:43:29.236Z,2.97
2023-03-03T13:45:09.077Z,2.94
2023-03-03T13:46:48.875Z,2.97
2023-03-03T13:48:28.463Z,2.96
2023-03-03T13:50:08.275Z,3
2023-03-03T13:51:47.971Z,2.99
2023-03-03T13:53:27.783Z,2.99
2023-03-03T13:55:07.506Z,2.99
2023-03-03T13:56:47.271Z,3.01
2023-03-03T13:58:27.061Z,3.02
2023-03-03T14:00:06.819Z,3
2023-03-03T14:01:46.596Z,3.03
2023-03-03T14:03:26.391Z,3.11
2023-03-03T14:05:06.236Z,3.09
2023-03-03T14:06:45.969Z,3.11
2023-03-03T14:08:25.615Z,3.12
2023-03-03T14:10:05.372Z,3.14
2023-03-03T14:11:45.285Z,3.16
2023-03-03T14:13:24.908Z,3.17
2023-03-03T14:15:04.670Z,3.17
2023-03-03T14:16:44.438Z,3.2
2023-03-03T14:18:24.203Z,3.17
2023-03-03T14:20:03.964Z,3.22
2023-03-03T14:21:43.729Z,3.2
2023-03-03T14:23:23.500Z,3.22
2023-03-03T14:25:03.264Z,3.22
2023-03-03T14:26:43.028Z,3.22
2023-03-03T14:28:22.782Z,3.21
2023-03-03T14:30:02.619Z,3.21
2023-03-03T14:31:42.311Z,3.21
2023-03-03T14:33:22.087Z,3.21
2023-03-03T14:35:01.871Z,3.21
2023-03-03T14:36:41.613Z,3.21
2023-03-03T14:38:21.369Z,3.21
2023-03-03T14:40:01.143Z,3.23
2023-03-03T14:41:40.894Z,3.24
2023-03-03T14:43:20.651Z,3.26
2023-03-03T14:45:00.417Z,3.27
2023-03-03T14:46:40.266Z,3.25
2023-03-03T14:48:19.983Z,3.28
2023-03-03T14:49:59.744Z,3.33
2023-03-03T14:51:39.485Z,3.31
2023-03-03T14:53:19.306Z,3.36
2023-03-03T14:54:59.108Z,3.34
2023-03-03T14:56:38.767Z,3.37
2023-03-03T14:58:18.561Z,3.37
2023-03-03T14:59:58.296Z,3.38
2023-03-03T15:01:38.070Z,3.43
2023-03-03T15:03:17.829Z,3.38
2023-03-03T15:04:57.576Z,3.41
2023-03-03T15:06:37.345Z,3.4
2023-03-03T15:08:17.158Z,3.42
2023-03-03T15:09:56.884Z,3.43
2023-03-03T15:11:36.656Z,3.44
2023-03-03T15:13:16.414Z,3.42
2023-03-03T15:14:56.182Z,3.41
2023-03-03T15:16:35.951Z,3.42
2023-03-03T15:18:15.716Z,3.43
2023-03-03T15:19:55.466Z,3.43
2023-03-03T15:21:35.230Z,3.45
2023-03-03T15:23:14.991Z,3.46
2023-03-03T15:24:54.762Z,3.45
2023-03-03T15:26:34.517Z,3.5
2023-03-03T15:28:14.298Z,3.44
2023-03-03T15:29:54.061Z,3.47
2023-03-03T15:31:33.807Z,3.5
2023-03-03T15:33:13.564Z,3.47
2023-03-03T15:34:53.328Z,3.47
2023-03-03T15:36:33.095Z,3.49
2023-03-03T15:38:12.876Z,3.48
2023-03-03T15:39:52.720Z,3.48
2023-03-03T15:41:32.602Z,3.5
2023-03-03T15:43:12.162Z,3.51
2023-03-03T15:44:51.936Z,3.51
2023-03-03T15:46:31.668Z,3.47
2023-03-03T15:48:11.443Z,3.49
2023-03-03T15:49:51.225Z,3.48
2023-03-03T15:51:30.971Z,3.48
2023-03-03T15:53:10.737Z,3.45
2023-03-03T15:54:50.506Z,3.49
2023-03-03T15:56:30.255Z,3.49
2023-03-03T15:58:10.037Z,3.47
2023-03-03T15:59:49.792Z,3.46
2023-03-03T16:01:29.544Z,3.46
2023-03-03T16:03:09.327Z,3.44
2023-03-03T16:04:49.078Z,3.46
2023-03-03T16:06:28.846Z,3.46
2023-03-03T16:08:08.630Z,3.45
2023-03-03T16:09:48.366Z,3.43
2023-03-03T16:11:28.152Z,3.45
2023-03-03T16:13:07.894Z,3.44
2023-03-03T16:14:47.672Z,3.45
2023-03-03T16:16:27.441Z,3.41
2023-03-03T16:18:07.251Z,3.42
2023-03-03T16:19:46.961Z,3.45
2023-03-03T16:21:26.718Z,3.43
2023-03-03T16:23:06.504Z,3.42
2023-03-03T16:24:46.258Z,3.4
2023-03-03T16:26:26.010Z,3.42
2023-03-03T16:28:05.773Z,3.37
2023-03-03T16:29:45.565Z,3.38
2023-03-03T16:31:25.306Z,3.34
2023-03-03T16:33:05.126Z,3.28
2023-03-03T16:34:44.854Z,3.24
2023-03-03T16:36:24.594Z,3.2
2023-03-03T16:38:04.370Z,3.19
2023-03-03T16:39:44.129Z,3.16
2023-03-03T16:41:23.929Z,3.16
2023-03-03T16:43:03.694Z,3.14
2023-03-03T16:44:43.414Z,3.16
2023-03-03T16:46:23.177Z,3.17
2023-03-03T16:48:02.959Z,3.14
2023-03-03T16:49:42.725Z,3.16
2023-03-03T16:51:22.456Z,3.17
2023-03-03T16:53:02.262Z,3.14
2023-03-03T16:54:42.000Z,3.15
2023-03-03T16:56:21.780Z,3.15
2023-03-03T16:58:01.575Z,3.13
2023-03-03T16:59:41.330Z,3.13
2023-03-03T17:01:21.063Z,3.11
2023-03-03T17:03:00.809Z,3.07
2023-03-03T17:04:40.601Z,3.03
2023-03-03T17:06:20.326Z,3
2023-03-03T17:08:00.182Z,2.97
2023-03-03T17:09:39.930Z,2.94
2023-03-03T17:11:19.623Z,2.85
2023-03-03T17:12:59.394Z,2.87
2023-03-03T17:14:39.242Z,2.82
2023-03-03T17:16:18.924Z,2.8
2023-03-03T17:17:58.687Z,2.78
2023-03-03T17:19:38.452Z,2.72
2023-03-03T17:21:18.225Z,2.71
2023-03-03T17:22:58.039Z,2.68
2023-03-03T17:24:37.762Z,2.65
2023-03-03T17:26:17.503Z,2.62
2023-03-03T17:27:57.262Z,2.6
2023-03-03T17:29:37.095Z,2.56
2023-03-03T17:31:16.800Z,2.56
2023-03-03T17:32:56.580Z,2.53
2023-03-03T17:34:36.309Z,2.52
2023-03-03T17:36:16.096Z,2.52
2023-03-03T17:37:55.873Z,2.5
2023-03-03T17:39:35.651Z,2.49
2023-03-03T17:41:15.415Z,2.49
2023-03-03T17:42:55.133Z,2.46
2023-03-03T17:44:34.901Z,2.44
2023-03-03T17:46:14.674Z,2.43
2023-03-03T17:47:54.430Z,2.42
2023-03-03T17:49:34.235Z,2.42
2023-03-03T17:51:13.969Z,2.44
2023-03-03T17:52:53.734Z,2.43
2023-03-03T17:54:33.505Z,2.44
2023-03-03T17:56:13.359Z,2.48
2023-03-03T17:57:53.032Z,2.5
2023-03-03T17:59:32.777Z,2.53
2023-03-03T18:01:12.543Z,2.58
2023-03-03T18:02:52.317Z,2.6
2023-03-03T18:04:32.129Z,2.63
2023-03-03T18:06:11.945Z,2.66
2023-03-03T18:07:51.742Z,2.7
2023-03-03T18:09:31.384Z,2.73
2023-03-03T18:11:11.199Z,2.75
2023-03-03T18:12:50.898Z,2.79
2023-03-03T18:14:30.672Z,2.77
2023-03-03T18:16:10.469Z,2.77
2023-03-03T18:17:50.205Z,2.85
2023-03-03T18:19:30.017Z,2.81
2023-03-03T18:21:09.712Z,2.84
2023-03-03T18:22:49.482Z,2.85
2023-03-03T18:24:29.242Z,2.88
2023-03-03T18:26:09.003Z,2.87
2023-03-03T18:27:48.803Z,2.9
2023-03-03T18:29:28.567Z,2.88
2023-03-03T18:31:08.317Z,2.91
2023-03-03T18:32:48.063Z,2.92
2023-03-03T18:34:27.821Z,2.91
2023-03-03T18:36:07.597Z,2.92
2023-03-03T18:37:47.352Z,2.9
2023-03-03T18:39:27.124Z,2.94
2023-03-03T18:41:06.960Z,2.93
2023-03-03T18:42:46.668Z,2.94
2023-03-03T18:44:26.472Z,2.93
2023-03-03T18:46:06.173Z,2.92
2023-03-03T18:47:45.954Z,2.91
2023-03-03T18:49:25.716Z,2.91
2023-03-03T18:51:05.496Z,2.92
2023-03-03T18:52:45.289Z,2.93
2023-03-03T18:54:24.979Z,2.91
2023-03-03T18:56:04.809Z,2.92
2023-03-03T18:57:44.591Z,2.91
2023-03-03T18:59:24.277Z,2.9
2023-03-03T19:01:04.126Z,2.87
2023-03-03T19:02:43.854Z,2.89
2023-03-03T19:04:23.571Z,2.86
2023-03-03T19:06:03.359Z,2.85
2023-03-03T19:07:43.105Z,2.84
2023-03-03T19:09:22.895Z,2.85
2023-03-03T19:11:02.636Z,2.84
2023-03-03T19:12:42.395Z,2.82
2023-03-03T19:14:22.159Z,2.81
2023-03-03T19:16:01.916Z,2.81
2023-03-03T19:17:41.737Z,2.82
2023-03-03T19:19:21.480Z,2.82
2023-03-03T19:21:01.225Z,2.8
2023-03-03T19:22:40.980Z,2.8
2023-03-03T19:24:20.746Z,2.79
2023-03-03T19:26:00.499Z,2.78
2023-03-03T19:27:40.266Z,2.76
2023-03-03T19:29:20.100Z,2.73
2023-03-03T19:30:59.830Z,2.75
2023-03-03T19:32:39.577Z,2.74
2023-03-03T19:34:19.319Z,2.72
2023-03-03T19:35:59.079Z,2.73
2023-03-03T19:37:38.919Z,2.72
2023-03-03T19:39:18.627Z,2.72
2023-03-03T19:40:58.374Z,2.71
2023-03-03T19:42:38.152Z,2.71
2023-03-03T19:44:17.926Z,2.73
2023-03-03T19:45:57.663Z,2.72
2023-03-03T19:47:37.435Z,2.73
2023-03-03T19:49:17.204Z,2.72
2023-03-03T19:50:56.967Z,2.71
2023-03-03T19:52:36.781Z,2.73
2023-03-03T19:54:16.483Z,2.73
2023-03-03T19:55:56.254Z,2.73
2023-03-03T19:57:36.073Z,2.74
2023-03-03T19:59:15.781Z,2.73
2023-03-03T20:00:55.551Z,2.72
2023-03-03T20:02:35.319Z,2.73
2023-03-03T20:04:15.074Z,2.73
2023-03-03T20:05:54.819Z,2.74
2023-03-03T20:07:34.596Z,2.74
2023-03-03T20:09:14.375Z,2.78
2023-03-03T20:10:54.149Z,2.76
2023-03-03T20:12:33.898Z,2.78
2023-03-03T20:14:13.664Z,2.78
2023-03-03T20:15:53.405Z,2.79
2023-03-03T20:17:33.195Z,2.8
2023-03-03T20:19:13.006Z,2.82
2023-03-03T20:20:52.709Z,2.8
2023-03-03T20:22:32.488Z,2.83
2023-03-03T20:24:12.270Z,2.83
2023-03-03T20:25:52.004Z,2.84
2023-03-03T20:27:31.775Z,2.84
2023-03-03T20:29:11.530Z,2.85
2023-03-03T20:30:51.311Z,2.85
2023-03-03T20:32:31.054Z,2.87
2023-03-03T20:34:10.918Z,2.87
2023-03-03T20:35:50.573Z,2.9
2023-03-03T20:37:30.342Z,2.9
2023-03-03T20:39:10.112Z,2.92
2023-03-03T20:40:49.886Z,2.92
2023-03-03T20:42:29.626Z,2.94
2023-03-03T20:44:09.405Z,2.94
2023-03-03T20:45:49.181Z,2.96
2023-03-03T20:47:28.932Z,2.97
2023-03-03T20:49:08.753Z,2.95
2023-03-03T20:50:48.480Z,2.95
2023-03-03T20:52:28.218Z,2.98
2023-03-03T20:54:08.053Z,3
2023-03-03T20:55:47.752Z,2.99
2023-03-03T20:57:27.518Z,2.99
2023-03-03T20:59:07.288Z,2.99
2023-03-03T21:00:47.052Z,2.99
2023-03-03T21:02:26.817Z,2.99
2023-03-03T21:04:06.588Z,3
2023-03-03T21:05:46.359Z,3
2023-03-03T21:07:26.226Z,3.01
2023-03-03T21:09:05.926Z,3.02
2023-03-03T21:10:45.635Z,3.01
2023-03-03T21:12:25.400Z,3
2023-03-03T21:14:05.165Z,3.02
2023-03-03T21:15:44.932Z,3.01
2023-03-03T21:17:24.681Z,3.01
2023-03-03T21:19:04.453Z,3
2023-03-03T21:20:44.239Z,3
2023-03-03T21:22:23.992Z,3.02
2023-03-03T21:24:03.729Z,3.01
2023-03-03T21:25:43.516Z,3.02
2023-03-03T21:27:23.272Z,3.02
2023-03-03T21:29:03.028Z,3.02
2023-03-03T21:30:42.794Z,3.01
2023-03-03T21:32:22.552Z,3
2023-03-03T21:34:02.322Z,3.01
2023-03-03T21:35:42.082Z,3.02
2023-03-03T21:37:21.832Z,3.01
2023-03-03T21:39:01.614Z,3.01
2023-03-03T21:40:41.382Z,3.01
2023-03-03T21:42:21.141Z,3.02
2023-03-03T21:44:00.893Z,2.99
2023-03-03T21:45:40.661Z,3.01
2023-03-03T21:47:20.436Z,3
2023-03-03T21:49:00.176Z,3.01
2023-03-03T21:50:39.960Z,3
2023-03-03T21:52:19.732Z,3
2023-03-03T21:53:59.482Z,3.01
2023-03-03T21:55:39.306Z,2.99
2023-03-03T21:57:19.010Z,3