createdAt,value
2023-02-15T00:00:33.578Z,21.60
2023-02-15T00:03:02.963Z,21.50
2023-02-15T00:05:33.980Z,22.40
2023-02-15T00:08:01.944Z,21.30
2023-02-15T00:10:37.082Z,20.70
2023-02-15T00:13:06.647Z,21.83
2023-02-15T00:15:36.963Z,21.20
2023-02-15T00:18:09.280Z,21.67
2023-02-15T00:20:38.668Z,21.47
2023-02-15T00:23:06.433Z,21.87
2023-02-15T00:25:37.276Z,21.47
2023-02-15T00:28:06.867Z,20.33
2023-02-15T00:30:37.873Z,21.40
2023-02-15T00:33:07.383Z,21.37
2023-02-15T00:35:41.786Z,21.63
2023-02-15T00:38:11.162Z,21.80
2023-02-15T00:40:41.801Z,21.23
2023-02-15T00:43:11.755Z,21.67
2023-02-15T00:45:43.896Z,20.37
2023-02-15T00:48:13.465Z,20.57
2023-02-15T00:50:44.254Z,21.30
2023-02-15T00:53:12.592Z,21.00
2023-02-15T00:55:41.807Z,21.40
2023-02-15T00:58:15.386Z,20.77
2023-02-15T01:00:45.699Z,21.30
2023-02-15T01:03:15.251Z,20.13
2023-02-15T01:05:44.107Z,20.90
2023-02-15T01:08:14.091Z,21.20
2023-02-15T01:10:44.593Z,20.33
2023-02-15T01:13:13.003Z,19.97
2023-02-15T01:15:43.971Z,20.50
2023-02-15T01:18:12.742Z,20.67
2023-02-15T01:20:42.547Z,22.30
2023-02-15T01:23:13.162Z,19.97
2023-02-15T01:25:42.272Z,20.77
2023-02-15T01:28:12.917Z,21.73
2023-02-15T01:30:42.244Z,21.27
2023-02-15T01:33:19.190Z,21.30
2023-02-15T01:35:47.869Z,21.67
2023-02-15T01:38:18.057Z,20.87
2023-02-15T01:40:46.039Z,20.53
2023-02-15T01:43:18.574Z,20.27
2023-02-15T01:45:48.852Z,20.67
2023-02-15T01:48:23.913Z,20.70
2023-02-15T01:51:02.774Z,21.37
2023-02-15T01:53:41.769Z,21.00
2023-02-15T01:56:27.854Z,20.73
2023-02-15T01:59:02.258Z,21.27
2023-02-15T02:01:29.613Z,21.43
2023-02-15T02:04:26.936Z,20.47
2023-02-15T02:06:57.686Z,21.03
2023-02-15T02:09:27.392Z,19.73
2023-02-15T02:11:56.452Z,20.30
2023-02-15T02:14:25.176Z,21.13
2023-02-15T02:20:53.407Z,20.63
2023-02-15T02:24:00.577Z,21.67
2023-02-15T02:26:42.439Z,19.93
2023-02-15T02:29:41.982Z,21.13
2023-02-15T02:32:46.876Z,21.17
2023-02-15T02:36:03.470Z,20.63
2023-02-15T02:39:08.514Z,20.73
2023-02-15T02:42:05.608Z,20.70
2023-02-15T02:44:54.034Z,21.13
2023-02-15T02:47:33.201Z,20.40
2023-02-15T02:50:07.977Z,20.80
2023-02-15T02:52:58.250Z,21.03
2023-02-15T02:55:40.028Z,20.07
2023-02-15T02:58:33.746Z,20.80
2023-02-15T03:01:08.089Z,21.43
2023-02-15T03:03:54.639Z,21.80
2023-02-15T03:06:42.545Z,21.30
2023-02-15T03:09:52.034Z,21.07
2023-02-15T03:12:36.900Z,20.37
2023-02-15T03:15:26.552Z,20.67
2023-02-15T03:18:06.134Z,20.90
2023-02-15T03:20:38.920Z,20.57
2023-02-15T03:23:21.618Z,20.77
2023-02-15T03:26:03.380Z,21.30
2023-02-15T03:28:54.568Z,21.70
2023-02-15T03:31:27.666Z,22.00
2023-02-15T03:34:12.503Z,21.00
2023-02-15T03:37:09.072Z,20.63
2023-02-15T03:40:26.304Z,22.43
2023-02-15T03:43:08.620Z,21.90
2023-02-15T03:45:39.289Z,22.53
2023-02-15T03:48:11.665Z,22.80
2023-02-15T03:51:03.697Z,21.90
2023-02-15T03:53:31.594Z,22.00
2023-02-15T03:56:01.223Z,21.90
2023-02-15T03:58:51.224Z,22.23
2023-02-15T04:02:11.955Z,21.80
2023-02-15T04:04:44.596Z,21.77
2023-02-15T04:07:15.588Z,21.73
2023-02-15T04:10:05.865Z,21.27
2023-02-15T04:12:35.232Z,22.37
2023-02-15T04:15:21.830Z,22.23
2023-02-15T04:17:52.908Z,21.50
2023-02-15T04:20:38.790Z,22.03
2023-02-15T04:23:27.738Z,21.70
2023-02-15T04:25:56.689Z,22.70
2023-02-15T04:28:23.653Z,21.00
2023-02-15T04:30:51.936Z,22.20
2023-02-15T04:33:19.080Z,21.63
2023-02-15T04:35:47.318Z,21.20
2023-02-15T04:38:14.507Z,22.17
2023-02-15T04:40:45.175Z,21.93
2023-02-15T04:43:13.232Z,21.60
2023-02-15T04:45:41.972Z,21.93
2023-02-15T04:48:10.558Z,20.83
2023-02-15T04:50:39.022Z,21.13
2023-02-15T04:53:06.820Z,22.00
2023-02-15T04:55:35.992Z,21.83
2023-02-15T04:58:04.719Z,20.93
2023-02-15T05:00:33.959Z,21.53
2023-02-15T05:03:02.310Z,23.00
2023-02-15T05:05:33.448Z,21.87
2023-02-15T05:08:02.599Z,22.00
2023-02-15T05:10:39.041Z,21.63
2023-02-15T05:13:06.408Z,22.30
2023-02-15T05:15:35.950Z,20.50
2023-02-15T05:18:07.284Z,20.77
2023-02-15T05:20:36.138Z,21.27
2023-02-15T05:23:06.795Z,21.03
2023-02-15T05:25:53.582Z,21.90
2023-02-15T05:28:22.685Z,22.17
2023-02-15T05:31:16.686Z,21.57
2023-02-15T05:33:44.534Z,22.23
2023-02-15T05:36:13.560Z,21.40
2023-02-15T05:38:45.275Z,20.90
2023-02-15T05:41:16.254Z,22.57
2023-02-15T05:43:43.424Z,22.60
2023-02-15T05:46:11.702Z,22.47
2023-02-15T05:48:39.339Z,22.80
2023-02-15T05:51:09.867Z,23.07
2023-02-15T05:53:39.942Z,22.90
2023-02-15T05:56:09.493Z,22.20
2023-02-15T05:58:45.471Z,23.07
2023-02-15T06:01:19.625Z,22.17
2023-02-15T06:03:47.557Z,22.50
2023-02-15T06:06:16.384Z,21.50
2023-02-15T06:08:44.649Z,21.53
2023-02-15T06:11:13.167Z,21.90
2023-02-15T06:13:43.476Z,22.23
2023-02-15T06:16:12.458Z,23.60
2023-02-15T06:18:43.168Z,23.17
2023-02-15T06:21:13.494Z,21.30
2023-02-15T06:23:41.919Z,21.40
2023-02-15T06:26:09.406Z,21.17
2023-02-15T06:28:38.866Z,21.97
2023-02-15T06:31:08.321Z,21.20
2023-02-15T06:33:35.465Z,22.40
2023-02-15T06:36:05.272Z,23.00
2023-02-15T06:38:33.696Z,23.47
2023-02-15T06:41:06.037Z,26.10
2023-02-15T06:43:35.234Z,22.57
2023-02-15T06:46:06.167Z,22.83
2023-02-15T06:48:34.641Z,24.20
2023-02-15T06:51:02.741Z,24.80
2023-02-15T06:53:33.014Z,23.03
2023-02-15T06:56:10.109Z,21.90
2023-02-15T06:58:42.673Z,22.77
2023-02-15T07:01:13.873Z,24.03
2023-02-15T07:03:43.778Z,23.50
2023-02-15T07:06:13.406Z,23.70
2023-02-15T07:08:43.627Z,24.43
2023-02-15T07:11:31.866Z,24.07
2023-02-15T07:14:03.670Z,23.20
2023-02-15T07:16:34.470Z,23.00
2023-02-15T07:19:02.827Z,22.53
2023-02-15T07:21:34.270Z,22.60
2023-02-15T07:24:06.663Z,23.60
2023-02-15T07:26:34.887Z,22.87
2023-02-15T07:29:08.071Z,25.33
2023-02-15T07:31:36.418Z,24.20
2023-02-15T07:34:06.791Z,24.70
2023-02-15T07:36:35.557Z,25.23
2023-02-15T07:39:04.604Z,25.03
2023-02-15T07:41:34.525Z,23.07
2023-02-15T07:44:05.729Z,23.83
2023-02-15T07:46:34.550Z,24.70
2023-02-15T07:49:05.339Z,21.83
2023-02-15T07:51:34.740Z,21.60
2023-02-15T07:54:01.975Z,24.40
2023-02-15T07:56:33.263Z,22.53
2023-02-15T07:59:06.376Z,21.87
2023-02-15T08:01:42.763Z,24.03
2023-02-15T08:04:12.059Z,23.00
2023-02-15T08:06:42.265Z,21.40
2023-02-15T08:09:10.553Z,22.90
2023-02-15T08:11:44.581Z,21.23
2023-02-15T08:14:23.233Z,23.53
2023-02-15T08:16:52.440Z,22.60
2023-02-15T08:19:41.458Z,23.37
2023-02-15T08:22:17.123Z,21.47
2023-02-15T08:24:44.636Z,22.17
2023-02-15T08:27:14.300Z,21.77
2023-02-15T08:29:43.612Z,21.73
2023-02-15T08:32:13.673Z,22.53
2023-02-15T08:34:42.613Z,21.53
2023-02-15T08:37:12.219Z,21.83
2023-02-15T08:39:40.468Z,23.07
2023-02-15T08:42:11.473Z,23.20
2023-02-15T08:44:42.216Z,22.23
2023-02-15T08:47:10.255Z,21.40
2023-02-15T08:49:46.656Z,23.10
2023-02-15T08:52:13.837Z,22.17
2023-02-15T08:54:44.940Z,22.27
2023-02-15T08:57:15.550Z,22.30
2023-02-15T08:59:42.872Z,22.90
2023-02-15T09:02:14.726Z,22.33
2023-02-15T09:04:42.317Z,22.13
2023-02-15T09:07:10.504Z,22.53
2023-02-15T09:09:41.705Z,22.40
2023-02-15T09:12:09.521Z,22.40
2023-02-15T09:14:40.167Z,22.83
2023-02-15T09:17:08.386Z,23.13
2023-02-15T09:19:35.403Z,23.03
2023-02-15T09:22:12.682Z,22.67
2023-02-15T09:24:43.605Z,23.10
2023-02-15T09:27:14.614Z,22.10
2023-02-15T09:29:44.951Z,23.03
2023-02-15T09:32:16.249Z,22.40
2023-02-15T09:34:46.950Z,23.57
2023-02-15T09:37:16.284Z,22.03
2023-02-15T09:39:49.126Z,21.57
2023-02-15T09:42:56.451Z,22.87
2023-02-15T09:45:49.664Z,21.53
2023-02-15T09:48:44.078Z,22.87
2023-02-15T09:51:40.827Z,21.83
2023-02-15T09:54:35.948Z,23.30
2023-02-15T09:57:44.889Z,21.80
2023-02-15T10:00:31.082Z,23.37
2023-02-15T10:03:38.982Z,22.33
2023-02-15T10:06:48.506Z,22.97
2023-02-15T10:09:28.625Z,24.23
2023-02-15T10:12:36.806Z,25.77
2023-02-15T10:15:41.111Z,26.10
2023-02-15T10:18:28.581Z,23.07
2023-02-15T10:21:27.212Z,22.93
2023-02-15T10:24:13.814Z,22.60
2023-02-15T10:26:48.866Z,22.60
2023-02-15T10:29:40.390Z,23.17
2023-02-15T10:32:27.754Z,24.40
2023-02-15T10:35:23.296Z,24.57
2023-02-15T10:38:25.224Z,22.43
2023-02-15T10:41:11.129Z,21.87
2023-02-15T10:44:18.289Z,21.60
2023-02-15T10:46:58.074Z,23.07
2023-02-15T10:49:54.331Z,21.37
2023-02-15T10:52:42.326Z,21.47
2023-02-15T10:55:40.930Z,22.07
2023-02-15T10:58:51.862Z,22.30
2023-02-15T11:01:54.880Z,22.50
2023-02-15T11:07:47.156Z,21.27
2023-02-15T11:10:40.744Z,20.73
2023-02-15T11:13:18.900Z,22.47
2023-02-15T11:16:02.164Z,22.47
2023-02-15T11:18:51.353Z,22.30
2023-02-15T11:21:32.339Z,22.60
2023-02-15T11:24:01.899Z,22.80
2023-02-15T11:26:45.535Z,21.47
2023-02-15T11:29:45.407Z,21.57
2023-02-15T11:32:36.407Z,22.10
2023-02-15T11:35:20.308Z,21.63
2023-02-15T11:38:13.175Z,23.33
2023-02-15T11:41:10.304Z,21.90
2023-02-15T11:43:49.084Z,21.40
2023-02-15T11:46:18.972Z,21.33
2023-02-15T11:48:46.087Z,20.60
2023-02-15T11:51:18.428Z,21.57
2023-02-15T11:53:47.550Z,24.43
2023-02-15T11:56:19.689Z,32.93
2023-02-15T11:59:27.802Z,23.97
2023-02-15T12:01:57.610Z,32.20
2023-02-15T12:04:47.389Z,22.10
2023-02-15T12:07:46.299Z,22.43
2023-02-15T12:10:37.356Z,21.73
2023-02-15T12:13:21.726Z,20.20
2023-02-15T12:15:54.739Z,20.60
2023-02-15T12:18:46.869Z,21.23
2023-02-15T12:21:28.191Z,21.37
2023-02-15T12:24:36.820Z,20.20
2023-02-15T12:27:22.468Z,20.87
2023-02-15T12:30:09.080Z,20.27
2023-02-15T12:33:08.909Z,20.80
2023-02-15T12:35:41.482Z,20.90
2023-02-15T12:38:16.812Z,20.57
2023-02-15T12:41:03.165Z,19.90
2023-02-15T12:43:43.260Z,20.13
2023-02-15T12:46:25.412Z,20.77
2023-02-15T12:49:29.713Z,20.80
2023-02-15T12:52:00.941Z,21.07
2023-02-15T12:54:47.550Z,19.67
2023-02-15T12:57:35.924Z,19.93
2023-02-15T13:00:29.413Z,20.63
2023-02-15T13:03:02.090Z,21.10
2023-02-15T13:05:45.648Z,20.40
2023-02-15T13:08:15.600Z,20.30
2023-02-15T13:11:16.191Z,21.00
2023-02-15T13:13:56.271Z,20.30
2023-02-15T13:16:42.902Z,20.80
2023-02-15T13:19:37.582Z,20.47
2023-02-15T13:22:35.831Z,20.23
2023-02-15T13:25:13.180Z,21.80
2023-02-15T13:27:46.339Z,21.57
2023-02-15T13:30:36.107Z,22.10
2023-02-15T13:33:12.936Z,22.90
2023-02-15T13:35:54.533Z,22.17
2023-02-15T13:38:57.872Z,22.70
2023-02-15T13:41:53.336Z,23.00
2023-02-15T13:45:06.493Z,21.87
2023-02-15T13:47:56.191Z,22.47
2023-02-15T13:50:45.502Z,21.90
2023-02-15T13:53:54.820Z,22.87
2023-02-15T13:57:08.830Z,22.47
2023-02-15T13:59:58.309Z,22.23
2023-02-15T14:03:21.203Z,22.57
2023-02-15T14:06:16.027Z,23.13
2023-02-15T14:09:39.586Z,22.17
2023-02-15T14:12:49.317Z,21.93
2023-02-15T14:15:36.894Z,21.70
2023-02-15T14:18:41.206Z,21.37
2023-02-15T14:21:46.615Z,22.60
2023-02-15T14:24:51.234Z,22.93
2023-02-15T14:27:59.408Z,22.87
2023-02-15T14:30:36.870Z,22.13
2023-02-15T14:33:37.329Z,22.30
2023-02-15T14:36:09.429Z,21.43
2023-02-15T14:39:08.235Z,21.87
2023-02-15T14:41:56.737Z,23.23
2023-02-15T14:44:46.536Z,21.80
2023-02-15T14:48:09.814Z,22.00
2023-02-15T14:50:59.503Z,21.77
2023-02-15T14:53:42.953Z,21.33
2023-02-15T14:56:28.866Z,22.10
2023-02-15T14:59:23.064Z,21.97
2023-02-15T15:02:13.979Z,22.33
2023-02-15T15:04:49.568Z,23.37
2023-02-15T15:07:32.478Z,23.43
2023-02-15T15:10:21.686Z,23.80
2023-02-15T15:13:29.641Z,23.10
2023-02-15T15:16:18.682Z,24.33
2023-02-15T15:18:53.393Z,21.97
2023-02-15T15:22:08.341Z,22.27
2023-02-15T15:24:55.455Z,22.70
2023-02-15T15:27:47.034Z,22.80
2023-02-15T15:30:14.669Z,22.93
2023-02-15T15:33:00.360Z,23.13
2023-02-15T15:36:14.802Z,22.80
2023-02-15T15:39:05.714Z,22.57
2023-02-15T15:41:58.055Z,22.17
2023-02-15T15:45:01.737Z,22.37
2023-02-15T15:48:05.233Z,23.30
2023-02-15T15:50:37.744Z,23.73
2023-02-15T15:53:10.331Z,22.60
2023-02-15T15:55:40.203Z,23.13
2023-02-15T15:58:10.321Z,22.27
2023-02-15T16:01:05.351Z,22.63
2023-02-15T16:03:38.428Z,22.70
2023-02-15T16:06:14.348Z,22.73
2023-02-15T16:08:47.604Z,22.97
2023-02-15T16:11:32.610Z,23.90
2023-02-15T16:14:04.494Z,23.97
2023-02-15T16:16:35.258Z,23.73
2023-02-15T16:19:12.824Z,23.50
2023-02-15T16:21:42.946Z,24.70
2023-02-15T16:24:16.982Z,25.03
2023-02-15T16:26:53.231Z,23.90
2023-02-15T16:29:32.285Z,24.47
2023-02-15T16:32:29.494Z,27.30
2023-02-15T16:35:05.852Z,27.10
2023-02-15T16:37:41.705Z,26.17
2023-02-15T16:40:43.145Z,25.83
2023-02-15T16:43:18.106Z,25.03
2023-02-15T16:45:48.438Z,23.63
2023-02-15T16:48:24.893Z,25.00
2023-02-15T16:51:02.705Z,22.97
2023-02-15T16:53:34.999Z,22.50
2023-02-15T16:56:10.333Z,22.27
2023-02-15T16:58:51.233Z,22.70
2023-02-15T17:01:36.364Z,23.00
2023-02-15T17:04:25.940Z,22.87
2023-02-15T17:07:23.269Z,23.10
2023-02-15T17:10:02.689Z,23.33
2023-02-15T17:13:02.660Z,23.37
2023-02-15T17:15:35.371Z,23.33
2023-02-15T17:18:24.556Z,23.30
2023-02-15T17:20:59.220Z,23.63
2023-02-15T17:23:49.276Z,23.90
2023-02-15T17:26:37.388Z,23.07
2023-02-15T17:29:29.793Z,24.27
2023-02-15T17:32:04.924Z,24.33
2023-02-15T17:35:13.669Z,24.57
2023-02-15T17:38:31.288Z,27.75
2023-02-15T17:41:02.655Z,25.30
2023-02-15T17:43:34.983Z,26.17
2023-02-15T17:46:17.815Z,25.63
2023-02-15T17:48:57.135Z,25.70
2023-02-15T17:54:34.760Z,26.70
2023-02-15T17:57:15.771Z,25.63
2023-02-15T18:00:08.172Z,26.97
2023-02-15T18:03:18.430Z,26.93
2023-02-15T18:09:13.442Z,27.30
2023-02-15T18:11:50.233Z,26.60
2023-02-15T18:14:22.410Z,27.37
2023-02-15T18:16:56.507Z,28.00
2023-02-15T18:19:29.811Z,26.83
2023-02-15T18:21:59.223Z,29.73
2023-02-15T18:24:33.538Z,32.00
2023-02-15T18:27:07.085Z,31.20
2023-02-15T18:29:37.950Z,30.93
2023-02-15T18:32:35.134Z,29.17
2023-02-15T18:35:11.684Z,29.47
2023-02-15T18:37:48.975Z,27.77
2023-02-15T18:40:33.800Z,29.63
2023-02-15T18:43:08.417Z,31.33
2023-02-15T18:45:37.829Z,30.63
2023-02-15T18:48:15.469Z,30.63
2023-02-15T18:50:54.155Z,28.53
2023-02-15T18:53:29.035Z,27.57
2023-02-15T18:56:03.797Z,27.40
2023-02-15T18:58:35.870Z,27.63
2023-02-15T19:01:06.689Z,26.87
2023-02-15T19:03:37.397Z,26.63
2023-02-15T19:06:09.922Z,26.13
2023-02-15T19:08:42.151Z,27.67
2023-02-15T19:11:21.464Z,27.73
2023-02-15T19:13:57.086Z,29.20
2023-02-15T19:16:46.955Z,31.37
2023-02-15T19:19:17.833Z,34.03
2023-02-15T19:21:47.869Z,34.27
2023-02-15T19:24:42.498Z,31.43
2023-02-15T19:27:38.682Z,31.63
2023-02-15T19:30:38.354Z,28.27
2023-02-15T19:33:22.980Z,26.93
2023-02-15T19:35:58.224Z,28.33
2023-02-15T19:38:39.259Z,26.87
2023-02-15T19:41:23.172Z,26.70
2023-02-15T19:43:59.888Z,28.90
2023-02-15T19:46:33.344Z,28.50
2023-02-15T19:49:07.854Z,28.33
2023-02-15T19:51:44.268Z,28.23
2023-02-15T19:54:43.649Z,28.87
2023-02-15T19:57:23.298Z,27.20
2023-02-15T20:02:42.935Z,26.87
2023-02-15T20:05:16.761Z,29.17
2023-02-15T20:07:52.165Z,29.80
2023-02-15T20:10:28.298Z,29.57
2023-02-15T20:13:04.078Z,28.97
2023-02-15T20:15:38.923Z,30.10
2023-02-15T20:18:22.299Z,30.47
2023-02-15T20:21:00.024Z,29.27
2023-02-15T20:23:35.726Z,30.97
2023-02-15T20:29:20.473Z,30.60
2023-02-15T20:31:59.086Z,32.90
2023-02-15T20:34:32.504Z,30.67
2023-02-15T20:37:03.171Z,32.50
2023-02-15T20:39:48.648Z,33.97
2023-02-15T20:42:23.058Z,34.53
2023-02-15T20:45:05.645Z,32.80
2023-02-15T20:47:46.022Z,33.00
2023-02-15T20:50:20.390Z,33.27
2023-02-15T20:52:56.182Z,32.80
2023-02-15T20:55:42.212Z,33.80
2023-02-15T20:58:33.480Z,33.33
2023-02-15T21:01:11.910Z,33.73
2023-02-15T21:03:50.323Z,33.37
2023-02-15T21:06:35.575Z,32.80
2023-02-15T21:09:09.061Z,32.90
2023-02-15T21:11:43.253Z,34.07
2023-02-15T21:14:25.426Z,32.97
2023-02-15T21:16:59.210Z,36.10
2023-02-15T21:19:39.057Z,34.70
2023-02-15T21:22:19.241Z,35.23
2023-02-15T21:24:58.651Z,34.07
2023-02-15T21:27:26.970Z,32.10
2023-02-15T21:30:01.477Z,31.70
2023-02-15T21:32:34.218Z,31.80
2023-02-15T21:35:02.102Z,33.53
2023-02-15T21:37:53.364Z,32.97
2023-02-15T21:40:44.598Z,33.20
2023-02-15T21:43:43.993Z,33.43
2023-02-15T21:46:43.902Z,33.53
2023-02-15T21:49:12.750Z,32.70
2023-02-15T21:52:05.000Z,33.73
2023-02-15T21:54:37.496Z,32.87
2023-02-15T21:57:09.590Z,31.87
2023-02-15T21:59:40.967Z,34.77
2023-02-15T22:02:31.280Z,32.93
2023-02-15T22:05:08.861Z,33.47
2023-02-15T22:07:37.049Z,33.23
2023-02-15T22:10:05.714Z,32.57
2023-02-15T22:12:34.067Z,32.40
2023-02-15T22:15:02.350Z,31.67
2023-02-15T22:17:33.042Z,33.13
2023-02-15T22:20:04.982Z,33.57
2023-02-15T22:22:33.537Z,33.77
2023-02-15T22:25:02.262Z,32.13
2023-02-15T22:27:41.489Z,31.60
2023-02-15T22:30:19.363Z,33.43
2023-02-15T22:32:46.741Z,34.03
2023-02-15T22:35:24.500Z,34.60
2023-02-15T22:37:53.641Z,35.17
2023-02-15T22:40:22.057Z,34.87
2023-02-15T22:42:54.862Z,35.63
2023-02-15T22:45:24.645Z,35.30
2023-02-15T22:47:58.376Z,35.67
2023-02-15T22:50:41.016Z,36.00
2023-02-15T22:53:09.768Z,37.07
2023-02-15T22:55:38.647Z,37.67
2023-02-15T22:58:07.354Z,37.83
2023-02-15T23:00:40.336Z,38.00
2023-02-15T23:03:28.934Z,38.33
2023-02-15T23:05:58.862Z,37.67
2023-02-15T23:08:29.385Z,36.80
2023-02-15T23:11:06.208Z,38.73
2023-02-15T23:13:35.998Z,38.03
2023-02-15T23:16:07.835Z,38.47
2023-02-15T23:18:38.764Z,38.23
2023-02-15T23:21:34.754Z,38.67
2023-02-15T23:24:25.434Z,41.10
2023-02-15T23:26:56.812Z,39.60
2023-02-15T23:29:24.422Z,40.53
2023-02-15T23:31:56.912Z,40.40
2023-02-15T23:34:29.428Z,38.97
2023-02-15T23:36:58.113Z,39.90
2023-02-15T23:39:46.650Z,38.50
2023-02-15T23:42:20.871Z,41.27
2023-02-15T23:44:50.093Z,39.67
2023-02-15T23:48:06.524Z,39.37
2023-02-15T23:50:37.506Z,39.43
2023-02-15T23:53:05.868Z,39.57
2023-02-15T23:55:43.708Z,39.97
2023-02-15T23:58:29.156Z,40.13
