createdAt,value
2019-02-16T00:00:13.277Z,27.9
2019-02-16T00:01:03.012Z,27.9
2019-02-16T00:01:52.254Z,27.9
2019-02-16T00:02:42.917Z,27.9
2019-02-16T00:03:32.919Z,27.9
2019-02-16T00:04:22.419Z,27.9
2019-02-16T00:05:13.372Z,27.9
2019-02-16T00:06:03.156Z,27.9
2019-02-16T00:08:33.264Z,27.9
2019-02-16T00:16:53.073Z,27.8
2019-02-16T00:17:43.734Z,27.8
2019-02-16T00:20:13.856Z,27.8
2019-02-16T00:21:08.730Z,27.8
2019-02-16T00:21:54.033Z,27.8
2019-02-16T00:22:44.506Z,27.8
2019-02-16T00:23:34.273Z,27.8
2019-02-16T00:24:24.674Z,27.8
2019-02-16T00:25:14.950Z,27.8
2019-02-16T00:26:04.178Z,27.8
2019-02-16T00:26:53.737Z,27.8
2019-02-16T00:27:44.588Z,27.8
2019-02-16T00:28:34.694Z,27.8
2019-02-16T00:29:25.238Z,27.8
2019-02-16T00:30:14.743Z,27.7
2019-02-16T00:31:05.385Z,27.8
2019-02-16T00:31:55.163Z,27.7
2019-02-16T00:32:44.378Z,27.8
2019-02-16T00:33:34.705Z,27.7
2019-02-16T00:34:25.411Z,27.7
2019-02-16T00:35:15.420Z,27.7
2019-02-16T00:36:05.748Z,27.7
2019-02-16T00:36:55.274Z,27.7
2019-02-16T00:37:44.982Z,27.7
2019-02-16T00:38:34.533Z,27.7
2019-02-16T00:39:25.681Z,27.7
2019-02-16T00:40:15.715Z,27.7
2019-02-16T00:41:05.766Z,27.7
2019-02-16T00:41:55.264Z,27.7
2019-02-16T00:42:46.176Z,27.7
2019-02-16T00:43:35.441Z,27.7
2019-02-16T00:44:25.206Z,27.6
2019-02-16T00:45:16.084Z,27.6
2019-02-16T00:46:05.832Z,27.6
2019-02-16T00:46:55.350Z,27.6
2019-02-16T00:47:46.248Z,27.6
2019-02-16T00:48:36.285Z,27.6
2019-02-16T00:49:26.114Z,27.6
2019-02-16T00:50:16.442Z,27.6
2019-02-16T00:51:16.108Z,27.6
2019-02-16T00:51:56.229Z,27.6
2019-02-16T00:52:45.446Z,27.6
2019-02-16T00:53:36.066Z,27.6
2019-02-16T00:54:26.403Z,27.6
2019-02-16T00:55:16.456Z,27.6
2019-02-16T00:56:06.507Z,27.6
2019-02-16T00:56:56.666Z,27.6
2019-02-16T00:57:46.611Z,27.6
2019-02-16T00:58:36.686Z,27.6
2019-02-16T00:59:29.009Z,27.6
2019-02-16T01:00:17.381Z,27.6
2019-02-16T01:01:06.651Z,27.6
2019-02-16T01:01:56.918Z,27.6
2019-02-16T01:02:47.060Z,27.6
2019-02-16T01:03:36.196Z,27.6
2019-02-16T01:04:26.590Z,27.6
2019-02-16T01:05:17.161Z,27.6
2019-02-16T01:06:07.240Z,27.6
2019-02-16T01:06:57.530Z,27.5
2019-02-16T01:07:47.605Z,27.6
2019-02-16T01:08:37.373Z,27.5
2019-02-16T01:09:27.072Z,27.5
2019-02-16T01:10:18.038Z,27.5
2019-02-16T01:11:07.262Z,27.5
2019-02-16T01:11:57.103Z,27.5
2019-02-16T01:12:47.198Z,27.5
2019-02-16T01:13:37.230Z,27.5
2019-02-16T01:14:27.880Z,27.5
2019-02-16T01:15:17.147Z,27.5
2019-02-16T01:16:07.730Z,27.5
2019-02-16T01:16:58.030Z,27.5
2019-02-16T01:17:47.522Z,27.5
2019-02-16T01:18:38.410Z,27.5
2019-02-16T01:19:27.834Z,27.5
2019-02-16T01:20:18.162Z,27.5
2019-02-16T01:21:08.550Z,27.4
2019-02-16T01:21:58.286Z,27.4
2019-02-16T01:22:49.047Z,27.4
2019-02-16T01:23:38.729Z,27.4
2019-02-16T01:24:27.920Z,27.5
2019-02-16T01:25:18.777Z,27.4
2019-02-16T01:26:08.285Z,27.4
2019-02-16T01:26:58.894Z,27.4
2019-02-16T01:27:48.559Z,27.4
2019-02-16T01:28:38.750Z,27.4
2019-02-16T01:29:28.794Z,27.4
2019-02-16T01:30:18.586Z,27.4
2019-02-16T01:31:09.197Z,27.4
2019-02-16T01:31:59.044Z,27.4
2019-02-16T01:32:49.286Z,27.4
2019-02-16T01:33:39.631Z,27.4
2019-02-16T01:34:28.615Z,27.4
2019-02-16T01:35:18.903Z,27.4
2019-02-16T01:36:09.589Z,27.4
2019-02-16T01:36:59.846Z,27.4
2019-02-16T01:37:49.631Z,27.4
2019-02-16T01:38:38.948Z,27.4
2019-02-16T01:39:29.576Z,27.4
2019-02-16T01:40:19.078Z,27.4
2019-02-16T01:41:09.128Z,27.4
2019-02-16T01:41:59.733Z,27.4
2019-02-16T01:42:49.143Z,27.4
2019-02-16T01:43:39.786Z,27.4
2019-02-16T01:44:29.868Z,27.4
2019-02-16T01:45:19.057Z,27.4
2019-02-16T01:46:09.953Z,27.3
2019-02-16T01:46:59.732Z,27.4
2019-02-16T01:47:50.863Z,27.3
2019-02-16T01:48:39.275Z,27.4
2019-02-16T01:49:30.740Z,27.3
2019-02-16T01:50:20.211Z,27.3
2019-02-16T01:51:10.556Z,27.3
2019-02-16T01:52:00.325Z,27.3
2019-02-16T01:52:50.430Z,27.3
2019-02-16T01:53:40.719Z,27.3
2019-02-16T01:54:31.078Z,27.3
2019-02-16T01:55:20.603Z,27.3
2019-02-16T01:56:11.188Z,27.3
2019-02-16T01:57:01.212Z,27.3
2019-02-16T01:57:50.530Z,27.3
2019-02-16T01:58:40.814Z,27.3
2019-02-16T01:59:30.320Z,27.4
2019-02-16T02:00:21.537Z,27.4
2019-02-16T02:01:10.974Z,27.6
2019-02-16T02:02:01.032Z,27.6
2019-02-16T02:02:50.794Z,27.8
2019-02-16T02:03:41.427Z,27.9
2019-02-16T02:04:31.204Z,28.1
2019-02-16T02:05:21.264Z,28.2
2019-02-16T02:06:10.735Z,28.3
2019-02-16T02:07:01.636Z,28.4
2019-02-16T02:07:51.607Z,28.6
2019-02-16T02:08:41.264Z,28.7
2019-02-16T02:09:31.539Z,28.8
2019-02-16T02:10:21.872Z,28.9
2019-02-16T02:11:11.984Z,29.1
2019-02-16T02:12:01.709Z,29.2
2019-02-16T02:12:52.170Z,29.3
2019-02-16T02:13:41.616Z,29.4
2019-02-16T02:14:32.239Z,29.6
2019-02-16T02:15:21.666Z,29.7
2019-02-16T02:16:11.736Z,29.8
2019-02-16T02:17:01.552Z,29.9
2019-02-16T02:17:52.656Z,30.1
2019-02-16T02:18:42.180Z,30.2
2019-02-16T02:19:32.243Z,30.4
2019-02-16T02:20:22.608Z,30.4
2019-02-16T02:21:12.195Z,30.6
2019-02-16T02:22:01.594Z,30.8
2019-02-16T02:22:52.266Z,30.8
2019-02-16T02:23:43.073Z,31
2019-02-16T02:24:31.853Z,31.1
2019-02-16T02:25:22.155Z,31.3
2019-02-16T02:26:12.203Z,31.4
2019-02-16T02:27:02.283Z,31.6
2019-02-16T02:27:52.871Z,31.7
2019-02-16T02:28:42.093Z,31.8
2019-02-16T02:29:32.193Z,32
2019-02-16T02:30:23.689Z,32.1
2019-02-16T02:31:12.588Z,32.3
2019-02-16T02:32:03.227Z,32.4
2019-02-16T02:32:53.437Z,32.6
2019-02-16T02:33:43.544Z,32.7
2019-02-16T02:34:33.278Z,32.8
2019-02-16T02:35:23.622Z,32.9
2019-02-16T02:36:13.723Z,33.1
2019-02-16T02:37:03.494Z,33.1
2019-02-16T02:37:53.477Z,33.3
2019-02-16T02:38:43.607Z,33.3
2019-02-16T02:39:33.919Z,33.4
2019-02-16T02:40:23.922Z,33.6
2019-02-16T02:41:14.272Z,33.7
2019-02-16T02:42:04.352Z,33.8
2019-02-16T02:42:54.444Z,33.9
2019-02-16T02:43:44.177Z,34
2019-02-16T02:44:33.137Z,34.1
2019-02-16T02:45:24.293Z,34.3
2019-02-16T02:46:14.370Z,34.4
2019-02-16T02:47:04.430Z,34.5
2019-02-16T02:47:53.964Z,34.6
2019-02-16T02:48:43.196Z,34.8
2019-02-16T02:49:34.050Z,34.9
2019-02-16T02:50:24.471Z,35.1
2019-02-16T02:51:14.134Z,35.3
2019-02-16T02:52:04.451Z,35.4
2019-02-16T02:52:57.644Z,35.5
2019-02-16T02:53:44.606Z,35.6
2019-02-16T02:54:34.661Z,35.7
2019-02-16T02:55:24.989Z,35.8
2019-02-16T02:56:15.341Z,35.9
2019-02-16T02:57:04.851Z,36
2019-02-16T02:57:55.156Z,36.1
2019-02-16T02:58:45.219Z,36.3
2019-02-16T02:59:35.301Z,36.4
2019-02-16T03:00:24.786Z,36.6
2019-02-16T03:01:15.165Z,36.6
2019-02-16T03:02:04.971Z,36.8
2019-02-16T03:02:55.514Z,36.8
2019-02-16T03:03:45.265Z,36.9
2019-02-16T03:04:35.343Z,37
2019-02-16T03:08:08.248Z,37.4
2019-02-16T03:08:58.018Z,37.6
2019-02-16T03:09:48.751Z,37.6
2019-02-16T03:10:38.698Z,37.8
2019-02-16T03:11:28.175Z,37.8
2019-02-16T03:12:18.268Z,37.9
2019-02-16T03:13:08.577Z,38.1
2019-02-16T03:13:58.632Z,38.2
2019-02-16T03:14:49.731Z,38.4
2019-02-16T03:15:39.035Z,38.5
2019-02-16T03:16:30.677Z,38.6
2019-02-16T03:17:19.188Z,38.7
2019-02-16T03:18:08.705Z,38.8
2019-02-16T03:18:58.987Z,38.9
2019-02-16T03:19:49.330Z,39.1
2019-02-16T03:20:39.138Z,39.2
2019-02-16T03:21:28.889Z,39.3
2019-02-16T03:22:19.195Z,39.4
2019-02-16T03:23:09.040Z,39.5
2019-02-16T03:23:59.690Z,39.6
2019-02-16T03:24:50.250Z,39.8
2019-02-16T03:25:39.419Z,39.9
2019-02-16T03:26:29.028Z,40
2019-02-16T03:27:19.878Z,40.1
2019-02-16T03:28:09.071Z,40.2
2019-02-16T03:29:00.063Z,40.3
2019-02-16T03:29:50.251Z,40.3
2019-02-16T03:30:40.198Z,40.4
2019-02-16T03:31:29.827Z,40.4
2019-02-16T03:32:20.073Z,40.4
2019-02-16T03:33:10.237Z,40.5
2019-02-16T03:34:00.108Z,40.5
2019-02-16T03:34:50.514Z,40.5
2019-02-16T03:35:41.774Z,40.6
2019-02-16T03:36:30.469Z,40.6
2019-02-16T03:37:19.682Z,40.6
2019-02-16T03:38:10.389Z,40.6
2019-02-16T03:38:59.583Z,40.6
2019-02-16T03:39:50.748Z,40.6
2019-02-16T03:40:40.789Z,40.7
2019-02-16T03:41:30.087Z,40.7
2019-02-16T03:42:20.570Z,40.7
2019-02-16T03:43:10.086Z,40.7
2019-02-16T03:44:00.955Z,40.7
2019-02-16T03:44:51.253Z,40.7
2019-02-16T03:45:40.848Z,40.7
2019-02-16T03:46:30.366Z,40.8
2019-02-16T03:47:20.917Z,40.8
2019-02-16T03:48:10.723Z,40.7
2019-02-16T03:49:00.529Z,40.7
2019-02-16T03:49:51.058Z,40.7
2019-02-16T03:50:40.423Z,40.8
2019-02-16T03:51:29.862Z,40.8
2019-02-16T03:52:20.528Z,40.8
2019-02-16T03:53:10.260Z,40.8
2019-02-16T03:54:00.870Z,40.8
2019-02-16T03:54:51.490Z,40.8
2019-02-16T03:55:41.033Z,40.8
2019-02-16T03:56:31.328Z,40.8
2019-02-16T03:57:21.347Z,40.8
2019-02-16T03:58:11.457Z,40.8
2019-02-16T03:59:01.243Z,40.8
2019-02-16T03:59:51.612Z,40.8
2019-02-16T04:00:41.864Z,40.8
2019-02-16T04:01:32.224Z,40.8
2019-02-16T04:02:21.399Z,40.8
2019-02-16T04:03:12.038Z,40.8
2019-02-16T04:04:02.070Z,40.8
2019-02-16T04:04:52.191Z,40.8
2019-02-16T04:05:42.452Z,40.8
2019-02-16T04:06:31.713Z,40.8
2019-02-16T04:07:21.777Z,40.8
2019-02-16T04:08:11.899Z,40.8
2019-02-16T04:09:01.985Z,40.8
2019-02-16T04:09:51.565Z,40.8
2019-02-16T04:10:41.811Z,40.8
2019-02-16T04:11:31.304Z,40.8
2019-02-16T04:12:22.400Z,40.8
2019-02-16T04:13:12.699Z,40.8
2019-02-16T04:14:02.524Z,40.8
2019-02-16T04:14:52.376Z,40.8
2019-02-16T04:15:43.146Z,40.8
2019-02-16T04:16:32.980Z,40.8
2019-02-16T04:17:22.469Z,40.8
2019-02-16T04:18:11.761Z,40.8
2019-02-16T04:19:01.585Z,40.8
2019-02-16T04:19:52.394Z,40.8
2019-02-16T04:20:42.929Z,40.8
2019-02-16T04:21:33.538Z,40.8
2019-02-16T04:22:29.251Z,40.8
2019-02-16T04:23:13.661Z,40.8
2019-02-16T04:24:02.729Z,40.8
2019-02-16T04:24:53.219Z,40.8
2019-02-16T04:25:43.730Z,40.8
2019-02-16T04:26:33.589Z,40.8
2019-02-16T04:27:23.660Z,40.7
2019-02-16T04:28:12.951Z,40.8
2019-02-16T04:29:04.076Z,40.8
2019-02-16T04:29:53.525Z,40.7
2019-02-16T04:30:44.240Z,40.7
2019-02-16T04:31:33.980Z,40.7
2019-02-16T04:32:23.540Z,40.7
2019-02-16T04:33:14.065Z,40.7
2019-02-16T04:34:04.118Z,40.7
2019-02-16T04:34:54.483Z,40.7
2019-02-16T04:35:44.883Z,40.7
2019-02-16T04:36:33.987Z,40.7
2019-02-16T04:37:24.836Z,40.7
2019-02-16T04:38:13.855Z,40.7
2019-02-16T04:39:04.721Z,40.7
2019-02-16T04:39:54.518Z,40.7
2019-02-16T04:40:44.297Z,40.6
2019-02-16T04:41:34.989Z,40.6
2019-02-16T04:42:24.898Z,40.7
2019-02-16T04:43:14.413Z,40.6
2019-02-16T04:44:05.052Z,40.6
2019-02-16T04:44:54.849Z,40.6
2019-02-16T04:45:45.190Z,40.6
2019-02-16T04:46:35.242Z,40.6
2019-02-16T04:47:24.729Z,40.6
2019-02-16T04:48:15.349Z,40.6
2019-02-16T04:49:04.552Z,40.6
2019-02-16T04:49:55.175Z,40.6
2019-02-16T04:50:45.791Z,40.6
2019-02-16T04:51:35.359Z,40.6
2019-02-16T04:52:36.095Z,40.6
2019-02-16T04:53:15.936Z,40.6
2019-02-16T04:54:05.470Z,40.6
2019-02-16T04:54:55.231Z,40.6
2019-02-16T04:55:45.564Z,40.6
2019-02-16T04:56:35.619Z,40.6
2019-02-16T04:57:25.688Z,40.5
2019-02-16T04:58:16.035Z,40.5
2019-02-16T04:59:06.221Z,40.6
2019-02-16T04:59:55.917Z,40.5
2019-02-16T05:00:46.277Z,40.5
2019-02-16T05:01:35.464Z,40.5
2019-02-16T05:02:26.310Z,40.5
2019-02-16T05:03:16.099Z,40.5
2019-02-16T05:04:06.129Z,40.4
2019-02-16T05:04:56.194Z,40.5
2019-02-16T05:05:46.281Z,40.4
2019-02-16T05:06:36.573Z,40.4
2019-02-16T05:07:26.438Z,40.4
2019-02-16T05:08:16.410Z,40.4
2019-02-16T05:09:06.244Z,40.4
2019-02-16T05:09:56.939Z,40.4
2019-02-16T05:10:47.073Z,40.4
2019-02-16T05:11:37.226Z,40.4
2019-02-16T05:12:26.685Z,40.4
2019-02-16T05:13:17.348Z,40.4
2019-02-16T05:14:06.827Z,40.4
2019-02-16T05:14:56.642Z,40.4
2019-02-16T05:15:47.131Z,40.4
2019-02-16T05:16:36.755Z,40.4
2019-02-16T05:17:27.079Z,40.4
2019-02-16T05:18:17.402Z,40.3
2019-02-16T05:19:07.755Z,40.3
2019-02-16T05:19:56.940Z,40.3
2019-02-16T05:20:47.285Z,40.3
2019-02-16T05:21:37.132Z,40.3
2019-02-16T05:22:27.676Z,40.3
2019-02-16T05:23:17.984Z,40.3
2019-02-16T05:24:08.062Z,40.3
2019-02-16T05:24:57.027Z,40.3
2019-02-16T05:25:47.627Z,40.3
2019-02-16T05:26:37.668Z,40.3
2019-02-16T05:27:27.521Z,40.3
2019-02-16T05:28:17.250Z,40.3
2019-02-16T05:29:07.052Z,40.3
2019-02-16T05:29:57.934Z,40.3
2019-02-16T05:30:48.294Z,40.2
2019-02-16T05:31:37.782Z,40.2
2019-02-16T05:32:28.057Z,40.2
2019-02-16T05:33:17.969Z,40.2
2019-02-16T05:34:07.468Z,40.2
2019-02-16T05:34:58.524Z,40.2
2019-02-16T05:35:48.116Z,40.2
2019-02-16T05:36:38.891Z,40.1
2019-02-16T05:37:30.282Z,40.1
2019-02-16T05:38:18.217Z,40.1
2019-02-16T05:39:08.541Z,40.1
2019-02-16T05:39:58.146Z,40.1
2019-02-16T05:40:48.694Z,40
2019-02-16T05:41:38.424Z,40
2019-02-16T05:42:29.034Z,40
2019-02-16T05:43:19.158Z,40
2019-02-16T05:44:08.554Z,39.9
2019-02-16T05:44:58.403Z,39.9
2019-02-16T05:45:48.856Z,39.9
2019-02-16T05:46:38.748Z,39.9
2019-02-16T05:47:29.684Z,39.9
2019-02-16T05:48:19.520Z,39.9
2019-02-16T05:49:09.188Z,39.9
2019-02-16T05:49:59.005Z,39.9
2019-02-16T05:50:49.906Z,39.9
2019-02-16T05:51:39.678Z,39.9
2019-02-16T05:52:29.746Z,39.8
2019-02-16T05:53:21.786Z,39.8
2019-02-16T05:54:09.559Z,39.8
2019-02-16T05:54:59.613Z,39.8
2019-02-16T05:55:48.973Z,39.8
2019-02-16T05:56:39.975Z,39.8
2019-02-16T05:57:29.560Z,39.8
2019-02-16T05:58:19.825Z,39.8
2019-02-16T05:59:12.122Z,39.8
2019-02-16T05:59:59.695Z,39.8
2019-02-16T06:00:50.010Z,39.8
2019-02-16T06:01:39.802Z,39.8
2019-02-16T06:02:30.109Z,39.8
2019-02-16T06:03:20.197Z,39.7
2019-02-16T06:04:10.211Z,39.7
2019-02-16T06:06:07.750Z,39.7
2019-02-16T06:06:57.860Z,39.7
2019-02-16T06:07:48.550Z,39.6
2019-02-16T06:08:38.073Z,39.6
2019-02-16T06:09:28.846Z,39.6
2019-02-16T06:10:18.666Z,39.6
2019-02-16T06:11:10.707Z,39.6
2019-02-16T06:11:58.018Z,39.6
2019-02-16T06:12:48.104Z,39.6
2019-02-16T06:13:38.076Z,39.6
2019-02-16T06:14:28.751Z,39.6
2019-02-16T06:15:18.410Z,39.5
2019-02-16T06:16:08.713Z,39.6
2019-02-16T06:16:57.752Z,39.5
2019-02-16T06:17:49.081Z,39.5
2019-02-16T06:18:38.710Z,39.5
2019-02-16T06:19:29.213Z,39.4
2019-02-16T06:20:18.453Z,39.4
2019-02-16T06:21:09.713Z,39.4
2019-02-16T06:21:58.550Z,39.4
2019-02-16T06:22:48.853Z,39.4
2019-02-16T06:23:39.260Z,39.4
2019-02-16T06:24:29.917Z,39.4
2019-02-16T06:25:19.518Z,39.3
2019-02-16T06:26:09.226Z,39.3
2019-02-16T06:26:59.172Z,39.3
2019-02-16T06:27:49.698Z,39.3
2019-02-16T06:28:40.761Z,39.3
2019-02-16T06:29:29.362Z,39.2
2019-02-16T06:30:19.445Z,39.1
2019-02-16T06:31:10.319Z,39.1
2019-02-16T06:32:00.340Z,39.1
2019-02-16T06:32:50.463Z,39
2019-02-16T06:33:40.316Z,39
2019-02-16T06:34:29.690Z,39
2019-02-16T06:35:20.051Z,38.9
2019-02-16T06:36:09.002Z,38.8
2019-02-16T06:37:00.722Z,38.8
2019-02-16T06:37:49.929Z,38.8
2019-02-16T06:38:40.560Z,38.7
2019-02-16T06:39:30.979Z,38.7
2019-02-16T06:40:20.412Z,38.6
2019-02-16T06:41:10.251Z,38.6
2019-02-16T06:42:00.572Z,38.6
2019-02-16T06:42:51.146Z,38.6
2019-02-16T06:43:40.693Z,38.6
2019-02-16T06:44:30.694Z,38.5
2019-02-16T06:45:20.720Z,38.5
2019-02-16T06:46:10.786Z,38.5
2019-02-16T06:47:01.121Z,38.4
2019-02-16T06:47:50.617Z,38.4
2019-02-16T06:48:41.536Z,38.4
2019-02-16T06:49:30.311Z,38.4
2019-02-16T06:50:20.788Z,38.4
2019-02-16T06:51:11.747Z,38.3
2019-02-16T06:52:01.222Z,38.3
2019-02-16T06:52:51.516Z,38.3
2019-02-16T06:53:41.296Z,38.2
2019-02-16T06:54:31.626Z,38.2
2019-02-16T06:55:21.736Z,38.1
2019-02-16T06:56:11.753Z,38.1
2019-02-16T06:57:02.071Z,38.1
2019-02-16T06:57:51.314Z,38.1
2019-02-16T06:58:41.966Z,38
2019-02-16T06:59:32.258Z,38
2019-02-16T07:00:22.161Z,37.9
2019-02-16T07:01:11.835Z,37.9
2019-02-16T07:02:02.418Z,37.9
2019-02-16T07:02:52.222Z,37.9
2019-02-16T07:03:42.325Z,37.9
2019-02-16T07:06:08.255Z,46.8
2019-02-16T07:06:57.505Z,43.1
2019-02-16T07:07:48.386Z,45.9
2019-02-16T07:08:37.894Z,49.2
2019-02-16T07:09:28.782Z,49.6
2019-02-16T07:10:18.014Z,49.3
2019-02-16T07:11:08.152Z,48.8
2019-02-16T07:11:58.407Z,48.3
2019-02-16T07:12:48.442Z,47.8
2019-02-16T07:13:37.970Z,47.3
2019-02-16T07:14:28.674Z,46.8
2019-02-16T07:15:18.665Z,46.3
2019-02-16T07:16:08.694Z,45.9
2019-02-16T07:16:59.016Z,45.4
2019-02-16T07:17:48.803Z,44.9
2019-02-16T07:18:38.305Z,44.6
2019-02-16T07:19:28.637Z,44.2
2019-02-16T07:20:18.740Z,43.8
2019-02-16T07:21:09.311Z,43.4
2019-02-16T07:21:58.519Z,43.1
2019-02-16T07:22:49.142Z,42.9
2019-02-16T07:23:39.510Z,42.6
2019-02-16T07:24:29.671Z,42.4
2019-02-16T07:25:19.098Z,42.1
2019-02-16T07:26:10.385Z,41.9
2019-02-16T07:26:59.531Z,41.8
2019-02-16T07:27:49.240Z,41.6
2019-02-16T07:28:39.546Z,41.4
2019-02-16T07:29:30.186Z,41.3
2019-02-16T07:30:19.746Z,41.1
2019-02-16T07:31:09.516Z,43.7
2019-02-16T07:32:00.386Z,47.1
2019-02-16T07:32:49.880Z,45.8
2019-02-16T07:33:40.214Z,48.1
2019-02-16T07:34:30.028Z,49.8
2019-02-16T07:35:20.047Z,50.1
2019-02-16T07:36:10.669Z,49.4
2019-02-16T07:36:59.764Z,48.4
2019-02-16T07:37:50.094Z,47.6
2019-02-16T07:38:40.840Z,46.9
2019-02-16T07:39:30.315Z,46.4
2019-02-16T07:40:20.106Z,45.9
2019-02-16T07:41:10.423Z,45.4
2019-02-16T07:42:01.958Z,44.9
2019-02-16T07:42:50.862Z,44.4
2019-02-16T07:43:40.320Z,44.1
2019-02-16T07:44:30.405Z,43.7
2019-02-16T07:45:20.771Z,43.4
2019-02-16T07:46:11.389Z,43.1
2019-02-16T07:47:00.821Z,42.8
2019-02-16T07:47:51.151Z,42.5
2019-02-16T07:48:40.931Z,42.3
2019-02-16T07:49:31.054Z,42
2019-02-16T07:50:20.508Z,41.8
2019-02-16T07:51:11.103Z,41.6
2019-02-16T07:52:01.448Z,41.4
2019-02-16T07:52:51.176Z,41.3
2019-02-16T07:53:41.223Z,41.1
2019-02-16T07:54:31.648Z,40.9
2019-02-16T07:55:23.805Z,40.8
2019-02-16T07:56:12.027Z,40.6
2019-02-16T07:57:01.201Z,40.5
2019-02-16T07:57:51.530Z,40.4
2019-02-16T07:58:41.287Z,40.3
2019-02-16T07:59:31.629Z,40.1
2019-02-16T08:00:21.408Z,40
2019-02-16T08:01:11.820Z,39.9
2019-02-16T08:02:01.571Z,39.9
2019-02-16T08:02:51.878Z,39.8
2019-02-16T08:03:42.493Z,39.7
2019-02-16T08:04:32.318Z,44.3
2019-02-16T08:05:22.353Z,45.9
2019-02-16T08:06:11.335Z,45.9
2019-02-16T08:07:02.501Z,48.3
2019-02-16T08:07:51.963Z,49.6
2019-02-16T08:08:41.735Z,50.1
2019-02-16T08:09:32.645Z,49.7
2019-02-16T08:10:22.387Z,49
2019-02-16T08:11:12.712Z,48.8
2019-02-16T08:12:02.764Z,49.1
2019-02-16T08:12:52.822Z,49.6
2019-02-16T08:13:42.317Z,50
2019-02-16T08:14:32.407Z,50.4
2019-02-16T08:15:22.979Z,50.7
2019-02-16T08:16:12.232Z,50.9
2019-02-16T08:17:02.604Z,50.9
2019-02-16T08:17:52.634Z,50.9
2019-02-16T08:18:43.514Z,50.9
2019-02-16T08:19:33.027Z,51.1
2019-02-16T08:20:23.157Z,51.3
2019-02-16T08:21:13.399Z,51.5
2019-02-16T08:22:02.901Z,51.7
2019-02-16T08:23:45.031Z,52.1
2019-02-16T08:24:33.636Z,52.2
2019-02-16T08:25:22.638Z,52.3
2019-02-16T08:26:12.906Z,52.4
2019-02-16T08:27:03.529Z,52.6
2019-02-16T08:27:53.645Z,52.7
2019-02-16T08:28:43.648Z,52.9
2019-02-16T08:29:33.686Z,53
2019-02-16T08:30:23.551Z,53.1
2019-02-16T08:31:14.359Z,53.3
2019-02-16T08:32:03.596Z,53.4
2019-02-16T08:32:53.341Z,53.5
2019-02-16T08:33:43.741Z,53.6
2019-02-16T08:34:34.051Z,53.8
2019-02-16T08:35:24.103Z,53.9
2019-02-16T08:36:13.338Z,53.9
2019-02-16T08:37:04.483Z,54
2019-02-16T08:37:54.604Z,54.1
2019-02-16T08:38:44.646Z,54.3
2019-02-16T08:39:34.670Z,54.4
2019-02-16T08:40:24.763Z,54.4
2019-02-16T08:41:14.271Z,54.6
2019-02-16T08:42:05.082Z,54.7
2019-02-16T08:42:55.152Z,54.8
2019-02-16T08:43:44.438Z,54.9
2019-02-16T08:44:34.723Z,54.9
2019-02-16T08:45:25.068Z,55.1
2019-02-16T08:46:15.119Z,55.2
2019-02-16T08:47:04.643Z,55.3
2019-02-16T08:47:54.937Z,55.4
2019-02-16T08:48:44.740Z,55.4
2019-02-16T08:49:34.494Z,55.4
2019-02-16T08:50:25.682Z,55.5
2019-02-16T08:51:14.428Z,55.7
2019-02-16T08:52:04.750Z,55.8
2019-02-16T08:52:55.010Z,55.9
2019-02-16T08:53:55.087Z,55.9
2019-02-16T08:54:35.437Z,56.1
2019-02-16T08:55:26.025Z,56.1
2019-02-16T08:56:15.864Z,56.2
2019-02-16T08:57:05.919Z,56.3
2019-02-16T08:57:56.207Z,56.4
2019-02-16T08:58:45.684Z,56.4
2019-02-16T08:59:36.079Z,56.6
2019-02-16T09:00:25.807Z,56.6
2019-02-16T09:01:15.389Z,56.7
2019-02-16T09:02:05.457Z,56.8
2019-02-16T09:02:55.997Z,56.9
2019-02-16T09:03:46.051Z,57
2019-02-16T09:04:36.171Z,57.1
2019-02-16T09:05:25.606Z,57.1
2019-02-16T09:06:16.764Z,57.2
2019-02-16T09:07:05.339Z,57.3
2019-02-16T09:07:56.917Z,57.4
2019-02-16T09:08:46.683Z,57.5
2019-02-16T09:09:36.721Z,57.6
2019-02-16T09:10:26.796Z,57.6
2019-02-16T09:11:16.841Z,57.7
2019-02-16T09:12:08.593Z,57.8
2019-02-16T09:12:56.942Z,57.9
2019-02-16T09:13:47.014Z,58
2019-02-16T09:14:36.580Z,58.1
2019-02-16T09:15:26.863Z,58.1
2019-02-16T09:16:16.702Z,58.2
2019-02-16T09:17:07.309Z,58.3
2019-02-16T09:17:57.020Z,58.3
2019-02-16T09:18:47.650Z,58.4
2019-02-16T09:20:27.536Z,58.6
2019-02-16T09:21:20.129Z,58.7
2019-02-16T09:22:07.313Z,58.8
2019-02-16T09:22:57.443Z,58.9
2019-02-16T09:23:47.441Z,58.9
2019-02-16T09:24:38.027Z,59.1
2019-02-16T09:25:27.107Z,59.1
2019-02-16T09:26:17.385Z,59.3
2019-02-16T09:27:07.677Z,59.3
2019-02-16T09:27:58.275Z,59.3
2019-02-16T09:28:48.115Z,59.4
2019-02-16T09:29:37.585Z,59.5
2019-02-16T09:30:27.850Z,59.6
2019-02-16T09:31:18.262Z,59.6
2019-02-16T09:32:08.287Z,59.7
2019-02-16T09:32:58.346Z,59.8
2019-02-16T09:33:48.390Z,59.8
2019-02-16T09:34:38.709Z,59.9
2019-02-16T09:35:27.939Z,60
2019-02-16T09:36:18.299Z,60.1
2019-02-16T09:37:08.404Z,60.2
2019-02-16T09:37:58.952Z,60.3
2019-02-16T09:38:48.475Z,60.4
2019-02-16T09:39:39.097Z,60.4
2019-02-16T09:40:28.264Z,60.6
2019-02-16T09:41:18.621Z,60.6
2019-02-16T09:42:08.689Z,60.7
2019-02-16T09:42:58.174Z,60.8
2019-02-16T09:43:49.091Z,60.9
2019-02-16T09:44:38.577Z,60.9
2019-02-16T09:45:28.394Z,61
2019-02-16T09:46:19.554Z,61.1
2019-02-16T09:47:09.279Z,61.1
2019-02-16T09:47:58.786Z,61.3
2019-02-16T09:48:49.126Z,61.3
2019-02-16T09:49:39.458Z,61.4
2019-02-16T09:50:32.028Z,61.5
2019-02-16T09:51:19.033Z,61.6
2019-02-16T09:52:09.397Z,61.6
2019-02-16T09:52:59.414Z,61.6
2019-02-16T09:53:49.752Z,61.8
2019-02-16T09:54:39.823Z,61.9
2019-02-16T09:55:28.558Z,61.9
2019-02-16T09:56:19.682Z,61.9
2019-02-16T09:57:09.163Z,62
2019-02-16T09:57:59.776Z,62.1
2019-02-16T09:58:49.255Z,62.2
2019-02-16T09:59:39.913Z,62.3
2019-02-16T10:00:30.003Z,62.4
2019-02-16T10:01:19.983Z,62.5
2019-02-16T10:02:10.053Z,62.6
2019-02-16T10:02:59.544Z,62.6
2019-02-16T10:03:49.880Z,62.8
2019-02-16T10:04:40.510Z,62.8
2019-02-16T10:07:07.910Z,62.9
2019-02-16T10:07:57.866Z,63
2019-02-16T10:08:48.274Z,63.1
2019-02-16T10:09:37.992Z,63.2
2019-02-16T10:10:27.830Z,63.2
2019-02-16T10:11:18.413Z,63.3
2019-02-16T10:12:08.457Z,63.4
2019-02-16T10:13:00.443Z,63.5
2019-02-16T10:13:48.354Z,63.6
2019-02-16T10:14:37.790Z,63.6
2019-02-16T10:15:28.722Z,63.6
2019-02-16T10:16:19.072Z,63.8
2019-02-16T10:17:10.995Z,63.8
2019-02-16T10:17:58.299Z,63.9
2019-02-16T10:18:49.188Z,63.9
2019-02-16T10:19:38.389Z,63.9
2019-02-16T10:20:29.279Z,64.1
2019-02-16T10:21:19.119Z,64.2
2019-02-16T10:22:08.905Z,64.3
2019-02-16T10:22:58.959Z,64.4
2019-02-16T10:23:48.974Z,64.4
2019-02-16T10:24:38.474Z,64.5
2019-02-16T10:25:29.091Z,64.4
2019-02-16T10:26:18.583Z,64.6
2019-02-16T10:27:09.202Z,64.6
2019-02-16T10:27:59.556Z,64.8
2019-02-16T10:28:49.869Z,64.8
2019-02-16T10:29:39.077Z,64.9
2019-02-16T10:30:29.226Z,64.9
2019-02-16T10:31:19.751Z,64.9
2019-02-16T10:32:10.174Z,65
2019-02-16T10:32:59.948Z,65.1
2019-02-16T10:33:49.701Z,65.2
2019-02-16T10:34:40.001Z,65.2
2019-02-16T10:35:29.789Z,65.3
2019-02-16T10:36:19.866Z,65.3
2019-02-16T10:37:09.327Z,65.4
2019-02-16T10:38:00.513Z,65.4
2019-02-16T10:38:50.555Z,65.5
2019-02-16T10:39:40.320Z,65.6
2019-02-16T10:40:29.568Z,65.6
2019-02-16T10:41:19.888Z,65.7
2019-02-16T10:42:10.255Z,65.8
2019-02-16T10:43:00.320Z,65.8
2019-02-16T10:43:50.365Z,65.9
2019-02-16T10:44:40.685Z,66
2019-02-16T10:45:30.190Z,66.1
2019-02-16T10:46:20.240Z,66.1
2019-02-16T10:47:10.333Z,66.2
2019-02-16T10:48:01.185Z,66.3
2019-02-16T10:48:51.007Z,66.3
2019-02-16T10:49:41.060Z,66.3
2019-02-16T10:50:30.818Z,66.4
2019-02-16T10:51:20.587Z,66.5
2019-02-16T10:52:11.206Z,66.4
2019-02-16T10:53:00.852Z,66.6
2019-02-16T10:53:50.770Z,66.7
2019-02-16T10:54:41.667Z,66.8
2019-02-16T10:55:30.892Z,66.8
2019-02-16T10:56:21.222Z,66.9
2019-02-16T10:57:11.864Z,67
2019-02-16T10:58:01.929Z,67.1
2019-02-16T10:58:51.404Z,67.1
2019-02-16T10:59:42.213Z,67.1
2019-02-16T11:00:30.942Z,67.2
2019-02-16T11:01:21.040Z,67.3
2019-02-16T11:02:12.184Z,67.3
2019-02-16T11:03:02.240Z,67.3
2019-02-16T11:03:50.959Z,67.4
2019-02-16T11:04:43.329Z,67.4
2019-02-16T11:05:31.977Z,67.6
2019-02-16T11:06:21.621Z,67.6
2019-02-16T11:07:11.959Z,67.6
2019-02-16T11:08:02.584Z,67.7
2019-02-16T11:08:51.277Z,67.7
2019-02-16T11:09:42.199Z,67.8
2019-02-16T11:10:32.205Z,67.8
2019-02-16T11:11:22.336Z,67.9
2019-02-16T11:12:12.574Z,67.9
2019-02-16T11:13:02.636Z,67.9
2019-02-16T11:13:51.836Z,67.9
2019-02-16T11:14:41.971Z,67.9
2019-02-16T11:15:34.191Z,68.1
2019-02-16T11:16:22.868Z,68.1
2019-02-16T11:17:12.925Z,68.2
2019-02-16T11:18:02.716Z,68.3
2019-02-16T11:18:52.758Z,68.3
2019-02-16T11:19:42.821Z,68.3
2019-02-16T11:20:32.466Z,68.4
2019-02-16T11:21:22.882Z,68.4
2019-02-16T11:22:13.323Z,68.4
2019-02-16T11:23:02.848Z,68.5
2019-02-16T11:23:53.398Z,68.6
2019-02-16T11:24:43.433Z,68.6
2019-02-16T11:25:33.777Z,68.7
2019-02-16T11:26:23.275Z,68.7
2019-02-16T11:27:12.777Z,68.8