createdAt,value
2023-03-23T15:57:56.449Z,17.49
2023-03-23T16:00:23.082Z,17.44
2023-03-23T16:02:50.115Z,17.36
2023-03-23T16:05:16.563Z,17.30
2023-03-23T16:07:43.873Z,17.25
2023-03-23T16:10:10.439Z,17.23
2023-03-23T16:12:38.078Z,17.21
2023-03-23T16:15:05.617Z,16.96
2023-03-23T16:17:32.052Z,17.07
2023-03-23T16:19:58.492Z,17.06
2023-03-23T16:22:24.925Z,17.01
2023-03-23T16:24:51.322Z,16.95
2023-03-23T16:27:18.578Z,16.92
2023-03-23T16:30:02.871Z,16.94
2023-03-23T16:32:30.527Z,16.89
2023-03-23T16:34:57.424Z,16.66
2023-03-23T16:37:23.901Z,16.59
2023-03-23T16:39:50.316Z,16.51
2023-03-23T16:42:16.743Z,16.60
2023-03-23T16:44:43.161Z,16.50
2023-03-23T16:47:09.617Z,16.60
2023-03-23T16:49:36.010Z,16.65
2023-03-23T16:52:02.665Z,16.66
2023-03-23T16:54:29.256Z,16.53
2023-03-23T16:56:56.948Z,16.42
2023-03-23T16:59:24.450Z,16.47
2023-03-23T17:01:52.069Z,16.52
2023-03-23T17:04:19.656Z,16.43
2023-03-23T17:06:47.208Z,16.43
2023-03-23T17:09:14.810Z,16.48
2023-03-23T17:11:41.400Z,16.54
2023-03-23T17:14:07.865Z,16.46
2023-03-23T17:16:34.365Z,16.43
2023-03-23T17:19:01.201Z,16.36
2023-03-23T17:21:28.802Z,16.36
2023-03-23T17:23:56.391Z,16.43
2023-03-23T17:26:22.982Z,16.48
2023-03-23T17:28:49.498Z,16.54
2023-03-23T17:31:16.060Z,16.52
2023-03-23T17:33:42.615Z,16.27
2023-03-23T17:36:09.452Z,16.20
2023-03-23T17:38:35.942Z,16.29
2023-03-23T17:41:03.579Z,16.27
2023-03-23T17:43:32.200Z,16.37
2023-03-23T17:45:59.844Z,16.34
2023-03-23T17:48:27.439Z,16.27
2023-03-23T17:50:53.894Z,16.26
2023-03-23T17:53:20.618Z,16.32
2023-03-23T17:55:47.196Z,16.31
2023-03-23T17:58:14.808Z,16.37
2023-03-23T18:00:42.502Z,16.42
2023-03-23T18:03:09.981Z,16.42
2023-03-23T18:05:36.870Z,16.52
2023-03-23T18:08:03.285Z,16.60
2023-03-23T18:10:29.837Z,16.49
2023-03-23T18:12:57.307Z,16.34
2023-03-23T18:15:28.527Z,16.25
2023-03-23T18:17:56.553Z,16.17
2023-03-23T18:20:24.120Z,16.18
2023-03-23T18:22:51.787Z,16.21
2023-03-23T18:25:18.620Z,16.24
2023-03-23T18:27:45.904Z,16.22
2023-03-23T18:30:13.498Z,16.21
2023-03-23T18:32:41.101Z,16.25
2023-03-23T18:35:09.748Z,16.30
2023-03-23T18:37:36.204Z,16.43
2023-03-23T18:40:02.714Z,16.39
2023-03-23T18:42:29.157Z,16.34
2023-03-23T18:44:56.103Z,16.45
2023-03-23T18:47:22.630Z,16.33
2023-03-23T18:49:49.052Z,16.38
2023-03-23T18:52:15.554Z,16.43
2023-03-23T18:54:42.018Z,16.50
2023-03-23T18:57:09.070Z,16.55
2023-03-23T18:59:36.659Z,16.54
2023-03-23T19:02:04.278Z,16.55
2023-03-23T19:04:31.869Z,16.49
2023-03-23T19:06:58.807Z,16.53
2023-03-23T19:09:26.014Z,16.58
2023-03-23T19:11:53.630Z,16.62
2023-03-23T19:14:21.209Z,16.66
2023-03-23T19:16:47.796Z,16.65
2023-03-23T19:19:15.420Z,16.66
2023-03-23T19:21:46.864Z,16.66
2023-03-23T19:24:14.659Z,16.70
2023-03-23T19:26:42.466Z,16.71
2023-03-23T19:29:25.963Z,16.68
2023-03-23T19:31:54.451Z,16.61
2023-03-23T19:34:21.045Z,16.59
2023-03-23T19:36:55.100Z,16.57
2023-03-23T19:39:30.308Z,16.52
2023-03-23T19:41:59.004Z,16.40
2023-03-23T19:44:26.478Z,16.32
2023-03-23T19:46:55.136Z,16.29
2023-03-23T19:49:24.674Z,16.21
2023-03-23T19:51:52.344Z,16.18
2023-03-23T19:54:35.908Z,16.21
2023-03-23T19:57:03.681Z,16.17
2023-03-23T19:59:32.713Z,16.13
2023-03-23T20:02:00.781Z,16.07
2023-03-23T20:04:28.626Z,16.04
2023-03-23T20:06:56.991Z,16.02
2023-03-23T20:09:26.025Z,15.77
2023-03-23T20:11:53.590Z,15.66
2023-03-23T20:14:20.778Z,15.67
2023-03-23T20:16:48.286Z,15.71
2023-03-23T20:19:16.473Z,15.66
2023-03-23T20:21:43.485Z,15.70
2023-03-23T20:24:11.060Z,15.64
2023-03-23T20:26:38.667Z,15.56
2023-03-23T20:29:08.029Z,15.53
2023-03-23T20:31:36.649Z,15.52
2023-03-23T20:34:04.428Z,15.45
2023-03-23T20:36:31.317Z,15.43
2023-03-23T20:39:00.110Z,15.48
2023-03-23T20:41:28.213Z,15.51
2023-03-23T20:43:55.826Z,15.56
2023-03-23T20:46:25.438Z,15.62
2023-03-23T20:48:52.502Z,15.67
2023-03-23T20:51:19.631Z,15.70
2023-03-23T20:53:48.599Z,15.68
2023-03-23T20:56:20.079Z,15.59
2023-03-23T20:58:49.837Z,15.53
2023-03-23T21:01:17.125Z,15.52
2023-03-23T21:03:44.661Z,15.54
2023-03-23T21:06:13.867Z,15.30
2023-03-23T21:08:41.814Z,15.13
2023-03-23T21:11:09.422Z,15.32
2023-03-23T21:13:37.002Z,15.48
2023-03-23T21:16:04.573Z,15.53
2023-03-23T21:18:32.184Z,15.56
2023-03-23T21:21:01.564Z,15.59
2023-03-23T21:23:28.368Z,15.56
2023-03-23T21:25:57.135Z,15.42
2023-03-23T21:28:26.097Z,15.41
2023-03-23T21:30:53.147Z,15.38
2023-03-23T21:33:21.775Z,15.35
2023-03-23T21:35:49.397Z,15.38
2023-03-23T21:38:16.948Z,15.44
2023-03-23T21:40:44.810Z,15.49
2023-03-23T21:43:13.129Z,15.48
2023-03-23T21:45:40.840Z,15.47
2023-03-23T21:48:09.879Z,15.43
2023-03-23T21:50:37.911Z,15.28
2023-03-23T21:53:05.504Z,15.27
2023-03-23T21:55:31.963Z,15.32
2023-03-23T21:57:58.670Z,15.27
2023-03-23T22:00:26.274Z,15.04
2023-03-23T22:02:54.928Z,14.94
2023-03-23T22:05:22.457Z,14.92
2023-03-23T22:07:51.071Z,15.04
2023-03-23T22:10:17.888Z,15.14
2023-03-23T22:12:44.379Z,15.26
2023-03-23T22:15:11.873Z,15.29
2023-03-23T22:17:39.504Z,15.39
2023-03-23T22:20:07.054Z,15.38
2023-03-23T22:22:34.621Z,15.53
2023-03-23T22:25:02.211Z,15.58
2023-03-23T22:27:31.254Z,15.68
2023-03-23T22:29:58.413Z,15.80
2023-03-23T22:32:26.015Z,15.87
2023-03-23T22:34:53.605Z,15.95
2023-03-23T22:37:21.180Z,16.08
2023-03-23T22:39:47.757Z,16.12
2023-03-23T22:42:15.388Z,15.98
2023-03-23T22:44:42.969Z,15.89
2023-03-23T22:47:10.560Z,15.71
2023-03-23T22:49:38.147Z,15.70
2023-03-23T22:52:04.723Z,15.74
2023-03-23T22:54:32.353Z,15.73
2023-03-23T22:56:59.995Z,15.52
2023-03-23T22:59:27.537Z,15.40
2023-03-23T23:01:55.112Z,15.40
2023-03-23T23:04:22.834Z,15.43
2023-03-23T23:06:55.373Z,15.42
2023-03-23T23:09:26.946Z,15.38
2023-03-23T23:11:54.532Z,15.33
2023-03-23T23:14:23.113Z,15.01
2023-03-23T23:16:49.880Z,14.92
2023-03-23T23:19:17.308Z,14.78
2023-03-23T23:21:45.922Z,14.80
2023-03-23T23:24:14.503Z,14.69
2023-03-23T23:26:41.097Z,14.63
2023-03-23T23:29:08.682Z,14.64
2023-03-23T23:31:37.289Z,14.58
2023-03-23T23:34:05.870Z,14.58
2023-03-23T23:36:34.581Z,14.65
2023-03-23T23:39:02.181Z,14.68
2023-03-23T23:41:32.753Z,14.62
2023-03-23T23:44:01.334Z,14.61
2023-03-23T23:46:30.580Z,14.67
2023-03-23T23:48:57.550Z,14.67
2023-03-23T23:51:24.200Z,14.63
2023-03-23T23:53:53.236Z,14.61
2023-03-23T23:56:20.357Z,14.49
2023-03-23T23:58:47.962Z,14.45
