createdAt,value
2023-01-11T00:01:39.214Z,95.30
2023-01-11T00:04:30.499Z,94.55
2023-01-11T00:07:17.458Z,94.80
2023-01-11T00:10:04.937Z,95.08
2023-01-11T00:12:51.397Z,94.69
2023-01-11T00:15:38.535Z,94.34
2023-01-11T00:18:24.959Z,94.81
2023-01-11T00:21:11.298Z,94.14
2023-01-11T00:23:57.896Z,95.02
2023-01-11T00:26:44.577Z,94.41
2023-01-11T00:29:30.970Z,94.47
2023-01-11T00:32:17.318Z,95.46
2023-01-11T00:35:04.162Z,95.70
2023-01-11T00:37:51.912Z,96.78
2023-01-11T00:40:38.512Z,95.39
2023-01-11T00:43:43.357Z,95.45
2023-01-11T00:46:48.576Z,96.64
2023-01-11T00:49:35.403Z,95.60
2023-01-11T00:52:22.507Z,96.51
2023-01-11T00:55:09.932Z,96.17
2023-01-11T00:57:56.201Z,97.04
2023-01-11T01:00:43.038Z,96.83
2023-01-11T01:03:29.386Z,96.90
2023-01-11T01:06:15.859Z,96.31
2023-01-11T01:09:02.435Z,97.71
2023-01-11T01:11:48.962Z,97.46
2023-01-11T01:14:36.305Z,97.64
2023-01-11T01:17:22.964Z,97.21
2023-01-11T01:20:10.242Z,97.36
2023-01-11T01:22:56.640Z,97.11
2023-01-11T01:25:43.114Z,97.84
2023-01-11T01:28:29.786Z,97.95
2023-01-11T01:31:17.341Z,98.04
2023-01-11T01:34:03.692Z,98.93
2023-01-11T01:36:50.226Z,99.55
2023-01-11T01:39:36.978Z,100.00
2023-01-11T01:42:24.203Z,100.00
2023-01-11T01:45:27.633Z,100.00
2023-01-11T01:48:18.691Z,100.00
2023-01-11T01:51:07.051Z,100.00
2023-01-11T01:53:57.504Z,100.00
2023-01-11T01:56:52.136Z,100.00
2023-01-11T01:59:38.663Z,100.00
2023-01-11T02:02:26.435Z,100.00
2023-01-11T02:05:15.484Z,100.00
2023-01-11T02:08:08.304Z,100.00
2023-01-11T02:10:55.784Z,100.00
2023-01-11T02:13:46.196Z,100.00
2023-01-11T02:16:33.321Z,100.00
2023-01-11T02:19:40.716Z,100.00
2023-01-11T02:22:49.285Z,100.00
2023-01-11T02:26:00.492Z,100.00
2023-01-11T02:29:10.607Z,100.00
2023-01-11T02:32:13.837Z,100.00
2023-01-11T02:35:11.470Z,100.00
2023-01-11T02:38:05.340Z,100.00
2023-01-11T02:40:59.108Z,100.00
2023-01-11T02:44:20.708Z,100.00
2023-01-11T02:47:17.790Z,100.00
2023-01-11T02:50:29.745Z,100.00
2023-01-11T02:53:57.221Z,100.00
2023-01-11T02:56:47.357Z,100.00
2023-01-11T02:59:35.459Z,100.00
2023-01-11T03:02:21.969Z,100.00
2023-01-11T03:05:15.451Z,100.00
2023-01-11T03:08:24.421Z,100.00
2023-01-11T03:11:37.502Z,100.00
2023-01-11T03:14:30.112Z,100.00
2023-01-11T03:17:41.399Z,100.00
2023-01-11T03:20:33.233Z,100.00
2023-01-11T03:23:31.678Z,100.00
2023-01-11T03:26:29.326Z,100.00
2023-01-11T03:29:27.297Z,100.00
2023-01-11T03:32:21.045Z,100.00
2023-01-11T03:35:30.457Z,100.00
2023-01-11T03:38:26.625Z,100.00
2023-01-11T03:41:22.355Z,100.00
2023-01-11T03:44:12.898Z,100.00
2023-01-11T03:47:04.820Z,100.00
2023-01-11T03:49:56.209Z,100.00
2023-01-11T03:52:44.473Z,100.00
2023-01-11T03:55:37.712Z,100.00
2023-01-11T03:58:26.957Z,100.00
2023-01-11T04:01:13.648Z,100.00
2023-01-11T04:04:00.274Z,100.00
2023-01-11T04:06:46.800Z,100.00
2023-01-11T04:09:33.280Z,100.00
2023-01-11T04:12:19.925Z,100.00
2023-01-11T04:15:06.873Z,100.00
2023-01-11T04:17:53.310Z,100.00
2023-01-11T04:20:41.086Z,100.00
2023-01-11T04:23:27.463Z,100.00
2023-01-11T04:26:14.181Z,100.00
2023-01-11T04:29:00.460Z,100.00
2023-01-11T04:31:47.042Z,100.00
2023-01-11T04:34:33.653Z,100.00
2023-01-11T04:37:20.359Z,100.00
2023-01-11T04:40:07.712Z,100.00
2023-01-11T04:42:54.002Z,100.00
2023-01-11T04:45:40.304Z,100.00
2023-01-11T04:48:27.019Z,100.00
2023-01-11T04:51:13.279Z,100.00
2023-01-11T04:54:00.094Z,100.00
2023-01-11T04:56:46.604Z,100.00
2023-01-11T04:59:33.400Z,100.00
2023-01-11T05:02:19.860Z,100.00
2023-01-11T05:05:07.909Z,100.00
2023-01-11T05:07:55.714Z,100.00
2023-01-11T05:10:42.198Z,100.00
2023-01-11T05:13:45.080Z,100.00
2023-01-11T05:16:31.886Z,100.00
2023-01-11T05:19:18.678Z,100.00
2023-01-11T05:22:05.302Z,100.00
2023-01-11T05:24:51.559Z,100.00
2023-01-11T05:27:38.178Z,100.00
2023-01-11T05:30:24.572Z,100.00
2023-01-11T05:33:11.119Z,100.00
2023-01-11T05:36:05.249Z,100.00
2023-01-11T05:38:53.600Z,100.00
2023-01-11T05:41:40.170Z,100.00
2023-01-11T05:44:45.009Z,100.00
2023-01-11T05:47:31.506Z,100.00
2023-01-11T05:50:18.117Z,100.00
2023-01-11T05:53:07.066Z,100.00
2023-01-11T05:55:55.185Z,100.00
2023-01-11T05:58:41.731Z,100.00
2023-01-11T06:01:28.141Z,100.00
2023-01-11T06:04:14.648Z,100.00
2023-01-11T06:07:01.291Z,100.00
2023-01-11T06:09:47.929Z,100.00
2023-01-11T06:12:34.731Z,100.00
2023-01-11T06:15:23.976Z,100.00
2023-01-11T06:18:10.203Z,100.00
2023-01-11T06:20:57.775Z,100.00
2023-01-11T06:23:47.089Z,100.00
2023-01-11T06:26:33.737Z,100.00
2023-01-11T06:29:20.399Z,100.00
2023-01-11T06:32:08.715Z,100.00
2023-01-11T06:34:55.286Z,100.00
2023-01-11T06:37:42.102Z,100.00
2023-01-11T06:40:29.090Z,100.00
2023-01-11T06:43:15.752Z,100.00
2023-01-11T06:46:02.591Z,100.00
2023-01-11T06:48:49.413Z,100.00
2023-01-11T06:51:36.075Z,100.00
2023-01-11T06:54:25.582Z,100.00
2023-01-11T06:57:12.668Z,100.00
2023-01-11T06:59:59.847Z,100.00
2023-01-11T07:02:46.767Z,100.00
2023-01-11T07:05:35.340Z,100.00
2023-01-11T07:08:21.697Z,100.00
2023-01-11T07:11:08.775Z,100.00
2023-01-11T07:13:55.163Z,100.00
2023-01-11T07:16:41.478Z,100.00
2023-01-11T07:19:28.093Z,100.00
2023-01-11T07:22:16.043Z,100.00
2023-01-11T07:25:04.481Z,100.00
2023-01-11T07:27:59.061Z,100.00
2023-01-11T07:30:57.531Z,100.00
2023-01-11T07:33:44.835Z,100.00
2023-01-11T07:36:31.368Z,100.00
2023-01-11T07:39:18.172Z,100.00
2023-01-11T07:42:23.783Z,100.00
2023-01-11T07:45:11.630Z,100.00
2023-01-11T07:47:57.977Z,100.00
2023-01-11T07:50:45.408Z,100.00
2023-01-11T07:53:32.233Z,100.00
2023-01-11T07:56:18.673Z,100.00
2023-01-11T07:59:05.384Z,100.00
2023-01-11T08:01:52.109Z,100.00
2023-01-11T08:04:38.784Z,100.00
2023-01-11T08:07:25.361Z,100.00
2023-01-11T08:10:11.845Z,100.00
2023-01-11T08:13:16.980Z,100.00
2023-01-11T08:16:03.847Z,100.00
2023-01-11T08:19:01.694Z,100.00
2023-01-11T08:21:49.599Z,100.00
2023-01-11T08:24:36.445Z,100.00
2023-01-11T08:27:23.238Z,100.00
2023-01-11T08:30:11.006Z,100.00
2023-01-11T08:32:57.725Z,100.00
2023-01-11T08:35:44.415Z,100.00
2023-01-11T08:38:30.773Z,100.00
2023-01-11T08:41:17.499Z,100.00
2023-01-11T08:44:04.091Z,100.00
2023-01-11T08:46:52.553Z,100.00
2023-01-11T08:49:42.982Z,100.00
2023-01-11T08:52:29.668Z,100.00
2023-01-11T08:55:22.048Z,100.00
2023-01-11T08:58:08.813Z,100.00
2023-01-11T09:00:57.909Z,100.00
2023-01-11T09:03:44.228Z,100.00
2023-01-11T09:06:30.836Z,100.00
2023-01-11T09:09:17.593Z,100.00
2023-01-11T09:12:05.842Z,100.00
2023-01-11T09:14:52.715Z,100.00
2023-01-11T09:17:39.141Z,100.00
2023-01-11T09:20:25.682Z,100.00
2023-01-11T09:23:12.343Z,100.00
2023-01-11T09:25:59.032Z,100.00
2023-01-11T09:28:46.010Z,100.00
2023-01-11T09:31:32.890Z,100.00
2023-01-11T09:34:21.003Z,100.00
2023-01-11T09:37:07.430Z,100.00
2023-01-11T09:39:53.803Z,100.00
2023-01-11T09:42:43.062Z,100.00
2023-01-11T09:45:33.948Z,100.00
2023-01-11T09:48:37.853Z,100.00
2023-01-11T09:51:33.231Z,100.00
2023-01-11T09:54:27.269Z,100.00
2023-01-11T09:57:38.962Z,100.00
2023-01-11T10:00:48.515Z,100.00
2023-01-11T10:03:34.805Z,100.00
2023-01-11T10:06:52.366Z,100.00
2023-01-11T10:18:37.597Z,100.00
2023-01-11T10:20:35.462Z,100.00
2023-01-11T10:23:42.116Z,100.00
2023-01-11T10:26:37.197Z,100.00
2023-01-11T10:29:50.693Z,100.00
2023-01-11T10:32:54.031Z,100.00
2023-01-11T10:36:15.954Z,100.00
2023-01-11T10:39:55.363Z,100.00
2023-01-11T10:43:12.963Z,100.00
2023-01-11T10:49:09.581Z,100.00
2023-01-11T10:52:03.810Z,100.00
2023-01-11T10:54:54.858Z,100.00
2023-01-11T10:57:59.433Z,100.00
2023-01-11T11:01:13.252Z,100.00
2023-01-11T11:04:18.475Z,100.00
2023-01-11T11:07:34.878Z,100.00
2023-01-11T11:10:52.862Z,100.00
2023-01-11T11:13:39.930Z,100.00
2023-01-11T11:16:52.938Z,100.00
2023-01-11T11:19:41.147Z,100.00
2023-01-11T11:22:28.607Z,100.00
2023-01-11T11:25:29.893Z,100.00
2023-01-11T11:28:22.406Z,100.00
2023-01-11T11:31:11.253Z,100.00
2023-01-11T11:34:07.018Z,100.00
2023-01-11T11:36:55.455Z,100.00
2023-01-11T11:39:42.297Z,100.00
2023-01-11T11:42:29.016Z,100.00
2023-01-11T11:45:22.764Z,100.00
2023-01-11T11:48:10.713Z,100.00
2023-01-11T11:51:00.748Z,100.00
2023-01-11T11:53:56.272Z,100.00
2023-01-11T11:56:42.740Z,100.00
2023-01-11T11:59:32.748Z,100.00
2023-01-11T12:02:25.511Z,100.00
2023-01-11T12:05:12.233Z,100.00
2023-01-11T12:07:59.876Z,100.00
2023-01-11T12:10:51.321Z,100.00
2023-01-11T12:13:39.852Z,100.00
2023-01-11T12:16:31.124Z,100.00
2023-01-11T12:19:34.382Z,100.00
2023-01-11T12:22:24.031Z,100.00
2023-01-11T12:25:15.131Z,100.00
2023-01-11T12:28:14.049Z,100.00
2023-01-11T12:31:19.125Z,100.00
2023-01-11T12:34:39.171Z,100.00
2023-01-11T12:37:34.458Z,100.00
2023-01-11T12:40:34.464Z,100.00
2023-01-11T12:43:21.163Z,100.00
2023-01-11T12:46:22.993Z,100.00
2023-01-11T12:49:38.904Z,100.00
2023-01-11T12:52:31.601Z,100.00
2023-01-11T12:55:34.989Z,100.00
2023-01-11T12:58:38.940Z,100.00
2023-01-11T13:02:01.087Z,100.00
2023-01-11T13:04:58.390Z,100.00
2023-01-11T13:08:04.113Z,100.00
2023-01-11T13:11:10.578Z,100.00
2023-01-11T13:14:06.439Z,100.00
2023-01-11T13:17:01.751Z,100.00
2023-01-11T13:20:16.972Z,100.00
2023-01-11T13:23:12.049Z,100.00
2023-01-11T13:26:07.225Z,100.00
2023-01-11T13:29:11.515Z,100.00
2023-01-11T13:32:03.442Z,100.00
2023-01-11T13:34:53.009Z,100.00
2023-01-11T13:38:01.446Z,100.00
2023-01-11T13:40:55.160Z,100.00
2023-01-11T13:43:55.527Z,100.00
2023-01-11T13:47:11.611Z,100.00
2023-01-11T13:50:19.877Z,100.00
2023-01-11T13:53:16.048Z,100.00
2023-01-11T13:56:18.225Z,100.00
2023-01-11T13:59:23.031Z,100.00
2023-01-11T14:02:28.306Z,100.00
2023-01-11T14:05:24.141Z,100.00
2023-01-11T14:08:40.650Z,100.00
2023-01-11T14:11:47.954Z,100.00
2023-01-11T14:14:41.127Z,100.00
2023-01-11T14:17:48.730Z,100.00
2023-01-11T14:20:51.575Z,100.00
2023-01-11T14:23:56.780Z,100.00
2023-01-11T14:27:06.438Z,100.00
2023-01-11T14:30:34.243Z,100.00
2023-01-11T14:33:30.845Z,100.00
2023-01-11T14:36:32.005Z,100.00
2023-01-11T14:39:18.453Z,100.00
2023-01-11T14:42:32.099Z,100.00
2023-01-11T14:45:23.797Z,100.00
2023-01-11T14:48:42.558Z,100.00
2023-01-11T14:51:46.262Z,100.00
2023-01-11T14:54:40.593Z,100.00
2023-01-11T14:57:54.959Z,100.00
2023-01-11T15:00:44.262Z,100.00
2023-01-11T15:03:37.110Z,100.00
2023-01-11T15:06:24.238Z,100.00
2023-01-11T15:09:47.292Z,100.00
2023-01-11T15:12:39.673Z,100.00
2023-01-11T15:15:52.023Z,100.00
2023-01-11T15:18:45.859Z,100.00
2023-01-11T15:21:41.529Z,100.00
2023-01-11T15:24:31.759Z,100.00
2023-01-11T15:27:27.714Z,100.00
2023-01-11T15:30:29.901Z,100.00
2023-01-11T15:33:19.592Z,100.00
2023-01-11T15:36:11.379Z,100.00
2023-01-11T15:39:05.517Z,100.00
2023-01-11T15:42:18.143Z,100.00
2023-01-11T15:45:24.718Z,100.00
2023-01-11T15:48:26.605Z,100.00
2023-01-11T15:51:44.872Z,100.00
2023-01-11T15:54:56.395Z,100.00
2023-01-11T15:58:21.072Z,100.00
2023-01-11T16:01:22.345Z,100.00
2023-01-11T16:04:56.391Z,100.00
2023-01-11T16:08:10.761Z,100.00
2023-01-11T16:11:08.580Z,100.00
2023-01-11T16:14:26.857Z,100.00
2023-01-11T16:17:18.615Z,100.00
2023-01-11T16:20:20.571Z,100.00
2023-01-11T16:23:07.627Z,100.00
2023-01-11T16:25:58.935Z,100.00
2023-01-11T16:28:56.084Z,100.00
2023-01-11T16:32:04.771Z,100.00
2023-01-11T16:34:53.596Z,100.00
2023-01-11T16:37:45.868Z,100.00
2023-01-11T16:40:35.919Z,100.00
2023-01-11T16:43:33.415Z,100.00
2023-01-11T16:46:42.736Z,100.00
2023-01-11T16:49:28.990Z,100.00
2023-01-11T16:52:37.781Z,100.00
2023-01-11T16:55:50.663Z,100.00
2023-01-11T16:58:38.809Z,100.00
2023-01-11T17:01:25.383Z,100.00
2023-01-11T17:04:28.132Z,100.00
2023-01-11T17:07:20.874Z,100.00
2023-01-11T17:10:22.611Z,100.00
2023-01-11T17:13:44.443Z,100.00
2023-01-11T17:21:26.791Z,100.00
2023-01-11T17:24:13.966Z,100.00
2023-01-11T17:27:02.598Z,100.00
2023-01-11T17:29:51.939Z,100.00
2023-01-11T17:32:42.752Z,100.00
2023-01-11T17:35:33.889Z,100.00
2023-01-11T17:38:24.272Z,100.00
2023-01-11T17:41:31.569Z,100.00
2023-01-11T17:44:41.669Z,100.00
2023-01-11T17:47:29.831Z,100.00
2023-01-11T17:50:25.187Z,100.00
2023-01-11T17:53:21.189Z,100.00
2023-01-11T17:56:38.332Z,100.00
2023-01-11T17:59:27.094Z,100.00
2023-01-11T18:02:14.829Z,100.00
2023-01-11T18:05:01.944Z,100.00
2023-01-11T18:07:53.604Z,100.00
2023-01-11T18:10:40.759Z,100.00
2023-01-11T18:13:34.760Z,100.00
2023-01-11T18:16:22.626Z,100.00
2023-01-11T18:19:38.953Z,100.00
2023-01-11T18:22:32.480Z,100.00
2023-01-11T18:25:25.657Z,100.00
2023-01-11T18:28:12.235Z,100.00
2023-01-11T18:31:01.885Z,100.00
2023-01-11T18:33:48.507Z,100.00
2023-01-11T18:36:34.798Z,100.00
2023-01-11T18:39:21.126Z,100.00
2023-01-11T18:42:08.582Z,100.00
2023-01-11T18:44:55.336Z,100.00
2023-01-11T18:47:43.826Z,100.00
2023-01-11T18:50:30.061Z,100.00
2023-01-11T18:53:17.569Z,100.00
2023-01-11T18:56:04.473Z,100.00
2023-01-11T18:58:51.472Z,100.00
2023-01-11T19:01:52.810Z,100.00
2023-01-11T19:04:45.651Z,100.00
2023-01-11T19:07:32.042Z,100.00
2023-01-11T19:10:21.496Z,100.00
2023-01-11T19:13:07.688Z,100.00
2023-01-11T19:15:53.992Z,100.00
2023-01-11T19:18:40.461Z,100.00
2023-01-11T19:21:26.680Z,100.00
2023-01-11T19:24:13.041Z,100.00
2023-01-11T19:27:00.496Z,100.00
2023-01-11T19:29:47.608Z,100.00
2023-01-11T19:32:35.164Z,100.00
2023-01-11T19:35:23.997Z,100.00
2023-01-11T19:38:11.448Z,100.00
2023-01-11T19:41:05.380Z,100.00
2023-01-11T19:43:51.943Z,100.00
2023-01-11T19:46:38.379Z,100.00
2023-01-11T19:49:25.197Z,100.00
2023-01-11T19:52:14.226Z,100.00
2023-01-11T19:55:00.958Z,100.00
2023-01-11T19:57:47.548Z,100.00
2023-01-11T20:00:35.269Z,100.00
2023-01-11T20:03:22.365Z,100.00
2023-01-11T20:06:09.434Z,100.00
2023-01-11T20:08:55.996Z,100.00
2023-01-11T20:11:42.454Z,100.00
2023-01-11T20:14:29.117Z,100.00
2023-01-11T20:17:20.923Z,100.00
2023-01-11T20:20:07.995Z,100.00
2023-01-11T20:22:54.665Z,100.00
2023-01-11T20:25:41.388Z,100.00
2023-01-11T20:28:30.708Z,100.00
2023-01-11T20:31:18.717Z,100.00
2023-01-11T20:34:10.525Z,100.00
2023-01-11T20:36:57.378Z,100.00
2023-01-11T20:39:43.814Z,100.00
2023-01-11T20:42:31.346Z,100.00
2023-01-11T20:45:21.500Z,100.00
2023-01-11T20:48:08.145Z,100.00
2023-01-11T20:50:54.878Z,100.00
2023-01-11T20:53:41.617Z,100.00
2023-01-11T20:56:28.263Z,100.00
2023-01-11T20:59:19.137Z,100.00
2023-01-11T21:02:07.899Z,100.00
2023-01-11T21:04:55.450Z,100.00
2023-01-11T21:07:43.516Z,100.00
2023-01-11T21:10:30.321Z,100.00
2023-01-11T21:13:16.930Z,100.00
2023-01-11T21:16:13.218Z,100.00
2023-01-11T21:19:04.193Z,100.00
2023-01-11T21:21:51.339Z,100.00
2023-01-11T21:24:41.285Z,100.00
2023-01-11T21:27:28.479Z,100.00
2023-01-11T21:30:16.733Z,100.00
2023-01-11T21:33:03.472Z,100.00
2023-01-11T21:35:50.182Z,100.00
2023-01-11T21:38:37.166Z,100.00
2023-01-11T21:41:48.122Z,100.00
2023-01-11T21:44:34.662Z,100.00
2023-01-11T21:47:22.188Z,100.00
2023-01-11T21:50:09.363Z,100.00
2023-01-11T21:52:55.733Z,100.00
2023-01-11T21:55:42.243Z,100.00
2023-01-11T21:58:28.647Z,100.00
2023-01-11T22:01:15.766Z,100.00
2023-01-11T22:04:10.643Z,100.00
2023-01-11T22:06:58.675Z,100.00
2023-01-11T22:10:03.449Z,100.00
2023-01-11T22:12:50.870Z,100.00
2023-01-11T22:15:37.449Z,100.00
2023-01-11T22:18:23.730Z,100.00
2023-01-11T22:21:18.523Z,100.00
2023-01-11T22:24:06.322Z,100.00
2023-01-11T22:26:53.971Z,100.00
2023-01-11T22:29:43.167Z,100.00
2023-01-11T22:32:31.382Z,100.00
2023-01-11T22:35:22.623Z,100.00
2023-01-11T22:38:09.103Z,100.00
2023-01-11T22:40:59.917Z,100.00
2023-01-11T22:43:46.608Z,100.00
2023-01-11T22:46:32.931Z,100.00
2023-01-11T22:49:19.684Z,100.00
2023-01-11T22:52:06.687Z,100.00
2023-01-11T22:54:53.439Z,100.00
2023-01-11T22:57:40.140Z,100.00
2023-01-11T23:00:26.731Z,100.00
2023-01-11T23:03:14.795Z,100.00
2023-01-11T23:06:01.468Z,100.00
2023-01-11T23:08:47.853Z,100.00
2023-01-11T23:11:56.635Z,100.00
2023-01-11T23:14:42.964Z,100.00
2023-01-11T23:17:29.402Z,100.00
2023-01-11T23:20:16.423Z,100.00
2023-01-11T23:23:02.744Z,100.00
2023-01-11T23:25:54.329Z,100.00
2023-01-11T23:28:40.689Z,100.00
2023-01-11T23:31:29.413Z,100.00
2023-01-11T23:34:16.214Z,100.00
2023-01-11T23:37:02.803Z,100.00
2023-01-11T23:39:49.063Z,100.00
2023-01-11T23:42:37.088Z,100.00
2023-01-11T23:45:23.350Z,100.00
2023-01-11T23:48:09.714Z,100.00
2023-01-11T23:51:03.625Z,100.00
2023-01-11T23:53:50.329Z,100.00
2023-01-11T23:56:37.176Z,100.00
2023-01-11T23:59:24.081Z,100.00
