createdAt,value
2018-01-22T00:01:21.623Z,83.60
2018-01-22T00:03:49.686Z,83.60
2018-01-22T00:06:17.774Z,82.40
2018-01-22T00:08:45.834Z,82.40
2018-01-22T00:11:13.917Z,81.80
2018-01-22T00:13:41.973Z,82.40
2018-01-22T00:16:10.090Z,82.40
2018-01-22T00:18:38.164Z,82.40
2018-01-22T00:21:06.258Z,81.10
2018-01-22T00:23:35.254Z,81.00
2018-01-22T00:26:03.326Z,81.30
2018-01-22T00:28:31.404Z,82.30
2018-01-22T00:30:59.465Z,82.30
2018-01-22T00:33:27.549Z,82.40
2018-01-22T00:35:55.617Z,81.40
2018-01-22T00:38:23.856Z,81.60
2018-01-22T00:40:51.931Z,82.30
2018-01-22T00:43:20.002Z,82.30
2018-01-22T00:45:48.074Z,82.30
2018-01-22T00:48:16.154Z,82.40
2018-01-22T00:50:44.226Z,82.40
2018-01-22T00:53:12.295Z,81.70
2018-01-22T00:55:40.366Z,82.00
2018-01-22T00:58:08.446Z,82.20
2018-01-22T01:00:36.533Z,82.00
2018-01-22T01:03:04.610Z,82.20
2018-01-22T01:05:32.685Z,81.80
2018-01-22T01:08:00.763Z,82.20
2018-01-22T01:10:28.848Z,81.40
2018-01-22T01:12:57.681Z,83.20
2018-01-22T01:15:25.775Z,82.30
2018-01-22T01:17:53.843Z,81.50
2018-01-22T01:20:21.923Z,82.30
2018-01-22T01:22:49.994Z,82.20
2018-01-22T01:25:18.068Z,80.40
2018-01-22T01:27:46.141Z,81.40
2018-01-22T01:30:14.218Z,82.30
2018-01-22T01:32:43.087Z,83.20
2018-01-22T01:35:11.214Z,82.30
2018-01-22T01:37:39.282Z,82.40
2018-01-22T01:40:07.362Z,82.60
2018-01-22T01:42:35.426Z,82.20
2018-01-22T01:45:03.502Z,83.20
2018-01-22T01:47:31.580Z,84.00
2018-01-22T01:49:59.663Z,84.40
2018-01-22T01:52:27.833Z,85.40
2018-01-22T01:54:55.922Z,84.20
2018-01-22T01:57:23.991Z,84.10
2018-01-22T01:59:52.080Z,83.70
2018-01-22T02:02:20.154Z,83.70
2018-01-22T02:04:48.474Z,84.60
2018-01-22T02:07:16.565Z,84.80
2018-01-22T02:09:44.626Z,84.30
2018-01-22T02:12:12.775Z,84.30
2018-01-22T02:14:40.870Z,84.40
2018-01-22T02:17:08.937Z,84.60
2018-01-22T02:19:37.014Z,85.10
2018-01-22T02:22:05.094Z,85.00
2018-01-22T02:24:33.156Z,83.70
2018-01-22T02:27:01.232Z,83.20
2018-01-22T02:29:29.307Z,82.60
2018-01-22T02:31:57.418Z,82.20
2018-01-22T02:34:26.288Z,82.20
2018-01-22T02:36:54.380Z,82.20
2018-01-22T02:39:22.466Z,82.30
2018-01-22T02:41:50.546Z,82.20
2018-01-22T02:44:18.611Z,82.20
2018-01-22T02:46:46.680Z,82.20
2018-01-22T02:49:14.755Z,82.20
2018-01-22T02:51:42.837Z,82.20
2018-01-22T02:54:10.910Z,82.20
2018-01-22T02:56:38.995Z,82.20
2018-01-22T02:59:07.062Z,82.10
2018-01-22T03:01:35.132Z,82.10
2018-01-22T03:04:03.495Z,82.60
2018-01-22T03:06:31.610Z,82.60
2018-01-22T03:08:59.688Z,82.20
2018-01-22T03:11:27.745Z,82.10
2018-01-22T03:13:55.814Z,82.10
2018-01-22T03:16:24.803Z,82.60
2018-01-22T03:18:52.875Z,82.60
2018-01-22T03:21:20.947Z,82.00
2018-01-22T03:23:49.017Z,82.00
2018-01-22T03:26:17.077Z,82.00
2018-01-22T03:28:45.155Z,82.00
2018-01-22T03:31:13.236Z,82.20
2018-01-22T03:33:41.311Z,81.20
2018-01-22T03:36:09.375Z,82.10
2018-01-22T03:38:37.449Z,82.00
2018-01-22T03:41:05.527Z,82.00
2018-01-22T03:43:33.590Z,82.00
2018-01-22T03:46:01.665Z,82.00
2018-01-22T03:48:29.746Z,82.00
2018-01-22T03:50:57.825Z,82.00
2018-01-22T03:53:26.649Z,83.20
2018-01-22T03:55:54.726Z,83.00
2018-01-22T03:58:22.785Z,83.20
2018-01-22T04:00:50.864Z,82.10
2018-01-22T04:03:18.926Z,82.60
2018-01-22T04:05:46.990Z,82.90
2018-01-22T04:08:15.062Z,83.20
2018-01-22T04:10:43.178Z,83.30
2018-01-22T04:13:11.259Z,83.70
2018-01-22T04:15:39.349Z,83.40
2018-01-22T04:18:08.222Z,83.80
2018-01-22T04:20:36.306Z,83.80
2018-01-22T04:23:05.142Z,84.70
2018-01-22T04:25:33.206Z,84.60
2018-01-22T04:28:01.273Z,83.80
2018-01-22T04:30:30.115Z,83.60
2018-01-22T04:32:58.196Z,84.10
2018-01-22T04:35:27.029Z,84.20
2018-01-22T04:37:55.115Z,84.00
2018-01-22T04:40:23.180Z,84.30
2018-01-22T04:42:53.206Z,83.80
2018-01-22T04:45:22.179Z,84.10
2018-01-22T04:47:50.262Z,83.10
2018-01-22T04:50:18.339Z,84.50
2018-01-22T04:52:46.405Z,83.40
2018-01-22T04:55:14.482Z,82.40
2018-01-22T04:57:42.553Z,83.20
2018-01-22T05:00:10.630Z,83.40
2018-01-22T05:02:38.702Z,83.10
2018-01-22T05:05:06.778Z,82.00
2018-01-22T05:07:34.853Z,82.00
2018-01-22T05:10:02.920Z,82.00
2018-01-22T05:12:30.999Z,82.00
2018-01-22T05:14:59.072Z,82.10
2018-01-22T05:17:27.141Z,82.20
2018-01-22T05:19:55.214Z,83.20
2018-01-22T05:22:23.294Z,82.40
2018-01-22T05:24:52.147Z,82.10
2018-01-22T05:27:20.222Z,82.10
2018-01-22T05:29:48.291Z,82.10
2018-01-22T05:32:16.369Z,82.10
2018-01-22T05:34:44.439Z,82.00
2018-01-22T05:37:12.510Z,82.00
2018-01-22T05:39:40.586Z,82.00
2018-01-22T05:42:08.657Z,82.00
2018-01-22T05:44:36.743Z,82.10
2018-01-22T05:47:05.574Z,82.00
2018-01-22T05:49:33.646Z,81.90
2018-01-22T05:52:01.709Z,81.20
2018-01-22T05:54:29.779Z,80.60
2018-01-22T05:56:58.790Z,80.80
2018-01-22T05:59:26.869Z,80.10
2018-01-22T06:01:54.937Z,81.00
2018-01-22T06:04:22.997Z,80.70
2018-01-22T06:06:51.079Z,82.00
2018-01-22T06:09:19.155Z,81.40
2018-01-22T06:11:47.216Z,81.20
2018-01-22T06:14:15.290Z,81.00
2018-01-22T06:16:43.366Z,82.00
2018-01-22T06:19:11.443Z,80.80
2018-01-22T06:21:39.509Z,81.20
2018-01-22T06:24:07.582Z,81.80
2018-01-22T06:26:35.657Z,81.80
2018-01-22T06:29:03.734Z,81.90
2018-01-22T06:31:31.805Z,81.90
2018-01-22T06:33:59.890Z,81.90
2018-01-22T06:36:27.956Z,81.30
2018-01-22T06:38:56.047Z,81.60
2018-01-22T06:41:24.889Z,81.70
2018-01-22T06:43:52.950Z,81.70
2018-01-22T06:46:21.050Z,81.80
2018-01-22T06:48:49.187Z,80.80
2018-01-22T06:51:17.246Z,81.60
2018-01-22T06:53:45.322Z,81.60
2018-01-22T06:56:13.385Z,81.60
2018-01-22T06:58:41.455Z,81.60
2018-01-22T07:01:09.514Z,81.60
2018-01-22T07:03:37.591Z,81.60
2018-01-22T07:06:05.663Z,81.60
2018-01-22T07:08:33.727Z,81.10
2018-01-22T07:11:01.799Z,80.10
2018-01-22T07:13:29.869Z,78.90
2018-01-22T07:15:57.948Z,79.70
2018-01-22T07:18:26.014Z,79.10
2018-01-22T07:20:54.097Z,78.90
2018-01-22T07:23:22.202Z,78.70
2018-01-22T07:25:50.266Z,78.90
2018-01-22T07:28:18.377Z,78.00
2018-01-22T07:30:47.212Z,77.60
2018-01-22T07:33:15.269Z,77.60
2018-01-22T07:35:43.345Z,77.70
2018-01-22T07:38:11.442Z,77.40
2018-01-22T07:40:39.527Z,77.30
2018-01-22T07:43:07.598Z,76.10
2018-01-22T07:45:35.665Z,76.00
2018-01-22T07:48:03.729Z,75.50
2018-01-22T07:50:31.802Z,75.60
2018-01-22T07:52:59.880Z,75.90
2018-01-22T07:55:27.946Z,75.30
2018-01-22T07:57:56.024Z,75.60
2018-01-22T08:00:24.095Z,75.70
2018-01-22T08:02:52.930Z,74.90
2018-01-22T08:05:21.018Z,74.70
2018-01-22T08:07:49.101Z,75.30
2018-01-22T08:10:17.179Z,75.50
2018-01-22T08:12:45.253Z,75.10
2018-01-22T08:15:13.327Z,75.20
2018-01-22T08:17:42.142Z,75.50
2018-01-22T08:20:10.972Z,74.80
2018-01-22T08:22:39.042Z,74.80
2018-01-22T08:25:07.109Z,74.40
2018-01-22T08:27:35.177Z,73.00
2018-01-22T08:30:03.283Z,73.30
2018-01-22T08:32:31.355Z,73.50
2018-01-22T08:34:59.431Z,73.30
2018-01-22T08:37:27.535Z,72.60
2018-01-22T08:39:55.594Z,72.10
2018-01-22T08:42:24.569Z,73.40
2018-01-22T08:44:53.409Z,71.40
2018-01-22T08:47:21.481Z,71.30
2018-01-22T08:49:49.543Z,70.60
2018-01-22T08:52:17.620Z,70.30
2018-01-22T08:54:45.697Z,70.40
2018-01-22T08:57:13.790Z,69.50
2018-01-22T08:59:41.863Z,68.70
2018-01-22T09:02:09.927Z,69.30
2018-01-22T09:04:38.006Z,69.20
2018-01-22T09:07:06.079Z,69.70
2018-01-22T09:09:34.167Z,69.10
2018-01-22T09:12:03.002Z,69.60
2018-01-22T09:14:31.073Z,69.50
2018-01-22T09:16:59.151Z,68.80
2018-01-22T09:19:27.228Z,68.50
2018-01-22T09:21:55.289Z,67.70
2018-01-22T09:24:23.356Z,68.60
2018-01-22T09:26:51.434Z,68.30
2018-01-22T09:29:19.519Z,67.90
2018-01-22T09:31:47.594Z,67.70
2018-01-22T09:34:15.662Z,66.20
2018-01-22T09:36:43.751Z,66.50
2018-01-22T09:39:11.819Z,66.40
2018-01-22T09:41:39.937Z,65.00
2018-01-22T09:44:07.973Z,64.70
2018-01-22T09:46:36.815Z,65.10
2018-01-22T09:49:04.901Z,64.90
2018-01-22T09:51:32.983Z,64.50
2018-01-22T09:54:01.044Z,63.20
2018-01-22T09:56:29.120Z,63.60
2018-01-22T09:58:57.192Z,63.50
2018-01-22T10:01:25.270Z,61.20
2018-01-22T10:03:53.345Z,61.70
2018-01-22T10:06:21.430Z,61.30
2018-01-22T10:08:50.282Z,62.40
2018-01-22T10:11:18.337Z,62.30
2018-01-22T10:13:46.421Z,63.10
2018-01-22T10:16:14.477Z,63.20
2018-01-22T10:18:42.566Z,62.80
2018-01-22T10:21:10.635Z,62.70
2018-01-22T10:23:38.724Z,61.50
2018-01-22T10:26:06.777Z,61.20
2018-01-22T10:28:34.858Z,61.10
2018-01-22T10:31:02.935Z,61.70
2018-01-22T10:33:31.402Z,61.10
2018-01-22T10:35:59.479Z,61.10
2018-01-22T10:38:27.548Z,61.40
2018-01-22T10:40:55.618Z,61.10
2018-01-22T10:43:23.726Z,61.10
2018-01-22T10:45:53.466Z,62.20
2018-01-22T10:48:21.535Z,62.20
2018-01-22T10:50:49.607Z,61.10
2018-01-22T10:53:18.093Z,61.10
2018-01-22T10:55:46.163Z,61.20
2018-01-22T10:58:14.236Z,61.20
2018-01-22T11:00:42.297Z,61.30
2018-01-22T11:03:10.366Z,60.80
2018-01-22T11:05:38.439Z,61.10
2018-01-22T11:08:06.505Z,61.20
2018-01-22T11:10:34.578Z,61.20
2018-01-22T11:13:02.647Z,61.30
2018-01-22T11:18:31.850Z,61.20
2018-01-22T11:20:59.939Z,61.10
2018-01-22T11:23:28.015Z,60.60
2018-01-22T11:25:56.080Z,59.40
2018-01-22T11:28:24.146Z,59.70
2018-01-22T11:30:52.253Z,61.10
2018-01-22T11:33:20.319Z,59.80
2018-01-22T11:35:48.416Z,60.60
2018-01-22T11:38:16.490Z,59.70
2018-01-22T11:40:45.326Z,61.40
2018-01-22T11:43:13.396Z,60.10
2018-01-22T11:45:41.475Z,59.60
2018-01-22T11:48:09.537Z,60.00
2018-01-22T11:50:37.621Z,60.10
2018-01-22T11:53:05.681Z,59.10
2018-01-22T11:55:33.754Z,58.30
2018-01-22T11:58:01.829Z,56.90
2018-01-22T12:00:29.885Z,56.10
2018-01-22T12:02:57.962Z,57.00
2018-01-22T12:05:26.038Z,56.40
2018-01-22T12:07:54.115Z,56.00
2018-01-22T12:10:22.186Z,56.70
2018-01-22T12:12:50.253Z,58.00
2018-01-22T12:15:18.330Z,57.40
2018-01-22T12:17:46.400Z,57.70
2018-01-22T12:20:14.473Z,57.90
2018-01-22T12:22:42.542Z,58.40
2018-01-22T12:25:10.618Z,57.90
2018-01-22T12:27:38.686Z,58.50
2018-01-22T12:30:06.763Z,58.50
2018-01-22T12:32:34.831Z,59.00
2018-01-22T12:35:02.907Z,58.40
2018-01-22T12:37:30.979Z,58.30
2018-01-22T12:39:59.049Z,57.20
2018-01-22T12:42:27.130Z,57.40
2018-01-22T12:44:55.210Z,56.70
2018-01-22T12:47:24.043Z,56.50
2018-01-22T12:49:52.110Z,56.40
2018-01-22T12:52:20.178Z,56.00
2018-01-22T12:54:48.260Z,56.10
2018-01-22T12:57:16.322Z,56.40
2018-01-22T12:59:44.396Z,56.00
2018-01-22T13:02:12.453Z,55.70
2018-01-22T13:04:40.525Z,54.10
2018-01-22T13:07:08.598Z,53.80
2018-01-22T13:09:36.670Z,53.70
2018-01-22T13:12:04.749Z,53.00
2018-01-22T13:14:32.822Z,53.70
2018-01-22T13:17:00.898Z,52.10
2018-01-22T13:19:28.969Z,53.00
2018-01-22T13:21:57.047Z,53.40
2018-01-22T13:24:25.131Z,51.70
2018-01-22T13:26:53.203Z,52.00
2018-01-22T13:29:21.282Z,50.10
2018-01-22T13:31:49.358Z,51.40
2018-01-22T13:34:17.423Z,49.20
2018-01-22T13:36:45.500Z,49.90
2018-01-22T13:39:13.574Z,49.50
2018-01-22T13:41:41.641Z,49.40
2018-01-22T13:44:09.706Z,51.20
2018-01-22T13:46:37.824Z,51.00
2018-01-22T13:49:06.634Z,51.80
2018-01-22T13:51:34.722Z,51.70
2018-01-22T13:54:02.781Z,51.50
2018-01-22T13:56:30.857Z,51.70
2018-01-22T13:58:58.931Z,50.30
2018-01-22T14:01:27.016Z,50.90
2018-01-22T14:03:55.082Z,49.80
2018-01-22T14:06:23.149Z,49.20
2018-01-22T14:08:51.229Z,49.00
2018-01-22T14:11:19.290Z,48.90
2018-01-22T14:13:47.365Z,48.80
2018-01-22T14:16:15.430Z,48.70
2018-01-22T14:18:43.508Z,48.80
2018-01-22T14:21:11.561Z,49.40
2018-01-22T14:23:39.644Z,48.80
2018-01-22T14:26:07.710Z,48.90
2018-01-22T14:28:35.784Z,48.30
2018-01-22T14:31:03.858Z,48.10
2018-01-22T14:33:31.925Z,48.60
2018-01-22T14:35:59.999Z,49.60
2018-01-22T14:38:28.068Z,50.10
2018-01-22T14:40:56.172Z,50.90
2018-01-22T14:43:25.009Z,50.90
2018-01-22T14:45:53.069Z,50.90
2018-01-22T14:48:21.156Z,50.10
2018-01-22T14:50:49.230Z,49.70
2018-01-22T14:53:17.300Z,50.00
2018-01-22T14:55:45.366Z,50.90
2018-01-22T14:58:13.443Z,50.50
2018-01-22T15:00:41.518Z,50.70
2018-01-22T15:03:09.601Z,50.10
2018-01-22T15:05:37.718Z,49.70
2018-01-22T15:08:08.770Z,49.90
2018-01-22T15:10:36.837Z,49.80
2018-01-22T15:13:04.889Z,50.00
2018-01-22T15:15:32.956Z,50.40
2018-01-22T15:18:01.027Z,49.40
2018-01-22T15:20:29.109Z,49.60
2018-01-22T15:22:57.174Z,49.80
2018-01-22T15:25:25.283Z,49.80
2018-01-22T15:27:53.337Z,48.80
2018-01-22T15:30:21.442Z,48.70
2018-01-22T15:32:49.502Z,48.90
2018-01-22T15:35:17.583Z,49.30
2018-01-22T15:37:45.652Z,50.50
2018-01-22T15:40:13.709Z,51.20
2018-01-22T15:42:41.778Z,53.40
2018-01-22T15:45:09.840Z,52.40
2018-01-22T15:47:37.911Z,54.20
2018-01-22T15:50:05.974Z,54.20
2018-01-22T15:52:34.451Z,54.90
2018-01-22T15:55:02.518Z,55.60
2018-01-22T15:57:30.591Z,55.60
2018-01-22T15:59:58.653Z,56.10
2018-01-22T16:02:26.736Z,56.10
2018-01-22T16:04:54.799Z,55.50
2018-01-22T16:07:22.867Z,56.00
2018-01-22T16:09:50.940Z,56.50
2018-01-22T16:12:19.037Z,55.80
2018-01-22T16:14:47.085Z,55.10
2018-01-22T16:17:15.163Z,55.20
2018-01-22T16:19:43.252Z,54.30
2018-01-22T16:22:11.311Z,54.60
2018-01-22T16:24:39.384Z,54.40
2018-01-22T16:27:07.445Z,54.80
2018-01-22T16:29:35.521Z,55.10
2018-01-22T16:32:03.626Z,55.20
2018-01-22T16:34:31.692Z,56.20
2018-01-22T16:36:59.783Z,56.60
2018-01-22T16:39:28.618Z,58.10
2018-01-22T16:41:56.691Z,58.10
2018-01-22T16:44:24.771Z,57.50
2018-01-22T16:46:58.458Z,57.90
2018-01-22T16:49:26.543Z,58.40
2018-01-22T16:51:54.609Z,58.30
2018-01-22T16:54:22.689Z,60.40
2018-01-22T16:56:50.757Z,60.40
2018-01-22T16:59:18.822Z,60.40
2018-01-22T17:01:46.910Z,60.40
2018-01-22T17:04:14.988Z,61.60
2018-01-22T17:06:43.133Z,62.20
2018-01-22T17:09:11.192Z,62.00
2018-01-22T17:11:39.306Z,61.40
2018-01-22T17:14:07.386Z,60.60
2018-01-22T17:16:36.237Z,60.80
2018-01-22T17:19:04.307Z,60.80
2018-01-22T17:21:32.379Z,61.20
2018-01-22T17:24:00.441Z,60.90
2018-01-22T17:26:28.539Z,60.80
2018-01-22T17:28:56.593Z,60.60
2018-01-22T17:31:24.661Z,62.50
2018-01-22T17:33:53.012Z,61.80
2018-01-22T17:36:21.077Z,62.10
2018-01-22T17:38:49.175Z,62.60
2018-01-22T17:41:17.226Z,62.70
2018-01-22T17:43:45.306Z,62.20
2018-01-22T17:46:13.375Z,63.10
2018-01-22T17:48:41.442Z,64.90
2018-01-22T17:51:09.506Z,64.80
2018-01-22T17:53:37.569Z,64.80
2018-01-22T17:56:05.672Z,66.30
2018-01-22T17:58:33.767Z,65.90
2018-01-22T18:01:01.843Z,66.50
2018-01-22T18:03:29.923Z,66.10
2018-01-22T18:05:57.982Z,66.50
2018-01-22T18:08:26.050Z,65.80
2018-01-22T18:10:54.117Z,65.60
2018-01-22T18:13:22.181Z,65.10
2018-01-22T18:15:50.259Z,65.00
2018-01-22T18:18:18.334Z,64.60
2018-01-22T18:20:46.399Z,65.00
2018-01-22T18:23:14.493Z,64.80
2018-01-22T18:25:43.343Z,65.30
2018-01-22T18:28:11.410Z,65.40
2018-01-22T18:30:39.481Z,65.40
2018-01-22T18:33:07.587Z,65.90
2018-01-22T18:35:35.644Z,65.80
2018-01-22T18:38:03.723Z,65.10
2018-01-22T18:40:32.561Z,67.80
2018-01-22T18:43:00.634Z,66.50
2018-01-22T18:45:28.703Z,66.30
2018-01-22T18:47:56.775Z,66.40
2018-01-22T18:50:24.843Z,67.00
2018-01-22T18:52:52.927Z,67.60
2018-01-22T18:55:20.999Z,68.90
2018-01-22T18:57:49.067Z,69.00
2018-01-22T19:00:17.130Z,69.80
2018-01-22T19:02:45.202Z,70.70
2018-01-22T19:05:13.277Z,72.60
2018-01-22T19:07:41.340Z,72.20
2018-01-22T19:10:09.402Z,71.60
2018-01-22T19:12:37.472Z,72.10
2018-01-22T19:15:05.533Z,71.60
2018-01-22T19:17:33.653Z,71.50
2018-01-22T19:20:01.717Z,71.80
2018-01-22T19:22:29.785Z,72.10
2018-01-22T19:24:57.853Z,72.80
2018-01-22T19:27:25.918Z,72.80
2018-01-22T19:29:54.000Z,72.90
2018-01-22T19:32:22.071Z,72.90
2018-01-22T19:34:50.142Z,72.80
2018-01-22T19:37:18.211Z,72.50
2018-01-22T19:39:46.287Z,72.10
2018-01-22T19:42:14.357Z,72.00
2018-01-22T19:44:42.439Z,72.00
2018-01-22T19:47:10.502Z,72.00
2018-01-22T19:49:38.567Z,72.40
2018-01-22T19:52:06.640Z,73.10
2018-01-22T19:54:34.706Z,72.80
2018-01-22T19:57:02.781Z,72.50
2018-01-22T19:59:30.854Z,72.50
2018-01-22T20:01:58.914Z,72.20
2018-01-22T20:04:26.981Z,71.40
2018-01-22T20:06:55.045Z,71.50
2018-01-22T20:09:23.106Z,71.20
2018-01-22T20:11:51.163Z,71.40
2018-01-22T20:14:19.239Z,70.80
2018-01-22T20:16:47.352Z,71.00
2018-01-22T20:19:15.425Z,70.80
2018-01-22T20:21:43.869Z,70.40
2018-01-22T20:24:11.941Z,70.20
2018-01-22T20:26:40.006Z,69.90
2018-01-22T20:29:08.084Z,69.70
2018-01-22T20:31:36.137Z,69.70
2018-01-22T20:34:04.212Z,69.30
2018-01-22T20:36:32.324Z,69.10
2018-01-22T20:39:00.396Z,68.70
2018-01-22T20:41:28.453Z,68.40
2018-01-22T20:43:56.520Z,68.10
2018-01-22T20:46:24.590Z,68.00
2018-01-22T20:48:52.659Z,67.60
2018-01-22T20:51:20.725Z,67.50
2018-01-22T20:53:48.804Z,68.00
2018-01-22T20:56:16.886Z,67.90
2018-01-22T20:58:44.992Z,68.10
2018-01-22T21:01:13.822Z,68.70
2018-01-22T21:03:41.896Z,68.80
2018-01-22T21:06:09.958Z,68.80
2018-01-22T21:08:38.032Z,68.90
2018-01-22T21:11:06.099Z,68.50
2018-01-22T21:13:34.182Z,68.50
2018-01-22T21:16:02.255Z,68.50
2018-01-22T21:18:30.330Z,68.80
2018-01-22T21:20:58.395Z,68.50
2018-01-22T21:23:26.479Z,68.30
2018-01-22T21:25:54.553Z,68.30
2018-01-22T21:28:22.635Z,68.10
2018-01-22T21:30:50.701Z,67.60
2018-01-22T21:33:18.778Z,68.70
2018-01-22T21:35:47.621Z,67.50
2018-01-22T21:38:15.685Z,67.30
2018-01-22T21:40:43.770Z,67.20
2018-01-22T21:43:11.858Z,67.30
2018-01-22T21:45:39.918Z,67.30
2018-01-22T21:48:08.040Z,67.20
2018-01-22T21:50:36.893Z,66.90
2018-01-22T21:53:04.965Z,66.90
2018-01-22T21:55:33.049Z,66.80
2018-01-22T21:58:02.826Z,67.00
2018-01-22T22:00:30.897Z,67.00
2018-01-22T22:02:58.966Z,66.90
2018-01-22T22:05:27.061Z,67.00
2018-01-22T22:07:55.134Z,67.30
2018-01-22T22:10:23.205Z,67.80
2018-01-22T22:12:51.286Z,67.50
2018-01-22T22:15:19.362Z,67.30
2018-01-22T22:17:48.191Z,67.10
2018-01-22T22:20:16.258Z,67.10
2018-01-22T22:22:44.343Z,66.90
2018-01-22T22:25:12.406Z,66.90
2018-01-22T22:27:40.482Z,66.90
2018-01-22T22:30:08.555Z,66.90
2018-01-22T22:32:36.623Z,66.70
2018-01-22T22:35:04.706Z,66.60
2018-01-22T22:37:32.779Z,66.40
2018-01-22T22:40:00.842Z,66.10
2018-01-22T22:42:28.916Z,66.30
2018-01-22T22:44:56.977Z,66.40
2018-01-22T22:47:25.048Z,67.10
2018-01-22T22:49:53.151Z,67.70
2018-01-22T22:52:21.223Z,67.90
2018-01-22T22:54:49.293Z,68.20
2018-01-22T22:57:17.403Z,68.40
2018-01-22T22:59:45.468Z,68.40
2018-01-22T23:02:13.539Z,68.60
2018-01-22T23:04:41.614Z,68.50
2018-01-22T23:07:09.680Z,68.70
2018-01-22T23:09:37.745Z,68.90
2018-01-22T23:12:05.829Z,68.80
2018-01-22T23:14:33.923Z,68.70
2018-01-22T23:17:01.992Z,70.40
2018-01-22T23:19:30.059Z,70.40
2018-01-22T23:21:58.158Z,70.10
2018-01-22T23:24:26.218Z,69.60
2018-01-22T23:26:54.289Z,69.40
2018-01-22T23:29:22.363Z,69.30
2018-01-22T23:31:50.434Z,68.70
2018-01-22T23:34:18.506Z,68.50
2018-01-22T23:36:46.572Z,68.80
2018-01-22T23:39:14.637Z,69.80
2018-01-22T23:41:42.703Z,68.30
2018-01-22T23:44:10.779Z,67.90
2018-01-22T23:46:38.845Z,67.60
2018-01-22T23:49:06.910Z,67.70
2018-01-22T23:51:34.985Z,67.60
2018-01-22T23:54:03.063Z,67.50
2018-01-22T23:56:31.150Z,67.60
2018-01-22T23:58:59.225Z,67.80
